Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lena Dertavitian,PARALEGAL,86187.74,0.00,2143.34,34555.54,88331.08,,122886.62,2018,,State Bar of California,""
Ellen Louie,PROGRAM COORDINATOR,86779.94,0.00,3041.90,32762.93,89821.84,,122584.77,2018,,State Bar of California,""
Terese Laubscher,ATTORNEY,98126.81,0.00,7653.57,16771.12,105780.38,,122551.50,2018,,State Bar of California,""
Laura Huggins,ATTORNEY,98959.44,0.00,5193.88,18234.48,104153.32,,122387.80,2018,,State Bar of California,""
Terrance D. Brown,INVESTIGATOR II,85150.48,2084.97,2516.92,32506.38,89752.37,,122258.75,2018,,State Bar of California,""
Drew B. Aresca,ATTORNEY,98126.81,0.00,3755.45,20032.68,101882.26,,121914.94,2018,,State Bar of California,""
Jesse Cisneros,PARALEGAL,89934.72,0.00,4682.25,27239.95,94616.97,,121856.92,2018,,State Bar of California,""
Craig Matheny,INVESTIGATOR II,101163.40,515.00,7281.41,12827.74,108959.81,,121787.55,2018,,State Bar of California,""
Andrew J. Vasicek,ATTORNEY,101583.54,0.00,6616.75,13587.22,108200.29,,121787.51,2018,,State Bar of California,""
Lizabeth J Nunley,INVESTIGATOR II,100808.69,0.00,3987.87,16860.55,104796.56,,121657.11,2018,,State Bar of California,""
Enrique Zuniga,INVESTIGATOR II,86986.49,3683.40,3369.73,27439.16,94039.62,,121478.78,2018,,State Bar of California,""
Newton N. Knowles,ATTORNEY,101862.16,0.00,1205.46,18330.79,103067.62,,121398.41,2018,,State Bar of California,""
Julieta E Gonzales,COURT SPECIALIST,98800.88,0.00,5851.43,16668.57,104652.31,,121320.88,2018,,State Bar of California,""
Roberta J Rausch,SR PROGRAM ANALYST,98800.88,0.00,2030.95,20114.25,100831.83,,120946.08,2018,,State Bar of California,""
Jesus M. Arambula,INVESTIGATOR I,83317.62,0.00,2303.23,35213.24,85620.85,,120834.09,2018,,State Bar of California,""
Ana M. Botosaru Nercessian,INVESTIGATOR II,81432.92,1807.94,2211.92,35093.70,85452.78,,120546.48,2018,,State Bar of California,""
Alma E Cueto,INVESTIGATOR II,100166.89,0.00,3149.66,16814.90,103316.55,,120131.45,2018,,State Bar of California,""
Thomas T. Tran,INVESTIGATOR II,101135.42,0.00,2030.95,16890.56,103166.37,,120056.93,2018,,State Bar of California,""
Shannon M Broderick,ATTORNEY,98377.91,0.00,4968.89,16691.41,103346.80,,120038.21,2018,,State Bar of California,""
Ricardo Patino Jr,SR PROGRAM ANALYST,93795.02,0.00,8283.45,17688.15,102078.47,,119766.62,2018,,State Bar of California,""
Manuel Pizarro,INVESTIGATOR II,94121.48,0.00,3274.46,22181.07,97395.94,,119577.01,2018,,State Bar of California,""
Christal Mae R. Bundang,PROGRAM SUPERVISOR,97696.76,0.00,3802.24,18001.27,101499.00,,119500.27,2018,,State Bar of California,""
Patrice Vallier Glass,ATTORNEY,97628.39,0.00,5574.20,16249.83,103202.59,,119452.42,2018,,State Bar of California,""
Jaymin Vaghashia,ATTORNEY,97438.24,0.00,6081.75,15726.98,103519.99,,119246.97,2018,,State Bar of California,""
Stacia L Johns,ATTORNEY,97438.24,0.00,5041.75,16571.58,102479.99,,119051.57,2018,,State Bar of California,""
Vincent Au,COURT SPECIALIST,98800.88,0.00,2030.95,18168.29,100831.83,,119000.12,2018,,State Bar of California,""
Celeste D Pasillas,INVESTIGATOR II,99174.44,801.12,2217.67,16723.19,102193.23,,118916.42,2018,,State Bar of California,""
Tara M. Malaowala,PROGRAM SUPERVISOR,95612.48,0.00,4083.96,18717.71,99696.44,,118414.15,2018,,State Bar of California,""
Ysabel Naetzel,INVESTIGATOR II,99267.83,0.00,2624.35,16498.95,101892.18,,118391.13,2018,,State Bar of California,""
Rosano R Ramos,SR ADMINISTRATIVE ASSISTANT,77607.89,0.00,24633.86,16109.20,102241.75,,118350.95,2018,,State Bar of California,""
David Aigboboh,ATTORNEY,98126.81,0.00,3480.45,16717.72,101607.26,,118324.98,2018,,State Bar of California,""
Christopher Fisher,SR FINANCIAL ANALYST,102461.52,0.00,520.00,14762.94,102981.52,,117744.46,2018,,State Bar of California,""
Desiree Fairly,ATTORNEY,97936.66,0.00,3130.45,16306.99,101067.11,,117374.10,2018,,State Bar of California,""
Jennifer Roque Yee,ATTORNEY,99648.01,0.00,5380.45,12231.51,105028.46,,117259.97,2018,,State Bar of California,""
Cindy Chan,ATTORNEY,91138.22,0.00,1385.75,24520.61,92523.97,,117044.58,2018,,State Bar of California,""
Shannon Lozada,INVESTIGATOR II,78716.26,1849.30,2758.19,33580.35,83323.75,,116904.10,2018,,State Bar of California,""
Ana Castillo,ADMINISTRATIVE ASSISTANT II,76605.24,3815.84,4439.21,31884.53,84860.29,,116744.82,2018,,State Bar of California,""
Taren Fujimoto,ATTORNEY I,84029.79,0.00,13572.75,18987.79,97602.54,,116590.33,2018,,State Bar of California,""
Cindy T. Nguyen,INVESTIGATOR II,78850.05,18911.51,2565.69,16247.57,100327.25,,116574.82,2018,,State Bar of California,""
Louise G. Turner,PROGRAM SUPERVISOR,96719.48,0.00,3908.53,15912.81,100628.01,,116540.82,2018,,State Bar of California,""
Esther J Rogers,SR ATTORNEY,98985.47,0.00,6109.82,11360.32,105095.29,,116455.61,2018,,State Bar of California,""
Diane Blackmon,PROGRAM COORDINATOR,87324.26,8899.26,3410.58,16671.42,99634.10,,116305.52,2018,,State Bar of California,""
Jennifer L Keefe Cantore,ADMINISTRATIVE ASSISTANT II,86187.74,0.00,1963.34,27636.90,88151.08,,115787.98,2018,,State Bar of California,""
Scott D Karpf,ATTORNEY,97438.24,0.00,6971.97,11279.82,104410.21,,115690.03,2018,,State Bar of California,""
Lita E Abella,SR PROGRAM ANALYST,93054.24,1224.41,1924.47,19418.39,96203.12,,115621.51,2018,,State Bar of California,""
David Lane,INVESTIGATOR II,79080.97,1809.42,1375.00,33271.46,82265.39,,115536.85,2018,,State Bar of California,""
Susan J. Kim,INVESTIGATOR II,100201.73,0.00,3739.97,11292.25,103941.70,,115233.95,2018,,State Bar of California,""
Cassandra Sanders,PROGRAM SUPERVISOR,87993.49,9687.83,399.25,17127.19,98080.57,,115207.76,2018,,State Bar of California,""
Eduardo Esqueda,PROBATION CASE SPECIALIST,82620.27,2714.55,1465.78,27955.97,86800.60,,114756.57,2018,,State Bar of California,""
Thomas Chin,IT ANALYST I,82513.63,0.00,2438.79,29781.85,84952.42,,114734.27,2018,,State Bar of California,""
Keith T Jenkins,SR PROGRAM ANALYST,96018.00,0.00,1386.12,16555.38,97404.12,,113959.50,2018,,State Bar of California,""
Lisa M Comer,INVESTIGATOR II,76795.27,3602.88,2169.33,31321.98,82567.48,,113889.46,2018,,State Bar of California,""
Jay R. Buteyn,INVESTIGATOR II,88466.06,5435.24,2432.76,17173.18,96334.06,,113507.24,2018,,State Bar of California,""
Nathalie A Hope,PROGRAM ASSISTANT III,81955.63,5702.65,3416.50,22079.64,91074.78,,113154.42,2018,,State Bar of California,""
Leticia Y. Gloria,SR PROGRAM ANALYST,94013.83,868.14,1983.45,16211.96,96865.42,,113077.38,2018,,State Bar of California,""
Mazie Yip,COURT SPECIALIST,94719.82,0.00,1934.07,16277.36,96653.89,,112931.25,2018,,State Bar of California,""
Tony H Tse,IT ANALYST II,95532.68,0.00,4043.28,13268.43,99575.96,,112844.39,2018,,State Bar of California,""
Ivy L Cheung,PROBATION CASE SPECIALIST,82480.70,0.00,1961.09,28220.20,84441.79,,112661.99,2018,,State Bar of California,""
Amy E. Yarbrough,INVESTIGATOR I,85612.61,0.00,1535.23,25272.45,87147.84,,112420.29,2018,,State Bar of California,""
Paul A. Barona,COURT SPECIALIST,82738.62,0.00,1653.15,27948.99,84391.77,,112340.76,2018,,State Bar of California,""
Douglass C Hull,PROGRAM MANAGER II,13918.08,0.00,96657.84,1644.35,110575.92,,112220.27,2018,,State Bar of California,""
Amy C Vallejos,PARALEGAL,78445.27,0.00,1921.31,31841.34,80366.58,,112207.92,2018,,State Bar of California,""
Omar Easley,PROGRAM COORDINATOR,80125.17,13947.64,2085.26,16001.81,96158.07,,112159.88,2018,,State Bar of California,""
Carolina Almarante Terrero,PROGRAM ANALYST,93853.83,0.00,1165.00,17023.80,95018.83,,112042.63,2018,,State Bar of California,""
Alexandra K Cortez,SR HUMAN RESOURCES ANALYST,87917.54,0.00,5199.07,18310.92,93116.61,,111427.53,2018,,State Bar of California,""
Mia R Hibler,ADMINISTRATIVE ASSISTANT II,74706.42,4403.98,5023.65,27217.06,84134.05,,111351.11,2018,,State Bar of California,""
Colie F Dillon,INVESTIGATOR II,89301.81,3705.53,2215.50,15764.84,95222.84,,110987.68,2018,,State Bar of California,""
Jonah Lamb,PUBLIC INFORMATION OFFICER,89495.20,0.00,3004.43,17935.60,92499.63,,110435.23,2018,,State Bar of California,""
Saida Salfiti Gomez,INVESTIGATOR II,89934.72,6007.45,3608.45,10498.87,99550.62,,110049.49,2018,,State Bar of California,""
Christina Lauridsen Pelchat,ATTORNEY,95205.29,0.00,3109.82,11563.40,98315.11,,109878.51,2018,,State Bar of California,""
Karen G Nar Ho,PROGRAM ASSISTANT III,74317.81,2033.01,1912.53,31433.04,78263.35,,109696.39,2018,,State Bar of California,""
Michael A. Kanterakis,PROBATION CASE SPECIALIST,81964.77,3771.65,1941.55,21932.02,87677.97,,109609.99,2018,,State Bar of California,""
Wendy R Sunga,PROGRAM ASSISTANT III,74489.80,0.00,3620.43,31449.80,78110.23,,109560.03,2018,,State Bar of California,""
Laura A Williams,PARALEGAL,89934.72,0.00,1983.45,17318.39,91918.17,,109236.56,2018,,State Bar of California,""
Angela Marlaud,PROGRAM COORDINATOR,75022.83,0.00,2459.60,31555.30,77482.43,,109037.73,2018,,State Bar of California,""
Brenda Ojeda,PROGRAM COORDINATOR,79408.22,5051.96,4480.97,19777.91,88941.15,,108719.06,2018,,State Bar of California,""
Victoria Avila,SR ADMINISTRATIVE ASSISTANT,82441.02,0.00,9275.21,16993.35,91716.23,,108709.58,2018,,State Bar of California,""
Daniel Mejia,ADMINISTRATIVE SUPERVISOR,72374.90,0.00,5065.64,31264.12,77440.54,,108704.66,2018,,State Bar of California,""
Jalene Mojica Jackson,INVESTIGATOR II,82759.78,2180.46,2680.99,21065.74,87621.23,,108686.97,2018,,State Bar of California,""
Jamaal Buchanan,INVESTIGATOR II,75766.04,925.87,1803.92,30092.58,78495.83,,108588.41,2018,,State Bar of California,""
Hugo A. Gonzalez Valle,INVESTIGATOR II,91390.10,0.00,4169.45,12884.72,95559.55,,108444.27,2018,,State Bar of California,""
Selina Flores,PROGRAM SUPERVISOR,89360.05,0.00,6191.85,12422.46,95551.90,,107974.36,2018,,State Bar of California,""
Rocio Avalos,SR PROGRAM ANALYST,84375.27,0.00,4845.60,18721.22,89220.87,,107942.09,2018,,State Bar of California,""
Yee Leung,PARALEGAL,89934.72,0.00,1947.45,15818.67,91882.17,,107700.84,2018,,State Bar of California,""
Julianne Finnila,PARALEGAL,77713.62,0.00,2002.69,27495.54,79716.31,,107211.85,2018,,State Bar of California,""
Elizabeth Lee,PROGRAM ANALYST,81158.70,0.00,9153.91,16441.30,90312.61,,106753.91,2018,,State Bar of California,""
Louisa Ayrapetyan,PROGRAM ANALYST,88188.21,0.00,2473.16,15550.87,90661.37,,106212.24,2018,,State Bar of California,""
Seana Rae C Pasco,SR ADMINISTRATIVE ASSISTANT,86988.80,0.00,3410.58,15766.02,90399.38,,106165.40,2018,,State Bar of California,""
Sherrie B Mcletchie,SR ATTORNEY,66557.98,0.00,24210.77,15126.52,90768.75,,105895.27,2018,,State Bar of California,""
Elvia Espinoza,ADMINISTRATIVE ASSISTANT II,76414.24,3208.54,1929.39,24310.36,81552.17,,105862.53,2018,,State Bar of California,""
Jenny Kalya Lee,FISCAL SERVICES SPECIALIST,71375.71,650.98,2461.42,31206.35,74488.11,,105694.46,2018,,State Bar of California,""
Anna Dungo,PARALEGAL,78861.70,0.00,2037.89,24601.37,80899.59,,105500.96,2018,,State Bar of California,""
Fredi Castillo,TRANSLATOR ‐ INTERPRETER,86766.40,1096.12,2083.65,15511.77,89946.17,,105457.94,2018,,State Bar of California,""
Brian R. Foley,PROGRAM SPECIALIST,73295.95,0.00,2676.93,29256.55,75972.88,,105229.43,2018,,State Bar of California,""
Catherine Borgeson,PROGRAM SUPERVISOR,85737.96,0.00,2526.35,16938.13,88264.31,,105202.44,2018,,State Bar of California,""
Peter A Klivans,ATTORNEY,79294.26,0.00,1085.00,24612.17,80379.26,,104991.43,2018,,State Bar of California,""
Kim L Wong,ADMINISTRATIVE SUPERVISOR,85564.08,0.00,2399.38,16959.55,87963.46,,104923.01,2018,,State Bar of California,""
Liana Trana,GENERAL SVCS SPECIALIST III,82270.69,0.00,689.36,21959.45,82960.05,,104919.50,2018,,State Bar of California,""
Edward C Williams,INVESTIGATOR I,90979.66,0.00,3304.93,10610.05,94284.59,,104894.64,2018,,State Bar of California,""
Margarita B Manalo,ADMINISTRATIVE ASSISTANT II,76414.24,1716.64,2113.40,24409.03,80244.28,,104653.31,2018,,State Bar of California,""
Christian L. Harvey,SR ADMINISTRATIVE ASSISTANT,71237.98,17892.83,1882.83,13634.53,91013.64,,104648.17,2018,,State Bar of California,""
Sherri L Carter,INVESTIGATOR II,86957.45,0.00,1905.95,15573.16,88863.40,,104436.56,2018,,State Bar of California,""
Lito Espeleta,PROGRAM ANALYST,84964.92,0.00,2332.89,16894.23,87297.81,,104192.04,2018,,State Bar of California,""
Martha Prieto,ADMINISTRATIVE SUPERVISOR,80186.67,0.00,4112.45,19851.60,84299.12,,104150.72,2018,,State Bar of California,""
Erica Tripp,OFFICE ASSISTANT III,74304.58,7335.20,1899.25,20510.34,83539.03,,104049.37,2018,,State Bar of California,""
Kim Wimbish,LEGAL SECRETARY II,74806.88,0.00,5696.88,23354.65,80503.76,,103858.41,2018,,State Bar of California,""
Fernando Desanjines,GENERAL SVCS SPECIALIST II,74489.80,315.59,4520.70,24225.92,79326.09,,103552.01,2018,,State Bar of California,""
Shine W Chen,INVESTIGATOR II,81211.13,3742.52,3386.71,15004.64,88340.36,,103345.00,2018,,State Bar of California,""
Ezra I Angelus,ADMINISTRATIVE ASSISTANT II,79502.11,555.67,4464.08,18794.36,84521.86,,103316.22,2018,,State Bar of California,""
Forceline C Enriquez Montesinos,PROGRAM ANALYST,73266.43,4316.18,1607.83,23976.68,79190.44,,103167.12,2018,,State Bar of California,""
May Ling Fernandez,PROBATION CASE SPECIALIST,81528.66,60.50,2284.64,19002.60,83873.80,,102876.40,2018,,State Bar of California,""
Shari L. Gordon,INVESTIGATOR II,83078.54,0.00,2086.65,17704.75,85165.19,,102869.94,2018,,State Bar of California,""
Maximiliano Carranza,LEGAL SECRETARY II,74806.88,0.00,6449.60,21386.42,81256.48,,102642.90,2018,,State Bar of California,""
Tahnee S. Baker,ATTORNEY II,87442.37,0.00,700.00,14454.48,88142.37,,102596.85,2018,,State Bar of California,""
Stephanie Li,HUMAN RESOURCES SPECIALIST,66217.41,116.84,9390.87,26870.42,75725.12,,102595.54,2018,,State Bar of California,""
Alina E Mihaila,INVESTIGATOR II,85641.42,0.00,4557.77,12376.37,90199.19,,102575.56,2018,,State Bar of California,""
Mohimina Jawariyah,IT ANALYST I,77707.70,0.00,2411.73,22192.28,80119.43,,102311.71,2018,,State Bar of California,""
Kelly J Rinck,ADMINISTRATIVE ASSISTANT II,67801.54,0.00,2212.74,32081.92,70014.28,,102096.20,2018,,State Bar of California,""
Genelle Deluca Suarez,LEGAL SECRETARY II,71926.63,0.00,2750.72,26695.24,74677.35,,101372.59,2018,,State Bar of California,""
Norma S Murray,SR ADMINISTRATIVE ASSISTANT,72890.74,0.00,1951.71,26504.63,74842.45,,101347.08,2018,,State Bar of California,""
Kristina R Comer,ATTORNEY,81766.24,0.00,1125.00,18248.62,82891.24,,101139.86,2018,,State Bar of California,""
Mehdi M Monajemi,GENERAL SVCS SPECIALIST II,74529.49,0.00,6179.01,20063.77,80708.50,,100772.27,2018,,State Bar of California,""
Lori R Wallerstein,INVESTIGATOR II,82441.02,0.00,1568.23,16581.06,84009.25,,100590.31,2018,,State Bar of California,""
Christian Chisnall,INVESTIGATOR II,78701.44,0.00,686.04,21095.94,79387.48,,100483.42,2018,,State Bar of California,""
Andre K. Allen,INVESTIGATOR II,76176.79,0.00,3744.05,20445.38,79920.84,,100366.22,2018,,State Bar of California,""
Jina E Wallace,PARALEGAL,80573.82,0.00,1933.11,17572.81,82506.93,,100079.74,2018,,State Bar of California,""
Fernando Soto,INVESTIGATOR II,71030.18,79.09,3015.09,25608.69,74124.36,,99733.05,2018,,State Bar of California,""
Michelle Truong,FISCAL SERVICES SPECIALIST,64244.32,0.00,4851.54,30461.35,69095.86,,99557.21,2018,,State Bar of California,""
Nikiah R Hawkins,PARALEGAL,81945.52,0.00,2205.92,15056.92,84151.44,,99208.36,2018,,State Bar of California,""
Carol L. Kiyotoki,PARALEGAL,79050.98,0.00,2022.02,18081.71,81073.00,,99154.71,2018,,State Bar of California,""
Azadeh Matinpour,INVESTIGATOR II,81967.87,1001.50,300.00,15778.81,83269.37,,99048.18,2018,,State Bar of California,""
Patricia D Salazar,PROGRAM ASSISTANT III,71144.03,5149.95,1836.75,20904.38,78130.73,,99035.11,2018,,State Bar of California,""
Amanda N. Garcia,INVESTIGATOR II,80519.96,0.00,2059.76,16260.24,82579.72,,98839.96,2018,,State Bar of California,""
Jenny Fontes,SR ADMINISTRATIVE ASSISTANT,71882.18,969.45,2051.89,23917.66,74903.52,,98821.18,2018,,State Bar of California,""
Gulcan K. Hegarty,IT ANALYST II,84672.34,0.00,4301.29,9846.86,88973.63,,98820.49,2018,,State Bar of California,""
Cristina I Potter,SR ADMINISTRATIVE ASSISTANT,81748.68,0.00,1939.36,15014.92,83688.04,,98702.96,2018,,State Bar of California,""
Sara Master,INVESTIGATOR II,80265.62,0.00,1902.71,16342.63,82168.33,,98510.96,2018,,State Bar of California,""
Acker F Yip,FINANCIAL ANALYST,78875.66,1196.87,8857.26,9564.64,88929.79,,98494.43,2018,,State Bar of California,""
Elizabeth L. Mccain,INVESTIGATOR II,79030.14,941.95,2126.34,15847.23,82098.43,,97945.66,2018,,State Bar of California,""
Dawn Williams,LEGAL SECRETARY II,70441.98,0.00,3324.85,23963.76,73766.83,,97730.59,2018,,State Bar of California,""
Tamara Sherman,PARALEGAL,77078.75,0.00,1812.03,18657.69,78890.78,,97548.47,2018,,State Bar of California,""
Lauren Ferrara,INVESTIGATOR II,75260.20,2346.33,2858.68,16770.71,80465.21,,97235.92,2018,,State Bar of California,""
Adriana E Navarro,ADMINISTRATIVE ASSISTANT II,68972.26,0.00,1991.60,26173.80,70963.86,,97137.66,2018,,State Bar of California,""
Jennifer A Baltazar,PROGRAM ASSISTANT II,67281.22,0.00,3162.36,26485.13,70443.58,,96928.71,2018,,State Bar of California,""
Blanca Fonseca,PARALEGAL,68805.60,0.00,2650.81,25411.36,71456.41,,96867.77,2018,,State Bar of California,""
Denise G. Velasco,PROGRAM ANALYST,78341.50,0.00,2190.43,16213.66,80531.93,,96745.59,2018,,State Bar of California,""
Lev B. Kandhorov,INVESTIGATOR II,78998.00,0.00,2828.78,14726.48,81826.78,,96553.26,2018,,State Bar of California,""
Charlotte Carlyle,PARALEGAL,70783.93,108.70,2806.41,22832.64,73699.04,,96531.68,2018,,State Bar of California,""
Joan F. Randolph,LEGAL SECRETARY III,75381.68,0.00,5067.38,16041.61,80449.06,,96490.67,2018,,State Bar of California,""
Natalie Castro Doerning,INVESTIGATOR I,72330.21,0.00,2819.93,21192.90,75150.14,,96343.04,2018,,State Bar of California,""
Michael Dayao,PROGRAM SPECIALIST,77321.23,0.00,1890.56,16683.63,79211.79,,95895.42,2018,,State Bar of California,""
Edwardo Rodriguez,PARALEGAL,79011.32,0.00,2061.70,14766.70,81073.02,,95839.72,2018,,State Bar of California,""
Nina Hester,PROGRAM SPECIALIST,70252.56,860.71,399.25,23926.51,71512.52,,95439.03,2018,,State Bar of California,""
Lorraine Burroughs,PROGRAM ASSISTANT III,74622.26,4547.44,399.25,15850.61,79568.95,,95419.56,2018,,State Bar of California,""
Darryl L Mckenzie,MEMBER SERVICES REPRESENTATIVE,76539.42,1023.13,1613.74,16033.57,79176.29,,95209.86,2018,,State Bar of California,""
Warren S Scherffius,ADMINISTRATIVE ASSISTANT II,68842.18,0.00,1993.71,24214.91,70835.89,,95050.80,2018,,State Bar of California,""
Nicole Roger,CLINICAL REHAB COORDINATOR,76963.64,0.00,1930.10,16051.21,78893.74,,94944.95,2018,,State Bar of California,""
Tualima Idencio,FISCAL SERVICES SPECIALIST,62883.44,2419.58,399.25,29131.99,65702.27,,94834.26,2018,,State Bar of California,""
Tiffany L. Woon,SR PROGRAM ANALYST,67246.99,0.00,5069.28,22422.80,72316.27,,94739.07,2018,,State Bar of California,""
Rosemarie D Gavaldon,ADMINISTRATIVE SUPERVISOR,60374.96,0.00,2054.01,32154.77,62428.97,,94583.74,2018,,State Bar of California,""
Elizabeth Alvarez,COURT SPECIALIST,71451.85,0.00,1707.70,20779.21,73159.55,,93938.76,2018,,State Bar of California,""
Brandon Jerger,HUMAN RESOURCES ANALYST,78727.97,0.00,1390.00,13609.27,80117.97,,93727.24,2018,,State Bar of California,""
Elizabeth Boyce,FISCAL SERVICES SPECIALIST,71839.57,4020.32,2150.95,15574.43,78010.84,,93585.27,2018,,State Bar of California,""
Deanna L. Chinn,ADMINISTRATIVE ASSISTANT II,60401.25,2260.71,3675.39,26897.54,66337.35,,93234.89,2018,,State Bar of California,""
Maeve Murphy,PROGRAM SPECIALIST,70650.05,5275.62,1866.35,15418.09,77792.02,,93210.11,2018,,State Bar of California,""
Annie Tsai,ADMINISTRATIVE ASSISTANT II,63145.56,4031.38,8644.20,17369.38,75821.14,,93190.52,2018,,State Bar of California,""
Paulette Ortiz,PROGRAM ASSISTANT II,67281.22,0.00,361.52,25519.85,67642.74,,93162.59,2018,,State Bar of California,""
Glory L Tabuena,PROGRAM ASSISTANT II,68582.02,1000.17,1828.83,21607.02,71411.02,,93018.04,2018,,State Bar of California,""
Jonita C Rose,PROGRAM SPECIALIST,73474.34,1212.90,2412.06,15797.06,77099.30,,92896.36,2018,,State Bar of California,""
Trinidad A Ocampo,ATTORNEY,76441.90,0.00,4949.26,11483.02,81391.16,,92874.18,2018,,State Bar of California,""
Kimberly Warmsley,PROGRAM SPECIALIST,74368.09,0.00,2603.28,15900.76,76971.37,,92872.13,2018,,State Bar of California,""
Sandra L. Jones,LEGAL SECRETARY II,74806.88,0.00,3486.83,14520.60,78293.71,,92814.31,2018,,State Bar of California,""
Vernette Williams,ADMINISTRATIVE ASSISTANT II,74130.37,0.00,1882.83,16780.80,76013.20,,92794.00,2018,,State Bar of California,""
Esther J Lee,PROGRAM ASSISTANT II,66366.00,10710.85,1927.90,13564.02,79004.75,,92568.77,2018,,State Bar of California,""
Linda H. Kim,SR ADMINISTRATIVE ASSISTANT,76157.66,0.00,1899.25,14501.80,78056.91,,92558.71,2018,,State Bar of California,""
Concha Cuellar Roque,PROGRAM ASSISTANT II,67281.22,0.00,1861.52,23373.61,69142.74,,92516.35,2018,,State Bar of California,""
Stefanie L. Miranda,PARALEGAL,71216.22,0.00,2357.10,18880.52,73573.32,,92453.84,2018,,State Bar of California,""
Margaret L Michaels,LEGAL SECRETARY II,74907.34,0.00,2875.95,14381.48,77783.29,,92164.77,2018,,State Bar of California,""
Zane Halvorsen,INVESTIGATOR II,67920.20,2000.08,1682.27,20523.73,71602.55,,92126.28,2018,,State Bar of California,""
Tamarra L. Brown,SR FINANCIAL ANALYST,77461.48,0.00,1125.00,13058.45,78586.48,,91644.93,2018,,State Bar of California,""
Ina Strehle Talamantez,LEGAL SECRETARY II,71926.63,0.00,4018.11,15577.22,75944.74,,91521.96,2018,,State Bar of California,""
Crystal N Bruneau,PROBATION CASE SPECIALIST,73024.97,1083.90,3426.21,13788.98,77535.08,,91324.06,2018,,State Bar of California,""
Leticia Ramos,ADMINISTRATIVE ASSISTANT II,76012.40,0.00,3624.73,11401.70,79637.13,,91038.83,2018,,State Bar of California,""
Michael Sanchez,PROGRAM ASSISTANT III,72748.07,270.07,1947.39,15674.93,74965.53,,90640.46,2018,,State Bar of California,""
German Cendejas,PROGRAM ASSISTANT II,74304.58,0.00,1899.25,14320.58,76203.83,,90524.41,2018,,State Bar of California,""
Eric K Cheung,ADMINISTRATIVE ASSISTANT II,74130.31,0.00,1988.45,14315.50,76118.76,,90434.26,2018,,State Bar of California,""
Charles C. Bagai,LEGAL SECRETARY II,73777.90,112.40,2175.56,14317.46,76065.86,,90383.32,2018,,State Bar of California,""
Imelda A. Santiago,PROGRAM ASSISTANT II,64695.28,0.00,1378.18,24057.62,66073.46,,90131.08,2018,,State Bar of California,""
Maria Gallegos,ADMINISTRATIVE ASSISTANT II,75510.10,0.00,2049.97,12503.95,77560.07,,90064.02,2018,,State Bar of California,""
Matthew R Yates,FISCAL SERVICES SPECIALIST,70518.48,3275.88,1971.76,13950.19,75766.12,,89716.31,2018,,State Bar of California,""
Matthew D. Adams,ADMINISTRATIVE ASSISTANT II,73579.39,0.00,1882.83,14253.43,75462.22,,89715.65,2018,,State Bar of California,""
Shawn Schmidt,PUBLIC SVCE REPRESENTATIVE III,58188.30,11.91,1680.45,29834.70,59880.66,,89715.36,2018,,State Bar of California,""
Kevin Y. Lindarto,INVESTIGATOR I,69684.32,3394.30,2645.49,13888.92,75724.11,,89613.03,2018,,State Bar of California,""
Donna Lum,ADMINISTRATIVE ASSISTANT II,72465.27,0.00,1816.24,15219.11,74281.51,,89500.62,2018,,State Bar of California,""
Alejandro Calderon,PROGRAM ASSISTANT II,56294.42,313.96,3091.90,29756.42,59700.28,,89456.70,2018,,State Bar of California,""
Lucita D Torres,ADMINISTRATIVE ASSISTANT II,69232.42,0.00,1616.60,18500.35,70849.02,,89349.37,2018,,State Bar of California,""
Adrian Galang,PROGRAM ANALYST,71257.27,0.00,2406.53,15526.77,73663.80,,89190.57,2018,,State Bar of California,""
Jennifer N Garcia,PROGRAM ANALYST,71390.92,0.00,2139.16,15548.83,73530.08,,89078.91,2018,,State Bar of California,""
Anthony Thiele,INVESTIGATOR II,67628.22,3653.54,2686.80,15031.65,73968.56,,89000.21,2018,,State Bar of California,""
Sandra L Reynolds,LEGAL SECRETARY II,71926.63,0.00,2778.27,14162.08,74704.90,,88866.98,2018,,State Bar of California,""
Anne Baxter,ADMINISTRATIVE ASSISTANT II,68608.00,1710.30,9415.48,9130.49,79733.78,,88864.27,2018,,State Bar of California,""
Maria A Soriano,SR ADMINISTRATIVE ASSISTANT,68033.83,4721.93,1908.90,13728.94,74664.66,,88393.60,2018,,State Bar of California,""
Lukas A. Martisius,PROGRAM ANALYST,69423.15,0.00,1035.00,17739.61,70458.15,,88197.76,2018,,State Bar of California,""
John F. Adams,CHIEF FINANCIAL OFFICER,75923.05,0.00,500.00,11060.89,76423.05,,87483.94,2018,,State Bar of California,""
Mark A Marquez,ADMINISTRATIVE ASSISTANT I,67104.93,4145.73,2395.02,13662.12,73645.68,,87307.80,2018,,State Bar of California,""
Michelle King,INVESTIGATOR II,74716.03,0.00,3327.04,8787.30,78043.07,,86830.37,2018,,State Bar of California,""
George Bursiago,PROGRAM ASSISTANT II,65948.32,3485.90,2076.26,15043.38,71510.48,,86553.86,2018,,State Bar of California,""
Michael Norman,SR ATTORNEY,68699.51,0.00,10065.44,7774.08,78764.95,,86539.03,2018,,State Bar of California,""
