Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carmen Rodriguez,"Trainer/Presenter, Variable Rate",36925.00,0.00,0.00,3040.00,36925.00,,39965.00,2016,,Los Angeles Community College District,PT
Hossein Ebrahimi,"Instructor, Adjunct",33472.00,0.00,2324.00,4164.00,35796.00,,39960.00,2016,,Los Angeles Community College District,FT
Kevin Huben,"Instructor, Adjunct",33434.00,0.00,2340.00,4175.00,35774.00,,39949.00,2016,,Los Angeles Community College District,FT
Kanzo Takemori,"Instructor, Adjunct",33743.00,0.00,1965.00,4233.00,35708.00,,39941.00,2016,,Los Angeles Community College District,FT
Eileen McGann,"Instructor, Adjunct",33765.00,0.00,1912.00,4245.00,35677.00,,39922.00,2016,,Los Angeles Community College District,FT
Rafi Makerian,"Instructor, Adjunct",36313.00,0.00,2066.00,1535.00,38379.00,,39914.00,2016,,Los Angeles Community College District,FT
Julian Wilson,"Instructor, Adjunct",30148.00,0.00,2430.00,7333.00,32578.00,,39911.00,2016,,Los Angeles Community College District,FT
Ruth Gevas,"Instructor, Adjunct",35743.00,0.00,0.00,4166.00,35743.00,,39909.00,2016,,Los Angeles Community College District,FT
Samvel Chilingarian,"Instructor, Adjunct",36296.00,0.00,2074.00,1535.00,38370.00,,39905.00,2016,,Los Angeles Community College District,FT
Bozena Onzol,"Instructor, Adjunct",33867.00,0.00,1929.00,4105.00,35796.00,,39901.00,2016,,Los Angeles Community College District,FT
Antonio Carter Loza,"Instructor, Special Asgnmt, Adjunct(SFP)",16164.00,0.00,19539.00,4188.00,35703.00,,39891.00,2016,,Los Angeles Community College District,PT
Jitendra Kuckreja,"Instructor, Adjunct",29664.00,0.00,6193.00,4029.00,35857.00,,39886.00,2016,,Los Angeles Community College District,FT
Anna Lee,"Trainer/Presenter, Variable Rate",35788.00,0.00,500.00,3597.00,36288.00,,39885.00,2016,,Los Angeles Community College District,PT
Ali Jabalameli,"Instructor, Adjunct",33186.00,0.00,2580.00,4116.00,35766.00,,39882.00,2016,,Los Angeles Community College District,FT
Milen Kirov,Instructor,34048.00,0.00,1376.00,4456.00,35424.00,,39880.00,2016,,Los Angeles Community College District,PT
Jessica Santos,"Instructor, Adjunct",35935.00,0.00,2410.00,1534.00,38345.00,,39879.00,2016,,Los Angeles Community College District,FT
Richard Rinetti,"Instructor, Adjunct",36244.00,0.00,2063.00,1532.00,38307.00,,39839.00,2016,,Los Angeles Community College District,FT
Edith Dimo,"Instructor, Adjunct",36244.00,0.00,2063.00,1532.00,38307.00,,39839.00,2016,,Los Angeles Community College District,FT
James Buglewicz,"Instructor, Adjunct",36244.00,0.00,2063.00,1532.00,38307.00,,39839.00,2016,,Los Angeles Community College District,FT
Maria Glover,"Instructor, Adjunct",36244.00,0.00,2063.00,1532.00,38307.00,,39839.00,2016,,Los Angeles Community College District,FT
Michael Rooney,"Instructor, Adjunct",33162.00,0.00,1953.00,4708.00,35115.00,,39823.00,2016,,Los Angeles Community College District,FT
Vitaly Shvetsov,Instructor,35319.00,0.00,33.00,4447.00,35352.00,,39799.00,2016,,Los Angeles Community College District,PT
Farzaneh Paknia,"Instructor, Adjunct",35923.00,0.00,2345.00,1531.00,38268.00,,39799.00,2016,,Los Angeles Community College District,FT
Daniel Strivewell,"Instructor, Adjunct",33563.00,0.00,1911.00,4318.00,35474.00,,39792.00,2016,,Los Angeles Community College District,FT
Kourt Williams,"Instructor, Adjunct",35322.00,0.00,2939.00,1530.00,38261.00,,39791.00,2016,,Los Angeles Community College District,FT
Luis Nava-Navarro,SFP-Program Office Assistant,24016.00,0.00,3366.00,12389.00,27382.00,,39771.00,2016,,Los Angeles Community College District,PT
Mark Sargent,"Instructor, Adjunct",35480.00,0.00,2758.00,1529.00,38238.00,,39767.00,2016,,Los Angeles Community College District,FT
Rey Armenteros,"Instructor, Adjunct",36026.00,0.00,2201.00,1538.00,38227.00,,39765.00,2016,,Los Angeles Community College District,FT
Kathy Hosseini,"Instructor, Adjunct",35138.00,0.00,3069.00,1528.00,38207.00,,39735.00,2016,,Los Angeles Community College District,FT
Jocelyn Silva,Sign Language Interpreter Specialist II,25932.00,336.00,1532.00,11934.00,27800.00,,39734.00,2016,,Los Angeles Community College District,PT
Robert Acuna,"Instructor, Adjunct",30504.00,0.00,7680.00,1527.00,38184.00,,39711.00,2016,,Los Angeles Community College District,FT
James Whitaker,"Instructor, Adjunct",38178.00,0.00,0.00,1527.00,38178.00,,39705.00,2016,,Los Angeles Community College District,FT
Nellie Sam,"Instructor, Adjunct",38759.00,0.00,939.00,0.00,39698.00,,39698.00,2016,,Los Angeles Community College District,FT
Jennifer Romano,SFP-Program Technician,30723.00,0.00,155.00,8805.00,30878.00,,39683.00,2016,,Los Angeles Community College District,PT
Mary Jane Atkins,"Instructor, Adjunct",36319.00,0.00,3354.00,0.00,39673.00,,39673.00,2016,,Los Angeles Community College District,FT
Frank Possemato,"Instructor, Adjunct",33449.00,0.00,4688.00,1525.00,38137.00,,39662.00,2016,,Los Angeles Community College District,FT
Farahnaz Nezhad,Instructor,30620.00,0.00,0.00,8992.00,30620.00,,39612.00,2016,,Los Angeles Community College District,PT
Gregory Newton,"Instructor, Adjunct",32871.00,0.00,5199.00,1523.00,38070.00,,39593.00,2016,,Los Angeles Community College District,FT
Joshua Wentz,Instructor,30129.00,0.00,1360.00,8097.00,31489.00,,39586.00,2016,,Los Angeles Community College District,PT
Breanna Dulay,"Counselor, Adjunct (SFP)",37472.00,0.00,588.00,1522.00,38060.00,,39582.00,2016,,Los Angeles Community College District,PT
Ronaldo Galvez,"Instructor, Adjunct",37273.00,0.00,786.00,1522.00,38059.00,,39581.00,2016,,Los Angeles Community College District,FT
Charles Flemings,"Trainer/Presenter, Variable Rate",36559.00,0.00,0.00,3002.00,36559.00,,39561.00,2016,,Los Angeles Community College District,PT
Jennifer Penton,"Instructor, Adjunct",34527.00,0.00,1082.00,3933.00,35609.00,,39542.00,2016,,Los Angeles Community College District,FT
Yi Xie,"Instructor, Adjunct",33345.00,0.00,1890.00,4167.00,35235.00,,39402.00,2016,,Los Angeles Community College District,FT
Doc Le,"Instructor, Adjunct",33477.00,0.00,1910.00,4009.00,35387.00,,39396.00,2016,,Los Angeles Community College District,FT
Pei Wang,"Instructor, Adjunct",33186.00,0.00,1889.00,4281.00,35075.00,,39356.00,2016,,Los Angeles Community College District,FT
Alannah Myers,"Instructor, Adjunct",33781.00,0.00,1119.00,4452.00,34900.00,,39352.00,2016,,Los Angeles Community College District,FT
Laura Zelman,"Instructor, Adjunct",34317.00,0.00,750.00,4284.00,35067.00,,39351.00,2016,,Los Angeles Community College District,FT
Benny Nguyen,"Instructor, Adjunct",32916.00,0.00,2303.00,4127.00,35219.00,,39346.00,2016,,Los Angeles Community College District,FT
Susan Ryan,"Instructor, Adjunct",31429.00,0.00,4623.00,3287.00,36052.00,,39339.00,2016,,Los Angeles Community College District,FT
Edit Kocsis,Counselor,37960.00,0.00,495.00,874.00,38455.00,,39329.00,2016,,Los Angeles Community College District,PT
Vaughn Obern,"Instructor, Adjunct",37126.00,0.00,2171.00,0.00,39297.00,,39297.00,2016,,Los Angeles Community College District,FT
Norman Siever,"Instructor, Adjunct",37126.00,0.00,2171.00,0.00,39297.00,,39297.00,2016,,Los Angeles Community College District,FT
Anwar El Issa,"Instructor, Adjunct",32506.00,0.00,2523.00,4226.00,35029.00,,39255.00,2016,,Los Angeles Community College District,FT
Kevin Mack,Instructor,32488.00,0.00,0.00,6711.00,32488.00,,39199.00,2016,,Los Angeles Community College District,PT
James Ridosh,"Instructor, Adjunct",31438.00,0.00,3940.00,3806.00,35378.00,,39184.00,2016,,Los Angeles Community College District,FT
Sandra Schneidewind,"Instructor, Adjunct",34396.00,0.00,758.00,4015.00,35154.00,,39169.00,2016,,Los Angeles Community College District,FT
Gary Maehara,"Instructor, Adjunct",35512.00,0.00,2145.00,1506.00,37657.00,,39163.00,2016,,Los Angeles Community College District,FT
Parisa Samaie,Librarian,32428.00,0.00,0.00,6726.00,32428.00,,39154.00,2016,,Los Angeles Community College District,PT
Nicholas Guilak,"Instructor, Adjunct",33186.00,0.00,1889.00,4036.00,35075.00,,39111.00,2016,,Los Angeles Community College District,FT
Than Khin,"Instructor, Adjunct",32961.00,0.00,1956.00,4140.00,34917.00,,39057.00,2016,,Los Angeles Community College District,FT
Erik Matheson,"Instructor, Adjunct",10574.00,0.00,24414.00,4045.00,34988.00,,39033.00,2016,,Los Angeles Community College District,PT
Paul Abukhalil,"Instructor, Adjunct",34813.00,0.00,2715.00,1501.00,37528.00,,39029.00,2016,,Los Angeles Community College District,FT
Lori Stinson,"Instructor, Adjunct",35385.00,0.00,2139.00,1501.00,37524.00,,39025.00,2016,,Los Angeles Community College District,FT
Fernando Pullum,"Instructor, Adjunct",32981.00,0.00,1868.00,4148.00,34849.00,,38997.00,2016,,Los Angeles Community College District,FT
Simon Harrison,"Instructor, Adjunct",37467.00,0.00,0.00,1499.00,37467.00,,38966.00,2016,,Los Angeles Community College District,FT
Nurit Ziv,"Instructor, Adjunct",30110.00,0.00,1889.00,6967.00,31999.00,,38966.00,2016,,Los Angeles Community College District,FT
Hsiao Ying Chang,"Instructor, Adjunct",32421.00,0.00,2520.00,4020.00,34941.00,,38961.00,2016,,Los Angeles Community College District,FT
Jennyfer Pulido,Financial Aid Technician,35076.00,373.00,0.00,3511.00,35449.00,,38960.00,2016,,Los Angeles Community College District,PT
Christopher Gafford,Custodian,34343.00,996.00,93.00,3502.00,35432.00,,38934.00,2016,,Los Angeles Community College District,FT
Jennie Lee,"Instructor, Adjunct",30668.00,0.00,2395.00,5866.00,33063.00,,38929.00,2016,,Los Angeles Community College District,FT
Luis Rodriguez,"Counselor, Adjunct",37403.00,0.00,0.00,1496.00,37403.00,,38899.00,2016,,Los Angeles Community College District,PT
Joe Oduoza,"Instructor, Adjunct",36556.00,0.00,793.00,1494.00,37349.00,,38843.00,2016,,Los Angeles Community College District,FT
Charmaine Raffel,"Instructor, Adjunct",32894.00,0.00,1868.00,4063.00,34762.00,,38825.00,2016,,Los Angeles Community College District,FT
Brent Wilson,Instructional Assistant - Mathematics,32084.00,0.00,1590.00,5145.00,33674.00,,38819.00,2016,,Los Angeles Community College District,PT
Alvin Tresvant,Custodian,21096.00,0.00,653.00,17054.00,21749.00,,38803.00,2016,,Los Angeles Community College District,PT
Victor Zamora,"Instructor, Adjunct",31272.00,0.00,3396.00,4117.00,34668.00,,38785.00,2016,,Los Angeles Community College District,FT
David Selsby,"Instructor, Adjunct",32810.00,0.00,1954.00,4015.00,34764.00,,38779.00,2016,,Los Angeles Community College District,FT
Ramon Baltazar,"Instructor, Adjunct",34317.00,0.00,4454.00,0.00,38771.00,,38771.00,2016,,Los Angeles Community College District,FT
Julia Chukumerije,"Instructor, Adjunct",32840.00,0.00,1868.00,4020.00,34708.00,,38728.00,2016,,Los Angeles Community College District,FT
Jose Cancino,"Trainer/Presenter, Variable Rate",35510.00,0.00,0.00,3131.00,35510.00,,38641.00,2016,,Los Angeles Community College District,PT
Judith Terhar,"Instructor, Adjunct",14338.00,0.00,22786.00,1485.00,37124.00,,38609.00,2016,,Los Angeles Community College District,PT
Mehri Hagar,"Instructor, Adjunct",32054.00,0.00,2491.00,3985.00,34545.00,,38530.00,2016,,Los Angeles Community College District,FT
Edgar Perez,"Instructor, Adjunct",37031.00,0.00,0.00,1481.00,37031.00,,38512.00,2016,,Los Angeles Community College District,FT
Lauren Foster,"Instructor, Adjunct",34359.00,0.00,168.00,3960.00,34527.00,,38487.00,2016,,Los Angeles Community College District,FT
David Sanchez,"Instructor, Adjunct",34317.00,0.00,2668.00,1479.00,36985.00,,38464.00,2016,,Los Angeles Community College District,FT
Carlos Velez,Custodian,27375.00,0.00,1987.00,9099.00,29362.00,,38461.00,2016,,Los Angeles Community College District,PT
Deniquia Berry,"Trainer/Presenter, Variable Rate",36981.00,0.00,0.00,1479.00,36981.00,,38460.00,2016,,Los Angeles Community College District,PT
Abraham Hoffman,"Instructor, Adjunct",35639.00,0.00,2763.00,0.00,38402.00,,38402.00,2016,,Los Angeles Community College District,FT
Flor Sandoval,SFP-Program Office Assistant,20814.00,0.00,0.00,17535.00,20814.00,,38349.00,2016,,Los Angeles Community College District,PT
Jenene Nagy,Instructor,34048.00,0.00,0.00,4283.00,34048.00,,38331.00,2016,,Los Angeles Community College District,PT
Stanley Hecht,"Instructor, Adjunct",31643.00,0.00,2700.00,3978.00,34343.00,,38321.00,2016,,Los Angeles Community College District,FT
Cathleen Cotter,"Instructor, Adjunct",33173.00,0.00,1690.00,3454.00,34863.00,,38317.00,2016,,Los Angeles Community College District,FT
James Castro,"Instructor, Adjunct",32474.00,0.00,1846.00,3986.00,34320.00,,38306.00,2016,,Los Angeles Community College District,FT
Paolo Banaag,"Counselor, Adjunct",37202.00,0.00,0.00,1097.00,37202.00,,38299.00,2016,,Los Angeles Community College District,PT
Carrie Huang,"Instructor, Adjunct",34625.00,0.00,2193.00,1473.00,36818.00,,38291.00,2016,,Los Angeles Community College District,FT
Mark Shannon,"Instructor, Adjunct",29664.00,0.00,1693.00,6903.00,31357.00,,38260.00,2016,,Los Angeles Community College District,FT
Renee Newell,"Instructor, Adjunct",34317.00,0.00,0.00,3940.00,34317.00,,38257.00,2016,,Los Angeles Community College District,FT
Patrick Brady,"Instructor, Adjunct",34317.00,0.00,0.00,3940.00,34317.00,,38257.00,2016,,Los Angeles Community College District,FT
Gabriele Kohpahl,"Instructor, Adjunct",28572.00,0.00,2576.00,7107.00,31148.00,,38255.00,2016,,Los Angeles Community College District,FT
Ramsey Darling,Physical Sciences Lab Technician,20547.00,0.00,5537.00,12159.00,26084.00,,38243.00,2016,,Los Angeles Community College District,PT
Kathy Warth,"Instructor, Adjunct",32432.00,0.00,1846.00,3951.00,34278.00,,38229.00,2016,,Los Angeles Community College District,FT
Gerardo Madrigal,"Instructor, Adjunct",35390.00,0.00,1353.00,1470.00,36743.00,,38213.00,2016,,Los Angeles Community College District,FT
Norachai Chawareewong,"Instructor, Adjunct",32132.00,0.00,2063.00,3943.00,34195.00,,38138.00,2016,,Los Angeles Community College District,FT
Iva Hong,"Instructor, Adjunct",32200.00,0.00,1412.00,4526.00,33612.00,,38138.00,2016,,Los Angeles Community College District,FT
Robert Kane,"Instructor, Adjunct",34382.00,0.00,2280.00,1466.00,36662.00,,38128.00,2016,,Los Angeles Community College District,FT
Alvin Kim,"Instructor, Adjunct",34071.00,0.00,2578.00,1466.00,36649.00,,38115.00,2016,,Los Angeles Community College District,FT
Jocelyn Salazar,Senior Office Assistant,30155.00,0.00,0.00,7960.00,30155.00,,38115.00,2016,,Los Angeles Community College District,PT
Tommy Amano-Tompkins,"Instructor, Adjunct",32145.00,0.00,2019.00,3937.00,34164.00,,38101.00,2016,,Los Angeles Community College District,FT
Paul Scrivner,"Instructor, Adjunct",32767.00,0.00,2018.00,3296.00,34785.00,,38081.00,2016,,Los Angeles Community College District,FT
Juan Coria,Custodian,19238.00,0.00,1950.00,16888.00,21188.00,,38076.00,2016,,Los Angeles Community College District,PT
Patricia Arriola,"Instructor, Adjunct",35363.00,0.00,2019.00,679.00,37382.00,,38061.00,2016,,Los Angeles Community College District,FT
Robert O Neil,PACE Instructor,36547.00,0.00,1469.00,0.00,38016.00,,38016.00,2016,,Los Angeles Community College District,PT
Jason Wang,"Instructor, Adjunct",34270.00,0.00,2281.00,1462.00,36551.00,,38013.00,2016,,Los Angeles Community College District,FT
Judith Dancoff,"Instructor, Adjunct",32883.00,0.00,5118.00,0.00,38001.00,,38001.00,2016,,Los Angeles Community College District,FT
Jeremy Hector,"Instructor, Adjunct",31272.00,0.00,2051.00,4672.00,33323.00,,37995.00,2016,,Los Angeles Community College District,FT
Leslie West,Admissions & Records Assistant,22361.00,0.00,7029.00,8555.00,29390.00,,37945.00,2016,,Los Angeles Community College District,PT
Nancy Nevins,"Instructor, Adjunct",34508.00,0.00,1956.00,1459.00,36464.00,,37923.00,2016,,Los Angeles Community College District,FT
Sara Mortimer-Boyd,"Instructor, Adjunct",34508.00,0.00,1956.00,1459.00,36464.00,,37923.00,2016,,Los Angeles Community College District,FT
Tracy Bachman,"Instructor, Adjunct",34508.00,0.00,1956.00,1459.00,36464.00,,37923.00,2016,,Los Angeles Community College District,FT
Loretta Manill,"Instructor, Adjunct",28693.00,0.00,2129.00,7038.00,30822.00,,37860.00,2016,,Los Angeles Community College District,FT
Carol Belt,"Instructor, Adjunct",34317.00,0.00,1954.00,1588.00,36271.00,,37859.00,2016,,Los Angeles Community College District,FT
Amy Roberts,"Instructor, Adjunct",29245.00,0.00,1671.00,6938.00,30916.00,,37854.00,2016,,Los Angeles Community College District,FT
Laxmi Pandey,"Instructor, Adjunct",28661.00,0.00,2226.00,6966.00,30887.00,,37853.00,2016,,Los Angeles Community College District,FT
Allen Bakalyar,"Instructor, Adjunct",32639.00,0.00,3750.00,1456.00,36389.00,,37845.00,2016,,Los Angeles Community College District,FT
Vicki Allen,"Instructor, Adjunct",34433.00,0.00,1951.00,1455.00,36384.00,,37839.00,2016,,Los Angeles Community College District,FT
Janelle Abeyta,Personnel Assistant,31292.00,0.00,0.00,6542.00,31292.00,,37834.00,2016,,Los Angeles Community College District,PT
Eric Williams,"Instructor, Adjunct",32556.00,0.00,1391.00,3867.00,33947.00,,37814.00,2016,,Los Angeles Community College District,FT
Gautam Dhar,"Instructor, Adjunct",29789.00,0.00,2788.00,5226.00,32577.00,,37803.00,2016,,Los Angeles Community College District,FT
Cheryl Glasband,Secretary,27725.00,0.00,1055.00,9021.00,28780.00,,37801.00,2016,,Los Angeles Community College District,PT
Jason Sapir,"Instructor, Adjunct",34317.00,0.00,2019.00,1453.00,36336.00,,37789.00,2016,,Los Angeles Community College District,FT
Sarkhadoun Yadegar,"Instructor, Adjunct",34375.00,0.00,1955.00,1453.00,36330.00,,37783.00,2016,,Los Angeles Community College District,FT
Debra Hall,"Instructor, Adjunct",31819.00,0.00,1956.00,4003.00,33775.00,,37778.00,2016,,Los Angeles Community College District,FT
Joy Kelley,Senior Secretary,28238.00,0.00,59.00,9475.00,28297.00,,37772.00,2016,,Los Angeles Community College District,PT
Michelle Carcamo-Rodriguez,Agricultural Asst,24336.00,807.00,382.00,12230.00,25525.00,,37755.00,2016,,Los Angeles Community College District,FT
Deryl Jackson,"Instructor, Adjunct",34349.00,0.00,1954.00,1452.00,36303.00,,37755.00,2016,,Los Angeles Community College District,FT
John Williams,"Instructor, Adjunct",34349.00,0.00,1954.00,1452.00,36303.00,,37755.00,2016,,Los Angeles Community College District,FT
Demetrius Wilson,"Instructor, Adjunct",34349.00,0.00,1954.00,1452.00,36303.00,,37755.00,2016,,Los Angeles Community College District,FT
Ali Ebneshahidi,"Instructor, Adjunct",34317.00,0.00,1954.00,1451.00,36271.00,,37722.00,2016,,Los Angeles Community College District,FT
Julia Anderson,"Instructor, Adjunct",34317.00,0.00,1954.00,1451.00,36271.00,,37722.00,2016,,Los Angeles Community College District,FT
Marvin Espinoza,"Instructor, Adjunct",34317.00,0.00,1954.00,1451.00,36271.00,,37722.00,2016,,Los Angeles Community College District,FT
Bharati Choudhury,"Instructor, Adjunct",34317.00,0.00,1954.00,1451.00,36271.00,,37722.00,2016,,Los Angeles Community College District,FT
Surendra Menon,"Instructor, Adjunct",34317.00,0.00,1954.00,1451.00,36271.00,,37722.00,2016,,Los Angeles Community College District,FT
Chau Nguyen,"Instructor, Adjunct",34317.00,0.00,1954.00,1451.00,36271.00,,37722.00,2016,,Los Angeles Community College District,FT
Christian Coulter,"Instructor, Adjunct",34317.00,0.00,1954.00,1451.00,36271.00,,37722.00,2016,,Los Angeles Community College District,FT
Mark Gordon,"Instructor, Adjunct",27173.00,0.00,6637.00,3906.00,33810.00,,37716.00,2016,,Los Angeles Community College District,PT
Juan Diaz,"Instructor, Adjunct",32228.00,0.00,1604.00,3877.00,33832.00,,37709.00,2016,,Los Angeles Community College District,FT
Jocelyn Heaney,"Instructor, Adjunct",29842.00,0.00,2193.00,5664.00,32035.00,,37699.00,2016,,Los Angeles Community College District,FT
George Agak,"Instructor, Adjunct",33543.00,0.00,2674.00,1449.00,36217.00,,37666.00,2016,,Los Angeles Community College District,FT
Darrell Thompson,PACE Instructor,33774.00,0.00,0.00,3878.00,33774.00,,37652.00,2016,,Los Angeles Community College District,PT
Christine Sepulveda,Instructor,29412.00,0.00,0.00,8180.00,29412.00,,37592.00,2016,,Los Angeles Community College District,PT
Denise Dumars,"Instructor, Adjunct",28693.00,0.00,1629.00,7230.00,30322.00,,37552.00,2016,,Los Angeles Community College District,FT
Melford Beard,"Instructor, Adjunct",34140.00,0.00,1954.00,1444.00,36094.00,,37538.00,2016,,Los Angeles Community College District,FT
John Nunez,"Instructor, Adjunct",29664.00,0.00,3106.00,4737.00,32770.00,,37507.00,2016,,Los Angeles Community College District,FT
Jennifer De Caussin,"Counselor, Adjunct (SFP)",33067.00,0.00,0.00,4426.00,33067.00,,37493.00,2016,,Los Angeles Community College District,PT
Claudio Egalon,"Instructor, Adjunct",32346.00,0.00,3690.00,1441.00,36036.00,,37477.00,2016,,Los Angeles Community College District,FT
Salvador Gonzalez,Groundskeeper,27428.00,866.00,621.00,8550.00,28915.00,,37465.00,2016,,Los Angeles Community College District,PT
Miguel Mendez,Life Sciences Lab Technician,29608.00,2552.00,0.00,5274.00,32160.00,,37434.00,2016,,Los Angeles Community College District,PT
Jacki Houghton,"Instructor, Adjunct",31598.00,0.00,1974.00,3861.00,33572.00,,37433.00,2016,,Los Angeles Community College District,FT
Raymond Burke,"Instructor, Adjunct",31615.00,0.00,1954.00,3855.00,33569.00,,37424.00,2016,,Los Angeles Community College District,FT
Iveta Toneryan,"Instructor, Adjunct",31664.00,0.00,3044.00,2711.00,34708.00,,37419.00,2016,,Los Angeles Community College District,FT
Mike Fraga,"Instructor, Adjunct",35390.00,0.00,2019.00,0.00,37409.00,,37409.00,2016,,Los Angeles Community College District,FT
Michelle Hilario,"Instructor, Adjunct",34481.00,0.00,1578.00,1339.00,36059.00,,37398.00,2016,,Los Angeles Community College District,FT
Josefina Rivas,"Instructor, Adjunct",34317.00,0.00,3073.00,0.00,37390.00,,37390.00,2016,,Los Angeles Community College District,FT
Neil Windt,Piano Accompanist/Coach,27570.00,0.00,607.00,9155.00,28177.00,,37332.00,2016,,Los Angeles Community College District,PT
Greg Venger,"Instructor, Adjunct",22415.00,0.00,10883.00,4023.00,33298.00,,37321.00,2016,,Los Angeles Community College District,PT
Atefeh Iranmanesh,"Instructor, Adjunct",28704.00,0.00,1629.00,6986.00,30333.00,,37319.00,2016,,Los Angeles Community College District,FT
Elano Galvez,Chemistry Lab Technician,24732.00,0.00,2699.00,9884.00,27431.00,,37315.00,2016,,Los Angeles Community College District,PT
Desiree Rose,"Instructor, Adjunct",33576.00,0.00,2260.00,1433.00,35836.00,,37269.00,2016,,Los Angeles Community College District,FT
Amanda Davies,SFP-Program Specialist,27000.00,0.00,385.00,9870.00,27385.00,,37255.00,2016,,Los Angeles Community College District,PT
Sandra Ruiz,Instructor,29556.00,0.00,1376.00,6318.00,30932.00,,37250.00,2016,,Los Angeles Community College District,PT
Tiffany Kang,"Instructor, Adjunct",31114.00,0.00,2173.00,3945.00,33287.00,,37232.00,2016,,Los Angeles Community College District,FT
R Thorne,"Instructor, Adjunct",33505.00,0.00,2280.00,1431.00,35785.00,,37216.00,2016,,Los Angeles Community College District,FT
Deanna Gold,"Instructor, Special Assignment, Adjunct",35530.00,0.00,253.00,1421.00,35783.00,,37204.00,2016,,Los Angeles Community College District,PT
Hasmik Agadjanian,"Instructor, Adjunct",33186.00,0.00,2580.00,1431.00,35766.00,,37197.00,2016,,Los Angeles Community College District,FT
Sharon Haymon,"Instructor, Adjunct",28156.00,0.00,2171.00,6851.00,30327.00,,37178.00,2016,,Los Angeles Community College District,PT
April Mizuki,"Instructor, Adjunct",28704.00,0.00,1629.00,6834.00,30333.00,,37167.00,2016,,Los Angeles Community College District,FT
Benjamin Bates,"Instructor, Adjunct",28693.00,0.00,1629.00,6838.00,30322.00,,37160.00,2016,,Los Angeles Community College District,FT
Sora Oh,"Instructor, Adjunct",31439.00,0.00,1782.00,3936.00,33221.00,,37157.00,2016,,Los Angeles Community College District,FT
Mussie Okbamichael,"Instructor, Adjunct",34476.00,0.00,2673.00,0.00,37149.00,,37149.00,2016,,Los Angeles Community College District,FT
Drew Lobenstein,"Instructor, Adjunct",28693.00,0.00,1629.00,6825.00,30322.00,,37147.00,2016,,Los Angeles Community College District,FT
Anson Hsin,Instructor,30620.00,0.00,0.00,6511.00,30620.00,,37131.00,2016,,Los Angeles Community College District,PT
Vicky Ng,"Instructor, Adjunct",30963.00,0.00,2413.00,3751.00,33376.00,,37127.00,2016,,Los Angeles Community College District,FT
Mariam Aintablian,"Instructor, Adjunct",33281.00,0.00,0.00,3828.00,33281.00,,37109.00,2016,,Los Angeles Community College District,FT
Rona Shapiro,"Instructor, Adjunct",30504.00,0.00,1737.00,4866.00,32241.00,,37107.00,2016,,Los Angeles Community College District,FT
Casey Nordberg,"Instructional Asst, Assistive Technology",25789.00,0.00,4173.00,7136.00,29962.00,,37098.00,2016,,Los Angeles Community College District,PT
Lynda Toth,"Instructor, Adjunct",35306.00,0.00,1779.00,0.00,37085.00,,37085.00,2016,,Los Angeles Community College District,FT
Andrew Robles,Instructor,32772.00,0.00,403.00,3890.00,33175.00,,37065.00,2016,,Los Angeles Community College District,PT
Bayavuge Sekiyoba,"Instructor, Adjunct",22910.00,0.00,10303.00,3851.00,33213.00,,37064.00,2016,,Los Angeles Community College District,PT
Hayward Alexander,Custodian,29592.00,450.00,1089.00,5898.00,31131.00,,37029.00,2016,,Los Angeles Community College District,PT
Sergio Gumucio,"Instructor, Adjunct",32815.00,0.00,379.00,3833.00,33194.00,,37027.00,2016,,Los Angeles Community College District,FT
Kim Harrington,"Instructor, Adjunct",30668.00,0.00,2557.00,3797.00,33225.00,,37022.00,2016,,Los Angeles Community College District,FT
John Wong,"Instructor, Adjunct",32612.00,0.00,546.00,3852.00,33158.00,,37010.00,2016,,Los Angeles Community College District,FT
Ruben McCain,"Instructor, Adjunct",35585.00,0.00,0.00,1423.00,35585.00,,37008.00,2016,,Los Angeles Community College District,FT
Shanna Dobson,"Instructor, Adjunct",33730.00,0.00,1845.00,1423.00,35575.00,,36998.00,2016,,Los Angeles Community College District,FT
Christine Karesh,Sign Language Interpreter Specialist II,29609.00,4059.00,523.00,2801.00,34191.00,,36992.00,2016,,Los Angeles Community College District,PT
Rodger McGinness,"Instructor, Adjunct",34317.00,0.00,2668.00,0.00,36985.00,,36985.00,2016,,Los Angeles Community College District,FT
Antoine Mcknight,"Instructor, Adjunct",31210.00,0.00,1954.00,3811.00,33164.00,,36975.00,2016,,Los Angeles Community College District,FT
Remy Ashe,"Instructor, Adjunct",33271.00,0.00,2281.00,1422.00,35552.00,,36974.00,2016,,Los Angeles Community College District,FT
Paul Ranc,"Instructor, Adjunct",34508.00,0.00,2456.00,0.00,36964.00,,36964.00,2016,,Los Angeles Community College District,FT
Annamaria Mann,"Instructor, Adjunct",33500.00,0.00,2020.00,1421.00,35520.00,,36941.00,2016,,Los Angeles Community College District,FT
Janet Pakes,"Instructor, Adjunct",28351.00,0.00,1611.00,6976.00,29962.00,,36938.00,2016,,Los Angeles Community College District,FT
Anthony Jones,"Instructor, Adjunct",14099.00,0.00,21415.00,1421.00,35514.00,,36935.00,2016,,Los Angeles Community College District,PT
Joann Byce,"Instructor, Adjunct",34260.00,0.00,2663.00,0.00,36923.00,,36923.00,2016,,Los Angeles Community College District,FT
