Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ariel Santos,Programmer Analyst II,98868.28,0.00,1200.00,25565.42,100068.28,,125633.70,2017,,Bay Area Air Quality Management District,""
Christopher Coelho,Air Quality Inspector II,91886.79,806.22,972.24,31839.48,93665.25,,125504.73,2017,,Bay Area Air Quality Management District,""
Tyler Henthorne,Air Quality Inspector II,91885.62,571.07,969.84,31841.80,93426.53,,125268.33,2017,,Bay Area Air Quality Management District,""
Deepti Jain,Air Quality Inspector II,91309.22,1280.38,1208.72,31444.65,93798.32,,125242.97,2017,,Bay Area Air Quality Management District,""
David Farr,Air Quality Inspector II,91885.62,3809.10,6895.17,22621.24,102589.89,,125211.13,2017,,Bay Area Air Quality Management District,""
Stacey Pon,AQ Case Settlement Spec. II,96481.39,0.00,3081.18,25292.92,99562.57,,124855.49,2017,,Bay Area Air Quality Management District,""
Steven Krysiak,Air Quality Inspector II,91886.79,0.00,0.00,32811.72,91886.79,,124698.51,2017,,Bay Area Air Quality Management District,""
Joshua Abraham,Air Quality Inspector II,91886.79,0.00,0.00,32811.72,91886.79,,124698.51,2017,,Bay Area Air Quality Management District,""
Craig Phillips,Air Quality Inspector II,91886.79,0.00,0.00,32811.72,91886.79,,124698.51,2017,,Bay Area Air Quality Management District,""
Robert Delarno,Air Quality Inspector II,91886.79,0.00,0.00,32811.72,91886.79,,124698.51,2017,,Bay Area Air Quality Management District,""
Arnold Argao,Air Quality Inspector II,91886.79,0.00,0.00,32811.72,91886.79,,124698.51,2017,,Bay Area Air Quality Management District,""
Daniel Alrick,Air Quality Meteorologist II,100596.79,0.00,1463.71,22607.51,102060.50,,124668.01,2017,,Bay Area Air Quality Management District,""
Timothy Cheng,Air Quality Chemist II,88375.17,5429.36,1200.00,29609.14,95004.53,,124613.67,2017,,Bay Area Air Quality Management District,""
William Hammel,Senior Air Quality Engineer,79918.81,0.00,18722.48,25948.32,98641.29,,124589.61,2017,,Bay Area Air Quality Management District,""
Richard Murray,Air Quality Inspector II,91886.79,0.00,1200.00,31483.20,93086.79,,124569.99,2017,,Bay Area Air Quality Management District,""
Jacqueline Huynh,Senior Air Quality Inspector,100022.92,1023.31,1633.58,21564.62,102679.81,,124244.43,2017,,Bay Area Air Quality Management District,""
Ila Perkins,Senior Air Quality Instrument Specialist,83694.33,335.93,9571.38,30268.07,93601.64,,123869.71,2017,,Bay Area Air Quality Management District,""
Troy Hash,Air Quality Inspector II,91886.79,0.00,1200.00,30567.72,93086.79,,123654.51,2017,,Bay Area Air Quality Management District,""
Jason Chen,Programmer Analyst II,98868.28,0.00,1200.00,23480.54,100068.28,,123548.82,2017,,Bay Area Air Quality Management District,""
Terri Levels,Human Resources Analyst II,100033.26,0.00,1200.00,22141.59,101233.26,,123374.85,2017,,Bay Area Air Quality Management District,""
Patricia Barnes,Air Quality Inspector II,91886.78,0.00,1265.05,30078.32,93151.83,,123230.15,2017,,Bay Area Air Quality Management District,""
Lilia Martinez,Air Quality Technician II,86877.94,65.42,4910.99,31188.47,91854.35,,123042.82,2017,,Bay Area Air Quality Management District,""
Alfonso Borja,Air Quality Engineer I,97420.66,0.00,1200.00,24248.36,98620.66,,122869.02,2017,,Bay Area Air Quality Management District,""
Justin Leveque,Environmental Planner II,86850.26,2328.55,3587.69,29853.08,92766.50,,122619.58,2017,,Bay Area Air Quality Management District,""
Felipe Songco,Accountant II,89672.56,0.00,0.00,32558.70,89672.56,,122231.26,2017,,Bay Area Air Quality Management District,""
Quentin Malloy,Air Quality Inspector II,82891.80,4262.45,4448.63,30559.77,91602.88,,122162.65,2017,,Bay Area Air Quality Management District,""
Brian Brooks,Air Quality Inspector II,91503.67,3740.05,2072.25,24705.13,97315.97,,122021.10,2017,,Bay Area Air Quality Management District,""
Stuart Schultz,Air Quality Engineer II,89917.25,0.00,9942.15,21838.57,99859.40,,121697.97,2017,,Bay Area Air Quality Management District,""
Militus Alagwu,Air Quality Inspector II,91886.79,1362.59,5573.35,22682.64,98822.73,,121505.37,2017,,Bay Area Air Quality Management District,""
Robert Boynton,Supervising Air Quality Instrument Specialist,89310.14,0.00,1875.93,29279.96,91186.07,,120466.03,2017,,Bay Area Air Quality Management District,""
Maria Duran,Air Quality Chemist II,97254.38,0.00,1200.00,21809.16,98454.38,,120263.54,2017,,Bay Area Air Quality Management District,""
Emmanuel Jimenez,Air Quality Instrument Specialist II,91886.79,0.00,2944.50,25187.52,94831.29,,120018.81,2017,,Bay Area Air Quality Management District,""
David Fairley,Statistician,91562.11,0.00,0.00,28312.91,91562.11,,119875.02,2017,,Bay Area Air Quality Management District,""
Jesusan Manalo,Air Quality Technician II,87510.85,0.00,0.00,32311.52,87510.85,,119822.37,2017,,Bay Area Air Quality Management District,""
Bernard Salalila,Air Quality Inspector II,91886.79,0.00,2991.60,24767.52,94878.39,,119645.91,2017,,Bay Area Air Quality Management District,""
Jeffery Matsuoka,Research Analyst,96481.39,0.00,1200.00,21829.96,97681.39,,119511.35,2017,,Bay Area Air Quality Management District,""
Eric Lara,Air Quality Inspector II,86561.61,6506.13,5608.77,20627.27,98676.51,,119303.78,2017,,Bay Area Air Quality Management District,""
Jeffrey Aaseth,Air Quality Engineer II,92603.47,0.00,3144.27,23256.71,95747.74,,119004.45,2017,,Bay Area Air Quality Management District,""
Linda Duca,Senior Air Quality Inspector,89993.92,0.00,3632.90,25313.25,93626.82,,118940.07,2017,,Bay Area Air Quality Management District,""
Raymond Salalila,Air Quality Inspector II,84974.64,167.96,1725.83,31882.39,86868.43,,118750.82,2017,,Bay Area Air Quality Management District,""
Joy Chen,Air Quality Inspector II,83343.74,3564.90,0.00,31835.16,86908.64,,118743.80,2017,,Bay Area Air Quality Management District,""
Lisle Rath,Air Quality Instrument Specialist II,91896.21,0.00,1366.10,25107.87,93262.31,,118370.18,2017,,Bay Area Air Quality Management District,""
Liberty Mahinay,Senior Air Quality Technician,85495.94,0.00,0.00,31572.06,85495.94,,117068.00,2017,,Bay Area Air Quality Management District,""
Garry Smith,Air Quality Instrument Specialist II,91891.50,0.00,3011.93,22062.09,94903.43,,116965.52,2017,,Bay Area Air Quality Management District,""
Scott Applin,Air Quality Inspector II,91886.79,196.26,1200.00,23127.60,93283.05,,116410.65,2017,,Bay Area Air Quality Management District,""
Christopher Reed,Air Quality Instrument Specialist II,83342.64,0.00,0.00,31835.04,83342.64,,115177.68,2017,,Bay Area Air Quality Management District,""
Lorna Santiago,Air Quality Permit Technician II,87519.82,0.00,1200.00,25987.06,88719.82,,114706.88,2017,,Bay Area Air Quality Management District,""
David Beyer,Air Quality Instrument Specialist II,91891.50,0.00,1200.00,21270.33,93091.50,,114361.83,2017,,Bay Area Air Quality Management District,""
Ralph Myers,Staff Specialist II,90847.49,0.00,1684.87,21819.60,92532.36,,114351.96,2017,,Bay Area Air Quality Management District,""
Marcy Hiratzka,Clerk of the Boards,91055.83,0.00,1200.00,21556.54,92255.83,,113812.37,2017,,Bay Area Air Quality Management District,""
Denise Thompson,Air Quality Technician II,87387.33,0.00,4904.85,21154.19,92292.18,,113446.37,2017,,Bay Area Air Quality Management District,""
Marjorie Villanueva,Executive Secretary II,86007.94,3784.70,1200.00,22249.06,90992.64,,113241.70,2017,,Bay Area Air Quality Management District,""
Ying Yu,Air Quality Inspector II,82854.14,809.86,5081.48,24329.78,88745.48,,113075.26,2017,,Bay Area Air Quality Management District,""
Robert Comstock,Air Quality Permit Technician II,87519.82,0.00,1200.00,24267.94,88719.82,,112987.76,2017,,Bay Area Air Quality Management District,""
Nathaniel Willis,Air Quality Instrument Specialist I,79379.35,1016.15,0.00,31381.71,80395.50,,111777.21,2017,,Bay Area Air Quality Management District,""
Ariana Husain,Air Quality Engineer I,81686.04,0.00,1568.80,28003.13,83254.84,,111257.97,2017,,Bay Area Air Quality Management District,""
Azibuike Akaba,Public Information Officer II,80838.67,6161.49,4686.13,19350.66,91686.29,,111036.95,2017,,Bay Area Air Quality Management District,""
Almira Van,Air Quality Inspector II,86245.16,0.00,2931.10,21175.25,89176.26,,110351.51,2017,,Bay Area Air Quality Management District,""
Anitra Gibson,Human Resources Technician II,79168.70,2547.58,8053.60,20141.56,89769.88,,109911.44,2017,,Bay Area Air Quality Management District,""
May Leung,Air Quality Permit Technician II,87509.73,0.00,1200.00,21061.34,88709.73,,109771.07,2017,,Bay Area Air Quality Management District,""
Alexander Sohn,Air Quality Engineer I,78026.26,0.00,994.80,29955.62,79021.06,,108976.68,2017,,Bay Area Air Quality Management District,""
Waiman Pon,Air Quality Instrument Specialist II,77105.47,1722.25,1200.00,28934.98,80027.72,,108962.70,2017,,Bay Area Air Quality Management District,""
Tin Le,Air Quality Technician II,79805.82,5165.02,1141.56,22121.36,86112.40,,108233.76,2017,,Bay Area Air Quality Management District,""
Kimberly Mazza,Air Quality Technical Assistant,71994.72,4452.19,2566.86,29120.49,79013.77,,108134.26,2017,,Bay Area Air Quality Management District,""
Gloria Espena,Air Quality Technical Assistant,71995.65,4004.24,1359.34,30537.75,77359.23,,107896.98,2017,,Bay Area Air Quality Management District,""
Karen Fremming,Administrative Secretary,85581.77,0.00,1200.00,20401.26,86781.77,,107183.03,2017,,Bay Area Air Quality Management District,""
Andrew Stamper,Air Quality Instrument Specialist I,75382.31,0.00,272.68,30978.35,75654.99,,106633.34,2017,,Bay Area Air Quality Management District,""
Cuong Tran,Senior Atmospheric Modeler,69590.19,0.00,14807.90,21910.28,84398.09,,106308.37,2017,,Bay Area Air Quality Management District,""
Cynthia Zhang,Staff Specialist II,78778.36,675.58,6461.12,20250.75,85915.06,,106165.81,2017,,Bay Area Air Quality Management District,""
Madeleine Storelli,Staff Specialist I,80704.81,0.00,1983.09,23450.86,82687.90,,106138.76,2017,,Bay Area Air Quality Management District,""
Derek Rosin,Air Quality Instrument Specialist I,74402.27,0.00,75.35,30677.41,74477.62,,105155.03,2017,,Bay Area Air Quality Management District,""
Erin Phillips,Air Quality Inspector I,75595.65,2952.09,5073.75,20990.42,83621.49,,104611.91,2017,,Bay Area Air Quality Management District,""
Mariel Adler Mcallister,Air Quality Inspector I,72738.58,945.89,969.84,29571.66,74654.31,,104225.97,2017,,Bay Area Air Quality Management District,""
Jocelyn Orpia,Administrative Secretary,71995.62,4658.52,4177.89,23225.12,80832.03,,104057.15,2017,,Bay Area Air Quality Management District,""
Raymond Wang,Administrative Analyst,80053.02,1670.66,1100.00,21142.72,82823.68,,103966.40,2017,,Bay Area Air Quality Management District,""
Joseph Muehleck,Air Quality Inspector I,72745.82,497.45,0.00,30542.02,73243.27,,103785.29,2017,,Bay Area Air Quality Management District,""
Aloha De Guzman,Executive Secretary I,78707.49,389.39,1200.00,23099.90,80296.88,,103396.78,2017,,Bay Area Air Quality Management District,""
David Herrera,Air Quality Inspector I,75595.64,3691.75,4360.00,19407.62,83647.39,,103055.01,2017,,Bay Area Air Quality Management District,""
Kristine Garcia,Administrative Secretary,65937.74,3110.45,3681.36,29816.58,72729.55,,102546.13,2017,,Bay Area Air Quality Management District,""
Christian Crowley,Air Quality Inspector II,74310.88,296.80,4963.12,22499.53,79570.80,,102070.33,2017,,Bay Area Air Quality Management District,""
Kennieth Mckellar,Office Assistant II,73001.40,5419.49,4295.92,18498.31,82716.81,,101215.12,2017,,Bay Area Air Quality Management District,""
Kristen Law,Staff Specialist I,77430.08,1807.35,1100.00,20730.85,80337.43,,101068.28,2017,,Bay Area Air Quality Management District,""
Claudia Gomez,Secretary,56465.71,7265.76,8439.32,28737.95,72170.79,,100908.74,2017,,Bay Area Air Quality Management District,""
Sarah Zahedi,Public Information Officer II,81335.30,4241.97,3189.15,11683.08,88766.42,,100449.50,2017,,Bay Area Air Quality Management District,""
Vanessa Hodgson,Air Quality Technician II,76227.12,0.00,1200.00,22898.82,77427.12,,100325.94,2017,,Bay Area Air Quality Management District,""
Roosevelt Brown,Air Quality Inspector I,71176.06,0.00,1200.00,27840.12,72376.06,,100216.18,2017,,Bay Area Air Quality Management District,""
Bert Dare,Air Quality Instrument Specialist II,77150.88,0.00,1661.55,21328.50,78812.43,,100140.93,2017,,Bay Area Air Quality Management District,""
David Garrison,Radio/Telephone Operator Supervisor,73655.31,425.86,1200.00,23160.94,75281.17,,98442.11,2017,,Bay Area Air Quality Management District,""
Natalie Laguardia,Staff Specialist I,84085.39,0.00,1200.00,13087.68,85285.39,,98373.07,2017,,Bay Area Air Quality Management District,""
Zalen Liley,Air Quality Instrument Specialist I,77515.72,0.00,1200.00,19540.45,78715.72,,98256.17,2017,,Bay Area Air Quality Management District,""
Jerry Bovee,Manager,78504.77,0.00,7109.47,12090.28,85614.24,,97704.52,2017,,Bay Area Air Quality Management District,""
Matthew Hanson,Air Quality Permit Technician I,71995.66,0.00,1200.00,22075.95,73195.66,,95271.61,2017,,Bay Area Air Quality Management District,""
Rosalyn Novicio,Administrative Secretary,57958.02,3751.43,8912.32,24564.77,70621.77,,95186.54,2017,,Bay Area Air Quality Management District,""
Becky Yu,Air Quality Permit Technician I,71474.16,0.00,1200.00,22412.25,72674.16,,95086.41,2017,,Bay Area Air Quality Management District,""
Helen Lee,Administrative Secretary,71994.73,0.00,3970.62,18995.97,75965.35,,94961.32,2017,,Bay Area Air Quality Management District,""
Alme Rosquites,Air Quality Technician I,62003.68,210.84,3547.20,28358.90,65761.72,,94120.62,2017,,Bay Area Air Quality Management District,""
Divinia Lee,Air Quality Inspector II,61608.75,0.00,8180.45,23332.98,69789.20,,93122.18,2017,,Bay Area Air Quality Management District,""
Debra Mehlos,Secretary,62192.29,0.00,1830.74,28615.40,64023.03,,92638.43,2017,,Bay Area Air Quality Management District,""
Andrea Academia,Air Quality Inspector I,71475.06,935.78,1200.00,18912.39,73610.84,,92523.23,2017,,Bay Area Air Quality Management District,""
Jaclyn Winkel,Principal Environmental Planner,74746.33,0.00,750.00,16818.33,75496.33,,92314.66,2017,,Bay Area Air Quality Management District,""
Areana Flores,Air Quality Instrument Specialist I,67098.01,4674.49,1200.00,18772.31,72972.50,,91744.81,2017,,Bay Area Air Quality Management District,""
Sa Sunny Kotovsky,Secretary,62195.48,0.00,0.00,29417.25,62195.48,,91612.73,2017,,Bay Area Air Quality Management District,""
Roland Wiebe,Air Quality Instrument Specialist II,68775.16,0.00,5229.40,17430.91,74004.56,,91435.47,2017,,Bay Area Air Quality Management District,""
Sally Newman,Air Quality Specialist II,73257.23,261.67,900.00,15340.69,74418.90,,89759.59,2017,,Bay Area Air Quality Management District,""
Helen Le,Office Assistant II,51802.07,804.00,14221.60,21930.40,66827.67,,88758.07,2017,,Bay Area Air Quality Management District,""
Jose Camarena,Air Quality Inspector I,65598.14,0.00,1200.00,19831.96,66798.14,,86630.10,2017,,Bay Area Air Quality Management District,""
Danica Winston,Accountant I,72706.16,0.00,1200.00,12084.72,73906.16,,85990.88,2017,,Bay Area Air Quality Management District,""
Colin Giovanazzi,Radio/Telephone Operator,48575.46,0.00,16237.95,20771.38,64813.41,,85584.79,2017,,Bay Area Air Quality Management District,""
Colin Giovanazzi,Radio/Telephone Operator,48575.46,0.00,16237.95,20771.38,64813.41,,85584.79,2017,,Bay Area Air Quality Management District,""
Joshua Farris,Radio/Telephone Operator,56598.70,0.00,994.80,27937.54,57593.50,,85531.04,2017,,Bay Area Air Quality Management District,""
Hilario Bolos,Facilities Mainentance Worker,56410.54,0.00,0.00,28756.18,56410.54,,85166.72,2017,,Bay Area Air Quality Management District,""
Lizhen Liang,Accounting Assistant II,56002.54,0.00,0.00,28690.62,56002.54,,84693.16,2017,,Bay Area Air Quality Management District,""
Ranyee Chiang,Director/Officer,68379.97,0.00,2500.00,13692.32,70879.97,,84572.29,2017,,Bay Area Air Quality Management District,""
Kathleen Truesdell,Senior Air Quality Engineer,63651.08,0.00,1439.37,19156.89,65090.45,,84247.34,2017,,Bay Area Air Quality Management District,""
Jorge Franco,Air Quality Inspector II,61429.15,0.00,1200.00,20836.36,62629.15,,83465.51,2017,,Bay Area Air Quality Management District,""
Amy Meyer,Air Quality Technician II,53842.53,0.00,2530.31,26866.20,56372.84,,83239.04,2017,,Bay Area Air Quality Management District,""
Sharon Burchik,AQ Case Settlement Spec. II,60859.98,0.00,794.88,20690.20,61654.86,,82345.06,2017,,Bay Area Air Quality Management District,""
Lindsey Mangale,Radio/Telephone Operator,61639.55,835.34,1200.00,18189.49,63674.89,,81864.38,2017,,Bay Area Air Quality Management District,""
Renee Ringo,Secretary,62192.29,0.00,1200.00,18295.31,63392.29,,81687.60,2017,,Bay Area Air Quality Management District,""
Keith Barbour,Web Master,59259.56,2939.01,735.00,18429.33,62933.57,,81362.90,2017,,Bay Area Air Quality Management District,""
Brittany Mcintosh,Secretary,52896.41,0.00,0.00,28020.59,52896.41,,80917.00,2017,,Bay Area Air Quality Management District,""
Raegan Carmon,Human Resources Analyst II,54987.51,0.00,200.00,23357.17,55187.51,,78544.68,2017,,Bay Area Air Quality Management District,""
Marion Moore,Senior Air Quality Inspector,60022.65,0.00,2807.08,14837.25,62829.73,,77666.98,2017,,Bay Area Air Quality Management District,""
Brett Yamaichi,Air Quality Instrument Specialist II,60368.94,0.00,1094.38,15922.18,61463.32,,77385.50,2017,,Bay Area Air Quality Management District,""
Brian Miller,Radio/Telephone Operator,49728.92,0.00,1200.00,26354.69,50928.92,,77283.61,2017,,Bay Area Air Quality Management District,""
Anamaria Perez,Air Quality Technician I,66950.38,566.60,600.00,7647.80,68116.98,,75764.78,2017,,Bay Area Air Quality Management District,""
Makena World,Accounting Assistant II,52962.89,0.00,1200.00,20343.30,54162.89,,74506.19,2017,,Bay Area Air Quality Management District,""
Brenda Chow,Accounting Assistant I,50056.06,0.00,1200.00,19921.24,51256.06,,71177.30,2017,,Bay Area Air Quality Management District,""
Jeremiah Mahinay,Office Assistant II,48886.14,1521.70,4377.48,16274.57,54785.32,,71059.89,2017,,Bay Area Air Quality Management District,""
Destin Manalo,Office Assistant II,51628.16,0.00,1200.00,16689.13,52828.16,,69517.29,2017,,Bay Area Air Quality Management District,""
Frank Nakhai,Air Quality Inspector II,42273.42,0.00,0.00,24491.66,42273.42,,66765.08,2017,,Bay Area Air Quality Management District,""
Christine Nguyen,Office Assistant II,44030.79,1319.84,1200.00,17700.44,46550.63,,64251.07,2017,,Bay Area Air Quality Management District,""
Natalie Oren,Administrative Secretary,37167.23,0.00,7542.22,18361.51,44709.45,,63070.96,2017,,Bay Area Air Quality Management District,""
Magnolia Vinluan-Chan,Legal Office Services Specialist,49330.48,0.00,700.00,11813.00,50030.48,,61843.48,2017,,Bay Area Air Quality Management District,""
Joshua Pollak,Environmental Planner II,40297.95,0.00,7220.60,12677.68,47518.55,,60196.23,2017,,Bay Area Air Quality Management District,""
Daniel Anderson,Air Quality Inspector I,44238.40,52.64,700.00,15040.56,44991.04,,60031.60,2017,,Bay Area Air Quality Management District,""
Hannah Cha,Air Quality Technician I,46102.04,0.00,800.00,12876.71,46902.04,,59778.75,2017,,Bay Area Air Quality Management District,""
Raquel Trinidad,Public Information Officer I,47238.55,511.02,650.00,10757.83,48399.57,,59157.40,2017,,Bay Area Air Quality Management District,""
Raymond Huynh,Air Quality Technician I,57349.16,0.00,0.00,1579.78,57349.16,,58928.94,2017,,Bay Area Air Quality Management District,""
Wayne Lee,Senior Air Quality Inspector,38466.19,160.84,4918.86,14849.27,43545.89,,58395.16,2017,,Bay Area Air Quality Management District,""
Robert Schusteritsch,Air Quality Instrument Specialist II,37073.14,0.00,344.44,20519.73,37417.58,,57937.31,2017,,Bay Area Air Quality Management District,""
Eliza Kane,Air Quality Inspector I,44238.40,483.79,700.00,12082.42,45422.19,,57504.61,2017,,Bay Area Air Quality Management District,""
Kevin Cordes,Air Quality Inspector I,44238.40,157.92,700.00,10465.43,45096.32,,55561.75,2017,,Bay Area Air Quality Management District,""
Miguel Zepeda,Air Quality Inspector I,44238.40,52.64,700.00,10060.68,44991.04,,55051.72,2017,,Bay Area Air Quality Management District,""
Iulia Moldovan,Human Resources Technician II,51594.76,66.42,0.00,2406.18,51661.18,,54067.36,2017,,Bay Area Air Quality Management District,""
Stephen Reid,Senior Atmospheric Modeler,41934.22,0.00,0.00,11219.08,41934.22,,53153.30,2017,,Bay Area Air Quality Management District,""
Karen Kristiansson,Principal Environmental Planner,37385.45,0.00,0.00,11296.27,37385.45,,48681.72,2017,,Bay Area Air Quality Management District,""
Timothy Williams,Staff Specialist II,41009.72,0.00,0.00,0.00,41009.72,,41009.72,2017,,Bay Area Air Quality Management District,""
Steve Maltby,Senior Air Quality Engineer,29628.53,0.00,0.00,7102.05,29628.53,,36730.58,2017,,Bay Area Air Quality Management District,""
Judy Lococo,Secretary,32698.98,0.00,500.00,3521.00,33198.98,,36719.98,2017,,Bay Area Air Quality Management District,""
James Tucker,Assistant Manager,21285.68,0.00,5321.42,6385.67,26607.10,,32992.77,2017,,Bay Area Air Quality Management District,""
Loi Chau,Air Quality Engineer II,29250.54,0.00,0.00,3529.23,29250.54,,32779.77,2017,,Bay Area Air Quality Management District,""
Brian Lusher,Senior Air Quality Engineer,20321.83,0.00,2869.87,7049.50,23191.70,,30241.20,2017,,Bay Area Air Quality Management District,""
Robert Bartley,Manager,3219.53,0.00,24051.37,517.15,27270.90,,27788.05,2017,,Bay Area Air Quality Management District,""
Charles Mcclure,Supervising Air Quality Engineer,2577.42,0.00,22797.24,414.01,25374.66,,25788.67,2017,,Bay Area Air Quality Management District,""
Wing-Hang Leung,Secretary,25147.57,0.00,0.00,0.00,25147.57,,25147.57,2017,,Bay Area Air Quality Management District,""
Audrey Galimba,Secretary,23712.46,0.00,0.00,0.00,23712.46,,23712.46,2017,,Bay Area Air Quality Management District,""
Kevin Capps,Office Assistant I,20699.28,0.00,0.00,0.00,20699.28,,20699.28,2017,,Bay Area Air Quality Management District,""
Chelsea Martinez,Air Quality Chemist I,19935.15,0.00,0.00,0.00,19935.15,,19935.15,2017,,Bay Area Air Quality Management District,""
De Lu,Air Quality Chemist I,19814.39,0.00,0.00,0.00,19814.39,,19814.39,2017,,Bay Area Air Quality Management District,""
Regan Patterson,Air Quality Intern,15636.10,0.00,0.00,0.00,15636.10,,15636.10,2017,,Bay Area Air Quality Management District,""
Josephine Fong,Air Quality Technician II,11230.12,0.00,0.00,2928.66,11230.12,,14158.78,2017,,Bay Area Air Quality Management District,""
Daniel Propp,Air Quality Intern,12396.00,371.88,0.00,0.00,12767.88,,12767.88,2017,,Bay Area Air Quality Management District,""
Charity Garland,Air Quality Instrument Specialist I,10170.32,0.00,0.00,2244.48,10170.32,,12414.80,2017,,Bay Area Air Quality Management District,""
Errol Veron,Office Assistant I,11888.10,0.00,0.00,0.00,11888.10,,11888.10,2017,,Bay Area Air Quality Management District,""
Eileen Lek,Air Quality Instrument Specialist I,9224.78,0.00,0.00,2583.07,9224.78,,11807.85,2017,,Bay Area Air Quality Management District,""
Irene Gerenrot,Air Quality Technician I,11084.89,0.00,0.00,0.00,11084.89,,11084.89,2017,,Bay Area Air Quality Management District,""
Jeffrey Cleary,Air Quality Engineer I,10034.56,0.00,0.00,0.00,10034.56,,10034.56,2017,,Bay Area Air Quality Management District,""
Yvonna Cazares,Public Information Officer I,5055.63,461.93,1725.69,1000.03,7243.25,,8243.28,2017,,Bay Area Air Quality Management District,""
Vincent Obrien,Air Quality Technician I,8148.80,0.00,0.00,0.00,8148.80,,8148.80,2017,,Bay Area Air Quality Management District,""
Mildred Cabato,Legal Secretary II,1578.73,0.00,3880.80,253.59,5459.53,,5713.12,2017,,Bay Area Air Quality Management District,""
Janice Hom,Air Quality Technician I,1503.55,0.00,3798.86,241.52,5302.41,,5543.93,2017,,Bay Area Air Quality Management District,""
Ayla Peters,Air Quality Intern,4055.51,0.00,0.00,0.00,4055.51,,4055.51,2017,,Bay Area Air Quality Management District,""
Anirudh Uppal,Air Quality Intern,3834.00,0.00,0.00,0.00,3834.00,,3834.00,2017,,Bay Area Air Quality Management District,""
Jarrod Marshall,Air Quality Intern,1905.50,0.00,0.00,0.00,1905.50,,1905.50,2017,,Bay Area Air Quality Management District,""
Deanna Yee,Air Quality Technician I,1305.08,0.00,0.00,89.92,1305.08,,1395.00,2017,,Bay Area Air Quality Management District,""
Shannon Yang,Air Quality Intern,1190.00,0.00,0.00,0.00,1190.00,,1190.00,2017,,Bay Area Air Quality Management District,""
Starla Hellums,Air Quality Intern,1037.50,0.00,0.00,0.00,1037.50,,1037.50,2017,,Bay Area Air Quality Management District,""
