Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Denise Torres,Administrative Secretary,55259.85,0.00,14541.25,16117.80,69801.10,,85918.90,2015,,Chino,FT
Roberto Gutierrez-Salas,Maintenance Worker,50145.33,9253.78,505.31,25682.18,59904.42,,85586.60,2015,,Chino,FT
Rodrigo Belloso,Police Service Officer,51199.53,938.35,21253.37,12128.08,73391.25,,85519.33,2015,,Chino,FT
Jennifer Emery,Property and Evidence Technician,50246.55,2935.06,14282.34,18011.13,67463.95,,85475.08,2015,,Chino,FT
Robert Noll,Building Maintenance Worker,48743.50,8257.17,3177.69,25295.77,60178.36,,85474.13,2015,,Chino,FT
Franklin Harris,Facilities Worker,34346.28,0.00,33840.29,17253.74,68186.57,,85440.31,2015,,Chino,FT
Salvatore Parra,Maintenance Worker,49399.37,6965.82,11883.36,17081.62,68248.55,,85330.17,2015,,Chino,FT
Patricia Partida,Police Service Officer,51079.23,2211.78,14352.62,17656.43,67643.63,,85300.06,2015,,Chino,FT
Josh Vasquez,Customer Service Representative,49399.34,1675.06,10514.78,23686.89,61589.18,,85276.07,2015,,Chino,FT
Glenn Gooch,Maintenance Lead Worker,54353.40,461.29,17922.91,12103.64,72737.60,,84841.24,2015,,Chino,FT
Rosalinda Olguin,Administrative Secretary,53176.57,0.00,4304.82,26869.95,57481.39,,84351.34,2015,,Chino,FT
Carlos Gaytan,Water Distribution Operator,44228.10,12001.86,3580.63,24478.20,59810.59,,84288.79,2015,,Chino,FT
Timothy Contreras,Police Officer,62411.59,7368.94,10123.92,4355.14,79904.45,,84259.59,2015,,Chino,PT
Patricia Cacioppo,Housing Technician,56005.07,0.00,1123.50,27047.56,57128.57,,84176.13,2015,,Chino,FT
Mynor Vasquez Canizales,Maintenance Worker,49399.36,1133.79,16220.81,17108.06,66753.96,,83862.02,2015,,Chino,FT
Isaac Ortega,Engineering Technician,50595.32,5578.70,9134.32,18274.30,65308.34,,83582.64,2015,,Chino,FT
Alicia Rios,Accounting Technician,52030.74,910.87,4597.98,25991.87,57539.59,,83531.46,2015,,Chino,FT
Juan Sanchez,Maintenance Worker,49619.89,4759.69,11517.65,17530.12,65897.23,,83427.35,2015,,Chino,FT
Lorraine Fleischmann,Administrative Secretary,55259.84,0.00,9461.31,18542.18,64721.15,,83263.33,2015,,Chino,FT
Guadalupe Mendez,Administrative Secretary,55259.80,0.00,15191.57,12766.13,70451.37,,83217.50,2015,,Chino,FT
Noemi Luna,Community Services Coordinator,54378.75,0.00,16322.25,12135.80,70701.00,,82836.80,2015,,Chino,FT
Susy Acosta,Police Service Officer,48829.66,489.56,22372.68,11079.82,71691.90,,82771.72,2015,,Chino,FT
Kathleen Tran,Police Records Technician,43436.58,0.00,15403.90,23913.41,58840.48,,82753.89,2015,,Chino,FT
Rachel Cervantez,Accounting Technician,54429.88,1308.32,14959.28,12018.32,70697.48,,82715.80,2015,,Chino,FT
Hilda Miller,Administrative Secretary,55259.82,0.00,1490.46,25630.61,56750.28,,82380.89,2015,,Chino,FT
Yolanda Rios,Accounting Technician,54429.85,0.00,468.32,26629.55,54898.17,,81527.72,2015,,Chino,FT
Wallace Braunschweig,Maintenance Worker,52719.23,1713.50,8761.50,18302.16,63194.23,,81496.39,2015,,Chino,FT
John Morgan,Management Aide,53329.52,0.00,17166.70,10306.99,70496.22,,80803.21,2015,,Chino,FT
Jesus Lopez,Maintenance Worker,49399.38,4571.31,15587.64,11140.41,69558.33,,80698.74,2015,,Chino,FT
Patrice Fontenot,Account Clerk III,50801.79,702.23,3441.41,25746.30,54945.43,,80691.73,2015,,Chino,FT
Tabitha Aguilera,Permit Processing Specialist,50446.42,2898.98,1348.60,25749.29,54694.00,,80443.29,2015,,Chino,FT
Luis Cruz,Maintenance Worker,49399.39,1587.14,5021.24,23894.09,56007.77,,79901.86,2015,,Chino,FT
Leonard Gomez,Maintenance Worker,49399.33,957.23,10672.00,18006.54,61028.56,,79035.10,2015,,Chino,FT
Dean Carbone,Facility Coordinator,54065.26,0.00,13153.34,11710.50,67218.60,,78929.10,2015,,Chino,PT
Luis Rodriguez,Maintenance Worker,49399.34,625.38,17605.11,11010.60,67629.83,,78640.43,2015,,Chino,FT
Teresa Berglof,Secretary,48109.75,0.00,5207.47,25294.90,53317.22,,78612.12,2015,,Chino,FT
Ramon Vasquez,Maintenance Worker,49492.72,827.00,8237.72,19710.94,58557.44,,78268.38,2015,,Chino,FT
Marissa Velez,Police Records Technician,38696.39,4271.93,12534.19,22051.32,55502.51,,77553.83,2015,,Chino,FT
Elda Torres,Police Records Technician,43436.61,2347.93,13178.64,17789.08,58963.18,,76752.26,2015,,Chino,FT
Marissa Garcia,Account Clerk II,47254.52,2873.89,9362.05,17021.70,59490.46,,76512.16,2015,,Chino,FT
Maria Castellano,Account Clerk II,47254.50,0.00,18040.04,10566.66,65294.54,,75861.20,2015,,Chino,FT
Linda Abbott,Account Clerk II,47254.49,0.00,3080.05,24948.87,50334.54,,75283.41,2015,,Chino,FT
Regina Williams,Police Records Technician,43436.58,1451.28,6000.84,24158.33,50888.70,,75047.03,2015,,Chino,FT
John Guzman,Maintenance Worker,48907.21,0.00,14113.14,11965.37,63020.35,,74985.72,2015,,Chino,FT
Lillian Nevarez,"Code Compliance Inspector, Part-Time",48419.68,206.64,6760.81,19532.36,55387.13,,74919.49,2015,,Chino,PT
Connie Ashton,Police Records Technician,34781.98,3275.50,26810.60,9902.88,64868.08,,74770.96,2015,,Chino,FT
Susan Mendoza,Secretary,48109.74,0.00,9224.02,17177.66,57333.76,,74511.42,2015,,Chino,FT
Joseph Gallagher,Customer Service Representative,47541.29,0.00,3233.13,23146.91,50774.42,,73921.33,2015,,Chino,FT
Joe Gonzales,Maintenance Lead Worker,47022.82,1279.86,6559.13,18495.76,54861.81,,73357.57,2015,,Chino,FT
Nicholas Austin,Information Technology Specialist,55335.62,0.00,7373.12,10489.18,62708.74,,73197.92,2015,,Chino,FT
Brittney Melo,Management Aide,47986.04,134.97,15732.76,9142.38,63853.77,,72996.15,2015,,Chino,FT
Juan Lopez,Storekeeper,46628.88,0.00,2857.54,23290.06,49486.42,,72776.48,2015,,Chino,FT
Sarah Le-Melle,Police Records Technician,43436.59,0.00,17803.10,11527.24,61239.69,,72766.93,2015,,Chino,FT
Michelle Ogilby,Police Records Technician,43436.57,923.42,18264.21,9575.19,62624.20,,72199.39,2015,,Chino,FT
Barbara Martinez,Facilities Worker,44470.96,0.00,10863.14,16485.02,55334.10,,71819.12,2015,,Chino,FT
Julio Corona,Facilities Worker,44470.96,0.00,16745.37,9903.64,61216.33,,71119.97,2015,,Chino,FT
Kathleen Elliott,Clerk Typist II,41271.16,2949.24,3836.19,22869.99,48056.59,,70926.58,2015,,Chino,FT
Laura Duenas,Police Records Technician,43436.58,0.00,10447.98,16921.66,53884.56,,70806.22,2015,,Chino,FT
Jamie Gering,Police Records Technician,38696.39,0.00,10128.45,21965.10,48824.84,,70789.94,2015,,Chino,FT
Anna Yarrito,Clerk Typist II,41840.87,0.00,4422.08,23756.55,46262.95,,70019.50,2015,,Chino,FT
Brendan Rowland,Police Officer,49899.59,0.00,13621.57,6274.74,63521.16,,69795.90,2015,,Chino,PT
Mayra Pratt,Community Services Coordinator,47889.68,0.00,11268.46,10343.63,59158.14,,69501.77,2015,,Chino,FT
Martha Hernandez,Community Services Coordinator,44436.17,0.00,15142.73,9849.37,59578.90,,69428.27,2015,,Chino,FT
Leticia Estrada,Clerk Typist II,41840.88,0.00,4281.24,22922.97,46122.12,,69045.09,2015,,Chino,FT
Martina Orozco,Police Records Technician,41912.69,153.09,17576.73,8567.03,59642.51,,68209.54,2015,,Chino,FT
Carly Foehner,Crime Analyst,46832.65,0.00,11971.36,9023.59,58804.01,,67827.60,2015,,Chino,PT
Lizbeth Valdez,Clerk Typist II,41840.87,0.00,13340.25,11487.65,55181.12,,66668.77,2015,,Chino,FT
Fernando Pelaez,Police Records Technician,38414.14,1481.62,3846.31,21908.89,43742.07,,65650.96,2015,,Chino,FT
Angel Bran,Police Officer,45335.54,4593.85,8791.05,6645.13,58720.44,,65365.57,2015,,Chino,PT
Hayden Rouse,Police Officer,44386.15,1908.78,1236.92,16978.56,47531.85,,64510.41,2015,,Chino,PT
Florencio Signo,Principal Planner,45312.02,0.00,1128.16,16594.05,46440.18,,63034.23,2015,,Chino,PT
Michelle Luna,Clerk Typist I,38022.93,0.00,1740.10,23073.15,39763.03,,62836.18,2015,,Chino,FT
Ryan Gomez,Community Services Coordinator,42636.73,0.00,12115.54,8066.94,54752.27,,62819.21,2015,,Chino,FT
Victor Perez,Maintenance Worker,45315.10,1742.79,5126.68,10114.54,52184.57,,62299.11,2015,,Chino,FT
Jason Herron,"Information Technology Specialist , Part-Time",50526.27,0.00,1445.22,9709.04,51971.49,,61680.53,2015,,Chino,FT
Andrea Garcia,Clerk Typist II,38069.99,223.35,5108.13,17940.22,43401.47,,61341.69,2015,,Chino,FT
Brandon Jacobson,Police Officer,42391.10,5209.99,5611.55,7718.25,53212.64,,60930.89,2015,,Chino,PT
Jacqueline Melendez,Management Assistant,36282.65,0.00,8248.04,14767.83,44530.69,,59298.52,2015,,Chino,PT
Yvette Brewton,Account Clerk II,42324.45,0.00,311.86,15060.91,42636.31,,57697.22,2015,,Chino,FT
Michelle Enciso,Clerk Typist II,34832.94,0.00,8949.59,12343.11,43782.53,,56125.64,2015,,Chino,FT
Theodore Moore,Maintenance Worker,40069.47,424.85,2179.02,13220.77,42673.34,,55894.11,2015,,Chino,FT
Joshua Munch,"Community Services Specialist, Part-Time",46313.53,0.00,321.31,8990.98,46634.84,,55625.82,2015,,Chino,FT
Natalie Caloca-Briones,"Community Services Coordinator, Part-Time",46163.26,0.00,316.71,8962.49,46479.97,,55442.46,2015,,Chino,FT
Brooke Arce,"Crime Prevention Specialist, Part-time",41966.07,0.00,3568.43,8576.01,45534.50,,54110.51,2015,,Chino,PT
Monica Menendez,"Police Service Officer, Part-Time",44205.55,0.00,586.37,8364.12,44791.92,,53156.04,2015,,Chino,FT
Joanna Martinez,Account Clerk II,40404.64,141.23,4450.30,8109.84,44996.17,,53106.01,2015,,Chino,FT
Brandon Fahey,Clerk Typist II,30844.15,1256.15,10776.38,10056.56,42876.68,,52933.24,2015,,Chino,PT
James Hill,"Special Projects Administrator, Part-Time",51392.46,0.00,517.86,0.00,51910.32,,51910.32,2015,,Chino,PT
Dane D'antuono,"Community Services Coordinator, Part-Time",42460.28,0.00,268.12,8619.27,42728.40,,51347.67,2015,,Chino,FT
Christopher Caballero,Lead Equipment Mechanic,30916.14,5438.70,1285.71,13664.88,37640.55,,51305.43,2015,,Chino,PT
Charles Jones,Information Technology Analyst,33264.90,0.00,1694.88,16278.29,34959.78,,51238.07,2015,,Chino,PT
Michael Campos,"Community Services Coordinator, Part-Time",42122.13,0.00,683.91,8282.53,42806.04,,51088.57,2015,,Chino,FT
Beatriz Mendoza,Cable Television Production Coordinator,32743.99,0.00,3980.22,13228.23,36724.21,,49952.44,2015,,Chino,PT
Ryan Croley,"Police Officer, Part-Time",40110.13,0.00,459.63,9349.16,40569.76,,49918.92,2015,,Chino,PT
Jacob Dexter,"Community Services Coordinator, Part-Time",40811.95,0.00,1107.65,7867.18,41919.60,,49786.78,2015,,Chino,PT
Manuel Valencia,Maintenance Lead Worker,18280.15,0.00,21957.78,8924.03,40237.93,,49161.96,2015,,Chino,PT
Donna Debie,Community Liaison,17876.22,0.00,22658.71,7710.53,40534.93,,48245.46,2015,,Chino,PT
Dennis Yates,Mayor,18408.00,0.00,21983.89,7740.94,40391.89,,48132.83,2015,,Chino,PT
Fatima Quinones Martinez,"Case Manager II, Part-Time",38690.83,0.00,589.16,7579.96,39279.99,,46859.95,2015,,Chino,FT
Ana Ordonez,"Case Manager II, Part-Time",38735.61,0.00,740.40,7382.62,39476.01,,46858.63,2015,,Chino,FT
Jessica Asbee,Police Recruit,30985.20,152.94,4643.27,10485.92,35781.41,,46267.33,2015,,Chino,PT
Isidro Abreo,Assistant Engineer/Assistant Civil Engineer,29625.71,0.00,3746.05,12793.94,33371.76,,46165.70,2015,,Chino,PT
Jonathan Chen,Police Recruit,28529.42,145.64,5441.48,11823.07,34116.54,,45939.61,2015,,Chino,PT
Mario Venegas,"Maintenance Worker, Part-Time",37934.19,90.09,363.89,7156.31,38388.17,,45544.48,2015,,Chino,FT
Kevin Ruiz,"Maintenance Worker, Part-Time",37433.79,0.00,258.00,7043.70,37691.79,,44735.49,2015,,Chino,PT
Jeffry Allison,"Police Officer, Part-Time",38780.23,0.00,5682.63,0.00,44462.86,,44462.86,2015,,Chino,PT
Earl Elrod,City Council Member,15371.98,0.00,7551.86,21442.09,22923.84,,44365.93,2015,,Chino,PT
Abraham Lopez,"Maintenance Worker, Part-Time",37533.51,244.51,441.08,5834.65,38219.10,,44053.75,2015,,Chino,PT
David Ourique,Lead Equipment Mechanic,17654.00,90.65,18148.62,7548.08,35893.27,,43441.35,2015,,Chino,PT
Ivan Yerena,"Maintenance Worker, Part-Time",37307.25,87.89,281.86,5563.15,37677.00,,43240.15,2015,,Chino,PT
Martin Rodriguez,"Maintenance Worker, Part-Time",37207.29,0.00,397.40,5506.74,37604.69,,43111.43,2015,,Chino,PT
Shauna Evans,Police Officer,31563.04,3101.25,5202.99,3169.00,39867.28,,43036.28,2015,,Chino,PT
April Carter,Benefits Only,31298.56,0.00,8013.04,3338.88,39311.60,,42650.48,2015,,Chino,PT
Eunice Ulloa,City Council Member,15371.98,0.00,23902.52,2734.42,39274.50,,42008.92,2015,,Chino,PT
Glenn Duncan,City Council Member,15371.98,0.00,6374.94,20147.30,21746.92,,41894.22,2015,,Chino,PT
Tom Haughey,City Council Member,15371.98,0.00,6629.46,19877.48,22001.44,,41878.92,2015,,Chino,PT
Daniel Calabrese,Permit Technician,27161.47,0.00,8695.18,5762.19,35856.65,,41618.84,2015,,Chino,PT
Eric Figueroa,Facilities Worker,28269.52,0.00,8671.74,4127.44,36941.26,,41068.70,2015,,Chino,PT
Yraiza Zavalza,"Case Manager I, Part-Time",33345.23,0.00,715.42,6564.72,34060.65,,40625.37,2015,,Chino,PT
Manuel Anaya,"Maintenance Worker, Part-Time",31388.56,0.00,375.17,8832.85,31763.73,,40596.58,2015,,Chino,PT
Tamatha Dawson,"Community Services Coordinator, Part-Time",33581.45,0.00,266.48,6569.35,33847.93,,40417.28,2015,,Chino,PT
Brent Arnold,"Special Projects Administrator, Part-Time",39290.99,0.00,294.65,0.00,39585.64,,39585.64,2015,,Chino,PT
Maggie Berganza,"Accounting Technician, Part-Time",32829.45,0.00,229.68,6183.43,33059.13,,39242.56,2015,,Chino,PT
Erika Chavez,"Case Manager I, Part-Time",31626.92,0.00,535.67,6206.48,32162.59,,38369.07,2015,,Chino,PT
Denise Pohl,"Clerk Typist I, Part-Time",31423.01,0.00,300.25,6134.81,31723.26,,37858.07,2015,,Chino,FT
Julissa Valverde-Alfaro,"Clerk Typist II, Part-Time",31049.21,0.00,229.52,6037.03,31278.73,,37315.76,2015,,Chino,PT
Jamie Klump,"Account Clerk II, Part-Time",30152.23,0.00,563.61,5746.93,30715.84,,36462.77,2015,,Chino,PT
Cristo Perez Lopez,Police Records Technician,21524.60,53.40,4636.72,9845.69,26214.72,,36060.41,2015,,Chino,PT
David Kriege,Police Officer,27301.88,2047.65,1853.19,4406.82,31202.72,,35609.54,2015,,Chino,PT
Marissa Diaz,"Community Services Specialist, Part-Time",28931.45,0.00,635.56,5529.27,29567.01,,35096.28,2015,,Chino,FT
Juan Gomez,"Storekeeper Aide, Part-Time",27046.02,0.00,243.50,7478.07,27289.52,,34767.59,2015,,Chino,PT
Ricardo Casillas,"Maintenance Worker, Part-Time",28501.69,238.52,398.39,5452.93,29138.60,,34591.53,2015,,Chino,PT
Francisco Suarez Iii,"Police Service Officer, Part-Time",29123.67,0.00,336.42,4919.43,29460.09,,34379.52,2015,,Chino,PT
Angela Selevich,"Clerk Typist I, Part-Time",28149.83,0.00,492.90,5523.36,28642.73,,34166.09,2015,,Chino,PT
Daniel Delgadillo,"Clerk Typist I, Part-Time",28090.18,0.00,485.16,5507.35,28575.34,,34082.69,2015,,Chino,PT
Janelle Bower,"Accounting Technician, Part-Time",27900.05,0.00,227.96,5439.08,28128.01,,33567.09,2015,,Chino,PT
Caesar Perez,"Customer Service Representative, Part-Time",27856.29,0.00,389.08,5281.17,28245.37,,33526.54,2015,,Chino,PT
Jennifer Tapia,"Case Manager I, Part-Time",29316.52,0.00,847.41,3170.94,30163.93,,33334.87,2015,,Chino,PT
Ofir Adams,"Case Manager I, Part-Time",28155.86,0.00,610.94,4478.21,28766.80,,33245.01,2015,,Chino,PT
Samantha Zich,"Clerk Typist II, Part-Time",27521.71,0.00,242.62,5381.11,27764.33,,33145.44,2015,,Chino,PT
Jessica Cardenas,"Case Manager I, Part-Time",27151.30,0.00,491.97,5355.68,27643.27,,32998.95,2015,,Chino,PT
Jazmine Soto,"Account Clerk I, Part-Time",26831.93,0.00,735.94,4208.86,27567.87,,31776.73,2015,,Chino,PT
Jeffery Thomas,"Maintenance Worker, Part-Time",26118.88,0.00,203.92,4921.14,26322.80,,31243.94,2015,,Chino,PT
Alex Cisneros,"Community Services Specialist, Part-Time",25225.46,0.00,506.69,4837.68,25732.15,,30569.83,2015,,Chino,PT
Rosanna Lopez,"Clerk Typist II, Part-Time",25012.70,0.00,488.25,4919.96,25500.95,,30420.91,2015,,Chino,PT
Edgar Mikkelsen,"Maintenance Worker, Part-Time",26605.46,0.00,180.00,3606.07,26785.46,,30391.53,2015,,Chino,PT
Josselyn Serrano,"Case Manager I, Part-Time",26429.86,0.00,432.56,3517.59,26862.42,,30380.01,2015,,Chino,PT
Angela Ortega,"Case Manager I, Part-Time",26814.06,0.00,761.58,2657.52,27575.64,,30233.16,2015,,Chino,PT
Matthew Jones,Captain,0.00,0.00,16190.87,13986.85,16190.87,,30177.72,2015,,Chino,PT
Mirna Jasso,"Community Services Specialist, Part-Time",24380.11,0.00,670.70,4855.06,25050.81,,29905.87,2015,,Chino,PT
Pablo Gamez,"Maintenance Worker, Part-Time",26152.72,0.00,180.00,3483.13,26332.72,,29815.85,2015,,Chino,PT
Amy Belloso,"Account Clerk I, Part-Time",24794.26,0.00,204.42,4816.20,24998.68,,29814.88,2015,,Chino,PT
Martin Martinez,Building Maintenance Worker,18446.27,0.00,1813.06,8916.21,20259.33,,29175.54,2015,,Chino,PT
Norma Arechiga,"Community Services Specialist, Part-Time",23845.21,0.00,253.88,4613.85,24099.09,,28712.94,2015,,Chino,PT
Joseph Horta,"Customer Service Representative, Part-Time",27532.49,0.00,378.24,0.00,27910.73,,27910.73,2015,,Chino,PT
Jacob Velasco,"Community Services Specialist, Part-Time",23909.03,0.00,314.37,3537.33,24223.40,,27760.73,2015,,Chino,PT
Isaac Moreno,Equipment Mechanic,17254.35,44.94,3278.28,6848.03,20577.57,,27425.60,2015,,Chino,PT
Salvador Mendoza,"Maintenance Worker, Part-Time",22595.29,121.20,240.92,4355.54,22957.41,,27312.95,2015,,Chino,PT
Steven Flores,"Police Cadet, Part-time",22688.17,0.00,230.00,4282.26,22918.17,,27200.43,2015,,Chino,PT
Cheryl Barthe,"Community Services Specialist, Part-Time",22210.14,0.00,158.66,4343.94,22368.80,,26712.74,2015,,Chino,PT
Jose Avila,"Customer Service Representative, Part-Time",26090.79,0.00,380.65,0.00,26471.44,,26471.44,2015,,Chino,PT
Frank Robles,"Police Cadet, Part-time",22222.22,0.00,81.88,4161.98,22304.10,,26466.08,2015,,Chino,PT
Jared Taylor,"Community Services Specialist, Part-Time",22496.28,0.00,567.21,3371.99,23063.49,,26435.48,2015,,Chino,PT
Brandon Harn,Police Officer,18060.42,1961.76,2896.35,3511.94,22918.53,,26430.47,2015,,Chino,PT
Deborah Pacheco,"Special Projects Administrator, Part-Time",22025.00,0.00,0.00,4253.48,22025.00,,26278.48,2015,,Chino,PT
Sheila Jones,Clerk Typist II,14028.05,0.00,8251.56,3795.89,22279.61,,26075.50,2015,,Chino,PT
Abraham Ortega,"Community Services Specialist, Part-Time",21304.52,0.00,457.65,4228.65,21762.17,,25990.82,2015,,Chino,PT
Guadalupe Macias,"Case Manager I, Part-Time",25324.29,0.00,412.70,0.00,25736.99,,25736.99,2015,,Chino,PT
Joyce Edwards,"Community Services Specialist, Part-Time",21171.37,0.00,221.08,4168.34,21392.45,,25560.79,2015,,Chino,PT
Kimberly Bosch,"Clerk Typist II, Part-Time",22242.10,0.00,176.12,2992.88,22418.22,,25411.10,2015,,Chino,PT
Maria Bunds,"Clerk Typist II, Part-Time",21005.81,0.00,145.72,4078.80,21151.53,,25230.33,2015,,Chino,PT
Carol Hahn,"Community Services Specialist, Part-Time",20035.34,0.00,1033.60,4097.35,21068.94,,25166.29,2015,,Chino,PT
Jordan Leyland,Police Recruit,14499.17,0.00,2724.05,7853.38,17223.22,,25076.60,2015,,Chino,PT
Alyssa Velasquez,"Community Services Specialist, Part-Time",21898.92,0.00,305.15,2777.16,22204.07,,24981.23,2015,,Chino,PT
Kelin Briones,"Community Services Specialist, Part-Time",20583.80,0.00,208.82,3895.52,20792.62,,24688.14,2015,,Chino,PT
Connie Holmes,"Clerk Typist I, Part-Time",20427.02,0.00,190.74,3976.25,20617.76,,24594.01,2015,,Chino,PT
Ingrid Chavez,"Community Services Specialist, Part-Time",19942.89,0.00,417.60,3948.38,20360.49,,24308.87,2015,,Chino,PT
Linda Renfroe,"Counselor III, Part-Time",24011.25,0.00,137.82,0.00,24149.07,,24149.07,2015,,Chino,PT
Ryan Bootsma,"Equipment Mechanic, Part-Time",23607.75,0.00,270.00,0.00,23877.75,,23877.75,2015,,Chino,PT
Mark Kaylor,"Community Services Specialist, Part-Time",19577.60,0.00,401.90,3876.01,19979.50,,23855.51,2015,,Chino,PT
Mario Arroyo,"Community Services Specialist, Part-Time",19220.95,0.00,576.33,3728.73,19797.28,,23526.01,2015,,Chino,PT
Hugo Behrens,"Police Cadet, Part-time",20247.09,0.00,209.02,3064.18,20456.11,,23520.29,2015,,Chino,PT
Steven Galindo,"Clerk Typist I, Part-Time",19350.00,0.00,421.45,3730.84,19771.45,,23502.29,2015,,Chino,PT
Margareth Jackson,"Clerk Typist II, Part-Time",22209.61,0.00,473.72,0.00,22683.33,,22683.33,2015,,Chino,PT
Judith Flores,Police Records Technician,12105.02,80.11,4313.87,6061.09,16499.00,,22560.09,2015,,Chino,PT
Edward Zamora,"Community Services Specialist, Part-Time",17583.95,0.00,1148.99,3655.68,18732.94,,22388.62,2015,,Chino,PT
Candice Garcia,"Clerk Typist I, Part-Time",18457.51,0.00,407.10,3504.65,18864.61,,22369.26,2015,,Chino,PT
Nicole Hendricks,"Community Services Coordinator, Part-Time",18193.83,0.00,134.82,3539.64,18328.65,,21868.29,2015,,Chino,PT
Jennifer Brasseaux,"Clerk Typist I, Part-Time",17646.68,0.00,415.95,3345.17,18062.63,,21407.80,2015,,Chino,PT
Ashley Calleros,"Crime Analyst, Part-Time",21369.74,0.00,0.00,0.00,21369.74,,21369.74,2015,,Chino,PT
Brittany Wicker,"Community Services Specialist, Part-Time",18388.16,0.00,136.97,2562.78,18525.13,,21087.91,2015,,Chino,PT
Megan Arciniega,"Police Service Officer, Part-Time",17865.39,0.00,0.00,3217.58,17865.39,,21082.97,2015,,Chino,PT
Kimberly Mogg,"Community Services Specialist, Part-Time",20513.59,0.00,551.15,0.00,21064.74,,21064.74,2015,,Chino,PT
Sandy Anaya,"Case Manager I, Part-Time",20191.56,0.00,685.78,0.00,20877.34,,20877.34,2015,,Chino,PT
April Jimenez,"Case Manager I, Part-Time",20104.34,0.00,537.57,0.00,20641.91,,20641.91,2015,,Chino,PT
James Olden,"Police Cadet, Part-time",20316.45,0.00,222.81,0.00,20539.26,,20539.26,2015,,Chino,PT
Bellvett Madrid,"Counselor II, Part-Time",18791.42,0.00,1384.40,0.00,20175.82,,20175.82,2015,,Chino,PT
Marvin Alvarez,"Maintenance Worker, Part-Time",19773.10,0.00,324.58,0.00,20097.68,,20097.68,2015,,Chino,PT
Lyndsey Tapia,"Community Services Leader, Part-Time",15976.64,0.00,188.59,3015.03,16165.23,,19180.26,2015,,Chino,PT
Deborah Henry,"Clerk Typist I, Part-Time",15761.13,0.00,367.84,3046.55,16128.97,,19175.52,2015,,Chino,PT
Kelli Perluss,"Community Services Specialist, Part-Time",15910.58,0.00,199.48,2993.16,16110.06,,19103.22,2015,,Chino,PT
Joseph Arreola,"Community Services Leader, Part-Time",15658.21,0.00,405.79,3028.47,16064.00,,19092.47,2015,,Chino,PT
Tristan Mkhitaryan,"Police Cadet, Part-time",18901.16,0.00,182.66,0.00,19083.82,,19083.82,2015,,Chino,PT
Nancy Luna,"Community Services Leader, Part-Time",15498.90,0.00,364.14,2985.29,15863.04,,18848.33,2015,,Chino,PT
Justin Gonzales,"Community Services Specialist, Part-Time",18552.37,0.00,236.70,0.00,18789.07,,18789.07,2015,,Chino,PT
Bartolome Biagtan,"Community Services Leader, Part-Time",15673.79,0.00,111.38,2959.56,15785.17,,18744.73,2015,,Chino,PT
Thai Pham,"Community Services Specialist, Part-Time",14080.52,0.00,12.48,4340.55,14093.00,,18433.55,2015,,Chino,PT
Judith Sanchez,"Clerical Aide, Part-Time",17592.81,0.00,520.05,0.00,18112.86,,18112.86,2015,,Chino,PT
Vanessa Perez,"Community Services Leader, Part-Time",15127.94,0.00,122.62,2830.02,15250.56,,18080.58,2015,,Chino,PT
Cesar Zamora,"Community Services Leader, Part-Time",14025.81,0.00,1141.09,2807.63,15166.90,,17974.53,2015,,Chino,PT
Lori Fritsch,"Community Services Specialist, Part-Time",14899.10,0.00,113.14,2925.79,15012.24,,17938.03,2015,,Chino,PT
Rhonda Chapman,"Community Services Specialist, Part-Time",14950.50,0.00,0.00,2847.28,14950.50,,17797.78,2015,,Chino,PT
Matthew Hernandez,"Account Clerk I, Part-Time",17533.09,0.00,225.62,0.00,17758.71,,17758.71,2015,,Chino,PT
Richard Bailey,"Community Services Specialist, Part-Time",17291.60,0.00,256.83,0.00,17548.43,,17548.43,2015,,Chino,PT
Marilyn Meyer,Police Records Technician On Call Part-Time,17151.51,0.00,87.84,0.00,17239.35,,17239.35,2015,,Chino,PT
Shana Parks (Lopez),"Counselor II, Part-Time",17128.60,0.00,0.00,0.00,17128.60,,17128.60,2015,,Chino,PT
June Sano,"Counselor III, Part-Time",16678.32,0.00,134.32,0.00,16812.64,,16812.64,2015,,Chino,PT
Diana Pineda,"Community Services Specialist, Part-Time",13742.74,0.00,99.91,2685.46,13842.65,,16528.11,2015,,Chino,PT
Alyssa Rico,"Community Services Coordinator, Part-Time",15949.15,0.00,212.00,319.39,16161.15,,16480.54,2015,,Chino,PT
Kele Stahl,"Counselor II, Part-Time",16307.23,0.00,120.93,0.00,16428.16,,16428.16,2015,,Chino,PT
Richard Romero,"Maintenance Worker Trainee, Part-Time",15787.90,73.74,190.24,0.00,16051.88,,16051.88,2015,,Chino,PT
Max Singletary,"Community Services Leader, Part-Time",13940.51,0.00,153.29,1638.49,14093.80,,15732.29,2015,,Chino,PT
Monique Timm,"Counselor II, Part-Time",15608.06,0.00,0.00,0.00,15608.06,,15608.06,2015,,Chino,PT
Christine Charley,"Crime Analyst, Part-Time",13082.20,0.00,0.00,2498.12,13082.20,,15580.32,2015,,Chino,PT
Virginia Munoz,Benefits Only,15220.56,0.00,0.00,0.00,15220.56,,15220.56,2015,,Chino,PT
Vanessa Franklin,"Counselor II, Part-Time",15167.91,0.00,38.06,0.00,15205.97,,15205.97,2015,,Chino,PT
