Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MITSCH, DANIEL",Survey Technician,0.00,0.00,0.00,6649.34,47990.29,,54639.63,2012,,Hawthorne,""
"MIYAHIRA, RUSSELL",City Attorney,0.00,0.00,0.00,53193.75,0.00,,53193.75,2012,,Hawthorne,""
"SWATIK, MARK",Police Sergeant,0.00,0.00,0.00,50052.82,0.00,,50052.82,2012,,Hawthorne,""
"TOPAR, ABIGAIL",Acting Sr. Hr Analyst,0.00,0.00,0.00,6538.04,42473.71,,49011.75,2012,,Hawthorne,""
"CHAVEZ, SILVERIO",Maintenance Worker I,0.00,0.00,0.00,6244.17,41950.31,,48194.48,2012,,Hawthorne,""
"RAY, WILLIAM S",Police Officer,0.00,0.00,0.00,47951.48,0.00,,47951.48,2012,,Hawthorne,""
"KIM, ROBERT",Assistant City Attorney,0.00,0.00,0.00,47274.23,0.00,,47274.23,2012,,Hawthorne,""
"JIMENEZ, MANUEL",Maintenance Worker I,0.00,0.00,0.00,5452.21,41676.80,,47129.01,2012,,Hawthorne,""
"LOPEZ, JESSE",Parking Enforcement Officer,0.00,0.00,0.00,5996.96,40934.43,,46931.39,2012,,Hawthorne,""
"PATTERSON, CARLTON",Maintenance Worker I,0.00,0.00,0.00,6190.93,40562.13,,46753.06,2012,,Hawthorne,""
"JIMENEZ, HECTOR",Parking Enforcement Officer,0.00,0.00,0.00,6016.73,40344.61,,46361.34,2012,,Hawthorne,""
"CENICEROS, JESUS",Police Officer Recruit,0.00,0.00,0.00,11188.04,34751.43,,45939.47,2012,,Hawthorne,""
"CARMONA, DIANNE",Parking Enforcement Officer,0.00,0.00,0.00,5897.89,39179.08,,45076.97,2012,,Hawthorne,""
"MARTINEZ, MAX",Parking Enforcement Officer,0.00,0.00,0.00,5853.71,39149.89,,45003.60,2012,,Hawthorne,""
"MARROQUIN, ERICKA",Parking Enforcement Officer,0.00,0.00,0.00,5167.27,39079.41,,44246.68,2012,,Hawthorne,""
"FASULLO, FRANCESCA",Parking Enforcement Officer,0.00,0.00,0.00,3545.42,37677.35,,41222.77,2012,,Hawthorne,""
"KHENSOVAN, CATHERINE",Office Clerk I,0.00,0.00,0.00,15608.99,25292.09,,40901.08,2012,,Hawthorne,""
"PIMENTEL, SHEELA",Police Records Aide,0.00,0.00,0.00,5446.38,35396.32,,40842.70,2012,,Hawthorne,""
"DIXON, SHUNTELL",Acting Internal Auditor,0.00,0.00,0.00,141.72,40277.75,,40419.47,2012,,Hawthorne,""
"GULCHER, TINA",Parking Enforcement Officer,0.00,0.00,0.00,5266.76,34820.92,,40087.68,2012,,Hawthorne,""
"MORTON, JO ANN",Parking Enforcement Officer,0.00,0.00,0.00,5199.14,33939.24,,39138.38,2012,,Hawthorne,""
"KNOUSE, ROBERT",Police Reserve – I,0.00,0.00,0.00,7884.92,30540.37,,38425.29,2012,,Hawthorne,""
"GUIDI, LARRY M",City Council,0.00,0.00,0.00,27140.82,10887.32,,38028.14,2012,,Hawthorne,""
"WATSON, MATTHEW",Parking Enforcement Officer,0.00,0.00,0.00,4577.01,33109.86,,37686.87,2012,,Hawthorne,""
"GIULEA, TUDORITA",Emp Dev Fiscal Coordinator,0.00,0.00,0.00,37343.06,0.00,,37343.06,2012,,Hawthorne,""
"GOODSON, MICHAEL",City Manager,0.00,0.00,0.00,7763.78,29319.14,,37082.92,2012,,Hawthorne,""
"O'BRIEN, ROBERT",Human Resources Manager,0.00,0.00,0.00,36301.95,0.00,,36301.95,2012,,Hawthorne,""
"HECTOR, EDWARD",Police Officer,0.00,0.00,0.00,12682.43,23352.47,,36034.90,2012,,Hawthorne,""
"HANSEN, DANIEL",Senior Emp Dev Specialist,0.00,0.00,0.00,35957.23,0.00,,35957.23,2012,,Hawthorne,""
"CASTILLO, FRANCISCO",Graphic Artist/Editor,0.00,0.00,0.00,4784.96,31102.64,,35887.60,2012,,Hawthorne,""
"HARDISON, MARK",Asst Dir Of Rec & Comm Svcs,0.00,0.00,0.00,35740.25,0.00,,35740.25,2012,,Hawthorne,""
"HOPSON, PATRICIA",Maintenance Worker I,0.00,0.00,0.00,4716.98,30715.73,,35432.71,2012,,Hawthorne,""
"JEWETT, DONALD",Street Maintenance Aide,0.00,0.00,0.00,4164.37,30634.58,,34798.95,2012,,Hawthorne,""
"INGUANZO, LAZARO",Emp Dev Specialist,0.00,0.00,0.00,34289.13,0.00,,34289.13,2012,,Hawthorne,""
"RIVAS, WILLIAM",Police Service Officer,0.00,0.00,0.00,34078.17,0.00,,34078.17,2012,,Hawthorne,""
"BAARS, VICTORIA",Parking Enforcement Officer,0.00,0.00,0.00,5417.07,28390.88,,33807.95,2012,,Hawthorne,""
"FRIAS, MARIA",Emp Dev Assistant II,0.00,0.00,0.00,33783.66,0.00,,33783.66,2012,,Hawthorne,""
"WATSON, SHARON",Emp Dev Program Asst II,0.00,0.00,0.00,33763.13,0.00,,33763.13,2012,,Hawthorne,""
"HAMBRICK, TAMIKA",Emp Dev Assistant II,0.00,0.00,0.00,32292.32,0.00,,32292.32,2012,,Hawthorne,""
"PACHECO, JESSICA",Parking Enforcement Officer,0.00,0.00,0.00,0.00,32178.85,,32178.85,2012,,Hawthorne,""
"SIGALA, EDDIE",Street Maintenance Aide,0.00,0.00,0.00,4182.99,27934.46,,32117.45,2012,,Hawthorne,""
"MEJIA, ROBERT",Employment Services Manager,0.00,0.00,0.00,31668.83,0.00,,31668.83,2012,,Hawthorne,""
"SMITH, DAMIEN",Senior Public Works Inspector,0.00,0.00,0.00,31649.29,0.00,,31649.29,2012,,Hawthorne,""
"ATKINS, TRACEY",Senior Emp Dev Specialist,0.00,0.00,0.00,30844.93,0.00,,30844.93,2012,,Hawthorne,""
"CARVER, RICHARD",P. W. Maint Superintendent,0.00,0.00,0.00,30639.33,0.00,,30639.33,2012,,Hawthorne,""
"SPIKES, YCEDRETTA",Senior Emp Dev Specialist,0.00,0.00,0.00,30376.56,0.00,,30376.56,2012,,Hawthorne,""
"GOODRICH, LISA",Emp Dev Program Asst II,0.00,0.00,0.00,29786.69,0.00,,29786.69,2012,,Hawthorne,""
"GARRETT, ARLIE",Office Clerk I,0.00,0.00,0.00,3931.73,25701.68,,29633.41,2012,,Hawthorne,""
"SALCIDO, ANDREW",Parking Enforcement Officer,0.00,0.00,0.00,0.00,29555.89,,29555.89,2012,,Hawthorne,""
"JOHNSON, EBONY",Office Clerk I,0.00,0.00,0.00,4057.89,25449.85,,29507.74,2012,,Hawthorne,""
"LAWRENCE, DAVID D.",Parking Enforcement Officer,0.00,0.00,0.00,3291.12,25442.74,,28733.86,2012,,Hawthorne,""
"BAYA, TAREK",Maintenance Worker I,0.00,0.00,0.00,3711.87,25002.97,,28714.84,2012,,Hawthorne,""
"WELLS, KATRINA",Office Clerk I,0.00,0.00,0.00,3755.71,24409.05,,28164.76,2012,,Hawthorne,""
"RAMIREZ, MARIA",Housing Specialist,0.00,0.00,0.00,28028.73,0.00,,28028.73,2012,,Hawthorne,""
"SIGALA, EDDIE",Acting P/T Buyer,0.00,0.00,0.00,66.24,27934.46,,28000.70,2012,,Hawthorne,""
"GUERRERO, MARIA",Cdbg/Home Coordinator,0.00,0.00,0.00,27885.93,0.00,,27885.93,2012,,Hawthorne,""
"JUAREZ, DANIEL",City Council,0.00,0.00,0.00,17036.23,10636.35,,27672.58,2012,,Hawthorne,""
"DAVIS-SPRINGFIELD, CHARMAIN",Emp Dev Specialist,0.00,0.00,0.00,27580.89,0.00,,27580.89,2012,,Hawthorne,""
"GALAN, JESSE",Park Maintenance Aide,0.00,0.00,0.00,3640.02,23896.47,,27536.49,2012,,Hawthorne,""
"HUBER, NORBERT",City Clerk,0.00,0.00,0.00,17535.12,9999.86,,27534.98,2012,,Hawthorne,""
"PATTERSON, CARLTON",Park Maintenance Aide,0.00,0.00,0.00,3654.46,23842.80,,27497.26,2012,,Hawthorne,""
"RAMIREZ, MARIA E",Housing Specialist,0.00,0.00,0.00,27031.24,0.00,,27031.24,2012,,Hawthorne,""
"RODARTE, CYNTHIA",Senior Typist Clerk I,0.00,0.00,0.00,3607.65,23421.65,,27029.30,2012,,Hawthorne,""
"MARTIN, SUSAN",Police Service Officer,0.00,0.00,0.00,26720.26,0.00,,26720.26,2012,,Hawthorne,""
"KOBUS, JOSEPH",Crew Leader,0.00,0.00,0.00,26652.33,0.00,,26652.33,2012,,Hawthorne,""
"CORNEJO, NORMA",Emp Dev Assistant I,0.00,0.00,0.00,26089.39,0.00,,26089.39,2012,,Hawthorne,""
"ARNAZZI, STEFANIE",Acting Housing Specialist,0.00,0.00,0.00,0.00,26077.76,,26077.76,2012,,Hawthorne,""
"LACOUR, STEPHEN",Aquatic Director,0.00,0.00,0.00,3262.96,22229.21,,25492.17,2012,,Hawthorne,""
"QUADE, CHRIS",Street Maintenance Aide,0.00,0.00,0.00,2638.74,22339.70,,24978.44,2012,,Hawthorne,""
"HERRINGSHAW, FRED",Recreation Specialist,0.00,0.00,0.00,1323.72,23106.87,,24430.59,2012,,Hawthorne,""
"BLAYLOCK, CATHERINE",Senior Emp Dev Specialist,0.00,0.00,0.00,24312.56,0.00,,24312.56,2012,,Hawthorne,""
"CARRADINE, JAMES",Senior Emp Dev Specialist,0.00,0.00,0.00,24312.55,0.00,,24312.55,2012,,Hawthorne,""
"ARIAS, EDUARDO",Parking Enforcement Officer,0.00,0.00,0.00,2726.47,21290.52,,24016.99,2012,,Hawthorne,""
"SANDERS, MACHELLE",Emp Dev Program Asst II,0.00,0.00,0.00,23742.17,0.00,,23742.17,2012,,Hawthorne,""
"ESTRADA, PATRICIA",Office Clerk I,0.00,0.00,0.00,3106.33,20185.29,,23291.62,2012,,Hawthorne,""
"SOLANO-REDFIELD, PABLICA",Office Clerk I,0.00,0.00,0.00,3068.80,19953.65,,23022.45,2012,,Hawthorne,""
"BROWN, DIANE",Recreation Leader IV,0.00,0.00,0.00,3062.30,19897.70,,22960.00,2012,,Hawthorne,""
"MC KNIGHT, COREY",Customer Service Rep,0.00,0.00,0.00,22956.48,0.00,,22956.48,2012,,Hawthorne,""
"MC DANIEL, MICHAEL D",Parking Enforcement Officer,0.00,0.00,0.00,0.00,22928.13,,22928.13,2012,,Hawthorne,""
"NELMS, DAVID",Emp Dev Assistant II,0.00,0.00,0.00,22901.18,0.00,,22901.18,2012,,Hawthorne,""
"BOYD, ALISHA",Emp Dev Program Asst II,0.00,0.00,0.00,22713.26,0.00,,22713.26,2012,,Hawthorne,""
"KNAPP, PAUL",Video Specialist II,0.00,0.00,0.00,2982.44,19381.65,,22364.09,2012,,Hawthorne,""
"HOLIDAY, BERNICE",Office Clerk I,0.00,0.00,0.00,0.00,22293.80,,22293.80,2012,,Hawthorne,""
"WINFIELD, TIMEISHA",Emp Dev Assistant I,0.00,0.00,0.00,21155.80,0.00,,21155.80,2012,,Hawthorne,""
"GREENE, DAVID W.",Emp Dev Specialist,0.00,0.00,0.00,20898.09,0.00,,20898.09,2012,,Hawthorne,""
"MICHELIN, NILO",City Council,0.00,0.00,0.00,12781.75,7636.47,,20418.22,2012,,Hawthorne,""
"MILLER-DIAZ, LISA J",Director Of Lic/Code Enf,0.00,0.00,0.00,20272.58,0.00,,20272.58,2012,,Hawthorne,""
"WHITE, KARMEN",Emp Dev Assistant II,0.00,0.00,0.00,20185.16,0.00,,20185.16,2012,,Hawthorne,""
"STEVENS, BARBARA",Assistant City Attorney,0.00,0.00,0.00,3577.48,16590.16,,20167.64,2012,,Hawthorne,""
"CROSTHWAITE, MELISSA",Assistant City Attorney,0.00,0.00,0.00,3577.48,16590.16,,20167.64,2012,,Hawthorne,""
"SMITH, MARIBEL",Emp Dev Assistant I,0.00,0.00,0.00,20107.11,0.00,,20107.11,2012,,Hawthorne,""
"CARRILLO, FRANCISCO",Emp Dev Assistant I,0.00,0.00,0.00,20076.97,0.00,,20076.97,2012,,Hawthorne,""
"STREGE, CORRINE",Supervisor - Park Maintenance,0.00,0.00,0.00,18713.60,0.00,,18713.60,2012,,Hawthorne,""
"GAXIOLA, ANA",Emp Dev Admin Aide I,0.00,0.00,0.00,18665.82,0.00,,18665.82,2012,,Hawthorne,""
"JEFFERSON, STACY",Recreation Leader III,0.00,0.00,0.00,2465.38,16022.71,,18488.09,2012,,Hawthorne,""
"AKINS, TERESA",Emp Dev Assistant I,0.00,0.00,0.00,18284.22,0.00,,18284.22,2012,,Hawthorne,""
"GOETZ, GABRIELA",Emp Dev Assistant II,0.00,0.00,0.00,18266.12,0.00,,18266.12,2012,,Hawthorne,""
"HASHAWAY, JOHN",Emp Dev Admin Aide I,0.00,0.00,0.00,18138.92,0.00,,18138.92,2012,,Hawthorne,""
"CHAVEZ, ROBERT",Emp Dev Program Asst II,0.00,0.00,0.00,18102.74,0.00,,18102.74,2012,,Hawthorne,""
"GONZALEZ, HILDA",File Clerk,0.00,0.00,0.00,0.00,17130.00,,17130.00,2012,,Hawthorne,""
"ROBERTS, SANDRA",Emp Dev Program Asst I,0.00,0.00,0.00,16071.28,0.00,,16071.28,2012,,Hawthorne,""
"VARGAS, ALEJANDRO",City Council,0.00,0.00,0.00,7982.73,7818.47,,15801.20,2012,,Hawthorne,""
"JAKUBOWSKI, DEBRA",Office Clerk I,0.00,0.00,0.00,2091.46,13591.20,,15682.66,2012,,Hawthorne,""
"ENRIQUEZ, LEROY  M.",Police Officer,0.00,0.00,0.00,10915.82,4673.00,,15588.82,2012,,Hawthorne,""
"MARTINEZ, LOUIS",Maintenance Worker I,0.00,0.00,0.00,1733.06,13118.19,,14851.25,2012,,Hawthorne,""
"AIZPURU-BARTLETT, DEAN",Lifeguard,0.00,0.00,0.00,0.00,14364.93,,14364.93,2012,,Hawthorne,""
"GONZALEZ, STEVEN",Street Maintenance Aide,0.00,0.00,0.00,0.00,14235.71,,14235.71,2012,,Hawthorne,""
"ROBERTS-HUBBARD, BARBARA",Employment Operations Manager,0.00,0.00,0.00,0.00,14232.30,,14232.30,2012,,Hawthorne,""
"BROWN, BRIDGET",Emp Dev Admin Aide I,0.00,0.00,0.00,14228.65,0.00,,14228.65,2012,,Hawthorne,""
"QUITANGON, MARIETTA",Police Records Clerk,0.00,0.00,0.00,14208.47,0.00,,14208.47,2012,,Hawthorne,""
"FLEMING, KEVIN",Emp Dev Senior Account Clerk,0.00,0.00,0.00,13928.93,0.00,,13928.93,2012,,Hawthorne,""
"PECK, HOLLY A",Police Service Officer,0.00,0.00,0.00,1149.55,12685.46,,13835.01,2012,,Hawthorne,""
"PURCELL, MICHAEL",Street Maintenance Aide,0.00,0.00,0.00,0.00,13822.17,,13822.17,2012,,Hawthorne,""
"AZAD, AZADEH",Engineering Trainee,0.00,0.00,0.00,0.00,13430.99,,13430.99,2012,,Hawthorne,""
"SEGURA, IMELDA",Emp Dev Admin Aide I,0.00,0.00,0.00,12518.34,0.00,,12518.34,2012,,Hawthorne,""
"LEWIS, CHRISTINA",Recreation Leader II,0.00,0.00,0.00,1663.36,10807.37,,12470.73,2012,,Hawthorne,""
"GOLDEN, FURAHA",Emp Dev Program Asst I,0.00,0.00,0.00,12219.12,0.00,,12219.12,2012,,Hawthorne,""
"VALENTINE, OLIVIA",City Council,0.00,0.00,0.00,4800.00,7259.92,,12059.92,2012,,Hawthorne,""
"GATES, VERONICA",Emp Dev Office Supervisor,0.00,0.00,0.00,11876.38,0.00,,11876.38,2012,,Hawthorne,""
"THOMAS, LATOYA",Emp Dev Admin Aide I,0.00,0.00,0.00,11739.33,0.00,,11739.33,2012,,Hawthorne,""
"LEAR, JONAS D.",Emp Dev Admin Aide II,0.00,0.00,0.00,11569.19,0.00,,11569.19,2012,,Hawthorne,""
"MARTIN, SHELIA",Emp Dev Specialist,0.00,0.00,0.00,11055.14,0.00,,11055.14,2012,,Hawthorne,""
"SMITH, KIM",Deputy City Attorney,0.00,0.00,0.00,10976.86,0.00,,10976.86,2012,,Hawthorne,""
"PARSONS, JOHN",Emp Dev Assistant II,0.00,0.00,0.00,10974.19,0.00,,10974.19,2012,,Hawthorne,""
"WELTON, WINTRESS",Recreation Leader II,0.00,0.00,0.00,1263.52,9646.91,,10910.43,2012,,Hawthorne,""
"DUARTE, PEDRO",Recreation Leader II,0.00,0.00,0.00,0.00,10856.32,,10856.32,2012,,Hawthorne,""
"BURCHARTZ, RENATE",Emp Dev Typist Clerk II,0.00,0.00,0.00,10833.13,0.00,,10833.13,2012,,Hawthorne,""
"LEWIS, STEVE",Crew Leader,0.00,0.00,0.00,10735.76,0.00,,10735.76,2012,,Hawthorne,""
"CIFUENTES, AMY",Lifeguard,0.00,0.00,0.00,0.00,10618.80,,10618.80,2012,,Hawthorne,""
"THOMPSON, NARRION",Recreation Leader II,0.00,0.00,0.00,0.00,10392.25,,10392.25,2012,,Hawthorne,""
"LUBENEC, THIERRY",City Treasurer,0.00,0.00,0.00,0.00,9942.17,,9942.17,2012,,Hawthorne,""
"GILES, ERNESTO",Video Specialist I,0.00,0.00,0.00,0.00,9271.53,,9271.53,2012,,Hawthorne,""
"NEWENHAM, MELANIE",Police Officer,0.00,0.00,0.00,8950.05,0.00,,8950.05,2012,,Hawthorne,""
"ENGLISH, ANGIE REYES",City Council,0.00,0.00,0.00,1600.68,7259.92,,8860.60,2012,,Hawthorne,""
"DOTSON, ADRIEN",Lifeguard,0.00,0.00,0.00,0.00,8841.32,,8841.32,2012,,Hawthorne,""
"JACKSON, TERRI",Emp Dev Program Asst I,0.00,0.00,0.00,8805.63,0.00,,8805.63,2012,,Hawthorne,""
"QUINTANA, THOMAS H",Public Relations Officer,0.00,0.00,0.00,0.00,8664.00,,8664.00,2012,,Hawthorne,""
"DRURY, SEAN",Lifeguard,0.00,0.00,0.00,0.00,8471.58,,8471.58,2012,,Hawthorne,""
"CULLING, DEBORAH L",Administrative Analyst,0.00,0.00,0.00,0.00,8327.87,,8327.87,2012,,Hawthorne,""
"WEINREB, ALAN",Police Reserve – II,0.00,0.00,0.00,0.00,7991.55,,7991.55,2012,,Hawthorne,""
"SALIH, MAMDOOH",Video Specialist II,0.00,0.00,0.00,0.00,7583.10,,7583.10,2012,,Hawthorne,""
"ROBERTS, DAVID",Human Resources Manager,0.00,0.00,0.00,1339.18,6210.30,,7549.48,2012,,Hawthorne,""
"DAMBRA, YVONNE",Emp Dev Assistant I,0.00,0.00,0.00,7424.60,0.00,,7424.60,2012,,Hawthorne,""
"MEDINA, ABIGAIL",Recreation Leader II,0.00,0.00,0.00,0.00,7363.19,,7363.19,2012,,Hawthorne,""
"NAKAGAWA, JOE",Police Reserve – II,0.00,0.00,0.00,0.00,6553.20,,6553.20,2012,,Hawthorne,""
"MUNOZ JR, SERGIO",Video Specialist II,0.00,0.00,0.00,0.00,6397.75,,6397.75,2012,,Hawthorne,""
"FIORE, MEGAN",Recreation Leader II,0.00,0.00,0.00,0.00,6023.99,,6023.99,2012,,Hawthorne,""
"GONZALEZ, MAXIMINO",Maintenance Worker I,0.00,0.00,0.00,5923.25,0.00,,5923.25,2012,,Hawthorne,""
"SYKES, ROBYN",Facility Cashier,0.00,0.00,0.00,0.00,5512.51,,5512.51,2012,,Hawthorne,""
"REHBEIN, MARK",Lifeguard,0.00,0.00,0.00,0.00,5261.40,,5261.40,2012,,Hawthorne,""
"DENNY, PATRICIA",Parking Enforcement Officer,0.00,0.00,0.00,5121.32,0.00,,5121.32,2012,,Hawthorne,""
"DAVIS, AMY",Production Assistant II,0.00,0.00,0.00,0.00,5044.04,,5044.04,2012,,Hawthorne,""
"THOMAS, LAUNELIA",Recreation Leader III,0.00,0.00,0.00,621.19,4045.64,,4666.83,2012,,Hawthorne,""
"THOMPSON, MARCELLA",Lifeguard,0.00,0.00,0.00,0.00,4472.19,,4472.19,2012,,Hawthorne,""
"ANDRADE, LUIS",Lifeguard,0.00,0.00,0.00,0.00,4372.65,,4372.65,2012,,Hawthorne,""
"GREENFIELD, VENESSA",Emp Dev Typist Clerk I,0.00,0.00,0.00,4351.57,0.00,,4351.57,2012,,Hawthorne,""
"WRIGHT, NICOLE",File Clerk,0.00,0.00,0.00,0.00,4305.00,,4305.00,2012,,Hawthorne,""
"LODINSKY, JAMES",Maintenance Worker I,0.00,0.00,0.00,4251.88,0.00,,4251.88,2012,,Hawthorne,""
"POP, SOFIA",Production Assistant II,0.00,0.00,0.00,0.00,4155.03,,4155.03,2012,,Hawthorne,""
"ROBERSON, RUBY G.",Office Clerk I,0.00,0.00,0.00,0.00,3961.85,,3961.85,2012,,Hawthorne,""
"PASSMORE, SHAWNTE",Production Assistant II,0.00,0.00,0.00,0.00,3846.09,,3846.09,2012,,Hawthorne,""
"SAN LUIS, CYNTHIA",Producer,0.00,0.00,0.00,0.00,3755.60,,3755.60,2012,,Hawthorne,""
"VOGEL, JAN",Director Of Job Train & Dev,0.00,0.00,0.00,0.00,3502.08,,3502.08,2012,,Hawthorne,""
"PEREZ, LESLIE",Recreation Leader III,0.00,0.00,0.00,0.00,3377.13,,3377.13,2012,,Hawthorne,""
"LIMB, JEFF",Video Specialist II,0.00,0.00,0.00,0.00,3375.50,,3375.50,2012,,Hawthorne,""
"BROWN, JORDAN",Lifeguard,0.00,0.00,0.00,0.00,3043.08,,3043.08,2012,,Hawthorne,""
"AIZPURU-BARTLETT, NINA",Lifeguard,0.00,0.00,0.00,0.00,2964.87,,2964.87,2012,,Hawthorne,""
"SHARPE, MARGARET",Production Assistant I,0.00,0.00,0.00,0.00,2958.80,,2958.80,2012,,Hawthorne,""
"CUEVAS, SARAI",Recreation Leader II,0.00,0.00,0.00,0.00,2891.25,,2891.25,2012,,Hawthorne,""
"GONZALEZ, LUIS ANGEL",Video Specialist II,0.00,0.00,0.00,0.00,2810.30,,2810.30,2012,,Hawthorne,""
"MATA, NICHOLAS",Swimming Pool Aide,0.00,0.00,0.00,0.00,2588.13,,2588.13,2012,,Hawthorne,""
"AWAD, NARMIN",Office Clerk I,0.00,0.00,0.00,0.00,2484.55,,2484.55,2012,,Hawthorne,""
"DELGADO, JOSEPH",Swimming Pool Aide,0.00,0.00,0.00,0.00,2452.99,,2452.99,2012,,Hawthorne,""
"FIORE, MEGAN",Swimming Pool Aide,0.00,0.00,0.00,0.00,2405.67,,2405.67,2012,,Hawthorne,""
"SODIKZODA, SHIRIN",Office Clerk II,0.00,0.00,0.00,2276.88,0.00,,2276.88,2012,,Hawthorne,""
"BRANKOVIC, ZORAN",Police Reserve – II,0.00,0.00,0.00,0.00,2141.40,,2141.40,2012,,Hawthorne,""
"AIZPURU-BARTLETT, SEAN",Lifeguard,0.00,0.00,0.00,0.00,1805.94,,1805.94,2012,,Hawthorne,""
"MURILLO, JENNIFER",Production Assistant II,0.00,0.00,0.00,0.00,1784.33,,1784.33,2012,,Hawthorne,""
"WASHINGTON, CORTEZ",Emp Dev Assistant I,0.00,0.00,0.00,1425.06,0.00,,1425.06,2012,,Hawthorne,""
"CRIST, SARAH",Swimming Pool Aide,0.00,0.00,0.00,0.00,1369.53,,1369.53,2012,,Hawthorne,""
"DICRISCI, KEVIN",Swimming Pool Aide,0.00,0.00,0.00,0.00,1270.42,,1270.42,2012,,Hawthorne,""
"BARBOSA, JOSEPH",Swimming Pool Aide,0.00,0.00,0.00,0.00,1256.90,,1256.90,2012,,Hawthorne,""
"SINGH, SHIROMANI",Emp Dev Assistant II,0.00,0.00,0.00,1174.70,0.00,,1174.70,2012,,Hawthorne,""
"CERTIFIED, LONNA",Emp Dev Program Serv Clerk II,0.00,0.00,0.00,1168.45,0.00,,1168.45,2012,,Hawthorne,""
"POSEY, KEVIN",Recreation Leader III,0.00,0.00,0.00,0.00,1087.20,,1087.20,2012,,Hawthorne,""
"ANDERSON, GARY",Recreation Leader III,0.00,0.00,0.00,0.00,1087.20,,1087.20,2012,,Hawthorne,""
"SEARS, BOBBY  R.",Emp Dev Assistant II,0.00,0.00,0.00,1081.36,0.00,,1081.36,2012,,Hawthorne,""
"WATSON, MATTHEW",Parking Enforcement Officer,0.00,0.00,0.00,790.31,0.00,,790.31,2012,,Hawthorne,""
"RUSHING, RAQUEL",Recreation Leader II,0.00,0.00,0.00,706.49,0.00,,706.49,2012,,Hawthorne,""
"CRUZ, JULIE",Administrative Assistant,0.00,0.00,0.00,507.16,0.00,,507.16,2012,,Hawthorne,""
"COLLINS, CAROLINE",Lifeguard,0.00,0.00,0.00,0.00,199.08,,199.08,2012,,Hawthorne,""
"FIORE, EMMA",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Hawthorne,""
"ORTIZ, JOANNA",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Hawthorne,""
"KANG, TOMMY",Police Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Hawthorne,""
"VICENCIA, MARY",Emp Dev Program Serv Clerk I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Hawthorne,""
"GULINO, GIULIA",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Hawthorne,""
"LEWIS, RONALD",Crew Leader,0.00,0.00,0.00,-8678.73,0.00,,-8678.73,2012,,Hawthorne,""
