Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Lee, Raymond Y",Assistant City Engineer,117366.55,0.00,10321.67,41316.78,127688.22,,169005.00,2012,,Ontario,""
"Argomaniz, Roger",Police Officer,62883.90,35511.83,18244.06,51967.52,116639.79,,168607.31,2012,,Ontario,""
"Hafner, Ryan",Firefighter - 53 hour,61275.83,40755.31,20016.97,46434.54,122048.11,,168482.65,2012,,Ontario,""
"Laub, Harald",Police Officer,65617.41,46778.03,16539.93,39261.98,128935.37,,168197.35,2012,,Ontario,""
"Ritchey, Joshua D.",Police Officer,65413.21,40719.18,12776.64,49097.32,118909.03,,168006.35,2012,,Ontario,""
"Burks, Joshua R.",Corporal,70873.07,23151.59,21220.48,52682.27,115245.13,,167927.40,2012,,Ontario,""
"Newland, David E.",Corporal,72279.95,20790.88,20314.04,54019.32,113384.86,,167404.18,2012,,Ontario,""
"Galindo, Diane M",Detective,78873.44,72.48,27685.67,60313.35,106631.59,,166944.94,2012,,Ontario,""
"Jordan, Eric",Corporal,73527.96,32697.53,15551.05,45111.59,121776.54,,166888.13,2012,,Ontario,""
"Mena Jr, Luis R",Police Officer,58871.89,33446.11,21754.79,52741.37,114072.79,,166814.16,2012,,Ontario,""
"Hurst, Brian",Detective,78456.58,2540.40,26578.31,59014.36,107575.29,,166589.65,2012,,Ontario,""
"Chavez, Miguel",Corporal,64528.15,30598.36,16711.01,53850.75,111837.52,,165688.27,2012,,Ontario,""
"Richards, Daniel C",Firefighter,65842.69,11402.12,33534.45,54347.92,110779.26,,165127.18,2012,,Ontario,""
"Lopez, Victor J",Firefighter,66013.33,11649.18,32581.59,54066.79,110244.10,,164310.89,2012,,Ontario,""
"Baker, Richard P",Firefighter,55754.46,20966.90,31093.37,55399.79,107814.73,,163214.52,2012,,Ontario,""
"Naqvi, Jamal H",Database Administrator,96158.70,27829.70,11620.59,27526.04,135608.99,,163135.03,2012,,Ontario,""
"Olivo, Brian J",Police Officer,65358.25,40769.78,15125.32,41276.65,121253.35,,162530.00,2012,,Ontario,""
"Zick, Matthew E",Police Officer,63849.99,35292.77,14065.53,48627.54,113208.29,,161835.83,2012,,Ontario,""
"Van Fossen, Brian R.",Firefighter,66013.33,24818.74,20798.97,49848.76,111631.04,,161479.80,2012,,Ontario,""
"Marszalek, Justin M.",Police Officer,63256.09,35042.89,13388.56,49459.43,111687.54,,161146.97,2012,,Ontario,""
"Freyer, Michael R.",Police Officer,66087.18,23747.54,18384.51,52884.35,108219.23,,161103.58,2012,,Ontario,""
"Cohn, Richard",Fire Engineer,45233.01,26500.34,32301.23,56818.75,104034.58,,160853.33,2012,,Ontario,""
"Dumont, Jason S.",Police Officer,63579.78,33080.92,14320.29,49611.31,110980.99,,160592.30,2012,,Ontario,""
"Duran, Ronnie A.",Corporal,66567.64,23334.93,17561.44,52492.88,107464.01,,159956.89,2012,,Ontario,""
"Bjork, Julie A",Housing Director,104720.28,0.00,15098.50,39054.50,119818.78,,158873.28,2012,,Ontario,""
"Bethel, Richard D.",Firefighter,63109.06,31683.94,24313.33,39638.23,119106.32,,158744.55,2012,,Ontario,""
"Humbles, Blake W.",Firefighter,65918.29,25855.82,20665.92,46258.15,112440.03,,158698.18,2012,,Ontario,""
"Anthony, Dereck",Police Officer,65242.57,16567.29,24541.68,52317.60,106351.54,,158669.14,2012,,Ontario,""
"Gluck, Robert",Municipal Services Director,115729.37,0.00,9846.13,32355.09,125575.50,,157930.59,2012,,Ontario,""
"Rincon, Manny R.",Firefighter,66102.37,15836.70,24708.15,51181.75,106647.22,,157828.97,2012,,Ontario,""
"Weischedel, Michael W.",Police Officer,65413.21,26849.82,18454.71,47029.80,110717.74,,157747.54,2012,,Ontario,""
"Wishner, Dale",IT Systems Manager,103490.97,0.00,16209.30,37932.16,119700.27,,157632.43,2012,,Ontario,""
"Pacheco, Thomas",Firefighter,66102.37,15300.39,24708.16,51181.75,106110.92,,157292.67,2012,,Ontario,""
"Devey, Brice R",Corporal,69252.41,24815.52,11958.44,50934.90,106026.37,,156961.27,2012,,Ontario,""
"Zeiter, James E",Police Officer,64423.19,28456.54,13636.49,50432.79,106516.22,,156949.01,2012,,Ontario,""
"Rivera, Guillermo",Corporal,70877.18,5220.48,20986.56,58495.86,97084.22,,155580.08,2012,,Ontario,""
"Witherow, Peter",IT Applications Manager,103580.01,0.00,14046.57,37932.16,117626.58,,155558.74,2012,,Ontario,""
"Ballard, Richard",Police Officer,65079.03,21255.83,17954.48,51164.60,104289.34,,155453.94,2012,,Ontario,""
"Guerrero, Justin S.",Firefighter,66013.33,21834.49,20792.33,46121.55,108640.15,,154761.70,2012,,Ontario,""
"Ericson, Eric D",Police Officer,63746.65,22595.80,16486.08,51723.79,102828.53,,154552.32,2012,,Ontario,""
"De Vrieze, Karen L",Code Enforcement Director,111938.52,0.00,10485.59,32024.66,122424.11,,154448.77,2012,,Ontario,""
"Barron, Joseph F",Police Officer,65482.11,23445.75,14972.87,50379.98,103900.73,,154280.71,2012,,Ontario,""
"Willemse, Scott N.",Firefighter - 53 hour,58472.12,33045.49,19506.82,43211.38,111024.43,,154235.81,2012,,Ontario,""
"Langevin, Steve E.",Firefighter - 53 hour,58226.84,40087.44,19513.43,36318.08,117827.71,,154145.79,2012,,Ontario,""
"Diaz, Mauricio N",Principal Engineer,106891.46,0.00,8542.25,38694.46,115433.71,,154128.17,2012,,Ontario,""
"Ryckman, Mark A.",Firefighter,63109.06,7078.22,29968.03,53327.76,100155.30,,153483.06,2012,,Ontario,""
"Chang, Jimmy J.",Telecommunications Manager,99855.37,0.00,15985.11,37343.46,115840.48,,153183.94,2012,,Ontario,""
"Devey, Brant R.",Police Officer,64591.99,23229.94,14312.25,50997.53,102134.18,,153131.71,2012,,Ontario,""
"Kloosterman, Daniel S",Firefighter,66102.37,16154.00,20822.04,49802.02,103078.41,,152880.43,2012,,Ontario,""
"Maxson, William T",Police Officer,65413.21,27405.37,11462.29,48409.20,104280.87,,152690.07,2012,,Ontario,""
"Sturgis, Robert A.",Police Officer,66087.18,19818.98,15939.67,50752.63,101845.83,,152598.46,2012,,Ontario,""
"Do, Khoi K.",Principal Engineer,113931.86,0.00,6866.16,31770.46,120798.02,,152568.48,2012,,Ontario,""
"Mim Mack, Timothy P",Principal Engineer,105631.70,0.00,10219.00,36435.58,115850.70,,152286.28,2012,,Ontario,""
"Gilbert, Ryan J.",Firefighter - 53 hour,58472.12,27455.46,19513.42,46555.50,105441.00,,151996.50,2012,,Ontario,""
"Ortiz, Anthony",Police Officer,64236.01,25875.87,14144.22,47574.81,104256.10,,151830.91,2012,,Ontario,""
"Hitter, Nicholas",Corporal,66188.71,14835.41,16950.36,53654.89,97974.48,,151629.37,2012,,Ontario,""
"Mikkelsen, James A",Police Officer,65249.67,15869.02,17875.95,51838.71,98994.64,,150833.35,2012,,Ontario,""
"ONeill, Thomas M",Utilities Operations Division Manager,100517.40,0.00,17699.24,32076.35,118216.64,,150292.99,2012,,Ontario,""
"Sigsbee, Michael",Utilities Administrative Services Manager,101061.12,0.00,11209.59,37952.21,112270.71,,150222.92,2012,,Ontario,""
"Hackett, Lucinda E.",Principal Engineer,104737.22,0.00,6870.25,38595.58,111607.47,,150203.05,2012,,Ontario,""
"Alvillar, Edmundo",Police Officer,64519.33,8885.05,21790.97,54973.51,95195.35,,150168.86,2012,,Ontario,""
"Fisher, Helen C.",Library Director,99239.67,0.00,15864.79,34971.14,115104.46,,150075.60,2012,,Ontario,""
"Bautista, Winston J.",Principal Engineer,102975.57,0.00,17154.36,29555.43,120129.93,,149685.36,2012,,Ontario,""
"Gutierrez, Gabriel",Police Officer,64942.45,15769.10,16291.33,52589.32,97002.88,,149592.20,2012,,Ontario,""
"Mauga, David N.",Firefighter,66013.33,12851.55,20798.97,49790.20,99663.85,,149454.05,2012,,Ontario,""
"Simpson, David C",Development Manager,102813.16,0.00,8027.10,38383.24,110840.26,,149223.50,2012,,Ontario,""
"Willemstyn Jr, Wesley R",Police Officer,66087.18,23687.97,9645.37,49752.88,99420.52,,149173.40,2012,,Ontario,""
"Chandler, Bob L",Management Services Director,96749.39,0.00,18012.82,34329.21,114762.21,,149091.42,2012,,Ontario,""
"Fuentes, Yvan",Firefighter - 53 hour,58212.44,24697.48,19513.42,46596.37,102423.34,,149019.71,2012,,Ontario,""
"Ryan, Jacob V.",Firefighter - 53 hour,58579.86,34408.42,19399.07,35930.67,112387.35,,148318.02,2012,,Ontario,""
"Nelson, Cory S.",Firefighter - 53 hour,60125.95,31070.70,19962.63,37141.16,111159.28,,148300.44,2012,,Ontario,""
"Fernandes, Colin R",IT Operations Manager,109971.27,0.00,7479.83,30593.45,117451.10,,148044.55,2012,,Ontario,""
"Rivera, Sigfrido",Housing Manager,96686.37,0.00,14033.90,37221.42,110720.27,,147941.69,2012,,Ontario,""
"Reed, Davey",Police Officer,65153.53,5583.01,25741.96,51451.60,96478.50,,147930.10,2012,,Ontario,""
"Hart, Kevin M.",Police Officer,64006.33,16756.05,15113.88,51594.10,95876.26,,147470.36,2012,,Ontario,""
"McKnight, Donna J",Supervisor Code Enforcement Officer,58557.59,52095.63,11802.57,24871.48,122455.79,,147327.27,2012,,Ontario,""
"Shaffer, Paul D",Police Officer,64006.33,19454.68,14500.60,49211.78,97961.61,,147173.39,2012,,Ontario,""
"Richey, Ann L",Risk Management Director,106033.86,0.00,7806.00,32939.32,113839.86,,146779.18,2012,,Ontario,""
"Melendrez, Scott",Senior Management Analyst,74196.31,0.00,28495.36,44087.28,102691.67,,146778.95,2012,,Ontario,""
"Paine, Barbara",Principal Planner,101731.10,0.00,7954.65,36635.54,109685.74,,146321.28,2012,,Ontario,""
"Kauffmann, Ryan",Police Officer,64680.30,13982.05,15805.76,51666.64,94468.11,,146134.75,2012,,Ontario,""
"Duarte, Christine A",Police Officer,65413.21,14840.79,14930.76,50400.98,95184.76,,145585.74,2012,,Ontario,""
"Gandy, Jason E",Corporal,56378.36,21189.90,13432.93,54526.77,91001.19,,145527.96,2012,,Ontario,""
"Estrada, Joseph G",Police Officer,65358.25,28055.86,12096.51,39845.34,105510.62,,145355.96,2012,,Ontario,""
"Crosby, Gary",Police Officer,65576.74,11996.62,15828.63,51909.97,93401.99,,145311.96,2012,,Ontario,""
"Van Duyne, Justin L.",Police Officer,65413.21,11865.61,16986.28,50794.93,94265.10,,145060.03,2012,,Ontario,""
"Garcia, Eric M",Police Officer,65998.14,15857.14,12662.51,50508.40,94517.79,,145026.19,2012,,Ontario,""
"Perry, Christopher J",Corporal,53076.93,25466.66,10967.63,55217.21,89511.22,,144728.43,2012,,Ontario,""
"Hanna, Jason L.",Police Officer,61712.35,24283.43,12882.11,45838.07,98877.89,,144715.96,2012,,Ontario,""
"Arriola Jr, Javier",Police Officer,61457.19,17753.90,14519.92,50781.55,93731.01,,144512.56,2012,,Ontario,""
"Galindo, Jose R.",Police Officer,64167.22,13377.32,16239.00,50622.21,93783.54,,144405.75,2012,,Ontario,""
"Ramirez, Melissa E.",Police Officer,65827.50,10832.43,16463.07,51257.26,93123.00,,144380.26,2012,,Ontario,""
"Ganda, Setiawan",Senior Plan Check Engineer,92329.01,0.00,16070.60,35706.46,108399.60,,144106.06,2012,,Ontario,""
"Melendez, Henry",Police Officer,65998.30,11822.07,15124.60,50927.01,92944.97,,143871.98,2012,,Ontario,""
"Yzaguirre, Hector M.",Police Officer,59335.37,22978.60,12744.63,48790.03,95058.60,,143848.63,2012,,Ontario,""
"Ables, Christopher M",Police Officer,64588.05,26191.46,13038.48,39807.97,103817.99,,143625.96,2012,,Ontario,""
"Gray, Jonathan B.",Police Officer,65153.53,14597.76,13061.47,50626.19,92812.76,,143438.95,2012,,Ontario,""
"Brayton, Kenneth G.",Police Officer,65413.21,24267.87,8299.39,45278.19,97980.47,,143258.66,2012,,Ontario,""
"Paredes, Maria E",Police Officer,65153.53,18312.86,11457.60,48255.88,94923.99,,143179.87,2012,,Ontario,""
"Lauritzen, Darryl W",Police Officer,65827.50,13338.89,14526.77,49337.19,93693.16,,143030.35,2012,,Ontario,""
"Patterson, Delilah",Revenue Services Director,103759.38,0.00,8063.89,30967.86,111823.26,,142791.12,2012,,Ontario,""
"Darwin, Brian L",Police Officer,64680.30,19270.13,9676.04,49143.73,93626.47,,142770.20,2012,,Ontario,""
"Nguyen, Hien",Senior Associate Civil Engineer,91047.83,0.00,15929.91,35488.40,106977.74,,142466.14,2012,,Ontario,""
"Kamper, Derek J",Police Officer,65324.17,7476.23,17743.54,51544.13,90543.94,,142088.07,2012,,Ontario,""
"Young, William A.",Police Officer,65576.74,8525.81,17153.09,50554.74,91255.64,,141810.38,2012,,Ontario,""
"Polk, Darryl",Police Administrative Director,88402.51,0.00,17199.18,35385.53,105601.69,,140987.22,2012,,Ontario,""
"Johnson, David A.",Firefighter - 53 hour,58472.12,23456.71,19513.41,39353.72,101442.24,,140795.96,2012,,Ontario,""
"Allis, David R",Police Officer,65916.54,10145.57,13126.72,51276.85,89188.83,,140465.68,2012,,Ontario,""
"Quinones, Eric M.",Police Officer,60370.03,19667.66,11857.47,48149.66,91895.16,,140044.82,2012,,Ontario,""
"Esproles, Matthew P.",Police Officer,65753.00,12524.58,11889.04,49346.63,90166.62,,139513.25,2012,,Ontario,""
"Green, Jacob S",Business Operations Director,93054.76,0.00,9690.62,36566.88,102745.38,,139312.26,2012,,Ontario,""
"La Marre, Christopher R.",Firefighter - 53 hour,58472.12,25889.20,19506.82,35369.63,103868.14,,139237.77,2012,,Ontario,""
"Schnebly, Brandon L.",Police Officer,59998.53,20301.92,14071.78,44235.42,94372.23,,138607.65,2012,,Ontario,""
"Williams, Darren C",Police Officer,65413.21,25524.67,9671.54,37961.53,100609.42,,138570.95,2012,,Ontario,""
"Zeledon, Rudy G.",Senior Planner,92787.16,0.00,15488.95,30294.50,108276.11,,138570.61,2012,,Ontario,""
"Batres, Luis E.",Senior Planner,86393.08,0.00,16646.14,35366.29,103039.22,,138405.51,2012,,Ontario,""
"Guderian, Shae",Communications Manager,93766.04,0.00,15960.28,28072.85,109726.32,,137799.17,2012,,Ontario,""
"Cobos, Fernando",Utilities Project Manager,85351.52,0.00,17759.77,34614.02,103111.29,,137725.31,2012,,Ontario,""
"Carreon, Eric M.",Building Inspection Manager,92075.27,0.00,10041.10,35538.99,102116.37,,137655.36,2012,,Ontario,""
"Clinton, Gregory T.",Police Officer,53398.99,22756.93,10530.01,50855.47,86685.93,,137541.40,2012,,Ontario,""
"De Sousa, Joe M A",Supervisor Code Enforcement Officer,58068.38,39583.82,14237.46,25641.27,111889.66,,137530.93,2012,,Ontario,""
"Holmes, Ryan C.",Police Officer,63513.38,15680.46,11830.18,46167.39,91024.02,,137191.41,2012,,Ontario,""
"Mirtich, Jeffrey S.",Police Officer,66250.71,15143.15,6094.98,48622.66,87488.84,,136111.50,2012,,Ontario,""
"Schoue, Shelley",Asst Communications Manager,69169.56,25716.61,12824.11,28396.36,107710.28,,136106.64,2012,,Ontario,""
"Boccasile, Guy",Investment Officer,98649.69,0.00,8770.21,28658.58,107419.89,,136078.47,2012,,Ontario,""
"Ayala, Richard",Senior Planner,88817.08,0.00,11757.30,35345.67,100574.38,,135920.05,2012,,Ontario,""
"Toman, Daryl J.",Firefighter - 53 hour,60206.83,19441.04,19969.19,36192.83,99617.06,,135809.89,2012,,Ontario,""
"Figoni, Robert R",Solid Waste Division Manager,97459.11,0.00,9674.64,28258.12,107133.74,,135391.86,2012,,Ontario,""
"Galvez, Jorge A.",Police Officer,70004.17,13003.38,12381.21,39525.45,95388.76,,134914.21,2012,,Ontario,""
"Tedesco, Aaron P.",Police Officer,66383.98,9942.01,9507.95,49068.35,85833.94,,134902.29,2012,,Ontario,""
"Paterson, Joseph R",Police Officer,66087.18,6784.02,11439.22,50525.94,84310.42,,134836.36,2012,,Ontario,""
"Wright, Jeffrey E.",Police Officer,59693.99,11182.53,13464.76,50144.46,84341.28,,134485.74,2012,,Ontario,""
"Tirre, Joe",Police Officer,59040.91,6000.41,17204.24,51859.94,82245.56,,134105.50,2012,,Ontario,""
"Collisson, Dean",Police Officer,50239.07,13877.88,16893.53,52972.36,81010.48,,133982.84,2012,,Ontario,""
"Porter, Erin K",Police Officer,65413.21,11827.37,14445.04,41435.91,91685.62,,133121.53,2012,,Ontario,""
"Hernandez, Charity",Redevelopment Manager,91567.18,0.00,11995.03,29537.52,103562.21,,133099.73,2012,,Ontario,""
"Carson, Clayton D.",Police Officer,64328.65,12574.58,9465.96,46593.12,86369.19,,132962.31,2012,,Ontario,""
"Lefler, Nicholas S.",Police Officer,61332.64,8679.56,12661.52,50260.32,82673.72,,132934.04,2012,,Ontario,""
"Sandoval Jr, Jorge",Police Officer,65413.21,5460.39,13125.33,48762.53,83998.93,,132761.46,2012,,Ontario,""
"Yu, Sheldon S.",Senior Associate Engineer,89722.62,0.00,7001.42,35601.21,96724.04,,132325.25,2012,,Ontario,""
"Miller, Jason L.",Firefighter,55155.80,2029.54,23729.16,51181.75,80914.50,,132096.25,2012,,Ontario,""
"Carbaugh, Daniel R.",Police Officer,62298.23,21728.58,11263.08,36651.92,95289.89,,131941.81,2012,,Ontario,""
"Nonnemacher, Matthew J.",Police Officer,63979.22,6991.49,10978.63,49903.77,81949.34,,131853.11,2012,,Ontario,""
"Mena, Kyle D",Police Officer,65249.67,13911.22,10533.66,41953.03,89694.55,,131647.58,2012,,Ontario,""
"Ruddins, Kimberly G.",Sustainability Program Manager,93078.45,0.00,7139.92,31120.80,100218.37,,131339.17,2012,,Ontario,""
"Stiner, Le Verne E.",Public Services Project Manager,79800.55,0.00,24372.14,27056.65,104172.69,,131229.34,2012,,Ontario,""
"Christensen, Margie J.",Communications Supervisor,58413.66,37211.23,10372.11,25060.17,105997.00,,131057.17,2012,,Ontario,""
"Llaban, Stanley O.",Police Officer,65249.67,14892.61,6505.53,44240.00,86647.81,,130887.81,2012,,Ontario,""
"Hartman, Travis C.",Police Officer,62670.17,14927.71,12564.23,40704.65,90162.11,,130866.76,2012,,Ontario,""
"Spinnato, Jason A.",Police Officer,65249.67,2846.69,12842.28,49874.00,80938.64,,130812.64,2012,,Ontario,""
"Eskander, Ayman F",Senior Associate Civil Engineer,88384.79,0.00,6266.15,35488.40,94650.94,,130139.34,2012,,Ontario,""
"Kwan, Melinda",Departmental Administrator,93524.13,0.00,6186.93,30035.26,99711.06,,129746.32,2012,,Ontario,""
"Bonilla, Manuel P.",Police Officer,65576.74,13239.52,11431.01,39444.39,90247.27,,129691.66,2012,,Ontario,""
"Nevin, Sylvia",Police Officer,70093.21,2044.69,16381.35,40693.78,88519.25,,129213.03,2012,,Ontario,""
"Mercier, Charles",Senior Planner,87823.48,0.00,6136.93,34781.34,93960.41,,128741.75,2012,,Ontario,""
"Wahlstrom, Cathy D.",Principal Planner,71504.84,0.00,28083.75,28696.11,99588.59,,128284.70,2012,,Ontario,""
"Mullis, Melanie A",Senior Planner,92362.12,0.00,6134.52,29750.70,98496.64,,128247.34,2012,,Ontario,""
"Mota, Santiago",Police Officer,54398.37,15039.94,11451.99,47345.99,80890.30,,128236.29,2012,,Ontario,""
"Barber, Mark D.",Communications Supervisor,65945.31,35493.15,5521.77,21141.10,106960.23,,128101.33,2012,,Ontario,""
"Tsai, Robert T.",Senior Systems Analyst,88289.42,8562.56,4884.28,26259.25,101736.26,,127995.51,2012,,Ontario,""
"Magallanez, Andrew R.",Police Officer,65406.10,6930.57,7413.00,48159.83,79749.67,,127909.50,2012,,Ontario,""
"Morris, Elizabeth S.",Communications Supervisor,59939.85,33997.31,8686.42,24979.12,102623.58,,127602.70,2012,,Ontario,""
"Lazarus, Randy T.",Solid Waste Division Manager,91152.06,0.00,9489.09,26924.70,100641.15,,127565.85,2012,,Ontario,""
"Every, Jeffrey W.",Police Officer,65413.21,9588.40,13689.48,38842.19,88691.09,,127533.28,2012,,Ontario,""
"Stanley, Michael K",Senior Systems Analyst,84276.63,12054.00,4720.21,26082.10,101050.84,,127132.94,2012,,Ontario,""
"Reyes, Fabian G.",Firefighter - 53 hour,55197.28,6812.88,18963.07,45687.78,80973.22,,126661.00,2012,,Ontario,""
"Kopperud, Natalie D",Police Officer,69922.57,9965.05,9002.69,37724.05,88890.31,,126614.36,2012,,Ontario,""
"Latino, Steven A.",Senior Associate Civil Engineer,90940.94,0.00,6081.16,29476.10,97022.10,,126498.20,2012,,Ontario,""
"Kasad, Vicki L.",Assistant City Clerk/Records Management Director,85313.08,0.00,6271.17,34560.51,91584.25,,126144.76,2012,,Ontario,""
"Wilson, Stephen H.",Environmental Water/Waste Engineer,90264.16,0.00,8567.67,26523.29,98831.83,,125355.12,2012,,Ontario,""
"Diaz, Nicholas R.",Police Officer,63256.09,12419.74,10465.29,38934.76,86141.12,,125075.88,2012,,Ontario,""
"Perez, Roberto",Maintenance Superintendent,82897.86,0.00,16300.35,25718.64,99198.21,,124916.85,2012,,Ontario,""
"Stewart, Barry H.",Firefighter,35310.88,5516.71,28306.75,54967.06,69134.34,,124101.40,2012,,Ontario,""
"Trousas, James A",Police Officer,50777.00,8412.68,14099.42,50609.57,73289.10,,123898.67,2012,,Ontario,""
"Malloy, Patrick",Public Facilities Maintenance Manager,75432.55,0.00,16302.71,32087.28,91735.26,,123822.54,2012,,Ontario,""
"Rico, Pedro",Supervisor Building Inspector,78597.76,0.00,11923.20,33293.98,90520.95,,123814.93,2012,,Ontario,""
"Beresford, Neil M",Police Officer,40871.86,15162.80,14314.85,52128.57,70349.51,,122478.08,2012,,Ontario,""
"Wingert, Willis A.",Code Enforcement Manager,69346.16,0.00,23174.93,29891.01,92521.09,,122412.10,2012,,Ontario,""
"Moraga, Victor",Municipal Services Manager,76426.15,0.00,13696.37,32037.84,90122.52,,122160.36,2012,,Ontario,""
"Robson, Noah W",Police Officer,53004.54,9026.16,9398.33,50717.49,71429.03,,122146.52,2012,,Ontario,""
"McNaughton, Toni H.",Senior Systems Analyst,76041.19,11318.27,5212.18,29459.10,92571.64,,122030.74,2012,,Ontario,""
"Martinez, Pamela S.",EMS/Nurse Administrator,82853.92,0.00,13737.12,25227.36,96591.04,,121818.40,2012,,Ontario,""
"Chao, Hsing H.",Senior Associate Civil Engineer,82559.78,0.00,6449.41,32513.52,89009.19,,121522.71,2012,,Ontario,""
"Dorsett, Janet",Communications Supervisor,57935.02,35036.52,3038.01,24800.71,96009.55,,120810.26,2012,,Ontario,""
"De Rosa, Ilona M",Purchasing Manager,79971.19,0.00,13708.84,27056.64,93680.03,,120736.67,2012,,Ontario,""
"Walker, Lori M",Senior Systems Analyst,76542.71,5032.88,10265.78,28373.02,91841.37,,120214.39,2012,,Ontario,""
"Lambert, Darrell C.",Firefighter - 53 hour,56231.57,8915.11,20061.67,34999.98,85208.35,,120208.33,2012,,Ontario,""
"Alvarado, Alberto G.",Police Officer,53005.12,14446.81,13309.52,39335.50,80761.45,,120096.95,2012,,Ontario,""
"Larraga, Nicolas",Police Officer,59035.11,12896.19,10552.83,36862.34,82484.13,,119346.47,2012,,Ontario,""
"Chang, Amy",Senior Financial Analyst,76186.81,0.00,13755.76,29248.18,89942.57,,119190.75,2012,,Ontario,""
"Adcock, Dale",Maintenance Superintendent,70702.62,0.00,17326.25,31095.76,88028.87,,119124.63,2012,,Ontario,""
"Figueroa, Ramon",Senior Human Resources Analyst,77106.35,0.00,9137.21,32841.14,86243.56,,119084.70,2012,,Ontario,""
"Devey, Brennan V.",Police Officer,55424.26,11981.65,12285.32,38207.69,79691.23,,117898.92,2012,,Ontario,""
"Hernandez, Jesse O.",Police Officer,59331.77,8453.51,12435.11,37566.17,80220.39,,117786.56,2012,,Ontario,""
"Cue, Stacey M.",Senior Human Resources Analyst,79760.65,0.00,5769.94,31523.46,85530.59,,117054.05,2012,,Ontario,""
"Reynolds, Bernadette J",Crime Analysis Supervisor,78044.38,0.00,12382.09,26544.38,90426.47,,116970.85,2012,,Ontario,""
"Awde, Graeme M.",Police Officer,54203.02,6350.84,10699.69,44845.71,71253.55,,116099.26,2012,,Ontario,""
"Zazueta, Lizceth",Asst Communications Manager,66517.57,9465.63,15279.94,24385.18,91263.14,,115648.32,2012,,Ontario,""
"De Casas, Robert",Senior Systems Analyst,79910.81,4278.66,6282.20,25159.10,90471.67,,115630.77,2012,,Ontario,""
"Meyer, Donald",Water/Sewer Maintenance Manager,77036.56,0.00,5755.59,32405.67,82792.15,,115197.82,2012,,Ontario,""
"Burgos, Aleli A.",Accounting Manager,82327.78,0.00,5997.76,26333.00,88325.54,,114658.54,2012,,Ontario,""
"Rauda, Gina M",Communications Supervisor,64096.95,23270.70,6193.21,20854.45,93560.86,,114415.31,2012,,Ontario,""
"Braun, William",Associate Engineer,81374.66,0.00,3487.17,29301.50,84861.83,,114163.33,2012,,Ontario,""
"Sigler, Reed A.",Senior Human Resources Analyst,76546.68,0.00,11136.22,26202.71,87682.90,,113885.61,2012,,Ontario,""
"Klein, Edith",Communications Supervisor,66165.43,23260.90,3021.40,21085.30,92447.73,,113533.03,2012,,Ontario,""
"Kissell, William C.",Police Officer,55480.11,6823.44,13858.57,37345.00,76162.12,,113507.12,2012,,Ontario,""
"Wilken, Scott",Police Officer,34811.99,12361.35,13608.36,52604.01,60781.70,,113385.71,2012,,Ontario,""
"Gonzalez, Katryna D",Senior Project Manager,75548.56,0.00,6160.20,31537.41,81708.76,,113246.17,2012,,Ontario,""
"Dorey, Julie",Assistant Recreation/Community Services Director,74853.98,0.00,11678.53,26525.09,86532.50,,113057.59,2012,,Ontario,""
"Morales, Christopher M",Police Officer,45281.80,3323.08,13349.41,50524.20,61954.29,,112478.49,2012,,Ontario,""
"Hanley, Theresa",Museum Director,76693.43,0.00,8916.33,26716.50,85609.76,,112326.26,2012,,Ontario,""
"Michalak, Wayne W.",Assistant Recreation/Community Services Director,74876.14,0.00,13472.40,23918.16,88348.54,,112266.70,2012,,Ontario,""
"Harms, Gary",Associate Engineer,79378.10,98.08,3487.20,29301.50,82963.38,,112264.88,2012,,Ontario,""
"Williams, Dean",Associate Engineer,79414.34,0.00,3487.26,29301.50,82901.60,,112203.10,2012,,Ontario,""
"Tran, Peter Tuan M.",Associate Civil Engineer,79315.46,0.00,3487.19,29301.50,82802.65,,112104.15,2012,,Ontario,""
"Hua, Johnson",Assistant Engineer,72941.04,0.00,11495.31,27608.22,84436.35,,112044.57,2012,,Ontario,""
"Robledo, Christine",Police Officer,58003.85,6083.07,8394.58,39551.63,72481.50,,112033.13,2012,,Ontario,""
"Khoury, Naiim",Associate Engineer,79055.78,0.00,3487.22,29301.50,82543.00,,111844.50,2012,,Ontario,""
"Smothermon, Amber L.",Communications Supervisor,59191.44,28983.27,3405.79,19808.18,91580.50,,111388.68,2012,,Ontario,""
"Miguel, Elmer S.",Police Officer,52942.23,8614.51,8416.95,40878.86,69973.69,,110852.55,2012,,Ontario,""
"Birdsong, Patric C.",Police Officer,54972.63,13474.18,8021.23,34165.36,76468.04,,110633.40,2012,,Ontario,""
"Oubre, Kenneth",Supervisor Public Works Inspector,74161.29,4631.96,3218.82,27868.89,82012.06,,109880.95,2012,,Ontario,""
"Talbot, Daniel C.",Police Officer,53197.85,10741.25,8566.19,37343.18,72505.29,,109848.47,2012,,Ontario,""
"Krizek, Jeffrey F.",Associate Engineer,80553.49,0.00,3953.86,24286.13,84507.35,,108793.48,2012,,Ontario,""
"Peters, David A",Police Officer,48562.62,8530.29,9677.80,41390.07,66770.71,,108160.78,2012,,Ontario,""
"Lee, Theresa A",Payroll Supervisor,61993.16,18074.51,8975.36,18937.28,89043.03,,107980.31,2012,,Ontario,""
