Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leonard Pagcaliuagan,Deputy Sheriff-Custodial,52641.00,2557.00,3707.00,39506.00,58905.00,,98411.00,2011,,Stanislaus County,""
Raul Dominguez,Deputy Prob Offcr III,51937.00,4170.00,7461.00,34819.00,63568.00,,98387.00,2011,,Stanislaus County,""
Ronald Sires,Software Developer II,66329.00,0.00,2653.00,29400.00,68982.00,,98382.00,2011,,Stanislaus County,""
Robin Jurevich,Auditor-Appraiser III,61408.00,703.00,2456.00,33811.00,64567.00,,98378.00,2011,,Stanislaus County,""
April Murphy,Confidential Assistant V,61108.00,0.00,2244.00,35000.00,63352.00,,98352.00,2011,,Stanislaus County,""
Weldon Leon,Software Developer II,66329.00,144.00,2653.00,29205.00,69126.00,,98331.00,2011,,Stanislaus County,""
Sou Vanh Yang,Social Worker IV,60525.00,576.00,3874.00,33353.00,64975.00,,98328.00,2011,,Stanislaus County,""
David Frost,Deputy Sheriff-Custodial,50829.00,460.00,5826.00,41189.00,57115.00,,98304.00,2011,,Stanislaus County,""
Sarah Vann,MH Clinician I,61047.00,0.00,3877.00,33377.00,64924.00,,98301.00,2011,,Stanislaus County,""
Thomas Wolfe,Sr Env Health Spec,68055.00,0.00,1263.00,28978.00,69318.00,,98296.00,2011,,Stanislaus County,""
Mary Foster,Social Worker IV,60819.00,672.00,7558.00,29161.00,69049.00,,98210.00,2011,,Stanislaus County,""
Debra Siebrecht,Application Specialist III,66329.00,0.00,2653.00,29200.00,68982.00,,98182.00,2011,,Stanislaus County,""
John Nunes,Deputy Sheriff-Custodial,52321.00,160.00,4319.00,41381.00,56800.00,,98181.00,2011,,Stanislaus County,""
Gary Boyd Jr,Social Worker IV,60819.00,504.00,2433.00,34386.00,63756.00,,98142.00,2011,,Stanislaus County,""
Cody Borden,Deputy Sheriff-Custodial,52641.00,2705.00,2673.00,40086.00,58019.00,,98105.00,2011,,Stanislaus County,""
Martha McCandless,Phys/Occupational Therapist II,66177.00,0.00,2647.00,29227.00,68824.00,,98051.00,2011,,Stanislaus County,""
Brooke Stevens,Deputy Sheriff-Custodial,50829.00,7861.00,8401.00,30935.00,67091.00,,98026.00,2011,,Stanislaus County,""
Undine Larson,Deputy Sheriff-Custodial,52641.00,8981.00,1220.00,35152.00,62842.00,,97994.00,2011,,Stanislaus County,""
Christine Shahbazian,Social Worker IV,60819.00,5030.00,2433.00,29702.00,68282.00,,97984.00,2011,,Stanislaus County,""
Liane Mysouk,Social Worker IV,60819.00,0.00,3868.00,33282.00,64687.00,,97969.00,2011,,Stanislaus County,""
Ruben Nieves,Social Worker IV,60819.00,0.00,3868.00,33282.00,64687.00,,97969.00,2011,,Stanislaus County,""
Marco Oliveira,Deputy Prob Offcr II,51496.00,692.00,5275.00,40419.00,57463.00,,97882.00,2011,,Stanislaus County,""
Jose Tijerina,MH Clinician I,58917.00,46.00,3798.00,35107.00,62761.00,,97868.00,2011,,Stanislaus County,""
Richard Aziz,Deputy Sheriff-Custodial,51705.00,1332.00,4440.00,40388.00,57477.00,,97865.00,2011,,Stanislaus County,""
Not Provided,Deputy Sheriff,57088.00,6551.00,7701.00,26513.00,71340.00,,97853.00,2011,,Stanislaus County,""
Chris Brooks,Maintenance Engineer II,46880.00,7814.00,10242.00,32901.00,64936.00,,97837.00,2011,,Stanislaus County,""
Wendy Silva,Manager III,74459.00,0.00,0.00,23334.00,74459.00,,97793.00,2011,,Stanislaus County,""
Robert Moore,Deputy Sheriff-Custodial,50459.00,160.00,6181.00,40908.00,56800.00,,97708.00,2011,,Stanislaus County,""
Gina Innes,Social Worker Supv I,61598.00,0.00,2464.00,33623.00,64062.00,,97685.00,2011,,Stanislaus County,""
Matthew Roy,Deputy Sheriff-Custodial,52641.00,0.00,3991.00,41040.00,56632.00,,97672.00,2011,,Stanislaus County,""
Jeffrey Corey,Deputy Sheriff-Custodial,52641.00,2018.00,2656.00,40349.00,57315.00,,97664.00,2011,,Stanislaus County,""
Juan Saenz Lopez,Deputy Prob Offcr II,51693.00,493.00,5287.00,40161.00,57473.00,,97634.00,2011,,Stanislaus County,""
Terry Johnson,Deputy Sheriff-Custodial,52641.00,2093.00,2658.00,40231.00,57392.00,,97623.00,2011,,Stanislaus County,""
Sharon Hutchins,Epidemiologist,71154.00,0.00,2788.00,23638.00,73942.00,,97580.00,2011,,Stanislaus County,""
Don Gaekle,Manager IV,70965.00,308.00,2839.00,23466.00,74112.00,,97578.00,2011,,Stanislaus County,""
Olivia Tong,Epidemiologist,71098.00,0.00,2844.00,23613.00,73942.00,,97555.00,2011,,Stanislaus County,""
Erica Inacio,Confidential Assistant IV,58976.00,0.00,3794.00,34779.00,62770.00,,97549.00,2011,,Stanislaus County,""
Michael Veil,Deputy Sheriff,59220.00,0.00,8039.00,30282.00,67259.00,,97541.00,2011,,Stanislaus County,""
Lillie Farriester,Confidential Assistant IV,61131.00,0.00,1901.00,34498.00,63032.00,,97530.00,2011,,Stanislaus County,""
Martha Gutierrez,Special Investigator II,60059.00,0.00,3837.00,33624.00,63896.00,,97520.00,2011,,Stanislaus County,""
Maria Gutierrez,Deputy Prob Offcr II,52003.00,0.00,5256.00,40259.00,57259.00,,97518.00,2011,,Stanislaus County,""
Marty Tlascala,Deputy Sheriff-Custodial,51468.00,1898.00,4025.00,40042.00,57391.00,,97433.00,2011,,Stanislaus County,""
Becky Tyler,MH Clinician II,64260.00,0.00,9330.00,23818.00,73590.00,,97408.00,2011,,Stanislaus County,""
Kenneth Lignoski,Deputy Sheriff-Custodial,62732.00,5574.00,1728.00,27287.00,70034.00,,97321.00,2011,,Stanislaus County,""
Erlinda Casiano,Manager II,70558.00,0.00,2831.00,23916.00,73389.00,,97305.00,2011,,Stanislaus County,""
Jennifer Figueroa,Accountant III,62073.00,0.00,1713.00,33507.00,63786.00,,97293.00,2011,,Stanislaus County,""
James Weaver,Deputy Sheriff-Custodial,52854.00,1865.00,2652.00,39906.00,57371.00,,97277.00,2011,,Stanislaus County,""
Jon Appleby,Attorney II,58520.00,0.00,2341.00,36390.00,60861.00,,97251.00,2011,,Stanislaus County,""
Scott Murphy,Deputy Sheriff-Custodial,51149.00,1459.00,4150.00,40487.00,56758.00,,97245.00,2011,,Stanislaus County,""
Michelle Serrato,MH Clinician I,61047.00,24.00,3878.00,32286.00,64949.00,,97235.00,2011,,Stanislaus County,""
Octavio Trujillo,Deputy Sheriff-Custodial,52641.00,-31.00,3989.00,40632.00,56599.00,,97231.00,2011,,Stanislaus County,""
Hannah Poot,Deputy Sheriff-Custodial,52641.00,1853.00,2652.00,40079.00,57146.00,,97225.00,2011,,Stanislaus County,""
Casey Cooper,Deputy Sheriff-Custodial,50616.00,1345.00,4675.00,40567.00,56636.00,,97203.00,2011,,Stanislaus County,""
Eric Wilbor,Deputy Sheriff-Custodial,52641.00,-7.00,3990.00,40571.00,56624.00,,97195.00,2011,,Stanislaus County,""
Ali Arshad,Hazard Material Spec III,60382.00,1407.00,11869.00,23535.00,73658.00,,97193.00,2011,,Stanislaus County,""
Magda Mercado,Deputy Prob Offcr II,52003.00,86.00,5302.00,39781.00,57391.00,,97172.00,2011,,Stanislaus County,""
Philip Luke IV,Deputy Sheriff-Custodial,52641.00,3683.00,1220.00,39621.00,57544.00,,97165.00,2011,,Stanislaus County,""
Maria Porras,Family Services Supervisor,60173.00,0.00,3842.00,33127.00,64015.00,,97142.00,2011,,Stanislaus County,""
Cory Phipps,Deputy Sheriff-Custodial,51468.00,952.00,4285.00,40362.00,56705.00,,97067.00,2011,,Stanislaus County,""
Hector Delgadillo Jr,Deputy Sheriff-Custodial,49947.00,5300.00,1220.00,40597.00,56467.00,,97064.00,2011,,Stanislaus County,""
Allison Turner,Application Specialist III,65455.00,0.00,2607.00,29000.00,68062.00,,97062.00,2011,,Stanislaus County,""
Garrett Seymour,Deputy Sheriff,55183.00,10379.00,1141.00,30357.00,66703.00,,97060.00,2011,,Stanislaus County,""
James Lujan,Deputy Sheriff-Custodial,51164.00,5119.00,1220.00,39542.00,57503.00,,97045.00,2011,,Stanislaus County,""
Kevin Bay,Deputy Sheriff-Custodial,52641.00,0.00,3991.00,40385.00,56632.00,,97017.00,2011,,Stanislaus County,""
Katherine Croom,Social Worker IV,60819.00,5426.00,2433.00,28308.00,68678.00,,96986.00,2011,,Stanislaus County,""
Stephen Sponsel,Deputy Sheriff-Custodial,52214.00,1457.00,2983.00,40293.00,56654.00,,96947.00,2011,,Stanislaus County,""
David Villarreal,Application Specialist III,64095.00,105.00,3779.00,28967.00,67979.00,,96946.00,2011,,Stanislaus County,""
Dana Spaulding,Deputy Sheriff-Custodial,52178.00,0.00,3966.00,40790.00,56144.00,,96934.00,2011,,Stanislaus County,""
Thomas Berg,Deputy Sheriff-Custodial,51468.00,2737.00,2392.00,40322.00,56597.00,,96919.00,2011,,Stanislaus County,""
Erika Graff,Emergency Dispatcher,52837.00,5486.00,20313.00,18257.00,78636.00,,96893.00,2011,,Stanislaus County,""
Jeremy Mercer,Deputy Sheriff-Custodial,52001.00,1099.00,3269.00,40524.00,56369.00,,96893.00,2011,,Stanislaus County,""
Teresa Origel,Social Worker III,54473.00,2828.00,10948.00,28632.00,68249.00,,96881.00,2011,,Stanislaus County,""
Rodney Switzer,Deputy Sheriff-Custodial,52641.00,1678.00,2647.00,39880.00,56966.00,,96846.00,2011,,Stanislaus County,""
Samuel Sharpe,Deputy Prob Offcr II,52003.00,923.00,4445.00,39450.00,57371.00,,96821.00,2011,,Stanislaus County,""
Tracie Brouillette,Deputy Prob Offcr II,52003.00,0.00,4504.00,40302.00,56507.00,,96809.00,2011,,Stanislaus County,""
Keri Rodgers,Psychiatric Nurse II,73285.00,231.00,2925.00,20324.00,76441.00,,96765.00,2011,,Stanislaus County,""
Dawn Lea,Confidential Assistant IV,58976.00,0.00,2359.00,35382.00,61335.00,,96717.00,2011,,Stanislaus County,""
Phillip Boles,Deputy Sheriff-Custodial,51788.00,1524.00,3280.00,40098.00,56592.00,,96690.00,2011,,Stanislaus County,""
Aaron Martinez,Behavioral Health Splst. II,51566.00,1649.00,10482.00,32984.00,63697.00,,96681.00,2011,,Stanislaus County,""
Mario De Jesus,Family Services Supervisor,60173.00,760.00,2407.00,33334.00,63340.00,,96674.00,2011,,Stanislaus County,""
Dolores Cordova,Social Worker IV,60819.00,0.00,2433.00,33422.00,63252.00,,96674.00,2011,,Stanislaus County,""
Bipin Surti,Manager I,69400.00,0.00,5166.00,22102.00,74566.00,,96668.00,2011,,Stanislaus County,""
Kathie Aylwin,Phys/Occupational Therapist II,61401.00,0.00,1950.00,33277.00,63351.00,,96628.00,2011,,Stanislaus County,""
Alice Mimms,Deputy County Counsel II,58902.00,0.00,2347.00,35361.00,61249.00,,96610.00,2011,,Stanislaus County,""
Leland Pettus,Deputy Sheriff-Custodial,52641.00,4396.00,2715.00,36847.00,59752.00,,96599.00,2011,,Stanislaus County,""
Yolanda Bearden,Family Services Supervisor,60173.00,0.00,2738.00,33676.00,62911.00,,96587.00,2011,,Stanislaus County,""
Charlotte Parga,Family Services Supervisor,60173.00,760.00,2407.00,33222.00,63340.00,,96562.00,2011,,Stanislaus County,""
Bosseba Kong,MH Clinician II,67583.00,213.00,4142.00,24533.00,71938.00,,96471.00,2011,,Stanislaus County,""
Deanna De Anda Roman,Deputy Prob Offcr II,50721.00,2022.00,4415.00,39306.00,57158.00,,96464.00,2011,,Stanislaus County,""
Alberto Perez,Behavioral Health Splst. II,51566.00,3196.00,8459.00,33176.00,63221.00,,96397.00,2011,,Stanislaus County,""
Terry Arias,Deputy Prob Offcr III,52356.00,0.00,3849.00,40179.00,56205.00,,96384.00,2011,,Stanislaus County,""
Barbara Lindsey,Staff Serv Coordinator,67431.00,0.00,2697.00,26237.00,70128.00,,96365.00,2011,,Stanislaus County,""
Kristine Camara,Deputy Sheriff-Custodial,52110.00,3388.00,1220.00,39606.00,56718.00,,96324.00,2011,,Stanislaus County,""
Gloria Ringsby,Social Worker Supv II,68932.00,109.00,3101.00,24177.00,72142.00,,96319.00,2011,,Stanislaus County,""
Evette Hill,Application Specialist III,60880.00,0.00,2445.00,32974.00,63325.00,,96299.00,2011,,Stanislaus County,""
Frank Gatto,Env Health Spec III,61272.00,501.00,1525.00,32973.00,63298.00,,96271.00,2011,,Stanislaus County,""
Lavon Lopez,Behavioral Health Splst. II,51675.00,1679.00,9886.00,33016.00,63240.00,,96256.00,2011,,Stanislaus County,""
Nancy Griggs,Social Worker IV,60819.00,0.00,2433.00,32956.00,63252.00,,96208.00,2011,,Stanislaus County,""
Jose Pacheco,Deputy Sheriff-Custodial,52641.00,3836.00,4182.00,35531.00,60659.00,,96190.00,2011,,Stanislaus County,""
David Johnson,Deputy Sheriff-Custodial,52641.00,2304.00,1220.00,39955.00,56165.00,,96120.00,2011,,Stanislaus County,""
Michael Zervos,Deputy Sheriff-Custodial,52641.00,2224.00,1220.00,40013.00,56085.00,,96098.00,2011,,Stanislaus County,""
Judy Lindsay,Sr Engineering/Surveying Tech,64657.00,0.00,2586.00,28847.00,67243.00,,96090.00,2011,,Stanislaus County,""
Donald Lewis II,Deputy Sheriff,56259.00,0.00,8039.00,31781.00,64298.00,,96079.00,2011,,Stanislaus County,""
Rebecca Bojorquez,Accountant II,60984.00,0.00,2394.00,32680.00,63378.00,,96058.00,2011,,Stanislaus County,""
Elizabeth King,Manager I,69673.00,0.00,2787.00,23593.00,72460.00,,96053.00,2011,,Stanislaus County,""
Steve Song,Sr Engineering/Surveying Tech,64657.00,0.00,2586.00,28809.00,67243.00,,96052.00,2011,,Stanislaus County,""
Not Provided,Deputy Prob Offcr II,52222.00,7771.00,8123.00,27916.00,68116.00,,96032.00,2011,,Stanislaus County,""
Daniel Olmos,Deputy Sheriff-Custodial,52641.00,2511.00,1220.00,39642.00,56372.00,,96014.00,2011,,Stanislaus County,""
Wynn Owen,Accountant II,59850.00,0.00,2394.00,33758.00,62244.00,,96002.00,2011,,Stanislaus County,""
Bret Silveira,Deputy Sheriff-Custodial,51255.00,586.00,4005.00,40155.00,55846.00,,96001.00,2011,,Stanislaus County,""
Scott Masellis,Deputy Sheriff-Custodial,52641.00,7652.00,2797.00,32893.00,63090.00,,95983.00,2011,,Stanislaus County,""
Jenny Callaway,Deputy Prob Offcr II,52003.00,337.00,4001.00,39597.00,56341.00,,95938.00,2011,,Stanislaus County,""
Casi Persons,Confidential Assistant IV,58976.00,0.00,2359.00,34601.00,61335.00,,95936.00,2011,,Stanislaus County,""
Catherine Bender,Family Services Supervisor,60173.00,0.00,2407.00,33305.00,62580.00,,95885.00,2011,,Stanislaus County,""
David Martinez,Deputy Sheriff-Custodial,52641.00,2461.00,1220.00,39561.00,56322.00,,95883.00,2011,,Stanislaus County,""
Hans Husman,Sergeant-Custodial,54130.00,4257.00,6551.00,30931.00,64938.00,,95869.00,2011,,Stanislaus County,""
Kenneth Hutchinson Jr,Deputy Sheriff-Custodial,50829.00,1652.00,7221.00,36161.00,59702.00,,95863.00,2011,,Stanislaus County,""
Santos De Los Santos Jr,Deputy Sheriff-Custodial,50616.00,586.00,4645.00,39961.00,55847.00,,95808.00,2011,,Stanislaus County,""
Shareen Richards,Family Services Supervisor,60173.00,380.00,2407.00,32836.00,62960.00,,95796.00,2011,,Stanislaus County,""
Rolea Roy,Accountant II,59850.00,740.00,2394.00,32808.00,62984.00,,95792.00,2011,,Stanislaus County,""
Curtis Lee,Accountant III,60091.00,0.00,2383.00,33285.00,62474.00,,95759.00,2011,,Stanislaus County,""
Denise Donnell,Resource Mgt Spec III,60382.00,0.00,2415.00,32957.00,62797.00,,95754.00,2011,,Stanislaus County,""
David Miller,Deputy Sheriff-Custodial,51064.00,2608.00,2072.00,39996.00,55744.00,,95740.00,2011,,Stanislaus County,""
Jamie Borba,Confidential Assistant IV,58976.00,0.00,2359.00,34394.00,61335.00,,95729.00,2011,,Stanislaus County,""
Ryan McCay,Deputy Sheriff-Custodial,51468.00,400.00,3787.00,40059.00,55655.00,,95714.00,2011,,Stanislaus County,""
Michael Andriese,Deputy Sheriff,57799.00,4145.00,3761.00,29979.00,65705.00,,95684.00,2011,,Stanislaus County,""
Rebecca Powell,Deputy Prob Offcr II,52222.00,0.00,3688.00,39769.00,55910.00,,95679.00,2011,,Stanislaus County,""
Richard Hatter,Deputy Sheriff-Custodial,50829.00,1931.00,3044.00,39867.00,55804.00,,95671.00,2011,,Stanislaus County,""
Matthew McCone,Social Worker IV,57385.00,0.00,4090.00,34151.00,61475.00,,95626.00,2011,,Stanislaus County,""
Crystal Mello,Family Services Supervisor,60173.00,0.00,2407.00,33045.00,62580.00,,95625.00,2011,,Stanislaus County,""
Karl Quinn,Env Health Spec III,61653.00,0.00,1144.00,32827.00,62797.00,,95624.00,2011,,Stanislaus County,""
Margaret Garcia,Family Services Supervisor,60173.00,0.00,2407.00,33033.00,62580.00,,95613.00,2011,,Stanislaus County,""
Daniel Shepherd,Social Worker IV,60089.00,1284.00,4416.00,29818.00,65789.00,,95607.00,2011,,Stanislaus County,""
Julie Mendoza,Family Services Supervisor,60173.00,0.00,2407.00,33024.00,62580.00,,95604.00,2011,,Stanislaus County,""
Andy Gray Jr,Deputy Prob Offcr II,52003.00,0.00,3816.00,39736.00,55819.00,,95555.00,2011,,Stanislaus County,""
Tyrone Thompson,Deputy Prob Offcr II,52003.00,0.00,3812.00,39734.00,55815.00,,95549.00,2011,,Stanislaus County,""
Karla Garcia,Accountant II,59850.00,0.00,2394.00,33243.00,62244.00,,95487.00,2011,,Stanislaus County,""
Carole Benefield,Family Services Supervisor,59265.00,760.00,2407.00,33055.00,62432.00,,95487.00,2011,,Stanislaus County,""
Roy Hoback,Deputy Sheriff-Custodial,52641.00,2125.00,1220.00,39497.00,55986.00,,95483.00,2011,,Stanislaus County,""
Archie Avants,Road Supv,60983.00,119.00,1518.00,32857.00,62620.00,,95477.00,2011,,Stanislaus County,""
Johnathan Sweet,Deputy Sheriff-Custodial,51586.00,2587.00,1859.00,39425.00,56032.00,,95457.00,2011,,Stanislaus County,""
Kasey Houck,Staff Serv Coordinator,58915.00,0.00,2367.00,34162.00,61282.00,,95444.00,2011,,Stanislaus County,""
Tommy Pittman,Deputy Sheriff-Custodial,52641.00,2398.00,1220.00,39076.00,56259.00,,95335.00,2011,,Stanislaus County,""
Alejandra Navarro,Deputy Prob Offcr II,52003.00,1618.00,5700.00,35945.00,59321.00,,95266.00,2011,,Stanislaus County,""
Juan Garcia,Manager I,58234.00,0.00,2346.00,34654.00,60580.00,,95234.00,2011,,Stanislaus County,""
Adam Stovall,Deputy Sheriff,51388.00,18606.00,1431.00,23790.00,71425.00,,95215.00,2011,,Stanislaus County,""
Constance Gunnoe,Deputy Sheriff-Custodial,50616.00,48.00,4631.00,39919.00,55295.00,,95214.00,2011,,Stanislaus County,""
Jennifer Marsh,Staff Serv Coordinator,58254.00,931.00,2330.00,33697.00,61515.00,,95212.00,2011,,Stanislaus County,""
Lisa Klose,Deputy Sheriff-Custodial,51682.00,10393.00,3826.00,29202.00,65901.00,,95103.00,2011,,Stanislaus County,""
Kelly Cerny,Confidential Assistant IV,58976.00,0.00,2359.00,33740.00,61335.00,,95075.00,2011,,Stanislaus County,""
Laura Shinn,Accountant II,59850.00,24.00,2394.00,32733.00,62268.00,,95001.00,2011,,Stanislaus County,""
Martha Ruano,Accountant II,59850.00,0.00,2394.00,32731.00,62244.00,,94975.00,2011,,Stanislaus County,""
Maria Gonzales,Accountant III,60046.00,0.00,1800.00,33129.00,61846.00,,94975.00,2011,,Stanislaus County,""
Jose De Jesus,Family Services Supervisor,60173.00,0.00,2407.00,32391.00,62580.00,,94971.00,2011,,Stanislaus County,""
Rolly Romero,Probation Corrections Offc III,50320.00,403.00,4429.00,39817.00,55152.00,,94969.00,2011,,Stanislaus County,""
Patricia Mireles,MH Clinician II,67583.00,0.00,4138.00,23215.00,71721.00,,94936.00,2011,,Stanislaus County,""
Gino Colacchia,PSC-All Other Cnty Emply -NOC,93575.00,0.00,0.00,1357.00,93575.00,,94932.00,2011,,Stanislaus County,""
Jose Michel,Social Worker Supv I,61598.00,0.00,3899.00,29424.00,65497.00,,94921.00,2011,,Stanislaus County,""
Peggy Taylor,Social Worker III,54473.00,1634.00,7611.00,31163.00,63718.00,,94881.00,2011,,Stanislaus County,""
Matthew Reavill,Sr Appraiser,59467.00,0.00,2388.00,32974.00,61855.00,,94829.00,2011,,Stanislaus County,""
Ramiro Romero,Probation Corrections Offc III,50015.00,877.00,4624.00,39303.00,55516.00,,94819.00,2011,,Stanislaus County,""
Eugene Garcia,Family Services Supervisor,59621.00,0.00,2154.00,33043.00,61775.00,,94818.00,2011,,Stanislaus County,""
G. Fallentine,MH Clinician II,67583.00,1494.00,2703.00,23036.00,71780.00,,94816.00,2011,,Stanislaus County,""
Anna Hilgart,Social Worker IV,60819.00,552.00,2433.00,30979.00,63804.00,,94783.00,2011,,Stanislaus County,""
John Palarca,Deputy Sheriff-Custodial,52641.00,8188.00,2854.00,31083.00,63683.00,,94766.00,2011,,Stanislaus County,""
Donna Witt,Confidential Assistant IV,58034.00,0.00,2483.00,34225.00,60517.00,,94742.00,2011,,Stanislaus County,""
Stephen Collyer Jr,Deputy Sheriff-Custodial,52641.00,1207.00,2635.00,38250.00,56483.00,,94733.00,2011,,Stanislaus County,""
Bee Lee,Social Worker IV,59448.00,288.00,2369.00,32623.00,62105.00,,94728.00,2011,,Stanislaus County,""
Patricia O'Reilly,Social Worker IV,60819.00,0.00,2433.00,31461.00,63252.00,,94713.00,2011,,Stanislaus County,""
Venancio Costa,Deputy Sheriff-Custodial,52641.00,4124.00,2708.00,35236.00,59473.00,,94709.00,2011,,Stanislaus County,""
Edwardo Cuellar,Family Services Supervisor,59527.00,24.00,2365.00,32691.00,61916.00,,94607.00,2011,,Stanislaus County,""
Benjamin Cuellar II,Social Worker IV,60819.00,1380.00,8915.00,23483.00,71114.00,,94597.00,2011,,Stanislaus County,""
George Wortham,Deputy Sheriff-Custodial,50616.00,1239.00,3245.00,39471.00,55100.00,,94571.00,2011,,Stanislaus County,""
Josephine Navarro,Family Services Supervisor,60173.00,0.00,3842.00,30555.00,64015.00,,94570.00,2011,,Stanislaus County,""
Michele Borgess,Appraiser III,58577.00,0.00,2343.00,33623.00,60920.00,,94543.00,2011,,Stanislaus County,""
Wanda Little,Social Worker Supv II,70964.00,912.00,2757.00,19909.00,74633.00,,94542.00,2011,,Stanislaus County,""
Michael Dixon,Deputy Sheriff-Custodial,52641.00,10669.00,1376.00,29808.00,64686.00,,94494.00,2011,,Stanislaus County,""
Eileen Sharp,Sr Auditor-Appraiser,67583.00,640.00,2703.00,23507.00,70926.00,,94433.00,2011,,Stanislaus County,""
Richard Smith,Deputy Sheriff,56259.00,289.00,6514.00,31335.00,63062.00,,94397.00,2011,,Stanislaus County,""
Daniel Beauchene,Deputy Sheriff-Custodial,50616.00,826.00,3245.00,39679.00,54687.00,,94366.00,2011,,Stanislaus County,""
Bryan Grimm,Deputy Sheriff,58509.00,755.00,4998.00,30093.00,64262.00,,94355.00,2011,,Stanislaus County,""
Randy Martin,Application Specialist III,66329.00,0.00,5061.00,22936.00,71390.00,,94326.00,2011,,Stanislaus County,""
James Shackelford,Deputy Sheriff-Custodial,48724.00,6045.00,1220.00,38277.00,55989.00,,94266.00,2011,,Stanislaus County,""
Patrick Correa,Probation Corrections Offc III,50928.00,589.00,3614.00,39132.00,55131.00,,94263.00,2011,,Stanislaus County,""
Carolyn Sizemore,Ag/Weights&Meas Insp III,56392.00,3406.00,2256.00,32169.00,62054.00,,94223.00,2011,,Stanislaus County,""
Hannah Hiti,Emergency Dispatcher,50755.00,12580.00,18502.00,12331.00,81837.00,,94168.00,2011,,Stanislaus County,""
Peggy MacRury,Crime Analyst Tech,47622.00,3394.00,16101.00,27035.00,67117.00,,94152.00,2011,,Stanislaus County,""
Bruce Roehr,Maintenance Engineer III,51528.00,2807.00,10693.00,29104.00,65028.00,,94132.00,2011,,Stanislaus County,""
Victoria Taylor,Family Services Supervisor,56777.00,724.00,3704.00,32853.00,61205.00,,94058.00,2011,,Stanislaus County,""
Not Provided,Deputy Sheriff,44652.00,1555.00,7886.00,39953.00,54093.00,,94046.00,2011,,Stanislaus County,""
Bertha Garcia,Social Worker Supv I,61598.00,73.00,3901.00,28408.00,65572.00,,93980.00,2011,,Stanislaus County,""
Lori Mc Kinney,Behavioral Health Splst. II,51566.00,12182.00,8051.00,22167.00,71799.00,,93966.00,2011,,Stanislaus County,""
Mary Glancy,Deputy Prob Offcr II,54521.00,0.00,3788.00,35592.00,58309.00,,93901.00,2011,,Stanislaus County,""
Calvin Lambert,Probation Corrections Offc III,50678.00,525.00,3585.00,39007.00,54788.00,,93795.00,2011,,Stanislaus County,""
Sean Williams,Deputy Sheriff,58154.00,0.00,4604.00,30954.00,62758.00,,93712.00,2011,,Stanislaus County,""
Pamela Watson,Confidential Assistant IV,58000.00,0.00,2063.00,33644.00,60063.00,,93707.00,2011,,Stanislaus County,""
Lisa Boddy,Application Specialist III,66608.00,0.00,4180.00,22896.00,70788.00,,93684.00,2011,,Stanislaus County,""
Heather McIntosh,Social Worker IV,60819.00,0.00,2433.00,30421.00,63252.00,,93673.00,2011,,Stanislaus County,""
Daphne Short,Social Worker IV,60819.00,0.00,2433.00,30400.00,63252.00,,93652.00,2011,,Stanislaus County,""
John Yost,MH Clinician II,67583.00,0.00,2703.00,23230.00,70286.00,,93516.00,2011,,Stanislaus County,""
Zebedee Poust,Deputy Sheriff,57799.00,2998.00,2118.00,30594.00,62915.00,,93509.00,2011,,Stanislaus County,""
Theresa Borrelli,Accountant II,58677.00,0.00,2370.00,32461.00,61047.00,,93508.00,2011,,Stanislaus County,""
Scott Featherston,Deputy Sheriff-Custodial,50616.00,160.00,3245.00,39477.00,54021.00,,93498.00,2011,,Stanislaus County,""
Steve Oliveira,Maintenance Engineer II,46683.00,5317.00,9102.00,32373.00,61102.00,,93475.00,2011,,Stanislaus County,""
Raffie Gharibian,Probation Corrections Offc III,50082.00,538.00,3868.00,38981.00,54488.00,,93469.00,2011,,Stanislaus County,""
Craig Green,Building Inspector II,65398.00,0.00,4764.00,23282.00,70162.00,,93444.00,2011,,Stanislaus County,""
Stephen Spiegel,Social Worker III,54473.00,581.00,6026.00,32359.00,61080.00,,93439.00,2011,,Stanislaus County,""
Helen De Dios,Social Worker IV,60819.00,0.00,2433.00,30177.00,63252.00,,93429.00,2011,,Stanislaus County,""
Mercedes Maya,Supv Appraiser,70965.00,0.00,2839.00,19609.00,73804.00,,93413.00,2011,,Stanislaus County,""
Denise Ubides,Deputy Sheriff-Custodial,51362.00,5967.00,6205.00,29823.00,63534.00,,93357.00,2011,,Stanislaus County,""
Mark Morrison,Social Worker IV,60819.00,0.00,2433.00,30101.00,63252.00,,93353.00,2011,,Stanislaus County,""
Lewis Thomas,PSC-All Other Cnty Emply -NOC,91997.00,0.00,0.00,1334.00,91997.00,,93331.00,2011,,Stanislaus County,""
Daniel Rosas,Staff Serv Coordinator,67431.00,0.00,2697.00,23149.00,70128.00,,93277.00,2011,,Stanislaus County,""
Cheryl Jimenez,Deputy Sheriff-Custodial,52641.00,0.00,1220.00,39412.00,53861.00,,93273.00,2011,,Stanislaus County,""
Pettina Jamison,Accountant II,58328.00,0.00,2394.00,32508.00,60722.00,,93230.00,2011,,Stanislaus County,""
Jean Goralka,MH Clinician II,69006.00,0.00,1281.00,22802.00,70287.00,,93089.00,2011,,Stanislaus County,""
Emily Weeks,Deputy Prob Offcr III,58064.00,0.00,4230.00,30784.00,62294.00,,93078.00,2011,,Stanislaus County,""
