Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristen Kemether,OFFICE ASST I - PSU (TP),3239.00,0.00,0.00,0.00,3239.00,,3239.00,2013,,Galt,""
Aimee Georguson,RECR WORKER II (TP),3230.00,0.00,0.00,0.00,3230.00,,3230.00,2013,,Galt,""
James Delinger,RECR WORKER I (TP),2836.00,0.00,0.00,383.00,2836.00,,3219.00,2013,,Galt,""
Connor Duffy,RECR WORKER II (TP),3218.00,0.00,0.00,0.00,3218.00,,3218.00,2013,,Galt,""
Patrick Johnson,RECR WORKER II (TP),3112.00,0.00,0.00,0.00,3112.00,,3112.00,2013,,Galt,""
Joseph Thornburg,RECR WORKER II (PT),3100.00,0.00,0.00,0.00,3100.00,,3100.00,2013,,Galt,""
Wyatt Martin,RECR WORKER II (TP),3042.00,0.00,0.00,0.00,3042.00,,3042.00,2013,,Galt,""
Andria Moitoza,RECR WRKR II W/ WSI (TP),3040.00,0.00,0.00,0.00,3040.00,,3040.00,2013,,Galt,""
Richard Hegner,RECR WORKER II (TP),2987.00,0.00,0.00,0.00,2987.00,,2987.00,2013,,Galt,""
Nicole Brossman,RECR WORKER II (TP),2900.00,0.00,0.00,0.00,2900.00,,2900.00,2013,,Galt,""
Joseph Raboy,RECR WORKER II (TP),2825.00,0.00,0.00,0.00,2825.00,,2825.00,2013,,Galt,""
Andrey Protsyuk,POLICE OFFICER,2048.00,333.00,0.00,355.00,2381.00,,2736.00,2013,,Galt,""
Alex Obenshain,RECR WORKER I (TP),2690.00,0.00,0.00,0.00,2690.00,,2690.00,2013,,Galt,""
Samantha Fordis,RECR WORKER II (TP),2690.00,0.00,0.00,0.00,2690.00,,2690.00,2013,,Galt,""
Ashley Petersen,RECR WRKR II W/ WSI (TP),2680.00,0.00,0.00,0.00,2680.00,,2680.00,2013,,Galt,""
Octavio Zavala,RECR WORKER I (TP),2663.00,0.00,0.00,0.00,2663.00,,2663.00,2013,,Galt,""
Allison Duffy,ASST POOL MANAGER W/ WSI (TP),2626.00,0.00,0.00,0.00,2626.00,,2626.00,2013,,Galt,""
Anthony Solis,RECR WORKER II (TP),2624.00,0.00,0.00,0.00,2624.00,,2624.00,2013,,Galt,""
Kimberly Smith,RECR WORKER II (TP),2543.00,0.00,0.00,0.00,2543.00,,2543.00,2013,,Galt,""
Andres Ramos,RECR WORKER II (TP),2523.00,0.00,0.00,0.00,2523.00,,2523.00,2013,,Galt,""
Victoria Melendrez,RECR WORKER II (TP),2504.00,0.00,0.00,0.00,2504.00,,2504.00,2013,,Galt,""
Joshua Jackson,RECR WORKER II (PT),2152.00,0.00,0.00,273.00,2152.00,,2425.00,2013,,Galt,""
Jazmin Gonzalez,RECR WORKER II (TP),2417.00,0.00,0.00,0.00,2417.00,,2417.00,2013,,Galt,""
Joseph Dehoney,RECR WORKER II (TP),2323.00,0.00,0.00,0.00,2323.00,,2323.00,2013,,Galt,""
Lindsey Meister,RECR WORKER II (TP),2297.00,0.00,0.00,0.00,2297.00,,2297.00,2013,,Galt,""
Christopher Hurst,RECR WORKER I (TP),2290.00,0.00,0.00,0.00,2290.00,,2290.00,2013,,Galt,""
Alyssa Cuevas,SPORTS COORDINATOR (PT),2285.00,0.00,0.00,0.00,2285.00,,2285.00,2013,,Galt,""
Dustin Watson,PARKS WORKERS I (PT),2256.00,0.00,0.00,0.00,2256.00,,2256.00,2013,,Galt,""
Garren Halsey,RECR WORKER I (TP),2245.00,0.00,0.00,0.00,2245.00,,2245.00,2013,,Galt,""
Normandie Ferrigno,RECR WORKER I (TP),2115.00,90.00,0.00,0.00,2205.00,,2205.00,2013,,Galt,""
Nicholas O' Donoghue,RECR WORKER I (TP),2180.00,0.00,0.00,0.00,2180.00,,2180.00,2013,,Galt,""
Alec Wigginton,RECR WORKER I (TP),2014.00,0.00,0.00,0.00,2014.00,,2014.00,2013,,Galt,""
Ryan Glenn,RECR WORKER II (TP),1986.00,0.00,0.00,0.00,1986.00,,1986.00,2013,,Galt,""
Rachel Finkes,RECR WORKER II (TP),1978.00,0.00,0.00,0.00,1978.00,,1978.00,2013,,Galt,""
Ciara Gamble,RECR WORKER II (TP),1952.00,0.00,0.00,0.00,1952.00,,1952.00,2013,,Galt,""
Abel Vargas,PARKS WORKER I (TP),1947.00,0.00,0.00,0.00,1947.00,,1947.00,2013,,Galt,""
Angela Bousquet,RECR WORKER II (TP),1937.00,0.00,0.00,0.00,1937.00,,1937.00,2013,,Galt,""
Dereck Farren,RECR WORKER I (TP),1913.00,0.00,0.00,0.00,1913.00,,1913.00,2013,,Galt,""
Amberly Breeden,RECR WORKER II (TP),1814.00,0.00,0.00,0.00,1814.00,,1814.00,2013,,Galt,""
Faith Lemire-Baeten,RECR WRKR II W/ WSI (TP),1726.00,0.00,0.00,0.00,1726.00,,1726.00,2013,,Galt,""
Deborah Ward-Crummey,RECR WORKER I (TP),1726.00,0.00,0.00,0.00,1726.00,,1726.00,2013,,Galt,""
Christina Baker,RECR WORKER II (TP),1677.00,0.00,0.00,0.00,1677.00,,1677.00,2013,,Galt,""
Tyler Glenn,RECR WORKER II (TP),1672.00,0.00,0.00,0.00,1672.00,,1672.00,2013,,Galt,""
Johnathon Chamberlain,RECR WORKER I (TP),1666.00,0.00,0.00,0.00,1666.00,,1666.00,2013,,Galt,""
Danielle Best,RECR WORKER II (TP),1660.00,0.00,0.00,0.00,1660.00,,1660.00,2013,,Galt,""
Garry Halsey,YOUTH BASKETBALL (TP),1649.00,0.00,0.00,0.00,1649.00,,1649.00,2013,,Galt,""
David Gleason,RECR WORKER II (TP),1624.00,0.00,0.00,0.00,1624.00,,1624.00,2013,,Galt,""
Ramon Flores,RECR WORKER II (TP),1590.00,0.00,0.00,0.00,1590.00,,1590.00,2013,,Galt,""
Samuel Martin,RECR WORKER II (TP),1580.00,0.00,0.00,0.00,1580.00,,1580.00,2013,,Galt,""
Terra Barajas,RECR WORKER II (TP),1559.00,0.00,0.00,0.00,1559.00,,1559.00,2013,,Galt,""
Scott Raboy,RECR WORKER II (TP),1546.00,0.00,0.00,0.00,1546.00,,1546.00,2013,,Galt,""
Amanda Kyes,RECR WORKER II (TP),1494.00,0.00,0.00,0.00,1494.00,,1494.00,2013,,Galt,""
Trenton Oster,RECR WORKER I (TP),1475.00,0.00,0.00,0.00,1475.00,,1475.00,2013,,Galt,""
Stephanie O'riley,ASST POOL MANAGER (TP),1459.00,0.00,0.00,0.00,1459.00,,1459.00,2013,,Galt,""
Frederick Graham,RECR WORKER II (TP),1394.00,0.00,0.00,0.00,1394.00,,1394.00,2013,,Galt,""
Daniel Martinez,RECR WORKER I (TP),1351.00,0.00,0.00,0.00,1351.00,,1351.00,2013,,Galt,""
Kalah Westlynn,ASST POOL MANAGER (TP),1351.00,0.00,0.00,0.00,1351.00,,1351.00,2013,,Galt,""
Benjamin Reyes,RECR WORKER I (TP),1282.00,0.00,0.00,0.00,1282.00,,1282.00,2013,,Galt,""
Phillip Gleason,RECR WORKER II (TP),1274.00,0.00,0.00,0.00,1274.00,,1274.00,2013,,Galt,""
Austin Lemire-Baeten,RECR WORKER II (TP),1255.00,0.00,0.00,0.00,1255.00,,1255.00,2013,,Galt,""
Jacob Beilby,RECR WORKER II (TP),1201.00,0.00,0.00,0.00,1201.00,,1201.00,2013,,Galt,""
Kevin Frasier,RECR WORKER I (TP),1190.00,0.00,0.00,0.00,1190.00,,1190.00,2013,,Galt,""
Courtney Van Airsdale,RECR WRKR II W/ WSI (TP),1177.00,0.00,0.00,0.00,1177.00,,1177.00,2013,,Galt,""
Ruben Becerra,RECR WORKER I (TP),1155.00,0.00,0.00,0.00,1155.00,,1155.00,2013,,Galt,""
William Robles-Sandoval,RECR WORKER I (TP),1099.00,0.00,0.00,0.00,1099.00,,1099.00,2013,,Galt,""
Anthony Ochoa,RECR WORKER I (TP),1087.00,0.00,0.00,0.00,1087.00,,1087.00,2013,,Galt,""
Ford Sheldon,RECR WRKR II W/ WSI (TP),1081.00,0.00,0.00,0.00,1081.00,,1081.00,2013,,Galt,""
Allison Finkes,RECR WORKER II (TP),1037.00,0.00,0.00,0.00,1037.00,,1037.00,2013,,Galt,""
Zane Nimmo,YOUTH BASKETBALL (TP),968.00,0.00,0.00,0.00,968.00,,968.00,2013,,Galt,""
Samuel Meyers,RECR WRKR II W/ WSI (TP),962.00,0.00,0.00,0.00,962.00,,962.00,2013,,Galt,""
Joseph Fluty,PARKS WORKER I (TP),947.00,0.00,0.00,0.00,947.00,,947.00,2013,,Galt,""
Charles Sliver,RECR WORKER I (TP),906.00,0.00,0.00,0.00,906.00,,906.00,2013,,Galt,""
Brandi Balthazar,RECR WORKER II (TP),844.00,0.00,0.00,0.00,844.00,,844.00,2013,,Galt,""
Andrew Rudnick,RECR WORKER I (TP),832.00,0.00,0.00,0.00,832.00,,832.00,2013,,Galt,""
Gene Gallagher,RECR WORKER I (TP),715.00,0.00,0.00,91.00,715.00,,806.00,2013,,Galt,""
Brooke Fletcher,RECR WORKER II (TP),786.00,0.00,0.00,0.00,786.00,,786.00,2013,,Galt,""
Amanda Adame,RECR WORKER I (TP),785.00,0.00,0.00,0.00,785.00,,785.00,2013,,Galt,""
Tawnya Quinn,RECR WORKER II (TP),770.00,0.00,0.00,0.00,770.00,,770.00,2013,,Galt,""
Liliah Alejandrez,RECR WORKER I (TP),767.00,0.00,0.00,0.00,767.00,,767.00,2013,,Galt,""
Rebecka Woods,RECR WORKER II (TP),750.00,0.00,0.00,0.00,750.00,,750.00,2013,,Galt,""
Kelly Lemere,YOUTH BASKETBALL (TP),749.00,0.00,0.00,0.00,749.00,,749.00,2013,,Galt,""
Eric Vasquez,RECR WORKER II (TP),731.00,0.00,0.00,0.00,731.00,,731.00,2013,,Galt,""
Kevin Lincomfelt,YOUTH BASKETBALL (TP),709.00,0.00,0.00,0.00,709.00,,709.00,2013,,Galt,""
Joshua Long,RECR WORKER II (TP),697.00,0.00,0.00,0.00,697.00,,697.00,2013,,Galt,""
Matthew Thomas,RECR WORKER I (TP),642.00,0.00,0.00,0.00,642.00,,642.00,2013,,Galt,""
Chad Cote,RECR WORKER II (TP),531.00,0.00,0.00,0.00,531.00,,531.00,2013,,Galt,""
Robert Porter Ii,YOUTH BASKETBALL (TP),514.00,0.00,0.00,0.00,514.00,,514.00,2013,,Galt,""
Alejandra Medina,RECR WORKER I (TP),513.00,0.00,0.00,0.00,513.00,,513.00,2013,,Galt,""
Sophia Perez,RECR WORKER I (TP),501.00,0.00,0.00,0.00,501.00,,501.00,2013,,Galt,""
Cole Kunze,RECR WORKER I (TP),482.00,0.00,0.00,0.00,482.00,,482.00,2013,,Galt,""
Joshua La Celle,STUDENT INTERN-HS/VOCATNL(TP),471.00,0.00,0.00,0.00,471.00,,471.00,2013,,Galt,""
George Konkle,YOUTH BASKETBALL (TP),401.00,0.00,0.00,0.00,401.00,,401.00,2013,,Galt,""
Abraham Perez,RECR WORKER II (TP),400.00,0.00,0.00,0.00,400.00,,400.00,2013,,Galt,""
Halle Copeland,RECR WORKER I (TP),395.00,0.00,0.00,0.00,395.00,,395.00,2013,,Galt,""
Marcus Helm,STUDENT INTERN-HS/VOCATNL(TP),390.00,0.00,0.00,0.00,390.00,,390.00,2013,,Galt,""
Christopher Flores,STUDENT INTERN-HS/VOCATNL(TP),386.00,0.00,0.00,0.00,386.00,,386.00,2013,,Galt,""
Madeline Lopes,RECR WORKER I (TP),386.00,0.00,0.00,0.00,386.00,,386.00,2013,,Galt,""
Gary Halsey,RECR WORKER I (TP),360.00,0.00,0.00,0.00,360.00,,360.00,2013,,Galt,""
Joel Gonzales,RECR WORKER I (TP),359.00,0.00,0.00,0.00,359.00,,359.00,2013,,Galt,""
Colin Likiliki,PARKS WORKERS I (PT),353.00,0.00,0.00,0.00,353.00,,353.00,2013,,Galt,""
Greg Baker,RECR WORKER II (TP),347.00,0.00,0.00,0.00,347.00,,347.00,2013,,Galt,""
Matthew Lee,RECR WORKER II (TP),309.00,0.00,0.00,0.00,309.00,,309.00,2013,,Galt,""
Jylisha Johnson,RECR WORKER I (TP),274.00,0.00,0.00,0.00,274.00,,274.00,2013,,Galt,""
Denny Rowles,RECR WORKER I (TP),268.00,0.00,0.00,0.00,268.00,,268.00,2013,,Galt,""
Yessica Parra,RECR WORKER II (TP),265.00,0.00,0.00,0.00,265.00,,265.00,2013,,Galt,""
Alfredo Rodriguez,PLANNING COMMISSIONER,250.00,0.00,0.00,0.00,250.00,,250.00,2013,,Galt,""
Pargat Sandhu,PLANNING COMMISSIONER,250.00,0.00,0.00,0.00,250.00,,250.00,2013,,Galt,""
Laura Estrada,RECR WORKER II (TP),246.00,0.00,0.00,0.00,246.00,,246.00,2013,,Galt,""
Brent Steele,RECREATION COMMISSIONER,225.00,0.00,0.00,0.00,225.00,,225.00,2013,,Galt,""
Brendan Moore,RECREATION COMMISSIONER,225.00,0.00,0.00,0.00,225.00,,225.00,2013,,Galt,""
Robert Dees,PLANNING COMMISSIONER,225.00,0.00,0.00,0.00,225.00,,225.00,2013,,Galt,""
Christopher Aguire,YOUTH BASKETBALL (TP),210.00,0.00,0.00,0.00,210.00,,210.00,2013,,Galt,""
Craig Morris,PLANNING COMMISSIONER,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Galt,""
Kenneth Erickson,PLANNING COMMISSIONER,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Galt,""
Janice Reuthinger,RECREATION COMMISSIONER,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Galt,""
Alissa Greenhaw,RECR WORKER I (TP),187.00,0.00,0.00,0.00,187.00,,187.00,2013,,Galt,""
Donald Buchanan,RECREATION COMMISSIONER,175.00,0.00,0.00,0.00,175.00,,175.00,2013,,Galt,""
Annelise Wipfli,RECR WORKER II (TP),169.00,0.00,0.00,0.00,169.00,,169.00,2013,,Galt,""
Samantha Boccia,RECR WORKER I (TP),148.00,0.00,0.00,0.00,148.00,,148.00,2013,,Galt,""
Amanda Griffin,RECR WORKER I (TP),133.00,0.00,0.00,0.00,133.00,,133.00,2013,,Galt,""
Chelsie Rodgers,RECR WRKR II W/ WSI (TP),122.00,0.00,0.00,0.00,122.00,,122.00,2013,,Galt,""
Koren Hasenkamp,YOUTH SOFTBALL-1 (TP),117.00,0.00,0.00,0.00,117.00,,117.00,2013,,Galt,""
Sydney Pierce,RECR WORKER I (TP),116.00,0.00,0.00,0.00,116.00,,116.00,2013,,Galt,""
Michael Roberts,RECR WORKER II (TP),109.00,0.00,0.00,0.00,109.00,,109.00,2013,,Galt,""
Kevin Rodgers,RECR WORKER II (TP),89.00,0.00,0.00,0.00,89.00,,89.00,2013,,Galt,""
Denise Pica,ASST POOL MANAGER (TP),82.00,0.00,0.00,0.00,82.00,,82.00,2013,,Galt,""
Trista Dowdy,RECR WRKR II W/ WSI (TP),76.00,0.00,0.00,0.00,76.00,,76.00,2013,,Galt,""
Previn Hollingsworth,RECR WORKER I (TP),75.00,0.00,0.00,0.00,75.00,,75.00,2013,,Galt,""
Maria Arias,RECR WORKER II (TP),65.00,0.00,0.00,0.00,65.00,,65.00,2013,,Galt,""
Ashley Flores,RECR WORKER II (TP),58.00,0.00,0.00,0.00,58.00,,58.00,2013,,Galt,""
Andrew Farrell,RECR WORKER II (TP),53.00,0.00,0.00,0.00,53.00,,53.00,2013,,Galt,""
Christopher Morales,RECR WORKER II (TP),10.00,0.00,0.00,0.00,10.00,,10.00,2013,,Galt,""
Jason Barlow,RECR WORKER II (TP),10.00,0.00,0.00,0.00,10.00,,10.00,2013,,Galt,""
Ashlyn Evans,RECR WORKER II (TP),10.00,0.00,0.00,0.00,10.00,,10.00,2013,,Galt,""
Orlando Ortega,RECR WORKER I (TP),8.00,0.00,0.00,0.00,8.00,,8.00,2013,,Galt,""
Zachary Alcoriza,RECR WORKER I (TP),0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Galt,""
Christopher Smith,RECREATION COMMISSIONER,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Galt,""
