Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rosa Delatorre,Parking Enforcement Officer,24844.58,0.00,75.00,931.66,24919.58,,25851.24,2015,,Monrovia,PT
Carl Hassel,Pw Director,9609.38,0.00,13053.22,3056.17,22662.60,,25718.77,2015,,Monrovia,PT
Julie Vicuna,Exec Asst To City Manager,21337.94,0.00,-4665.75,8862.64,16672.19,,25534.83,2015,,Monrovia,PT
Mark Rynkiewicz,Principal  Engineer,16954.13,0.00,1370.35,6416.87,18324.48,,24741.35,2015,,Monrovia,PT
Amy Moran,Accounting Assistant,18085.13,40.15,1752.70,4368.85,19877.98,,24246.83,2015,,Monrovia,PT
Susan Matthews,Senior Administrative Assist,17949.12,264.44,-4124.95,9792.83,14088.61,,23881.44,2015,,Monrovia,PT
Cody Cubak,Firefighter W/ Paramedic Asnmt,14772.10,4169.40,943.39,3537.21,19884.89,,23422.10,2015,,Monrovia,PT
Jordan Gionet,Park Ranger,21946.66,0.00,0.00,823.02,21946.66,,22769.68,2015,,Monrovia,PT
Marlene Jimenez,Park Ranger,20674.84,62.04,0.00,777.62,20736.88,,21514.50,2015,,Monrovia,PT
Janeen Woods,Park Ranger,20493.32,124.08,0.00,773.13,20617.40,,21390.53,2015,,Monrovia,PT
Helen Avendano,Accounts Assistant,16449.67,0.00,0.00,4789.76,16449.67,,21239.43,2015,,Monrovia,PT
Mia Humphreys,Park Ranger,19860.56,0.00,0.00,744.76,19860.56,,20605.32,2015,,Monrovia,PT
Crystal Noe,Librarian I Hrly,19805.70,0.00,0.00,742.69,19805.70,,20548.39,2015,,Monrovia,PT
Barbara Birenbaum,Librarian,19665.50,0.00,0.00,737.47,19665.50,,20402.97,2015,,Monrovia,PT
Jackie Tran,Administrative Assistant,16055.67,0.00,701.99,3367.01,16757.66,,20124.67,2015,,Monrovia,PT
Benjamin Baer,Park Ranger,18674.05,465.30,0.00,717.71,19139.35,,19857.06,2015,,Monrovia,PT
Steven Ramos,Police Officer,7577.69,1647.13,7393.09,2615.02,16617.91,,19232.93,2015,,Monrovia,PT
Kenneth Struckus,Fire Inspector,18711.45,0.00,0.00,0.00,18711.45,,18711.45,2015,,Monrovia,PT
Jordan Sanchez,Recreation Specialist,17870.30,0.00,0.00,670.20,17870.30,,18540.50,2015,,Monrovia,PT
Becky Shevlin,City Council,5200.00,0.00,9166.69,3793.66,14366.69,,18160.35,2015,,Monrovia,PT
Floyd Martin,Building Counter Technician,17811.48,0.00,0.00,0.00,17811.48,,17811.48,2015,,Monrovia,PT
Ashley Rivas,Recreation Specialist,16998.93,0.00,0.00,637.44,16998.93,,17636.37,2015,,Monrovia,PT
Santino Lopez,Recreation Specialist,16919.76,0.00,0.00,634.47,16919.76,,17554.23,2015,,Monrovia,PT
Esteban Castaneda,Police Officer,13920.40,0.00,-1093.16,4355.53,12827.24,,17182.77,2015,,Monrovia,PT
Luis Preciado,Utility Maintenance Worker Ii,9741.24,1750.62,1386.61,4183.23,12878.47,,17061.70,2015,,Monrovia,PT
Alexander Blackburn,City Council,5200.00,0.00,2188.21,9530.76,7388.21,,16918.97,2015,,Monrovia,PT
Anthony Ty,Assistant Engineer,10886.46,0.00,1325.69,4511.33,12212.15,,16723.48,2015,,Monrovia,PT
John Ditto,Utility Maintenance Worker Iii,7889.81,1120.06,4530.50,3173.65,13540.37,,16714.02,2015,,Monrovia,PT
Dorothy Ward,Community Services Officer,16707.65,0.00,0.00,0.00,16707.65,,16707.65,2015,,Monrovia,PT
Nicole Medrano,Recreation Specialist,15964.07,0.00,0.00,598.63,15964.07,,16562.70,2015,,Monrovia,PT
Stephen Baker,City Treasurer,4719.00,0.00,-710.63,11626.63,4008.37,,15635.00,2015,,Monrovia,PT
Sean Sullivan,Senior Management Analyst,11124.76,0.00,262.96,4066.01,11387.72,,15453.73,2015,,Monrovia,PT
Andy Garcia,Recreation Specialist,14694.99,38.92,0.00,552.50,14733.91,,15286.41,2015,,Monrovia,PT
Manuel Tovar,Parking Control Officer Hourly,14635.05,0.00,0.00,548.81,14635.05,,15183.86,2015,,Monrovia,PT
Melanie Frick,Librarian I Hrly,13929.06,0.00,0.00,522.34,13929.06,,14451.40,2015,,Monrovia,PT
Giselle Rodriguez,Administrative Clerk I Hrly,12888.12,0.00,0.00,483.26,12888.12,,13371.38,2015,,Monrovia,PT
Nicole Fabry,Library Clerk Pers,10291.57,0.00,0.00,3076.88,10291.57,,13368.45,2015,,Monrovia,PT
Greg Boyajian,Plans Examiner,9802.32,0.00,-252.56,3709.94,9549.76,,13259.70,2015,,Monrovia,PT
Thomas Adams,Mayor,5200.00,0.00,-4573.67,12398.86,626.33,,13025.19,2015,,Monrovia,PT
Brandon Tang,Parking Enforcement Officer,12459.08,0.00,0.00,463.38,12459.08,,12922.46,2015,,Monrovia,PT
Daniel Iwata,Interim Infrastructure Mtc Dm,12583.60,0.00,0.00,0.00,12583.60,,12583.60,2015,,Monrovia,PT
Ruth Porter,Park Specialist,11996.99,62.04,0.00,452.22,12059.03,,12511.25,2015,,Monrovia,PT
Zuleyka Araiza,Library Clerk,11984.78,0.00,0.00,449.43,11984.78,,12434.21,2015,,Monrovia,PT
Christin Henneberg,Library Clerk,11573.06,0.00,25.00,433.97,11598.06,,12032.03,2015,,Monrovia,PT
Alfonso Castaneda,Parking Enforcement Officer,11097.53,0.00,0.00,411.09,11097.53,,11508.62,2015,,Monrovia,PT
Lamberto Flores,Maintenance Aide,11027.38,0.00,0.00,413.52,11027.38,,11440.90,2015,,Monrovia,PT
Steven Garcia,Recreation Leader,10718.53,305.91,0.00,413.43,11024.44,,11437.87,2015,,Monrovia,PT
Katrina Castro,Library Clerk,10651.73,0.00,0.00,398.12,10651.73,,11049.85,2015,,Monrovia,PT
Scarlett Santos,Office Aide,10242.40,0.00,0.00,384.09,10242.40,,10626.49,2015,,Monrovia,PT
Tobi Scrugham,Recreation Specialist,9789.21,370.80,0.00,381.02,10160.01,,10541.03,2015,,Monrovia,PT
Peter Betancourt,Maintenance Aide,10087.14,0.00,0.00,378.27,10087.14,,10465.41,2015,,Monrovia,PT
Courtney Blackburn,Library Clerk,9975.05,0.00,0.00,374.06,9975.05,,10349.11,2015,,Monrovia,PT
William Carbonell,Recreation Leader,9228.19,729.75,0.00,373.41,9957.94,,10331.35,2015,,Monrovia,PT
Nannette Razo,Library Clerk,9850.12,0.00,0.00,369.38,9850.12,,10219.50,2015,,Monrovia,PT
Jose Cruz- Cardoso,Recreation Leader,9518.03,0.00,0.00,356.95,9518.03,,9874.98,2015,,Monrovia,PT
Edward William,Librarian I Hrly,9510.32,0.00,0.00,356.64,9510.32,,9866.96,2015,,Monrovia,PT
Jeanette Johnson,Librarian,9437.43,0.00,0.00,353.91,9437.43,,9791.34,2015,,Monrovia,PT
Joseph Gonzales,Recreation Leader,9337.26,0.00,0.00,350.17,9337.26,,9687.43,2015,,Monrovia,PT
Orla Kirby,Recreation Leader,9277.60,0.00,0.00,347.90,9277.60,,9625.50,2015,,Monrovia,PT
Jasmin Perez,Recreation Leader,9129.25,77.84,0.00,345.23,9207.09,,9552.32,2015,,Monrovia,PT
Emy-Rose Hanna,Management Analyst,6450.00,30.23,99.46,2608.35,6579.69,,9188.04,2015,,Monrovia,PT
Gloria Crudgington,City Council,3000.00,0.00,5390.83,786.39,8390.83,,9177.22,2015,,Monrovia,PT
Javier Elias,Maintenance Aide,8727.88,0.00,0.00,327.30,8727.88,,9055.18,2015,,Monrovia,PT
Michael Sommerville,Recreation Leader,8684.08,38.92,0.00,327.09,8723.00,,9050.09,2015,,Monrovia,PT
Larry Spicer,City Council,5200.00,0.00,0.00,3812.81,5200.00,,9012.81,2015,,Monrovia,PT
Crystal Davila,Recreation Leader,8615.68,0.00,0.00,323.07,8615.68,,8938.75,2015,,Monrovia,PT
Javier Marchand,Library Aide Pers,6831.00,0.00,0.00,2102.95,6831.00,,8933.95,2015,,Monrovia,PT
Lauren Atkins,Recreation Leader Ii,8567.82,0.00,0.00,321.29,8567.82,,8889.11,2015,,Monrovia,PT
Camren Chipana,Recreation Leader,8354.61,0.00,0.00,313.33,8354.61,,8667.94,2015,,Monrovia,PT
Haley Keavy,Recreation Leader,8353.27,0.00,0.00,313.23,8353.27,,8666.50,2015,,Monrovia,PT
Giana Marini,Library Clerk,8287.07,0.00,0.00,310.79,8287.07,,8597.86,2015,,Monrovia,PT
Savana Ayala,Office Aide,8169.10,0.00,0.00,306.36,8169.10,,8475.46,2015,,Monrovia,PT
Roberto Castillo,Office Aide,7956.94,0.00,0.00,298.39,7956.94,,8255.33,2015,,Monrovia,PT
David Wolfe,Recreation Leader,7865.67,37.08,0.00,296.39,7902.75,,8199.14,2015,,Monrovia,PT
Vanessa Ibanez,Recreation Specialist,7805.42,0.00,0.00,292.75,7805.42,,8098.17,2015,,Monrovia,PT
Brandon Macdonald,Park Specialist,7755.00,0.00,0.00,290.81,7755.00,,8045.81,2015,,Monrovia,PT
Rachel Wing,Management Assistant Hourly,7322.13,207.72,0.00,282.37,7529.85,,7812.22,2015,,Monrovia,PT
Katy Goodman,Library Clerk,7403.55,0.00,0.00,277.64,7403.55,,7681.19,2015,,Monrovia,PT
Aleksandra Akopyan,Intern,7304.27,0.00,0.00,273.89,7304.27,,7578.16,2015,,Monrovia,PT
Sheri Bermejo,Planning Division Manager,6050.00,0.00,-676.45,2191.01,5373.55,,7564.56,2015,,Monrovia,PT
Kristine Ryan,Administrative Clerk Ii,1360.82,0.00,5468.90,619.27,6829.72,,7448.99,2015,,Monrovia,PT
Mary Ann Lutz,City Council,2200.00,0.00,3951.60,1279.98,6151.60,,7431.58,2015,,Monrovia,PT
Joseph Arroya,Hillside Wild Preserve Intern,7105.93,0.00,0.00,266.55,7105.93,,7372.48,2015,,Monrovia,PT
John Arbogast,Park Ranger,7103.58,0.00,0.00,266.37,7103.58,,7369.95,2015,,Monrovia,PT
Colleen Drain,Recreation Leader,6892.31,74.16,0.00,261.23,6966.47,,7227.70,2015,,Monrovia,PT
Rosalie Moraza,Office Aide,6860.70,0.00,0.00,257.35,6860.70,,7118.05,2015,,Monrovia,PT
Jonathan Delgado,Recreation Leader,6329.40,233.52,25.00,246.14,6587.92,,6834.06,2015,,Monrovia,PT
Ashliegh Golden,Recreation Leader,6440.37,74.16,0.00,244.30,6514.53,,6758.83,2015,,Monrovia,PT
Joshua Cardenas,Recreation Leader Ii,5107.85,148.32,0.00,1426.88,5256.17,,6683.05,2015,,Monrovia,PT
Jennifer Reyes,Office Aide,6325.26,0.00,0.00,237.23,6325.26,,6562.49,2015,,Monrovia,PT
Sonny Gonzalez,Recreation Leader,6222.54,37.08,0.00,234.73,6259.62,,6494.35,2015,,Monrovia,PT
Aaron Galvan,Recreation Leader,6215.60,0.00,25.00,233.12,6240.60,,6473.72,2015,,Monrovia,PT
Leonel Valdes Alanis,Maintenance Aide,6088.57,0.00,0.00,228.32,6088.57,,6316.89,2015,,Monrovia,PT
Cody Casper,Recreation Leader,5947.49,0.00,0.00,223.03,5947.49,,6170.52,2015,,Monrovia,PT
Logan Zamora,Office Aide,5887.07,0.00,0.00,220.76,5887.07,,6107.83,2015,,Monrovia,PT
Daniel Pinedo,Library Page,5873.18,0.00,0.00,220.23,5873.18,,6093.41,2015,,Monrovia,PT
Alexis Corral,Recreation Leader,5552.77,0.00,0.00,208.24,5552.77,,5761.01,2015,,Monrovia,PT
Terril Dochnahl,Senior Management Analyst,5600.00,0.00,0.00,0.00,5600.00,,5600.00,2015,,Monrovia,PT
Jeanette Luna,Accounting Assistant,5325.90,0.00,0.00,199.71,5325.90,,5525.61,2015,,Monrovia,PT
Lulu Reyes,Library Aide,5277.83,0.00,0.00,197.99,5277.83,,5475.82,2015,,Monrovia,PT
Karen Varela,Intern,5074.64,0.00,0.00,190.30,5074.64,,5264.94,2015,,Monrovia,PT
Lilia Alvarez,Recreation Leader,4081.15,0.00,0.00,153.08,4081.15,,4234.23,2015,,Monrovia,PT
Davis Wideman,Recreation Leader,3592.16,74.16,0.00,137.51,3666.32,,3803.83,2015,,Monrovia,PT
Yaqvelin Villalvazo,Recreation Leader,3622.31,0.00,0.00,135.82,3622.31,,3758.13,2015,,Monrovia,PT
Masako Yasui,Librarian,3443.04,0.00,25.00,129.18,3468.04,,3597.22,2015,,Monrovia,PT
Gerald Robinson,Fire Prevention Inspector,3392.73,0.00,0.00,0.00,3392.73,,3392.73,2015,,Monrovia,PT
Melanie Martinez,Office Aide,3243.84,0.00,0.00,121.66,3243.84,,3365.50,2015,,Monrovia,PT
Ashlee Null,Library Page,3172.50,0.00,0.00,118.97,3172.50,,3291.47,2015,,Monrovia,PT
Maria Ramirez,Library Aide,3156.75,0.00,0.00,118.40,3156.75,,3275.15,2015,,Monrovia,PT
Samantha Hodge,Recreation Leader,3125.32,0.00,0.00,117.19,3125.32,,3242.51,2015,,Monrovia,PT
Michelle Suisse,Crossing Guard,2984.53,0.00,0.00,111.93,2984.53,,3096.46,2015,,Monrovia,PT
Kristin Fontaine,Recreation Specialist,2981.39,0.00,0.00,111.81,2981.39,,3093.20,2015,,Monrovia,PT
Oscar Fundora,Crossing Guard,2785.50,0.00,0.00,104.47,2785.50,,2889.97,2015,,Monrovia,PT
Michelle Hawthorne,Library Aide,2565.00,0.00,0.00,96.21,2565.00,,2661.21,2015,,Monrovia,PT
Mary Singman,Crossing Guard,2540.25,0.00,0.00,95.25,2540.25,,2635.50,2015,,Monrovia,PT
Jessica Aguilar,Administrative Clerk Ii,1119.56,0.00,1134.29,349.23,2253.85,,2603.08,2015,,Monrovia,PT
Brenda Evangs,Recreation Leader,2484.36,0.00,0.00,93.17,2484.36,,2577.53,2015,,Monrovia,PT
Joselyne Hernandez,Administrative Assistant,2256.20,0.00,0.00,84.62,2256.20,,2340.82,2015,,Monrovia,PT
Jorge Acosta,Recreation Leader,2187.73,0.00,0.00,82.05,2187.73,,2269.78,2015,,Monrovia,PT
Samantha Rendon,Yes Student Intern,2155.50,0.00,0.00,80.83,2155.50,,2236.33,2015,,Monrovia,PT
Jessica Tang,Recreation Leader,1893.41,259.56,0.00,80.73,2152.97,,2233.70,2015,,Monrovia,PT
Jonathen Bush,Yes Student Intern,2142.00,0.00,0.00,80.34,2142.00,,2222.34,2015,,Monrovia,PT
Sherkia Ewing,Yes Student Intern,2133.00,0.00,0.00,80.00,2133.00,,2213.00,2015,,Monrovia,PT
Ben Bagheri,Fire Engineer,0.00,0.00,2205.84,0.00,2205.84,,2205.84,2015,,Monrovia,PT
Julio Paez,Crossing Guard,2063.36,0.00,0.00,77.39,2063.36,,2140.75,2015,,Monrovia,PT
Nicholas Spada,Yes Student Intern,2052.00,0.00,0.00,76.95,2052.00,,2128.95,2015,,Monrovia,PT
Baltazar Jaramillo,Crossing Guard,2005.88,0.00,0.00,75.23,2005.88,,2081.11,2015,,Monrovia,PT
Darrell Burke,Crossing Guard,1975.50,0.00,0.00,74.09,1975.50,,2049.59,2015,,Monrovia,PT
Jay Delgado,Library Page,1575.00,0.00,0.00,451.26,1575.00,,2026.26,2015,,Monrovia,PT
Amanda Gong,Office Aide,1894.72,0.00,0.00,71.04,1894.72,,1965.76,2015,,Monrovia,PT
Kali Bennett,Yes Student Intern,1872.00,0.00,0.00,70.20,1872.00,,1942.20,2015,,Monrovia,PT
Kristie Farrar,Recreation Leader,1796.09,0.00,0.00,67.35,1796.09,,1863.44,2015,,Monrovia,PT
April Olson,Office Aide With Pers,1408.50,0.00,0.00,451.80,1408.50,,1860.30,2015,,Monrovia,PT
Guadalupe Rivas,Crossing Guard,1773.00,0.00,0.00,66.49,1773.00,,1839.49,2015,,Monrovia,PT
Christina Alatorre,Recreation Specialist,1703.35,0.00,0.00,63.87,1703.35,,1767.22,2015,,Monrovia,PT
Gabriel Martinez,Recreation Leader Ii,1515.66,185.40,0.00,63.79,1701.06,,1764.85,2015,,Monrovia,PT
Reuben Gleason-De Leon,Yes Student Intern,1701.00,0.00,0.00,63.80,1701.00,,1764.80,2015,,Monrovia,PT
Miracle Williams,Recreation Leader,1615.20,0.00,0.00,60.55,1615.20,,1675.75,2015,,Monrovia,PT
Zaira Munguia,Recreation Leader,1545.79,0.00,0.00,57.96,1545.79,,1603.75,2015,,Monrovia,PT
David Guerrero,Recreation Leader,1520.31,0.00,0.00,57.02,1520.31,,1577.33,2015,,Monrovia,PT
Cesar Sarabia,Yes Student Intern,1314.00,0.00,0.00,49.28,1314.00,,1363.28,2015,,Monrovia,PT
Alexis Mendoza,Library Clerk,1152.63,0.00,0.00,43.24,1152.63,,1195.87,2015,,Monrovia,PT
Eduardo Ceballos,Recreation Leader,1110.08,0.00,0.00,41.63,1110.08,,1151.71,2015,,Monrovia,PT
Emily Ashford,Recreation Leader,1028.98,0.00,0.00,38.60,1028.98,,1067.58,2015,,Monrovia,PT
Michelle Cooper,Crossing Guard,979.53,0.00,0.00,36.73,979.53,,1016.26,2015,,Monrovia,PT
Marisol Barba,Recreation Leader,894.56,0.00,25.00,33.57,919.56,,953.13,2015,,Monrovia,PT
Diana Dzib,Recreation Leader,857.48,37.08,0.00,33.54,894.56,,928.10,2015,,Monrovia,PT
Myrna Anderson,Crossing Guard,864.00,0.00,0.00,32.44,864.00,,896.44,2015,,Monrovia,PT
Tawny Drain,Recreation Leader Ii,699.91,148.32,0.00,31.81,848.23,,880.04,2015,,Monrovia,PT
Kendall Robinson,Recreation Leader,838.94,0.00,0.00,31.45,838.94,,870.39,2015,,Monrovia,PT
Alvaro Montes,Crossing Guard,814.50,0.00,0.00,30.55,814.50,,845.05,2015,,Monrovia,PT
Christopher Kirby,Recreation Leader,811.14,0.00,0.00,30.41,811.14,,841.55,2015,,Monrovia,PT
Victoria Brown,Recreation Leader,653.55,0.00,0.00,24.51,653.55,,678.06,2015,,Monrovia,PT
Omari Bluitt,Recreation Leader Ii,628.05,0.00,0.00,23.54,628.05,,651.59,2015,,Monrovia,PT
Cathy Valentine,Information System Analyst Hrl,517.41,0.00,0.00,0.00,517.41,,517.41,2015,,Monrovia,PT
Vanessa Vallin,Recreation Leader,484.36,0.00,0.00,18.17,484.36,,502.53,2015,,Monrovia,PT
Jordyn Tucker,Recreation Leader,222.48,0.00,0.00,8.35,222.48,,230.83,2015,,Monrovia,PT
Candice Carrasco,Recreation Leader Ii,214.06,0.00,0.00,8.03,214.06,,222.09,2015,,Monrovia,PT
Alain Iniego,Accountant Ii,163.33,0.00,6.22,50.49,169.55,,220.04,2015,,Monrovia,PT
Jennifer Delgado,Recreation Leader,141.37,37.08,0.00,6.69,178.45,,185.14,2015,,Monrovia,PT
Amber Dominguez,Recreation Leader,139.05,0.00,0.00,5.21,139.05,,144.26,2015,,Monrovia,PT
Moises Sanchez,Neighborhood Preserv Officer,93.40,0.00,0.00,3.50,93.40,,96.90,2015,,Monrovia,PT
Taylor Paez,Recreation Leader,85.75,0.00,0.00,3.22,85.75,,88.97,2015,,Monrovia,PT
Nancy Boyle,Administrative Clerk Ii Hrly,87.20,0.00,0.00,0.00,87.20,,87.20,2015,,Monrovia,PT
Kristina Herrera,Recreation Leader Ii,18.54,0.00,0.00,0.70,18.54,,19.24,2015,,Monrovia,PT
