Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paige Bowie,Fire Staff Captain,135063.00,10386.00,17558.00,50632.00,163007.00,,213639.00,2017,,Alameda County Fire Department,FT
Robert Groh,Firefighter,92700.00,58926.00,16890.00,45033.00,168516.00,,213549.00,2017,,Alameda County Fire Department,FT
Carlos Olivarez,Fire Engineer,108208.00,30143.00,26651.00,47744.00,165002.00,,212746.00,2017,,Alameda County Fire Department,FT
Jamal Miles,Firefighter,99152.00,18199.00,32718.00,62308.00,150069.00,,212377.00,2017,,Alameda County Fire Department,FT
Paul Derickson,Fire Engineer,106799.00,26948.00,18157.00,60452.00,151904.00,,212356.00,2017,,Alameda County Fire Department,FT
Blake O'hara,Firefighter,99680.00,31292.00,26246.00,54747.00,157218.00,,211965.00,2017,,Alameda County Fire Department,FT
Spartacus Rodriguez,Firefighter,87160.00,51741.00,16405.00,56624.00,155306.00,,211930.00,2017,,Alameda County Fire Department,FT
Ryan Castro,Firefighter,99152.00,35036.00,18469.00,59071.00,152657.00,,211728.00,2017,,Alameda County Fire Department,FT
Chase Mcgrew,Fire Engineer,108207.00,28077.00,27189.00,47870.00,163473.00,,211343.00,2017,,Alameda County Fire Department,FT
Thomas Neuerburg,Fire Captain,89302.00,25878.00,27613.00,66689.00,142793.00,,209482.00,2017,,Alameda County Fire Department,PT
Joseph Garner,Firefighter,87696.00,58879.00,15241.00,47636.00,161816.00,,209452.00,2017,,Alameda County Fire Department,FT
Jason Fuller,Fire Engineer,101054.00,36406.00,26436.00,45555.00,163896.00,,209451.00,2017,,Alameda County Fire Department,FT
William Larsen,Fire Engineer,100196.00,29180.00,17753.00,61546.00,147129.00,,208675.00,2017,,Alameda County Fire Department,FT
Brian Derickson,Firefighter,92295.00,41309.00,23579.00,51471.00,157183.00,,208654.00,2017,,Alameda County Fire Department,FT
Markus Powell,Fire Engineer,100002.00,33758.00,20956.00,53171.00,154716.00,,207887.00,2017,,Alameda County Fire Department,FT
Cornelius Hickey,Fire Engineer,107327.00,27768.00,18115.00,54656.00,153210.00,,207866.00,2017,,Alameda County Fire Department,FT
Sean Kenison,Fire Engineer,106837.00,22406.00,17711.00,59867.00,146954.00,,206821.00,2017,,Alameda County Fire Department,FT
Travis Brady,Firefighter,93175.00,57675.00,15699.00,40228.00,166549.00,,206777.00,2017,,Alameda County Fire Department,FT
James Pendley,Firefighter,99677.00,24626.00,27327.00,54803.00,151630.00,,206433.00,2017,,Alameda County Fire Department,FT
Manh Tu-Huynh,Firefighter,100533.00,41814.00,19938.00,43230.00,162285.00,,205515.00,2017,,Alameda County Fire Department,FT
Chip Paynter,Firefighter,99286.00,19667.00,26201.00,59151.00,145154.00,,204305.00,2017,,Alameda County Fire Department,FT
Lee Phillips,Fire Engineer,105599.00,20257.00,17630.00,60345.00,143486.00,,203831.00,2017,,Alameda County Fire Department,FT
Brian Brooks,Fire Engineer,96263.00,47660.00,18334.00,41431.00,162257.00,,203688.00,2017,,Alameda County Fire Department,FT
Cameron Miller,Fire Engineer,106800.00,18172.00,17933.00,60418.00,142905.00,,203323.00,2017,,Alameda County Fire Department,FT
Emmy Opene,Firefighter,97140.00,29499.00,18480.00,57922.00,145119.00,,203041.00,2017,,Alameda County Fire Department,FT
Christopher Ferraris,Firefighter,91917.00,42678.00,15806.00,52587.00,150401.00,,202988.00,2017,,Alameda County Fire Department,FT
Louie Baity,Firefighter,99189.00,26499.00,17705.00,57775.00,143393.00,,201168.00,2017,,Alameda County Fire Department,FT
Jarod Torres,Firefighter,91114.00,53657.00,15502.00,40419.00,160273.00,,200692.00,2017,,Alameda County Fire Department,FT
Alexander Moyer,Firefighter,99286.00,15084.00,25828.00,59243.00,140198.00,,199441.00,2017,,Alameda County Fire Department,FT
Jeffrey Gattey,Firefighter,97353.00,15104.00,26413.00,60551.00,138870.00,,199421.00,2017,,Alameda County Fire Department,FT
Dustin Niven,Firefighter,94079.00,32442.00,18905.00,53196.00,145426.00,,198622.00,2017,,Alameda County Fire Department,FT
Richard Walker,Firefighter,92323.00,18883.00,25710.00,61540.00,136916.00,,198456.00,2017,,Alameda County Fire Department,FT
Rory Bodnar,Fire Engineer,108258.00,26816.00,17946.00,44882.00,153020.00,,197902.00,2017,,Alameda County Fire Department,FT
Mark Cavanaugh,Fire Captain,100703.00,12653.00,23536.00,60826.00,136892.00,,197718.00,2017,,Alameda County Fire Department,FT
Gabriel Maric,Firefighter,92349.00,39782.00,15572.00,49489.00,147703.00,,197192.00,2017,,Alameda County Fire Department,FT
Nicolas Romero,Firefighter,93125.00,30335.00,28909.00,43817.00,152369.00,,196186.00,2017,,Alameda County Fire Department,FT
Thomas Wong,Firefighter,100560.00,31759.00,19508.00,43549.00,151827.00,,195376.00,2017,,Alameda County Fire Department,FT
Christopher Young,Firefighter,99548.00,15401.00,24142.00,55999.00,139091.00,,195090.00,2017,,Alameda County Fire Department,FT
Ronell Gordon,Fire Engineer,102216.00,16928.00,17257.00,58427.00,136401.00,,194828.00,2017,,Alameda County Fire Department,FT
Bradley Snook,Fire Dispatcher,76405.00,57526.00,26941.00,33271.00,160872.00,,194143.00,2017,,Alameda County Fire Department,FT
Katherine Schmiechen,Fire Engineer,99786.00,16024.00,18031.00,60097.00,133841.00,,193938.00,2017,,Alameda County Fire Department,FT
Devin Guardanapo,Firefighter,93835.00,47872.00,17974.00,33966.00,159681.00,,193647.00,2017,,Alameda County Fire Department,FT
Edwin Anderson,Fire Engineer,107325.00,2024.00,26823.00,57107.00,136172.00,,193279.00,2017,,Alameda County Fire Department,FT
Joseph Moore,Firefighter,94789.00,25080.00,16567.00,56590.00,136436.00,,193026.00,2017,,Alameda County Fire Department,FT
Shannon Mcgraw,Fire Dispatcher,76405.00,56563.00,26002.00,33324.00,158970.00,,192294.00,2017,,Alameda County Fire Department,FT
Jarrod Agustin,Fire Dispatcher,77079.00,62725.00,27446.00,24629.00,167250.00,,191879.00,2017,,Alameda County Fire Department,FT
John Hartmann,Fire Captain,96523.00,1592.00,30787.00,62886.00,128902.00,,191788.00,2017,,Alameda County Fire Department,FT
Christian Randall,Firefighter,93174.00,41679.00,15993.00,40683.00,150846.00,,191529.00,2017,,Alameda County Fire Department,FT
Ralph Martinez,Fire Captain,60636.00,46905.00,30098.00,52625.00,137639.00,,190264.00,2017,,Alameda County Fire Department,PT
Jeffrey Unruh,Fire Engineer,98002.00,2880.00,28367.00,60537.00,129249.00,,189786.00,2017,,Alameda County Fire Department,FT
David Caovilla,Firefighter,91803.00,27203.00,15591.00,55104.00,134597.00,,189701.00,2017,,Alameda County Fire Department,FT
Joseph Feller,Firefighter,95420.00,27019.00,16966.00,49768.00,139405.00,,189173.00,2017,,Alameda County Fire Department,FT
Michael Sawyer,Firefighter,92295.00,31369.00,15865.00,49599.00,139529.00,,189128.00,2017,,Alameda County Fire Department,FT
Michael Preston,Firefighter,100560.00,15691.00,26840.00,45637.00,143091.00,,188728.00,2017,,Alameda County Fire Department,FT
Eric Mikel,Firefighter,99152.00,11785.00,18782.00,58526.00,129719.00,,188245.00,2017,,Alameda County Fire Department,FT
Jennifer Chavarria,Fire Dispatcher,73224.00,68604.00,14902.00,30338.00,156730.00,,187068.00,2017,,Alameda County Fire Department,FT
James Post,Fire Dispatcher,76405.00,51114.00,26166.00,33299.00,153685.00,,186984.00,2017,,Alameda County Fire Department,FT
Shu-Mei Chen,Fire Dept Financial Svcs Mgr,134015.00,0.00,15379.00,36975.00,149394.00,,186369.00,2017,,Alameda County Fire Department,FT
Joshua Guerrero,Fire Dispatch Supervisor,76562.00,54007.00,18830.00,36174.00,149399.00,,185573.00,2017,,Alameda County Fire Department,FT
Katharine Erhardt,Fire Engineer,105277.00,6028.00,17721.00,56423.00,129026.00,,185449.00,2017,,Alameda County Fire Department,FT
Joshua Leines,Firefighter,93174.00,35884.00,15578.00,40419.00,144636.00,,185055.00,2017,,Alameda County Fire Department,FT
Robert Snodgrass,Deputy Fire Marshal,91751.00,3478.00,21489.00,68286.00,116718.00,,185004.00,2017,,Alameda County Fire Department,PT
Irene De Jong,Fire Dept Admin Srvc Director,161631.00,0.00,6692.00,16459.00,168323.00,,184782.00,2017,,Alameda County Fire Department,FT
Curt Myers,Firefighter,93175.00,34259.00,15733.00,40419.00,143167.00,,183586.00,2017,,Alameda County Fire Department,FT
Kelley Hackett,Fire Captain,98599.00,5085.00,20562.00,59197.00,124246.00,,183443.00,2017,,Alameda County Fire Department,FT
Dean Lundstrom,Fire Engineer,108208.00,11704.00,17632.00,45290.00,137544.00,,182834.00,2017,,Alameda County Fire Department,FT
Dexter Harris,Firefighter,88579.00,31742.00,22128.00,40290.00,142449.00,,182739.00,2017,,Alameda County Fire Department,FT
Matthew Mcausland,Firefighter,93175.00,33533.00,15587.00,40419.00,142295.00,,182714.00,2017,,Alameda County Fire Department,FT
Robert O'hara,Firefighter,92132.00,33249.00,15653.00,41503.00,141034.00,,182537.00,2017,,Alameda County Fire Department,FT
Imerio Stephen,Firefighter,88579.00,30930.00,22585.00,40393.00,142094.00,,182487.00,2017,,Alameda County Fire Department,FT
Andrew Adame,Firefighter,91766.00,11843.00,21856.00,56966.00,125465.00,,182431.00,2017,,Alameda County Fire Department,FT
Francis Fernandez,Firefighter,92043.00,32433.00,15884.00,41629.00,140360.00,,181989.00,2017,,Alameda County Fire Department,FT
Boydell Garcia,Firefighter,95280.00,15375.00,26435.00,44710.00,137090.00,,181800.00,2017,,Alameda County Fire Department,FT
Miguel Padilla,Firefighter,89458.00,34174.00,25525.00,31476.00,149157.00,,180633.00,2017,,Alameda County Fire Department,FT
Anthony Texeira,Fire Dispatcher,75601.00,60781.00,19453.00,24756.00,155835.00,,180591.00,2017,,Alameda County Fire Department,FT
Eric Truax,Firefighter,55005.00,49472.00,18443.00,57474.00,122920.00,,180394.00,2017,,Alameda County Fire Department,PT
Francisco Ureno,Firefighter,95274.00,17772.00,16258.00,50796.00,129304.00,,180100.00,2017,,Alameda County Fire Department,FT
Justin Gonsalves,Firefighter,87205.00,24364.00,14803.00,52838.00,126372.00,,179210.00,2017,,Alameda County Fire Department,FT
Daniel Reeves,Firefighter,88058.00,22175.00,22949.00,45595.00,133182.00,,178777.00,2017,,Alameda County Fire Department,FT
Samuel Berry,Firefighter,92606.00,21109.00,15855.00,48537.00,129570.00,,178107.00,2017,,Alameda County Fire Department,FT
Allan Weeks,Firefighter,100602.00,0.00,24533.00,52786.00,125135.00,,177921.00,2017,,Alameda County Fire Department,FT
Eddie Dutch-Storey,Firefighter,92295.00,15155.00,15557.00,54769.00,123007.00,,177776.00,2017,,Alameda County Fire Department,FT
Justin Tenney,Firefighter,87942.00,28717.00,14878.00,45391.00,131537.00,,176928.00,2017,,Alameda County Fire Department,FT
Xavier Casillas,Fire Dispatcher,70696.00,51039.00,24254.00,30460.00,145989.00,,176449.00,2017,,Alameda County Fire Department,FT
Daniel Nachtman,Fire Engineer,76671.00,25796.00,18231.00,54674.00,120698.00,,175372.00,2017,,Alameda County Fire Department,PT
Jacob Roberts,Firefighter,93227.00,25550.00,15573.00,39905.00,134350.00,,174255.00,2017,,Alameda County Fire Department,FT
Brendan Burke,Firefighter,99153.00,2937.00,18851.00,52831.00,120941.00,,173772.00,2017,,Alameda County Fire Department,FT
Edmund Melikian,Firefighter,99677.00,4850.00,16786.00,52187.00,121313.00,,173500.00,2017,,Alameda County Fire Department,FT
David Slifer,Firefighter,88579.00,20917.00,21983.00,40290.00,131479.00,,171769.00,2017,,Alameda County Fire Department,FT
Gerard Rawson,Fire Engineer,67815.00,0.00,49766.00,54036.00,117581.00,,171617.00,2017,,Alameda County Fire Department,PT
Thomas Speth,Firefighter,88576.00,29634.00,14842.00,38387.00,133052.00,,171439.00,2017,,Alameda County Fire Department,FT
Jaime Vilches,Fire Dispatcher,74547.00,51905.00,14112.00,30621.00,140564.00,,171185.00,2017,,Alameda County Fire Department,FT
Monica Jackson,Deputy Fire Marshal,103865.00,4797.00,21987.00,40169.00,130649.00,,170818.00,2017,,Alameda County Fire Department,PT
James Sinkay,Fire Engineer,99494.00,11364.00,23779.00,35724.00,134637.00,,170361.00,2017,,Alameda County Fire Department,FT
Antonio Lopez,Firefighter,91214.00,7656.00,15449.00,55474.00,114319.00,,169793.00,2017,,Alameda County Fire Department,FT
Matthew Bettencourt,Firefighter,91675.00,21970.00,15467.00,40419.00,129112.00,,169531.00,2017,,Alameda County Fire Department,FT
Kyle Mietz,Firefighter,88579.00,17592.00,21967.00,40290.00,128138.00,,168428.00,2017,,Alameda County Fire Department,FT
Beth Crowe,Fire Dispatcher,76052.00,38730.00,20623.00,32975.00,135405.00,,168380.00,2017,,Alameda County Fire Department,FT
Pete Pegadiotes,Fire Dept General Srvs Mgr,123011.00,0.00,14529.00,30419.00,137540.00,,167959.00,2017,,Alameda County Fire Department,FT
Michael Houghtelling,Firefighter,87167.00,12108.00,14830.00,53430.00,114105.00,,167535.00,2017,,Alameda County Fire Department,FT
Ryan Hebert,Firefighter,96197.00,13169.00,16387.00,41535.00,125753.00,,167288.00,2017,,Alameda County Fire Department,FT
Mandi Montalvo,Fire Dispatch Supervisor,86257.00,34590.00,18717.00,27629.00,139564.00,,167193.00,2017,,Alameda County Fire Department,FT
James Gundlach,Firefighter,64051.00,33085.00,17661.00,52334.00,114797.00,,167131.00,2017,,Alameda County Fire Department,PT
Shaun Acosta,Firefighter,95055.00,16358.00,14929.00,40228.00,126342.00,,166570.00,2017,,Alameda County Fire Department,FT
Shayn Bannowsky,Firefighter,92295.00,8566.00,15466.00,49680.00,116327.00,,166007.00,2017,,Alameda County Fire Department,FT
Yvette Kensic,Fire Dispatcher,76005.00,43043.00,13664.00,32551.00,132712.00,,165263.00,2017,,Alameda County Fire Department,FT
Jolie Sette,Fire Dispatch Supervisor,86373.00,40307.00,15521.00,22602.00,142201.00,,164803.00,2017,,Alameda County Fire Department,FT
Andrew Lee,Deputy Fire Marshal,102478.00,1756.00,11025.00,48986.00,115259.00,,164245.00,2017,,Alameda County Fire Department,PT
Diana Vultaggio,Fire EMS Qlty Impvmt&EdCor,118961.00,0.00,14691.00,30558.00,133652.00,,164210.00,2017,,Alameda County Fire Department,FT
Deborah Leeds-Piotrowski,Fire Dispatcher,73995.00,43365.00,13929.00,32394.00,131289.00,,163683.00,2017,,Alameda County Fire Department,FT
Kimberly Larson,Firefighter,99391.00,7661.00,20346.00,34659.00,127398.00,,162057.00,2017,,Alameda County Fire Department,FT
Joseph Durrenberger,Fire Dispatch Supervisor,83078.00,32784.00,17323.00,27166.00,133185.00,,160351.00,2017,,Alameda County Fire Department,FT
Rachael Figuera,Firefighter,96197.00,6182.00,16097.00,41571.00,118476.00,,160047.00,2017,,Alameda County Fire Department,FT
Maria Banda,Fire Dispatcher,73627.00,39166.00,13610.00,32464.00,126403.00,,158867.00,2017,,Alameda County Fire Department,FT
Natalie Stallworth,Fire Dispatcher,73428.00,38588.00,14274.00,32575.00,126290.00,,158865.00,2017,,Alameda County Fire Department,FT
Kayvan Marshall,Firefighter,65039.00,40562.00,19582.00,33514.00,125183.00,,158697.00,2017,,Alameda County Fire Department,PT
Sean Sinclair,Fire Captain,34728.00,0.00,63365.00,59364.00,98093.00,,157457.00,2017,,Alameda County Fire Department,PT
Stephanie Hinderer,Fire Captain,78681.00,2751.00,21496.00,53990.00,102928.00,,156918.00,2017,,Alameda County Fire Department,PT
Khashayar Mowlavi,Firefighter,87309.00,15806.00,14772.00,37963.00,117887.00,,155850.00,2017,,Alameda County Fire Department,FT
Marina Zherebnenko,Firefighter,88945.00,7352.00,22890.00,36623.00,119187.00,,155810.00,2017,,Alameda County Fire Department,FT
Eric Lanier,Firefighter,88576.00,14019.00,14794.00,38375.00,117389.00,,155764.00,2017,,Alameda County Fire Department,FT
Casey Zipton,Fire Dept Fleet Srvs Mgr,102320.00,1687.00,17142.00,34279.00,121149.00,,155428.00,2017,,Alameda County Fire Department,FT
Janine Matthews,Fire Dispatcher,77817.00,44652.00,13427.00,17479.00,135896.00,,153375.00,2017,,Alameda County Fire Department,FT
Ezra Boone,Fire Dept Mechanic,91964.00,21226.00,6909.00,33202.00,120099.00,,153301.00,2017,,Alameda County Fire Department,FT
Rosa Ramos,Fire Dispatch Manager,100105.00,0.00,9153.00,43995.00,109258.00,,153253.00,2017,,Alameda County Fire Department,FT
Michael Blair,Fire Captain,32574.00,23014.00,30233.00,67415.00,85821.00,,153236.00,2017,,Alameda County Fire Department,PT
John Hall,Firefighter,46625.00,40216.00,31893.00,34191.00,118734.00,,152925.00,2017,,Alameda County Fire Department,PT
Simon Gowring,Firefighter,92743.00,10382.00,16165.00,31960.00,119290.00,,151250.00,2017,,Alameda County Fire Department,FT
Amy Rivera,Fire Dispatcher,78593.00,31847.00,26947.00,10426.00,137387.00,,147813.00,2017,,Alameda County Fire Department,FT
Annamarie Castello,Fire CAD Administrator,95093.00,28376.00,5679.00,18029.00,129148.00,,147177.00,2017,,Alameda County Fire Department,FT
Yvonne Fluehr,Fire Department Plan Checker,124532.00,2673.00,5465.00,13135.00,132670.00,,145805.00,2017,,Alameda County Fire Department,FT
Drew Newell,Firefighter,65676.00,27345.00,8710.00,40675.00,101731.00,,142406.00,2017,,Alameda County Fire Department,PT
Scott Mcmillan,Deputy Fire Marshal,67901.00,0.00,24930.00,49487.00,92831.00,,142318.00,2017,,Alameda County Fire Department,PT
Ivan Zhuk,Firefighter,66584.00,21293.00,12811.00,41544.00,100688.00,,142232.00,2017,,Alameda County Fire Department,PT
Kevin Frates,Fire Dispatcher,55246.00,33753.00,28342.00,23911.00,117341.00,,141252.00,2017,,Alameda County Fire Department,PT
Michelle Unruh,Fire Captain,84267.00,226.00,24737.00,28919.00,109230.00,,138149.00,2017,,Alameda County Fire Department,PT
Jamie Foster,Fire Captain,21137.00,8978.00,37457.00,70543.00,67572.00,,138115.00,2017,,Alameda County Fire Department,PT
Allison Danton,Fire Engineer,40477.00,15441.00,18446.00,60847.00,74364.00,,135211.00,2017,,Alameda County Fire Department,PT
Tony De Coite,Fire Dept Mechanic,92019.00,6571.00,2814.00,32814.00,101404.00,,134218.00,2017,,Alameda County Fire Department,FT
Shaun Ferderer,Firefighter,65792.00,11138.00,12811.00,44183.00,89741.00,,133924.00,2017,,Alameda County Fire Department,PT
Manuel Suarez,Fire Dept Telecom Specialist,94756.00,0.00,6777.00,32077.00,101533.00,,133610.00,2017,,Alameda County Fire Department,FT
Matthew Hamilton,Firefighter,64844.00,13011.00,12311.00,43411.00,90166.00,,133577.00,2017,,Alameda County Fire Department,PT
Rasik Nijem,Firefighter,67752.00,22889.00,12311.00,29714.00,102952.00,,132666.00,2017,,Alameda County Fire Department,PT
Jennifer Cachola,Fire Dispatcher,53559.00,26252.00,26976.00,24538.00,106787.00,,131325.00,2017,,Alameda County Fire Department,PT
Joe Villarreal,Fire Code Compliance Officer,92172.00,2195.00,3322.00,33248.00,97689.00,,130937.00,2017,,Alameda County Fire Department,FT
Angela Morbo,Fire Code Compliance Officer,91537.00,0.00,3336.00,33248.00,94873.00,,128121.00,2017,,Alameda County Fire Department,FT
Jeramy Stafford,Fire Dept Mechanic,85564.00,8670.00,2775.00,30415.00,97009.00,,127424.00,2017,,Alameda County Fire Department,FT
Pascal Lemke,Firefighter,66461.00,7977.00,8710.00,42567.00,83148.00,,125715.00,2017,,Alameda County Fire Department,PT
Silvia Mahaney,Fire Dispatcher,69964.00,23687.00,16637.00,15030.00,110288.00,,125318.00,2017,,Alameda County Fire Department,FT
Brennan Boatsman,Firefighter,66809.00,8845.00,8710.00,38391.00,84364.00,,122755.00,2017,,Alameda County Fire Department,PT
Alexander Mengell,Firefighter,38524.00,0.00,24452.00,59583.00,62976.00,,122559.00,2017,,Alameda County Fire Department,PT
Aisha Knowles,FIRE PUBLIC INFORMATION RELATIONS COORDINATOR,83664.00,9942.00,11597.00,17263.00,105203.00,,122466.00,2017,,Alameda County Fire Department,FT
Brian Jones,Firefighter,67752.00,12539.00,12311.00,29773.00,92602.00,,122375.00,2017,,Alameda County Fire Department,PT
Keat Fleckner,Firefighter,66725.00,5056.00,12311.00,38185.00,84092.00,,122277.00,2017,,Alameda County Fire Department,PT
Myles Cardinell,Firefighter,67752.00,11088.00,12811.00,29876.00,91651.00,,121527.00,2017,,Alameda County Fire Department,PT
Trevor Fowler,Firefighter,67752.00,10925.00,12311.00,29773.00,90988.00,,120761.00,2017,,Alameda County Fire Department,PT
Roseanna Abbors,"Geo Info Sys Analyst, Fire",96352.00,9105.00,6917.00,7531.00,112374.00,,119905.00,2017,,Alameda County Fire Department,FT
Nicholas Brothers,Firefighter,67752.00,9974.00,12311.00,29773.00,90037.00,,119810.00,2017,,Alameda County Fire Department,PT
David Owens,Fire Dept Mechanic,86764.00,14206.00,2840.00,15555.00,103810.00,,119365.00,2017,,Alameda County Fire Department,FT
Salvador Plascencia,Firefighter,67751.00,9574.00,12311.00,29714.00,89636.00,,119350.00,2017,,Alameda County Fire Department,PT
Callan Baird,Firefighter,67752.00,6658.00,12811.00,29922.00,87221.00,,117143.00,2017,,Alameda County Fire Department,PT
Alfred Rodrigues,Fire Dept Apparatus Part Tech,79921.00,3449.00,2551.00,30580.00,85921.00,,116501.00,2017,,Alameda County Fire Department,FT
Brenda Guzman,Fire Dispatcher,65807.00,21881.00,14198.00,14530.00,101886.00,,116416.00,2017,,Alameda County Fire Department,FT
Joseph Mosley,Firefighter,67311.00,7308.00,9410.00,31767.00,84029.00,,115796.00,2017,,Alameda County Fire Department,PT
Joan Austin-Garrett,Fire Code Compliance Officer,84928.00,0.00,3175.00,27238.00,88103.00,,115341.00,2017,,Alameda County Fire Department,FT
Bryan Dudley,Firefighter,68559.00,9949.00,14511.00,22050.00,93019.00,,115069.00,2017,,Alameda County Fire Department,PT
Howard Rees,Fire Dept Mechanic,93432.00,1056.00,2729.00,17716.00,97217.00,,114933.00,2017,,Alameda County Fire Department,FT
Michael Cascio,Firefighter,67752.00,5181.00,12311.00,29047.00,85244.00,,114291.00,2017,,Alameda County Fire Department,PT
Jeffrey Small,Firefighter,64928.00,4468.00,12311.00,32537.00,81707.00,,114244.00,2017,,Alameda County Fire Department,PT
Bernard Waldon-Hoes,Firefighter,66601.00,9314.00,8710.00,29479.00,84625.00,,114104.00,2017,,Alameda County Fire Department,PT
Robert Cammisa,Fire Dept Mechanic,94171.00,2076.00,7153.00,10302.00,103400.00,,113702.00,2017,,Alameda County Fire Department,FT
Daniel Noe,Fire Code Compliance Officer,76620.00,2136.00,3055.00,31532.00,81811.00,,113343.00,2017,,Alameda County Fire Department,FT
Susan Bornemann,Fire Dept Admin Secretary,72964.00,0.00,9664.00,30617.00,82628.00,,113245.00,2017,,Alameda County Fire Department,FT
Lincoln Casimere,Fire Emergency Prepare Mgr,83936.00,0.00,3537.00,25751.00,87473.00,,113224.00,2017,,Alameda County Fire Department,FT
John Guerra,Firefighter,67825.00,3554.00,12311.00,29384.00,83690.00,,113074.00,2017,,Alameda County Fire Department,PT
Marco Sanchez,Fire Dept Mechanic,78902.00,6686.00,2621.00,24147.00,88209.00,,112356.00,2017,,Alameda County Fire Department,FT
Darryn Murphy,Firefighter,67790.00,2978.00,12811.00,28752.00,83579.00,,112331.00,2017,,Alameda County Fire Department,PT
Adam Gerow,Fire Dept Mechanic,79090.00,1097.00,1784.00,29601.00,81971.00,,111572.00,2017,,Alameda County Fire Department,FT
Trenton Willis,Fire Code Compliance Officer,82148.00,1652.00,3111.00,24353.00,86911.00,,111264.00,2017,,Alameda County Fire Department,FT
Jharrel Wade,Firefighter,67751.00,4411.00,8710.00,28929.00,80872.00,,109801.00,2017,,Alameda County Fire Department,PT
Orlando Aguon,Fire Code Compliance Officer,94359.00,1647.00,5576.00,7983.00,101582.00,,109565.00,2017,,Alameda County Fire Department,FT
Dennis K White Jr,Fire Dispatcher,59936.00,21898.00,12726.00,14065.00,94560.00,,108625.00,2017,,Alameda County Fire Department,FT
Nadja Havenhill,Firefighter,67752.00,3145.00,8710.00,28929.00,79607.00,,108536.00,2017,,Alameda County Fire Department,PT
Kasey Young,Fire EMD QA Coordinator,63935.00,12450.00,5694.00,26424.00,82079.00,,108503.00,2017,,Alameda County Fire Department,PT
Tiffany Maes,Fire Dispatcher,54290.00,20914.00,22473.00,6938.00,97677.00,,104615.00,2017,,Alameda County Fire Department,PT
Mary Kay Marciel,Fire Dept Secretary II,64524.00,0.00,10618.00,25049.00,75142.00,,100191.00,2017,,Alameda County Fire Department,FT
Kelsey Chambers,Fire Dispatcher,60079.00,14556.00,11467.00,14034.00,86102.00,,100136.00,2017,,Alameda County Fire Department,FT
John Ledger,Firefighter,26514.00,13342.00,11473.00,48144.00,51329.00,,99473.00,2017,,Alameda County Fire Department,PT
Lorelei Wade,Fire Dept Secretary II,67868.00,0.00,14854.00,15833.00,82722.00,,98555.00,2017,,Alameda County Fire Department,FT
Jill Dutchover,Fire CERT Program Coordinator,62265.00,581.00,2771.00,30477.00,65617.00,,96094.00,2017,,Alameda County Fire Department,FT
Terrence Spencer,Fire Code Compliance Officer,74400.00,187.00,2776.00,13008.00,77363.00,,90371.00,2017,,Alameda County Fire Department,FT
Jeffrey Knobbe,Fire Dept Persnl Prot Equipmt,57101.00,0.00,2687.00,28476.00,59788.00,,88264.00,2017,,Alameda County Fire Department,FT
Lucas Sison,Firefighter,49753.00,2928.00,12776.00,16770.00,65457.00,,82227.00,2017,,Alameda County Fire Department,PT
Adriene Frazier-Burrell,Fire Dept Specialist Clerk,53560.00,0.00,4323.00,23783.00,57883.00,,81666.00,2017,,Alameda County Fire Department,FT
Amy Noyes,Fire Dept Specialist Clerk,53194.00,0.00,4392.00,23785.00,57586.00,,81371.00,2017,,Alameda County Fire Department,FT
Joseph Quinto,Fire Dept Account Clerk,52556.00,750.00,2289.00,24410.00,55595.00,,80005.00,2017,,Alameda County Fire Department,FT
Joshua Harris,Fire Geo Info Systems Tech,67827.00,376.00,4899.00,6493.00,73102.00,,79595.00,2017,,Alameda County Fire Department,FT
Tich Ta,Fire Depart Payroll Processor,62121.00,873.00,2325.00,13687.00,65319.00,,79006.00,2017,,Alameda County Fire Department,FT
Donrick Sanderson,Fire Captain,16309.00,0.00,43155.00,17440.00,59464.00,,76904.00,2017,,Alameda County Fire Department,PT
Stephen Walker,Fire Captain,34175.00,7459.00,9418.00,25562.00,51052.00,,76614.00,2017,,Alameda County Fire Department,PT
Paul Rivera,Firefighter,21818.00,0.00,8483.00,44203.00,30301.00,,74504.00,2017,,Alameda County Fire Department,PT
Sarah Paynter,Fire Dispatcher Trainee,44285.00,13677.00,5897.00,9945.00,63859.00,,73804.00,2017,,Alameda County Fire Department,PT
Phillip Smith,Fire Dept Retired Annuitant,26371.00,3405.00,37110.00,5406.00,66886.00,,72292.00,2017,,Alameda County Fire Department,PT
Mitchell White,Fire Dept Facilities Coord,61758.00,93.00,4630.00,5763.00,66481.00,,72244.00,2017,,Alameda County Fire Department,FT
Kareene Suratos,Fire Dept Fin Srvc Analyst,49663.00,0.00,2655.00,18984.00,52318.00,,71302.00,2017,,Alameda County Fire Department,PT
Jordan Powell,Fire Dept Telecommunicatn Tech,46412.00,0.00,1752.00,19592.00,48164.00,,67756.00,2017,,Alameda County Fire Department,PT
Russell Bouligny,Fire Dept Account Clerk,56776.00,278.00,4548.00,5623.00,61602.00,,67225.00,2017,,Alameda County Fire Department,FT
Francis Bayutas,Fire Dept Account Clerk,48463.00,447.00,2091.00,12920.00,51001.00,,63921.00,2017,,Alameda County Fire Department,FT
Rachel Messenger,Fire Public Ed Assistant,47140.00,351.00,4104.00,4253.00,51595.00,,55848.00,2017,,Alameda County Fire Department,FT
