Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ellen Doudna,INTERN,8780.00,0.00,0.00,0.00,8780.00,,8780.00,2017,,Emeryville,PT
Jamaal Johnson,RECREATION LEADER,8476.98,175.05,0.00,0.00,8652.03,,8652.03,2017,,Emeryville,PT
Gabrielle Guidetti,INTERN,8592.00,0.00,0.00,0.00,8592.00,,8592.00,2017,,Emeryville,PT
Imani Savage,RECREATION LEADER,8506.91,0.00,0.00,0.00,8506.91,,8506.91,2017,,Emeryville,PT
Andy Hang,RECREATION LEADER,7384.75,0.00,0.00,0.00,7384.75,,7384.75,2017,,Emeryville,PT
Maximillian Evison,RECREATION LEADER,7321.97,0.00,0.00,0.00,7321.97,,7321.97,2017,,Emeryville,PT
Jessica Willett,TEACHER AIDE SUB-PARTTIME,7187.37,0.00,0.00,0.00,7187.37,,7187.37,2017,,Emeryville,PT
Grace Norris,RECREATION LEADER,6812.72,233.42,0.00,0.00,7046.14,,7046.14,2017,,Emeryville,PT
Samira Lavender,RECREATION LEADER,6899.01,0.00,0.00,0.00,6899.01,,6899.01,2017,,Emeryville,PT
Brea Williams-Moller,RECREATION LEADER,6643.37,216.60,0.00,0.00,6859.97,,6859.97,2017,,Emeryville,PT
Rucha Dande,INTERN,6483.61,0.00,360.00,0.00,6843.61,,6843.61,2017,,Emeryville,PT
Charlise Parker Tipton,RECREATION LEADER,6741.71,0.00,0.00,0.00,6741.71,,6741.71,2017,,Emeryville,PT
Kyle Troll,RECREATION LEADER,6399.45,0.00,198.51,0.00,6597.96,,6597.96,2017,,Emeryville,PT
Chloe Campion,RECREATION LEADER,6573.74,0.00,0.00,0.00,6573.74,,6573.74,2017,,Emeryville,PT
Maritza Lopez Jimenez,RECREATION LEADER,6505.64,0.00,0.00,0.00,6505.64,,6505.64,2017,,Emeryville,PT
Darrell Thomas,RECREATION LEADER,5935.40,0.00,252.46,0.00,6187.86,,6187.86,2017,,Emeryville,PT
Mariaclara Zazzaro,INTERN,5960.00,0.00,0.00,0.00,5960.00,,5960.00,2017,,Emeryville,PT
Che Cervantes,RECREATION LEADER,5903.02,0.00,0.00,0.00,5903.02,,5903.02,2017,,Emeryville,PT
Kayla Herrera,RECREATION LEADER,5889.24,0.00,0.00,0.00,5889.24,,5889.24,2017,,Emeryville,PT
Kelaia Acevedo,RECREATION LEADER,5817.88,0.00,0.00,0.00,5817.88,,5817.88,2017,,Emeryville,PT
Raven Roberts,RECREATION LEADER,5211.36,0.00,182.74,0.00,5394.10,,5394.10,2017,,Emeryville,PT
Alexander Louther,RECREATION LEADER,5005.64,0.00,0.00,0.00,5005.64,,5005.64,2017,,Emeryville,PT
Cameron Jones,RECREATION LEADER,4759.81,216.41,0.00,0.00,4976.22,,4976.22,2017,,Emeryville,PT
Carmen Martinez Espino,RECREATION LEADER,4791.96,0.00,0.00,0.00,4791.96,,4791.96,2017,,Emeryville,PT
Aaron Rushin,RECREATION LEADER,4352.67,0.00,0.00,0.00,4352.67,,4352.67,2017,,Emeryville,PT
Shawn Verdote,RECREATION LEADER,4298.51,0.00,0.00,0.00,4298.51,,4298.51,2017,,Emeryville,PT
Ellen Han,RECREATION LEADER,4275.61,0.00,0.00,0.00,4275.61,,4275.61,2017,,Emeryville,PT
Lakisha Mcgowen,RECREATION LEADER,4199.51,0.00,0.00,0.00,4199.51,,4199.51,2017,,Emeryville,PT
Kaitlyn Burnham,RECREATION LEADER,4015.53,0.00,0.00,0.00,4015.53,,4015.53,2017,,Emeryville,PT
Andrew Geist,RECREATION LEADER,3886.22,0.00,0.00,0.00,3886.22,,3886.22,2017,,Emeryville,PT
Dominique Smith,RECREATION LEADER,3832.54,0.00,0.00,0.00,3832.54,,3832.54,2017,,Emeryville,PT
Ann Grice,ADMINISTRATIVE SECRETARY,2788.50,0.00,360.54,672.73,3149.04,,3821.77,2017,,Emeryville,PT
Hazel Johnson,RECREATION LEADER,3683.80,0.00,0.00,0.00,3683.80,,3683.80,2017,,Emeryville,PT
Quinn Brashares,RECREATION LEADER,3504.47,0.00,0.00,0.00,3504.47,,3504.47,2017,,Emeryville,PT
Garion Delaney,RECREATION LEADER,3113.68,0.00,0.00,0.00,3113.68,,3113.68,2017,,Emeryville,PT
Sarah Dreher,INTERN,3050.00,0.00,0.00,0.00,3050.00,,3050.00,2017,,Emeryville,PT
Migelle Miranda,RECREATION LEADER,2983.19,0.00,0.00,0.00,2983.19,,2983.19,2017,,Emeryville,PT
Monica Ly,INTERN,2980.00,0.00,0.00,0.00,2980.00,,2980.00,2017,,Emeryville,PT
Oliver Abbitt,INTERN,2930.32,0.00,0.00,0.00,2930.32,,2930.32,2017,,Emeryville,PT
Vencel Alfred,RECREATION LEADER,2883.53,0.00,0.00,0.00,2883.53,,2883.53,2017,,Emeryville,PT
Jie Guo,INTERN,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2017,,Emeryville,PT
Manal Nasser,RECREATION LEADER,2731.81,0.00,0.00,0.00,2731.81,,2731.81,2017,,Emeryville,PT
Vanessa Gonzalez,RECREATION LEADER,2660.92,0.00,0.00,0.00,2660.92,,2660.92,2017,,Emeryville,PT
Ruby Humphrey,RECREATION LEADER,2569.95,0.00,0.00,0.00,2569.95,,2569.95,2017,,Emeryville,PT
Jesse Medina,RECREATION LEADER,2412.66,0.00,0.00,0.00,2412.66,,2412.66,2017,,Emeryville,PT
Edward Brown,RECREATION LEADER,2124.06,0.00,0.00,0.00,2124.06,,2124.06,2017,,Emeryville,PT
Marketa Temple,TEACHER AIDE SUB-PARTTIME,2091.18,0.00,0.00,0.00,2091.18,,2091.18,2017,,Emeryville,PT
Koung Chaiyasane,RECREATION LEADER,1792.67,0.00,0.00,0.00,1792.67,,1792.67,2017,,Emeryville,PT
Rashard Bush,RECREATION LEADER,1641.54,0.00,0.00,0.00,1641.54,,1641.54,2017,,Emeryville,PT
Hoi-Fei Mok,INTERN,1618.75,0.00,0.00,0.00,1618.75,,1618.75,2017,,Emeryville,PT
Briana Pittman-Anthony,RECREATION LEADER,1327.33,0.00,0.00,0.00,1327.33,,1327.33,2017,,Emeryville,PT
Corey Cisney,RECREATION LEADER,1294.30,0.00,0.00,0.00,1294.30,,1294.30,2017,,Emeryville,PT
Sally Wright,TEACHER SUB-PARTTIME,1224.53,0.00,0.00,0.00,1224.53,,1224.53,2017,,Emeryville,PT
Steven Keller,PLANNING COMMISSIONER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Emeryville,PT
Samuel Kang,PLANNING COMMISSIONER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Emeryville,PT
Linda Barrera,PLANNING COMMISSIONER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Emeryville,PT
Brad Gunkel,PLANNING COMMISSIONER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Emeryville,PT
Caitlin Grey,INTERN,1007.00,0.00,0.00,0.00,1007.00,,1007.00,2017,,Emeryville,PT
Rebekah Swain-Sugarman,RECREATION LEADER,910.47,0.00,0.00,0.00,910.47,,910.47,2017,,Emeryville,PT
Christine Thomson,PLANNING COMMISSIONER,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Emeryville,PT
Monica Liu,INTERN,891.76,0.00,0.00,0.00,891.76,,891.76,2017,,Emeryville,PT
Emily Gonzalez,RECREATION LEADER,874.18,0.00,0.00,0.00,874.18,,874.18,2017,,Emeryville,PT
Lawrence Cardoza,PLANNING COMMISSIONER,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,Emeryville,PT
Sierra Carrabino,RECREATION LEADER,591.28,0.00,0.00,0.00,591.28,,591.28,2017,,Emeryville,PT
Douglas Guerrero,PLANNING COMMISSIONER,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Emeryville,PT
Gail Donaldson,PLANNING COMMISSIONER,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Emeryville,PT
Konceda Mean,RECREATION LEADER,473.37,0.00,0.00,0.00,473.37,,473.37,2017,,Emeryville,PT
Livia Wilmot-Tafari,RECREATION LEADER,357.32,0.00,0.00,0.00,357.32,,357.32,2017,,Emeryville,PT
Sheena Chen,RECREATION LEADER,342.00,0.00,0.00,0.00,342.00,,342.00,2017,,Emeryville,PT
Frederick Highbaugh,RECREATION LEADER,331.42,0.00,0.00,0.00,331.42,,331.42,2017,,Emeryville,PT
Carson Stewart,RECREATION LEADER,152.70,0.00,0.00,0.00,152.70,,152.70,2017,,Emeryville,PT
