Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Police Records Assistant II,7063.00,0.00,2768.00,1291.41,9831.00,,11122.41,2013,,Citrus Heights,""
Haley Reid,Facility Attendant,9786.00,0.00,547.00,0.00,10333.00,,10333.00,2013,,Citrus Heights,""
Stacy Gallman,Program Assistant,7003.00,0.00,0.00,3037.05,7003.00,,10040.05,2013,,Citrus Heights,""
Ruben Ramirez,Facility Attendant,9607.00,99.00,273.00,0.00,9979.00,,9979.00,2013,,Citrus Heights,""
Thomas Letterman,Police Officer - Reserve II-Xtra,6759.00,0.00,512.00,2163.97,7271.00,,9434.97,2013,,Citrus Heights,""
Not Provided,Office Assistant,7734.00,0.00,1642.00,0.00,9376.00,,9376.00,2013,,Citrus Heights,""
Davie Martin,Property Clerk-Xtra,8523.00,0.00,717.00,0.00,9240.00,,9240.00,2013,,Citrus Heights,""
David Tsverov,Community Services Officer I,6698.00,543.00,0.00,1691.25,7241.00,,8932.25,2013,,Citrus Heights,""
Chrystal Buechner,Police Officer - R1 Trainee-Xtra,8746.00,0.00,0.00,0.00,8746.00,,8746.00,2013,,Citrus Heights,""
Nikita Pukari,Facility Attendant,7822.00,0.00,547.00,0.00,8369.00,,8369.00,2013,,Citrus Heights,""
Seth Cimino,Police Officer,3883.00,210.00,1733.00,1964.72,5826.00,,7790.72,2013,,Citrus Heights,""
Andrew Butterfield,Facility Aide,6979.00,0.00,547.00,0.00,7526.00,,7526.00,2013,,Citrus Heights,""
Jonathon Kaufman,Facility Aide,6960.00,0.00,547.00,0.00,7507.00,,7507.00,2013,,Citrus Heights,""
Not Provided,Police Officer - Reserve I-Xtra,5490.00,0.00,1696.00,0.00,7186.00,,7186.00,2013,,Citrus Heights,""
Nathan Boeger,Police Officer - Reserve II-Xtra,5679.00,0.00,547.00,0.00,6226.00,,6226.00,2013,,Citrus Heights,""
Darion Cueto,Police Officer - Reserve II-Xtra,5489.00,0.00,0.00,0.00,5489.00,,5489.00,2013,,Citrus Heights,""
Alina Gritsko,Facility Aide,5356.00,0.00,0.00,0.00,5356.00,,5356.00,2013,,Citrus Heights,""
William Niethammer,Police Officer - Reserve I-Xtra,4746.00,0.00,218.00,0.00,4964.00,,4964.00,2013,,Citrus Heights,""
Vladimir Grkovic,Police Officer - Reserve II-Xtra,4839.00,0.00,0.00,0.00,4839.00,,4839.00,2013,,Citrus Heights,""
Not Provided,Intern - Extra Help,4197.00,0.00,0.00,0.00,4197.00,,4197.00,2013,,Citrus Heights,""
Not Provided,Facility Aide,3586.00,0.00,547.00,0.00,4133.00,,4133.00,2013,,Citrus Heights,""
Not Provided,Intern - Extra Help,4014.00,0.00,0.00,0.00,4014.00,,4014.00,2013,,Citrus Heights,""
Not Provided,Intern - Extra Help,3997.00,0.00,0.00,0.00,3997.00,,3997.00,2013,,Citrus Heights,""
Not Provided,Police Officer - Reserve II-Xtra,2484.00,64.00,1094.00,0.00,3642.00,,3642.00,2013,,Citrus Heights,""
Not Provided,Facility Aide,3514.00,0.00,0.00,0.00,3514.00,,3514.00,2013,,Citrus Heights,""
Nicole Mendibil,Facility Aide,3445.00,0.00,0.00,0.00,3445.00,,3445.00,2013,,Citrus Heights,""
Nicholas Oldwin,Police Officer - Reserve II-Xtra,3314.00,0.00,0.00,0.00,3314.00,,3314.00,2013,,Citrus Heights,""
Not Provided,Facility Aide,2706.00,0.00,547.00,0.00,3253.00,,3253.00,2013,,Citrus Heights,""
Jill Daasch,Police Officer - Reserve II-Xtra,2109.00,0.00,273.00,0.00,2382.00,,2382.00,2013,,Citrus Heights,""
Not Provided,Facility Aide,2206.00,0.00,0.00,0.00,2206.00,,2206.00,2013,,Citrus Heights,""
Not Provided,Facility Attendant,2139.00,0.00,0.00,0.00,2139.00,,2139.00,2013,,Citrus Heights,""
Not Provided,Police Officer - R1 Trainee-Xtra,2010.00,0.00,0.00,0.00,2010.00,,2010.00,2013,,Citrus Heights,""
Not Provided,Intern - Extra Help,1930.00,0.00,0.00,0.00,1930.00,,1930.00,2013,,Citrus Heights,""
Jared Leisure,Facility Aide,1465.00,0.00,0.00,0.00,1465.00,,1465.00,2013,,Citrus Heights,""
Not Provided,Facility Aide,1144.00,0.00,0.00,197.10,1144.00,,1341.10,2013,,Citrus Heights,""
Jennifer Hird,Facility Aide,1332.00,0.00,0.00,0.00,1332.00,,1332.00,2013,,Citrus Heights,""
Joseph Keller,Police Officer - Reserve II-Xtra,1331.00,0.00,0.00,0.00,1331.00,,1331.00,2013,,Citrus Heights,""
Bryan Gore,Police Officer - Reserve II-Xtra,1303.00,0.00,0.00,0.00,1303.00,,1303.00,2013,,Citrus Heights,""
Jesus Orozco,Facility Aide,1285.00,0.00,0.00,0.00,1285.00,,1285.00,2013,,Citrus Heights,""
Michael Bullian,Police Officer - Reserve I-Xtra,1229.00,0.00,0.00,0.00,1229.00,,1229.00,2013,,Citrus Heights,""
Shawn Krecek,Facility Aide,1024.00,0.00,0.00,0.00,1024.00,,1024.00,2013,,Citrus Heights,""
Not Provided,Facility Aide,641.00,0.00,273.00,0.00,914.00,,914.00,2013,,Citrus Heights,""
Not Provided,Facility Aide,590.00,0.00,0.00,0.00,590.00,,590.00,2013,,Citrus Heights,""
Not Provided,Facility Aide,249.00,0.00,0.00,0.00,249.00,,249.00,2013,,Citrus Heights,""
Not Provided,Senior Management Analyst,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Citrus Heights,""
Not Provided,Police Dispatcher II,0.00,0.00,0.00,-198.42,0.00,,-198.42,2013,,Citrus Heights,""
Not Provided,Police Officer,0.00,0.00,0.00,-862.62,0.00,,-862.62,2013,,Citrus Heights,""
