Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ROE, HENRY F",Chief Building Official,76028.00,0.00,2498.00,17991.00,78526.00,,96517.00,2013,,Redlands,""
"SERRANO, JOHN",Wastewater Facilities Operator III,52723.00,11985.00,3004.00,28647.00,67712.00,,96359.00,2013,,Redlands,""
"NORMAN, DANNY W",Database Administrator,74056.00,0.00,5905.00,16087.00,79961.00,,96048.00,2013,,Redlands,""
"SAUCEDO, MARIO J",Water Distribution Crew Leader,62287.00,3445.00,2472.00,27187.00,68204.00,,95391.00,2013,,Redlands,""
"SEPULVEDA, JOSE G",Wastewater Operations Superintendent,71399.00,0.00,1010.00,22069.00,72409.00,,94478.00,2013,,Redlands,""
"GEWAILY, EMAD A",Principal Accountant / Internal Auditor,70496.00,0.00,1320.00,21736.00,71816.00,,93552.00,2013,,Redlands,""
"RODRIGUEZ, GILBERT",Water Quality Technician II,58769.00,3231.00,2425.00,29060.00,64425.00,,93485.00,2013,,Redlands,""
"MILLER, WILLIAM S",Animal Control Supervisor,62544.00,3055.00,3865.00,23998.00,69464.00,,93462.00,2013,,Redlands,""
"CORREIA, DAVID J",Plant Mechanic II,57108.00,2510.00,4562.00,29192.00,64180.00,,93372.00,2013,,Redlands,""
"BUNCH, PAMELA JEANNE",Senior Librarian,64568.00,0.00,5915.00,21405.00,70483.00,,91888.00,2013,,Redlands,""
"WILKER, ALLEN L",Wastewater Facilities Operator I,53399.00,12101.00,1383.00,24846.00,66883.00,,91729.00,2013,,Redlands,""
"GUDINA, JONAS",Building Plan Specialist,60253.00,0.00,1590.00,29710.00,61843.00,,91553.00,2013,,Redlands,""
"HEALY, DEBRA J",Cross Connection Control Inspector,62975.00,0.00,1735.00,26021.00,64710.00,,90731.00,2013,,Redlands,""
"ACEVEDO, ALEX",Senior Water Distribution Operator,48586.00,8819.00,4289.00,28641.00,61694.00,,90335.00,2013,,Redlands,""
"BARBERENA, ALEJANDRO",Water Distribution Operator,47337.00,13001.00,3096.00,25946.00,63434.00,,89380.00,2013,,Redlands,""
"ALCALA, JEFF I",Mechanic II,52793.00,3864.00,3323.00,29234.00,59980.00,,89214.00,2013,,Redlands,""
"KEVARI, TABITHA MARIE",Associate Planner,57095.00,279.00,4136.00,27488.00,61510.00,,88998.00,2013,,Redlands,""
"FRITZ, TERRY",Senior Environmental Compliance Inspector,62259.00,85.00,200.00,26368.00,62544.00,,88912.00,2013,,Redlands,""
"GALLO, ANGELO",Water Treatment Operator IV,62114.00,7092.00,275.00,19427.00,69481.00,,88908.00,2013,,Redlands,""
"FOSTER, MICHAEL W",Field Services Coordinator,55764.00,8528.00,1549.00,23040.00,65841.00,,88881.00,2013,,Redlands,""
"ROBINSON, ROXAYNN A",Accountant,66128.00,0.00,2545.00,19767.00,68673.00,,88440.00,2013,,Redlands,""
"MORSHED, MOQBUL",Senior Project Manager,69298.00,0.00,898.00,18065.00,70196.00,,88261.00,2013,,Redlands,""
"HOYLE, GLENN A",Water Quality Technician II,58532.00,1335.00,525.00,27535.00,60392.00,,87927.00,2013,,Redlands,""
"MISHODEK, TIMOTHY JOEL",Customer Service Field Technician,51587.00,6007.00,1483.00,28533.00,59077.00,,87610.00,2013,,Redlands,""
"VALDIVIA, WILLIAM",Senior Equipment Operator,52573.00,4404.00,1360.00,28844.00,58337.00,,87181.00,2013,,Redlands,""
"EMMERSON, ROBERT TODD",Cemetery Crew Leader,55649.00,2931.00,1546.00,27033.00,60126.00,,87159.00,2013,,Redlands,""
"CASTILLO, CARLOS ALFREDO",Police Officer,36637.00,1136.00,23794.00,25533.00,61567.00,,87100.00,2013,,Redlands,""
"LOERA, ARMANDO MADRID",Mechanic II,52689.00,4031.00,2035.00,27988.00,58755.00,,86743.00,2013,,Redlands,""
"HOWARD, KIMBERLY LYNN",Dispatcher II,49373.00,4723.00,4070.00,28273.00,58166.00,,86439.00,2013,,Redlands,""
"SMITH, RICHARD L",Traffic Signal Technician II,52627.00,7849.00,1564.00,24015.00,62040.00,,86055.00,2013,,Redlands,""
"MONTAGHAMI, ROBERT",Code Enforcement Officer,55884.00,193.00,200.00,29763.00,56277.00,,86040.00,2013,,Redlands,""
"FRAZIER, JAMES P",Dispatcher II,49939.00,5779.00,3723.00,26549.00,59441.00,,85990.00,2013,,Redlands,""
"PASILLAS, RODNEY C",Equipment Operator II,50669.00,4985.00,3880.00,26218.00,59534.00,,85752.00,2013,,Redlands,""
"WILLIAMS, CHERYL RAYE",Multimedia Production Coordinator,54334.00,2181.00,4632.00,24455.00,61147.00,,85602.00,2013,,Redlands,""
"GILBERT, JULIE ANN",Payroll Technician,54583.00,3345.00,4715.00,22722.00,62643.00,,85365.00,2013,,Redlands,""
"LOZANO, NICHOLAS K",Fire Mechanic,61157.00,5696.00,1539.00,16836.00,68392.00,,85228.00,2013,,Redlands,""
"MCCASLAND, LINDA ROSE",Administrative Analyst,51273.00,1845.00,2938.00,29114.00,56056.00,,85170.00,2013,,Redlands,""
"HERNANDEZ, JENNIFER DAWN",Dispatcher II,50770.00,1314.00,4839.00,28116.00,56923.00,,85039.00,2013,,Redlands,""
"RESENDEZ, STEVEN MARK",Equipment Operator,48212.00,8225.00,1370.00,27184.00,57807.00,,84991.00,2013,,Redlands,""
"JAFFE, DAVID E",Program Specialist,53656.00,0.00,2431.00,28800.00,56087.00,,84887.00,2013,,Redlands,""
"LITTLE, LINDA J",Account Technician II,47215.00,9625.00,3070.00,24817.00,59910.00,,84727.00,2013,,Redlands,""
"LAWSON, BRYAN C",Dispatch Shift Supervisor,58148.00,687.00,2356.00,23184.00,61191.00,,84375.00,2013,,Redlands,""
"BUYAK, PHILLIP CHRISTOPHE",Field Services Coordinator,46694.00,8896.00,1413.00,27156.00,57003.00,,84159.00,2013,,Redlands,""
"CARSCADDEN, JAMES ROGER",Heavy Equipment Mechanic,52628.00,5982.00,1348.00,24172.00,59958.00,,84130.00,2013,,Redlands,""
"RAMIREZ, KATHRYN ANN",Dispatcher II,50949.00,1768.00,3509.00,27822.00,56226.00,,84048.00,2013,,Redlands,""
"SLOTA, DANIEL",Principal Librarian,63532.00,0.00,1010.00,19313.00,64542.00,,83855.00,2013,,Redlands,""
"DEWOODY, ANNETTE K",Dispatcher II,49672.00,4350.00,2060.00,27666.00,56082.00,,83748.00,2013,,Redlands,""
"GARCIA, ROGELIO D",Police Lieutenant,7556.00,0.00,68295.00,7876.00,75851.00,,83727.00,2013,,Redlands,""
"GRIEGO, GINA MIA",Senior Water Distribution Operator,53998.00,894.00,275.00,28327.00,55167.00,,83494.00,2013,,Redlands,""
"DILLBERG, BRENT CHRISTOPHE",Production Pump Maintenance Operator,47346.00,5508.00,4433.00,26105.00,57287.00,,83392.00,2013,,Redlands,""
"SEPULVEDA, RANDY",Electrician,45982.00,7712.00,4183.00,25360.00,57877.00,,83237.00,2013,,Redlands,""
"RIVERA0SEDGWICK, DIANE LYNN",Senior Administrative Technician,45693.00,10263.00,4834.00,22202.00,60790.00,,82992.00,2013,,Redlands,""
"QUIEL, DONALD L",Plant Mechanic I,52598.00,0.00,1930.00,28436.00,54528.00,,82964.00,2013,,Redlands,""
"BAEZA, JOAQUIN RODRIGUES",Solid Waste Truck Driver,48757.00,8901.00,1425.00,23653.00,59083.00,,82736.00,2013,,Redlands,""
"STALLINGS, BRANDON MICHAEL",Senior Water Distribution Operator,43429.00,14368.00,9991.00,14650.00,67788.00,,82438.00,2013,,Redlands,""
"CARMODY, RENE",Senior Equipment Operator,48089.00,6078.00,275.00,27851.00,54442.00,,82293.00,2013,,Redlands,""
"GIANNINI, DAVID L",Water Distribution Operator,48011.00,5961.00,1381.00,26852.00,55353.00,,82205.00,2013,,Redlands,""
"STANSELL, VICTORIA D",Community Service Officer II,48912.00,1004.00,3662.00,28360.00,53578.00,,81938.00,2013,,Redlands,""
"MEJIA, JESSICA MARIE",Dispatcher II,50163.00,2168.00,900.00,28649.00,53231.00,,81880.00,2013,,Redlands,""
"HARRIS, JEREMY MICHAEL",Solid Waste Truck Driver,49451.00,4566.00,0.00,27780.00,54017.00,,81797.00,2013,,Redlands,""
"DINKELBACH, JOHN MICHAEL",Building Plan Specialist,52051.00,0.00,1401.00,28272.00,53452.00,,81724.00,2013,,Redlands,""
"VAN AKEN, WILLIAM D",Solid Waste Truck Driver,48172.00,4696.00,1370.00,27252.00,54238.00,,81490.00,2013,,Redlands,""
"VARGAS, RICHARD",Water Distribution Operator,48693.00,3292.00,3350.00,26065.00,55335.00,,81400.00,2013,,Redlands,""
"LUCAS, JOSHUA J",Police Officer,40083.00,2841.00,7021.00,31408.00,49945.00,,81353.00,2013,,Redlands,""
"RUSTAD, JAMES P",Water Distribution Operator,49641.00,1490.00,1808.00,28255.00,52939.00,,81194.00,2013,,Redlands,""
"TORRES, MANUEL",Mechanic II,54478.00,3484.00,150.00,22955.00,58112.00,,81067.00,2013,,Redlands,""
"ROMERO, MARK R",Solid Waste Truck Driver,48212.00,5845.00,1370.00,25638.00,55427.00,,81065.00,2013,,Redlands,""
"GARCIA, FRANK T",Welder,51728.00,5240.00,0.00,23932.00,56968.00,,80900.00,2013,,Redlands,""
"ARCE CORTES, JOSE AMANDO",Solid Waste Truck Driver,46649.00,4885.00,1370.00,27898.00,52904.00,,80802.00,2013,,Redlands,""
"PEREZ, DANNY A",Senior Grounds Maintenance Worker II,52729.00,102.00,1495.00,26464.00,54326.00,,80790.00,2013,,Redlands,""
"MIRANDA, LOUIE",Solid Waste Coordinator,58844.00,6411.00,5812.00,9685.00,71067.00,,80752.00,2013,,Redlands,""
"IRWIN, ARTHUR SAMUEL",City Clerk,66462.00,0.00,0.00,14145.00,66462.00,,80607.00,2013,,Redlands,""
"MENA, JOHANNA L",Senior Administrative Assistant,50630.00,0.00,2472.00,27430.00,53102.00,,80532.00,2013,,Redlands,""
"HASH, SCOTT MATTHEW",Solid Waste Truck Driver,48081.00,3167.00,1370.00,27782.00,52618.00,,80400.00,2013,,Redlands,""
"RIDENOUR, DAVID A",Senior Water Distribution Operator,50451.00,924.00,275.00,28666.00,51650.00,,80316.00,2013,,Redlands,""
"HERNANDEZ, ZENON M",Solid Waste Truck Driver,47530.00,4793.00,275.00,27714.00,52598.00,,80312.00,2013,,Redlands,""
"MCVEY, PEGGY DARLENE",Senior Accounting Technician,52156.00,7997.00,7385.00,12359.00,67538.00,,79897.00,2013,,Redlands,""
"LIETZ, JOSHUA E",Senior Street Maintenance Worker,52043.00,140.00,1485.00,26128.00,53668.00,,79796.00,2013,,Redlands,""
"SIMMONS, JASON KINCAID",Solid Waste Truck Driver,48211.00,4446.00,1370.00,25632.00,54027.00,,79659.00,2013,,Redlands,""
"BENSON, LINDA MARIE",Community Service Officer II,49899.00,0.00,2037.00,27653.00,51936.00,,79589.00,2013,,Redlands,""
"BALTIERRA, RYAN LEONORO",Solid Waste Truck Driver,49828.00,1607.00,275.00,27763.00,51710.00,,79473.00,2013,,Redlands,""
"COWLES, RANDY DENNIS",Building Inspector II,60963.00,0.00,6043.00,12302.00,67006.00,,79308.00,2013,,Redlands,""
"HILLIARD JR, KENNETH WAYNE",Line Maintenance Worker II,52466.00,4163.00,1631.00,20600.00,58260.00,,78860.00,2013,,Redlands,""
"GRIEGO, CECILIA",Water Conservation Coordinator,57085.00,1001.00,3167.00,17388.00,61253.00,,78641.00,2013,,Redlands,""
"NEITZEL, JULIE M",Cemetery Services Coordinator,53567.00,372.00,200.00,24440.00,54139.00,,78579.00,2013,,Redlands,""
"MORENO, RONALD J",Solid Waste Truck Driver,48212.00,3376.00,1370.00,25549.00,52958.00,,78507.00,2013,,Redlands,""
"FRENCH, KENNETH D",Solid Waste Truck Driver,53349.00,1247.00,1844.00,21661.00,56440.00,,78101.00,2013,,Redlands,""
"HOEKSTRA, SCOTT A",Solid Waste Truck Driver,48212.00,2854.00,1370.00,25562.00,52436.00,,77998.00,2013,,Redlands,""
"WEATHERS, JANE MARIE",Senior Administrative Assistant,50669.00,6.00,1351.00,25787.00,52026.00,,77813.00,2013,,Redlands,""
"SALAMANCA, LYNETTE A",Police Customer Service Representative,43320.00,0.00,6027.00,28176.00,49347.00,,77523.00,2013,,Redlands,""
"SWOPE, PATRICIA ANN",Senior Administrative Analyst,56230.00,0.00,2338.00,18863.00,58568.00,,77431.00,2013,,Redlands,""
"FINN, MICHAEL JOHNATHAN",Senior Asphalt Worker,50632.00,0.00,1850.00,24344.00,52482.00,,76826.00,2013,,Redlands,""
"SAVELL, JESSE JAMES",Senior Building Maintenance Worker,48607.00,0.00,736.00,27474.00,49343.00,,76817.00,2013,,Redlands,""
"CRAFT, LYNN",Account Technician II,44969.00,5632.00,1221.00,24632.00,51822.00,,76454.00,2013,,Redlands,""
"WALTERS, MILES",Plant Mechanic I,51406.00,25.00,1348.00,23593.00,52779.00,,76372.00,2013,,Redlands,""
"WRIGHT, JASON PETER",Solid Waste Truck Driver,43301.00,4474.00,1723.00,26870.00,49498.00,,76368.00,2013,,Redlands,""
"BRADBURY, MATTHEW W",Geographical Information Systems Administrator,56568.00,0.00,960.00,18797.00,57528.00,,76325.00,2013,,Redlands,""
"COKER, TERRILL JAMES",Community Service Officer II,49908.00,379.00,2037.00,23309.00,52324.00,,75633.00,2013,,Redlands,""
"MARSHALL, HERMAN",Line Maintenance Worker,47668.00,0.00,192.00,27077.00,47860.00,,74937.00,2013,,Redlands,""
"FURY, VALERIE",Dispatcher II,49924.00,3385.00,4009.00,17251.00,57318.00,,74569.00,2013,,Redlands,""
"MCINTOSH, SHAWN WILLIAM",Grounds Maintenance Worker II,41808.00,5051.00,1237.00,26453.00,48096.00,,74549.00,2013,,Redlands,""
"PERALTA, JESSE MICHAEL",Sign and Paint Worker,48212.00,484.00,275.00,25344.00,48971.00,,74315.00,2013,,Redlands,""
"HEGGI, SHAWN",Solid Waste Truck Driver,48487.00,1302.00,0.00,24455.00,49789.00,,74244.00,2013,,Redlands,""
"CONROD, JAMES R",Code Enforcement Officer,55972.00,311.00,5671.00,12177.00,61954.00,,74131.00,2013,,Redlands,""
"BRESLIN, RUTH",Counter Services Technician,42440.00,0.00,10182.00,21276.00,52622.00,,73898.00,2013,,Redlands,""
"WALDHER, DANIEL T",Solid Waste Truck Driver,45433.00,152.00,625.00,27520.00,46210.00,,73730.00,2013,,Redlands,""
"SHIELDS, TIM L",Building Inspector I,54194.00,0.00,2800.00,16702.00,56994.00,,73696.00,2013,,Redlands,""
"CHRISTIANSON, CARRIN LEIGH",Dispatcher II,50006.00,3727.00,2069.00,17553.00,55802.00,,73355.00,2013,,Redlands,""
"LANE, CORINNE LEIGH",Community Service Officer II,49939.00,0.00,1469.00,21775.00,51408.00,,73183.00,2013,,Redlands,""
"CAMPBELL, GREGORY E",Solid Waste Truck Driver,51994.00,3747.00,0.00,17235.00,55741.00,,72976.00,2013,,Redlands,""
"LISKEY, KAREN M",Customer Service Technician II,44838.00,0.00,1221.00,26808.00,46059.00,,72867.00,2013,,Redlands,""
"RODRIGUEZ, RAMON",Solid Waste Truck Driver,42187.00,3678.00,275.00,26538.00,46140.00,,72678.00,2013,,Redlands,""
"ANDRES, JENNIFER",Laboratory Technician I,46380.00,2060.00,1284.00,22940.00,49724.00,,72664.00,2013,,Redlands,""
"THORNBURG, CHRISTOPHER MICHAEL",Senior Grounds Maintenance Worker II,46488.00,0.00,150.00,26020.00,46638.00,,72658.00,2013,,Redlands,""
"STANFIELD, JEFFREY W",Grounds Maintenance Worker II,41901.00,3768.00,1228.00,25717.00,46897.00,,72614.00,2013,,Redlands,""
"YZQUIERDO, RUBEN A",Animal Control Officer,42895.00,2369.00,4808.00,22199.00,50072.00,,72271.00,2013,,Redlands,""
"COLUNGA, PETER D",Water Quality Technician I,53203.00,928.00,1483.00,16606.00,55614.00,,72220.00,2013,,Redlands,""
"WALKER, DAVID C",Asphalt Worker,47368.00,125.00,1370.00,23149.00,48863.00,,72012.00,2013,,Redlands,""
"BROOKS, CYNTHIA FAYE",Customer Service Technician II,44968.00,16.00,2164.00,24632.00,47148.00,,71780.00,2013,,Redlands,""
"GONZALES, DAVID M",Solid Waste Truck Driver,52044.00,3363.00,0.00,16342.00,55407.00,,71749.00,2013,,Redlands,""
"JONES, JEFFERY A",Grounds Maintenance Worker II,41901.00,2500.00,1308.00,25913.00,45709.00,,71622.00,2013,,Redlands,""
"JIMENEZ, HOMER M",Maintenance Worker,41355.00,2216.00,1217.00,26343.00,44788.00,,71131.00,2013,,Redlands,""
"SEBASTIAN, SHERI ANN",Counter Services Technician,40883.00,73.00,8052.00,21865.00,49008.00,,70873.00,2013,,Redlands,""
"MARTINSON, JILL FRANCES",Library Specialist II,46736.00,0.00,1273.00,22779.00,48009.00,,70788.00,2013,,Redlands,""
"FREDREGILL, DEBORAH LYNN",Police Customer Service Representative,43252.00,0.00,1169.00,26325.00,44421.00,,70746.00,2013,,Redlands,""
"WOODS, ROBERT K",Forensic Specialist,50958.00,3249.00,6283.00,9961.00,60490.00,,70451.00,2013,,Redlands,""
"MCCUE, DALE A",Equipment Operator,48331.00,103.00,275.00,21424.00,48709.00,,70133.00,2013,,Redlands,""
"JESSUP, ANN H",Police Customer Service Representative,42456.00,1188.00,1169.00,25287.00,44813.00,,70100.00,2013,,Redlands,""
"LUNA, ROBERT",Plant Mechanic I,52729.00,315.00,5746.00,11117.00,58790.00,,69907.00,2013,,Redlands,""
"ANDERSON, MARK W",Wastewater Treatment Plant Operator V,47837.00,1648.00,150.00,20017.00,49635.00,,69652.00,2013,,Redlands,""
"MATTINGLY, LAURA R",Customer Service Technician II,44999.00,0.00,3864.00,20712.00,48863.00,,69575.00,2013,,Redlands,""
"GALLARDO, RUBEN",Plant Mechanic II,52367.00,841.00,4350.00,11852.00,57558.00,,69410.00,2013,,Redlands,""
"SPEK, CHRISTOPHER",Construction Inspector,52736.00,1044.00,200.00,15305.00,53980.00,,69285.00,2013,,Redlands,""
"VALENCIA, VICTOR M",Grounds Maintenance Worker II,40804.00,347.00,1228.00,26217.00,42379.00,,68596.00,2013,,Redlands,""
"CARDOZA, TROY S",Grounds Maintenance Worker II,41810.00,58.00,275.00,26250.00,42143.00,,68393.00,2013,,Redlands,""
"HONORE, NIETSCHE TANDALEA",Customer Service Technician II,40764.00,8.00,1888.00,25603.00,42660.00,,68263.00,2013,,Redlands,""
"BOLT, SHARON LOUISE",Police Customer Service Representative,43001.00,30.00,3546.00,21662.00,46577.00,,68239.00,2013,,Redlands,""
"GRANTZ, BRAD D",Police Officer,35533.00,600.00,6519.00,25360.00,42652.00,,68012.00,2013,,Redlands,""
"HARDY, DENISE J",Dispatcher II,50839.00,381.00,5337.00,11134.00,56557.00,,67691.00,2013,,Redlands,""
"HAWKINS, JANICE MARIE",Community Service Officer II,48394.00,1685.00,6237.00,11180.00,56316.00,,67496.00,2013,,Redlands,""
"BUSKIRK, MARK K",Building Maintenance Worker,48765.00,303.00,1350.00,16708.00,50418.00,,67126.00,2013,,Redlands,""
"BARTLETT, ELIZABETH ANN",Police Customer Service Representative,42556.00,0.00,2234.00,21786.00,44790.00,,66576.00,2013,,Redlands,""
"YOST, ROBERT A",Grounds Maintenance Worker II,43939.00,0.00,275.00,22330.00,44214.00,,66544.00,2013,,Redlands,""
"HARBERTS, DEBRA",Senior Administrative Technician,44493.00,1508.00,200.00,20081.00,46201.00,,66282.00,2013,,Redlands,""
"HENDERSON, CHRISTOPHER GERARD",Senior Equipment Operator,34467.00,2584.00,6843.00,21938.00,43894.00,,65832.00,2013,,Redlands,""
"ALLEN, DEBORAH A",Senior Administrative Analyst,45824.00,0.00,1387.00,18499.00,47211.00,,65710.00,2013,,Redlands,""
"BRICENO, ROBERT",Maintenance Worker,36818.00,1949.00,1172.00,25558.00,39939.00,,65497.00,2013,,Redlands,""
"VANDERPOOL, JESSE",Water Distribution Operator,43672.00,1237.00,5730.00,14707.00,50639.00,,65346.00,2013,,Redlands,""
"ESTRADA, JAMES PAUL",Maintenance Worker,39511.00,1954.00,828.00,23035.00,42293.00,,65328.00,2013,,Redlands,""
"PEARSON, ANNA G",Library Specialist II,47245.00,0.00,1894.00,16017.00,49139.00,,65156.00,2013,,Redlands,""
"BOLGER, KENNETH L",Park Maintenance Mechanic,42021.00,226.00,1369.00,21528.00,43616.00,,65144.00,2013,,Redlands,""
"FARCAS, LAVINIA PURACI",Dispatcher II,38239.00,2072.00,0.00,24637.00,40311.00,,64948.00,2013,,Redlands,""
"OSTLER, JOHN R",Grounds Maintenance Worker II,41802.00,734.00,314.00,21905.00,42850.00,,64755.00,2013,,Redlands,""
"CLINE, JAMES BUFORD",Grounds Maintenance Worker II,41910.00,87.00,1228.00,21495.00,43225.00,,64720.00,2013,,Redlands,""
"MORENO, SAMMY RAY",Solid Waste Truck Driver,45915.00,2749.00,5518.00,10409.00,54182.00,,64591.00,2013,,Redlands,""
"CASTELLANOS, MISTY JENESI",Account Technician II,45010.00,2587.00,6201.00,10705.00,53798.00,,64503.00,2013,,Redlands,""
"LAMB, DIANA JILL",Library Specialist II,47260.00,0.00,1273.00,15960.00,48533.00,,64493.00,2013,,Redlands,""
"SMITH, CHRISTINE",Senior Administrative Analyst,38485.00,0.00,1576.00,23944.00,40061.00,,64005.00,2013,,Redlands,""
"HANNA, KYLE E",Police Officer,36129.00,4557.00,0.00,23164.00,40686.00,,63850.00,2013,,Redlands,""
"MOSELY, RONALD D",Water Meter Reader,39552.00,1409.00,1190.00,21685.00,42151.00,,63836.00,2013,,Redlands,""
"STEINHAUS, RYAN E",Police Officer,35201.00,1199.00,3316.00,24012.00,39716.00,,63728.00,2013,,Redlands,""
"WALTMAN, LORI S",Account Technician II,44968.00,2352.00,1221.00,14881.00,48541.00,,63422.00,2013,,Redlands,""
"HYNES, MICHAEL ALAN",Solid Waste Truck Driver,43448.00,2342.00,1318.00,15851.00,47108.00,,62959.00,2013,,Redlands,""
"WILLIAMS, MICHAEL EUGENE",Water Meter Reader,36059.00,349.00,275.00,26065.00,36683.00,,62748.00,2013,,Redlands,""
"BEALER JR, DONALD",Solid Waste Truck Driver,41051.00,4640.00,1724.00,15201.00,47415.00,,62616.00,2013,,Redlands,""
"COLLINS, KERRY L",Kennel Attendant,35633.00,1366.00,375.00,25237.00,37374.00,,62611.00,2013,,Redlands,""
"KRAMER, KENNETH PERRY",Asphalt Worker,42513.00,4175.00,275.00,15341.00,46963.00,,62304.00,2013,,Redlands,""
"MCGOWAN, PATRICIA A",Community Service Officer II,36600.00,1104.00,900.00,23502.00,38604.00,,62106.00,2013,,Redlands,""
"SCOTT, KEVIN",Water Distribution Operator,39922.00,1260.00,1774.00,18701.00,42956.00,,61657.00,2013,,Redlands,""
"WU, JONATHAN T",Senior Project Manager,48302.00,0.00,930.00,11909.00,49232.00,,61141.00,2013,,Redlands,""
"HEUSTERBERG, JENNA",Dispatcher II,35024.00,0.00,912.00,24564.00,35936.00,,60500.00,2013,,Redlands,""
"URIZAR, JOE SALDIVAR",Water Distribution Operator,35599.00,7136.00,3145.00,13680.00,45880.00,,59560.00,2013,,Redlands,""
"KELLEHER, SEAN P",Associate Planner,40498.00,335.00,200.00,16986.00,41033.00,,58019.00,2013,,Redlands,""
"BURGESS, LARRY E",Library Director,8708.00,0.00,45305.00,3641.00,54013.00,,57654.00,2013,,Redlands,""
"GOESKE, GARY J",Solid Waste Truck Driver,33860.00,4543.00,0.00,18764.00,38403.00,,57167.00,2013,,Redlands,""
"CARRILLO, MARIA",Associate Archivist,42133.00,0.00,1737.00,12403.00,43870.00,,56273.00,2013,,Redlands,""
"GARZA, JULIO C",Grounds Maintenance Worker II,42000.00,2316.00,1228.00,10663.00,45544.00,,56207.00,2013,,Redlands,""
"KALAPACA, MONICA",Library Clerk,36126.00,0.00,200.00,19510.00,36326.00,,55836.00,2013,,Redlands,""
"SANTA CRUZ, JOCELYNN S",Project Assistant,39012.00,2407.00,1547.00,12828.00,42966.00,,55794.00,2013,,Redlands,""
"SAAVEDRA, MELISSA ANN",Senior Administrative Technician,38787.00,643.00,200.00,15468.00,39630.00,,55098.00,2013,,Redlands,""
"GLASS, FAY A",Emergency Operations Manager,43928.00,0.00,687.00,9969.00,44615.00,,54584.00,2013,,Redlands,""
"STEWART, ANETA A",Police Corporal / Investigator,23008.00,0.00,16602.00,14856.00,39610.00,,54466.00,2013,,Redlands,""
"KOHL, MARIA E",Counter Services Technician,37113.00,397.00,3642.00,13038.00,41152.00,,54190.00,2013,,Redlands,""
"HOUSTON, LARRY M",Community Service Officer I,38376.00,3264.00,5100.00,6849.00,46740.00,,53589.00,2013,,Redlands,""
"INNES, KATHERINE MARIE",Customer Service Technician II,36558.00,0.00,2024.00,14068.00,38582.00,,52650.00,2013,,Redlands,""
"CABRAL, ANGEL F",Grounds Maintenance Worker II,29568.00,830.00,275.00,21453.00,30673.00,,52126.00,2013,,Redlands,""
"OGDEN, SHIRLEY E",Community Service Officer I,38583.00,507.00,958.00,11929.00,40048.00,,51977.00,2013,,Redlands,""
"FARRIS, LORALEE E",Associate Planner,38410.00,0.00,200.00,12477.00,38610.00,,51087.00,2013,,Redlands,""
"NAGY, STEPHEN M",Water Distribution Operator,33667.00,893.00,3639.00,12172.00,38199.00,,50371.00,2013,,Redlands,""
"COWLES, SHANNON M",Library Clerk,35104.00,0.00,1021.00,14022.00,36125.00,,50147.00,2013,,Redlands,""
"TANKERSLEY, ANN ELOISE",Forensic Specialist,36868.00,660.00,966.00,10831.00,38494.00,,49325.00,2013,,Redlands,""
"MCGEE, NANCY L",Library Specialist II,32086.00,0.00,687.00,15285.00,32773.00,,48058.00,2013,,Redlands,""
"VARELA, AMY C",Crime Analyst,36626.00,2590.00,2275.00,6501.00,41491.00,,47992.00,2013,,Redlands,""
"ARAIZA LOPEZ, ARMANDO",Solid Waste Truck Driver,32585.00,4953.00,562.00,9711.00,38100.00,,47811.00,2013,,Redlands,""
"BRISENO NUNEZ, SERGIO",Maintenance Worker,29727.00,830.00,3483.00,12876.00,34040.00,,46916.00,2013,,Redlands,""
"JONES, RISA C",Junior Engineer,35389.00,286.00,200.00,10361.00,35875.00,,46236.00,2013,,Redlands,""
"JAMES, JONATHAN F",Police Officer,20457.00,2470.00,3871.00,18058.00,26798.00,,44856.00,2013,,Redlands,""
"TAYLOR, DAVID",Maintenance Worker II,31971.00,380.00,4125.00,5796.00,36476.00,,42272.00,2013,,Redlands,""
"JENKINS, AARON A",Fleet Services Coordinator,31424.00,0.00,263.00,9417.00,31687.00,,41104.00,2013,,Redlands,""
"LEE, MICHAEL R",Water Distribution Crew Leader,23768.00,253.00,1050.00,14901.00,25071.00,,39972.00,2013,,Redlands,""
"JOHNSON, NICOLE",Police Officer,16806.00,0.00,8923.00,13469.00,25729.00,,39198.00,2013,,Redlands,""
"WHITE, THOMAS P",Water Treatment Operator III,26353.00,3095.00,1759.00,7821.00,31207.00,,39028.00,2013,,Redlands,""
"HEXEM, DAVID LLOYD",Chief Information Officer,22701.00,0.00,4332.00,11673.00,27033.00,,38706.00,2013,,Redlands,""
"LEON, DANIEL L",Maintenance Worker,24161.00,0.00,1639.00,11423.00,25800.00,,37223.00,2013,,Redlands,""
"SUAREZ, CELINA",Administrative Technician,29485.00,0.00,3150.00,4174.00,32635.00,,36809.00,2013,,Redlands,""
"GUTIERREZ, ARTURO",Grounds Maintenance Worker II,25786.00,4772.00,351.00,4029.00,30909.00,,34938.00,2013,,Redlands,""
"BASHIR, OMAR B",Laboratory Technician I,24047.00,904.00,1381.00,7647.00,26332.00,,33979.00,2013,,Redlands,""
"NUNEZ, EILEEN RENE",Purchasing Clerk,25497.00,133.00,3175.00,4600.00,28805.00,,33405.00,2013,,Redlands,""
