Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Danny A. Aguirre,Police Officer,16962.71,1031.33,2345.95,12268.13,20339.99,,32608.12,2014,,Coronado,PT
Robert A Anson,Electrician,14101.21,0.00,319.86,16634.96,14421.07,,31056.03,2014,,Coronado,PT
Mayra Reynoso,Recreation Specialist,25986.27,70.66,0.00,4692.64,26056.93,,30749.57,2014,,Coronado,PT
Alejandro G. Ortiz,Accounting Technician,20854.80,0.00,0.50,9376.69,20855.30,,30231.99,2014,,Coronado,PT
Ashley R. Albertson,Recreation Specialist,24632.92,6.12,0.00,4439.95,24639.04,,29078.99,2014,,Coronado,PT
Joseph A. Romero,Building Inspec Suprvisor,20227.16,0.00,8.00,8248.08,20235.16,,28483.24,2014,,Coronado,PT
Edward K. Hadfield,Division Chief,7665.13,0.00,18742.66,1893.74,26407.79,,28301.53,2014,,Coronado,PT
Arthur E. Hodges Iv,Accounting Technician,18368.71,0.00,40.00,8891.73,18408.71,,27300.44,2014,,Coronado,PT
Anthony Colarossi,Associate Engineer,27154.74,0.00,0.00,0.00,27154.74,,27154.74,2014,,Coronado,PT
Evan C. Rowley,Beach Lifeguard,21714.98,1253.25,0.00,4046.77,22968.23,,27015.00,2014,,Coronado,PT
Tessa M. Koval,Recreation Leader,22480.56,0.00,0.00,4076.98,22480.56,,26557.54,2014,,Coronado,PT
Rene A. Marmolejo,Aquatics Instructor,22214.36,0.00,109.54,4012.73,22323.90,,26336.63,2014,,Coronado,PT
Nikole A. Jezbera,Aquatics Instructor,22247.80,0.00,4.51,4012.49,22252.31,,26264.80,2014,,Coronado,PT
Chera L. Gleason,Recreation Specialist,21718.80,0.00,0.00,3899.74,21718.80,,25618.54,2014,,Coronado,PT
Laura N. Dimmock-Weatherly,Recreation Specialist,21436.79,0.00,0.00,3833.71,21436.79,,25270.50,2014,,Coronado,PT
Christian A. Bond,Beach Lifeguard,22500.66,811.92,97.12,1699.83,23409.70,,25109.53,2014,,Coronado,PT
Elizabeth M. Skelly,Administrative Secretary,20025.96,0.00,0.00,3544.34,20025.96,,23570.30,2014,,Coronado,PT
James R. Romero,Library Assistant I,19420.70,0.00,0.00,3481.08,19420.70,,22901.78,2014,,Coronado,PT
Kyle A. Goff,Beach Lifeguard,20218.83,735.92,97.12,1699.83,21051.87,,22751.70,2014,,Coronado,PT
Amber C. Johnson,Aquatics Instructor,19154.78,0.00,61.43,3500.13,19216.21,,22716.34,2014,,Coronado,PT
Casey Tanaka,Mayor,5220.80,0.00,2100.02,14893.66,7320.82,,22214.48,2014,,Coronado,PT
Margaret Ann Lawson,Kennel Assistant,18753.80,0.00,0.00,3356.75,18753.80,,22110.55,2014,,Coronado,PT
Merry Street,Library Assistant I,18675.96,0.00,0.00,3347.77,18675.96,,22023.73,2014,,Coronado,PT
Eileen T. Hauser,Librarian I,21757.19,0.00,0.00,0.00,21757.19,,21757.19,2014,,Coronado,PT
Allan A. Ovrom Jr,Council Member,5220.80,0.00,1209.00,14893.66,6429.80,,21323.46,2014,,Coronado,PT
Barbara Denny,Council Member,5220.80,0.00,900.12,14893.66,6120.92,,21014.58,2014,,Coronado,PT
Michael J. Woiwode,Council Member,5220.80,0.00,900.12,14893.66,6120.92,,21014.58,2014,,Coronado,PT
Christopher M. Boddy,Seasonal Assistant II,17535.61,236.88,0.00,3145.73,17772.49,,20918.22,2014,,Coronado,PT
Hans Eric Fernan,Aquatics Coordinator,15097.67,0.00,0.00,5233.50,15097.67,,20331.17,2014,,Coronado,PT
Lorrain W. Meyer,Library Assistant I,20059.30,0.00,0.00,0.00,20059.30,,20059.30,2014,,Coronado,PT
Richard P. Bailey,Council Member,5220.80,0.00,900.12,13746.76,6120.92,,19867.68,2014,,Coronado,PT
Jean Stewart,Librarian I,19692.90,0.00,0.00,0.00,19692.90,,19692.90,2014,,Coronado,PT
Brigitte Rissetto,Library Assistant I,19394.55,0.00,0.00,0.00,19394.55,,19394.55,2014,,Coronado,PT
Bridgette Fry,Library Assistant I,18698.92,0.00,0.00,0.00,18698.92,,18698.92,2014,,Coronado,PT
Angel Mendoza,Seasonal Assistant II,15747.38,0.00,0.00,2824.86,15747.38,,18572.24,2014,,Coronado,PT
Nicole A. Tallent,Library Assistant I,18181.12,0.00,0.00,0.00,18181.12,,18181.12,2014,,Coronado,PT
James K. Gardner,Library Assistant I,18068.17,0.00,0.00,0.00,18068.17,,18068.17,2014,,Coronado,PT
Elizabeth Valdez,Office Specialist,17825.22,0.00,0.00,0.00,17825.22,,17825.22,2014,,Coronado,PT
Edward J. Foster,Maintenance Worker II,12122.64,0.00,20.76,5519.52,12143.40,,17662.92,2014,,Coronado,PT
Jeanette R. Gant,Aquatics Instructor,11078.99,0.00,3436.60,3128.46,14515.59,,17644.05,2014,,Coronado,PT
Maria S. Houghton,Library Assistant II,17349.88,0.00,0.00,0.00,17349.88,,17349.88,2014,,Coronado,PT
Adam L. Galler,Recreation Leader,17342.89,0.00,0.00,0.00,17342.89,,17342.89,2014,,Coronado,PT
David L. Schwanbeck,Beach Lifeguard,17023.70,180.47,0.00,0.00,17204.17,,17204.17,2014,,Coronado,PT
Warren L. Yee,Recreation Leader,16952.75,0.00,0.00,0.00,16952.75,,16952.75,2014,,Coronado,PT
Christina L. Luna,Office Specialist,16697.91,0.00,0.00,0.00,16697.91,,16697.91,2014,,Coronado,PT
Nancy E. Heath,Library Assistant I,16588.64,0.00,0.00,0.00,16588.64,,16588.64,2014,,Coronado,PT
Sam S. Sonne,Recreation Leader,16312.76,0.00,0.00,0.00,16312.76,,16312.76,2014,,Coronado,PT
Kelley L. Moats,Library Monitor,15690.61,0.00,0.00,0.00,15690.61,,15690.61,2014,,Coronado,PT
Tina M. Trainor,Police Dispatch/Rec. Assistant,1325.37,0.00,143.28,14207.79,1468.65,,15676.44,2014,,Coronado,PT
Chelsea Ditler,Library Assistant I,15616.32,0.00,0.00,0.00,15616.32,,15616.32,2014,,Coronado,PT
Ian J. Urtnowski,Beach Lifeguard,15285.33,291.53,0.00,0.00,15576.86,,15576.86,2014,,Coronado,PT
Ted A Moore,Police Officer,955.56,0.00,189.42,14203.37,1144.98,,15348.35,2014,,Coronado,PT
Brooke A. Clark,Aquatics Instructor,12714.09,0.00,0.00,2307.78,12714.09,,15021.87,2014,,Coronado,PT
Bret Conrad Exner,Recreation Specialist,12672.41,159.22,0.00,1941.35,12831.63,,14772.98,2014,,Coronado,PT
Wesley P. Jones,Recreation Leader,14603.61,0.00,0.00,0.00,14603.61,,14603.61,2014,,Coronado,PT
Carlos V. Perez,Recreation Leader,14600.38,0.00,0.00,0.00,14600.38,,14600.38,2014,,Coronado,PT
Robert W. Levacy,Recreation Leader,14542.24,0.00,0.00,0.00,14542.24,,14542.24,2014,,Coronado,PT
Lacy L. Faddoul,Police Dispatch Temp,12794.83,41.08,112.44,1407.27,12948.35,,14355.62,2014,,Coronado,PT
Christopher R. Lawson,Recreation Leader,13961.21,0.00,0.00,0.00,13961.21,,13961.21,2014,,Coronado,PT
Cara E. O'callaghan,Recreation Specialist,13880.59,0.00,0.00,0.00,13880.59,,13880.59,2014,,Coronado,PT
Kelsey Berg,Recreation Leader,13711.10,0.00,0.00,0.00,13711.10,,13711.10,2014,,Coronado,PT
Heather M. Wilson,Beach Lifeguard,13073.29,528.28,0.00,0.00,13601.57,,13601.57,2014,,Coronado,PT
Kimberly L. Nice,Recreation Leader,13067.40,383.49,0.00,0.00,13450.89,,13450.89,2014,,Coronado,PT
Quinci E. Raczkowski,Library Assistant I,13436.61,0.00,0.00,0.00,13436.61,,13436.61,2014,,Coronado,PT
Jeffrey F. Rosenthal,Recreation Specialist,13225.86,0.00,0.00,0.00,13225.86,,13225.86,2014,,Coronado,PT
Trevor J. Spence,Beach Lifeguard,12687.81,276.88,0.00,0.00,12964.69,,12964.69,2014,,Coronado,PT
Kayla M. Opie,Recreation Leader,12893.78,0.00,0.00,0.00,12893.78,,12893.78,2014,,Coronado,PT
Christina L. Kidd,Kennel Assistant,12885.10,0.00,0.00,0.00,12885.10,,12885.10,2014,,Coronado,PT
Abraham Negash,Administrative Intern II,12593.07,162.94,0.00,0.00,12756.01,,12756.01,2014,,Coronado,PT
Anthony R. Westendorf,Recreation Specialist,12541.81,151.42,0.00,0.00,12693.23,,12693.23,2014,,Coronado,PT
Mark D. Lopez,Seasonal Assistant II,12351.06,0.00,0.00,0.00,12351.06,,12351.06,2014,,Coronado,PT
Joseph F. Ghio,Beach Lifeguard,11639.52,639.25,0.00,0.00,12278.77,,12278.77,2014,,Coronado,PT
Preston Lujan,Beach Lifeguard,11207.56,1014.36,0.00,0.00,12221.92,,12221.92,2014,,Coronado,PT
Priscilla Valle,Recreation Leader,12215.97,0.00,0.00,0.00,12215.97,,12215.97,2014,,Coronado,PT
Jesus A. Rodriguez,Seasonal Assistant II,12208.97,0.00,0.00,0.00,12208.97,,12208.97,2014,,Coronado,PT
David S. Fai,Library Page,12194.86,0.00,0.00,0.00,12194.86,,12194.86,2014,,Coronado,PT
Joshua M. Smith,Electrician,7405.49,894.72,0.00,3658.14,8300.21,,11958.35,2014,,Coronado,PT
Ricardo Garcia,Seasonal Assistant II,11907.99,0.00,0.00,0.00,11907.99,,11907.99,2014,,Coronado,PT
Jeffery S. Norton,Seasonal Assistant II,11789.87,0.00,0.00,0.00,11789.87,,11789.87,2014,,Coronado,PT
Tanya L. Freeman,Aquatics Instructor,11707.16,0.00,0.00,0.00,11707.16,,11707.16,2014,,Coronado,PT
Calvert W. Zacharie,Aquatics Instructor,11673.99,0.00,14.12,0.00,11688.11,,11688.11,2014,,Coronado,PT
Carter L Graves,Beach Lifeguard,10700.82,898.88,0.00,0.00,11599.70,,11599.70,2014,,Coronado,PT
Emmanuel Pierreuse,Library Page,11536.21,0.00,0.00,0.00,11536.21,,11536.21,2014,,Coronado,PT
David A. Janning,Librarian I,11522.12,0.00,0.00,0.00,11522.12,,11522.12,2014,,Coronado,PT
Jacqueline A. Freeman,Aquatics Instructor,11506.16,0.00,0.00,0.00,11506.16,,11506.16,2014,,Coronado,PT
John G. Mangold,Library Page,11468.31,0.00,0.00,0.00,11468.31,,11468.31,2014,,Coronado,PT
Ana G. Martinez,Seasonal Assistant II,11177.62,76.54,0.00,0.00,11254.16,,11254.16,2014,,Coronado,PT
Robert M. Wurzelbacher,Beach Lifeguard,10974.58,263.77,0.00,0.00,11238.35,,11238.35,2014,,Coronado,PT
Jay M. Baker,Seasonal Assistant II,11190.11,0.00,0.00,0.00,11190.11,,11190.11,2014,,Coronado,PT
Leo J. Legidakes,Beach Lifeguard,9697.93,1468.26,0.00,0.00,11166.19,,11166.19,2014,,Coronado,PT
Susan J. Wilson,Pool Lifeguard,9386.82,0.00,0.00,1757.90,9386.82,,11144.72,2014,,Coronado,PT
Debra E. Taylor,Librarian I,11077.83,0.00,0.00,0.00,11077.83,,11077.83,2014,,Coronado,PT
Morgan L. Mackenzie,Recreation Leader,10978.30,0.00,0.00,0.00,10978.30,,10978.30,2014,,Coronado,PT
Melinda A. Drummond,Recreation Assistant,10881.48,54.99,0.00,0.00,10936.47,,10936.47,2014,,Coronado,PT
Roger G. Reyes,Recreation Specialist,10764.20,0.00,0.00,0.00,10764.20,,10764.20,2014,,Coronado,PT
Colton J. Wandke,Pool Lifeguard,10736.92,0.00,5.97,0.00,10742.89,,10742.89,2014,,Coronado,PT
Marshall M. Gorham,Recreation Leader,10734.51,0.00,0.00,0.00,10734.51,,10734.51,2014,,Coronado,PT
Scott D. Knox,Beach Lifeguard,10521.53,79.29,0.00,0.00,10600.82,,10600.82,2014,,Coronado,PT
Olga L. Acosta,Library Page,10361.05,0.00,0.00,0.00,10361.05,,10361.05,2014,,Coronado,PT
Nicholas D. Davidson,Aquatics Instructor,9457.90,0.00,0.00,874.17,9457.90,,10332.07,2014,,Coronado,PT
John C. Sundahl,Pool Lifeguard,10206.53,0.00,0.00,0.00,10206.53,,10206.53,2014,,Coronado,PT
Rhiannon Luna,Library Page,10099.57,0.00,0.00,0.00,10099.57,,10099.57,2014,,Coronado,PT
Evan H.A. Lowe,Beach Lifeguard Sergeant,6537.76,0.00,120.90,3439.66,6658.66,,10098.32,2014,,Coronado,PT
Laura Kristin Luttrell,Beach Lifeguard,9420.24,560.04,0.00,0.00,9980.28,,9980.28,2014,,Coronado,PT
David Rodriguez,Seasonal Assistant II,9927.62,0.00,0.00,0.00,9927.62,,9927.62,2014,,Coronado,PT
Gina M. Mirtallo,Recreation Leader,9448.40,0.00,0.00,303.94,9448.40,,9752.34,2014,,Coronado,PT
Carol Lesser,Library Page,9702.91,0.00,0.00,0.00,9702.91,,9702.91,2014,,Coronado,PT
Zachary L. Herr,Recreation Leader,9587.18,0.00,0.00,0.00,9587.18,,9587.18,2014,,Coronado,PT
Christopher A. Sefcik,Aquatics Instructor,9550.71,0.00,0.00,0.00,9550.71,,9550.71,2014,,Coronado,PT
Douglass L. Mann Jr,Beach Lifeguard,9186.43,308.33,0.00,0.00,9494.76,,9494.76,2014,,Coronado,PT
Randolph S. Lewis II,Recreation Leader,8044.01,0.00,0.00,1448.45,8044.01,,9492.46,2014,,Coronado,PT
Sheryl Munning,Recreation Assistant,9022.53,0.00,0.00,0.00,9022.53,,9022.53,2014,,Coronado,PT
Chris W. Jaggers,Beach Lifeguard,8444.45,488.97,0.00,0.00,8933.42,,8933.42,2014,,Coronado,PT
Narciso G. Marmolejo,Pool Lifeguard,8901.73,0.00,6.65,0.00,8908.38,,8908.38,2014,,Coronado,PT
Lindsey C. Richter,Recreation Leader,8789.44,116.50,0.00,0.00,8905.94,,8905.94,2014,,Coronado,PT
Matthew Wilson,Pool Lifeguard,8644.31,0.00,9.28,0.00,8653.59,,8653.59,2014,,Coronado,PT
Caitlin Lee Auvil,Recreation Leader,8573.08,0.00,0.00,0.00,8573.08,,8573.08,2014,,Coronado,PT
Roderick R. Hebron,Recreation Assistant,8258.27,217.74,0.00,0.00,8476.01,,8476.01,2014,,Coronado,PT
Richard P. Cooper,Recreation Assistant,8364.51,0.00,0.00,0.00,8364.51,,8364.51,2014,,Coronado,PT
Colleen Marie Muldoon,Recreation Leader,7601.32,0.00,0.00,655.50,7601.32,,8256.82,2014,,Coronado,PT
Dora Lawrence,Seasonal Assistant II,8253.52,0.00,0.00,0.00,8253.52,,8253.52,2014,,Coronado,PT
Sergio A. Serrano,Seasonal Assistant II,8234.88,0.00,0.00,0.00,8234.88,,8234.88,2014,,Coronado,PT
Kellie C. Spurgeon,Recreation Leader,8155.13,0.00,0.00,0.00,8155.13,,8155.13,2014,,Coronado,PT
Allante J Coleman,Seasonal Assistant I,8152.00,0.00,0.00,0.00,8152.00,,8152.00,2014,,Coronado,PT
Ashley M. Henry,Recreation Leader,7990.45,15.89,0.00,0.00,8006.34,,8006.34,2014,,Coronado,PT
Susan A Hayman,Librarian II,1972.12,0.00,5638.59,374.66,7610.71,,7985.37,2014,,Coronado,PT
Tammy J. Carney,Recreation Assistant,7879.68,0.00,0.00,0.00,7879.68,,7879.68,2014,,Coronado,PT
Raymond Lugo,Pool Lifeguard,7794.73,0.00,0.00,0.00,7794.73,,7794.73,2014,,Coronado,PT
Kylene E. Cummings,Recreation Assistant,7749.18,0.00,0.00,0.00,7749.18,,7749.18,2014,,Coronado,PT
Kimberly A. Phillipp,Pool Lifeguard,6505.63,0.00,16.46,1196.61,6522.09,,7718.70,2014,,Coronado,PT
Phillip A. Bond,Beach Lifeguard,7591.19,95.88,0.00,0.00,7687.07,,7687.07,2014,,Coronado,PT
Donald E. Patterson,Recreation Assistant,7672.75,10.96,0.00,0.00,7683.71,,7683.71,2014,,Coronado,PT
Martha E. Demoreno,Seasonal Assistant II,7662.44,0.00,0.00,0.00,7662.44,,7662.44,2014,,Coronado,PT
Adriana M. Keamy,Recreation Specialist,7638.36,0.00,0.00,0.00,7638.36,,7638.36,2014,,Coronado,PT
Jose E. Ramos,Seasonal Assistant II,7603.93,0.00,0.00,0.00,7603.93,,7603.93,2014,,Coronado,PT
Jonathan D. Maskevich,Recreation Leader,7554.23,0.00,0.00,0.00,7554.23,,7554.23,2014,,Coronado,PT
Tyler J. Stacy,Library Page,7490.14,0.00,0.00,0.00,7490.14,,7490.14,2014,,Coronado,PT
Stephanie A. Pereira,Recreation Specialist,7334.12,0.00,0.00,0.00,7334.12,,7334.12,2014,,Coronado,PT
Ryan N. Hagar,Recreation Leader,7317.69,0.00,0.00,0.00,7317.69,,7317.69,2014,,Coronado,PT
Sebastian Andrade,Seasonal Assistant II,7253.40,0.00,0.00,0.00,7253.40,,7253.40,2014,,Coronado,PT
Bryan A. Paula,Seasonal Assistant II,7076.11,0.00,0.00,0.00,7076.11,,7076.11,2014,,Coronado,PT
Chelsea R. Fernandez,Pool Lifeguard,7035.58,0.00,0.00,0.00,7035.58,,7035.58,2014,,Coronado,PT
Chris B. Anderson,Recreation Specialist,7023.36,0.00,0.00,0.00,7023.36,,7023.36,2014,,Coronado,PT
Felicia Ebenfelt,Aquatics Instructor,6993.15,0.00,0.00,0.00,6993.15,,6993.15,2014,,Coronado,PT
Eddie Torres,Seasonal Assistant II,6891.30,0.00,0.00,0.00,6891.30,,6891.30,2014,,Coronado,PT
Michael D. Moore,Seasonal Assistant II,6858.24,0.00,0.00,0.00,6858.24,,6858.24,2014,,Coronado,PT
Michelle N.R. Lane,Beach Lifeguard,6681.58,165.52,0.00,0.00,6847.10,,6847.10,2014,,Coronado,PT
Jesse Torres,Pool Lifeguard,6689.87,0.00,0.00,0.00,6689.87,,6689.87,2014,,Coronado,PT
Natalie M. Soulard,Recreation Specialist,6689.64,0.00,0.00,0.00,6689.64,,6689.64,2014,,Coronado,PT
Armani Antonellis,Beach Lifeguard,6186.93,468.02,0.00,0.00,6654.95,,6654.95,2014,,Coronado,PT
Carla C. Medlock,Office Assistant II,5641.36,0.00,0.00,944.92,5641.36,,6586.28,2014,,Coronado,PT
Jack M. Alldredge,Beach Lifeguard,6148.89,313.91,0.00,0.00,6462.80,,6462.80,2014,,Coronado,PT
Austin J. Toogood,Beach Lifeguard,6198.36,228.30,0.00,0.00,6426.66,,6426.66,2014,,Coronado,PT
Bobbi Jo Ames,Kennel Assistant,6381.49,0.00,0.00,0.00,6381.49,,6381.49,2014,,Coronado,PT
Thomas A Grall,Beach Lifeguard,5655.52,716.85,0.00,0.00,6372.37,,6372.37,2014,,Coronado,PT
Stuart Blair,Beach Lifeguard,5418.32,799.06,0.00,0.00,6217.38,,6217.38,2014,,Coronado,PT
Melissa Epp,Kennel Assistant,6125.07,0.00,0.00,0.00,6125.07,,6125.07,2014,,Coronado,PT
Roxana K. Barrows,Pool Lifeguard,6064.45,0.00,0.00,0.00,6064.45,,6064.45,2014,,Coronado,PT
Daniela A Gaete,Recreation Assistant,6051.06,0.00,0.00,0.00,6051.06,,6051.06,2014,,Coronado,PT
Bailee A. Davis,Recreation Assistant,6033.04,0.00,0.00,0.00,6033.04,,6033.04,2014,,Coronado,PT
Tyler A. Plaza,Pool Lifeguard,6011.58,0.00,0.00,0.00,6011.58,,6011.58,2014,,Coronado,PT
Emily M. Walton,Recreation Leader,5922.78,0.00,0.00,0.00,5922.78,,5922.78,2014,,Coronado,PT
Samantha A. Demich,Pool Lifeguard,4897.84,0.00,72.51,942.92,4970.35,,5913.27,2014,,Coronado,PT
Mary Lynn Arles,Recreation Leader,5867.39,25.57,0.00,0.00,5892.96,,5892.96,2014,,Coronado,PT
Justin C. Patacsil,Recreation Assistant,5788.12,0.00,0.00,0.00,5788.12,,5788.12,2014,,Coronado,PT
Arrielle K. Luna,Recreation Leader,5673.75,0.00,0.00,0.00,5673.75,,5673.75,2014,,Coronado,PT
Ian T. Muhlbach,Pool Lifeguard,5661.39,0.00,0.00,0.00,5661.39,,5661.39,2014,,Coronado,PT
Alayne R. Rosenstein,Kennel Assistant,5626.21,0.00,0.00,0.00,5626.21,,5626.21,2014,,Coronado,PT
Lee A. Dodds,Beach Lifeguard,5561.47,47.94,0.00,0.00,5609.41,,5609.41,2014,,Coronado,PT
Jacob L. Gall,Seasonal Assistant II,5600.51,0.00,0.00,0.00,5600.51,,5600.51,2014,,Coronado,PT
Katherine J. Smith,Recreation Assistant,5593.32,0.00,0.00,0.00,5593.32,,5593.32,2014,,Coronado,PT
Garrett K. Smerdon,Pool Lifeguard,5506.93,0.00,0.00,0.00,5506.93,,5506.93,2014,,Coronado,PT
Tanner L. London,Recreation Assistant,5449.72,0.00,0.00,0.00,5449.72,,5449.72,2014,,Coronado,PT
Kelsey E. Good,Pool Lifeguard,5408.01,0.00,0.00,0.00,5408.01,,5408.01,2014,,Coronado,PT
Jose Walter Sandi-Ibarra,Seasonal Assistant I,5324.00,0.00,0.00,0.00,5324.00,,5324.00,2014,,Coronado,PT
Jamie C. Saffer,Beach Lifeguard,5224.29,91.33,0.00,0.00,5315.62,,5315.62,2014,,Coronado,PT
Austin J. Moore,Recreation Assistant,5288.96,0.00,0.00,0.00,5288.96,,5288.96,2014,,Coronado,PT
Michelangelo P. Nicholas,Recreation Assistant,5250.87,0.00,0.00,0.00,5250.87,,5250.87,2014,,Coronado,PT
Shane A. Rains,Recreation Assistant,5084.35,0.00,0.00,0.00,5084.35,,5084.35,2014,,Coronado,PT
Samuel B. Cattell,Pool Lifeguard,5008.18,0.00,0.00,0.00,5008.18,,5008.18,2014,,Coronado,PT
Vincent H. Winter,Pool Lifeguard,4932.09,0.00,0.00,0.00,4932.09,,4932.09,2014,,Coronado,PT
Dylan K. Chase,Pool Lifeguard,4911.05,0.00,0.00,0.00,4911.05,,4911.05,2014,,Coronado,PT
Dyan L. Sebastian,Recreation Leader,4174.89,0.00,0.00,733.17,4174.89,,4908.06,2014,,Coronado,PT
Falco S. Baltys,Recreation Assistant,4840.86,0.00,0.00,0.00,4840.86,,4840.86,2014,,Coronado,PT
Careyann Sutherland,Recreation Assistant,4796.34,0.00,0.00,0.00,4796.34,,4796.34,2014,,Coronado,PT
Steffen Jenee-Maree Northcutt,Administrative Intern II,4764.06,0.00,0.00,0.00,4764.06,,4764.06,2014,,Coronado,PT
Zachary R. Polletta,Pool Lifeguard,4763.46,0.00,0.00,0.00,4763.46,,4763.46,2014,,Coronado,PT
Heidi R. Thomas,Aquatics Instructor,4719.18,0.00,0.00,0.00,4719.18,,4719.18,2014,,Coronado,PT
Robert J. Timby,Pool Lifeguard,4716.86,0.00,0.00,0.00,4716.86,,4716.86,2014,,Coronado,PT
Taryn R. Irby,Pool Lifeguard,4619.79,0.00,0.00,0.00,4619.79,,4619.79,2014,,Coronado,PT
Jacob H. Nicholson,Recreation Assistant,4591.47,0.00,0.00,0.00,4591.47,,4591.47,2014,,Coronado,PT
Michelle M. Boren,Pool Lifeguard,4534.56,0.00,0.00,0.00,4534.56,,4534.56,2014,,Coronado,PT
Nicolas Robles,Aquatics Instructor,4521.03,0.00,0.00,0.00,4521.03,,4521.03,2014,,Coronado,PT
Matthew T. Hartje,Recreation Assistant,4517.08,0.00,0.00,0.00,4517.08,,4517.08,2014,,Coronado,PT
David M. Leduc,Aquatics Instructor,4431.13,0.00,0.00,0.00,4431.13,,4431.13,2014,,Coronado,PT
Vandon R. Burgess,Beach Lifeguard,3955.92,472.86,0.00,0.00,4428.78,,4428.78,2014,,Coronado,PT
Veronica G. Acosta,Pool Lifeguard,4387.29,0.00,0.00,0.00,4387.29,,4387.29,2014,,Coronado,PT
Thedquinn Jade D. Esquig,Seasonal Assistant I,4384.00,0.00,0.00,0.00,4384.00,,4384.00,2014,,Coronado,PT
Bonnie K. Grosvenor,Office Assistant II,4324.00,0.00,0.00,0.00,4324.00,,4324.00,2014,,Coronado,PT
Melody Cosgrove,Recreation Assistant,4285.69,32.88,0.00,0.00,4318.57,,4318.57,2014,,Coronado,PT
Nash L. Gorham,Recreation Assistant,4227.30,0.00,0.00,0.00,4227.30,,4227.30,2014,,Coronado,PT
Kelley E. Bailey,Recreation Leader,4194.15,0.00,0.00,0.00,4194.15,,4194.15,2014,,Coronado,PT
Isaac Soto,Recreation Assistant,4154.21,0.00,0.00,0.00,4154.21,,4154.21,2014,,Coronado,PT
Hannah L. Jurgielewicz,Recreation Assistant,4081.19,0.00,0.00,0.00,4081.19,,4081.19,2014,,Coronado,PT
Nicholas J. Hennrikus,Recreation Assistant,4005.67,0.00,0.00,0.00,4005.67,,4005.67,2014,,Coronado,PT
Angel Sanchez,Pool Lifeguard,3940.02,0.00,0.00,0.00,3940.02,,3940.02,2014,,Coronado,PT
Cole Yakemchuk,Recreation Assistant,3918.04,0.00,0.00,0.00,3918.04,,3918.04,2014,,Coronado,PT
Megan M. Masi,Pool Lifeguard,3872.38,0.00,0.00,0.00,3872.38,,3872.38,2014,,Coronado,PT
Michael J. Rodriguez,Pool Lifeguard,3857.65,0.00,0.00,0.00,3857.65,,3857.65,2014,,Coronado,PT
Elva Denise Lopez Gomez,Recreation Leader,3854.76,0.00,0.00,0.00,3854.76,,3854.76,2014,,Coronado,PT
Christina Belen-Gonzalez,Recreation Assistant,3847.41,0.00,0.00,0.00,3847.41,,3847.41,2014,,Coronado,PT
Sara L. Aranda,Pool Lifeguard,3845.88,0.00,0.00,0.00,3845.88,,3845.88,2014,,Coronado,PT
Natasha J Macaskill,Aquatics Instructor,3795.00,0.00,0.00,0.00,3795.00,,3795.00,2014,,Coronado,PT
Summer Z. Bettencourt,Recreation Leader,3734.74,0.00,0.00,0.00,3734.74,,3734.74,2014,,Coronado,PT
Katherine M. Novak,Recreation Assistant,3715.94,0.00,0.00,0.00,3715.94,,3715.94,2014,,Coronado,PT
Allison R. Vaupel,Recreation Leader,3668.73,0.00,0.00,0.00,3668.73,,3668.73,2014,,Coronado,PT
Christa L. Profeta,Recreation Assistant,3640.44,0.00,0.00,0.00,3640.44,,3640.44,2014,,Coronado,PT
Nicollette F. Abrantes,Recreation Assistant,3633.09,0.00,0.00,0.00,3633.09,,3633.09,2014,,Coronado,PT
Ramey L. Murphy,Kennel Assistant,3619.42,0.00,0.00,0.00,3619.42,,3619.42,2014,,Coronado,PT
Rhett A. Pitcock,Pool Lifeguard,3619.31,0.00,0.00,0.00,3619.31,,3619.31,2014,,Coronado,PT
Theresa M. Pfotenhauer,Aquatics Instructor,3606.44,0.00,0.00,0.00,3606.44,,3606.44,2014,,Coronado,PT
Jordan E. Navratil,Recreation Leader,3544.12,0.00,0.00,0.00,3544.12,,3544.12,2014,,Coronado,PT
Lauren A. Green,Recreation Assistant,3528.35,0.00,0.00,0.00,3528.35,,3528.35,2014,,Coronado,PT
Fernanda I. Carrion,Recreation Assistant,3525.93,0.00,0.00,0.00,3525.93,,3525.93,2014,,Coronado,PT
Laura M. Linehan,Seasonal Assistant I,3516.00,0.00,0.00,0.00,3516.00,,3516.00,2014,,Coronado,PT
Toney T. Sawyer,Recreation Assistant,3501.63,0.00,0.00,0.00,3501.63,,3501.63,2014,,Coronado,PT
Kathleen A. Ferrar,Recreation Specialist,3472.00,0.00,0.00,0.00,3472.00,,3472.00,2014,,Coronado,PT
Brian A. Thomas,Recreation Assistant,3465.09,0.00,0.00,0.00,3465.09,,3465.09,2014,,Coronado,PT
Jessica Ramirez,Recreation Assistant,3411.50,0.00,0.00,0.00,3411.50,,3411.50,2014,,Coronado,PT
Megan K. Veling,Aquatics Instructor,3314.91,0.00,78.41,0.00,3393.32,,3393.32,2014,,Coronado,PT
Jeffrey D. New,Pool Lifeguard,3355.40,0.00,0.00,0.00,3355.40,,3355.40,2014,,Coronado,PT
Lauren J. Broyles,Pool Lifeguard,3307.39,0.00,0.00,0.00,3307.39,,3307.39,2014,,Coronado,PT
