Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary Hernandez,Parking Enforcement Officer Ii,47121.00,3104.00,1300.00,23225.00,51525.00,,74750.00,2018,,Hawthorne,FT
Kimberly Duran,Police Records Technician,44033.00,3969.00,3703.00,22992.00,51705.00,,74697.00,2018,,Hawthorne,FT
Omaida Cristina Axume,Jailer I,43483.00,3822.00,3346.00,22258.00,50651.00,,72909.00,2018,,Hawthorne,FT
Jesse Galan,City Maintenance Worker,43058.00,2028.00,1349.00,26379.00,46435.00,,72814.00,2018,,Hawthorne,FT
Hilda P Moctezuma,Acting License Permit Technician,46124.00,138.00,1328.00,22931.00,47590.00,,70521.00,2018,,Hawthorne,FT
Aliciamarie Corkins,Police Service Officer,37203.00,1925.00,15891.00,14584.00,55019.00,,69603.00,2018,,Hawthorne,PT
Steven J. Gonzalez,City Maintenance Worker,46406.00,406.00,0.00,22019.00,46812.00,,68831.00,2018,,Hawthorne,FT
Catherine Khensovan,Clerk Typist,44124.00,29.00,26.00,24473.00,44179.00,,68652.00,2018,,Hawthorne,FT
Richard Valadez,Police Officer,55329.00,1369.00,1059.00,10876.00,57757.00,,68633.00,2018,,Hawthorne,FT
Stephanie J. Hall,Parking Enforcement Officer,65512.00,0.00,0.00,0.00,65512.00,,65512.00,2018,,Hawthorne,FT
Lisa J. Carlson,License Permit Technician,40580.00,0.00,6287.00,16005.00,46867.00,,62872.00,2018,,Hawthorne,PT
Khojimurod Yusupov,Housing Administrative Clerk I,43626.00,142.00,4827.00,13961.00,48595.00,,62556.00,2018,,Hawthorne,FT
Kevin Dicrisci,Custodian,44292.00,0.00,4799.00,13400.00,49091.00,,62491.00,2018,,Hawthorne,FT
Joseph I. Udeoji,Police Officer,24889.00,3583.00,24854.00,6649.00,53326.00,,59975.00,2018,,Hawthorne,PT
Derrick Cabrera,Police Officer,2782.00,0.00,45142.00,10812.00,47924.00,,58736.00,2018,,Hawthorne,PT
Joseph M. Solares,Housing Clerk,38199.00,0.00,25.00,20152.00,38224.00,,58376.00,2018,,Hawthorne,FT
Diego Campos,Parking Enforcement Officer Ii,40416.00,3919.00,210.00,12937.00,44545.00,,57482.00,2018,,Hawthorne,FT
Octavio Gomez,Housing Maintenance Worker I,38937.00,47.00,0.00,18465.00,38984.00,,57449.00,2018,,Hawthorne,PT
Evelyne J. Carmona,Human Resources Assistant,39764.00,90.00,4214.00,12514.00,44068.00,,56582.00,2018,,Hawthorne,PT
Alan M. Weinreb,Police Officer,41891.00,3104.00,0.00,10948.00,44995.00,,55943.00,2018,,Hawthorne,PT
Richard Carver,P. W. Maint Superintendent,4903.00,0.00,46404.00,2319.00,51307.00,,53626.00,2018,,Hawthorne,PT
Victor Hugo Cobian,Parking Enforcement Officer Ii,38232.00,1342.00,190.00,10978.00,39764.00,,50742.00,2018,,Hawthorne,PT
Clayton Taylor,Npdes Maintenance Worker,29297.00,0.00,4159.00,14661.00,33456.00,,48117.00,2018,,Hawthorne,PT
Anthony James Luster,Police Officer,30039.00,0.00,10199.00,7838.00,40238.00,,48076.00,2018,,Hawthorne,PT
Philip M. Narayan,Buyer - P/T,34828.00,0.00,0.00,12932.00,34828.00,,47760.00,2018,,Hawthorne,PT
Krista Frias,Parking Enforcement Officer,35197.00,0.00,0.00,11307.00,35197.00,,46504.00,2018,,Hawthorne,PT
Timothy R. Weeks,Police Officer,35965.00,0.00,0.00,8501.00,35965.00,,44466.00,2018,,Hawthorne,PT
Erika Espinoza,Police Records Technician,26652.00,312.00,3521.00,13767.00,30485.00,,44252.00,2018,,Hawthorne,PT
Debra Jakubowski,Clerk Typist - P/T,31106.00,0.00,0.00,12322.00,31106.00,,43428.00,2018,,Hawthorne,PT
Armando Duarte,Parking Enforcement Officer,35544.00,0.00,0.00,7139.00,35544.00,,42683.00,2018,,Hawthorne,PT
Kurtis R. Brajevich,Police Officer Recruit,33899.00,0.00,0.00,8061.00,33899.00,,41960.00,2018,,Hawthorne,PT
Frankie Contreras,Npdes Maintenance Worker,30610.00,0.00,1846.00,8575.00,32456.00,,41031.00,2018,,Hawthorne,PT
Gonzalo Cardenas,Police Officer,35965.00,0.00,0.00,4645.00,35965.00,,40610.00,2018,,Hawthorne,PT
Arlie Malissa Garrett,Office Clerk Ii - P/T,29989.00,16.00,0.00,9682.00,30005.00,,39687.00,2018,,Hawthorne,PT
Diane Brown,Recreation Leader Iv,29659.00,0.00,0.00,9482.00,29659.00,,39141.00,2018,,Hawthorne,PT
Irma Youssefieh,Interim Hr Director,38549.00,0.00,0.00,0.00,38549.00,,38549.00,2018,,Hawthorne,PT
Selena Acuna,Engineering Trainee,30649.00,587.00,0.00,5470.00,31236.00,,36706.00,2018,,Hawthorne,PT
Dominique Ochoa,Administrative Clerk,28563.00,50.00,0.00,7772.00,28613.00,,36385.00,2018,,Hawthorne,PT
Francisco Castillo Jr.,Graphic Artist/Editor,26087.00,0.00,0.00,8338.00,26087.00,,34425.00,2018,,Hawthorne,PT
Patricia Estrada,Clerk Typist - P/T,25516.00,0.00,0.00,8247.00,25516.00,,33763.00,2018,,Hawthorne,FT
Christopher D Silva,Police Officer,15927.00,0.00,6607.00,11057.00,22534.00,,33591.00,2018,,Hawthorne,PT
Gerardo Iriarte,Recreation Specialist,21877.00,0.00,2765.00,7614.00,24642.00,,32256.00,2018,,Hawthorne,PT
Priscilla L. Carreras,Clerk Typist,19175.00,0.00,2124.00,9642.00,21299.00,,30941.00,2018,,Hawthorne,PT
Syed A. Shah,Parking Enforcement Officer Ii,19926.00,517.00,1076.00,8812.00,21519.00,,30331.00,2018,,Hawthorne,PT
Ernesto Giles,Video Specialist Ii,22474.00,0.00,0.00,7144.00,22474.00,,29618.00,2018,,Hawthorne,PT
Alejandro Sanchez,Npdes Maintenance Worker,23090.00,0.00,0.00,5681.00,23090.00,,28771.00,2018,,Hawthorne,PT
Robert Malena,Parking Enforcement Officer,28710.00,0.00,0.00,0.00,28710.00,,28710.00,2018,,Hawthorne,PT
Stacy J. Jefferson,Recreation Leader Iv,20272.00,23.00,105.00,6441.00,20400.00,,26841.00,2018,,Hawthorne,PT
Jorge Terrones,Lifeguard,17905.00,0.00,1542.00,6225.00,19447.00,,25672.00,2018,,Hawthorne,PT
Parvane Razzaghi,Office Clerk Ii - P/T,14950.00,0.00,0.00,10576.00,14950.00,,25526.00,2018,,Hawthorne,PT
Daniel Mitsch,Survey Technician - P/T,18983.00,0.00,93.00,5746.00,19076.00,,24822.00,2018,,Hawthorne,PT
Daniel Jaimes,Npdes Maintenance Worker,15770.00,0.00,0.00,7778.00,15770.00,,23548.00,2018,,Hawthorne,PT
Sean Drury,Park Maintenance Aide - P/T,16425.00,0.00,895.00,5591.00,17320.00,,22911.00,2018,,Hawthorne,PT
Ruby G. Roberson,Office Clerk I,17264.00,0.00,0.00,5539.00,17264.00,,22803.00,2018,,Hawthorne,PT
Neil W. Gafney,Emergency Preparedness Coordinator,21235.00,0.00,1546.00,0.00,22781.00,,22781.00,2018,,Hawthorne,PT
Nina Aizpuru-Bartlett,Lifeguard,15632.00,0.00,874.00,5334.00,16506.00,,21840.00,2018,,Hawthorne,PT
Aubrey Harris,Recreation Leader Ii,18073.00,0.00,0.00,3262.00,18073.00,,21335.00,2018,,Hawthorne,PT
Lesley David Patterson,City Treasurer,9999.00,0.00,0.00,11280.00,9999.00,,21279.00,2018,,Hawthorne,PT
Olivia J. Valentine,City Council,10175.00,0.00,0.00,10960.00,10175.00,,21135.00,2018,,Hawthorne,PT
Nilo Michelin,City Council,10011.00,0.00,0.00,10896.00,10011.00,,20907.00,2018,,Hawthorne,PT
Alejandro T Vargas,City Council,10175.00,0.00,0.00,10235.00,10175.00,,20410.00,2018,,Hawthorne,PT
Anthony R. Byrnes,Helicopter Pilot - P/T,17867.00,0.00,0.00,2275.00,17867.00,,20142.00,2018,,Hawthorne,PT
Cody M Dahlen,Police Officer Recruit,15646.00,0.00,0.00,4063.00,15646.00,,19709.00,2018,,Hawthorne,PT
Maricruz Salazar,Parking Enforcement Officer,13547.00,0.00,0.00,4643.00,13547.00,,18190.00,2018,,Hawthorne,PT
Sergio Valladares,Npdes Maintenance Worker,12024.00,0.00,469.00,5178.00,12493.00,,17671.00,2018,,Hawthorne,PT
Haidar Awad,City Council,7199.00,0.00,0.00,10385.00,7199.00,,17584.00,2018,,Hawthorne,PT
Fred C. Herringshaw Jr.,Recreation Specialist - P/T,9625.00,0.00,0.00,5087.00,9625.00,,14712.00,2018,,Hawthorne,PT
Jennifer Naomi Valle,Parking Enforcement Officer,11877.00,0.00,990.00,0.00,12867.00,,12867.00,2018,,Hawthorne,PT
Jonathan Farr,Park Maintenance Aide - P/T,12759.00,0.00,0.00,0.00,12759.00,,12759.00,2018,,Hawthorne,PT
Angie Reyes English,City Council,9944.00,0.00,0.00,2786.00,9944.00,,12730.00,2018,,Hawthorne,PT
Adrian Medina,Recreation Leader Iii,12104.00,0.00,152.00,0.00,12256.00,,12256.00,2018,,Hawthorne,PT
Marcel Bell,Recreation Leader Ii,11475.00,0.00,0.00,0.00,11475.00,,11475.00,2018,,Hawthorne,PT
Jennifer E. Avila,Producer,11129.00,0.00,0.00,0.00,11129.00,,11129.00,2018,,Hawthorne,PT
German E. Franco,Recreation Leader Iii,10456.00,0.00,0.00,0.00,10456.00,,10456.00,2018,,Hawthorne,PT
Alexander Thomson,Recreation Leader Ii,10288.00,0.00,0.00,0.00,10288.00,,10288.00,2018,,Hawthorne,PT
Katrina Wells,Clerk Typist - P/T,6551.00,0.00,0.00,3466.00,6551.00,,10017.00,2018,,Hawthorne,PT
Luis Andrade,Lifeguard,10003.00,0.00,0.00,0.00,10003.00,,10003.00,2018,,Hawthorne,PT
Quila S. Lewis,Police Records Technician,0.00,0.00,2090.00,7712.00,2090.00,,9802.00,2018,,Hawthorne,PT
Dora L. Lopez,Police Service Officer,1232.00,0.00,7263.00,0.00,8495.00,,8495.00,2018,,Hawthorne,PT
Blake R. Wilderman,Lifeguard,8361.00,0.00,0.00,0.00,8361.00,,8361.00,2018,,Hawthorne,PT
Tre T. Gilmore,Police Officer,6519.00,0.00,0.00,1589.00,6519.00,,8108.00,2018,,Hawthorne,PT
Denisse De La Concha,Police Service Officer,0.00,0.00,0.00,8084.00,0.00,,8084.00,2018,,Hawthorne,PT
Rosa M. Sailors,Office Clerk I,8078.00,0.00,0.00,0.00,8078.00,,8078.00,2018,,Hawthorne,PT
Paul Knapp,Video Specialist Ii,6005.00,0.00,0.00,1907.00,6005.00,,7912.00,2018,,Hawthorne,PT
Liliana Urquizo,Lifeguard,7437.00,0.00,0.00,0.00,7437.00,,7437.00,2018,,Hawthorne,PT
Luie A. Godinez,Video Specialist I,7327.00,0.00,0.00,0.00,7327.00,,7327.00,2018,,Hawthorne,PT
Norbert A. Huber,City Clerk,5399.00,0.00,0.00,1913.00,5399.00,,7312.00,2018,,Hawthorne,PT
Jansyn Williams,Lifeguard,7074.00,0.00,0.00,0.00,7074.00,,7074.00,2018,,Hawthorne,PT
Timothy F. Johnson,Background Investigator Ii -Pt,6895.00,0.00,0.00,0.00,6895.00,,6895.00,2018,,Hawthorne,PT
Dean Aizpuru-Bartlett,Lifeguard,6844.00,0.00,37.00,0.00,6881.00,,6881.00,2018,,Hawthorne,PT
Tony T. Long,Production Assistant,6825.00,0.00,0.00,0.00,6825.00,,6825.00,2018,,Hawthorne,PT
Jon S. Aceves,Lifeguard,6669.00,0.00,0.00,0.00,6669.00,,6669.00,2018,,Hawthorne,PT
Gabriella K. Tecun,Lifeguard,6619.00,0.00,0.00,0.00,6619.00,,6619.00,2018,,Hawthorne,PT
Joe Nakagawa,Police Reserve - I,6520.00,0.00,0.00,0.00,6520.00,,6520.00,2018,,Hawthorne,PT
Julia I. F. Urquizo,Lifeguard,6512.00,0.00,0.00,0.00,6512.00,,6512.00,2018,,Hawthorne,PT
Eduardo Flores,Recreation Leader Ii,5923.00,0.00,0.00,0.00,5923.00,,5923.00,2018,,Hawthorne,PT
Sebastian Rodriguez,Video Specialist I,5744.00,0.00,0.00,0.00,5744.00,,5744.00,2018,,Hawthorne,PT
Rodrigo Luna - Jauregui,Legal Intern P/T,5582.00,0.00,0.00,0.00,5582.00,,5582.00,2018,,Hawthorne,PT
Daniel Leyva,Park Maintenance Aide - P/T,5512.00,0.00,0.00,0.00,5512.00,,5512.00,2018,,Hawthorne,PT
Genesis Sinay,Recreation Leader Ii,5484.00,0.00,0.00,0.00,5484.00,,5484.00,2018,,Hawthorne,PT
Juan Moreno,Lifeguard,5417.00,0.00,0.00,0.00,5417.00,,5417.00,2018,,Hawthorne,PT
Austin Sprotte,Lifeguard,4891.00,0.00,0.00,0.00,4891.00,,4891.00,2018,,Hawthorne,PT
Sean S. Lask,Deputy City Attorney,3630.00,0.00,0.00,1244.00,3630.00,,4874.00,2018,,Hawthorne,PT
Rasnapreet K. Suri,Reporter Ii,4830.00,0.00,0.00,0.00,4830.00,,4830.00,2018,,Hawthorne,PT
Cosette Nikole Terrones,Lifeguard,4785.00,0.00,0.00,0.00,4785.00,,4785.00,2018,,Hawthorne,PT
Paola Castillo,Lifeguard,4777.00,0.00,0.00,0.00,4777.00,,4777.00,2018,,Hawthorne,PT
Alan Flores,Recreation Leader Ii,4725.00,0.00,0.00,0.00,4725.00,,4725.00,2018,,Hawthorne,PT
Vanessa D. Escalante,Police Service Officer,0.00,0.00,0.00,4664.00,0.00,,4664.00,2018,,Hawthorne,PT
Victor Perez,Recreation Leader Ii,4550.00,0.00,0.00,0.00,4550.00,,4550.00,2018,,Hawthorne,PT
Jennifer C. Morales,Lifeguard,4180.00,0.00,0.00,0.00,4180.00,,4180.00,2018,,Hawthorne,PT
Stephanie Carrillo,Parking Enforcement Officer,4076.00,0.00,99.00,0.00,4175.00,,4175.00,2018,,Hawthorne,PT
Albert Lee,Parking Enforcement Officer,4081.00,0.00,74.00,0.00,4155.00,,4155.00,2018,,Hawthorne,PT
Shanna L. Tanaka,Background Investigator Ii -Pt,3657.00,0.00,0.00,346.00,3657.00,,4003.00,2018,,Hawthorne,PT
Jovhana Moreno,Recreation Leader Ii,3614.00,0.00,0.00,0.00,3614.00,,3614.00,2018,,Hawthorne,PT
Courtney Sprotte,Swimming Pool Aide,3580.00,0.00,0.00,0.00,3580.00,,3580.00,2018,,Hawthorne,PT
Alliyah Garcia,Lifeguard,3547.00,0.00,0.00,0.00,3547.00,,3547.00,2018,,Hawthorne,PT
Genesis Perez,Recreation Leader Ii,3498.00,0.00,0.00,0.00,3498.00,,3498.00,2018,,Hawthorne,PT
Emma Morton,Swimming Pool Aide,3476.00,0.00,0.00,0.00,3476.00,,3476.00,2018,,Hawthorne,PT
Abigail Gremillion,Reporter Ii,3346.00,0.00,0.00,0.00,3346.00,,3346.00,2018,,Hawthorne,PT
Nhieu Do,Video Specialist I,3303.00,0.00,0.00,0.00,3303.00,,3303.00,2018,,Hawthorne,PT
Zoran R. Brankovic,Police Reserve - Ii,3283.00,0.00,0.00,0.00,3283.00,,3283.00,2018,,Hawthorne,PT
Collin Gray,Swimming Pool Aide,3250.00,0.00,0.00,0.00,3250.00,,3250.00,2018,,Hawthorne,PT
Jessica Reyes,Administrative Aide I,2415.00,0.00,0.00,827.00,2415.00,,3242.00,2018,,Hawthorne,PT
Breana Jacobs,Lifeguard,3213.00,0.00,0.00,0.00,3213.00,,3213.00,2018,,Hawthorne,PT
Jose Manuel Gutierrez,Street Maintenance Aide - P/T,3158.00,0.00,0.00,0.00,3158.00,,3158.00,2018,,Hawthorne,PT
Nicolas Renovales,Recreation Leader Ii,2283.00,0.00,855.00,0.00,3138.00,,3138.00,2018,,Hawthorne,PT
Adrian Johnson,Recreation Leader Ii,3015.00,0.00,0.00,0.00,3015.00,,3015.00,2018,,Hawthorne,PT
Matthew Ujemov,Swimming Pool Aide,3008.00,0.00,0.00,0.00,3008.00,,3008.00,2018,,Hawthorne,PT
John Broc,Parking Enforcement Officer,2999.00,0.00,0.00,0.00,2999.00,,2999.00,2018,,Hawthorne,PT
Michelle M. Dell,Lifeguard,2993.00,0.00,0.00,0.00,2993.00,,2993.00,2018,,Hawthorne,PT
Munachiso Nwodili,Recreation Leader Ii,2958.00,0.00,0.00,0.00,2958.00,,2958.00,2018,,Hawthorne,PT
Katherine Alfaro,Recreation Leader Ii,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2018,,Hawthorne,PT
Jose Carrasco,Recreation Leader Ii,2812.00,0.00,0.00,0.00,2812.00,,2812.00,2018,,Hawthorne,PT
Leslie Aguilar,Recreation Leader Ii,2767.00,0.00,0.00,0.00,2767.00,,2767.00,2018,,Hawthorne,PT
Allison Camfield,Swimming Pool Aide,2728.00,0.00,0.00,0.00,2728.00,,2728.00,2018,,Hawthorne,PT
Zamuel Valenciano,Swimming Pool Aide,2656.00,0.00,0.00,0.00,2656.00,,2656.00,2018,,Hawthorne,PT
Evelyn Reveles,Recreation Leader Ii,2655.00,0.00,0.00,0.00,2655.00,,2655.00,2018,,Hawthorne,PT
Robyn Sykes,Recreation Leader Iii,2636.00,0.00,0.00,0.00,2636.00,,2636.00,2018,,Hawthorne,PT
Miko Hawk,Swimming Pool Aide,2618.00,0.00,0.00,0.00,2618.00,,2618.00,2018,,Hawthorne,PT
Natalie Workman,Facility Cashier,2553.00,0.00,0.00,0.00,2553.00,,2553.00,2018,,Hawthorne,PT
Cynthia Ballard,Recreation Leader Iii,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2018,,Hawthorne,PT
Wealthy Gener,Reporter Ii,2247.00,0.00,189.00,0.00,2436.00,,2436.00,2018,,Hawthorne,PT
Johnathyn Garcia,Swimming Pool Aide,2428.00,0.00,0.00,0.00,2428.00,,2428.00,2018,,Hawthorne,PT
Brenda Hernandez,Lifeguard,2396.00,0.00,0.00,0.00,2396.00,,2396.00,2018,,Hawthorne,PT
Samuel Vargas,Reporter Ii,2296.00,0.00,0.00,0.00,2296.00,,2296.00,2018,,Hawthorne,PT
Robert Scott,Lifeguard,2147.00,0.00,0.00,0.00,2147.00,,2147.00,2018,,Hawthorne,PT
Richard Paz,Swimming Pool Aide,2024.00,0.00,0.00,0.00,2024.00,,2024.00,2018,,Hawthorne,PT
Leslie L. Perez,Recreation Leader Iii,1824.00,0.00,187.00,0.00,2011.00,,2011.00,2018,,Hawthorne,PT
Alexandra Tecun,Lifeguard,1894.00,0.00,0.00,0.00,1894.00,,1894.00,2018,,Hawthorne,PT
Spencer Sprotte,Swimming Pool Aide,1886.00,0.00,0.00,0.00,1886.00,,1886.00,2018,,Hawthorne,PT
Kasey Maruya,Parking Enforcement Officer,1821.00,0.00,0.00,0.00,1821.00,,1821.00,2018,,Hawthorne,PT
Michaela Davis,Swimming Pool Aide,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2018,,Hawthorne,PT
Juan Carlos Cuevas,Parking Enforcement Officer,241.00,0.00,1465.00,73.00,1706.00,,1779.00,2018,,Hawthorne,PT
Bronson Mcfarlin,Lifeguard,1741.00,0.00,0.00,0.00,1741.00,,1741.00,2018,,Hawthorne,PT
Shyanna Seale,Swimming Pool Aide,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2018,,Hawthorne,PT
Esperanza Villafan,Recreation Leader Ii,1704.00,0.00,0.00,0.00,1704.00,,1704.00,2018,,Hawthorne,PT
Anthony Damian,Swimming Pool Aide,1633.00,0.00,0.00,0.00,1633.00,,1633.00,2018,,Hawthorne,PT
Daniel P Rios,Maintenance Worker I - P/T,1599.00,0.00,0.00,0.00,1599.00,,1599.00,2018,,Hawthorne,PT
Reese Davey,Swimming Pool Aide,1534.00,0.00,0.00,0.00,1534.00,,1534.00,2018,,Hawthorne,PT
Seven Castillo,Swimming Pool Aide,1512.00,0.00,0.00,0.00,1512.00,,1512.00,2018,,Hawthorne,PT
Chase Perry,Recreation Leader Ii,1305.00,0.00,0.00,0.00,1305.00,,1305.00,2018,,Hawthorne,PT
Jorge Flor,Street Maintenance Aide - P/T,1288.00,0.00,0.00,0.00,1288.00,,1288.00,2018,,Hawthorne,PT
Alexandra B'Llamas-Reynoso,Lifeguard,1265.00,0.00,0.00,0.00,1265.00,,1265.00,2018,,Hawthorne,PT
Charles D. Bryant,Recreation Leader Iii,1229.00,0.00,0.00,0.00,1229.00,,1229.00,2018,,Hawthorne,PT
Trystan Davis,Reporter I,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2018,,Hawthorne,PT
John Mescher,Video Specialist I,1117.00,0.00,0.00,0.00,1117.00,,1117.00,2018,,Hawthorne,PT
Kevin Nguyen,Swimming Pool Aide,1089.00,0.00,0.00,0.00,1089.00,,1089.00,2018,,Hawthorne,PT
Gary Anderson,Recreation Leader Iii,1087.00,0.00,0.00,0.00,1087.00,,1087.00,2018,,Hawthorne,PT
Daniel Lindley,Production Assistant I,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2018,,Hawthorne,PT
William Scott,Swimming Pool Aide,973.00,0.00,0.00,0.00,973.00,,973.00,2018,,Hawthorne,PT
Peyvand Zohrabi,Legal Intern P/T,970.00,0.00,0.00,0.00,970.00,,970.00,2018,,Hawthorne,PT
Alfredo Rodriguez,Video Specialist I,881.00,0.00,0.00,0.00,881.00,,881.00,2018,,Hawthorne,PT
Dorian Gunn,Parking Enforcement Officer,665.00,0.00,24.00,0.00,689.00,,689.00,2018,,Hawthorne,PT
Steven J. Robinson,Police Reserve - Ii,632.00,0.00,0.00,0.00,632.00,,632.00,2018,,Hawthorne,PT
Richard J. Monteverde,Background Investigator Ii -Pt,595.00,0.00,0.00,0.00,595.00,,595.00,2018,,Hawthorne,PT
Kienan A Taweil,Legal Intern P/T,585.00,0.00,0.00,0.00,585.00,,585.00,2018,,Hawthorne,PT
Ajah Grant,Recreation Leader Ii,495.00,0.00,0.00,0.00,495.00,,495.00,2018,,Hawthorne,PT
Mehran Nazarian,Recreation Leader Ii,466.00,0.00,0.00,0.00,466.00,,466.00,2018,,Hawthorne,PT
Paul Jimenez,City Clerk,341.00,0.00,0.00,117.00,341.00,,458.00,2018,,Hawthorne,PT
Dillon T. Mcfarlin,Lifeguard,455.00,0.00,0.00,0.00,455.00,,455.00,2018,,Hawthorne,PT
Fiona Okida,Swimming Pool Aide,330.00,0.00,0.00,0.00,330.00,,330.00,2018,,Hawthorne,PT
Alexandre Monteiro,City Council,245.00,0.00,0.00,84.00,245.00,,329.00,2018,,Hawthorne,PT
Martin Fuentes,Street Maintenance Aide - P/T,206.00,0.00,0.00,0.00,206.00,,206.00,2018,,Hawthorne,PT
Egidio Deliu,Reporter Ii,126.00,0.00,0.00,0.00,126.00,,126.00,2018,,Hawthorne,PT
Cesar Bobadilla Martinez,Parking Enforcement Officer,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Hawthorne,PT
Breanna Greenup,Reporter I,90.00,0.00,0.00,0.00,90.00,,90.00,2018,,Hawthorne,PT
Devell F. Deshazer,Video Specialist I,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Hawthorne,PT
Edward Evans,Reporter I,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Hawthorne,PT
