Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"DUPONT, KIMBERLY",DIETARY ENVIRONMENTAL AIDE,16358.09,300.25,1963.88,0.00,18622.22,,18622.22,2011,,Mayers Memorial Hospital District,""
"GOZA, DEBORAH",ADMITTING CLERICAL,16138.53,400.69,1433.61,0.00,17972.83,,17972.83,2011,,Mayers Memorial Hospital District,""
"SEEFLOTH, JUDY",DIETARY ENVIRONMENTAL AIDE,15474.50,0.00,1948.12,522.71,17422.62,,17945.33,2011,,Mayers Memorial Hospital District,""
"ALVAREZ, JENIFER",EMT 1,11607.69,0.00,6195.37,0.00,17803.06,,17803.06,2011,,Mayers Memorial Hospital District,""
"BATESON, KAYLA",C.N.A.,13222.86,997.50,1996.02,1407.66,16216.38,,17624.04,2011,,Mayers Memorial Hospital District,""
"GARY, SHEILA",RN,14257.50,708.75,2614.20,0.00,17580.45,,17580.45,2011,,Mayers Memorial Hospital District,""
"ARAGON, RICHARD",HOUSEKEEPER,11493.22,3.44,1647.83,4222.98,13144.49,,17367.47,2011,,Mayers Memorial Hospital District,""
"MC FARLIN, JOYCE",HOUSEKEEPER,9182.56,0.00,3885.62,4145.80,13068.18,,17213.98,2011,,Mayers Memorial Hospital District,""
"WOODARD, JESSICA",C.N.A.,12383.63,813.96,1138.59,2561.13,14336.18,,16897.31,2011,,Mayers Memorial Hospital District,""
"BLUE, CRISTAL",C.N.A.,14370.38,989.52,1454.32,0.00,16814.22,,16814.22,2011,,Mayers Memorial Hospital District,""
"LEAPE, RHEA",C.N.A.,14797.87,550.26,1177.34,0.00,16525.47,,16525.47,2011,,Mayers Memorial Hospital District,""
"BUELL, PATRICIA",DIETARY ENVIRONMENTAL AIDE,9183.19,118.45,2161.81,4692.20,11463.45,,16155.65,2011,,Mayers Memorial Hospital District,""
"O'ROURKE, BARBARA",RN,9811.88,1127.38,5186.28,0.00,16125.54,,16125.54,2011,,Mayers Memorial Hospital District,""
"STANDSBERRY, ELAINE",DIETARY ENVIRONMENTAL AIDE,14747.96,397.17,979.36,0.00,16124.49,,16124.49,2011,,Mayers Memorial Hospital District,""
"HECHIM, MILLANEY",LAB CLERICAL,14729.70,0.00,1167.08,0.00,15896.78,,15896.78,2011,,Mayers Memorial Hospital District,""
"OROZCO, NATALIA",RN,12082.50,78.75,3292.85,442.66,15454.10,,15896.76,2011,,Mayers Memorial Hospital District,""
"WRIGHT, GARY",DIETARY ENVIRONMENTAL AIDE,14836.14,386.70,569.66,0.00,15792.50,,15792.50,2011,,Mayers Memorial Hospital District,""
"ESTEP-IRVING, DEBRA",DIETARY ENVIRONMENTAL AIDE,12420.75,139.36,840.66,2346.10,13400.77,,15746.87,2011,,Mayers Memorial Hospital District,""
"GREEN, SHIRLEY",ADMITTING CLERICAL,11725.47,45.91,858.50,2561.13,12629.88,,15191.01,2011,,Mayers Memorial Hospital District,""
"BRADSHAW, KRISTY",RN,13417.50,101.25,1104.25,0.00,14623.00,,14623.00,2011,,Mayers Memorial Hospital District,""
"CLARK, SHERRI",ACTIVITIES AIDE,13930.42,0.00,429.77,0.00,14360.19,,14360.19,2011,,Mayers Memorial Hospital District,""
"ROBB, JENNIE",C.N.A.,13699.00,199.50,454.88,0.00,14353.38,,14353.38,2011,,Mayers Memorial Hospital District,""
"BASSETT, BARBARA",DIETARY ENVIRONMENTAL AIDE,6092.03,0.00,2608.01,5630.64,8700.04,,14330.68,2011,,Mayers Memorial Hospital District,""
"DUPRAZ, ADAM",C.N.A.,9990.96,2138.64,765.37,1407.66,12894.97,,14302.63,2011,,Mayers Memorial Hospital District,""
"SENKO, MARY",RADIOLOGY CLERICAL,9358.88,0.00,358.38,3231.90,9717.26,,12949.16,2011,,Mayers Memorial Hospital District,""
"BRUBAKER, BRENDA",DISTRICT BOARD,0.00,0.00,0.00,12927.60,0.00,,12927.60,2011,,Mayers Memorial Hospital District,""
"WANG, SHEREE",RN,12217.50,0.00,624.80,0.00,12842.30,,12842.30,2011,,Mayers Memorial Hospital District,""
"BARNARD, KIMBERLY",MEDICAL RECORDS CLERICAL,9810.00,0.00,931.30,1876.88,10741.30,,12618.18,2011,,Mayers Memorial Hospital District,""
"RAGSDALE, SAMMI",DIETARY ENVIRONMENTAL AIDE,10274.74,470.31,222.96,1407.66,10968.01,,12375.67,2011,,Mayers Memorial Hospital District,""
"RICHEY, PEPPERDEE",C.N.A.,8626.38,191.52,644.00,2561.13,9461.90,,12023.03,2011,,Mayers Memorial Hospital District,""
"PAUL, RACHEAL",RN,11265.00,157.50,537.25,0.00,11959.75,,11959.75,2011,,Mayers Memorial Hospital District,""
"DOVERSPIKE, DANIELLE",C.N.A.,9114.49,606.48,806.39,1407.66,10527.36,,11935.02,2011,,Mayers Memorial Hospital District,""
"HARRINGTON, CAYLEE",C.N.A.,11299.68,271.32,355.44,0.00,11926.44,,11926.44,2011,,Mayers Memorial Hospital District,""
"ALVAREZ, SANDRA",DIETARY ENVIRONMENTAL AIDE,10421.62,721.26,643.75,0.00,11786.63,,11786.63,2011,,Mayers Memorial Hospital District,""
"SLOAN, MICHELLE",DIETARY ENVIRONMENTAL AIDE,10965.87,132.46,652.36,0.00,11750.69,,11750.69,2011,,Mayers Memorial Hospital District,""
"SMITH, DANNY",RADIOLOGY TECH,10646.61,0.00,625.07,0.00,11271.68,,11271.68,2011,,Mayers Memorial Hospital District,""
"WARD, LOUIS",PURCHASING MANAGEMENT,10754.00,0.00,494.00,0.00,11248.00,,11248.00,2011,,Mayers Memorial Hospital District,""
"GRAY, NICHOLAS",DIETARY ENVIRONMENTAL AIDE,9872.96,101.04,469.15,0.00,10443.15,,10443.15,2011,,Mayers Memorial Hospital District,""
"KUYKENDALL, JOHNIE",work comp,0.00,0.00,0.00,10244.52,0.00,,10244.52,2011,,Mayers Memorial Hospital District,""
"HAMLIN, JIM",DISTRICT BOARD,0.00,0.00,0.00,10244.52,0.00,,10244.52,2011,,Mayers Memorial Hospital District,""
"CARMONY, MONA",C.N.A.,8490.72,566.58,1157.74,0.00,10215.04,,10215.04,2011,,Mayers Memorial Hospital District,""
"KYNCY, CELESTE",C.N.A.,3583.02,183.54,302.74,5630.64,4069.30,,9699.94,2011,,Mayers Memorial Hospital District,""
"WELLEMEYER, KAYLEIGH",C.N.A.,8557.22,335.16,556.35,0.00,9448.73,,9448.73,2011,,Mayers Memorial Hospital District,""
"BECK, NATOSHA",C.N.A.,4788.00,287.28,779.51,3284.54,5854.79,,9139.33,2011,,Mayers Memorial Hospital District,""
"STIER, DANIELLE",ACTIVITIES AIDE,8570.85,0.00,396.21,0.00,8967.06,,8967.06,2011,,Mayers Memorial Hospital District,""
"ZANDER, HEATHER",LVN,8015.00,45.00,680.85,0.00,8740.85,,8740.85,2011,,Mayers Memorial Hospital District,""
"LEACH, MARISSA",C.N.A.,7291.06,255.36,434.67,0.00,7981.09,,7981.09,2011,,Mayers Memorial Hospital District,""
"LAKATOS, PRISCELLA",C.N.A.,5809.44,778.05,511.18,0.00,7098.67,,7098.67,2011,,Mayers Memorial Hospital District,""
"HILLARD, NANCY",RN,0.00,0.00,3525.70,3390.34,3525.70,,6916.04,2011,,Mayers Memorial Hospital District,""
"GREEN, KELSEY",C.N.A.,5421.08,654.36,469.98,0.00,6545.42,,6545.42,2011,,Mayers Memorial Hospital District,""
"HARRIS, BRIAN",PARAMEDIC,5208.18,0.00,1193.22,0.00,6401.40,,6401.40,2011,,Mayers Memorial Hospital District,""
"BARNARD, DALE",LAB TECH,5809.91,0.00,539.52,0.00,6349.43,,6349.43,2011,,Mayers Memorial Hospital District,""
"GULARTE, KRISTEN",C.N.A.,5745.60,255.36,217.13,0.00,6218.09,,6218.09,2011,,Mayers Memorial Hospital District,""
"ST JOHN, KELLY",EMT 1,3915.11,309.69,1859.38,0.00,6084.18,,6084.18,2011,,Mayers Memorial Hospital District,""
"STEPHENS, JOYCE",ACTIVITIES AIDE,0.00,0.00,55.00,5632.29,55.00,,5687.29,2011,,Mayers Memorial Hospital District,""
"ALBAUGH, ALLEN",DISTRICT BOARD,0.00,0.00,0.00,5630.84,0.00,,5630.84,2011,,Mayers Memorial Hospital District,""
"BARNETT, KATHRYN",C.N.A.,5149.76,63.84,313.03,0.00,5526.63,,5526.63,2011,,Mayers Memorial Hospital District,""
"BREMER, SUZANNE",C.N.A.,4511.36,347.13,356.11,0.00,5214.60,,5214.60,2011,,Mayers Memorial Hospital District,""
"GARCIA, ZACH",DIETARY ENVIRONMENTAL AIDE,4607.84,222.96,362.96,0.00,5193.76,,5193.76,2011,,Mayers Memorial Hospital District,""
"ROBB, DAVID",EMT 1,3518.42,387.12,1245.04,0.00,5150.58,,5150.58,2011,,Mayers Memorial Hospital District,""
"JACKSON, BONNIE",C.N.A.,4647.02,211.47,289.35,0.00,5147.84,,5147.84,2011,,Mayers Memorial Hospital District,""
"HARRINGTON, DYLAN",DIETARY ENVIRONMENTAL AIDE,4354.69,20.91,523.68,0.00,4899.28,,4899.28,2011,,Mayers Memorial Hospital District,""
"LOVEJOY, LAUREN",ADMITTING CLERICAL,4559.21,16.70,179.57,0.00,4755.48,,4755.48,2011,,Mayers Memorial Hospital District,""
"FRANKLIN, JENNIFER",DIETARY ENVIRONMENTAL AIDE,4268.77,90.58,340.01,0.00,4699.36,,4699.36,2011,,Mayers Memorial Hospital District,""
"ARAYA, CECILIA",C.N.A.,2987.18,829.92,779.05,0.00,4596.15,,4596.15,2011,,Mayers Memorial Hospital District,""
"KAUFMAN, NANCY",C.N.A.,1872.64,127.68,664.37,1407.66,2664.69,,4072.35,2011,,Mayers Memorial Hospital District,""
"NEWPORT, SHARI",C.N.A.,3271.80,191.52,197.02,0.00,3660.34,,3660.34,2011,,Mayers Memorial Hospital District,""
"FORCE, ELIZABETH",DIETARY ENVIRONMENTAL AIDE,2984.41,20.91,260.21,0.00,3265.53,,3265.53,2011,,Mayers Memorial Hospital District,""
"CRUTCHLEY, AIME",C.N.A.,2819.60,127.68,239.59,0.00,3186.87,,3186.87,2011,,Mayers Memorial Hospital District,""
"HORIOKA, ALLEGRA",PURCHASING CLERICAL,3023.79,0.00,0.00,0.00,3023.79,,3023.79,2011,,Mayers Memorial Hospital District,""
"REES, KRISTEN",EMT 1,2477.52,120.44,56.10,0.00,2654.06,,2654.06,2011,,Mayers Memorial Hospital District,""
"MAGANA, NANCY",DIETARY ENVIRONMENTAL AIDE,2206.38,202.06,130.06,0.00,2538.50,,2538.50,2011,,Mayers Memorial Hospital District,""
"COE, THOMAS",PARAMEDIC,1276.86,279.72,957.36,0.00,2513.94,,2513.94,2011,,Mayers Memorial Hospital District,""
"KINGSBURY, CHRISTINA",HOUSEKEEPER,2388.78,0.00,116.32,0.00,2505.10,,2505.10,2011,,Mayers Memorial Hospital District,""
"STEVENSON, OLIVIA",C.N.A.,2129.30,0.00,260.40,0.00,2389.70,,2389.70,2011,,Mayers Memorial Hospital District,""
"HATCH, JAMES",DIETARY ENVIRONMENTAL AIDE,2025.22,0.00,337.61,0.00,2362.83,,2362.83,2011,,Mayers Memorial Hospital District,""
"HENRICH, LINDA",RN,852.00,0.00,1424.55,0.00,2276.55,,2276.55,2011,,Mayers Memorial Hospital District,""
"JACKSON, CARLA",DIETARY ENVIRONMENTAL AIDE,2006.64,0.00,190.26,0.00,2196.90,,2196.90,2011,,Mayers Memorial Hospital District,""
"GALVAN, MARTIN",DIETARY ENVIRONMENTAL AIDE,1890.52,0.00,303.32,0.00,2193.84,,2193.84,2011,,Mayers Memorial Hospital District,""
"MARVIN, ELIZABETH",DIETARY ENVIRONMENTAL AIDE,1765.10,111.48,74.32,0.00,1950.90,,1950.90,2011,,Mayers Memorial Hospital District,""
"VAUGHN, VERNA",DIETARY ENVIRONMENTAL AIDE,1774.39,13.94,18.58,0.00,1806.91,,1806.91,2011,,Mayers Memorial Hospital District,""
"HOUSE, DIONNA",RN,1440.00,0.00,350.00,0.00,1790.00,,1790.00,2011,,Mayers Memorial Hospital District,""
"MARTINEZ, RYLAN",PARAMEDIC,1426.56,0.00,250.50,0.00,1677.06,,1677.06,2011,,Mayers Memorial Hospital District,""
"FLETCHER, YOLANDA",DIETARY ENVIRONMENTAL AIDE,120.00,6.75,198.81,938.44,325.56,,1264.00,2011,,Mayers Memorial Hospital District,""
"JARAVIE, JACQUELINE",termed jan/11 carried Feb per contract,0.00,0.00,0.00,938.44,0.00,,938.44,2011,,Mayers Memorial Hospital District,""
"ALLISON, TAMMY",PARAMEDIC,873.21,0.00,6.69,0.00,879.90,,879.90,2011,,Mayers Memorial Hospital District,""
"SHIELDS, CHRISTOPHER",DIETARY ENVIRONMENTAL AIDE,408.76,0.00,78.97,0.00,487.73,,487.73,2011,,Mayers Memorial Hospital District,""
"ALVAREZ, GILBERT",PARAMEDIC,284.16,0.00,6.69,0.00,290.85,,290.85,2011,,Mayers Memorial Hospital District,""
"DAVIS, ASHLEY",RN,0.00,0.00,55.00,0.00,55.00,,55.00,2011,,Mayers Memorial Hospital District,""
"MCCLUNG, GAIL",DISTRICT BOARD,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Mayers Memorial Hospital District,""
"KERNS, MIKE",DISTRICT BOARD,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Mayers Memorial Hospital District,""
