Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael E Schulze,MECHANIC BUILDING & MAINT,78963.84,8176.53,330.00,50115.97,87470.37,,137586.34,2013,,Golden Gate Bridge Highway and Transportation District,""
Debra Ann  Vilce,BUS OPERATOR,69632.56,27792.36,0.00,40147.96,97424.92,,137572.88,2013,,Golden Gate Bridge Highway and Transportation District,""
Victoria T Ng,ACCOUNTANT,85965.90,0.00,0.00,51587.59,85965.90,,137553.49,2013,,Golden Gate Bridge Highway and Transportation District,""
Hung K Lee,ACCOUNTANT,85965.88,0.00,0.00,51587.59,85965.88,,137553.47,2013,,Golden Gate Bridge Highway and Transportation District,""
Su Van  Tran,RETIREE,72506.15,6188.02,18384.74,40236.79,97078.91,,137315.70,2013,,Golden Gate Bridge Highway and Transportation District,""
Kin R Sanford,MECH BUS - GRAVE,79310.40,16925.19,13195.51,27780.00,109431.10,,137211.10,2013,,Golden Gate Bridge Highway and Transportation District,""
Mark A Silva,BUS OPERATOR,80527.32,14361.87,84.87,42144.91,94974.06,,137118.97,2013,,Golden Gate Bridge Highway and Transportation District,""
Marco A Echegoya Santana,BUS OPERATOR,71769.78,34798.97,1809.91,28733.07,108378.66,,137111.73,2013,,Golden Gate Bridge Highway and Transportation District,""
Joseph E Tedrick,BUS OPERATOR,77879.18,12003.54,660.01,46528.50,90542.73,,137071.23,2013,,Golden Gate Bridge Highway and Transportation District,""
Gatot W Tan,BUS OPERATOR,75146.66,15173.26,38.66,46607.04,90358.58,,136965.62,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert F Amoroso,TRANSPORATION FIELD SUPERVISOR,82490.97,7761.04,1196.20,45483.57,91448.21,,136931.78,2013,,Golden Gate Bridge Highway and Transportation District,""
James H Thomsen Jr.,BUS OPERATOR,77142.66,13066.49,21.01,46584.97,90230.16,,136815.13,2013,,Golden Gate Bridge Highway and Transportation District,""
Vernon P Vale,BUS OPERATOR,79615.96,9534.58,1123.84,46399.62,90274.38,,136674.00,2013,,Golden Gate Bridge Highway and Transportation District,""
Wilfred M Owens,BUS OPERATOR,81450.61,9823.63,0.00,45383.26,91274.24,,136657.50,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert J Fistolera,MECHANIC BUS - SWING,77174.11,5643.23,11343.40,42481.85,94160.74,,136642.59,2013,,Golden Gate Bridge Highway and Transportation District,""
Lewis E Emerson,COMMUNICATIONS ELECTRONIC TECH,92293.56,462.54,657.02,43179.39,93413.12,,136592.51,2013,,Golden Gate Bridge Highway and Transportation District,""
Cassidy L Bennett,"TRANS SUP, STUDENT TRAINING",95599.68,0.00,3840.00,37137.90,99439.68,,136577.58,2013,,Golden Gate Bridge Highway and Transportation District,""
Derrick  Hunt,BUS OPERATOR,73917.78,15199.86,827.25,46536.00,89944.89,,136480.89,2013,,Golden Gate Bridge Highway and Transportation District,""
Rodney R Kniss,MECHANIC FERRY LEAD - GRAVE,81033.60,3757.68,9082.06,42503.29,93873.34,,136376.63,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard G Ditullio,"ANALYST, ELECTRNC REV COLLECTN",101684.27,0.00,0.00,34589.75,101684.27,,136274.02,2013,,Golden Gate Bridge Highway and Transportation District,""
Brian  Kwong,BUS OPERATOR,78179.43,11350.04,250.00,46464.70,89779.47,,136244.17,2013,,Golden Gate Bridge Highway and Transportation District,""
David  Ilumin,BUS OPERATOR,84964.77,7711.95,0.00,43552.64,92676.72,,136229.36,2013,,Golden Gate Bridge Highway and Transportation District,""
Christopher N Wade,TRANSPORATION FIELD SUPERVISOR,88579.29,4112.67,740.30,42712.68,93432.26,,136144.94,2013,,Golden Gate Bridge Highway and Transportation District,""
David C Cordova,BUS OPERATOR,77526.01,11949.72,13.91,46457.86,89489.64,,135947.50,2013,,Golden Gate Bridge Highway and Transportation District,""
Kevin M Milliken,PAINTER,92113.70,0.00,557.51,43262.39,92671.21,,135933.60,2013,,Golden Gate Bridge Highway and Transportation District,""
Mark  Hanus,BUS OPERATOR,78879.03,10569.97,19.09,46454.16,89468.09,,135922.25,2013,,Golden Gate Bridge Highway and Transportation District,""
Jacob J Rubio,PAINTER,91848.56,0.00,594.32,43380.95,92442.88,,135823.83,2013,,Golden Gate Bridge Highway and Transportation District,""
Charles P Mitchell,BUS OPERATOR,75853.27,12933.12,203.68,46372.10,88990.07,,135362.17,2013,,Golden Gate Bridge Highway and Transportation District,""
Nicolas  Ortiz,BUS OPERATOR,76456.74,10611.09,2224.11,46042.17,89291.94,,135334.11,2013,,Golden Gate Bridge Highway and Transportation District,""
John C Maxwell,BUS OPERATOR,92623.27,3551.93,0.00,38898.77,96175.20,,135073.97,2013,,Golden Gate Bridge Highway and Transportation District,""
Ignacio V Sandoval,BUS OPERATOR,87921.68,7926.27,352.30,38842.62,96200.25,,135042.87,2013,,Golden Gate Bridge Highway and Transportation District,""
David J Denning,EHS SPECIALIST,91717.60,0.00,0.00,43218.53,91717.60,,134936.13,2013,,Golden Gate Bridge Highway and Transportation District,""
Vincent A Dedoro Jr.,PAINTER,95108.00,0.00,2653.43,37163.79,97761.43,,134925.22,2013,,Golden Gate Bridge Highway and Transportation District,""
Anthony Rovidel U Tecson,BUS OPERATOR,80313.18,8149.94,79.35,46295.27,88542.47,,134837.74,2013,,Golden Gate Bridge Highway and Transportation District,""
Antoine  Chatman,BUS OPERATOR,81082.79,15742.81,58.98,37838.74,96884.58,,134723.32,2013,,Golden Gate Bridge Highway and Transportation District,""
Huntly N Maury,BUS OPERATOR,80055.81,8105.44,0.00,46229.87,88161.25,,134391.12,2013,,Golden Gate Bridge Highway and Transportation District,""
Walter K Kita,ELECTRICIAN,94102.40,4126.73,5297.26,30839.25,103526.39,,134365.64,2013,,Golden Gate Bridge Highway and Transportation District,""
Joseph C Gallow Iii,BUS OPERATOR,79058.45,13037.55,1658.21,40579.07,93754.21,,134333.28,2013,,Golden Gate Bridge Highway and Transportation District,""
Alberto  Melendez,BUS OPERATOR,75891.48,12087.65,0.00,46198.57,87979.13,,134177.70,2013,,Golden Gate Bridge Highway and Transportation District,""
James J Cantrell,MECHANIC BUS - DAY,79310.40,3585.42,884.48,50305.52,83780.30,,134085.82,2013,,Golden Gate Bridge Highway and Transportation District,""
Chad  Allan,PAINTER,95108.00,0.00,135.84,38590.93,95243.84,,133834.77,2013,,Golden Gate Bridge Highway and Transportation District,""
Abel  Munoz,BUS OPERATOR,76986.08,9965.45,635.46,46022.18,87586.99,,133609.17,2013,,Golden Gate Bridge Highway and Transportation District,""
Raymond A Santiago,SENIOR PLANNER,90597.00,0.00,0.00,42983.10,90597.00,,133580.10,2013,,Golden Gate Bridge Highway and Transportation District,""
Wei  Liu,BUS OPERATOR,75264.10,17423.85,63.45,40687.12,92751.40,,133438.52,2013,,Golden Gate Bridge Highway and Transportation District,""
Dan  Locke,BUS OPERATOR,84848.49,9914.83,0.00,38656.44,94763.32,,133419.76,2013,,Golden Gate Bridge Highway and Transportation District,""
Carmel E O'hara,"ADMINISTRATOR, PAYROLL",96469.42,0.00,0.00,36886.69,96469.42,,133356.11,2013,,Golden Gate Bridge Highway and Transportation District,""
Steven  Thang,IRONWORKER,85540.00,0.00,933.27,46830.11,86473.27,,133303.38,2013,,Golden Gate Bridge Highway and Transportation District,""
Barrett W Young,BUS OPERATOR,79829.61,7089.44,315.13,46016.64,87234.18,,133250.82,2013,,Golden Gate Bridge Highway and Transportation District,""
Aaron P Kozlowski,OPERATING ENGINEER,82243.22,0.00,176.62,50770.49,82419.84,,133190.33,2013,,Golden Gate Bridge Highway and Transportation District,""
Lamberto  Sayo,BUS OPERATOR,81036.41,11439.73,2.41,40640.34,92478.55,,133118.89,2013,,Golden Gate Bridge Highway and Transportation District,""
David B Raisanen,MECHANIC BUS - SWING,79310.40,3335.68,8331.60,42137.63,90977.68,,133115.31,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael A Fletcher,OPERATING ENGINEER,82243.21,0.00,262.33,50464.38,82505.54,,132969.92,2013,,Golden Gate Bridge Highway and Transportation District,""
Eleanor S Hernandez,"ACCTING ANLST, CAP & GRNT PRO",96096.79,0.00,0.00,36807.45,96096.79,,132904.24,2013,,Golden Gate Bridge Highway and Transportation District,""
Elizabeth I Eells,SENIOR BOARD ANALYST,96096.75,0.00,0.00,36807.45,96096.75,,132904.20,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard J Driscoll,BUDGET PROGRAM ANALYST,96096.74,0.00,0.00,36807.45,96096.74,,132904.19,2013,,Golden Gate Bridge Highway and Transportation District,""
Daniel J Valadez,MECHANIC FERRY - SWING,78821.60,12819.85,6845.56,34395.27,98487.01,,132882.28,2013,,Golden Gate Bridge Highway and Transportation District,""
Raul J Martinez,BUS OPERATOR,73366.83,13476.82,0.00,46003.67,86843.65,,132847.32,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert  Mcgee,PAINTER,89181.04,0.00,787.07,42853.56,89968.11,,132821.67,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert  Gelardi,BRIDGE SERGEANT,85894.76,78.85,4185.16,42657.64,90158.77,,132816.41,2013,,Golden Gate Bridge Highway and Transportation District,""
Joselito S Legaspi,BUS OPERATOR,77241.25,9059.92,192.65,45943.65,86493.82,,132437.47,2013,,Golden Gate Bridge Highway and Transportation District,""
Ronald E Krudop,MECH BUS - GRAVE,79310.40,5055.52,12227.60,35785.24,96593.52,,132378.76,2013,,Golden Gate Bridge Highway and Transportation District,""
Matthew K Hacker,IRONWORKER,85540.01,0.00,164.96,46643.46,85704.97,,132348.43,2013,,Golden Gate Bridge Highway and Transportation District,""
Brien G Duarte,BUS OPERATOR,78477.02,9003.72,0.00,44747.82,87480.74,,132228.56,2013,,Golden Gate Bridge Highway and Transportation District,""
Juan D Cerda,BUDGET & PROGRAM ANALYST PT,102308.31,0.00,0.00,29895.09,102308.31,,132203.40,2013,,Golden Gate Bridge Highway and Transportation District,""
Charles P Casillas,BUS OPERATOR,81034.80,12533.83,48.22,38459.63,93616.85,,132076.48,2013,,Golden Gate Bridge Highway and Transportation District,""
Cassandra  Wood,PAINTER,80838.63,0.00,16.98,51206.58,80855.61,,132062.19,2013,,Golden Gate Bridge Highway and Transportation District,""
Wendell E Mcreynolds,BUS OPERATOR,84725.48,8499.49,250.00,38392.38,93474.97,,131867.35,2013,,Golden Gate Bridge Highway and Transportation District,""
Karen M Collins,ENGINEERING CONTRACTS OFFICER,100651.23,0.00,0.00,31100.98,100651.23,,131752.21,2013,,Golden Gate Bridge Highway and Transportation District,""
David E Gilbertson,MAINTENANCE TRAINER BUS,87245.60,894.25,1117.13,42445.79,89256.98,,131702.77,2013,,Golden Gate Bridge Highway and Transportation District,""
Matthew K Corbett,BUS OPERATOR,82276.86,8828.61,0.00,40404.64,91105.47,,131510.11,2013,,Golden Gate Bridge Highway and Transportation District,""
Misael M Monter-Primera,BUS OPERATOR,78328.69,7175.16,0.00,45773.70,85503.85,,131277.55,2013,,Golden Gate Bridge Highway and Transportation District,""
Tyrone A Angel,BUS OPERATOR,75653.95,9684.35,0.00,45745.30,85338.30,,131083.60,2013,,Golden Gate Bridge Highway and Transportation District,""
Douglas P Michener,DISPATCHER 1,71983.20,11864.38,27.52,47175.67,83875.10,,131050.77,2013,,Golden Gate Bridge Highway and Transportation District,""
Daniel  Gomez,BRIDGE SERGEANT,87021.48,4533.08,6777.64,32704.40,98332.20,,131036.60,2013,,Golden Gate Bridge Highway and Transportation District,""
Helen  Moore,"SUPERVISOR, CUSTOMER RELATIONS",88643.60,0.00,0.00,42386.06,88643.60,,131029.66,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael E Curr,PAINTER,79580.40,0.00,906.38,50478.62,80486.78,,130965.40,2013,,Golden Gate Bridge Highway and Transportation District,""
Patrick A Depalma,BUS OPERATOR,78841.38,6179.30,250.00,45690.75,85270.68,,130961.43,2013,,Golden Gate Bridge Highway and Transportation District,""
Samuel C Moore,VESSEL MASTER IN CHARGE,85337.26,9502.39,1177.76,34930.72,96017.41,,130948.13,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael R Lesesne,BUS OPERATOR,82611.67,9228.73,934.21,38154.71,92774.61,,130929.32,2013,,Golden Gate Bridge Highway and Transportation District,""
Brian J Keith,MECH BUS - GRAVE,73197.44,1403.20,14187.76,42047.70,88788.40,,130836.10,2013,,Golden Gate Bridge Highway and Transportation District,""
Barton  Hackworth,VESSEL MASTER IN CHARGE,88302.48,1668.64,1104.72,39751.51,91075.84,,130827.35,2013,,Golden Gate Bridge Highway and Transportation District,""
Donald  Roquemore,CEMENT MASON,75070.30,14236.54,1416.00,40019.77,90722.84,,130742.61,2013,,Golden Gate Bridge Highway and Transportation District,""
Elizabeth  Gomez,BRIDGE SERGEANT,87021.47,3231.51,7176.67,32798.48,97429.65,,130228.13,2013,,Golden Gate Bridge Highway and Transportation District,""
Philip  Gray Jr.,BUS OPERATOR,80013.18,24312.53,898.67,24941.70,105224.38,,130166.08,2013,,Golden Gate Bridge Highway and Transportation District,""
Ka W Chan,BUS OPERATOR,78344.05,6126.42,0.00,45596.36,84470.47,,130066.83,2013,,Golden Gate Bridge Highway and Transportation District,""
Thomas A Farr,BUS OPERATOR,77871.59,11965.23,0.00,40186.86,89836.82,,130023.68,2013,,Golden Gate Bridge Highway and Transportation District,""
Joao Vicente M Fonseca,BUS OPERATOR,75873.72,7627.04,981.33,45430.93,84482.09,,129913.02,2013,,Golden Gate Bridge Highway and Transportation District,""
John D Harper,MECHANIC AUTOMOTIVE,79310.40,0.00,330.00,50189.67,79640.40,,129830.07,2013,,Golden Gate Bridge Highway and Transportation District,""
Kevin F Collins,BUS OPERATOR,78714.86,12954.04,0.00,38125.27,91668.90,,129794.17,2013,,Golden Gate Bridge Highway and Transportation District,""
Chris E Rardin,MECHANIC BUS - SWING,78706.40,664.48,8270.98,41999.81,87641.86,,129641.67,2013,,Golden Gate Bridge Highway and Transportation District,""
Krystalyn A Oleary,DISPATCHER 1,79037.29,9906.27,0.00,40636.52,88943.56,,129580.08,2013,,Golden Gate Bridge Highway and Transportation District,""
Stephen  Traversi,BUS OPERATOR,75330.97,8685.68,0.00,45518.46,84016.65,,129535.11,2013,,Golden Gate Bridge Highway and Transportation District,""
Vincent W Moy,SENIOR BUYER,96096.78,0.00,0.00,33405.45,96096.78,,129502.23,2013,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey  Simson,MECH BUS - GRAVE,79008.40,2311.71,12394.24,35758.08,93714.35,,129472.43,2013,,Golden Gate Bridge Highway and Transportation District,""
Antonio C Da Camara Canto,BUS OPERATOR,71153.53,17908.58,276.10,40056.35,89338.21,,129394.56,2013,,Golden Gate Bridge Highway and Transportation District,""
Wayne D Bergstrom,BUS OPERATOR,81935.78,9140.22,246.08,38065.76,91322.08,,129387.84,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael G Norreel,BUS OPERATOR,83191.81,16605.72,0.00,29568.06,99797.53,,129365.59,2013,,Golden Gate Bridge Highway and Transportation District,""
Paul S Mcclelland,MECHANIC BUS - SWING,79316.48,1404.54,6681.47,41946.47,87402.49,,129348.96,2013,,Golden Gate Bridge Highway and Transportation District,""
Leoncio D Sayo,BUS OPERATOR,75287.04,13805.94,0.00,40059.17,89092.98,,129152.15,2013,,Golden Gate Bridge Highway and Transportation District,""
Tomasz S Klys,SENIOR SYSTEMS ADMINISTRATOR,95752.80,0.00,0.00,33333.27,95752.80,,129086.07,2013,,Golden Gate Bridge Highway and Transportation District,""
Stephen R Goins,CHIEF MECHANIC BODY & FACILITY,91457.60,4585.86,330.00,32431.07,96373.46,,128804.53,2013,,Golden Gate Bridge Highway and Transportation District,""
Steven D Safford,BUS OPERATOR,75639.32,7642.70,49.16,45400.78,83331.18,,128731.96,2013,,Golden Gate Bridge Highway and Transportation District,""
Timothy E Magee,HELP DESK,77053.60,1907.96,0.00,49715.56,78961.56,,128677.12,2013,,Golden Gate Bridge Highway and Transportation District,""
James R Riley,BUS OPERATOR,81161.72,6580.47,45.19,40869.70,87787.38,,128657.08,2013,,Golden Gate Bridge Highway and Transportation District,""
Melissa R Brown,BUSINESS INFO SYS ENGINEER,98833.60,0.00,0.00,29797.66,98833.60,,128631.26,2013,,Golden Gate Bridge Highway and Transportation District,""
David  Petticrew,BUS OPERATOR,81022.73,7340.66,333.40,39933.97,88696.79,,128630.76,2013,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey  Sylvester,CHIEF OPERATING ENGINEER,81556.61,1071.14,0.00,45777.63,82627.75,,128405.38,2013,,Golden Gate Bridge Highway and Transportation District,""
Rui M Li,BUS OPERATOR,70608.18,28269.77,57.17,29420.00,98935.12,,128355.12,2013,,Golden Gate Bridge Highway and Transportation District,""
David  Mendez,IRONWORKER,85540.03,0.00,595.47,42046.35,86135.50,,128181.85,2013,,Golden Gate Bridge Highway and Transportation District,""
Joseph B Wojewodzic,SENIOR BUYER,96096.74,0.00,0.00,32072.37,96096.74,,128169.11,2013,,Golden Gate Bridge Highway and Transportation District,""
Ronnie L Small,BUS OPERATOR,81435.36,6795.51,0.00,39911.17,88230.87,,128142.04,2013,,Golden Gate Bridge Highway and Transportation District,""
Wayne S Reed,IRONWORKER,85540.08,0.00,365.11,41997.27,85905.19,,127902.46,2013,,Golden Gate Bridge Highway and Transportation District,""
Bryan S Giroux,BUS OPERATOR,74500.77,9392.49,279.84,43719.98,84173.10,,127893.08,2013,,Golden Gate Bridge Highway and Transportation District,""
Hector  De La Torre,BUS OPERATOR,74736.64,12508.97,797.60,39765.45,88043.21,,127808.66,2013,,Golden Gate Bridge Highway and Transportation District,""
Frankie J Ford,IRONWORKER,85540.02,0.00,264.08,41976.47,85804.10,,127780.57,2013,,Golden Gate Bridge Highway and Transportation District,""
Manuel S Murillo,IRONWORKER,85540.00,0.00,225.87,41968.67,85765.87,,127734.54,2013,,Golden Gate Bridge Highway and Transportation District,""
Evans T Lai,BUS OPERATOR,71992.41,15809.47,0.00,39837.58,87801.88,,127639.46,2013,,Golden Gate Bridge Highway and Transportation District,""
Edwin G Amoranto,BUS OPERATOR,69688.84,12682.96,4.28,45236.84,82376.08,,127612.92,2013,,Golden Gate Bridge Highway and Transportation District,""
Sherry L Cargile,"SUPERVISOR, FERRY OPERATIONS",76111.18,11184.92,300.00,40009.38,87596.10,,127605.48,2013,,Golden Gate Bridge Highway and Transportation District,""
Christopher J Hawkins,BUS OPERATOR,79894.52,7814.90,0.00,39821.70,87709.42,,127531.12,2013,,Golden Gate Bridge Highway and Transportation District,""
Patricia E Burgos,BUS OPERATOR,81973.82,7441.82,348.21,37740.47,89763.85,,127504.32,2013,,Golden Gate Bridge Highway and Transportation District,""
Stephen A Harris,IRONWORKER,85540.01,0.00,0.00,41920.87,85540.01,,127460.88,2013,,Golden Gate Bridge Highway and Transportation District,""
Gary  Burry,BUS OPERATOR,78666.24,17233.31,2600.12,28926.92,98499.67,,127426.59,2013,,Golden Gate Bridge Highway and Transportation District,""
Alfonso A Herrera,BUS OPERATOR,79457.48,14255.25,0.00,33630.50,93712.73,,127343.23,2013,,Golden Gate Bridge Highway and Transportation District,""
Hung V Lam,MECHANIC BUS - DAY,79310.40,632.88,1763.04,45627.25,81706.32,,127333.57,2013,,Golden Gate Bridge Highway and Transportation District,""
Daniel J Sowash,STOREKEEPER BUS - GRAVE,61682.40,12116.35,9828.96,43618.58,83627.71,,127246.29,2013,,Golden Gate Bridge Highway and Transportation District,""
Willie B Gibson,CARPENTER,84834.54,12075.48,0.00,30276.93,96910.02,,127186.95,2013,,Golden Gate Bridge Highway and Transportation District,""
Rick A Henderson,BUS OPERATOR,74675.43,21598.93,1907.66,28989.57,98182.02,,127171.59,2013,,Golden Gate Bridge Highway and Transportation District,""
Sylvia E Calderon,BUS OPERATOR,79160.60,9193.64,112.80,38677.69,88467.04,,127144.73,2013,,Golden Gate Bridge Highway and Transportation District,""
Craig E Fong,MECHANIC AUTOMOTIVE,77153.84,4922.41,4690.41,40364.83,86766.66,,127131.49,2013,,Golden Gate Bridge Highway and Transportation District,""
William W Owens,PUSHER IRONWORKER,94099.20,0.00,0.00,32985.91,94099.20,,127085.11,2013,,Golden Gate Bridge Highway and Transportation District,""
Shinyu  Sanada,BUS OPERATOR,78587.56,8348.87,353.33,39690.10,87289.76,,126979.86,2013,,Golden Gate Bridge Highway and Transportation District,""
Julio C Reyes,BUS OPERATOR,82948.47,7766.04,71.87,36093.04,90786.38,,126879.42,2013,,Golden Gate Bridge Highway and Transportation District,""
Ana M Araya,ASST PAYROLL ADMINISTRATOR,80944.53,0.00,0.00,45669.88,80944.53,,126614.41,2013,,Golden Gate Bridge Highway and Transportation District,""
Mario  Territo,OPERATING ENGINEER,82243.23,1402.37,1484.06,41465.05,85129.66,,126594.71,2013,,Golden Gate Bridge Highway and Transportation District,""
Joab F Hamilton,BUS OPERATOR,65604.43,21242.03,0.00,39673.57,86846.46,,126520.03,2013,,Golden Gate Bridge Highway and Transportation District,""
Tatiana  Nielsen,BUS OPERATOR,84901.67,10524.87,2087.34,28817.78,97513.88,,126331.66,2013,,Golden Gate Bridge Highway and Transportation District,""
Brian E Fields,MECH BUS - GRAVE,79310.40,674.78,4786.16,41557.54,84771.34,,126328.88,2013,,Golden Gate Bridge Highway and Transportation District,""
Mark A Ullrich,PAINTER,76624.63,0.00,45.28,49522.36,76669.91,,126192.27,2013,,Golden Gate Bridge Highway and Transportation District,""
Alan  Sensier,MECHANIC BUS - SWING,79002.32,664.48,9579.70,36908.00,89246.50,,126154.50,2013,,Golden Gate Bridge Highway and Transportation District,""
Son N Tran,MECHANIC BUS - SWING,68917.25,2684.48,9488.33,45064.16,81090.06,,126154.22,2013,,Golden Gate Bridge Highway and Transportation District,""
David  Swift,BUS OPERATOR,85667.11,9513.31,2094.90,28775.54,97275.32,,126050.86,2013,,Golden Gate Bridge Highway and Transportation District,""
Raul  Ceballos Jr.,BUS OPERATOR,73681.07,14691.66,0.00,37559.48,88372.73,,125932.21,2013,,Golden Gate Bridge Highway and Transportation District,""
Mark R Jayne,MECHANIC BUS - DAY,79281.71,4970.55,673.92,40680.32,84926.18,,125606.50,2013,,Golden Gate Bridge Highway and Transportation District,""
Adam C Nuyens,MECHANIC BUS LEAD - DAY,82698.31,854.26,337.56,41328.28,83890.13,,125218.41,2013,,Golden Gate Bridge Highway and Transportation District,""
Anthony B Dellavalle,BUS OPERATOR,78052.27,7362.22,343.52,39429.62,85758.01,,125187.63,2013,,Golden Gate Bridge Highway and Transportation District,""
Rolando C Fernandez,BUS OPERATOR,78288.65,20850.62,36.81,25923.30,99176.08,,125099.38,2013,,Golden Gate Bridge Highway and Transportation District,""
Manuel  Pacheco,BUS OPERATOR,78252.32,7802.86,1838.55,37161.67,87893.73,,125055.40,2013,,Golden Gate Bridge Highway and Transportation District,""
Amon A Cage,PAINTER,95108.00,0.00,0.00,29936.57,95108.00,,125044.57,2013,,Golden Gate Bridge Highway and Transportation District,""
Kerry R Davis,IRONWORKER,83671.16,0.00,0.00,41297.66,83671.16,,124968.82,2013,,Golden Gate Bridge Highway and Transportation District,""
James R Secchitano,BRIDGE SERVICE SUPERVISOR,67011.94,1965.63,6925.46,49035.18,75903.03,,124938.21,2013,,Golden Gate Bridge Highway and Transportation District,""
Kathryn L Mitchell,"ADMINISTRATOR, HR",85223.45,0.00,0.00,39569.89,85223.45,,124793.34,2013,,Golden Gate Bridge Highway and Transportation District,""
Becky L Myers,"ADMINISTRATOR, BUS OPERATIONS",96096.73,0.00,0.00,28591.96,96096.73,,124688.69,2013,,Golden Gate Bridge Highway and Transportation District,""
Cortez  Phenix,BUS OPERATOR,73647.49,6063.18,0.00,44779.29,79710.67,,124489.96,2013,,Golden Gate Bridge Highway and Transportation District,""
William R Forrester,VESSEL MASTER,84385.87,8916.55,1977.29,29176.89,95279.71,,124456.60,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert D Barley,VESSEL MASTER,83392.92,4535.76,1744.53,34719.01,89673.21,,124392.22,2013,,Golden Gate Bridge Highway and Transportation District,""
James J French Jr.,BUS OPERATOR,77220.57,9820.05,16.15,37333.59,87056.77,,124390.36,2013,,Golden Gate Bridge Highway and Transportation District,""
Suzanne J Catalano,BUS OPERATOR,77054.94,6426.45,0.00,40815.02,83481.39,,124296.41,2013,,Golden Gate Bridge Highway and Transportation District,""
Georgia B Wright,SENIOR SYSTEMS ADMINISTRATOR,95752.80,0.00,0.00,28519.77,95752.80,,124272.57,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael A Kalson,BRIDGE SERGEANT,87021.48,5508.33,4289.20,27374.45,96819.01,,124193.46,2013,,Golden Gate Bridge Highway and Transportation District,""
Rudy L Melendez,BUS OPERATOR,81021.42,8925.21,10.61,34020.51,89957.24,,123977.75,2013,,Golden Gate Bridge Highway and Transportation District,""
Greg F Paxton,VESSEL MASTER,82451.04,3874.46,3100.62,34528.50,89426.12,,123954.62,2013,,Golden Gate Bridge Highway and Transportation District,""
Daymon A Davis,BUS OPERATOR,78840.47,7546.70,334.02,37219.37,86721.19,,123940.56,2013,,Golden Gate Bridge Highway and Transportation District,""
Laura A Pagliari,BUS OPERATOR,86502.60,8562.45,0.00,28755.71,95065.05,,123820.76,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard S Smith,ASSOCIATE STEEL INSPECTOR - LT,88466.71,0.00,0.00,35201.07,88466.71,,123667.78,2013,,Golden Gate Bridge Highway and Transportation District,""
Thomas F Clark,MECHANIC BUS - DAY,79310.42,2440.32,1099.50,40556.83,82850.24,,123407.07,2013,,Golden Gate Bridge Highway and Transportation District,""
Miguel A Galdamez,BRIDGE PATROL OFFICER,66375.01,1682.03,10703.10,44630.97,78760.14,,123391.11,2013,,Golden Gate Bridge Highway and Transportation District,""
Forrest  Fennell,VESSEL MASTER,89335.84,10402.10,1183.47,22431.23,100921.41,,123352.64,2013,,Golden Gate Bridge Highway and Transportation District,""
Darryn G Silveria,FAREBOX REPAIR/WELDER MECH,79310.40,3244.23,330.00,40457.13,82884.63,,123341.76,2013,,Golden Gate Bridge Highway and Transportation District,""
Timothy M Jacobsen,BUS OPERATOR,62692.94,20725.68,773.00,39126.99,84191.62,,123318.61,2013,,Golden Gate Bridge Highway and Transportation District,""
Charles R Harris,"OFFICE MANAGER, ENGINEERING",74187.90,0.00,0.00,49113.56,74187.90,,123301.46,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert T Kaufman,BUS OPERATOR,70022.07,24213.97,356.77,28629.23,94592.81,,123222.04,2013,,Golden Gate Bridge Highway and Transportation District,""
Latonya N Gabriel,DISPATCHER 1,74908.80,23685.77,2.40,24430.06,98596.97,,123027.03,2013,,Golden Gate Bridge Highway and Transportation District,""
Daniel J Ackerman,MECHANIC BUS BODY AND FENDER,77410.18,0.00,475.56,44957.35,77885.74,,122843.09,2013,,Golden Gate Bridge Highway and Transportation District,""
Deborah B Williams,BUS OPERATOR,78968.65,14853.43,436.97,28559.15,94259.05,,122818.20,2013,,Golden Gate Bridge Highway and Transportation District,""
Jarod D Reed,MECHANIC BUS - DAY,79310.40,1883.35,855.37,40725.01,82049.12,,122774.13,2013,,Golden Gate Bridge Highway and Transportation District,""
David T Noble,VESSEL MASTER,75637.35,8014.16,1343.99,37742.73,84995.50,,122738.23,2013,,Golden Gate Bridge Highway and Transportation District,""
Mark S Hamilton Jr.,BUS OPERATOR,85429.96,8684.23,0.00,28592.52,94114.19,,122706.71,2013,,Golden Gate Bridge Highway and Transportation District,""
Wan  Chan,BUS OPERATOR,77799.53,8694.34,0.00,36055.17,86493.87,,122549.04,2013,,Golden Gate Bridge Highway and Transportation District,""
