Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Bertram,Associate Information Systems Analyst,50465.18,0.00,579.60,18554.18,51044.78,,69598.96,2013,,San Diego Association of Governments,""
Mary Howard,Associate Research Analyst,44445.86,0.00,5421.83,19559.06,49867.69,,69426.75,2013,,San Diego Association of Governments,""
Helen Gao,Associate Public Info Officer,56330.15,0.00,1195.74,11573.94,57525.89,,69099.83,2013,,San Diego Association of Governments,""
Ernest So,Systems Engineer I,50861.08,0.00,1070.16,16939.67,51931.24,,68870.91,2013,,San Diego Association of Governments,""
Kraig Adler,SR8 Toll Ops Specialist II,46653.40,6495.73,0.00,15596.44,53149.13,,68745.57,2013,,San Diego Association of Governments,""
Pam Scanlon,Division Director Public Safet,56475.05,0.00,675.14,11543.15,57150.19,,68693.34,2013,,San Diego Association of Governments,""
Claudia Garcia,Admin Office Specialist III,49899.34,40.55,1200.00,17519.49,51139.89,,68659.38,2013,,San Diego Association of Governments,""
Fatima Jimenez,SR8 Staff Accountant,51501.68,0.00,0.00,17096.84,51501.68,,68598.52,2013,,San Diego Association of Governments,""
Matthew Keating,Associate Research Analyst,49928.76,0.00,1258.82,17106.40,51187.58,,68293.98,2013,,San Diego Association of Governments,""
Wylenia McCambridge,Accounting Specialist III,43575.26,202.59,0.00,24443.38,43777.85,,68221.23,2013,,San Diego Association of Governments,""
James Dow,Assoc Cont & Proc Analyst,54872.29,0.00,1044.68,10468.98,55916.97,,66385.95,2013,,San Diego Association of Governments,""
Marjani Moore,Admin Office Specialist III,48283.68,1606.35,0.00,16451.53,49890.03,,66341.56,2013,,San Diego Association of Governments,""
Sonya Smith,Research Analyst II,48512.52,1313.03,0.00,16443.10,49825.55,,66268.65,2013,,San Diego Association of Governments,""
Kathleen Rosenkoetter,Admin Office Specialist III,36551.12,1030.77,1076.40,27606.94,38658.29,,66265.23,2013,,San Diego Association of Governments,""
Susan Freedman,Senior Regional Planner,46307.79,0.00,1035.50,18801.73,47343.29,,66145.02,2013,,San Diego Association of Governments,""
Beth Lupu,Accounting Specialist III,45975.48,842.14,72.02,18555.14,46889.64,,65444.78,2013,,San Diego Association of Governments,""
Karen Dwyer,Accounting Specialist III,43318.73,0.00,3220.00,18751.75,46538.73,,65290.48,2013,,San Diego Association of Governments,""
Ronald Saenz,Associate Regional Planner,44410.33,0.00,0.00,20633.80,44410.33,,65044.13,2013,,San Diego Association of Governments,""
Evelia Castellanos,Admin Office Specialist III,46932.53,0.00,333.60,16569.41,47266.13,,63835.54,2013,,San Diego Association of Governments,""
Michelle Posada,Exec Asst Clerk of the Board,49305.94,0.00,3098.14,11391.26,52404.08,,63795.34,2013,,San Diego Association of Governments,""
Heather Oberly,Admin Office Specialist III,46755.85,152.11,0.00,16187.04,46907.96,,63095.00,2013,,San Diego Association of Governments,""
Jessica Jimenez,Research Analyst II,48039.90,0.00,36.25,14334.58,48076.15,,62410.73,2013,,San Diego Association of Governments,""
Patty Lara,SR8 Accounting Analyst,46011.98,0.00,0.00,16345.72,46011.98,,62357.70,2013,,San Diego Association of Governments,""
April DeJesus,Regional Planner II,45502.11,0.00,15.21,16278.96,45517.32,,61796.28,2013,,San Diego Association of Governments,""
Jesus Mijares,SR8 Toll Ops Specialist II,44128.08,2254.58,0.00,15302.46,46382.66,,61685.12,2013,,San Diego Association of Governments,""
Barbara Harris,Admin Office Specialist III,47463.59,239.58,1793.74,10076.60,49496.91,,59573.51,2013,,San Diego Association of Governments,""
Debbi Snaith,Admin Office Specialist II,41635.06,18.13,0.00,17647.08,41653.19,,59300.27,2013,,San Diego Association of Governments,""
Dayna Darrow,Administrative Office Specialist III,43254.35,0.00,1100.00,14571.43,44354.35,,58925.78,2013,,San Diego Association of Governments,""
Debbie Correia,Research Analyst II,40820.40,0.00,178.62,17444.45,40999.02,,58443.47,2013,,San Diego Association of Governments,""
Joy De Korte,Associate Public Info Officer,37126.56,0.00,4065.50,16882.63,41192.06,,58074.69,2013,,San Diego Association of Governments,""
Daniel Avita,Customer Service Rep III,37208.04,0.00,578.62,20014.23,37786.66,,57800.89,2013,,San Diego Association of Governments,""
Natalie Stiffler,Associate Regional Planner,43354.77,0.00,432.18,13915.61,43786.95,,57702.56,2013,,San Diego Association of Governments,""
Rebecca Grover,Research Analyst I,41696.75,0.00,1029.00,14829.28,42725.75,,57555.03,2013,,San Diego Association of Governments,""
Mark Ravancho,SR8 Toll Ops Specialist II,40203.21,1977.09,0.00,14844.05,42180.30,,57024.35,2013,,San Diego Association of Governments,""
Laurie Gartrell,Regional Planner I,41883.63,0.00,0.00,15037.60,41883.63,,56921.23,2013,,San Diego Association of Governments,""
Suchitra Mukherjee,Regional Planner I,41578.84,0.00,0.00,15173.25,41578.84,,56752.09,2013,,San Diego Association of Governments,""
Juan Godinez,SR8 Landscaping Technician II,33390.25,2209.27,0.00,20935.41,35599.52,,56534.93,2013,,San Diego Association of Governments,""
Rogelio Nunez,Research Analyst I,39498.87,0.00,934.92,13553.07,40433.79,,53986.86,2013,,San Diego Association of Governments,""
Delfina Saenz,Office Services Specialist II,28212.80,0.00,0.00,25477.17,28212.80,,53689.97,2013,,San Diego Association of Governments,""
Kelly Mikhail,Cntrcs and Procure Analyst I,32076.57,0.00,0.00,21470.73,32076.57,,53547.30,2013,,San Diego Association of Governments,""
Francesca Webb,Admin Office Specialist II,35034.02,15.86,0.00,18412.80,35049.88,,53462.68,2013,,San Diego Association of Governments,""
Alejandra Pena,SR8 Customer Service Lead,30305.27,1992.68,0.00,19612.05,32297.95,,51910.00,2013,,San Diego Association of Governments,""
Heriberto Rodriguez,SR8 Landscaping Technician II,34696.53,2210.52,0.00,13783.17,36907.05,,50690.22,2013,,San Diego Association of Governments,""
Sharon Butler,Receptionist II,32546.27,0.00,0.00,17908.26,32546.27,,50454.53,2013,,San Diego Association of Governments,""
Claudia Orsi,Prin. Internal Mgmt. Auditor,42347.54,0.00,0.00,7787.50,42347.54,,50135.04,2013,,San Diego Association of Governments,""
Katie Levy,Regional Planner I,40927.32,0.00,1195.74,7947.48,42123.06,,50070.54,2013,,San Diego Association of Governments,""
Cristino Camacho Hernandez,SR8 Landscaping Technician I,30502.52,4256.13,1029.00,13725.87,35787.65,,49513.52,2013,,San Diego Association of Governments,""
James Miller,Senior Regional Economist,38668.34,0.00,493.92,10347.46,39162.26,,49509.72,2013,,San Diego Association of Governments,""
Karina Pena,SR8 Customer Service Lead,27365.19,336.02,0.00,19689.67,27701.21,,47390.88,2013,,San Diego Association of Governments,""
Marcus Smith,Business Services Supervisor,35122.53,0.00,675.78,11155.98,35798.31,,46954.29,2013,,San Diego Association of Governments,""
Luis Elias,Research Analyst II,34750.98,0.00,673.26,10954.26,35424.24,,46378.50,2013,,San Diego Association of Governments,""
Tino Nguyen,Associate Programmer Analyst,35690.22,0.00,493.92,9878.76,36184.14,,46062.90,2013,,San Diego Association of Governments,""
Martin Sanchez,SR8 Landscaping Technician I,30207.17,1421.96,0.00,12930.77,31629.13,,44559.90,2013,,San Diego Association of Governments,""
Sandra Garcia,SR8 Customer Service Rep II,24654.61,280.04,0.00,18743.98,24934.65,,43678.63,2013,,San Diego Association of Governments,""
Jane Park,Associate Programmer Analyst,30546.09,0.00,0.00,12566.36,30546.09,,43112.45,2013,,San Diego Association of Governments,""
Alberto Gaviria,SR8 Accounting Specialist,29469.19,6.19,0.00,13032.41,29475.38,,42507.79,2013,,San Diego Association of Governments,""
Joshua Eliano,Marketing Analyst I,32570.25,446.25,0.00,8693.39,33016.50,,41709.89,2013,,San Diego Association of Governments,""
Karyn Thompson,Graphic Designer II,33441.69,0.00,1011.78,6992.50,34453.47,,41445.97,2013,,San Diego Association of Governments,""
Abigail Milan,SR8 Customer Service Rep II,28396.97,380.48,0.00,12610.72,28777.45,,41388.17,2013,,San Diego Association of Governments,""
Susana Tello,Cntrcs and Procure Analyst I,31295.07,117.36,0.00,9875.26,31412.43,,41287.69,2013,,San Diego Association of Governments,""
Phillip Johnston,Office Services Specialist III,31029.66,288.48,0.00,9919.15,31318.14,,41237.29,2013,,San Diego Association of Governments,""
Jasmine Rodriguez,SR8 Customer Service Rep I,22714.31,54.28,0.00,17854.29,22768.59,,40622.88,2013,,San Diego Association of Governments,""
Osvaldo Arias,SR8 Customer Service Rep I,27133.12,568.78,0.00,12460.73,27701.90,,40162.63,2013,,San Diego Association of Governments,""
Jannel Sisting,Research Analyst I,31920.43,0.00,715.75,7396.02,32636.18,,40032.20,2013,,San Diego Association of Governments,""
Heather Cooper,Regional Planner II,32160.36,0.00,0.00,7828.11,32160.36,,39988.47,2013,,San Diego Association of Governments,""
Perla Flores,SR8 Customer Service Rep II,27314.51,57.21,0.00,12402.04,27371.72,,39773.76,2013,,San Diego Association of Governments,""
Cynthia Jimenez,SR8 Customer Service Rep I,26813.24,173.65,0.00,12654.68,26986.89,,39641.57,2013,,San Diego Association of Governments,""
Adriana Gilbert,SR8 Customer Service Rep II,26504.20,122.46,0.00,12617.59,26626.66,,39244.25,2013,,San Diego Association of Governments,""
Mariana Montano,SR8 Customer Service Rep II,25777.18,319.29,0.00,12417.78,26096.47,,38514.25,2013,,San Diego Association of Governments,""
Angelica Uzarraga Gonzalez,SR8 Customer Service Rep I,25237.92,807.35,0.00,12064.18,26045.27,,38109.45,2013,,San Diego Association of Governments,""
Debra Eckenrod,SR8 Toll Plaza Attendant II,25700.68,37.33,0.00,12161.83,25738.01,,37899.84,2013,,San Diego Association of Governments,""
Jessica Dunham,Research Analyst II,28026.05,0.00,0.00,9276.55,28026.05,,37302.60,2013,,San Diego Association of Governments,""
Alexander Samarin,Research Analyst I,26920.37,0.00,617.40,8777.38,27537.77,,36315.15,2013,,San Diego Association of Governments,""
Maria Kim,SR8 Toll Plaza Attendant II,23777.27,98.01,0.00,11737.02,23875.28,,35612.30,2013,,San Diego Association of Governments,""
Jose Estrada,SR8 Toll Plaza Attendant II,23347.98,221.75,0.00,11628.01,23569.73,,35197.74,2013,,San Diego Association of Governments,""
Michael Garcia,Office Services Specialist II,24528.34,155.79,761.46,9744.69,25445.59,,35190.28,2013,,San Diego Association of Governments,""
Edith Gomez,SR8 Toll Plaza Attendant II,22635.29,319.63,0.00,11486.13,22954.92,,34441.05,2013,,San Diego Association of Governments,""
Jennifer Camacho,SR8 Customer Service Rep I,18792.17,24.82,0.00,15336.94,18816.99,,34153.93,2013,,San Diego Association of Governments,""
Yang Wang,Research Analyst II,23926.91,178.28,0.00,9718.93,24105.19,,33824.12,2013,,San Diego Association of Governments,""
Mary Alim,Associate Contracts & Procurement Analyst,33720.00,0.00,0.00,0.00,33720.00,,33720.00,2013,,San Diego Association of Governments,""
Suzanne Slavin,Office Services Specialist II,24248.70,0.00,0.00,8373.98,24248.70,,32622.68,2013,,San Diego Association of Governments,""
Francisca Gonzales,Accounting Specialist II,18927.01,96.39,0.00,13431.58,19023.40,,32454.98,2013,,San Diego Association of Governments,""
Armando Villa,Customer Service Rep II,22764.49,415.92,81.46,8816.69,23261.87,,32078.56,2013,,San Diego Association of Governments,""
Amanda Hoben,Cntrcs and Procure Analyst I,22920.55,0.00,0.00,8846.52,22920.55,,31767.07,2013,,San Diego Association of Governments,""
Kandice Ocheltree,Research Analyst I,26286.86,121.50,147.84,5175.97,26556.20,,31732.17,2013,,San Diego Association of Governments,""
Erik Uribe,Research Assistant,24705.45,0.00,0.00,4802.96,24705.45,,29508.41,2013,,San Diego Association of Governments,""
Joe Aguirre,SR8 Toll Plaza Attendant II,18521.42,0.00,0.00,10696.55,18521.42,,29217.97,2013,,San Diego Association of Governments,""
Mabelle Quiroz,SR8 Staff Accountant,21608.47,0.00,411.60,7124.80,22020.07,,29144.87,2013,,San Diego Association of Governments,""
Sheyla Rivera,SR8 Toll Plaza Attendant I,17313.95,4.12,0.00,10461.20,17318.07,,27779.27,2013,,San Diego Association of Governments,""
Chad Kelly,Customer Service Rep I,23262.50,1485.00,0.00,2795.89,24747.50,,27543.39,2013,,San Diego Association of Governments,""
Sarah McCutcheon,Intern,24522.26,0.00,0.00,2869.24,24522.26,,27391.50,2013,,San Diego Association of Governments,""
Ashley Orr,SR8 Toll Plaza Attendant I,21136.72,221.72,1149.75,4722.69,22508.19,,27230.88,2013,,San Diego Association of Governments,""
Blessilda Crescini,Accounting Specialist III,19617.94,697.79,0.00,6767.03,20315.73,,27082.76,2013,,San Diego Association of Governments,""
Brandon Lawrence,Customer Service Rep I,21550.08,864.00,0.00,4180.22,22414.08,,26594.30,2013,,San Diego Association of Governments,""
Jason Roberts,SR8 Network Administrator,20155.36,0.00,0.00,6267.08,20155.36,,26422.44,2013,,San Diego Association of Governments,""
Sarah Strand,Regional Planner I,23496.59,5.06,348.25,2438.34,23849.90,,26288.24,2013,,San Diego Association of Governments,""
Terry Beckhelm,Senior Research Analyst,26140.66,0.00,0.00,0.00,26140.66,,26140.66,2013,,San Diego Association of Governments,""
Phuong Ho,Assoc Accountant,25281.67,173.25,0.00,0.00,25454.92,,25454.92,2013,,San Diego Association of Governments,""
Mayra Salinas,SR8 Customer Service Rep I,17231.46,278.25,0.00,7820.07,17509.71,,25329.78,2013,,San Diego Association of Governments,""
Marisa Mangan,Planning Assistant,19476.57,0.00,0.00,2663.89,19476.57,,22140.46,2013,,San Diego Association of Governments,""
Alfredo Medina,Intern,19468.81,0.00,0.00,2322.40,19468.81,,21791.21,2013,,San Diego Association of Governments,""
Joshua Morales,SYSTEMS ADMINISTRATOR,13916.32,880.74,69.00,4903.70,14866.06,,19769.76,2013,,San Diego Association of Governments,""
Tayah Wheeland,Regional Planner I,16832.45,295.25,0.00,1237.79,17127.70,,18365.49,2013,,San Diego Association of Governments,""
Kristine Ortiz,Customer Service Rep II,14343.80,0.00,446.81,2938.44,14790.61,,17729.05,2013,,San Diego Association of Governments,""
Yun Ma,Assoc. Transportation Modeler,17423.19,0.00,0.00,0.00,17423.19,,17423.19,2013,,San Diego Association of Governments,""
Audrey Radi,Project Coordinator,15277.43,0.00,0.00,2102.67,15277.43,,17380.10,2013,,San Diego Association of Governments,""
Richard Kozachenko,Research Assistant,14123.68,0.00,0.00,2749.79,14123.68,,16873.47,2013,,San Diego Association of Governments,""
Marcus Bush,Intern,16860.79,0.00,0.00,0.00,16860.79,,16860.79,2013,,San Diego Association of Governments,""
Veronica Taylor,Research Assistant,14025.23,0.00,0.00,2723.86,14025.23,,16749.09,2013,,San Diego Association of Governments,""
Caleb Schroeder,Intern,16339.90,0.00,0.00,0.00,16339.90,,16339.90,2013,,San Diego Association of Governments,""
Edward Schafer,Senior Research Analyst,16143.54,0.00,0.00,0.00,16143.54,,16143.54,2013,,San Diego Association of Governments,""
Harry Wells,Research Assistant,13482.42,0.00,0.00,2617.39,13482.42,,16099.81,2013,,San Diego Association of Governments,""
Debbie Leung,Intern,13227.67,344.00,0.00,1868.59,13571.67,,15440.26,2013,,San Diego Association of Governments,""
Sergio Estrada,Web Development Intern,15265.26,0.00,0.00,0.00,15265.26,,15265.26,2013,,San Diego Association of Governments,""
Vanessa Thompson,Intern,12227.49,202.50,0.00,2341.44,12429.99,,14771.43,2013,,San Diego Association of Governments,""
Beth Jarosz,Senior Research Analyst,12946.02,0.00,120.06,1645.17,13066.08,,14711.25,2013,,San Diego Association of Governments,""
Ana Li,Research Assistant,14252.23,0.00,0.00,0.00,14252.23,,14252.23,2013,,San Diego Association of Governments,""
Alejandra Gonzalez,Intern,13517.78,0.00,0.00,0.00,13517.78,,13517.78,2013,,San Diego Association of Governments,""
Karen Lamphere,Associate Marketing Analyst,13419.00,0.00,0.00,0.00,13419.00,,13419.00,2013,,San Diego Association of Governments,""
Cesar Cazares,Intern,13302.50,0.00,0.00,0.00,13302.50,,13302.50,2013,,San Diego Association of Governments,""
Evan Wasserman,Planning Assistant,12722.91,0.00,0.00,539.48,12722.91,,13262.39,2013,,San Diego Association of Governments,""
Jorge Tapia,Research Assistant,10876.13,0.00,0.00,2121.82,10876.13,,12997.95,2013,,San Diego Association of Governments,""
Cesar Sanchez,Research Analyst I,9434.13,0.00,0.00,2712.41,9434.13,,12146.54,2013,,San Diego Association of Governments,""
Renuka Varigonda,Intern,12124.81,0.00,0.00,0.00,12124.81,,12124.81,2013,,San Diego Association of Governments,""
Tiara Thomas,Research Assistant,11865.27,0.00,0.00,0.00,11865.27,,11865.27,2013,,San Diego Association of Governments,""
Kristie Linh Kim Lu,Associate Programmer Analyst,8596.20,0.00,0.00,2910.82,8596.20,,11507.02,2013,,San Diego Association of Governments,""
Jonard Talamayan,Intern,11018.15,0.00,0.00,0.00,11018.15,,11018.15,2013,,San Diego Association of Governments,""
Ryan Zatlin,Intern,10795.21,0.00,0.00,0.00,10795.21,,10795.21,2013,,San Diego Association of Governments,""
Audrey Porcella,Intern,10774.23,0.00,0.00,0.00,10774.23,,10774.23,2013,,San Diego Association of Governments,""
Vassilena Lerinska,Intern,10729.75,0.00,0.00,0.00,10729.75,,10729.75,2013,,San Diego Association of Governments,""
Alexander Lukes,Intern,9001.82,60.75,0.00,1355.26,9062.57,,10417.83,2013,,San Diego Association of Governments,""
JoAnn Carlisle,Intern,10143.07,0.00,0.00,0.00,10143.07,,10143.07,2013,,San Diego Association of Governments,""
Andrew Magee,SR8 Toll Ops Specialist I,5685.42,248.62,0.00,3992.67,5934.04,,9926.71,2013,,San Diego Association of Governments,""
Alison Moss,Intern,9807.52,0.00,0.00,0.00,9807.52,,9807.52,2013,,San Diego Association of Governments,""
Vania Gomez-Carrizal,Research Assistant,9342.15,0.00,0.00,0.00,9342.15,,9342.15,2013,,San Diego Association of Governments,""
Jorge Montiel,Intern,9066.72,0.00,0.00,0.00,9066.72,,9066.72,2013,,San Diego Association of Governments,""
Michael Hix,Principal Regional Planner,8702.00,0.00,0.00,0.00,8702.00,,8702.00,2013,,San Diego Association of Governments,""
Rona Abutin,Research Assistant,8612.89,0.00,0.00,0.00,8612.89,,8612.89,2013,,San Diego Association of Governments,""
Rachel Forseth,Intern,8349.78,0.00,0.00,0.00,8349.78,,8349.78,2013,,San Diego Association of Governments,""
Lindsey Bircher,Intern,8208.78,0.00,0.00,0.00,8208.78,,8208.78,2013,,San Diego Association of Governments,""
Michael Ohnemus,Intern,8205.62,0.00,0.00,0.00,8205.62,,8205.62,2013,,San Diego Association of Governments,""
Carline Au,Intern,7952.37,0.00,0.00,0.00,7952.37,,7952.37,2013,,San Diego Association of Governments,""
Crystal Wang,Intern,7946.02,0.00,0.00,0.00,7946.02,,7946.02,2013,,San Diego Association of Governments,""
Roxanne Sepehri,Intern,6638.49,0.00,0.00,1286.77,6638.49,,7925.26,2013,,San Diego Association of Governments,""
Sean Taugher,Intern,7819.41,0.00,0.00,0.00,7819.41,,7819.41,2013,,San Diego Association of Governments,""
Alexis Aceves,Research Assistant,7263.77,0.00,0.00,334.19,7263.77,,7597.96,2013,,San Diego Association of Governments,""
Adrian Paniagua,Intern,6926.19,658.13,0.00,0.00,7584.32,,7584.32,2013,,San Diego Association of Governments,""
Veronica Serrano,Intern,7444.36,0.00,0.00,0.00,7444.36,,7444.36,2013,,San Diego Association of Governments,""
Angel Morales,Intern,7179.94,0.00,0.00,0.00,7179.94,,7179.94,2013,,San Diego Association of Governments,""
Troy Frasure,Intern,6989.98,0.00,0.00,0.00,6989.98,,6989.98,2013,,San Diego Association of Governments,""
Shane Babineaux,Office Services Specialist II,4809.14,0.00,0.00,2111.19,4809.14,,6920.33,2013,,San Diego Association of Governments,""
Veronica Aragon,Research Assistant,5687.85,0.00,0.00,1104.65,5687.85,,6792.50,2013,,San Diego Association of Governments,""
Richard Shuneson,Research Assistant,5650.43,0.00,0.00,1096.43,5650.43,,6746.86,2013,,San Diego Association of Governments,""
Leah Bressler,Intern,5261.93,0.00,0.00,1017.68,5261.93,,6279.61,2013,,San Diego Association of Governments,""
Nikolas Kennedy,Intern,6173.20,0.00,0.00,0.00,6173.20,,6173.20,2013,,San Diego Association of Governments,""
David Sillas,Customer Service Rep I,5354.04,281.25,0.00,0.00,5635.29,,5635.29,2013,,San Diego Association of Governments,""
Janae Kenner,Intern,5313.82,0.00,0.00,0.00,5313.82,,5313.82,2013,,San Diego Association of Governments,""
Ian Dawes,Intern,5293.13,0.00,0.00,0.00,5293.13,,5293.13,2013,,San Diego Association of Governments,""
Joshua Clark,Intern,4871.94,0.00,0.00,0.00,4871.94,,4871.94,2013,,San Diego Association of Governments,""
Sharon Lamb,Accounting Specialist II,2996.41,0.00,82.32,1082.41,3078.73,,4161.14,2013,,San Diego Association of Governments,""
Jonathan Frankel,Intern,3963.51,0.00,0.00,0.00,3963.51,,3963.51,2013,,San Diego Association of Governments,""
Claudia Barrett,Criminal Justice Research Assistant,3917.94,0.00,0.00,0.00,3917.94,,3917.94,2013,,San Diego Association of Governments,""
Vanessa Sandoval,Intern,3773.57,0.00,0.00,0.00,3773.57,,3773.57,2013,,San Diego Association of Governments,""
Liliana Mercado,Research Assistant,3393.57,0.00,0.00,0.00,3393.57,,3393.57,2013,,San Diego Association of Governments,""
Julia Smith,Intern,3355.70,0.00,0.00,0.00,3355.70,,3355.70,2013,,San Diego Association of Governments,""
Hannah Williams,Intern,3077.10,0.00,0.00,0.00,3077.10,,3077.10,2013,,San Diego Association of Governments,""
Xiaobin Zhang,Web Development Intern,3039.12,0.00,0.00,0.00,3039.12,,3039.12,2013,,San Diego Association of Governments,""
Brittany Salbato,Intern,2246.02,0.00,0.00,0.00,2246.02,,2246.02,2013,,San Diego Association of Governments,""
Elena Chang,Planning Assistant,1843.17,0.00,0.00,0.00,1843.17,,1843.17,2013,,San Diego Association of Governments,""
Noe Garcia,Research Assistant,1411.92,0.00,0.00,0.00,1411.92,,1411.92,2013,,San Diego Association of Governments,""
Marina West,Research Assistant,1248.96,0.00,0.00,0.00,1248.96,,1248.96,2013,,San Diego Association of Governments,""
Cynthia Gonzales,Criminal Justice Research Assistant,1074.95,0.00,0.00,0.00,1074.95,,1074.95,2013,,San Diego Association of Governments,""
Joseph Sly,Research Assistant,813.96,0.00,0.00,0.00,813.96,,813.96,2013,,San Diego Association of Governments,""
Michael Garcia,Research Assistant,443.20,0.00,0.00,0.00,443.20,,443.20,2013,,San Diego Association of Governments,""
Samantha Strack,Intern,392.55,0.00,0.00,0.00,392.55,,392.55,2013,,San Diego Association of Governments,""
Arturo Martinez,Research Assistant,275.75,0.00,0.00,0.00,275.75,,275.75,2013,,San Diego Association of Governments,""
Marshall Richardson,Intern,202.61,0.00,0.00,0.00,202.61,,202.61,2013,,San Diego Association of Governments,""
Julia Clay,Research Assistant,126.63,0.00,0.00,0.00,126.63,,126.63,2013,,San Diego Association of Governments,""
Adriana Orlando,Research Assistant,118.19,0.00,0.00,0.00,118.19,,118.19,2013,,San Diego Association of Governments,""
