Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey R. Robinson,Area G Executive Director,87485.00,0.00,4924.00,27307.00,92409.00,,119716.00,2018,,Torrance,FT
Joel E. Dalguntas,Wireless Technician,72842.00,463.00,16713.00,29588.00,90018.00,,119606.00,2018,,Torrance,FT
Robert Golden,"Electrical Inspector, Sr",84374.00,2517.00,14829.00,17803.00,101720.00,,119523.00,2018,,Torrance,FT
Daniel P. Redman,Info Tech Specialist,81078.00,270.00,7604.00,30473.00,88952.00,,119425.00,2018,,Torrance,FT
Michael R. Ingram,Transit Supervisor,72511.00,18863.00,13021.00,15006.00,104395.00,,119401.00,2018,,Torrance,FT
Pamela A. Lewis,Admin Analyst -Tier 1,89894.00,0.00,10915.00,18188.00,100809.00,,118997.00,2018,,Torrance,FT
Dorothy L. Ellis,Supervising Admin Assistant,70776.00,12416.00,14365.00,21305.00,97557.00,,118862.00,2018,,Torrance,FT
Julianne Duran,Public Safety Dispatcher,72280.00,20649.00,4704.00,20770.00,97633.00,,118403.00,2018,,Torrance,FT
Suzanne R. Kramer,Admin Analyst -Tier 1,89894.00,0.00,5075.00,23389.00,94969.00,,118358.00,2018,,Torrance,FT
Leaf C. Stilson,Senior Building Inspector,84768.00,392.00,3387.00,29767.00,88547.00,,118314.00,2018,,Torrance,FT
Leslie G. Cortez,Admin Analyst -Tier 1,89894.00,0.00,5223.00,22931.00,95117.00,,118048.00,2018,,Torrance,FT
Louis A. Ortega,"Inspector, Mech & Plumbng,Sr",81975.00,505.00,5474.00,30039.00,87954.00,,117993.00,2018,,Torrance,FT
Brian T. Mcnamara,Water System Operator Iii,71926.00,5100.00,19095.00,21809.00,96121.00,,117930.00,2018,,Torrance,FT
Kenneth R. Kelso,"Recreation Supvsr, Sr",88486.00,0.00,10263.00,18971.00,98749.00,,117720.00,2018,,Torrance,FT
Daniel R. Boykin,Public Works Supervisor,75125.00,15518.00,-2601.00,29098.00,88042.00,,117140.00,2018,,Torrance,FT
William Yu,Deputy City Treasurer,88144.00,0.00,903.00,28014.00,89047.00,,117061.00,2018,,Torrance,FT
Shawn P. Plunkett,Home Impr. Prog. Sup.,91192.00,0.00,-4922.00,30790.00,86270.00,,117060.00,2018,,Torrance,FT
Hector Flores,Park Services Supervisor,76290.00,5453.00,8908.00,26366.00,90651.00,,117017.00,2018,,Torrance,FT
Charles J. Schaich,Admin Analyst - Tier 2,88138.00,1522.00,4742.00,22595.00,94402.00,,116997.00,2018,,Torrance,FT
Francis M. Abdur-Rahim,Public Safety Dispatcher,72280.00,13780.00,13534.00,17302.00,99594.00,,116896.00,2018,,Torrance,FT
Goran Ibrahimovic,Traffic Signal Technician,68370.00,13007.00,14835.00,20590.00,96212.00,,116802.00,2018,,Torrance,FT
Melissa L. Degirolamo,Public Safety Dispatcher,69000.00,12796.00,17655.00,17013.00,99451.00,,116464.00,2018,,Torrance,FT
Yonnie L. Parker,Deputy City Clerk Iii,79973.00,0.00,16022.00,20384.00,95995.00,,116379.00,2018,,Torrance,FT
Fulton L. Bell,"Accountant, Senior",89887.00,0.00,8237.00,18190.00,98124.00,,116314.00,2018,,Torrance,FT
Carrie M. Harris,Sr. Forensic Id Specialist,80933.00,6602.00,6812.00,21727.00,94347.00,,116074.00,2018,,Torrance,FT
Gerardo Pinela,Facilities Operations Manager,78263.00,796.00,9976.00,26926.00,89035.00,,115961.00,2018,,Torrance,PT
Bryan A. Cornejo,Police Officer-2 Yrs Lat.Credt,63616.00,2266.00,6142.00,43887.00,72024.00,,115911.00,2018,,Torrance,PT
Rande S. Jacobs,Park Services Supervisor,83389.00,0.00,1844.00,30622.00,85233.00,,115855.00,2018,,Torrance,FT
Steven J. Jordan,"Mechanic, Senior",70678.00,1529.00,16355.00,26493.00,88562.00,,115055.00,2018,,Torrance,FT
Lionel Jimenez,"Mechanic, Senior",70678.00,385.00,17512.00,26331.00,88575.00,,114906.00,2018,,Torrance,FT
Kent J. Sentinella,Admin Analyst -Tier 1,88746.00,0.00,8158.00,17983.00,96904.00,,114887.00,2018,,Torrance,FT
Terry J. Just,Bus Operator,51875.00,40079.00,6125.00,16684.00,98079.00,,114763.00,2018,,Torrance,FT
Wilson E. Mendoza,Assistant Engineer,84610.00,302.00,325.00,29424.00,85237.00,,114661.00,2018,,Torrance,FT
Milton A. Sanabria Jr,Senior Business Manager,86447.00,1740.00,4439.00,21902.00,92626.00,,114528.00,2018,,Torrance,FT
Domingo Espinoza,Wireless Technician,72842.00,289.00,11819.00,28761.00,84950.00,,113711.00,2018,,Torrance,FT
Christina E. Lang,Planning Associate,89186.00,0.00,1572.00,22793.00,90758.00,,113551.00,2018,,Torrance,FT
Richard Mendoza,Cement Finisher,61443.00,21062.00,4056.00,26659.00,86561.00,,113220.00,2018,,Torrance,FT
Theresa L. Babiar,"Librarian, Senior",83404.00,0.00,7900.00,21650.00,91304.00,,112954.00,2018,,Torrance,FT
Hilda Colclasure,Environmental Qual Officer,79654.00,0.00,15946.00,17308.00,95600.00,,112908.00,2018,,Torrance,FT
Dennis A. Faro,Wireless Technician,72842.00,734.00,10774.00,28544.00,84350.00,,112894.00,2018,,Torrance,FT
Sherry R. Cantrell,Bus Operator,51309.00,27107.00,12190.00,22218.00,90606.00,,112824.00,2018,,Torrance,FT
Samar Mohtar,Plans Examiner,91440.00,240.00,2079.00,19056.00,93759.00,,112815.00,2018,,Torrance,FT
Denise H. Fiedler,"Librarian, Senior",83590.00,91.00,-1810.00,30423.00,81871.00,,112294.00,2018,,Torrance,FT
Kristopher D. Awshee,"Accountant, Senior",83003.00,1092.00,-2144.00,30297.00,81951.00,,112248.00,2018,,Torrance,FT
Ellery D. Sanders,Fire Prevention Specialist,76057.00,4097.00,10079.00,21628.00,90233.00,,111861.00,2018,,Torrance,FT
Wei Wu,Accountant,76462.00,1596.00,5870.00,27920.00,83928.00,,111848.00,2018,,Torrance,FT
Anthony J. Smith,Traffic Signal Technician,68370.00,9158.00,6036.00,28133.00,83564.00,,111697.00,2018,,Torrance,FT
Mario Cortina Jr,"Mechanic, Senior",67182.00,12578.00,4404.00,26816.00,84164.00,,110980.00,2018,,Torrance,FT
Caleb L. Mclaughlin,Water System Operator Iii,71926.00,4061.00,7549.00,27372.00,83536.00,,110908.00,2018,,Torrance,FT
Nicholaus T. Mueller,Engineering Technician Iii,76746.00,58.00,4055.00,29742.00,80859.00,,110601.00,2018,,Torrance,FT
Daniel Balaguer,Engineering Technician Iii,76400.00,137.00,4521.00,29422.00,81058.00,,110480.00,2018,,Torrance,FT
June O. Shimonishi,Librarian,76066.00,0.00,6071.00,28182.00,82137.00,,110319.00,2018,,Torrance,FT
Christopher M. Wang,Info Technology Analyst,88750.00,378.00,-1154.00,22303.00,87974.00,,110277.00,2018,,Torrance,FT
Hector A. Estrada Palencia,Bus Operator,51875.00,33624.00,7718.00,16953.00,93217.00,,110170.00,2018,,Torrance,FT
Christina L. Ortiz,Human Resources Analyst,81106.00,0.00,7742.00,21254.00,88848.00,,110102.00,2018,,Torrance,FT
Anna G. Fernandez,Planning Associate,82970.00,0.00,-362.00,27463.00,82608.00,,110071.00,2018,,Torrance,FT
Darryl L. Daniels,Bus Operator,51875.00,35541.00,5885.00,16592.00,93301.00,,109893.00,2018,,Torrance,FT
Aldo A. Espinoza,Lead Airport Worker,61017.00,10327.00,11347.00,27133.00,82691.00,,109824.00,2018,,Torrance,FT
Juan R. Cruz,Water System Operator Iii,71926.00,3016.00,6865.00,27698.00,81807.00,,109505.00,2018,,Torrance,FT
Richard C. Brito,Water System Operator Iii,71926.00,1164.00,15397.00,20856.00,88487.00,,109343.00,2018,,Torrance,FT
Michael C. George,Librarian,76066.00,5679.00,11976.00,15604.00,93721.00,,109325.00,2018,,Torrance,FT
Alison Sherman,Waste Mgmt Coordinator,81390.00,0.00,6743.00,21183.00,88133.00,,109316.00,2018,,Torrance,FT
Stuart B. Yamashiro,Info Tech Specialist,81078.00,312.00,6504.00,21261.00,87894.00,,109155.00,2018,,Torrance,FT
Steven D. Frame,"Librarian, Senior",86869.00,0.00,5009.00,17216.00,91878.00,,109094.00,2018,,Torrance,FT
Christophe M. Lehr,Water System Operator Iii,71926.00,0.00,15866.00,21242.00,87792.00,,109034.00,2018,,Torrance,FT
Daniel P. Koehler Jr,"Mechanic, Senior",70678.00,352.00,16781.00,21105.00,87811.00,,108916.00,2018,,Torrance,FT
Michael Grajeda Iii,Equipment Operator,55637.00,13744.00,14446.00,24740.00,83827.00,,108567.00,2018,,Torrance,FT
Soc Angelo S. Yumul,Planning Associate,75315.00,0.00,7171.00,25892.00,82486.00,,108378.00,2018,,Torrance,FT
Jana M. Hill,Legal Assistant Ii,69390.00,0.00,10796.00,28188.00,80186.00,,108374.00,2018,,Torrance,FT
John M. Goff,Bus Operator,51875.00,33359.00,6454.00,16195.00,91688.00,,107883.00,2018,,Torrance,FT
Amy M. Clemons,Workers' Comp Claims Examiner,69282.00,3445.00,6966.00,28062.00,79693.00,,107755.00,2018,,Torrance,FT
Peerapol Suree,Planning Assistant,74072.00,0.00,12830.00,20746.00,86902.00,,107648.00,2018,,Torrance,FT
Larry D. Harmon,Info Tech Specialist,81078.00,0.00,-261.00,26814.00,80817.00,,107631.00,2018,,Torrance,FT
Charles E. Grant,Lead Maintenance Worker,56722.00,14381.00,10321.00,26159.00,81424.00,,107583.00,2018,,Torrance,FT
Michael C. Venable Jr,Police Services Officer,55224.00,20031.00,5660.00,26618.00,80915.00,,107533.00,2018,,Torrance,FT
Jorge Gonzalez,Bus Operator,51875.00,22695.00,11280.00,21549.00,85850.00,,107399.00,2018,,Torrance,FT
Sheila F. Fierro,Communications Supv/Telecomm,83010.00,0.00,-2709.00,26747.00,80301.00,,107048.00,2018,,Torrance,FT
Marc P. Simons,"Inspector,Public Works-Cap Prj",76870.00,2957.00,6092.00,20902.00,85919.00,,106821.00,2018,,Torrance,FT
Bryan L. Renfro,Cable Tv Operations Asst,68482.00,1698.00,9105.00,27515.00,79285.00,,106800.00,2018,,Torrance,FT
Richard A. Mahoney,"Inspector,Public Works-Cap Prj",80715.00,6267.00,-1445.00,21255.00,85537.00,,106792.00,2018,,Torrance,FT
David C. Carmichael,Police Services Officer,55224.00,10369.00,14522.00,26654.00,80115.00,,106769.00,2018,,Torrance,FT
Rafael Herrera,Senior Business Manager,84540.00,518.00,314.00,21361.00,85372.00,,106733.00,2018,,Torrance,FT
Eddie T. Bean,Transit Supervisor,61679.00,20353.00,-1961.00,26418.00,80071.00,,106489.00,2018,,Torrance,FT
Russell A. Elliott,"Mechanic, Senior",67182.00,1388.00,12842.00,25077.00,81412.00,,106489.00,2018,,Torrance,FT
Manuel Olloque,Sanitation Equipment Operator,55661.00,21865.00,3399.00,25362.00,80925.00,,106287.00,2018,,Torrance,FT
John D. Newman,Police Services Officer,55224.00,13537.00,12174.00,25214.00,80935.00,,106149.00,2018,,Torrance,FT
Matthew J. Gonzalez,Police Officer,64256.00,3687.00,1801.00,36399.00,69744.00,,106143.00,2018,,Torrance,PT
Tessi L. Jackson,Police Services Officer,55110.00,9070.00,14938.00,26541.00,79118.00,,105659.00,2018,,Torrance,FT
Patrick A. Baughman,Fire Prevention Specialist,75902.00,1584.00,11131.00,16890.00,88617.00,,105507.00,2018,,Torrance,FT
John A. Aranda,Street Maintenance Leader,61361.00,5943.00,11513.00,26639.00,78817.00,,105456.00,2018,,Torrance,FT
Gustavo Ponce,Cable Tv Operations Asst,68482.00,11154.00,10955.00,14791.00,90591.00,,105382.00,2018,,Torrance,FT
Joel Gonzalez,Police Services Officer,55224.00,18851.00,7247.00,23806.00,81322.00,,105128.00,2018,,Torrance,FT
Allan D. Stansbury,Info Tech Specialist,81078.00,0.00,2344.00,21702.00,83422.00,,105124.00,2018,,Torrance,FT
Lyndal J. Spradlin,Librarian,76066.00,3468.00,5248.00,20336.00,84782.00,,105118.00,2018,,Torrance,FT
Carina B. Ishida,Info Tech Specialist,81078.00,0.00,2492.00,21123.00,83570.00,,104693.00,2018,,Torrance,FT
Aaron J. Cortado,Facilities Service Supervisor,72658.00,3492.00,-232.00,28769.00,75918.00,,104687.00,2018,,Torrance,FT
Carmen M. Smith,Bus Operator,51875.00,33657.00,7452.00,11645.00,92984.00,,104629.00,2018,,Torrance,FT
Andrew W. Stevens,Police Officer,40181.00,3089.00,28326.00,32564.00,71596.00,,104160.00,2018,,Torrance,PT
Daniel A. Baker,Deputy City Clerk Ii,83164.00,517.00,-915.00,21286.00,82766.00,,104052.00,2018,,Torrance,FT
Jesus V. Fuentes,Electrician,68370.00,5124.00,5746.00,24788.00,79240.00,,104028.00,2018,,Torrance,FT
Christopher D. Rhodes,Fire Prevention Specialist,76057.00,0.00,11057.00,16391.00,87114.00,,103505.00,2018,,Torrance,FT
Joyce C. Chan,Farmers' Market Manager,83957.00,0.00,-7292.00,26660.00,76665.00,,103325.00,2018,,Torrance,FT
Lisa Z. Gutierrez,Librarian,76066.00,27.00,1683.00,25542.00,77776.00,,103318.00,2018,,Torrance,FT
Gilberto S. Espana,Bus Operator,51875.00,16575.00,10669.00,24198.00,79119.00,,103317.00,2018,,Torrance,FT
Israel Amezcua,"Mechanic, Senior",70678.00,2515.00,2795.00,27305.00,75988.00,,103293.00,2018,,Torrance,FT
Philip J. Ross,Librarian,76066.00,0.00,6286.00,20596.00,82352.00,,102948.00,2018,,Torrance,FT
Brandon J. Gonzaque,Deputy City Attorney I,79241.00,0.00,-2322.00,26024.00,76919.00,,102943.00,2018,,Torrance,FT
Steven W. Cooper,Street Operations Manager,79419.00,0.00,5156.00,18181.00,84575.00,,102756.00,2018,,Torrance,PT
Brian J. Clune,Street Maintenance Leader,61464.00,10174.00,7692.00,23238.00,79330.00,,102568.00,2018,,Torrance,FT
Shirley A. Duran,Police Records Technician,46792.00,30332.00,6127.00,19266.00,83251.00,,102517.00,2018,,Torrance,FT
Nicole J. Salim,Sr. Forensic Id Specialist,66303.00,9790.00,10629.00,15696.00,86722.00,,102418.00,2018,,Torrance,FT
Edward Ochoa,Sanitation Equipment Operator,55661.00,16676.00,4759.00,25269.00,77096.00,,102365.00,2018,,Torrance,FT
Roberto Castrellon,Bus Operator,50714.00,33462.00,828.00,17093.00,85004.00,,102097.00,2018,,Torrance,FT
Herbert N. Barsock Iii,Bus Operator,47887.00,38219.00,979.00,14794.00,87085.00,,101879.00,2018,,Torrance,FT
Tara Griffin,Public Safety Dispatcher,50040.00,16823.00,14998.00,19928.00,81861.00,,101789.00,2018,,Torrance,FT
Don C. Fefie,Cable Tv Operations Asst,68482.00,1625.00,17263.00,14159.00,87370.00,,101529.00,2018,,Torrance,FT
Angel F. Lotus,Associate Engineer,72631.00,937.00,1824.00,25610.00,75392.00,,101002.00,2018,,Torrance,PT
John Clifford M. Castro,Info Tech Specialist,71480.00,338.00,768.00,28124.00,72586.00,,100710.00,2018,,Torrance,FT
Jerry J. Healey,Air Condition/Heat Technician,74898.00,8472.00,-2646.00,19480.00,80724.00,,100204.00,2018,,Torrance,FT
Margaret Y. Jameson,Transit Training Coordinator,75420.00,5329.00,-670.00,19835.00,80079.00,,99914.00,2018,,Torrance,FT
James T. Branley,Police Officer,55045.00,6369.00,4264.00,34213.00,65678.00,,99891.00,2018,,Torrance,PT
Kimberly S. Park,Accountant,75238.00,0.00,-4039.00,28513.00,71199.00,,99712.00,2018,,Torrance,FT
Kenneth R. Evans,Water System Operator Ii,62088.00,5541.00,7931.00,24099.00,75560.00,,99659.00,2018,,Torrance,FT
Donald C. Stromme,Lead Maintenance Worker,56722.00,360.00,17000.00,25492.00,74082.00,,99574.00,2018,,Torrance,FT
Denise H. Rabb,Senior Buyer,80250.00,0.00,-1428.00,20720.00,78822.00,,99542.00,2018,,Torrance,FT
William J. Escalante,Bus Operator,50427.00,33220.00,-4587.00,20430.00,79060.00,,99490.00,2018,,Torrance,FT
Jose L. Vazquez,"Mechanic, Senior",67182.00,2918.00,2692.00,26600.00,72792.00,,99392.00,2018,,Torrance,FT
Conrado Contreras,"Mechanic, Senior",70678.00,26.00,8947.00,19673.00,79651.00,,99324.00,2018,,Torrance,FT
Teresa R. Tucker-Lenard,Bus Operator,51875.00,16222.00,9304.00,21825.00,77401.00,,99226.00,2018,,Torrance,FT
Suganthi C. Buehler,Librarian,74373.00,134.00,9431.00,15188.00,83938.00,,99126.00,2018,,Torrance,FT
Veronica V. Minter,Recreation Supervisor,68821.00,0.00,2062.00,28073.00,70883.00,,98956.00,2018,,Torrance,FT
Edward R. Wilson,Cable Tv Production Supervisor,75188.00,0.00,-4636.00,28365.00,70552.00,,98917.00,2018,,Torrance,FT
Kristine M. Kiesling,Police Services Officer,55116.00,13952.00,11367.00,18478.00,80435.00,,98913.00,2018,,Torrance,FT
Juan A. Rodriugez,"Mechanic, Senior",70610.00,535.00,1008.00,26723.00,72153.00,,98876.00,2018,,Torrance,FT
Michael M. Parsons,Bus Operator,50714.00,36251.00,-5.00,11885.00,86960.00,,98845.00,2018,,Torrance,FT
Reina E. Fontanez,Public Safety Dispatcher,60154.00,12273.00,6191.00,20213.00,78618.00,,98831.00,2018,,Torrance,FT
Guillermo Castaneda,"Inspector, Building",67517.00,0.00,2827.00,28486.00,70344.00,,98830.00,2018,,Torrance,FT
Tony L. Coleman,Bus Operator,51875.00,11397.00,12977.00,22461.00,76249.00,,98710.00,2018,,Torrance,FT
Vijay Prasad,Engineering Technician Iii,76400.00,0.00,6623.00,15607.00,83023.00,,98630.00,2018,,Torrance,FT
Elijah Powers,Bus Operator,51875.00,12633.00,9356.00,24718.00,73864.00,,98582.00,2018,,Torrance,FT
Mark L. Paulson,Water System Operator Ii,62088.00,2846.00,9106.00,24484.00,74040.00,,98524.00,2018,,Torrance,FT
Lloyd J. Joseph,Equipment Attendant,46010.00,26727.00,5986.00,19688.00,78723.00,,98411.00,2018,,Torrance,FT
Gia L. Jordahl,Program Coordinator,62824.00,0.00,12750.00,22834.00,75574.00,,98408.00,2018,,Torrance,FT
Tonny W. Lindsey,Bus Operator,51875.00,25309.00,8782.00,12321.00,85966.00,,98287.00,2018,,Torrance,FT
Anthony R. Valenzuela,Traffic Painter,53061.00,16079.00,12378.00,16724.00,81518.00,,98242.00,2018,,Torrance,FT
Gail S. Shota,Graphic Designer,65431.00,0.00,5498.00,27301.00,70929.00,,98230.00,2018,,Torrance,FT
William A. Urquilla,Central Services Coordinator,65630.00,0.00,5726.00,26835.00,71356.00,,98191.00,2018,,Torrance,FT
Thomas J. Walters,Lead Maintenance Worker,56722.00,4279.00,11501.00,25674.00,72502.00,,98176.00,2018,,Torrance,FT
Allen Teng,Graphic Designer,65431.00,0.00,5405.00,27301.00,70836.00,,98137.00,2018,,Torrance,FT
Demetria S. Williams,Bus Operator,51875.00,20889.00,8805.00,16454.00,81569.00,,98023.00,2018,,Torrance,FT
David Y. Honda,Police Officer,54667.00,6897.00,3088.00,33241.00,64652.00,,97893.00,2018,,Torrance,PT
Helen C. Krupovich,Bus Operator,51875.00,20506.00,3375.00,21799.00,75756.00,,97555.00,2018,,Torrance,FT
Theodis Bowens Jr,Bus Operator,51105.00,14154.00,8442.00,23851.00,73701.00,,97552.00,2018,,Torrance,FT
Kip Henry,Bus Operator,51875.00,18637.00,2708.00,24173.00,73220.00,,97393.00,2018,,Torrance,FT
Cheryl A. Small-Livingston,Bus Operator,51875.00,11380.00,11475.00,22199.00,74730.00,,96929.00,2018,,Torrance,FT
Sarah B. King,Human Resources Analyst,71120.00,875.00,772.00,24081.00,72767.00,,96848.00,2018,,Torrance,FT
Tracy P. Mills,Sanitation Equipment Operator,55661.00,6323.00,9253.00,25259.00,71237.00,,96496.00,2018,,Torrance,FT
Bruce A. Mendez,Equipment Attendant,46010.00,18205.00,11595.00,20647.00,75810.00,,96457.00,2018,,Torrance,FT
Richard E. Cayce,Police Services Officer,55224.00,11806.00,4196.00,25211.00,71226.00,,96437.00,2018,,Torrance,FT
Lindsay M. Sola,Public Safety Dispatcher,58599.00,11768.00,224.00,25792.00,70591.00,,96383.00,2018,,Torrance,FT
Juan C. Rodriguez,Engineering Technician Iii,76050.00,0.00,817.00,19425.00,76867.00,,96292.00,2018,,Torrance,FT
Keith E. Wright,Bus Operator,51875.00,24217.00,3923.00,16194.00,80015.00,,96209.00,2018,,Torrance,FT
Christopher D. Self,Water System Operator I,57949.00,2651.00,9790.00,25750.00,70390.00,,96140.00,2018,,Torrance,FT
Michelle V. Masak,Admin Analyst -Tier 1,73587.00,0.00,-2560.00,25015.00,71027.00,,96042.00,2018,,Torrance,FT
Jeffrey K. Snoddy,Emergency Services Manager,79187.00,0.00,1375.00,15388.00,80562.00,,95950.00,2018,,Torrance,FT
Carlos H. Velilla Jr,Bus Operator,51875.00,17548.00,4676.00,21760.00,74099.00,,95859.00,2018,,Torrance,FT
Anthony P. Graham,Cement Finisher,61443.00,4460.00,11647.00,18303.00,77550.00,,95853.00,2018,,Torrance,FT
Jeffrey E. Mease,"Mechanic, Senior",67698.00,765.00,3940.00,23321.00,72403.00,,95724.00,2018,,Torrance,FT
Caroline E. Jack,Emergency Med.Svcs Coordinator,72542.00,0.00,1390.00,21714.00,73932.00,,95646.00,2018,,Torrance,PT
Allison M. Saufua,Recreation Supervisor,68821.00,0.00,-1493.00,28072.00,67328.00,,95400.00,2018,,Torrance,FT
Gilbert Ortega,Sanitation Equipment Operator,54738.00,12855.00,5889.00,21783.00,73482.00,,95265.00,2018,,Torrance,FT
Mark G. Faaita,Sanitation Equipment Operator,54612.00,6314.00,9200.00,25058.00,70126.00,,95184.00,2018,,Torrance,FT
John A. Erlandsen,Sanitation Equipment Operator,55126.00,5359.00,9404.00,25149.00,69889.00,,95038.00,2018,,Torrance,FT
Mark A. Mota,Airport Worker,54392.00,9918.00,13072.00,17609.00,77382.00,,94991.00,2018,,Torrance,FT
Theodore Flores,Water System Operator I,56722.00,10171.00,10545.00,17494.00,77438.00,,94932.00,2018,,Torrance,FT
Chad A. Morningstar,Lead Maintenance Worker,56615.00,5399.00,10225.00,22475.00,72239.00,,94714.00,2018,,Torrance,FT
Javondae T. Prater,Bus Operator,43123.00,36917.00,348.00,14265.00,80388.00,,94653.00,2018,,Torrance,FT
Steven S. Reyes Sr,Equipment Operator,55420.00,8581.00,9936.00,20664.00,73937.00,,94601.00,2018,,Torrance,FT
Michael D. Grabowski,Central Services Coordinator,59160.00,0.00,13534.00,21856.00,72694.00,,94550.00,2018,,Torrance,FT
Danielle L. Barnes,Hr Senior Management Associate,75359.00,0.00,-3886.00,22803.00,71473.00,,94276.00,2018,,Torrance,PT
Todd A. Durkee,Water System Operator Ii,58625.00,0.00,12296.00,23291.00,70921.00,,94212.00,2018,,Torrance,FT
Timothy J. Medina,Air Condition/Heat Technician,72298.00,7136.00,415.00,14278.00,79849.00,,94127.00,2018,,Torrance,FT
Daniel Romero Jr,Sanitation Equipment Operator,55661.00,9574.00,3611.00,25269.00,68846.00,,94115.00,2018,,Torrance,FT
Paul C. Chong,Bus Operator,51369.00,12138.00,10114.00,20474.00,73621.00,,94095.00,2018,,Torrance,FT
David De La Torre,Sanitation Equipment Operator,55661.00,3385.00,10253.00,24730.00,69299.00,,94029.00,2018,,Torrance,FT
Patricia L. Goldenson,Recreation Supervisor,68821.00,0.00,5874.00,19159.00,74695.00,,93854.00,2018,,Torrance,FT
John A. Aldama,Equipment Operator,54697.00,14531.00,8267.00,16344.00,77495.00,,93839.00,2018,,Torrance,FT
Cheryl M. Huddle,Police Services Officer,55224.00,12135.00,9194.00,17283.00,76553.00,,93836.00,2018,,Torrance,FT
Joey M. Garcia,Admin Analyst -Tier 1,68527.00,4309.00,2722.00,18077.00,75558.00,,93635.00,2018,,Torrance,FT
Daniel M. Moreno,Airport Worker,54392.00,6645.00,6657.00,25795.00,67694.00,,93489.00,2018,,Torrance,FT
Mark Fujimori,Environmental Qual Officer,66217.00,0.00,1142.00,26060.00,67359.00,,93419.00,2018,,Torrance,FT
David A. Inez,Storekeeper,50502.00,9335.00,9699.00,23823.00,69536.00,,93359.00,2018,,Torrance,FT
Jon D. Love,Police Services Officer,55224.00,8771.00,11342.00,17986.00,75337.00,,93323.00,2018,,Torrance,FT
Paul W. Clinger,Bus Operator,51277.00,16998.00,8745.00,16283.00,77020.00,,93303.00,2018,,Torrance,FT
Maile Thai,Juvenile Diversion Case Worker,67013.00,727.00,5533.00,19941.00,73273.00,,93214.00,2018,,Torrance,FT
Bryant J. Morris Sr,Sanitation Equipment Operator,55661.00,5210.00,9713.00,22442.00,70584.00,,93026.00,2018,,Torrance,FT
Corey V. Salery,Bus Operator,51755.00,9815.00,7158.00,24263.00,68728.00,,92991.00,2018,,Torrance,FT
Myisha D. Phillips,Human Resources Analyst,69546.00,980.00,3484.00,18903.00,74010.00,,92913.00,2018,,Torrance,FT
Jay K. Shimamoto,Senior Library Technician,62317.00,189.00,7633.00,22705.00,70139.00,,92844.00,2018,,Torrance,FT
June N. Marzorini,Police Services Officer,55224.00,13784.00,9612.00,14140.00,78620.00,,92760.00,2018,,Torrance,FT
Zora D. Kunich,Admin Analyst -Tier 1,69585.00,0.00,-4734.00,27819.00,64851.00,,92670.00,2018,,Torrance,FT
Espie D. Cruz,Police Records Technician,44030.00,16672.00,7882.00,24084.00,68584.00,,92668.00,2018,,Torrance,FT
Kelsie Winders,Human Resources Analyst,70464.00,3217.00,5.00,18735.00,73686.00,,92421.00,2018,,Torrance,FT
Deborah L. Parr,Program Coordinator,62824.00,0.00,6502.00,23023.00,69326.00,,92349.00,2018,,Torrance,FT
Christophe D. Simoneau,Traffic Painter,53061.00,9661.00,7233.00,22365.00,69955.00,,92320.00,2018,,Torrance,FT
Michael A. Adkins,Equipment Operator,55589.00,5790.00,9026.00,21903.00,70405.00,,92308.00,2018,,Torrance,FT
Jason A. Hovsepian,Lead Maintenance Worker,56722.00,704.00,9413.00,25430.00,66839.00,,92269.00,2018,,Torrance,FT
Cynthia J. Snodgrass,Recreation Supervisor,68821.00,0.00,4278.00,19122.00,73099.00,,92221.00,2018,,Torrance,FT
John Najjar,Mechanic,56909.00,0.00,9606.00,25531.00,66515.00,,92046.00,2018,,Torrance,FT
Melissa Q. Servino,Senior Library Technician,63411.00,0.00,6325.00,22307.00,69736.00,,92043.00,2018,,Torrance,FT
Cesar O. Aguilar,Assistant Engineer,72574.00,0.00,30.00,19271.00,72604.00,,91875.00,2018,,Torrance,FT
David R. Cayax,Equipment Attendant,46010.00,15936.00,9501.00,20273.00,71447.00,,91720.00,2018,,Torrance,FT
Brent N. Feist,Police Services Officer,55224.00,1577.00,9390.00,25211.00,66191.00,,91402.00,2018,,Torrance,FT
Keith L. Bluntson,Police Services Officer,55224.00,10076.00,12110.00,13765.00,77410.00,,91175.00,2018,,Torrance,FT
Felicia Greer,Bus Operator,51656.00,10633.00,7413.00,21436.00,69702.00,,91138.00,2018,,Torrance,FT
Michael D. Spunt-Kona,Lead Maintenance Worker,56722.00,0.00,9647.00,24766.00,66369.00,,91135.00,2018,,Torrance,FT
Sharon H. Yiu,Engineering Technician Iii,67715.00,0.00,-4022.00,27289.00,63693.00,,90982.00,2018,,Torrance,FT
Michael G. Lanning,Electrician,68370.00,4211.00,-751.00,19077.00,71830.00,,90907.00,2018,,Torrance,FT
Danette M. Von Stietz,Librarian,66120.00,25.00,1868.00,22791.00,68013.00,,90804.00,2018,,Torrance,FT
Ernesto Martinez Jr,Permit Center Supervisor,72880.00,0.00,-1428.00,19324.00,71452.00,,90776.00,2018,,Torrance,FT
Melissa A. Loebl,Nature Center Mgr/Naturalist,74994.00,-350.00,1663.00,14394.00,76307.00,,90701.00,2018,,Torrance,FT
