Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Casey Cline,Police Assistant I,44013.00,1830.00,2827.00,19021.76,48670.00,,67691.76,2017,,El Segundo,FT
Patricia Harada-Au,Records Technician,53400.00,87.00,1500.00,12062.47,54987.00,,67049.47,2017,,El Segundo,FT
Rebecca Stack,Administrative Specialist,51170.00,0.00,3675.00,12158.57,54845.00,,67003.57,2017,,El Segundo,FT
Martha Dijkstra,Human Resources Consultant,15638.00,0.00,49794.00,739.63,65432.00,,66171.63,2017,,El Segundo,PT
Humberto Mata,Street Maintworker I,37870.00,5669.00,0.00,22529.62,43539.00,,66068.62,2017,,El Segundo,FT
Michael Herbert,Street Maintworker I,40029.00,1874.00,0.00,23487.24,41903.00,,65390.24,2017,,El Segundo,FT
Matthew Rice,Police Officer,48363.00,1230.00,763.00,14710.38,50356.00,,65066.38,2017,,El Segundo,PT
Neil Nelson,Park Maintworker Ii,38765.00,0.00,304.00,25237.73,39069.00,,64306.73,2017,,El Segundo,PT
Rodolfo Reynoso,Police Officer,40043.00,1117.00,872.00,22226.10,42032.00,,64258.10,2017,,El Segundo,PT
Gilbert Rivera,Equipment Mechanic I,48096.00,1865.00,0.00,13148.10,49961.00,,63109.10,2017,,El Segundo,FT
Julie Hegvold,Management Analyst,42491.00,0.00,2407.00,16536.14,44898.00,,61434.14,2017,,El Segundo,PT
Randal Collins,Emergency Mgmt. Coordinator,41975.00,8198.00,2207.00,7360.19,52380.00,,59740.19,2017,,El Segundo,PT
Armando Guerra,Water/Wastewater Maint Wrkr I,44916.00,4060.00,0.00,10724.34,48976.00,,59700.34,2017,,El Segundo,FT
Victor Morales,Environmental Safety Manager,50849.00,0.00,100.00,8488.36,50949.00,,59437.36,2017,,El Segundo,PT
Enrique Real,Park Maintenance Worker I - P/T,43469.70,121.00,0.00,11695.74,43590.70,,55286.44,2017,,El Segundo,FT
Marjory Randall,Executive Assistant,29010.00,0.00,14754.00,11400.67,43764.00,,55164.67,2017,,El Segundo,PT
Naomi Rojas,Office Specialist I,29479.00,92.00,2146.00,17285.57,31717.00,,49002.57,2017,,El Segundo,PT
David Meza,Park Maintenance Worker I - P/T,37125.00,0.00,0.00,10833.28,37125.00,,47958.28,2017,,El Segundo,FT
Elizabeth Tran,Recreation Supervisor,22496.00,0.00,17285.00,7992.00,39781.00,,47773.00,2017,,El Segundo,PT
Susan Yuzuki,Senior Plan Check Engineer - P/T,47034.00,0.00,0.00,0.00,47034.00,,47034.00,2017,,El Segundo,PT
Tyler Fujii,Recreation Leader Iv,36021.00,0.00,0.00,10499.03,36021.00,,46520.03,2017,,El Segundo,FT
Alonso Bautista,Library Assistant,31340.86,0.00,2569.14,10790.59,33910.00,,44700.59,2017,,El Segundo,PT
Michael Drohan,Police Cadet,36732.00,1534.00,0.00,6101.43,38266.00,,44367.43,2017,,El Segundo,FT
Catherine Hinkle,Library Assistant,38484.00,0.00,1711.00,3734.87,40195.00,,43929.87,2017,,El Segundo,PT
James Turner,Water/Wastewater Supervisor,3104.00,0.00,38231.00,1555.23,41335.00,,42890.23,2017,,El Segundo,PT
Noe Moreno,Park Maintenance Worker I - P/T,35714.00,461.00,0.00,5674.68,36175.00,,41849.68,2017,,El Segundo,FT
Eric Potulicki,Library Assistant,19638.00,0.00,10880.00,11311.09,30518.00,,41829.09,2017,,El Segundo,PT
Genevieve Stewart,Principal Environmental Spec. - P/T,41730.00,0.00,0.00,0.00,41730.00,,41730.00,2017,,El Segundo,PT
Linnea Palmer,Recreation Leader Iv,33007.00,0.00,0.00,6484.92,33007.00,,39491.92,2017,,El Segundo,FT
Paul Gallovich,Information Systems Specialist,26062.00,0.00,1530.00,11721.12,27592.00,,39313.12,2017,,El Segundo,PT
Craig Cleary,Police Sergeant-Pt Invest,39298.00,0.00,0.00,0.00,39298.00,,39298.00,2017,,El Segundo,PT
Ryan Denman,Recreation Leader Iv,31913.00,0.00,0.00,6102.92,31913.00,,38015.92,2017,,El Segundo,FT
Nahideh Sarrafieh,Network Assistant,20288.00,0.00,4273.00,13415.76,24561.00,,37976.76,2017,,El Segundo,PT
Dominick Fix-Gonzalez,Police Officer,29508.00,0.00,0.00,7978.44,29508.00,,37486.44,2017,,El Segundo,PT
Brett Hammond,Police Officer,29508.00,0.00,0.00,7842.44,29508.00,,37350.44,2017,,El Segundo,PT
Crista Binder,City Treasurer,28500.00,0.00,3000.00,5722.42,31500.00,,37222.42,2017,,El Segundo,FT
James Garinger,Building Insp Ii,20891.00,277.00,2820.00,11599.87,23988.00,,35587.87,2017,,El Segundo,PT
Gary Ochwat,Maintenance Craftsworker,1308.00,0.00,32760.00,317.85,34068.00,,34385.85,2017,,El Segundo,PT
Wei Cao,Accountant,27920.00,0.00,2434.00,3947.33,30354.00,,34301.33,2017,,El Segundo,PT
Michele Evanski,Recreation Leader Iv,27726.00,0.00,0.00,5601.56,27726.00,,33327.56,2017,,El Segundo,PT
Abigail Topar,Administrative Specialist,26563.00,0.00,1500.00,5264.33,28063.00,,33327.33,2017,,El Segundo,PT
Tracy Weaver,City Clerk,16905.00,0.00,0.00,15750.42,16905.00,,32655.42,2017,,El Segundo,PT
Susan Yonamine,Police Assistant Ii,13492.00,0.00,8266.00,10670.08,21758.00,,32428.08,2017,,El Segundo,PT
Fabian Mauricio,Water/Wastewater Maint Wrkr I,29023.00,198.00,0.00,3000.27,29221.00,,32221.27,2017,,El Segundo,PT
David Hendrix,Park Maintworker Ii,10124.00,0.00,12164.00,8772.75,22288.00,,31060.75,2017,,El Segundo,PT
Daisy Benoit,Accounting Technician,22716.00,0.00,0.00,7643.55,22716.00,,30359.55,2017,,El Segundo,PT
Vilma Monarrez,Custodian - P/T,13075.35,0.00,3022.65,13036.13,16098.00,,29134.13,2017,,El Segundo,PT
Kervick Cotton,Custodian - P/T,18819.00,0.00,4957.00,5217.74,23776.00,,28993.74,2017,,El Segundo,PT
Robert Miera,Recreation Leader Iv,20874.00,0.00,0.00,7291.69,20874.00,,28165.69,2017,,El Segundo,PT
Karen Gorin,Recreation Leader Iii,23468.00,0.00,0.00,4679.41,23468.00,,28147.41,2017,,El Segundo,FT
Jeffrey Miera,Recreation Leader Iv,22789.00,0.00,0.00,5021.11,22789.00,,27810.11,2017,,El Segundo,PT
Henry Munoz,Maintenance Craftsworker,22168.00,0.00,0.00,5561.37,22168.00,,27729.37,2017,,El Segundo,PT
Nicole Reppucci,Police Cadet,26725.00,461.00,0.00,0.00,27186.00,,27186.00,2017,,El Segundo,PT
Tammy Appleton,Crime Scene Inv Ii,2888.00,0.00,21090.00,1837.17,23978.00,,25815.17,2017,,El Segundo,PT
Darren Uhl,Recreation Supervisor,21416.00,0.00,0.00,4182.37,21416.00,,25598.37,2017,,El Segundo,PT
Brenna Callero,Planning Technician,21074.00,0.00,1188.00,2465.04,22262.00,,24727.04,2017,,El Segundo,PT
Michael Dugan,Council Member,10800.00,0.00,0.00,13590.00,10800.00,,24390.00,2017,,El Segundo,PT
Anthony Gomez,Police Cadet,23280.00,384.00,0.00,0.00,23664.00,,23664.00,2017,,El Segundo,PT
Kimberly Harris,Library Assistant,23629.00,0.00,0.00,0.00,23629.00,,23629.00,2017,,El Segundo,PT
Carol Pirsztuk,Council Member,4181.00,0.00,0.00,18575.10,4181.00,,22756.10,2017,,El Segundo,PT
Janet Garza,Police Sergeant-Pt Invest,22331.00,0.00,420.00,0.00,22751.00,,22751.00,2017,,El Segundo,PT
Suzanne Fuentes,Council Member,10800.00,0.00,0.00,11950.36,10800.00,,22750.36,2017,,El Segundo,PT
Victor Rabago,Street Maintworker I,16474.00,794.00,0.00,5258.87,17268.00,,22526.87,2017,,El Segundo,PT
Ben Taniguchi,Library Assistant,22507.00,0.00,0.00,0.00,22507.00,,22507.00,2017,,El Segundo,PT
Neal Von Flue,Recreation Leader Iv,17613.00,0.00,0.00,4013.90,17613.00,,21626.90,2017,,El Segundo,PT
Jude Lee,Accountant,17869.00,0.00,1581.00,2150.51,19450.00,,21600.51,2017,,El Segundo,PT
David Ishizaka,Library Assistant,21384.00,0.00,0.00,0.00,21384.00,,21384.00,2017,,El Segundo,PT
Cory Williams,Building Inspector I,16562.00,0.00,0.00,4760.82,16562.00,,21322.82,2017,,El Segundo,PT
Penny Armstrong,Library Assistant,21157.00,0.00,0.00,0.00,21157.00,,21157.00,2017,,El Segundo,PT
Patrick Graham,Street Maintworker I,11410.00,722.00,0.00,8775.88,12132.00,,20907.88,2017,,El Segundo,PT
Stephan Ochwat,Senior Video Technician,19196.00,0.00,0.00,1430.98,19196.00,,20626.98,2017,,El Segundo,PT
Laura Gutierrez,Library Assistant,19982.00,0.00,0.00,0.00,19982.00,,19982.00,2017,,El Segundo,PT
Holly Sheldon,Recreation Leader Iv,16876.00,0.00,0.00,2675.44,16876.00,,19551.44,2017,,El Segundo,PT
Travis Morris,Park Maintworker Ii,15035.00,609.00,0.00,3902.25,15644.00,,19546.25,2017,,El Segundo,PT
Jasmine Allen,Management Analyst - P/T,19468.00,56.00,0.00,0.00,19524.00,,19524.00,2017,,El Segundo,PT
Dung Nguyen,Network Assistant,13376.00,26.00,0.00,5759.15,13402.00,,19161.15,2017,,El Segundo,PT
Joseph Lormans,Recreation Leader Iii,19116.00,0.00,0.00,0.00,19116.00,,19116.00,2017,,El Segundo,PT
Jose Gonzalez,Administrative Intern,18822.00,0.00,0.00,0.00,18822.00,,18822.00,2017,,El Segundo,PT
Karen Stump,Library Clerk I,18063.00,0.00,0.00,0.00,18063.00,,18063.00,2017,,El Segundo,PT
Jonathan Gardner,Water Maintenance Wkr I - P/T,17909.00,0.00,0.00,0.00,17909.00,,17909.00,2017,,El Segundo,PT
Stephanie Martinez,Police Trainee,11627.00,0.00,0.00,5865.85,11627.00,,17492.85,2017,,El Segundo,PT
Yvonne Roberts,Library Assistant,17348.00,0.00,0.00,0.00,17348.00,,17348.00,2017,,El Segundo,PT
Norma Nicolson,Library Clerk I,16815.00,0.00,0.00,0.00,16815.00,,16815.00,2017,,El Segundo,PT
Oscar Rojas,Park Maintenance Worker I - P/T,16727.00,0.00,0.00,0.00,16727.00,,16727.00,2017,,El Segundo,PT
Dennis Gorin,Park Maintenance Worker I - P/T,16623.00,0.00,0.00,0.00,16623.00,,16623.00,2017,,El Segundo,PT
Nick Fiore,Recreation Leader Iii,16554.00,0.00,0.00,0.00,16554.00,,16554.00,2017,,El Segundo,PT
Michael Mazurek,Library Clerk I,16255.00,0.00,0.00,0.00,16255.00,,16255.00,2017,,El Segundo,PT
John Garcia,Park Maintenance Worker I - P/T,15868.00,0.00,0.00,0.00,15868.00,,15868.00,2017,,El Segundo,PT
Michael Magula,Library Clerk I,15600.00,0.00,0.00,0.00,15600.00,,15600.00,2017,,El Segundo,PT
Richard Green,Recreation Leader Iv,15585.00,0.00,0.00,0.00,15585.00,,15585.00,2017,,El Segundo,PT
Jacklyn Duran,Police Assistant I,11960.00,0.00,1888.00,1717.49,13848.00,,15565.49,2017,,El Segundo,PT
Robyn Clark,Recreation Leader Ii,12996.00,0.00,0.00,2512.79,12996.00,,15508.79,2017,,El Segundo,PT
Rachel Cummings,Recreation Leader Iv,13874.00,0.00,0.00,1392.18,13874.00,,15266.18,2017,,El Segundo,PT
Bel Jacob,Recreation Leader Ii,15118.00,0.00,0.00,0.00,15118.00,,15118.00,2017,,El Segundo,PT
Linda Dominetta-Lopez,Library Clerk I,15027.00,0.00,0.00,0.00,15027.00,,15027.00,2017,,El Segundo,PT
Elizabeth Hodgins,Administrative Intern,14455.00,0.00,0.00,0.00,14455.00,,14455.00,2017,,El Segundo,PT
Linda Collins,Library Clerk I,14257.00,0.00,0.00,0.00,14257.00,,14257.00,2017,,El Segundo,PT
Hilary Murphy,Library Clerk I,11775.00,0.00,0.00,2411.33,11775.00,,14186.33,2017,,El Segundo,PT
Mike Peterson,Recreation Leader Iii,13982.00,0.00,0.00,0.00,13982.00,,13982.00,2017,,El Segundo,PT
Joshua Nakamoto,Police Service Officer,10544.00,0.00,0.00,3000.73,10544.00,,13544.73,2017,,El Segundo,PT
Terrence Wilson,Recreation Leader Ii,13073.00,0.00,0.00,0.00,13073.00,,13073.00,2017,,El Segundo,PT
Jenimarie Dahl,Recreation Leader Iv,12565.00,0.00,0.00,0.00,12565.00,,12565.00,2017,,El Segundo,PT
Gage Engel,Recreation Leader Ii,12492.00,0.00,0.00,0.00,12492.00,,12492.00,2017,,El Segundo,PT
Rudy Kerkhof,Police Sergeant-Pt Invest,11397.00,0.00,367.00,0.00,11764.00,,11764.00,2017,,El Segundo,PT
Nicolas Bonilla,Recreation Leader Ii,11494.00,0.00,0.00,0.00,11494.00,,11494.00,2017,,El Segundo,PT
Benjamin Martinez,Recreation Leader Ii,11438.00,0.00,0.00,0.00,11438.00,,11438.00,2017,,El Segundo,PT
Stephen Smith,Recreation Leader Ii,11432.00,0.00,0.00,0.00,11432.00,,11432.00,2017,,El Segundo,PT
Tramika Tingle,Accounting Technician,4388.00,0.00,4504.00,2479.91,8892.00,,11371.91,2017,,El Segundo,PT
Mylee Lee,Recreation Leader Ii,11358.00,0.00,0.00,0.00,11358.00,,11358.00,2017,,El Segundo,PT
Anthony Cantu,Recreation Leader Ii,11332.00,0.00,0.00,0.00,11332.00,,11332.00,2017,,El Segundo,PT
Ryan Goeglein,Recreation Leader Iii,11279.00,0.00,0.00,0.00,11279.00,,11279.00,2017,,El Segundo,PT
Olivia Ortiz,License Permit Specialist Ii,6053.00,0.00,1922.00,3246.72,7975.00,,11221.72,2017,,El Segundo,PT
Melissa Rojas,Recreation Leader Ii,11033.00,0.00,0.00,0.00,11033.00,,11033.00,2017,,El Segundo,PT
Kevin Gonzalez,Police Trainee,8239.00,0.00,420.00,2344.18,8659.00,,11003.18,2017,,El Segundo,PT
Don Brann,Council Member,10800.00,0.00,0.00,172.00,10800.00,,10972.00,2017,,El Segundo,PT
Mary Shah,Recreation Leader Iii,10939.00,0.00,0.00,0.00,10939.00,,10939.00,2017,,El Segundo,PT
Dallas Boor,Recreation Leader Iv,10846.00,0.00,0.00,0.00,10846.00,,10846.00,2017,,El Segundo,PT
Drew Boyles,Council Member,10800.00,0.00,0.00,0.00,10800.00,,10800.00,2017,,El Segundo,PT
Peter Whalon,Recreation Leader Iv,10774.00,0.00,0.00,0.00,10774.00,,10774.00,2017,,El Segundo,PT
Jennifer Avila,Senior Video Technician Ii,10722.00,0.00,0.00,0.00,10722.00,,10722.00,2017,,El Segundo,PT
Lourdes Garcia,Recreation Leader Ii,10614.00,0.00,0.00,0.00,10614.00,,10614.00,2017,,El Segundo,PT
Megan Covarrubias,Administrative Intern,10603.00,0.00,0.00,0.00,10603.00,,10603.00,2017,,El Segundo,PT
Anthony Esparza,Water/Wastewater Supervisor,9099.00,0.00,0.00,1487.69,9099.00,,10586.69,2017,,El Segundo,PT
David Howard,Recreation Leader Ii,10543.00,0.00,0.00,0.00,10543.00,,10543.00,2017,,El Segundo,PT
Marere Howard,Recreation Leader Ii,10537.00,0.00,0.00,0.00,10537.00,,10537.00,2017,,El Segundo,PT
Armando Clemente,Recreation Leader Ii,10145.00,0.00,0.00,0.00,10145.00,,10145.00,2017,,El Segundo,PT
Ramon Rodriguez,Recreation Leader Iv,9885.00,0.00,0.00,0.00,9885.00,,9885.00,2017,,El Segundo,PT
Eric Holzapfel,Information Systems Developer,6126.00,0.00,1576.00,2063.35,7702.00,,9765.35,2017,,El Segundo,PT
Trent Miera,Recreation Leader Iii,9587.00,0.00,0.00,0.00,9587.00,,9587.00,2017,,El Segundo,PT
Antonio Cantillo,Senior Video Technician Ii,9579.00,0.00,0.00,0.00,9579.00,,9579.00,2017,,El Segundo,PT
Michelle Mizal,Senior Video Technician Ii,9565.00,0.00,0.00,0.00,9565.00,,9565.00,2017,,El Segundo,PT
Britnie Welchhance,Recreation Leader Ii,9512.00,0.00,0.00,0.00,9512.00,,9512.00,2017,,El Segundo,PT
Dominique Naea,Recreation Leader Ii,9337.00,91.00,0.00,0.00,9428.00,,9428.00,2017,,El Segundo,PT
Katherine Chica,Recreation Leader Iii,8966.00,0.00,0.00,0.00,8966.00,,8966.00,2017,,El Segundo,PT
Rex Fowler,Police Sergeant,0.00,0.00,8806.00,0.00,8806.00,,8806.00,2017,,El Segundo,PT
Eleanor Lormans,Recreation Leader Iii,8298.00,0.00,0.00,0.00,8298.00,,8298.00,2017,,El Segundo,PT
Christina Frklic,Recreation Leader Ii,8149.00,0.00,0.00,0.00,8149.00,,8149.00,2017,,El Segundo,PT
Dennis Mundy,Recreation Leader Ii,8143.00,0.00,0.00,0.00,8143.00,,8143.00,2017,,El Segundo,PT
Amanda Cross,Recreation Leader Ii,8051.00,0.00,0.00,0.00,8051.00,,8051.00,2017,,El Segundo,PT
Jessica Romano,Recreation Leader Iii,8015.00,0.00,0.00,0.00,8015.00,,8015.00,2017,,El Segundo,PT
Amy Budzicz,Library Clerk I,7932.00,0.00,0.00,0.00,7932.00,,7932.00,2017,,El Segundo,PT
Cristina Garcia,Library Assistant,7930.00,0.00,0.00,0.00,7930.00,,7930.00,2017,,El Segundo,PT
Michael Villa,Recreation Leader Ii,7917.00,0.00,0.00,0.00,7917.00,,7917.00,2017,,El Segundo,PT
Sheena Shelton,Recreation Leader Iv,7726.00,0.00,0.00,0.00,7726.00,,7726.00,2017,,El Segundo,PT
Tiffany Hampton,Recreation Leader Iv,7658.00,0.00,0.00,0.00,7658.00,,7658.00,2017,,El Segundo,PT
Charlotte Natale,Library Assistant,7586.00,0.00,0.00,0.00,7586.00,,7586.00,2017,,El Segundo,PT
Janna Lao,Recreation Leader Ii,7530.00,0.00,0.00,0.00,7530.00,,7530.00,2017,,El Segundo,PT
Arthur Pulver,Recreation Leader Ii,7495.00,0.00,0.00,0.00,7495.00,,7495.00,2017,,El Segundo,PT
Debra Robinson,Recreation Leader Ii,7458.00,0.00,0.00,0.00,7458.00,,7458.00,2017,,El Segundo,PT
Jason Cummings,Recreation Leader Ii,7314.00,0.00,0.00,0.00,7314.00,,7314.00,2017,,El Segundo,PT
Sergio Tangari,Police Cadet,6768.00,171.00,0.00,276.05,6939.00,,7215.05,2017,,El Segundo,PT
Abigail Lormans,Recreation Leader Iii,7206.00,0.00,0.00,0.00,7206.00,,7206.00,2017,,El Segundo,PT
Genavieve Gualano,Library Assistant,7175.00,0.00,0.00,0.00,7175.00,,7175.00,2017,,El Segundo,PT
Yasmine Macias,Recreation Leader Ii,7011.00,0.00,0.00,0.00,7011.00,,7011.00,2017,,El Segundo,PT
Fiona White,Recreation Leader Ii,6923.00,0.00,0.00,0.00,6923.00,,6923.00,2017,,El Segundo,PT
Brian Hayes,Recreation Leader Ii,6921.00,0.00,0.00,0.00,6921.00,,6921.00,2017,,El Segundo,PT
Isabel Romero,Recreation Leader Ii,6860.00,0.00,0.00,0.00,6860.00,,6860.00,2017,,El Segundo,PT
Noah Hale,Recreation Leader Ii,6857.00,0.00,0.00,0.00,6857.00,,6857.00,2017,,El Segundo,PT
Keegan Finney,Recreation Leader Iii,6812.00,0.00,0.00,0.00,6812.00,,6812.00,2017,,El Segundo,PT
Lauren Cervenak,Recreation Leader Ii,6791.00,0.00,0.00,0.00,6791.00,,6791.00,2017,,El Segundo,PT
Calvin Smith,Police Sergeant,0.00,0.00,6555.00,0.00,6555.00,,6555.00,2017,,El Segundo,PT
Edgar Gonzalez,Recreation Leader Iii,6375.00,0.00,0.00,0.00,6375.00,,6375.00,2017,,El Segundo,PT
Christopher Hentzen,Park Maint Superintdnt,5685.00,0.00,0.00,665.50,5685.00,,6350.50,2017,,El Segundo,PT
Donna Bakalyar,Library Assistant,6313.00,0.00,0.00,0.00,6313.00,,6313.00,2017,,El Segundo,PT
Nabi Sidiqi,Recreation Leader Ii,6240.00,0.00,0.00,0.00,6240.00,,6240.00,2017,,El Segundo,PT
Annis Roberts,Recreation Leader Ii,6061.00,0.00,0.00,0.00,6061.00,,6061.00,2017,,El Segundo,PT
Mary Rank,Library Assistant,6043.00,0.00,0.00,0.00,6043.00,,6043.00,2017,,El Segundo,PT
Jordan Dornblaser,Recreation Leader Iii,5983.00,0.00,0.00,0.00,5983.00,,5983.00,2017,,El Segundo,PT
David Padlipsky,Recreation Leader Ii,5930.00,0.00,0.00,0.00,5930.00,,5930.00,2017,,El Segundo,PT
Kyle Delmendo,Recreation Leader Ii,5689.00,0.00,0.00,0.00,5689.00,,5689.00,2017,,El Segundo,PT
Hannah Nonoguchi,Recreation Leader Ii,5445.00,0.00,0.00,0.00,5445.00,,5445.00,2017,,El Segundo,PT
Taylor Stevens,Recreation Leader Iii,5430.00,0.00,0.00,0.00,5430.00,,5430.00,2017,,El Segundo,PT
Jason Brandlin,Recreation Leader Ii,5422.00,0.00,0.00,0.00,5422.00,,5422.00,2017,,El Segundo,PT
Ryan Winkler,Recreation Leader Iii,5365.00,0.00,0.00,0.00,5365.00,,5365.00,2017,,El Segundo,PT
Lukas Frerichs,Recreation Leader Iii,5326.00,0.00,0.00,0.00,5326.00,,5326.00,2017,,El Segundo,PT
Dean Howard,Police Sergeant,0.00,0.00,5198.00,0.00,5198.00,,5198.00,2017,,El Segundo,PT
Lajuan Willis,Recreation Leader Iv,5185.00,0.00,0.00,0.00,5185.00,,5185.00,2017,,El Segundo,PT
Sabrine Elfarissi,Recreation Leader Ii,5168.00,0.00,0.00,0.00,5168.00,,5168.00,2017,,El Segundo,PT
Carolyn Jeffers,Police Sergeant - Pt Invest,5160.00,0.00,0.00,0.00,5160.00,,5160.00,2017,,El Segundo,PT
Alexa Modry,Recreation Leader Ii,5071.00,0.00,0.00,0.00,5071.00,,5071.00,2017,,El Segundo,PT
Andrew Usmani,Police Officer/Spec Assi,0.00,0.00,5006.00,0.00,5006.00,,5006.00,2017,,El Segundo,PT
Steven St. Charles,Recreation Leader Ii,4930.00,0.00,0.00,0.00,4930.00,,4930.00,2017,,El Segundo,PT
John Hull,Senior Video Technician Ii,4923.00,0.00,0.00,0.00,4923.00,,4923.00,2017,,El Segundo,PT
Steven Sellens,Recreation Leader Ii,4824.00,0.00,0.00,0.00,4824.00,,4824.00,2017,,El Segundo,PT
Avery Myers,Recreation Leader Iii,4733.00,0.00,0.00,0.00,4733.00,,4733.00,2017,,El Segundo,PT
Deborah Miller,Recreation Leader Ii,4697.00,0.00,0.00,0.00,4697.00,,4697.00,2017,,El Segundo,PT
Nicholas Palomino,Recreation Leader Iii,4680.00,0.00,0.00,0.00,4680.00,,4680.00,2017,,El Segundo,PT
Jacob Armstrong,Recreation Leader Iii,4597.00,0.00,0.00,0.00,4597.00,,4597.00,2017,,El Segundo,PT
Hannah Schreiner,Recreation Leader Ii,4526.00,0.00,0.00,0.00,4526.00,,4526.00,2017,,El Segundo,PT
Katherine Sutton,Recreation Leader Ii,4471.00,0.00,0.00,0.00,4471.00,,4471.00,2017,,El Segundo,PT
Lauren Over,Library Assistant,4376.00,0.00,0.00,0.00,4376.00,,4376.00,2017,,El Segundo,PT
Joseph Doucette,Recreation Leader Iii,4341.00,0.00,0.00,0.00,4341.00,,4341.00,2017,,El Segundo,PT
Carlee Brasher,Recreation Leader Ii,4332.00,0.00,0.00,0.00,4332.00,,4332.00,2017,,El Segundo,PT
Sean Crehan,Recreation Leader Ii,4320.00,0.00,0.00,0.00,4320.00,,4320.00,2017,,El Segundo,PT
Elijah Chaney,Recreation Leader Ii,4312.00,0.00,0.00,0.00,4312.00,,4312.00,2017,,El Segundo,PT
Elise Lubs,Recreation Leader Iii,4285.00,0.00,0.00,0.00,4285.00,,4285.00,2017,,El Segundo,PT
Kailey Brown,Recreation Leader Iii,4129.00,0.00,0.00,0.00,4129.00,,4129.00,2017,,El Segundo,PT
Olatoundji Karimou,Recreation Leader Iv,4124.00,0.00,0.00,0.00,4124.00,,4124.00,2017,,El Segundo,PT
Kathy Edwards,Recreation Leader Iv,4118.00,0.00,0.00,0.00,4118.00,,4118.00,2017,,El Segundo,PT
Bailey Myers,Recreation Leader Iii,3950.00,0.00,0.00,0.00,3950.00,,3950.00,2017,,El Segundo,PT
Danielle Cummings,Recreation Leader Ii,3884.00,0.00,0.00,0.00,3884.00,,3884.00,2017,,El Segundo,PT
Christopher Chavez,Recreation Leader Ii,3850.00,0.00,0.00,0.00,3850.00,,3850.00,2017,,El Segundo,PT
Andrew Booras,Recreation Leader Ii,3850.00,0.00,0.00,0.00,3850.00,,3850.00,2017,,El Segundo,PT
Stephen Janes,Senior Video Technician Ii,2975.00,0.00,0.00,846.05,2975.00,,3821.05,2017,,El Segundo,PT
Samantha Lee,Recreation Leader Ii,3812.00,0.00,0.00,0.00,3812.00,,3812.00,2017,,El Segundo,PT
Ken Cheng,Police Officer,0.00,0.00,3678.00,0.00,3678.00,,3678.00,2017,,El Segundo,PT
Cole Forsythe,Recreation Leader Ii,3648.00,0.00,0.00,0.00,3648.00,,3648.00,2017,,El Segundo,PT
Jena Mills,Police Service Officer,3400.00,0.00,0.00,0.00,3400.00,,3400.00,2017,,El Segundo,PT
Deena Strunk,Administrative Intern,3377.00,0.00,0.00,0.00,3377.00,,3377.00,2017,,El Segundo,PT
Christian Cameron,Police Officer K9,0.00,0.00,3361.00,0.00,3361.00,,3361.00,2017,,El Segundo,PT
Nicholas Paz,Recreation Leader Iii,3348.00,0.00,0.00,0.00,3348.00,,3348.00,2017,,El Segundo,PT
Kyle Azcuna,Recreation Leader Ii,3336.00,0.00,0.00,0.00,3336.00,,3336.00,2017,,El Segundo,PT
Jared Mckenna,Recreation Leader Iii,3331.00,0.00,0.00,0.00,3331.00,,3331.00,2017,,El Segundo,PT
Nathaniel Morales,Administrative Intern,3256.00,0.00,0.00,0.00,3256.00,,3256.00,2017,,El Segundo,PT
Robert Summers,Recreation Leader Ii,2684.00,0.00,0.00,568.51,2684.00,,3252.51,2017,,El Segundo,PT
Slate Davis,Recreation Leader Iii,3140.00,0.00,0.00,0.00,3140.00,,3140.00,2017,,El Segundo,PT
Kimberly Caruso,Recreation Leader Iii,3012.00,0.00,0.00,0.00,3012.00,,3012.00,2017,,El Segundo,PT
Steven Leigh,Police Officer,0.00,0.00,2940.00,0.00,2940.00,,2940.00,2017,,El Segundo,PT
Jeffrey Huttinger,Library Assistant,2885.00,0.00,0.00,0.00,2885.00,,2885.00,2017,,El Segundo,PT
Benjamin Au,Recreation Leader Ii,2863.00,0.00,0.00,0.00,2863.00,,2863.00,2017,,El Segundo,PT
Justin Concetti,Recreation Leader Ii,2858.00,0.00,0.00,0.00,2858.00,,2858.00,2017,,El Segundo,PT
Adriana Muro,Library Assistant,2851.00,0.00,0.00,0.00,2851.00,,2851.00,2017,,El Segundo,PT
Katherine Denman,Recreation Leader Iii,2799.00,0.00,0.00,0.00,2799.00,,2799.00,2017,,El Segundo,PT
Lauren Emmett,Recreation Leader Iii,2747.00,0.00,0.00,0.00,2747.00,,2747.00,2017,,El Segundo,PT
Wyatt Hogoboom,Recreation Leader Iii,2740.00,0.00,0.00,0.00,2740.00,,2740.00,2017,,El Segundo,PT
Robert Melgoza,Police Cadet,2725.00,0.00,0.00,0.00,2725.00,,2725.00,2017,,El Segundo,PT
Catherine Chacon,Administrative Intern,2664.00,0.00,0.00,0.00,2664.00,,2664.00,2017,,El Segundo,PT
Sumaiyah Umarji,Administrative Intern,2628.00,0.00,0.00,0.00,2628.00,,2628.00,2017,,El Segundo,PT
Talia Dominic,Recreation Leader Iii,2627.00,0.00,0.00,0.00,2627.00,,2627.00,2017,,El Segundo,PT
Nicolas Budge,Police Officer,0.00,0.00,2605.00,0.00,2605.00,,2605.00,2017,,El Segundo,PT
