Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
COSTA ISABELLA,Recreation Services - Hourly,2416.00,0.00,0.00,0.00,2416.00,,2416.00,2016,,Martinez,PT
HUNTER JONATHAN,General Laborer - Hourly,2355.00,0.00,0.00,0.00,2355.00,,2355.00,2016,,Martinez,PT
DECKARD DANIEL,General Laborer - Hourly,2351.00,0.00,0.00,0.00,2351.00,,2351.00,2016,,Martinez,PT
O'LEARY AIDAN,Recreation Services - Hourly,2292.00,0.00,0.00,0.00,2292.00,,2292.00,2016,,Martinez,PT
HILL GRANT,Recreation Services - Hourly,2268.00,0.00,0.00,0.00,2268.00,,2268.00,2016,,Martinez,PT
FRY MATTHEW,Recreation Services - Hourly,2255.00,0.00,0.00,0.00,2255.00,,2255.00,2016,,Martinez,PT
RODRIGUEZ MARIANA,Recreation Services - Hourly,2253.00,0.00,0.00,0.00,2253.00,,2253.00,2016,,Martinez,PT
BOGGS SARAH,Recreation Services - Hourly,2109.00,0.00,0.00,0.00,2109.00,,2109.00,2016,,Martinez,PT
SANSONE PHILIP,Recreation Services - Hourly,2078.00,0.00,0.00,0.00,2078.00,,2078.00,2016,,Martinez,PT
LUCIDO NICHOLAS,Recreation Services - Hourly,1990.00,0.00,0.00,0.00,1990.00,,1990.00,2016,,Martinez,PT
PARDINI AUDREY,Recreation Services - Hourly,1963.00,0.00,0.00,0.00,1963.00,,1963.00,2016,,Martinez,PT
BOWER JACOB,Recreation Services - Hourly,1787.00,0.00,0.00,0.00,1787.00,,1787.00,2016,,Martinez,PT
GUZMAN PLAZOLA SUSIE,Recreation Services - Hourly,1714.00,0.00,0.00,0.00,1714.00,,1714.00,2016,,Martinez,PT
BERNARD ANNA LOUISE,Recreation Services - Hourly,1636.00,0.00,0.00,0.00,1636.00,,1636.00,2016,,Martinez,PT
HAYHURST LAUREN,Recreation Services - Hourly,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2016,,Martinez,PT
MARTINEZ LUIS,Video Technician - Hourly,1565.00,0.00,0.00,0.00,1565.00,,1565.00,2016,,Martinez,PT
FIGUEROA JOYCE,Recreation Services - Hourly,1463.00,0.00,0.00,0.00,1463.00,,1463.00,2016,,Martinez,PT
LEIBERT BARRON,Recreation Services - Hourly,1270.00,0.00,0.00,0.00,1270.00,,1270.00,2016,,Martinez,PT
FOWLAR RYAN,Recreation Services - Hourly,1249.00,0.00,0.00,0.00,1249.00,,1249.00,2016,,Martinez,PT
MOORE ANTHONY,Recreation Services - Hourly,1241.00,0.00,0.00,0.00,1241.00,,1241.00,2016,,Martinez,PT
SPERRY CAMERON,Police Cadet - Hourly,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2016,,Martinez,PT
REICHHOLD MADISON,Recreation Services - Hourly,1062.00,0.00,0.00,0.00,1062.00,,1062.00,2016,,Martinez,PT
BEATIE AMANDA,Recreation Services - Hourly,1051.00,0.00,0.00,0.00,1051.00,,1051.00,2016,,Martinez,PT
ROOFENER LESLIE,Recreation Services - Hourly,1002.00,0.00,0.00,0.00,1002.00,,1002.00,2016,,Martinez,PT
WADSWORTH ETHAN,Recreation Services - Hourly,871.00,0.00,0.00,0.00,871.00,,871.00,2016,,Martinez,PT
SOSA TABITHA,Recreation Services - Hourly,854.00,0.00,0.00,0.00,854.00,,854.00,2016,,Martinez,PT
FERGUSON KELSEY,Recreation Services - Hourly,812.00,0.00,0.00,0.00,812.00,,812.00,2016,,Martinez,PT
BALLOT SIENNA,Recreation Services - Hourly,780.00,0.00,0.00,0.00,780.00,,780.00,2016,,Martinez,PT
MACLEAN ELIZABETH,Recreation Services - Hourly,705.00,0.00,0.00,0.00,705.00,,705.00,2016,,Martinez,PT
BALLOT DONOVAN,Recreation Services - Hourly,692.00,0.00,0.00,0.00,692.00,,692.00,2016,,Martinez,PT
RAMOS EMILY,Recreation Services - Hourly,645.00,0.00,0.00,0.00,645.00,,645.00,2016,,Martinez,PT
DALTON NIKOS,Recreation Services - Hourly,589.00,0.00,0.00,0.00,589.00,,589.00,2016,,Martinez,PT
SHARKEY CHRISTIAN,General Laborer - Hourly,574.00,0.00,0.00,0.00,574.00,,574.00,2016,,Martinez,PT
ROGERS KATHERINE,Recreation Services - Hourly,526.00,0.00,0.00,0.00,526.00,,526.00,2016,,Martinez,PT
COSTA ANTONIO,Recreation Services - Hourly,273.00,0.00,0.00,0.00,273.00,,273.00,2016,,Martinez,PT
MANCHESTER JILLIAN,Recreation Services - Hourly,272.00,0.00,0.00,0.00,272.00,,272.00,2016,,Martinez,PT
GIPNER NORALEA,City Council Member,186.00,0.00,0.00,0.00,186.00,,186.00,2016,,Martinez,PT
REICHHOLD MIKAYLA,Recreation Services - Hourly,122.00,0.00,0.00,0.00,122.00,,122.00,2016,,Martinez,PT
SULLIVAN AARON,Recreation Services - Hourly,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Martinez,PT
WEBB HEATHER,Recreation Services - Hourly,94.00,0.00,0.00,6.00,94.00,,100.00,2016,,Martinez,PT
WAGGENER SIGRID,Planning Commisioner,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Martinez,PT
BLAIR JAMES,Planning Commisioner,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Martinez,PT
HARRIS PATRICIA,Senior Center - Hourly,60.00,0.00,0.00,0.00,60.00,,60.00,2016,,Martinez,PT
CASELLA TRACEY,Planning Commisioner,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Martinez,PT
KELLER JEFFREY,Planning Commisioner,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Martinez,PT
LEMUS GABRIEL,Planning Commisioner,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Martinez,PT
KELLY PAUL,Planning Commisioner,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Martinez,PT
GLOVER KIMBERLEY,Planning Commisioner,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Martinez,PT
GLEMSER DWAYNE,Planning Commisioner,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Martinez,PT
DEVRIES SHANNON,Recreation Services - Hourly,42.00,0.00,0.00,0.00,42.00,,42.00,2016,,Martinez,PT
