Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patricia R. Azpeitia,OFFICE ASSISTANT I,47878.58,993.81,0.00,22037.56,48872.39,,70909.95,2016,,Norwalk,FT
Jaymes Gilmer,MAINTENANCE WORKER I,45016.53,597.20,0.00,25085.56,45613.73,,70699.29,2016,,Norwalk,FT
Yvette Kizziar,OFFICE ASSISTANT II,44418.41,0.00,650.00,25378.42,45068.41,,70446.83,2016,,Norwalk,FT
Lizet Rodriguez,ACCOUNT CLERK II,46192.08,0.00,650.00,23225.74,46842.08,,70067.82,2016,,Norwalk,FT
Lucy Santamaria,ELIGIBILITY WORKER,44166.05,0.00,650.00,25233.90,44816.05,,70049.95,2016,,Norwalk,FT
"Richard J. Sprague, Jr.",MAINTENANCE WORKER I,47731.67,0.00,650.00,21595.08,48381.67,,69976.75,2016,,Norwalk,FT
Cesar D Pineda,LEAD PUB SFTY OFFICR I-HR,42780.60,0.00,650.00,26391.15,43430.60,,69821.75,2016,,Norwalk,FT
Jose A. Arellano,MAINTENANCE WORKER I,48660.11,347.48,1672.36,18838.16,50679.95,,69518.11,2016,,Norwalk,FT
Catalina Escobedo,OFFICE ASSISTANT II,45513.16,0.00,650.00,23188.81,46163.16,,69351.97,2016,,Norwalk,FT
Pedro Gallegos,MAINTENANCE WORKER I,39899.01,0.00,5106.37,24223.48,45005.38,,69228.86,2016,,Norwalk,FT
Felix Espinoza,MAINTENANCE WORKER II,48795.88,977.02,5450.00,13985.74,55222.90,,69208.64,2016,,Norwalk,FT
Lorraine Mendoza,OFFICE ASSISTANT I,47744.70,0.00,0.00,21374.20,47744.70,,69118.90,2016,,Norwalk,FT
Monica D. Trevino,RECREATION COORDINATOR,50309.43,1248.96,4800.00,11631.99,56358.39,,67990.38,2016,,Norwalk,FT
Blanche Grove,RECREATION SUPERVISOR,49596.03,822.85,3200.00,13933.59,53618.88,,67552.47,2016,,Norwalk,PT
Karmin Hernandez Persi,ACCOUNT CLERK II,43225.04,0.00,650.00,23419.92,43875.04,,67294.96,2016,,Norwalk,FT
Jose L. Melgoza,PAYMENT SPECIALIST,47303.55,0.00,650.00,19332.12,47953.55,,67285.67,2016,,Norwalk,FT
Rebecca A. Sawyers,COACH OPERATOR,46124.56,726.41,262.00,19597.91,47112.97,,66710.88,2016,,Norwalk,FT
Elizabeth Popescu,SR HUMAN RESOURCE ANALYST,49881.30,0.00,0.00,15763.43,49881.30,,65644.73,2016,,Norwalk,PT
Eric S. Wosick,PUBLIC SAFETY OFFICER II,53010.73,1352.05,0.00,11236.58,54362.78,,65599.36,2016,,Norwalk,FT
Adam C. Martinez,COACH OPERATOR,44618.24,9073.70,0.00,11801.03,53691.94,,65492.97,2016,,Norwalk,FT
Honesty M. Torres,OFFICE ASSISTANT II,39568.12,0.00,0.00,24893.91,39568.12,,64462.03,2016,,Norwalk,FT
Norma Cruz,OFFICE ASSISTANT II,41448.55,0.00,650.00,22141.02,42098.55,,64239.57,2016,,Norwalk,FT
Teresa P. Copen,OFFICE ASSISTANT I,39117.37,0.00,0.00,25052.56,39117.37,,64169.93,2016,,Norwalk,FT
Carolina Moreno,OFFICE ASSISTANT II,40947.07,0.00,625.00,21870.70,41572.07,,63442.77,2016,,Norwalk,FT
Zaira Villa,PUBLIC SFTY OFFICER I-HR,38083.87,59.28,21146.81,3974.85,59289.96,,63264.81,2016,,Norwalk,PT
Michelle R. Tortuya,TRANSIT ADMIN SPECIALIST,44945.14,306.89,650.00,16734.08,45902.03,,62636.11,2016,,Norwalk,PT
Alexis B. Romero,ACCOUNT CLERK II,45674.69,0.00,3200.00,13301.94,48874.69,,62176.63,2016,,Norwalk,FT
Michael Washington,COACH OPERATOR,43921.93,6294.77,0.00,10988.08,50216.70,,61204.78,2016,,Norwalk,FT
"Angel Rivas, Jr.",MAINTENANCE WORKER I,37507.81,399.50,650.00,22534.47,38557.31,,61091.78,2016,,Norwalk,FT
Janet B. Sims,COACH OPERATOR,42902.37,5252.13,0.00,12113.19,48154.50,,60267.69,2016,,Norwalk,PT
George G. Valdez,MAINTENANCE WORKER I,40998.29,2182.09,5450.00,9401.65,48630.38,,58032.03,2016,,Norwalk,FT
Tracy T. Garcia,OFFICE ASSISTANT II,37039.48,0.00,1200.00,17889.13,38239.48,,56128.61,2016,,Norwalk,PT
Vicki L. Dilley,SENIOR EXECUTIVE SECRETAR,13397.17,0.00,35490.53,6673.43,48887.70,,55561.13,2016,,Norwalk,PT
Jenny Aguirre,PUBLIC SFTY OFFICER I-HR,48726.18,352.93,650.00,4402.20,49729.11,,54131.31,2016,,Norwalk,FT
Jennifer R. Friesen,INTAKE SPECIALIST,32266.67,0.00,650.00,21133.85,32916.67,,54050.52,2016,,Norwalk,FT
Camille J. Moreno,ACCOUNT CLERK II,42152.47,0.00,0.00,11082.59,42152.47,,53235.06,2016,,Norwalk,FT
Allison R Franco,ACT. REC. COORDINATOR-HR,47037.02,1177.24,0.00,4402.20,48214.26,,52616.46,2016,,Norwalk,PT
Michael J. Parrino,MAINTENANCE WORKER I,25316.30,5654.38,3619.38,16733.53,34590.06,,51323.59,2016,,Norwalk,PT
Raymundo Contreras,PUBLIC SFTY OFFICER I-HR,44888.36,543.60,650.00,4402.20,46081.96,,50484.16,2016,,Norwalk,FT
April I. Batson-Bright,RECREATION SUPERVISOR,33792.00,739.20,5681.86,9424.91,40213.06,,49637.97,2016,,Norwalk,PT
Maria Flores,LEAD PUB SFTY OFFICR I-HR,45897.65,146.21,650.00,2550.72,46693.86,,49244.58,2016,,Norwalk,FT
Sandra M. Rojas,LEAD PUB SFTY OFFICR I-HR,41602.37,104.44,3064.57,4336.20,44771.38,,49107.58,2016,,Norwalk,PT
Erik Garcia,PUBLIC SFTY OFFICER I-HR,41882.79,0.00,650.00,4402.20,42532.79,,46934.99,2016,,Norwalk,FT
Juanita Porras,RECREATION LEADER III-HR,42648.47,252.84,650.00,3356.76,43551.31,,46908.07,2016,,Norwalk,FT
Roman Sosa,PUBLIC SFTY OFFICER I-HR,42041.75,543.01,1595.45,2668.50,44180.21,,46848.71,2016,,Norwalk,FT
Krystal C. Hidalgo,PUBLIC SFTY OFFICER I-HR,44674.98,442.64,0.00,1462.20,45117.62,,46579.82,2016,,Norwalk,FT
Daniel Abrego,RECREATION LEADER III-HR,43796.49,0.00,650.00,241.38,44446.49,,44687.87,2016,,Norwalk,FT
Alisha R. Machuca,PUBLIC SFTY OFFICER I-HR,38478.35,437.15,650.00,4336.20,39565.50,,43901.70,2016,,Norwalk,PT
Glenn M. Mcgowan,COACH OPERATOR-ON CALL/HR,38978.93,2893.90,0.00,1396.20,41872.83,,43269.03,2016,,Norwalk,FT
Bill J. Petropoulos,PRODUCTION SPECIALIST-HR,41554.28,0.00,0.00,1396.20,41554.28,,42950.48,2016,,Norwalk,FT
Wilfredo Ochoa,COACH OPERATOR-ON CALL/HR,39904.42,1628.24,650.00,416.76,42182.66,,42599.42,2016,,Norwalk,FT
Maribel Alatorre,PUBLIC SFTY OFFICER I-HR,42230.97,0.00,0.00,0.00,42230.97,,42230.97,2016,,Norwalk,FT
Cynthia Veloz,OFFICE ASSISTANT II - HR,41494.62,0.00,650.00,0.00,42144.62,,42144.62,2016,,Norwalk,FT
Michael Mccall,COACH OPERATOR-ON CALL/HR,39520.99,898.99,0.00,1396.20,40419.98,,41816.18,2016,,Norwalk,FT
Maribel Tena,EQUIPMENT SVCS HELPER-HR,37212.66,0.00,0.00,4402.20,37212.66,,41614.86,2016,,Norwalk,FT
Jessica Bargas-Jimenez,OFFICE ASSISTANT I - HR,36329.64,0.00,650.00,4336.20,36979.64,,41315.84,2016,,Norwalk,FT
Samuel M. Funes,PUBLIC SFTY OFFICER I-HR,35784.23,118.97,650.00,4402.20,36553.20,,40955.40,2016,,Norwalk,PT
David Z. Newman,PUBLIC SFTY OFFICER I-HR,38658.25,0.00,0.00,2201.10,38658.25,,40859.35,2016,,Norwalk,PT
Viviana Velasco,COACH OPERATOR-ON CALL/HR,36437.76,2071.36,650.00,1462.20,39159.12,,40621.32,2016,,Norwalk,FT
Carla Y. Reeves,COACH OPERATOR-ON CALL/HR,34979.34,1293.93,0.00,4336.20,36273.27,,40609.47,2016,,Norwalk,PT
Dana L. Duran,COACH OPERATOR-ON CALL/HR,36565.41,3189.10,0.00,731.10,39754.51,,40485.61,2016,,Norwalk,FT
Edward E. Rivas,RECREATION LEADER III-HR,40387.33,0.00,0.00,0.00,40387.33,,40387.33,2016,,Norwalk,FT
Roderick D. Carter,COACH OPERATOR-ON CALL/HR,37358.27,1576.79,0.00,1396.20,38935.06,,40331.26,2016,,Norwalk,FT
Griselda Madrid,COACH OPERATOR-ON CALL/HR,36466.54,3170.13,650.00,0.00,40286.67,,40286.67,2016,,Norwalk,FT
Adriana R. Ortega,OFFICE ASSISTANT I - HR,36146.05,0.00,650.00,3336.20,36796.05,,40132.25,2016,,Norwalk,FT
Rosa Rubio,COACH OPERATOR-ON CALL/HR,36049.03,122.06,650.00,3290.76,36821.09,,40111.85,2016,,Norwalk,FT
Kate R. Kazama,ASSISTANT PLANNER,29743.37,0.00,0.00,10087.10,29743.37,,39830.47,2016,,Norwalk,PT
Raquel Rodriguez,OFFICE ASSISTANT I - HR,32537.78,154.85,2970.96,3974.85,35663.59,,39638.44,2016,,Norwalk,PT
Antonio L. Rivera,COACH OPERATOR-ON CALL/HR,34185.60,1420.25,650.00,3356.76,36255.85,,39612.61,2016,,Norwalk,PT
Cheri Kelley,VICE MAYOR,11410.88,0.00,9877.92,18200.23,21288.80,,39489.03,2016,,Norwalk,PT
"Chambers Smith, Jr.",COACH OPERATOR-ON CALL/HR,35639.55,409.84,0.00,3351.26,36049.39,,39400.65,2016,,Norwalk,FT
Teresa Ramirez,COACH OPERATOR-ON CALL/HR,36534.13,362.43,650.00,1462.20,37546.56,,39008.76,2016,,Norwalk,FT
Edward A. Castilleja,COACH OPERATOR-ON CALL/HR,36414.10,2108.60,0.00,0.00,38522.70,,38522.70,2016,,Norwalk,FT
Jacqueline Lemelle,COACH OPERATOR-ON CALL/HR,33282.99,621.59,0.00,4402.20,33904.58,,38306.78,2016,,Norwalk,PT
Robert A. Rodriguez,EQUIPMENT SVCS HELPER-HR,34876.97,0.00,0.00,2695.00,34876.97,,37571.97,2016,,Norwalk,PT
Silvia S. Hernandez,ELIGIBILITY WORKER-HR,36882.63,0.00,650.00,0.00,37532.63,,37532.63,2016,,Norwalk,FT
Jose G. Valdez,COACH OPERATOR-ON CALL/HR,33634.92,3114.83,650.00,0.00,37399.75,,37399.75,2016,,Norwalk,PT
Jose L. Menendez,DISPUTE RES. COORD.-HR,35961.87,0.00,650.00,698.10,36611.87,,37309.97,2016,,Norwalk,FT
Jesenia Lopez,OFFICE ASSISTANT II,24728.77,247.03,1561.18,10381.71,26536.98,,36918.69,2016,,Norwalk,PT
Michelle K. Hernandez,EQUIPMENT SVCS HELPER-HR,33452.72,0.00,0.00,3185.00,33452.72,,36637.72,2016,,Norwalk,PT
Marciano E. Braga,EQUIPMENT SVCS HELPER-HR,32144.75,0.00,0.00,4402.20,32144.75,,36546.95,2016,,Norwalk,PT
Adrienne Rodriguez,PUBLIC SFTY OFFICER I-HR,35529.73,118.97,0.00,0.00,35648.70,,35648.70,2016,,Norwalk,PT
Daniel Moran,COACH OPERATOR-ON CALL/HR,30744.03,1407.90,650.00,2695.00,32801.93,,35496.93,2016,,Norwalk,PT
Fernando J. Lopez,COACH OPERATOR-ON CALL/HR,32918.86,1838.88,650.00,0.00,35407.74,,35407.74,2016,,Norwalk,PT
Mayra Sinclair,QUALITY CONTROL SPECL-HR,33910.10,0.00,650.00,731.10,34560.10,,35291.20,2016,,Norwalk,PT
Andrew D. Minor,PUBLIC SFTY OFFICER I-HR,34050.01,554.46,598.25,0.00,35202.72,,35202.72,2016,,Norwalk,PT
Margie R. Rangel,COACH OPERATOR-ON CALL/HR,35183.37,17.42,0.00,0.00,35200.79,,35200.79,2016,,Norwalk,PT
Robert J. Oropeza,MAINTENANCE WORKER I,25657.37,733.29,0.00,8653.30,26390.66,,35043.96,2016,,Norwalk,PT
Sandra G. Patterson,COACH OPERATOR-ON CALL/HR,32651.53,59.21,0.00,2113.98,32710.74,,34824.72,2016,,Norwalk,PT
Victor E. Leon,EQUIPMENT SVCS HELPER-HR,31846.94,0.00,0.00,2940.00,31846.94,,34786.94,2016,,Norwalk,PT
Michael Mendez,MAYOR,12310.88,0.00,11477.28,10080.88,23788.16,,33869.04,2016,,Norwalk,PT
Rafael Garcia,MAINTENANCE WORKER II,1563.71,0.00,31078.29,1108.91,32642.00,,33750.91,2016,,Norwalk,PT
Gloria M. Mendoza,CHILD. DENTAL PGM CLK-HR,28428.34,0.00,650.00,4402.20,29078.34,,33480.54,2016,,Norwalk,PT
Shyam B. Joshi,RECREATION LEADER III-HR,33384.85,0.00,0.00,0.00,33384.85,,33384.85,2016,,Norwalk,PT
Marilyn Bentley,COACH OPERATOR-ON CALL/HR,32869.37,160.23,0.00,232.70,33029.60,,33262.30,2016,,Norwalk,PT
Armando E. Hurtado,MAINTENANCE WORKER I,22019.52,1080.47,5074.94,4937.81,28174.93,,33112.74,2016,,Norwalk,PT
Luigi Vernola,COUNCILMEMBER,10454.44,0.00,12433.72,10083.52,22888.16,,32971.68,2016,,Norwalk,PT
Crystal Solis,OFFICE ASSISTANT I - HR,31728.18,91.64,753.08,0.00,32572.90,,32572.90,2016,,Norwalk,PT
Patrick S. Corbet,ACTING OFFICE ASST I - HR,27625.52,0.00,0.00,4402.20,27625.52,,32027.72,2016,,Norwalk,PT
Christopher X. Duenas,COACH OPERATOR-ON CALL/HR,28340.59,499.45,0.00,2940.00,28840.04,,31780.04,2016,,Norwalk,PT
Emily M. Ramos,SENIOR PROGRAM AIDE-HR,29862.11,0.00,0.00,1462.20,29862.11,,31324.31,2016,,Norwalk,PT
Leonard Shryock,COUNCILMEMBER,11410.88,0.00,11477.28,8315.59,22888.16,,31203.75,2016,,Norwalk,PT
Christina S. Fregoso,SOCIAL SVC WORKER I-HR,30227.74,0.00,650.00,0.00,30877.74,,30877.74,2016,,Norwalk,PT
Renzo N. Marquez,MAINTENANCE WORKER I,20833.65,209.72,225.00,9206.74,21268.37,,30475.11,2016,,Norwalk,PT
Austin Tien,BUILDING INPECTOR I - HR,30455.02,0.00,0.00,0.00,30455.02,,30455.02,2016,,Norwalk,PT
Yvonne King,COACH OPERATOR-ON CALL/HR,29152.87,178.71,0.00,350.76,29331.58,,29682.34,2016,,Norwalk,PT
Taveon M. Harlston,PUBLIC SFTY OFFICER I-HR,29150.71,0.00,0.00,0.00,29150.71,,29150.71,2016,,Norwalk,PT
Nazareth Jaramillo,OFFICE ASSISTANT I - HR,28502.32,0.00,300.00,0.00,28802.32,,28802.32,2016,,Norwalk,PT
Daniel J. Munoz,PUBLIC SFTY OFFICER I-HR,28489.88,55.81,0.00,0.00,28545.69,,28545.69,2016,,Norwalk,PT
Erica C. Pena,OFFICE ASSISTANT I - HR,27788.74,499.25,0.00,0.00,28287.99,,28287.99,2016,,Norwalk,PT
Joyce A. Gray,EQUIPMENT SVCS HELPER-HR,27930.71,0.00,0.00,0.00,27930.71,,27930.71,2016,,Norwalk,PT
Nancy Castellanos,RECREATION LEADER II - HR,23088.82,0.00,0.00,4402.20,23088.82,,27491.02,2016,,Norwalk,FT
Luis M. Mencos,RECREATION LEADER II - HR,23876.28,0.00,0.00,3356.76,23876.28,,27233.04,2016,,Norwalk,FT
Shahob Mohammadi,SENIOR LIFEGUARD - HR,22790.39,0.00,0.00,3092.53,22790.39,,25882.92,2016,,Norwalk,PT
Gregory J. Silva,CODE COMPLIANCE INSPEC-HR,25816.44,0.00,0.00,0.00,25816.44,,25816.44,2016,,Norwalk,PT
Amado C. Banquite,MAINTENANCE ASSISTANT-HR,21012.63,0.00,0.00,4476.12,21012.63,,25488.75,2016,,Norwalk,PT
Robert J. Zamboni,LEAD PUB SFTY OFFICR I-HR,19047.37,0.00,4627.61,1371.15,23674.98,,25046.13,2016,,Norwalk,PT
Frank Hinojoz,DIR. OF THE BAND-CONTRACT,24999.96,0.00,0.00,0.00,24999.96,,24999.96,2016,,Norwalk,FT
Pablo N. Torres,MAINTENANCE ASSISTANT-HR,19713.17,0.00,200.00,4402.20,19913.17,,24315.37,2016,,Norwalk,PT
Adriana Escobedo,RECREATION LEADER II - HR,19744.19,0.00,0.00,4402.20,19744.19,,24146.39,2016,,Norwalk,PT
Leslie J. Ocana,PUBLIC SFTY OFFICER I-HR,23565.45,0.00,0.00,0.00,23565.45,,23565.45,2016,,Norwalk,PT
Lynda S. Chavez,OFFICE ASSISTANT I - HR,22453.96,0.00,759.60,0.00,23213.56,,23213.56,2016,,Norwalk,PT
Alyssa Wynne,OFFICE ASSISTANT I - HR,22946.71,0.00,0.00,0.00,22946.71,,22946.71,2016,,Norwalk,PT
Gabriela Toribio,RECREATION LEADER II - HR,18859.74,0.00,650.00,3268.68,19509.74,,22778.42,2016,,Norwalk,PT
Michael S. Magana,MAINTENANCE ASSISTANT-HR,22778.39,0.00,0.00,0.00,22778.39,,22778.39,2016,,Norwalk,FT
Susan J. Colon,RECREATION LEADER II - HR,22775.07,0.00,0.00,0.00,22775.07,,22775.07,2016,,Norwalk,FT
Laura V. Martin,RECREATION LEADER II - HR,18358.88,0.00,0.00,4336.20,18358.88,,22695.08,2016,,Norwalk,PT
Marcel Rodarte,COUNCILMEMBER,5932.74,0.00,5762.12,10784.45,11694.86,,22479.31,2016,,Norwalk,PT
Veronica Jaramillo,RECREATION LEADER II - HR,21742.43,0.00,0.00,0.00,21742.43,,21742.43,2016,,Norwalk,PT
Claudia I. Godinez,RECREATION LEADER II - HR,20706.63,0.00,0.00,0.00,20706.63,,20706.63,2016,,Norwalk,PT
Jeffrey D. Young,RECREATION LEADER III-HR,20509.44,0.00,0.00,0.00,20509.44,,20509.44,2016,,Norwalk,PT
Vanessa Ramos,RECREATION LEADER II - HR,19659.31,0.00,0.00,0.00,19659.31,,19659.31,2016,,Norwalk,PT
Hannah Matus,RECREATION LEADER II - HR,19339.57,0.00,0.00,0.00,19339.57,,19339.57,2016,,Norwalk,PT
Joey Olivo,ATHLETIC TRAINER - HR,19314.59,0.00,0.00,0.00,19314.59,,19314.59,2016,,Norwalk,PT
Danielle L. Duarte,RECREATION LEADER II - HR,18863.93,0.00,0.00,175.38,18863.93,,19039.31,2016,,Norwalk,PT
Emmanuel Alvarado,PRODUCTION ASSISTANT - HR,17690.79,0.00,650.00,0.00,18340.79,,18340.79,2016,,Norwalk,PT
Ivan E. Romero,MAINTENANCE ASSISTANT-HR,17604.05,0.00,650.00,0.00,18254.05,,18254.05,2016,,Norwalk,PT
Ronnie R. Austin,COACH OPERATOR-ON CALL/HR,18168.45,0.00,0.00,0.00,18168.45,,18168.45,2016,,Norwalk,PT
Danny A. Gonzalez,COACH OPERATOR-ON CALL/HR,16037.12,1674.81,200.00,0.00,17911.93,,17911.93,2016,,Norwalk,PT
Jose G. Moran,COACH OPERATOR-ON CALL/HR,16042.74,1503.53,200.00,0.00,17746.27,,17746.27,2016,,Norwalk,PT
Marissa Rivas,RECREATION LEADER II - HR,17583.53,0.00,0.00,0.00,17583.53,,17583.53,2016,,Norwalk,PT
Isiah Corona,RECREATION LEADER II - HR,17420.37,0.00,0.00,0.00,17420.37,,17420.37,2016,,Norwalk,PT
Miguel Calderon,MAINTENANCE ASSISTANT-HR,17012.35,0.00,0.00,0.00,17012.35,,17012.35,2016,,Norwalk,PT
Nancy Y. Serrano,RECREATION LEADER II - HR,16880.95,0.00,0.00,0.00,16880.95,,16880.95,2016,,Norwalk,PT
"Moises D, Mata",RECREATION LEADER II - HR,16822.35,0.00,0.00,0.00,16822.35,,16822.35,2016,,Norwalk,PT
Leticia G. Tun,PUBLIC SFTY OFFICER I-HR,16407.44,0.00,326.87,0.00,16734.31,,16734.31,2016,,Norwalk,PT
Michael A. Anchondo,ATHLETIC TRAINER - HR,16647.78,0.00,0.00,0.00,16647.78,,16647.78,2016,,Norwalk,PT
Daniela C. Escobedo,RECREATION LEADER II - HR,16532.29,0.00,0.00,0.00,16532.29,,16532.29,2016,,Norwalk,PT
"Frank Nunez, Jr.",RECREATION LEADER II - HR,16157.96,0.00,0.00,0.00,16157.96,,16157.96,2016,,Norwalk,PT
Gabriela Romero,RECREATION LEADER II - HR,16146.73,0.00,0.00,0.00,16146.73,,16146.73,2016,,Norwalk,PT
Nathaniel Schulz,PRODUCTION ASSISTANT - HR,15881.36,0.00,0.00,0.00,15881.36,,15881.36,2016,,Norwalk,PT
Bertha S. Chavez,PUBLIC SAFETY OFFICER II,7146.61,0.00,1757.46,6916.49,8904.07,,15820.56,2016,,Norwalk,PT
James C. Pedroza,RECREATION LEADER II - HR,15671.74,0.00,0.00,0.00,15671.74,,15671.74,2016,,Norwalk,PT
Jesse J. Hernandez,MAINTENANCE ASSISTANT-HR,15561.10,0.00,0.00,0.00,15561.10,,15561.10,2016,,Norwalk,PT
Brian K. La Bostrie,MAINTENANCE ASSISTANT-HR,15457.68,0.00,0.00,0.00,15457.68,,15457.68,2016,,Norwalk,PT
Ervy E. Rodriguez,RECREATION LEADER II - HR,15429.44,0.00,0.00,0.00,15429.44,,15429.44,2016,,Norwalk,PT
Erik A. Benitez,RECREATION LEADER II - HR,14574.17,0.00,650.00,0.00,15224.17,,15224.17,2016,,Norwalk,PT
Albertina Arzate,RECREATION LEADER II - HR,14305.34,0.00,650.00,0.00,14955.34,,14955.34,2016,,Norwalk,PT
Nichole Matus,RECREATION LEADER II - HR,14796.80,0.00,0.00,0.00,14796.80,,14796.80,2016,,Norwalk,PT
Cecilia P. Garcia,RECREATION LEADER II - HR,14776.46,0.00,0.00,0.00,14776.46,,14776.46,2016,,Norwalk,PT
Monica Sanchez,RECREATION LEADER II - HR,14729.87,0.00,0.00,0.00,14729.87,,14729.87,2016,,Norwalk,PT
Juan Reyes,MAINTENANCE ASSISTANT-HR,14640.49,0.00,0.00,0.00,14640.49,,14640.49,2016,,Norwalk,PT
Louis Ramirez,MAINTENANCE ASSISTANT-HR,14218.04,0.00,400.00,0.00,14618.04,,14618.04,2016,,Norwalk,PT
Robert E. Vela,COACH OPERATOR-ON CALL/HR,11816.03,6.87,605.29,1834.25,12428.19,,14262.44,2016,,Norwalk,PT
Amanda Moreno,RECREATION LEADER II - HR,14248.32,0.00,0.00,0.00,14248.32,,14248.32,2016,,Norwalk,PT
Justin D. Armstrong,MAINTENANCE ASSISTANT-HR,14229.94,0.00,0.00,0.00,14229.94,,14229.94,2016,,Norwalk,PT
Alberto M. Escobedo,RECREATION LEADER II - HR,14206.41,0.00,0.00,0.00,14206.41,,14206.41,2016,,Norwalk,PT
Izaiah R. Salinas,RECREATION LEADER II - HR,14168.22,0.00,0.00,0.00,14168.22,,14168.22,2016,,Norwalk,PT
Erin M. Hodges,SR HUMAN RESOURCE ANALYST,6879.58,0.00,3928.32,2891.56,10807.90,,13699.46,2016,,Norwalk,PT
"Miguel Lucero, Jr",RECREATION LEADER II - HR,13684.41,0.00,0.00,0.00,13684.41,,13684.41,2016,,Norwalk,PT
Jorge A. Quintero,RECREATION LEADER II - HR,13623.51,0.00,0.00,0.00,13623.51,,13623.51,2016,,Norwalk,PT
Anthony G. Romero,RECREATION LEADER II - HR,13600.34,0.00,0.00,0.00,13600.34,,13600.34,2016,,Norwalk,PT
Joseph T. Degrazia,MAINTENANCE ASSISTANT-HR,13153.06,0.00,0.00,0.00,13153.06,,13153.06,2016,,Norwalk,PT
Soundra K. Phillips,COACH OPERATOR-ON CALL/HR,12630.83,479.00,0.00,0.00,13109.83,,13109.83,2016,,Norwalk,PT
Roberto Pulido,RECREATION LEADER II - HR,13023.48,0.00,0.00,0.00,13023.48,,13023.48,2016,,Norwalk,PT
Karina Gonzalez,RECREATION LEADER II - HR,12622.06,0.00,0.00,0.00,12622.06,,12622.06,2016,,Norwalk,PT
Israel Torillo,MAINTENANCE ASSISTANT-HR,12413.24,0.00,0.00,0.00,12413.24,,12413.24,2016,,Norwalk,PT
Austin M. Durkin,MAINTENANCE ASSISTANT-HR,12331.55,0.00,0.00,0.00,12331.55,,12331.55,2016,,Norwalk,PT
Yolanda Velasco,COACH OPERATOR-ON CALL/HR,11102.83,1211.91,0.00,0.00,12314.74,,12314.74,2016,,Norwalk,PT
Norma L. Duran,COACH OPERATOR-ON CALL/HR,8805.33,0.00,0.00,3264.45,8805.33,,12069.78,2016,,Norwalk,PT
Anais M. Otero,RECREATION LEADER II - HR,11833.82,0.00,0.00,0.00,11833.82,,11833.82,2016,,Norwalk,PT
Alison G. Robinett,INSTRUCTOR GUARD-HR,11632.36,0.00,0.00,0.00,11632.36,,11632.36,2016,,Norwalk,PT
Manuela C. Edwards,INSTRUCTOR GUARD-HR,11507.13,0.00,0.00,0.00,11507.13,,11507.13,2016,,Norwalk,PT
Mario Vazquez,RECREATION LEADER II - HR,11441.28,0.00,0.00,0.00,11441.28,,11441.28,2016,,Norwalk,PT
Daryl A. Dasilva,INSTRUCTOR GUARD-HR,11436.38,0.00,0.00,0.00,11436.38,,11436.38,2016,,Norwalk,PT
Crystal E Gomez,RECREATION LEADER II - HR,11404.89,0.00,0.00,0.00,11404.89,,11404.89,2016,,Norwalk,PT
Michelle S. Vasquez,RECREATION LEADER I - HR,11341.89,0.00,0.00,0.00,11341.89,,11341.89,2016,,Norwalk,PT
Savannah L Abril,RECREATION LEADER II - HR,11168.00,0.00,0.00,0.00,11168.00,,11168.00,2016,,Norwalk,PT
Hector Hernandez,COACH OPERATOR-ON CALL/HR,10361.75,719.14,0.00,0.00,11080.89,,11080.89,2016,,Norwalk,PT
Sergio O. Delfin,RECREATION LEADER II - HR,11033.02,0.00,0.00,0.00,11033.02,,11033.02,2016,,Norwalk,PT
Philip S. Colon,RECREATION LEADER II - HR,10934.76,0.00,0.00,0.00,10934.76,,10934.76,2016,,Norwalk,PT
Brittany L. Jauregui,RECREATION LEADER I - HR,10694.92,0.00,0.00,0.00,10694.92,,10694.92,2016,,Norwalk,PT
Annie J. Chang,RECREATION LEADER II - HR,10033.46,0.00,425.00,0.00,10458.46,,10458.46,2016,,Norwalk,PT
Miriam E. Hernandez,INSTRUCTOR GUARD-HR,10397.29,0.00,0.00,0.00,10397.29,,10397.29,2016,,Norwalk,PT
Martha D. Figueroa,RECREATION LEADER I - HR,10303.52,0.00,0.00,0.00,10303.52,,10303.52,2016,,Norwalk,PT
Jeremy M. Lopez,RECREATION LEADER II - HR,10038.87,0.00,0.00,0.00,10038.87,,10038.87,2016,,Norwalk,PT
Kate Maglalang,RECREATION LEADER I - HR,9212.78,0.00,0.00,0.00,9212.78,,9212.78,2016,,Norwalk,PT
Mark A Carmona,INSTRUCTOR GUARD-HR,9124.75,0.00,0.00,0.00,9124.75,,9124.75,2016,,Norwalk,PT
Branden R. Ford,MAINTENANCE ASSISTANT-HR,8552.05,0.00,568.94,0.00,9120.99,,9120.99,2016,,Norwalk,PT
Jose A. Rios,RECREATION LEADER II - HR,9068.35,0.00,0.00,0.00,9068.35,,9068.35,2016,,Norwalk,PT
Susanna R. Jacobs,INSTRUCTOR GUARD-HR,8933.62,0.00,0.00,0.00,8933.62,,8933.62,2016,,Norwalk,PT
Jasmine A. Frausto,COACH OPERATOR-ON CALL/HR,8237.01,534.91,0.00,0.00,8771.92,,8771.92,2016,,Norwalk,PT
Iliana Navarro,RECREATION LEADER II - HR,8680.52,0.00,0.00,0.00,8680.52,,8680.52,2016,,Norwalk,PT
