Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathleen M Boyarski,Parking Services Officer,62508.00,147.00,1250.00,19928.00,63905.00,,83833.00,2017,,Laguna Beach,""
Joshua K Brown,Maintenance Lead Worker,58378.00,3127.00,1823.00,19840.00,63328.00,,83168.00,2017,,Laguna Beach,""
Priscilla Marie Angeloni,Police Officer,62837.00,1534.00,0.00,16257.00,64371.00,,80628.00,2017,,Laguna Beach,""
Jennifer M Gates,Senior Planner,62944.00,3322.00,0.00,14120.00,66266.00,,80386.00,2017,,Laguna Beach,""
Dexter B Rockward,Bus Driver III,46755.00,30324.00,0.00,2890.00,77079.00,,79969.00,2017,,Laguna Beach,""
Campos Elias Carrera,Maintenance Worker I,41926.00,7226.00,0.00,30026.00,49152.00,,79178.00,2017,,Laguna Beach,""
Kathleen S Sherwood,Kennel Aide,58368.00,0.00,0.00,19605.00,58368.00,,77973.00,2017,,Laguna Beach,""
Kathleen A Duperroy,Parking Svcs Officer,59855.89,679.78,5106.18,11430.78,65641.85,,77072.63,2017,,Laguna Beach,""
Scott C Engelmann,Administrative Assistant,53044.00,2218.00,11.00,21365.00,55273.00,,76638.00,2017,,Laguna Beach,""
Daisy M Crisostomo,Records Specialist,40153.00,2054.00,3976.00,29646.00,46183.00,,75829.00,2017,,Laguna Beach,""
Rosendo G Corona,Code Enforcement Officer,63624.00,0.00,396.00,11404.00,64020.00,,75424.00,2017,,Laguna Beach,""
Ayala Jose A Gonzalez,Maintenance Worker I,43204.00,1507.00,0.00,30170.00,44711.00,,74881.00,2017,,Laguna Beach,""
Ronald T Goodwin,Beach Patrol Officer,53874.00,3705.00,8106.00,8670.00,65685.00,,74355.00,2017,,Laguna Beach,""
Guinto Alpha J Santos,Public Works Technician,47739.00,0.00,0.00,26470.00,47739.00,,74209.00,2017,,Laguna Beach,""
Thalia Moreyra,Dispatcher,49277.00,6226.00,1048.00,16128.00,56551.00,,72679.00,2017,,Laguna Beach,""
Brian D Prenger,Maintenance Worker I,41992.00,449.00,116.00,30039.00,42557.00,,72596.00,2017,,Laguna Beach,""
Spring Sendele,Police Corporal,34187.00,1460.00,21492.00,13951.00,57139.00,,71090.00,2017,,Laguna Beach,""
Aureliano Becerra,Jailer,46578.00,8837.00,556.00,15086.00,55971.00,,71057.00,2017,,Laguna Beach,""
Rebecca M Sassone,Administrative Assistant,52213.00,3554.00,5871.00,8822.00,61638.00,,70460.00,2017,,Laguna Beach,""
Julio Gallardo,Police Officer,45705.00,5861.00,7887.00,9874.00,59453.00,,69327.00,2017,,Laguna Beach,""
Nestor Ortega,Maintenance Worker I,44130.00,4463.00,0.00,20236.00,48593.00,,68829.00,2017,,Laguna Beach,""
Sean T Campbell,Maintenance Worker I,43407.00,2273.00,4872.00,17286.00,50552.00,,67838.00,2017,,Laguna Beach,""
Kirk T Summers,Interim Fire Chief,66485.67,0.00,0.00,0.00,66485.67,,66485.67,2017,,Laguna Beach,""
Reed N Silvestri,Maintenance Worker I,42781.00,1432.00,4210.00,17266.00,48423.00,,65689.00,2017,,Laguna Beach,""
Matthew C Walker,Recurrent Hourly Lifeguard,51694.00,2331.00,0.00,10907.00,54025.00,,64932.00,2017,,Laguna Beach,""
Jonathan Lee,Administrative Assistant,47750.00,197.00,0.00,16348.00,47947.00,,64295.00,2017,,Laguna Beach,""
Zachary C Campbell,Maintenance Worker I,42385.00,726.00,0.00,20132.00,43111.00,,63243.00,2017,,Laguna Beach,""
Phil Rochelle,Bus Driver III,42005.00,18242.00,0.00,2259.00,60247.00,,62506.00,2017,,Laguna Beach,""
Linda A Aruda,Senior Office Specialist,45349.00,0.00,0.00,17152.00,45349.00,,62501.00,2017,,Laguna Beach,""
Albert J Beeler,Aquatics Coordinator,49188.00,980.00,5089.00,7111.00,55257.00,,62368.00,2017,,Laguna Beach,""
Nicholas P LoSapio,Maintenance Worker I,43166.00,1410.00,0.00,17237.00,44576.00,,61813.00,2017,,Laguna Beach,""
Ines E Miranda,Bus Driver III,39771.00,16905.00,0.00,2125.00,56676.00,,58801.00,2017,,Laguna Beach,""
Margret M Valdes,Senior Office Specialist,43995.00,451.00,5546.00,8012.00,49992.00,,58004.00,2017,,Laguna Beach,""
Jr Timothy S Whelan,Building Inspector,43150.00,0.00,228.00,13999.00,43378.00,,57377.00,2017,,Laguna Beach,""
Hariri Shahriyar M Rezai,Police Officer,40978.00,2095.00,0.00,13266.00,43073.00,,56339.00,2017,,Laguna Beach,""
Thomas A Kaiser,Maintenance Worker I,29932.00,2097.00,285.00,23356.00,32314.00,,55670.00,2017,,Laguna Beach,""
Julia C Crowley,Recurrent Hourly Lifeguard,44487.00,753.00,0.00,10291.00,45240.00,,55531.00,2017,,Laguna Beach,""
Tanner C Flagstad,Beach Patrol Officer,34516.00,3004.00,141.00,14564.00,37661.00,,52225.00,2017,,Laguna Beach,""
Ceasar G Cruz,Bus Driver II,36398.00,13631.00,0.00,1876.00,50029.00,,51905.00,2017,,Laguna Beach,""
Christopher M Holub,Animal Services Officer,38052.00,0.00,102.00,13732.00,38154.00,,51886.00,2017,,Laguna Beach,""
Edward Speltie,Bus Driver II,35349.00,12844.00,0.00,1807.00,48193.00,,50000.00,2017,,Laguna Beach,""
Carolina Romero,Records Specialist,32054.00,90.00,2196.00,12624.00,34340.00,,46964.00,2017,,Laguna Beach,""
Jennifer A Chapman,Digital Communication Coordinator,44187.00,0.00,946.00,1657.00,45133.00,,46790.00,2017,,Laguna Beach,""
Patricia A Cantonwine,Records Specialist,31335.00,734.00,1794.00,12903.00,33863.00,,46766.00,2017,,Laguna Beach,""
Alexis A Braun,Recreation Supervisor,45062.00,0.00,0.00,1690.00,45062.00,,46752.00,2017,,Laguna Beach,""
Humberto E Diaz,Bus Driver II,35427.00,7241.00,0.00,1600.00,42668.00,,44268.00,2017,,Laguna Beach,""
Kristi A Smiley,Records Specialist,21992.00,0.00,9344.00,12374.00,31336.00,,43710.00,2017,,Laguna Beach,""
Bobby Avina,Code Enforcement Officer,35003.00,0.00,3624.00,5013.00,38627.00,,43640.00,2017,,Laguna Beach,""
Andrew J Reyes,Police Officer,27091.00,1830.00,2317.00,12265.00,31238.00,,43503.00,2017,,Laguna Beach,""
Brian H Nguyen,Maintenance Worker I,34605.00,438.00,0.00,7221.00,35043.00,,42264.00,2017,,Laguna Beach,""
Ashley E Krotine,Police Officer,30954.00,1186.00,0.00,9529.00,32140.00,,41669.00,2017,,Laguna Beach,""
Jonathan P Collyer,Parking and Transit Technician,36814.00,1125.00,0.00,1423.00,37939.00,,39362.00,2017,,Laguna Beach,""
Jonathan Nava,Jailer,35292.00,2506.00,0.00,1417.00,37798.00,,39215.00,2017,,Laguna Beach,""
Marshall M Matthews,Bus Driver II,32879.00,4524.00,0.00,1400.00,37403.00,,38803.00,2017,,Laguna Beach,""
Cynthia K Christian,Jailer,35140.00,1993.00,0.00,1393.00,37133.00,,38526.00,2017,,Laguna Beach,""
Samantha M Byfield,Administrative Assistant,25912.00,148.00,1322.00,10174.00,27382.00,,37556.00,2017,,Laguna Beach,""
Margaret A Brown,Administrative Assistant,20628.00,0.00,9570.00,7322.00,30198.00,,37520.00,2017,,Laguna Beach,""
Carreon Christian Osuna,Maintenance Lead Worker,24840.00,792.00,310.00,11469.00,25942.00,,37411.00,2017,,Laguna Beach,""
Lance W Larson,Community Services Officer II,34883.00,0.00,627.00,1308.00,35510.00,,36818.00,2017,,Laguna Beach,""
Mitchell R Divers,Dispatcher,27204.00,80.00,73.00,9007.00,27357.00,,36364.00,2017,,Laguna Beach,""
Billi Jo Marie Shirley,Senior Police Aide,29538.00,4678.00,0.00,1283.00,34216.00,,35499.00,2017,,Laguna Beach,""
Jose H Duran,Maintenance Worker I,24502.00,0.00,512.00,8905.00,25014.00,,33919.00,2017,,Laguna Beach,""
Ronald E Munson,Community Services Officer II,21425.00,9216.00,0.00,0.00,30641.00,,30641.00,2017,,Laguna Beach,""
Jeremiah V Kennedy,Police Officer,23316.00,1368.00,202.00,5744.00,24886.00,,30630.00,2017,,Laguna Beach,""
Daniel I Blurton,Maintenance Worker II,21306.00,1507.00,82.00,7409.00,22895.00,,30304.00,2017,,Laguna Beach,""
Michael E McGregor,Arts Program Coordinator,28618.00,0.00,0.00,1073.00,28618.00,,29691.00,2017,,Laguna Beach,""
Steven A Mais,Recurrent Hourly Lifeguard,25474.00,185.00,0.00,4011.00,25659.00,,29670.00,2017,,Laguna Beach,""
Elvia S Bruner,Office Specialist,28377.00,0.00,0.00,1058.00,28377.00,,29435.00,2017,,Laguna Beach,""
Leslie D Powley,Ocean Lifeguard III,27764.00,586.00,0.00,1063.00,28350.00,,29413.00,2017,,Laguna Beach,""
Manuel Perez,Bus Driver II,24501.00,3687.00,0.00,1057.00,28188.00,,29245.00,2017,,Laguna Beach,""
Jennifer L Gray,Bus Driver II,26745.00,980.00,0.00,1040.00,27725.00,,28765.00,2017,,Laguna Beach,""
Juan L Noyola,Bus Driver II,27599.00,110.00,0.00,1039.00,27709.00,,28748.00,2017,,Laguna Beach,""
Gay L Reece,Senior Permit Aide,19983.00,0.00,273.00,7937.00,20256.00,,28193.00,2017,,Laguna Beach,""
Andrea D Tirnauer,Senior Office Specialist,25544.00,454.00,0.00,1892.00,25998.00,,27890.00,2017,,Laguna Beach,""
Jose L Cervantes,Laborer III,25186.00,416.00,0.00,960.00,25602.00,,26562.00,2017,,Laguna Beach,""
Shanae C Hill,Beach Patrol Officer,18211.00,814.00,79.00,6927.00,19104.00,,26031.00,2017,,Laguna Beach,""
Gary X Ramirez,Beach Patrol Officer,22476.00,1395.00,423.00,1191.00,24294.00,,25485.00,2017,,Laguna Beach,""
Rosa M Nunez,Bus Driver II,21237.00,3251.00,0.00,918.00,24488.00,,25406.00,2017,,Laguna Beach,""
Carol R Hummel,Bus Driver II,19540.00,4600.00,0.00,905.00,24140.00,,25045.00,2017,,Laguna Beach,""
Taylor S Samuelson,Office Specialist,23717.00,0.00,45.00,889.00,23762.00,,24651.00,2017,,Laguna Beach,""
M Reza Mehranpour,Senior Public Works Analyst/Solid Waster Program Coord.,19178.00,0.00,0.00,5414.00,19178.00,,24592.00,2017,,Laguna Beach,""
Jose Avila,Bus Driver III,19786.00,3213.00,0.00,862.00,22999.00,,23861.00,2017,,Laguna Beach,""
Rose A Nunez,Bus Driver II,21475.00,1079.00,0.00,846.00,22554.00,,23400.00,2017,,Laguna Beach,""
Michelle A Bowen,Dispatcher,6412.00,0.00,4868.00,11748.00,11280.00,,23028.00,2017,,Laguna Beach,""
Jose L Mariscal,Bus Driver II,18427.00,3740.00,0.00,831.00,22167.00,,22998.00,2017,,Laguna Beach,""
Lisa M Robles,Administrative Intern,21934.00,0.00,0.00,823.00,21934.00,,22757.00,2017,,Laguna Beach,""
Ryan P Radel,Police Officer,17400.00,0.00,0.00,5282.00,17400.00,,22682.00,2017,,Laguna Beach,""
Wade T Kraus,Police Officer,17400.00,0.00,0.00,5282.00,17400.00,,22682.00,2017,,Laguna Beach,""
Andy Martinez,Maintenance Worker I,14086.00,537.00,1014.00,7023.00,15637.00,,22660.00,2017,,Laguna Beach,""
Geoffrey H Goble,Jailer,19760.00,1685.00,0.00,804.00,21445.00,,22249.00,2017,,Laguna Beach,""
Andrew J Hoff,Ocean Lifeguard I,18706.00,1602.00,0.00,762.00,20308.00,,21070.00,2017,,Laguna Beach,""
Kevin M Wolett,Police Recruit,15258.00,0.00,706.00,5088.00,15964.00,,21052.00,2017,,Laguna Beach,""
Grace Gutierrez,Bus Driver II,18254.00,2018.00,0.00,760.00,20272.00,,21032.00,2017,,Laguna Beach,""
Michael D Chapman,Ocean Lifeguard II,20047.00,182.00,0.00,759.00,20229.00,,20988.00,2017,,Laguna Beach,""
Garrett P Wank,Senior Public Works Analyst/Solid Waster Program Coord.,19943.00,65.00,0.00,750.00,20008.00,,20758.00,2017,,Laguna Beach,""
Sebastian E Clement,Pool Lifeguard,19491.00,0.00,0.00,731.00,19491.00,,20222.00,2017,,Laguna Beach,""
James N Cassudakis,Maintenance Worker II,13877.00,727.00,28.00,5537.00,14632.00,,20169.00,2017,,Laguna Beach,""
Raymond P Lardie,Fire Prevention Officer,19922.00,0.00,0.00,0.00,19922.00,,19922.00,2017,,Laguna Beach,""
Deborah A Bennett,Bus Driver III,17595.00,1263.00,0.00,707.00,18858.00,,19565.00,2017,,Laguna Beach,""
Michael J Thomas,Parking and Transit Technician,18852.00,0.00,0.00,707.00,18852.00,,19559.00,2017,,Laguna Beach,""
Paul K Lee,Jailer,17865.00,846.00,0.00,702.00,18711.00,,19413.00,2017,,Laguna Beach,""
Samuel Arancivia,Bus Driver II,16287.00,2011.00,0.00,686.00,18298.00,,18984.00,2017,,Laguna Beach,""
Stephen B Aguirre,Police Recruit,17778.00,379.00,0.00,681.00,18157.00,,18838.00,2017,,Laguna Beach,""
Brian M Clasby,Police Officer,4125.05,0.00,11317.28,3061.38,15442.33,,18503.71,2017,,Laguna Beach,""
Brian M Clasby,Police Officer,4125.00,0.00,11198.00,3134.00,15323.00,,18457.00,2017,,Laguna Beach,""
Dane M Doran,Ocean Lifeguard II,16271.00,1212.00,0.00,656.00,17483.00,,18139.00,2017,,Laguna Beach,""
Blake R Cole,Ocean Lifeguard II,16979.00,440.00,0.00,653.00,17419.00,,18072.00,2017,,Laguna Beach,""
Sara R Torres,Bus Driver III,16257.00,1138.00,0.00,652.00,17395.00,,18047.00,2017,,Laguna Beach,""
Jamee J Danihels,Senior Community Services Coordinator,17328.00,21.00,0.00,651.00,17349.00,,18000.00,2017,,Laguna Beach,""
Tina C Ochoa,Bus Driver II,16285.00,811.00,0.00,641.00,17096.00,,17737.00,2017,,Laguna Beach,""
Christos E Gandara,Bus Driver II,13602.00,3436.00,0.00,639.00,17038.00,,17677.00,2017,,Laguna Beach,""
Zoser R Farag,Bus Driver II,15784.00,1096.00,0.00,633.00,16880.00,,17513.00,2017,,Laguna Beach,""
Nathan A Neira,Laborer III,16182.00,666.00,0.00,632.00,16848.00,,17480.00,2017,,Laguna Beach,""
Jakob S Herbert,Ocean Lifeguard I,15796.00,1028.00,0.00,631.00,16824.00,,17455.00,2017,,Laguna Beach,""
Nicholas S Caron,Jailer,15917.00,640.00,0.00,621.00,16557.00,,17178.00,2017,,Laguna Beach,""
Douglas F Bergen,Kennel Aide II,16550.00,0.00,0.00,621.00,16550.00,,17171.00,2017,,Laguna Beach,""
Michael S Guest,Ocean Lifeguard III,14562.00,1708.00,0.00,610.00,16270.00,,16880.00,2017,,Laguna Beach,""
Charles N Saloga,Bus Driver II,16056.00,36.00,0.00,603.00,16092.00,,16695.00,2017,,Laguna Beach,""
Perez Fernando Ponce,Police Aide,14792.00,1046.00,0.00,594.00,15838.00,,16432.00,2017,,Laguna Beach,""
Nicholas J Ridge,Ocean Lifeguard I,15185.00,571.00,0.00,591.00,15756.00,,16347.00,2017,,Laguna Beach,""
Courtney M McGuire,Jailer,14732.00,509.00,0.00,572.00,15241.00,,15813.00,2017,,Laguna Beach,""
David B Bartels,Ocean Lifeguard I,14360.00,527.00,0.00,558.00,14887.00,,15445.00,2017,,Laguna Beach,""
James D Johnson,Kennel Aide II,14842.00,0.00,0.00,557.00,14842.00,,15399.00,2017,,Laguna Beach,""
Dahlia D Garza,Bus Driver II,13232.00,1457.00,0.00,551.00,14689.00,,15240.00,2017,,Laguna Beach,""
Brian T McGill,Laborer III,14649.00,0.00,0.00,549.00,14649.00,,15198.00,2017,,Laguna Beach,""
Allison L McCormick,Ocean Lifeguard III,12693.00,1857.00,0.00,546.00,14550.00,,15096.00,2017,,Laguna Beach,""
Dane K Brodowski,Recurrent Hourly Lifeguard,13560.00,947.00,0.00,544.00,14507.00,,15051.00,2017,,Laguna Beach,""
Elizabeth G Alvarez,Bus Driver II,12803.00,1545.00,0.00,538.00,14348.00,,14886.00,2017,,Laguna Beach,""
Thomas J Renner,Ocean Lifeguard II,14124.00,183.00,0.00,537.00,14307.00,,14844.00,2017,,Laguna Beach,""
Stormy D Stedfast,Bus Driver II,11487.00,2775.00,0.00,535.00,14262.00,,14797.00,2017,,Laguna Beach,""
Michael W Dick,Ocean Lifeguard II,13763.00,474.00,0.00,534.00,14237.00,,14771.00,2017,,Laguna Beach,""
Corey M Solomon,Ocean Lifeguard II,13392.00,596.00,0.00,525.00,13988.00,,14513.00,2017,,Laguna Beach,""
Alexandra P Dilworth,Senior Pool Lifeguard,13986.00,0.00,0.00,524.00,13986.00,,14510.00,2017,,Laguna Beach,""
Robert B Howard,Bus Driver II,13188.00,575.00,0.00,516.00,13763.00,,14279.00,2017,,Laguna Beach,""
Yvette M Barbari,Dispatcher,13534.00,0.00,0.00,508.00,13534.00,,14042.00,2017,,Laguna Beach,""
Kenison L Poching,Bus Driver III,12759.00,615.00,0.00,502.00,13374.00,,13876.00,2017,,Laguna Beach,""
David S Greene,Administrative Assistant,10269.00,0.00,475.00,2961.00,10744.00,,13705.00,2017,,Laguna Beach,""
Alma D Valencia,Bus Driver II,10378.00,2301.00,0.00,476.00,12679.00,,13155.00,2017,,Laguna Beach,""
Robert J Gifford,Police Corporal,4702.00,0.00,5296.00,3033.00,9998.00,,13031.00,2017,,Laguna Beach,""
Jesus M Cortez,Bus Driver II,12295.00,259.00,0.00,471.00,12554.00,,13025.00,2017,,Laguna Beach,""
Robert Hwe,Laborer III,12488.00,0.00,0.00,468.00,12488.00,,12956.00,2017,,Laguna Beach,""
Maxwell R Leisure,Maintenance Worker I,8240.00,1117.00,142.00,3275.00,9499.00,,12774.00,2017,,Laguna Beach,""
Gerardo A Lopez,Bus Driver II,10813.00,1484.00,0.00,461.00,12297.00,,12758.00,2017,,Laguna Beach,""
John M Giaquinto,Police Recruit,8834.00,0.00,409.00,3493.00,9243.00,,12736.00,2017,,Laguna Beach,""
Fred P Yeilding,Police Officer,8864.00,18.00,0.00,3817.00,8882.00,,12699.00,2017,,Laguna Beach,""
Gerardo U Cortes,Community Services Coordinator,9596.00,2636.00,0.00,459.00,12232.00,,12691.00,2017,,Laguna Beach,""
Marina E Marquez,Bus Driver I,11572.00,652.00,0.00,458.00,12224.00,,12682.00,2017,,Laguna Beach,""
Clemente A Carranza,Bus Driver III,12147.00,0.00,0.00,456.00,12147.00,,12603.00,2017,,Laguna Beach,""
Alberto G Sanchez,Bus Driver II,11506.00,631.00,0.00,455.00,12137.00,,12592.00,2017,,Laguna Beach,""
Joshua S Norcross,Ocean Lifeguard I,11085.00,933.00,0.00,451.00,12018.00,,12469.00,2017,,Laguna Beach,""
Stephen V Nguyen,Community Beach Patrol,10351.00,1583.00,0.00,448.00,11934.00,,12382.00,2017,,Laguna Beach,""
Carlos Partida,Laborer IV,11905.00,0.00,0.00,446.00,11905.00,,12351.00,2017,,Laguna Beach,""
Yair Sanchez,Laborer IV,11422.00,471.00,0.00,446.00,11893.00,,12339.00,2017,,Laguna Beach,""
Toni Iseman,City Council Member,9912.00,0.00,960.00,1465.00,10872.00,,12337.00,2017,,Laguna Beach,""
Madeline P Johnson,Ocean Lifeguard I,10700.00,1117.00,0.00,443.00,11817.00,,12260.00,2017,,Laguna Beach,""
Iliana E Salgado,Bus Driver II,9344.00,2129.00,0.00,430.00,11473.00,,11903.00,2017,,Laguna Beach,""
Bernardo Lora,Laborer IV,11069.00,206.00,0.00,423.00,11275.00,,11698.00,2017,,Laguna Beach,""
Anthony J Infantino,Bus Driver II,8068.00,3025.00,0.00,416.00,11093.00,,11509.00,2017,,Laguna Beach,""
Timothy R Barnett,Ocean Lifeguard II,10526.00,491.00,0.00,413.00,11017.00,,11430.00,2017,,Laguna Beach,""
Robert J Whalen,City Council Member,9912.00,0.00,960.00,372.00,10872.00,,11244.00,2017,,Laguna Beach,""
Kelly H Boyd,Mayor,9912.00,0.00,960.00,372.00,10872.00,,11244.00,2017,,Laguna Beach,""
Steve Dicterow,City Council Member,9912.00,0.00,960.00,372.00,10872.00,,11244.00,2017,,Laguna Beach,""
Schmiede Robert M Zur,City Council Member,9912.00,0.00,960.00,372.00,10872.00,,11244.00,2017,,Laguna Beach,""
Madeleine B Pineda,Senior Office Specialist,6887.00,0.00,0.00,4114.00,6887.00,,11001.00,2017,,Laguna Beach,""
Joshua Ibrahim,Police Aide,9957.00,606.00,0.00,396.00,10563.00,,10959.00,2017,,Laguna Beach,""
Daniel W Weiland,Ocean Lifeguard I,10138.00,257.00,0.00,390.00,10395.00,,10785.00,2017,,Laguna Beach,""
Patricia G Garcia,Bus Driver II,10138.00,190.00,0.00,387.00,10328.00,,10715.00,2017,,Laguna Beach,""
Meriem Yacoby,Senior Office Specialist,8612.00,0.00,1056.00,1013.00,9668.00,,10681.00,2017,,Laguna Beach,""
Nicholas J Halphide,Ocean Lifeguard I,9350.00,942.00,0.00,386.00,10292.00,,10678.00,2017,,Laguna Beach,""
Nick A Taherian,Ocean Lifeguard I,9699.00,543.00,0.00,384.00,10242.00,,10626.00,2017,,Laguna Beach,""
Andrew L Pinto,Police Aide,9957.00,268.00,0.00,383.00,10225.00,,10608.00,2017,,Laguna Beach,""
Alyssa L Rabas,Police Aide,9998.00,192.00,0.00,382.00,10190.00,,10572.00,2017,,Laguna Beach,""
Elizabeth N Gutierrez,Police Recruit,9658.00,510.00,0.00,381.00,10168.00,,10549.00,2017,,Laguna Beach,""
Zachary M Levine,Ocean Lifeguard I,9690.00,402.00,0.00,378.00,10092.00,,10470.00,2017,,Laguna Beach,""
Shannon K McCormick,Ocean Lifeguard I,8776.00,1205.00,0.00,374.00,9981.00,,10355.00,2017,,Laguna Beach,""
Jose M Arana,Bus Driver II,8714.00,1261.00,0.00,374.00,9975.00,,10349.00,2017,,Laguna Beach,""
Trevor N Gorman,Ocean Lifeguard I,9554.00,291.00,0.00,369.00,9845.00,,10214.00,2017,,Laguna Beach,""
Diana A Shirley,Pool Lifeguard,9771.00,0.00,0.00,366.00,9771.00,,10137.00,2017,,Laguna Beach,""
Seungwon Lee,Ocean Lifeguard I,9242.00,500.00,0.00,365.00,9742.00,,10107.00,2017,,Laguna Beach,""
Mark A Hagedorn,Bus Driver II,9330.00,379.00,0.00,364.00,9709.00,,10073.00,2017,,Laguna Beach,""
Jean Philip C Mathot,Ocean Lifeguard III,9598.00,0.00,0.00,360.00,9598.00,,9958.00,2017,,Laguna Beach,""
Steven J Simpson,Ocean Lifeguard I,9119.00,340.00,0.00,355.00,9459.00,,9814.00,2017,,Laguna Beach,""
Yuseth Flores,Bus Driver II,9408.00,0.00,0.00,353.00,9408.00,,9761.00,2017,,Laguna Beach,""
Margie H Gonzalez,Bus Driver II,9375.00,0.00,0.00,352.00,9375.00,,9727.00,2017,,Laguna Beach,""
Martha S Solis,Bus Driver II,8860.00,514.00,0.00,352.00,9374.00,,9726.00,2017,,Laguna Beach,""
Tristan R George,Ocean Lifeguard I,9049.00,293.00,0.00,350.00,9342.00,,9692.00,2017,,Laguna Beach,""
Nathan A Niculae,Ocean Lifeguard I,8468.00,675.00,0.00,343.00,9143.00,,9486.00,2017,,Laguna Beach,""
Lauren S Montgomery,Senior Pool Lifeguard,8635.00,479.00,0.00,342.00,9114.00,,9456.00,2017,,Laguna Beach,""
Madison A Himler,Ocean Lifeguard I,8451.00,657.00,0.00,342.00,9108.00,,9450.00,2017,,Laguna Beach,""
Carlos I Cervantes,Bus Driver II,8538.00,474.00,0.00,338.00,9012.00,,9350.00,2017,,Laguna Beach,""
Bridgett K Storm,Ocean Lifeguard I,8682.00,314.00,0.00,337.00,8996.00,,9333.00,2017,,Laguna Beach,""
Joshua L Christian,Laborer III,8135.00,838.00,0.00,336.00,8973.00,,9309.00,2017,,Laguna Beach,""
IV Charles H White,Ocean Lifeguard I,8593.00,204.00,0.00,330.00,8797.00,,9127.00,2017,,Laguna Beach,""
Xochitl F Silva,Bus Driver II,7503.00,1279.00,0.00,329.00,8782.00,,9111.00,2017,,Laguna Beach,""
Nathan A Madigan,Lifeguard Trainee,8448.00,326.00,0.00,329.00,8774.00,,9103.00,2017,,Laguna Beach,""
Jerod J McMillen,Lifeguard Trainee,8702.00,54.00,0.00,328.00,8756.00,,9084.00,2017,,Laguna Beach,""
Jacob D Levine,Ocean Lifeguard I,8309.00,443.00,0.00,328.00,8752.00,,9080.00,2017,,Laguna Beach,""
Danielle D Johnson,Bus Driver II,8655.00,0.00,0.00,325.00,8655.00,,8980.00,2017,,Laguna Beach,""
Camron A Hauer,Ocean Lifeguard I,8420.00,219.00,0.00,324.00,8639.00,,8963.00,2017,,Laguna Beach,""
Jonathan R Benjamin,Ocean Lifeguard I,8192.00,386.00,0.00,322.00,8578.00,,8900.00,2017,,Laguna Beach,""
Sean P Decker,Ocean Lifeguard I,8138.00,343.00,0.00,318.00,8481.00,,8799.00,2017,,Laguna Beach,""
Dean M Sorgdrager,Bus Driver II,7288.00,1084.00,0.00,314.00,8372.00,,8686.00,2017,,Laguna Beach,""
Adnan E Batarseh,Bus Driver II,7113.00,1209.00,0.00,312.00,8322.00,,8634.00,2017,,Laguna Beach,""
Reid CT DeGroote,Ocean Lifeguard I,8004.00,286.00,0.00,311.00,8290.00,,8601.00,2017,,Laguna Beach,""
Nicholas R Wynn,Lifeguard Trainee,8058.00,136.00,0.00,307.00,8194.00,,8501.00,2017,,Laguna Beach,""
Liam V McCue,Lifeguard Trainee,7904.00,272.00,0.00,307.00,8176.00,,8483.00,2017,,Laguna Beach,""
Christian A Rosene,Lifeguard Trainee,7813.00,354.00,0.00,306.00,8167.00,,8473.00,2017,,Laguna Beach,""
Jacob B Caliger,Ocean Lifeguard I,7386.00,745.00,0.00,305.00,8131.00,,8436.00,2017,,Laguna Beach,""
Colton J Gregory,Lifeguard Trainee,7741.00,354.00,0.00,304.00,8095.00,,8399.00,2017,,Laguna Beach,""
Carmen M Zubillaga,Bus Driver II,7240.00,851.00,0.00,303.00,8091.00,,8394.00,2017,,Laguna Beach,""
Luc A Gregory,Ocean Lifeguard I,7654.00,428.00,0.00,303.00,8082.00,,8385.00,2017,,Laguna Beach,""
Duarte Leonardo F Silva,Administrative Intern,8070.00,0.00,0.00,303.00,8070.00,,8373.00,2017,,Laguna Beach,""
Manuel Verdin,Jailer,7165.00,886.00,0.00,302.00,8051.00,,8353.00,2017,,Laguna Beach,""
Emily M Castelblanco,Pool Lifeguard,7982.00,0.00,0.00,299.00,7982.00,,8281.00,2017,,Laguna Beach,""
Christopher A Garau,Ocean Lifeguard I,7594.00,350.00,0.00,298.00,7944.00,,8242.00,2017,,Laguna Beach,""
Nathaniel R Washington,Laborer III,7849.00,0.00,0.00,294.00,7849.00,,8143.00,2017,,Laguna Beach,""
Jacob A Crocker,Ocean Lifeguard I,7558.00,228.00,0.00,292.00,7786.00,,8078.00,2017,,Laguna Beach,""
Jake R Wilson,Lifeguard Trainee,7759.00,27.00,0.00,292.00,7786.00,,8078.00,2017,,Laguna Beach,""
Sandra M Castillo,Bus Driver II,7502.00,261.00,0.00,291.00,7763.00,,8054.00,2017,,Laguna Beach,""
Cameron J Zuziak,Ocean Lifeguard I,7620.00,136.00,0.00,291.00,7756.00,,8047.00,2017,,Laguna Beach,""
Nicolaas M Baljeu,Lifeguard Trainee,7423.00,272.00,0.00,289.00,7695.00,,7984.00,2017,,Laguna Beach,""
Hank E Terreri,Lifeguard Trainee,7587.00,82.00,0.00,288.00,7669.00,,7957.00,2017,,Laguna Beach,""
Grant J Glessing,Lifeguard Trainee,7315.00,354.00,0.00,288.00,7669.00,,7957.00,2017,,Laguna Beach,""
Toby M Dahlquist,Bus Driver II,7631.00,19.00,0.00,287.00,7650.00,,7937.00,2017,,Laguna Beach,""
