Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jaime L Igros,Train Control Electronic Tech,74186.25,13278.42,4655.73,38568.11,92120.40,,130688.51,2013,,San Francisco Bay Area Rapid Transit District,""
Helen E Door,Sr Telecommunications Tech,96596.92,2153.54,1965.09,29968.16,100715.55,,130683.71,2013,,San Francisco Bay Area Rapid Transit District,""
Walter G Padilla,Comm Electronic Tech,73471.32,4784.60,9145.11,43152.68,87401.03,,130553.71,2013,,San Francisco Bay Area Rapid Transit District,""
Cesar M Paradeza,Electrician,71878.12,13543.74,6146.55,38927.86,91568.41,,130496.27,2013,,San Francisco Bay Area Rapid Transit District,""
Darrell Jackson,Operations Foreworker,71701.30,15356.28,4868.59,38531.21,91926.17,,130457.38,2013,,San Francisco Bay Area Rapid Transit District,""
Jiahao Xu,AFC Electronic Tech,73222.46,3359.38,10867.33,42905.08,87449.17,,130354.25,2013,,San Francisco Bay Area Rapid Transit District,""
Peter J Combatti,Transit Vehicle Electronic Tec,74338.07,13575.45,230.31,42153.97,88143.83,,130297.80,2013,,San Francisco Bay Area Rapid Transit District,""
Charles E Shiles,Transit Vehicle Mechanic,71884.35,4985.99,19602.89,33797.86,96473.23,,130271.09,2013,,San Francisco Bay Area Rapid Transit District,""
Albert D Mock,Transit Vehicle Mechanic,73645.25,9949.97,4426.87,42248.68,88022.09,,130270.77,2013,,San Francisco Bay Area Rapid Transit District,""
Juan J Castro,Track Equipment Operator,72480.38,14420.86,7435.90,35882.28,94337.14,,130219.42,2013,,San Francisco Bay Area Rapid Transit District,""
Andrew W Houston,Principal Admin Analyst - NR,90432.67,0.00,32.88,39740.39,90465.55,,130205.94,2013,,San Francisco Bay Area Rapid Transit District,""
Eugene M Texeira,Auto & Equip Foreworker,79423.33,7081.92,497.10,43156.84,87002.35,,130159.19,2013,,San Francisco Bay Area Rapid Transit District,""
Mary J Steeves,Mgr of Communications,91882.82,2743.61,4747.86,30771.58,99374.29,,130145.87,2013,,San Francisco Bay Area Rapid Transit District,""
John D McCaffrey,Sr Maint Planner,83808.69,2084.82,162.46,44023.62,86055.97,,130079.59,2013,,San Francisco Bay Area Rapid Transit District,""
John H Creyer,Communications Specialist,83045.54,9865.88,8463.04,28690.26,101374.46,,130064.72,2013,,San Francisco Bay Area Rapid Transit District,""
Phillip M James,Train Operator,55163.48,44153.37,8166.37,22566.30,107483.22,,130049.52,2013,,San Francisco Bay Area Rapid Transit District,""
Darrow B Richardson,Station Agent,62602.09,17922.15,11698.00,37774.21,92222.24,,129996.45,2013,,San Francisco Bay Area Rapid Transit District,""
Mark S Bartle Sr.,Transit Vehicle Mechanic,72465.23,16217.95,2856.47,38456.46,91539.65,,129996.11,2013,,San Francisco Bay Area Rapid Transit District,""
Clark J Hubanks,Quality Assurance Officer,84576.93,0.00,1171.97,44215.08,85748.90,,129963.98,2013,,San Francisco Bay Area Rapid Transit District,""
Lawrence C Tam,AFC Electronic Tech,72677.90,3594.52,10767.30,42865.22,87039.72,,129904.94,2013,,San Francisco Bay Area Rapid Transit District,""
Jeffery A Raven,Employee Dev Specialist - SEIU,87008.96,511.11,1239.37,41107.27,88759.44,,129866.71,2013,,San Francisco Bay Area Rapid Transit District,""
Johnny C Kwan,AFC Electronic Tech,73455.21,49.68,13091.66,43256.16,86596.55,,129852.71,2013,,San Francisco Bay Area Rapid Transit District,""
Phillip G Johnson,Train Operator,62791.89,27557.40,4844.76,34657.31,95194.05,,129851.36,2013,,San Francisco Bay Area Rapid Transit District,""
Daniel A Green,Transit Vehicle Mechanic,73327.71,16662.51,1376.93,38457.55,91367.15,,129824.70,2013,,San Francisco Bay Area Rapid Transit District,""
Jesse T Alcantara,Sr Personnel Analyst,92450.92,0.00,0.00,37341.98,92450.92,,129792.90,2013,,San Francisco Bay Area Rapid Transit District,""
Aaron A Anderson,Train Operator,62365.57,5338.90,23436.13,38615.24,91140.60,,129755.84,2013,,San Francisco Bay Area Rapid Transit District,""
Kenneth K Kong,AFC Electronic Tech,73101.01,3596.83,10214.35,42805.72,86912.19,,129717.91,2013,,San Francisco Bay Area Rapid Transit District,""
Donna M Titus-Jackson,Sr Civil Rights Officer,86915.80,336.02,1337.42,41103.36,88589.24,,129692.60,2013,,San Francisco Bay Area Rapid Transit District,""
Beverly J Vining,Train Operator,62542.09,31029.01,4613.33,31432.26,98184.43,,129616.69,2013,,San Francisco Bay Area Rapid Transit District,""
Sarah Cadwallader,Power & Support Controller,83981.64,15101.93,3447.09,27073.47,102530.66,,129604.13,2013,,San Francisco Bay Area Rapid Transit District,""
Patricia A Corbett,Operations Supv,88345.59,4550.11,5788.95,30894.75,98684.65,,129579.40,2013,,San Francisco Bay Area Rapid Transit District,""
Robert J Dell,Sr Logistics Supv,86221.11,509.85,4008.66,38828.62,90739.62,,129568.24,2013,,San Francisco Bay Area Rapid Transit District,""
Chhor To,Train Operator,62358.47,23276.76,6972.38,36960.55,92607.61,,129568.16,2013,,San Francisco Bay Area Rapid Transit District,""
Jose L Garcia,Revenue Protection Guard,70973.01,16398.10,8968.24,33212.57,96339.35,,129551.92,2013,,San Francisco Bay Area Rapid Transit District,""
Kenneth J Corr,Electrician,73042.38,10341.59,6350.34,39788.68,89734.31,,129522.99,2013,,San Francisco Bay Area Rapid Transit District,""
Christopher A. Evola,Police Officer,66433.52,5865.47,6028.55,51192.92,78327.54,,129520.46,2013,,San Francisco Bay Area Rapid Transit District,""
Michael E Horgan,Train Operator,61720.35,10735.69,14680.93,42304.28,87136.97,,129441.25,2013,,San Francisco Bay Area Rapid Transit District,""
Phillip G Estrada,Vehicle Inspector,76069.18,0.00,12897.30,40452.64,88966.48,,129419.12,2013,,San Francisco Bay Area Rapid Transit District,""
Wilbur T Wong,Sr Labor Relations Rep,98205.18,0.00,759.33,30437.29,98964.51,,129401.80,2013,,San Francisco Bay Area Rapid Transit District,""
Joseph P Moran,Operations Supv,87910.21,10190.35,2900.63,28365.20,101001.19,,129366.39,2013,,San Francisco Bay Area Rapid Transit District,""
Madan J Thapa,Transit Vehicle Electronic Tec,73612.56,6698.40,9673.32,39365.80,89984.28,,129350.08,2013,,San Francisco Bay Area Rapid Transit District,""
Daniel Zendejas,Quality Assurance Officer,85578.75,0.00,2788.89,40916.33,88367.64,,129283.97,2013,,San Francisco Bay Area Rapid Transit District,""
Kenneth F Hargreaves,Employee Dev Specialist - SEIU,87514.89,0.00,533.24,41223.00,88048.13,,129271.13,2013,,San Francisco Bay Area Rapid Transit District,""
Sonny C Chen,Transit Vehicle Mechanic,67026.94,16979.99,9543.99,35716.19,93550.92,,129267.11,2013,,San Francisco Bay Area Rapid Transit District,""
Ronald W Perry,Sr Systems Programmer,98598.00,240.53,0.00,30401.55,98838.53,,129240.08,2013,,San Francisco Bay Area Rapid Transit District,""
Robert J Held,Sr. Scheduling Analyst - ATU,95672.71,3457.02,181.49,29870.12,99311.22,,129181.34,2013,,San Francisco Bay Area Rapid Transit District,""
Tru N Doan,Computer Electronic Tech,73755.03,5167.68,10706.19,39541.25,89628.90,,129170.15,2013,,San Francisco Bay Area Rapid Transit District,""
Karen Gordon-Brown,Instructional Design Spec,86749.05,1225.94,134.86,41039.31,88109.85,,129149.16,2013,,San Francisco Bay Area Rapid Transit District,""
Mike A Lingerfelt,Sect Mgr Struct Insp & Maint,93097.71,2151.39,4210.33,29651.67,99459.43,,129111.10,2013,,San Francisco Bay Area Rapid Transit District,""
Satinder Grewal,Sr Appl Programmer Analyst,97464.92,0.00,0.00,31583.79,97464.92,,129048.71,2013,,San Francisco Bay Area Rapid Transit District,""
Robert L Smith,Transit Vehicle Electronic Tec,73113.83,10972.09,10142.63,34638.43,94228.55,,128866.98,2013,,San Francisco Bay Area Rapid Transit District,""
Bennie H Gilmore,Elevator/Escalator Worker,61780.66,24557.79,7381.25,35071.45,93719.70,,128791.15,2013,,San Francisco Bay Area Rapid Transit District,""
Rodolfo Q Aquino,Transit Vehicle Electronic Tec,73042.35,9590.00,6881.79,39245.49,89514.14,,128759.63,2013,,San Francisco Bay Area Rapid Transit District,""
Salvatore J Bruno III,Electrician,60131.52,21444.49,10199.22,36861.34,91775.23,,128636.57,2013,,San Francisco Bay Area Rapid Transit District,""
Lance Williams,Utility Foreworker,74497.31,6901.08,7740.98,39495.76,89139.37,,128635.13,2013,,San Francisco Bay Area Rapid Transit District,""
Rory C Chiles,Transit Vehicle Mechanic,72897.75,7338.11,5617.73,42741.25,85853.59,,128594.84,2013,,San Francisco Bay Area Rapid Transit District,""
Roscoe Daniels Jr.,Vehicle Inspector,76370.50,2377.09,9564.11,40281.62,88311.70,,128593.32,2013,,San Francisco Bay Area Rapid Transit District,""
Mike Q Truong,Train Control Electronic Tech,73186.87,3614.01,8931.19,42851.86,85732.07,,128583.93,2013,,San Francisco Bay Area Rapid Transit District,""
Michaela A Morales,Sr Admin Analyst - NR,87729.83,0.00,1695.83,39145.91,89425.66,,128571.57,2013,,San Francisco Bay Area Rapid Transit District,""
Melvin L Bacani,Transit Vehicle Mechanic,72564.88,10721.70,8244.82,36937.90,91531.40,,128469.30,2013,,San Francisco Bay Area Rapid Transit District,""
Rajat Pandit,Train Control Electronic Tech,73500.45,10543.64,5356.31,39021.43,89400.40,,128421.83,2013,,San Francisco Bay Area Rapid Transit District,""
John H Clavelle,System Service Worker - 141,54382.70,30884.95,7850.77,35277.12,93118.42,,128395.54,2013,,San Francisco Bay Area Rapid Transit District,""
Gregory D Goodrich,Employee Dev Specialist - SEIU,87095.08,0.00,2055.03,39234.18,89150.11,,128384.29,2013,,San Francisco Bay Area Rapid Transit District,""
Kenneth J Gray,Operations Foreworker,63208.28,26149.83,2498.52,36506.28,91856.63,,128362.91,2013,,San Francisco Bay Area Rapid Transit District,""
Betty J Gump,Sr Telecommunications Tech,97078.91,359.69,777.14,30133.26,98215.74,,128349.00,2013,,San Francisco Bay Area Rapid Transit District,""
Gin Fei Ho,AFC Electronic Tech,74303.17,2502.91,8380.58,43101.67,85186.66,,128288.33,2013,,San Francisco Bay Area Rapid Transit District,""
Reynaldo A Granada,Sr Civil Rights Officer,87056.57,504.84,1682.82,39012.44,89244.23,,128256.67,2013,,San Francisco Bay Area Rapid Transit District,""
Khae Bohan,Principal EGIS Analyst,85834.61,299.59,0.00,42098.77,86134.20,,128232.97,2013,,San Francisco Bay Area Rapid Transit District,""
Kenneth R Lanham,Train Operator,62813.82,22456.23,7993.27,34961.34,93263.32,,128224.66,2013,,San Francisco Bay Area Rapid Transit District,""
Dolores I Loera,Train Operator,61259.09,24167.21,8163.84,34627.83,93590.14,,128217.97,2013,,San Francisco Bay Area Rapid Transit District,""
Gary T Leong,Contract Specialist III,96038.10,831.72,0.00,31325.29,96869.82,,128195.11,2013,,San Francisco Bay Area Rapid Transit District,""
Robert B Scott,Transit Vehicle Mechanic,72465.94,14505.75,7579.68,33636.20,94551.37,,128187.57,2013,,San Francisco Bay Area Rapid Transit District,""
Mark A Littorno,Structures Equipment Operator,72970.31,14374.53,9423.72,31391.39,96768.56,,128159.95,2013,,San Francisco Bay Area Rapid Transit District,""
Miguel A Sandino,Elevator/Escalator Worker,72381.25,7756.86,5464.89,42546.02,85603.00,,128149.02,2013,,San Francisco Bay Area Rapid Transit District,""
Rhea Socorro T Reboredo,Train Operator,61906.72,19721.75,6102.03,40360.39,87730.50,,128090.89,2013,,San Francisco Bay Area Rapid Transit District,""
Erwina C Viloria,Station Agent,63044.50,20654.31,7205.31,37178.63,90904.12,,128082.75,2013,,San Francisco Bay Area Rapid Transit District,""
Charles Smith,Train Operator,61234.40,21409.55,5336.52,40058.10,87980.47,,128038.57,2013,,San Francisco Bay Area Rapid Transit District,""
Joseph M Basuino,Sr Right of Way Officer,90807.35,88.84,125.00,36999.40,91021.19,,128020.59,2013,,San Francisco Bay Area Rapid Transit District,""
John J Skowron,AFC Electronic Tech,73042.31,3212.49,8961.95,42801.76,85216.75,,128018.51,2013,,San Francisco Bay Area Rapid Transit District,""
Ted Georgiou,Electrician,66012.81,13198.44,7211.10,41539.71,86422.35,,127962.06,2013,,San Francisco Bay Area Rapid Transit District,""
Jason R Atanazio,Revenue Protection Guard,67443.95,14653.01,4763.50,41085.65,86860.46,,127946.11,2013,,San Francisco Bay Area Rapid Transit District,""
Michael F Loera,Train Operator,62261.26,20788.58,7724.52,37110.42,90774.36,,127884.78,2013,,San Francisco Bay Area Rapid Transit District,""
Thomas J Tumola,Sr Transportation Engineer,77281.61,924.53,14495.15,35166.52,92701.29,,127867.81,2013,,San Francisco Bay Area Rapid Transit District,""
Gary Sue,Real Estate Officer,84494.82,1071.09,3457.05,38825.21,89022.96,,127848.17,2013,,San Francisco Bay Area Rapid Transit District,""
Robert M Fong,Train Operator,60998.84,25578.36,6738.45,34526.23,93315.65,,127841.88,2013,,San Francisco Bay Area Rapid Transit District,""
Alan L Hubbard,Employee Dev Specialist - SEIU,87008.95,0.00,4472.50,36354.36,91481.45,,127835.81,2013,,San Francisco Bay Area Rapid Transit District,""
Tim Chan,Principal Planner,96387.59,0.00,0.00,31411.57,96387.59,,127799.16,2013,,San Francisco Bay Area Rapid Transit District,""
Patrick C Dullea,Rolling Stock Foreworker,85040.42,502.53,13396.54,28858.64,98939.49,,127798.13,2013,,San Francisco Bay Area Rapid Transit District,""
Mike E Seeley,Shop Scheduler,79932.12,4291.20,300.39,43257.73,84523.71,,127781.44,2013,,San Francisco Bay Area Rapid Transit District,""
Jorge A Barahona,Transit Vehicle Mechanic,73756.23,11269.51,4233.32,38519.30,89259.06,,127778.36,2013,,San Francisco Bay Area Rapid Transit District,""
Michael A Alexander,Train Controller,81709.66,33.34,4197.45,41775.07,85940.45,,127715.52,2013,,San Francisco Bay Area Rapid Transit District,""
Charlotte C Barham,Principal Planner,97448.06,0.00,0.00,30262.56,97448.06,,127710.62,2013,,San Francisco Bay Area Rapid Transit District,""
William J Oldcorn,Transit Vehicle Mechanic,71806.85,14982.86,131.00,40789.62,86920.71,,127710.33,2013,,San Francisco Bay Area Rapid Transit District,""
Patrick S Quinn,Engineer,83857.83,0.00,0.00,43841.97,83857.83,,127699.80,2013,,San Francisco Bay Area Rapid Transit District,""
Robert E Miller Jr.,Employee Dev Specialist - SEIU,86664.34,0.00,4928.29,36103.50,91592.63,,127696.13,2013,,San Francisco Bay Area Rapid Transit District,""
James Curnow III,Train Operator,61047.92,23548.61,7805.42,35292.94,92401.95,,127694.89,2013,,San Francisco Bay Area Rapid Transit District,""
Stephen A Sperry,Electrician,72451.70,8537.98,7472.44,39215.04,88462.12,,127677.16,2013,,San Francisco Bay Area Rapid Transit District,""
Alan R Boie,AFC Electronic Tech,74122.34,1716.12,8941.86,42830.88,84780.32,,127611.20,2013,,San Francisco Bay Area Rapid Transit District,""
Danny Chan,Train Control Electronic Tech,73184.12,7904.30,4048.44,42466.93,85136.86,,127603.79,2013,,San Francisco Bay Area Rapid Transit District,""
Sam Hui,Wayside Inspector,76061.65,7998.79,1985.02,41522.13,86045.46,,127567.59,2013,,San Francisco Bay Area Rapid Transit District,""
Marc A Ryan,Comm Electronic Tech,73006.27,3110.92,11720.33,39649.54,87837.52,,127487.06,2013,,San Francisco Bay Area Rapid Transit District,""
Amy S Yui,Sr Electrical Engineer,101342.52,926.13,1200.00,24016.01,103468.65,,127484.66,2013,,San Francisco Bay Area Rapid Transit District,""
Anthony W Fernandez,Elevator/Escalator Worker,71206.45,16209.90,2239.39,37769.68,89655.74,,127425.42,2013,,San Francisco Bay Area Rapid Transit District,""
Jeffrey M Leong,Comm Electronic Tech,73612.14,8057.45,3756.04,41993.06,85425.63,,127418.69,2013,,San Francisco Bay Area Rapid Transit District,""
Alberto A Soares,Train Operator,61810.36,27507.29,6294.03,31774.12,95611.68,,127385.80,2013,,San Francisco Bay Area Rapid Transit District,""
Steven M Perocier,Train Operator,61622.23,17651.13,7684.91,40413.54,86958.27,,127371.81,2013,,San Francisco Bay Area Rapid Transit District,""
Dennis L Jandro,Power & Support Controller,82556.76,6931.99,9489.11,28392.70,98977.86,,127370.56,2013,,San Francisco Bay Area Rapid Transit District,""
Gloria S Martin,Communication Coordinator,83995.73,3595.54,1380.45,38386.81,88971.72,,127358.53,2013,,San Francisco Bay Area Rapid Transit District,""
Sumudu D Jayasuriya,Train Control Electronic Tech,73615.92,10298.13,1397.69,42014.08,85311.74,,127325.82,2013,,San Francisco Bay Area Rapid Transit District,""
Timothy J Phillips,Transit Vehicle Mechanic,72754.17,12107.36,3871.58,38536.77,88733.11,,127269.88,2013,,San Francisco Bay Area Rapid Transit District,""
Jack L Lien,Computer Electronic Tech,73436.07,3026.10,7788.88,42979.96,84251.05,,127231.01,2013,,San Francisco Bay Area Rapid Transit District,""
William D Dacanay,Comm Foreworker,80933.08,3335.37,6700.32,36261.46,90968.77,,127230.23,2013,,San Francisco Bay Area Rapid Transit District,""
Cody W Jackson,Elevator/Escalator Worker,74333.07,18732.50,7544.73,26586.61,100610.30,,127196.91,2013,,San Francisco Bay Area Rapid Transit District,""
Phillis C Pinkston,Material Expeditor,72823.42,17001.19,1192.57,36176.74,91017.18,,127193.92,2013,,San Francisco Bay Area Rapid Transit District,""
Franklin K. Fuller,Train Operator,63197.01,24739.55,6842.86,32380.90,94779.42,,127160.32,2013,,San Francisco Bay Area Rapid Transit District,""
Frank A Dubon,Transit Vehicle Mechanic,73186.48,7149.68,7318.51,39486.09,87654.67,,127140.76,2013,,San Francisco Bay Area Rapid Transit District,""
Albert J Roth Jr.,AFC Foreworker,81291.92,5251.65,5458.69,35078.64,92002.26,,127080.90,2013,,San Francisco Bay Area Rapid Transit District,""
Cindy P Chan,Sr Admin Analyst - NR,90432.67,695.77,1674.65,34263.17,92803.09,,127066.26,2013,,San Francisco Bay Area Rapid Transit District,""
Michael S Evola,Structures Equipment Operator,72366.97,11758.19,8380.21,34534.92,92505.37,,127040.29,2013,,San Francisco Bay Area Rapid Transit District,""
Jake Sun,Transit Vehicle Electronic Tec,73113.80,7899.85,11089.93,34822.54,92103.58,,126926.12,2013,,San Francisco Bay Area Rapid Transit District,""
Randy Y Wong,Computer Electronic Tech,72894.94,0.00,10819.31,43112.99,83714.25,,126827.24,2013,,San Francisco Bay Area Rapid Transit District,""
Cesar T Del Castillo,Quality Assurance Officer,84738.01,0.00,1418.48,40667.80,86156.49,,126824.29,2013,,San Francisco Bay Area Rapid Transit District,""
Christian A St. Denis,Electrician,73184.13,15988.91,3975.82,33603.57,93148.86,,126752.43,2013,,San Francisco Bay Area Rapid Transit District,""
Jerri E Martin,Train Operator,63012.48,23580.82,3982.77,36136.96,90576.07,,126713.03,2013,,San Francisco Bay Area Rapid Transit District,""
Jatinder Singh,Train Control Electronic Tech,58525.97,18246.80,9897.89,40024.55,86670.66,,126695.21,2013,,San Francisco Bay Area Rapid Transit District,""
Emily S.Y. Chan,Utility Foreworker,74552.96,3896.71,8382.28,39778.34,86831.95,,126610.29,2013,,San Francisco Bay Area Rapid Transit District,""
Garonn England,Transit Vehicle Electronic Tec,73754.50,3812.70,9485.07,39522.86,87052.27,,126575.13,2013,,San Francisco Bay Area Rapid Transit District,""
Travis J Weaver,Quality Team Leader,76538.30,21654.52,2313.85,26065.23,100506.67,,126571.90,2013,,San Francisco Bay Area Rapid Transit District,""
Benson Jung,Sr Internal Auditor,99475.95,144.22,1184.13,25744.34,100804.30,,126548.64,2013,,San Francisco Bay Area Rapid Transit District,""
Harlen G Morales,Track Equipment Operator,68346.56,16142.74,8243.31,33738.37,92732.61,,126470.98,2013,,San Francisco Bay Area Rapid Transit District,""
Fernando M De Guzman Jr.,Comm Electronic Tech,73382.63,3519.60,9880.21,39611.15,86782.44,,126393.59,2013,,San Francisco Bay Area Rapid Transit District,""
June E Garrett,Principal Gov & Comm Rel Rep.,95242.55,0.00,0.00,31147.45,95242.55,,126390.00,2013,,San Francisco Bay Area Rapid Transit District,""
John G Allen III,Transit Vehicle Mechanic,72719.20,14230.05,3065.76,36354.79,90015.01,,126369.80,2013,,San Francisco Bay Area Rapid Transit District,""
Edmundo H Tianco,AFC Electronic Tech,72726.02,41.66,10535.78,43014.47,83303.46,,126317.93,2013,,San Francisco Bay Area Rapid Transit District,""
Gilberto A Melara,Transit Vehicle Mechanic,72862.66,9344.16,2417.13,41680.02,84623.95,,126303.97,2013,,San Francisco Bay Area Rapid Transit District,""
Thomas L Mark,AFC Electronic Tech,73040.23,2523.80,13206.11,37442.10,88770.14,,126212.24,2013,,San Francisco Bay Area Rapid Transit District,""
Peter S Rodriquez,Electrician,73761.67,9444.64,6187.08,36795.82,89393.39,,126189.21,2013,,San Francisco Bay Area Rapid Transit District,""
Odelon D Soyangco,ERS Tech,72682.08,3196.57,8292.01,41985.98,84170.66,,126156.64,2013,,San Francisco Bay Area Rapid Transit District,""
Terri L Hodges,Liability Risk Analyst,93521.53,0.00,1807.79,30826.32,95329.32,,126155.64,2013,,San Francisco Bay Area Rapid Transit District,""
Kenneth P Herman,Track Foreworker,80467.60,3029.84,4948.00,37684.01,88445.44,,126129.45,2013,,San Francisco Bay Area Rapid Transit District,""
David L Bennett,Transit Vehicle Mechanic,73113.83,1393.76,10336.59,41244.94,84844.18,,126089.12,2013,,San Francisco Bay Area Rapid Transit District,""
Jun R Dela Cruz,Transit Vehicle Mechanic,72466.00,1994.15,8866.90,42757.45,83327.05,,126084.50,2013,,San Francisco Bay Area Rapid Transit District,""
Jerry Ho,Train Controller,78176.83,655.77,11497.16,35711.67,90329.76,,126041.43,2013,,San Francisco Bay Area Rapid Transit District,""
Oleksandr Vinarchuk,Electrician,62719.27,21786.33,4561.36,36911.28,89066.96,,125978.24,2013,,San Francisco Bay Area Rapid Transit District,""
Albert C Ng,ERS Tech,72583.03,7010.31,4307.80,42061.14,83901.14,,125962.28,2013,,San Francisco Bay Area Rapid Transit District,""
Maria D Burrell,Station Agent,62363.07,25537.91,3886.29,34143.01,91787.27,,125930.28,2013,,San Francisco Bay Area Rapid Transit District,""
Michael B Wilson,Transit Vehicle Electronic Tec,73038.30,974.82,8669.76,43212.87,82682.88,,125895.75,2013,,San Francisco Bay Area Rapid Transit District,""
Michael J Evans,Train Operator,62215.25,20353.16,6318.88,36975.20,88887.29,,125862.49,2013,,San Francisco Bay Area Rapid Transit District,""
Michael V Pelham,Train Operator,58258.16,31421.71,2721.15,33441.14,92401.02,,125842.16,2013,,San Francisco Bay Area Rapid Transit District,""
Marshall L Williams,Operations Supv,87312.97,9212.49,968.37,28310.29,97493.83,,125804.12,2013,,San Francisco Bay Area Rapid Transit District,""
J. D. Whitelow,Train Operator,61844.79,19936.32,7090.00,36900.72,88871.11,,125771.83,2013,,San Francisco Bay Area Rapid Transit District,""
Rommel P Calimlim,Transit Vehicle Electronic Tec,65461.98,17497.95,5170.19,37590.87,88130.12,,125720.99,2013,,San Francisco Bay Area Rapid Transit District,""
Wayne S Brunker,Station Agent,62079.04,16179.58,7093.34,40339.31,85351.96,,125691.27,2013,,San Francisco Bay Area Rapid Transit District,""
Renolfo I Navarro,Transit Vehicle Electronic Tec,73614.25,5199.05,7550.93,39311.65,86364.23,,125675.88,2013,,San Francisco Bay Area Rapid Transit District,""
Keith Consoer,Train Control Electronic Tech,72894.08,4038.81,9336.50,39355.27,86269.39,,125624.66,2013,,San Francisco Bay Area Rapid Transit District,""
Milton L Bradford,System Service Worker - 141,54430.67,22957.02,9359.22,38877.51,86746.91,,125624.42,2013,,San Francisco Bay Area Rapid Transit District,""
David J Dahl,Transit Vehicle Mechanic,73612.61,6546.00,8851.63,36532.81,89010.24,,125543.05,2013,,San Francisco Bay Area Rapid Transit District,""
Emmanuel S Burke,Transit Vehicle Mechanic,71646.63,7854.11,6762.16,39178.94,86262.90,,125441.84,2013,,San Francisco Bay Area Rapid Transit District,""
Doris M Pena,Accounting Analyst,84131.23,11580.80,774.08,28944.08,96486.11,,125430.19,2013,,San Francisco Bay Area Rapid Transit District,""
Edward L Carrington Jr.,Revenue Protection Guard,65890.60,14600.38,7728.92,37203.66,88219.90,,125423.56,2013,,San Francisco Bay Area Rapid Transit District,""
John A Mc Lellan,Track Equipment Operator,70580.82,9290.65,10981.98,34433.33,90853.45,,125286.78,2013,,San Francisco Bay Area Rapid Transit District,""
Michael J Harris,Train Controller,90657.75,0.00,3665.75,30962.11,94323.50,,125285.61,2013,,San Francisco Bay Area Rapid Transit District,""
Melissa D Damelio,Asst Buyer,78783.51,770.57,2470.59,43245.87,82024.67,,125270.54,2013,,San Francisco Bay Area Rapid Transit District,""
Lewis P Fail,Operations Foreworker,75575.98,8468.67,2076.83,39112.27,86121.48,,125233.75,2013,,San Francisco Bay Area Rapid Transit District,""
Woo K Park,Transit Vehicle Mechanic,73612.61,5702.58,11405.92,34509.47,90721.11,,125230.58,2013,,San Francisco Bay Area Rapid Transit District,""
Elwin E Hennis,Train Operator,61652.34,23898.84,3498.46,36149.22,89049.64,,125198.86,2013,,San Francisco Bay Area Rapid Transit District,""
Melissa A Miller,Principal Marketing Rep,95054.81,0.00,375.47,29738.35,95430.28,,125168.63,2013,,San Francisco Bay Area Rapid Transit District,""
John P Di Lorenzo,Station Agent,61873.04,19593.62,10388.74,33293.86,91855.40,,125149.26,2013,,San Francisco Bay Area Rapid Transit District,""
David L Paulk III,Transit Vehicle Electronic Tec,73059.42,7124.70,10283.37,34664.96,90467.49,,125132.45,2013,,San Francisco Bay Area Rapid Transit District,""
Wendy J Costa,Police Dispatcher,70735.48,4848.46,7116.98,42421.19,82700.92,,125122.11,2013,,San Francisco Bay Area Rapid Transit District,""
Juan Bon B Dacasin,ERS Tech,72970.25,1878.06,7298.41,42958.23,82146.72,,125104.95,2013,,San Francisco Bay Area Rapid Transit District,""
Timothy P Edwards,Power & Mechanical Worker,73572.18,5325.81,6883.95,39317.25,85781.94,,125099.19,2013,,San Francisco Bay Area Rapid Transit District,""
Carlos Jimenez,Storekeeper,62298.14,5841.84,15442.06,41496.13,83582.04,,125078.17,2013,,San Francisco Bay Area Rapid Transit District,""
George D Nesbit,Transit Vehicle Mechanic,72465.97,8974.86,1803.58,41815.05,83244.41,,125059.46,2013,,San Francisco Bay Area Rapid Transit District,""
David L Tupper,Revenue Protection Guard,66206.47,10553.02,9944.59,38345.89,86704.08,,125049.97,2013,,San Francisco Bay Area Rapid Transit District,""
Thomas Medina,Track Equipment Operator,72933.77,9493.18,7874.54,34623.96,90301.49,,124925.45,2013,,San Francisco Bay Area Rapid Transit District,""
Robert A Pereira,Train Control Electronic Tech,73328.90,6628.15,3002.16,41952.79,82959.21,,124912.00,2013,,San Francisco Bay Area Rapid Transit District,""
Bryan L Cloy,Sr Operations Foreworker,70951.09,21067.96,11487.13,21370.12,103506.18,,124876.30,2013,,San Francisco Bay Area Rapid Transit District,""
Calvin G Tanner,Transit Vehicle Mechanic,72683.89,10076.73,252.76,41850.81,83013.38,,124864.19,2013,,San Francisco Bay Area Rapid Transit District,""
Richard V Lazzaro,Train Operator,61907.04,21131.55,2004.68,39803.14,85043.27,,124846.41,2013,,San Francisco Bay Area Rapid Transit District,""
James Luong,Electrician,63044.75,15881.30,5321.28,40594.60,84247.33,,124841.93,2013,,San Francisco Bay Area Rapid Transit District,""
Thuravunkal K Francis,Transit Vehicle Electronic Tec,73612.13,7098.87,9271.38,34839.95,89982.38,,124822.33,2013,,San Francisco Bay Area Rapid Transit District,""
Tony O. Duncan,Structures Equipment Operator,72532.55,5563.75,7270.47,39425.11,85366.77,,124791.88,2013,,San Francisco Bay Area Rapid Transit District,""
Francisco V Pacubas,Transit Vehicle Mechanic,73042.35,2901.08,5976.44,42839.77,81919.87,,124759.64,2013,,San Francisco Bay Area Rapid Transit District,""
