Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jimmy Jones,Motor Coach Operator,59023.00,1367.00,0.00,20708.00,60390.00,,81098.00,2015,,Long Beach Public Transportation Company,FT
Julio Tirado,Motor Coach Operator,59140.00,1206.00,0.00,20703.00,60346.00,,81049.00,2015,,Long Beach Public Transportation Company,FT
Alfred Jr. Aguirre,Motor Coach Operator,59186.00,1144.00,0.00,20698.00,60330.00,,81028.00,2015,,Long Beach Public Transportation Company,FT
Christopher Gordon,Supervisor,51043.00,0.00,1311.00,28655.00,52354.00,,81009.00,2015,,Long Beach Public Transportation Company,FT
Engracio Miranda,Leadperson (Maintenance),62186.00,5984.00,390.00,12398.00,68560.00,,80958.00,2015,,Long Beach Public Transportation Company,FT
Lawrence Joseph,Motor Coach Operator,63255.00,5230.00,0.00,12426.00,68485.00,,80911.00,2015,,Long Beach Public Transportation Company,FT
Darcell Tate,Motor Coach Operator,59266.00,911.00,0.00,20685.00,60177.00,,80862.00,2015,,Long Beach Public Transportation Company,FT
Laura Cibrian,Motor Coach Operator,59507.00,650.00,0.00,20684.00,60157.00,,80841.00,2015,,Long Beach Public Transportation Company,FT
Francisco Balilo,Mechanic -- A,62103.00,1028.00,390.00,17176.00,63521.00,,80697.00,2015,,Long Beach Public Transportation Company,FT
Victor Arredondo,Motor Coach Operator,58981.00,1005.00,0.00,20664.00,59986.00,,80650.00,2015,,Long Beach Public Transportation Company,FT
Guillermo De Guzman,Mechanic -- A,62893.00,175.00,390.00,17171.00,63458.00,,80629.00,2015,,Long Beach Public Transportation Company,FT
Edward Revilla,Motor Coach Operator,58931.00,1038.00,0.00,20657.00,59969.00,,80626.00,2015,,Long Beach Public Transportation Company,FT
Leland Straw,Mechanic -- B,59080.00,312.00,390.00,20605.00,59782.00,,80387.00,2015,,Long Beach Public Transportation Company,FT
Ernesto Roman,Motor Coach Operator,59145.00,545.00,0.00,20632.00,59690.00,,80322.00,2015,,Long Beach Public Transportation Company,FT
Mario Mendoza,Motor Coach Operator,59574.00,5.00,0.00,20622.00,59579.00,,80201.00,2015,,Long Beach Public Transportation Company,FT
Mario A Hernandez,Motor Coach Operator,58565.00,985.00,0.00,20600.00,59550.00,,80150.00,2015,,Long Beach Public Transportation Company,FT
Rhodeliza Morallos,Manager,62938.00,0.00,0.00,17155.00,62938.00,,80093.00,2015,,Long Beach Public Transportation Company,PT
William Zelaya,Motor Coach Operator,58560.00,873.00,0.00,20605.00,59433.00,,80038.00,2015,,Long Beach Public Transportation Company,FT
Thomas Perry,Motor Coach Operator,61437.00,1444.00,0.00,17151.00,62881.00,,80032.00,2015,,Long Beach Public Transportation Company,FT
Jesse Mcgee,Motor Coach Operator,58543.00,758.00,0.00,20593.00,59301.00,,79894.00,2015,,Long Beach Public Transportation Company,FT
William Morales Sabillon,Motor Coach Operator,58095.00,1194.00,0.00,20593.00,59289.00,,79882.00,2015,,Long Beach Public Transportation Company,FT
Erica Combs,Motor Coach Operator,57718.00,1549.00,0.00,20591.00,59267.00,,79858.00,2015,,Long Beach Public Transportation Company,FT
Leon Kellum,Mechanic -- C,58807.00,1257.00,2482.00,17078.00,62546.00,,79624.00,2015,,Long Beach Public Transportation Company,FT
Rida Shihata,Motor Coach Operator,58754.00,302.00,0.00,20566.00,59056.00,,79622.00,2015,,Long Beach Public Transportation Company,FT
Adina Hendrickson,Motor Coach Operator,58571.00,426.00,0.00,20562.00,58997.00,,79559.00,2015,,Long Beach Public Transportation Company,FT
Valerie Brown,Motor Coach Operator,58073.00,882.00,0.00,20556.00,58955.00,,79511.00,2015,,Long Beach Public Transportation Company,FT
Carlos Herrera-Rubio,Motor Coach Operator,58618.00,332.00,0.00,20555.00,58950.00,,79505.00,2015,,Long Beach Public Transportation Company,FT
Alejandro Perez-Galicia,Mechanic -- C,53670.00,7524.00,335.00,17970.00,61529.00,,79499.00,2015,,Long Beach Public Transportation Company,FT
Alberto Rodriguez,Motor Coach Operator,60248.00,2000.00,0.00,17084.00,62248.00,,79332.00,2015,,Long Beach Public Transportation Company,FT
Michael Corral,Motor Coach Operator,58348.00,404.00,0.00,20535.00,58752.00,,79287.00,2015,,Long Beach Public Transportation Company,FT
Ronald Abril,Motor Coach Operator,58481.00,245.00,0.00,20533.00,58726.00,,79259.00,2015,,Long Beach Public Transportation Company,FT
Jeffrey Mackay,Mechanic -- B,58137.00,3692.00,360.00,17039.00,62189.00,,79228.00,2015,,Long Beach Public Transportation Company,FT
April Paschal,Motor Coach Operator,60904.00,1139.00,0.00,17061.00,62043.00,,79104.00,2015,,Long Beach Public Transportation Company,FT
Martin Pena,Motor Coach Operator,57291.00,1288.00,0.00,20518.00,58579.00,,79097.00,2015,,Long Beach Public Transportation Company,FT
Christopher Ramsey,Motor Coach Operator,58261.00,310.00,0.00,20515.00,58571.00,,79086.00,2015,,Long Beach Public Transportation Company,FT
Vichan Khem,Motor Coach Operator,58356.00,213.00,0.00,20516.00,58569.00,,79085.00,2015,,Long Beach Public Transportation Company,FT
Alejandro Jones,Motor Coach Operator,58504.00,63.00,0.00,20515.00,58567.00,,79082.00,2015,,Long Beach Public Transportation Company,FT
Bartolo Tirado,Motor Coach Operator,57727.00,776.00,0.00,20509.00,58503.00,,79012.00,2015,,Long Beach Public Transportation Company,FT
Luis Turcios,Motor Coach Operator,57570.00,788.00,0.00,20493.00,58358.00,,78851.00,2015,,Long Beach Public Transportation Company,FT
Brian Jones,Motor Coach Operator,60373.00,1426.00,0.00,17035.00,61799.00,,78834.00,2015,,Long Beach Public Transportation Company,FT
Jazmine Calderon,Motor Coach Operator,60458.00,1313.00,0.00,17034.00,61771.00,,78805.00,2015,,Long Beach Public Transportation Company,FT
Jeffrey Perkins,Motor Coach Operator,60327.00,1410.00,0.00,17032.00,61737.00,,78769.00,2015,,Long Beach Public Transportation Company,FT
Dolores Williams,Motor Coach Operator,61066.00,655.00,0.00,17029.00,61721.00,,78750.00,2015,,Long Beach Public Transportation Company,FT
Jeffrey Scott,Motor Coach Operator,57606.00,568.00,0.00,20473.00,58174.00,,78647.00,2015,,Long Beach Public Transportation Company,FT
Dunimus Nickleberry,Motor Coach Operator,59737.00,1779.00,0.00,17007.00,61516.00,,78523.00,2015,,Long Beach Public Transportation Company,FT
Calvin Moore,Motor Coach Operator,58687.00,743.00,0.00,19026.00,59430.00,,78456.00,2015,,Long Beach Public Transportation Company,FT
Willie Walker,Motor Coach Operator,57763.00,234.00,0.00,20455.00,57997.00,,78452.00,2015,,Long Beach Public Transportation Company,FT
Yolanda Stovall,Motor Coach Operator,59692.00,1742.00,0.00,17000.00,61434.00,,78434.00,2015,,Long Beach Public Transportation Company,FT
Lawrence Aaron,Motor Coach Operator,57446.00,520.00,0.00,20454.00,57966.00,,78420.00,2015,,Long Beach Public Transportation Company,FT
Nicholas Hogan,Motor Coach Operator,58686.00,1377.00,0.00,18289.00,60063.00,,78352.00,2015,,Long Beach Public Transportation Company,FT
Yolanda Ruiz,Motor Coach Operator,61157.00,156.00,0.00,16986.00,61313.00,,78299.00,2015,,Long Beach Public Transportation Company,FT
Latoya Irvine,Motor Coach Operator,59980.00,1306.00,0.00,16984.00,61286.00,,78270.00,2015,,Long Beach Public Transportation Company,FT
Araceli Lozano,Supervisor,57372.00,0.00,0.00,20896.00,57372.00,,78268.00,2015,,Long Beach Public Transportation Company,FT
Tony Kao,Motor Coach Operator,57160.00,662.00,0.00,20437.00,57822.00,,78259.00,2015,,Long Beach Public Transportation Company,FT
"William Black, Jr.",Motor Coach Operator,59254.00,2120.00,0.00,16834.00,61374.00,,78208.00,2015,,Long Beach Public Transportation Company,FT
Eric Zapata,Motor Coach Operator,56958.00,741.00,0.00,20424.00,57699.00,,78123.00,2015,,Long Beach Public Transportation Company,FT
Kim Crutcher,Motor Coach Operator,60754.00,382.00,0.00,16967.00,61136.00,,78103.00,2015,,Long Beach Public Transportation Company,FT
Maria Ortega,Motor Coach Operator,56929.00,741.00,0.00,20424.00,57670.00,,78094.00,2015,,Long Beach Public Transportation Company,FT
Ravan Yan,Motor Coach Operator,55094.00,2544.00,0.00,20420.00,57638.00,,78058.00,2015,,Long Beach Public Transportation Company,FT
Tracy Williams,Motor Coach Operator,56232.00,1405.00,0.00,20419.00,57637.00,,78056.00,2015,,Long Beach Public Transportation Company,FT
Sarah Miller,Administrator,68785.00,0.00,300.00,8940.00,69085.00,,78025.00,2015,,Long Beach Public Transportation Company,FT
Marcos Restituto,Motor Coach Operator,57114.00,471.00,0.00,20413.00,57585.00,,77998.00,2015,,Long Beach Public Transportation Company,FT
Kim Leatherwood,Motor Coach Operator,63204.00,2638.00,0.00,12155.00,65842.00,,77997.00,2015,,Long Beach Public Transportation Company,FT
Angela Allen,Motor Coach Operator,62797.00,3019.00,0.00,12150.00,65816.00,,77966.00,2015,,Long Beach Public Transportation Company,FT
Keith Harris,Motor Coach Operator,59337.00,1644.00,0.00,16951.00,60981.00,,77932.00,2015,,Long Beach Public Transportation Company,FT
Mario Barrios,Motor Coach Operator,55876.00,1587.00,0.00,20392.00,57463.00,,77855.00,2015,,Long Beach Public Transportation Company,FT
Harold Knuckles,Motor Coach Operator,59971.00,847.00,0.00,16934.00,60818.00,,77752.00,2015,,Long Beach Public Transportation Company,FT
Montgomery Crawford,Motor Coach Operator,59493.00,1308.00,0.00,16927.00,60801.00,,77728.00,2015,,Long Beach Public Transportation Company,FT
Chrystalynn Adams,Motor Coach Operator,59575.00,1188.00,0.00,16929.00,60763.00,,77692.00,2015,,Long Beach Public Transportation Company,FT
Ta-Tanisha Robinson Harrison,Motor Coach Operator,56420.00,745.00,0.00,20370.00,57165.00,,77535.00,2015,,Long Beach Public Transportation Company,FT
Sandra Galindo,Motor Coach Operator,59682.00,865.00,0.00,16906.00,60547.00,,77453.00,2015,,Long Beach Public Transportation Company,FT
Eugene Monzon,Motor Coach Operator,59531.00,827.00,0.00,16885.00,60358.00,,77243.00,2015,,Long Beach Public Transportation Company,FT
Allen Payton,Motor Coach Operator,57141.00,15.00,0.00,20033.00,57156.00,,77189.00,2015,,Long Beach Public Transportation Company,FT
Oscar Calderon-Chacon,Mechanic -- C,48228.00,8319.00,335.00,20305.00,56882.00,,77187.00,2015,,Long Beach Public Transportation Company,FT
Nanette West,Motor Coach Operator,59584.00,1134.00,0.00,16460.00,60718.00,,77178.00,2015,,Long Beach Public Transportation Company,FT
George Siewerd,Motor Coach Operator,59264.00,1030.00,0.00,16878.00,60294.00,,77172.00,2015,,Long Beach Public Transportation Company,FT
Joseph Martin,Motor Coach Operator,55357.00,1467.00,0.00,20336.00,56824.00,,77160.00,2015,,Long Beach Public Transportation Company,FT
Deshanta Hill,Motor Coach Operator,56172.00,634.00,0.00,20330.00,56806.00,,77136.00,2015,,Long Beach Public Transportation Company,FT
Jorge Reyes,Motor Coach Operator,55161.00,1628.00,0.00,20336.00,56789.00,,77125.00,2015,,Long Beach Public Transportation Company,FT
Cheryl Watkins,Motor Coach Operator,59368.00,867.00,0.00,16874.00,60235.00,,77109.00,2015,,Long Beach Public Transportation Company,FT
Annette Lipsey,Motor Coach Operator,56158.00,573.00,0.00,20324.00,56731.00,,77055.00,2015,,Long Beach Public Transportation Company,FT
Lidia Gonzalez,Motor Coach Operator,56007.00,622.00,0.00,20312.00,56629.00,,76941.00,2015,,Long Beach Public Transportation Company,FT
Francisco Salazar,Motor Coach Operator,59122.00,860.00,0.00,16848.00,59982.00,,76830.00,2015,,Long Beach Public Transportation Company,FT
Arturo Cervantes,Motor Coach Operator,56397.00,108.00,0.00,20298.00,56505.00,,76803.00,2015,,Long Beach Public Transportation Company,FT
Charley Barba,Motor Coach Operator,55323.00,1124.00,0.00,20293.00,56447.00,,76740.00,2015,,Long Beach Public Transportation Company,FT
Alex Lem,Motor Coach Operator,58755.00,1085.00,0.00,16832.00,59840.00,,76672.00,2015,,Long Beach Public Transportation Company,FT
Maria O'campo,Motor Coach Operator,63125.00,1517.00,0.00,12027.00,64642.00,,76669.00,2015,,Long Beach Public Transportation Company,FT
Gary Aubrey,Motor Coach Operator,61818.00,2721.00,0.00,12017.00,64539.00,,76556.00,2015,,Long Beach Public Transportation Company,FT
Derrick Harrison,Motor Coach Operator,58976.00,630.00,0.00,16807.00,59606.00,,76413.00,2015,,Long Beach Public Transportation Company,FT
William Garcia,Motor Coach Operator,55536.00,600.00,0.00,20262.00,56136.00,,76398.00,2015,,Long Beach Public Transportation Company,FT
Kevin Owens,Motor Coach Operator,55877.00,228.00,0.00,20255.00,56105.00,,76360.00,2015,,Long Beach Public Transportation Company,FT
Sergio Aguilera,Motor Coach Operator,58877.00,659.00,0.00,16802.00,59536.00,,76338.00,2015,,Long Beach Public Transportation Company,FT
Peter Heng,Motor Coach Operator,58978.00,465.00,0.00,16789.00,59443.00,,76232.00,2015,,Long Beach Public Transportation Company,FT
Jeffrey Bryant,Specialist,64820.00,795.00,0.00,10544.00,65615.00,,76159.00,2015,,Long Beach Public Transportation Company,FT
Antramone Bullard,Motor Coach Operator,58205.00,1167.00,0.00,16784.00,59372.00,,76156.00,2015,,Long Beach Public Transportation Company,FT
Dennis Chambers,Motor Coach Operator,60554.00,49.00,0.00,15523.00,60603.00,,76126.00,2015,,Long Beach Public Transportation Company,FT
Marcus Miller,Motor Coach Operator,55229.00,614.00,0.00,20230.00,55843.00,,76073.00,2015,,Long Beach Public Transportation Company,FT
Cherina Baker,Motor Coach Operator,58384.00,1027.00,0.00,16641.00,59411.00,,76052.00,2015,,Long Beach Public Transportation Company,FT
Clarence Pearson Jr.,Motor Coach Operator,58621.00,652.00,0.00,16774.00,59273.00,,76047.00,2015,,Long Beach Public Transportation Company,FT
Jose Marin,Motor Coach Operator,58661.00,496.00,0.00,16761.00,59157.00,,75918.00,2015,,Long Beach Public Transportation Company,FT
Lydia Johnson,Motor Coach Operator,61802.00,2096.00,0.00,11952.00,63898.00,,75850.00,2015,,Long Beach Public Transportation Company,FT
Dornell Griffin,Motor Coach Operator,54741.00,892.00,0.00,20211.00,55633.00,,75844.00,2015,,Long Beach Public Transportation Company,FT
Michael Myles,Motor Coach Operator,58370.00,710.00,0.00,16752.00,59080.00,,75832.00,2015,,Long Beach Public Transportation Company,FT
Patricia Pina,Specialist,44202.00,0.00,4059.00,27537.00,48261.00,,75798.00,2015,,Long Beach Public Transportation Company,FT
Luis  F Morales,Motor Coach Operator,55416.00,4.00,0.00,20185.00,55420.00,,75605.00,2015,,Long Beach Public Transportation Company,FT
Maria Cadena,Motor Coach Operator,54804.00,543.00,0.00,20176.00,55347.00,,75523.00,2015,,Long Beach Public Transportation Company,FT
Jeanette Sykes,Motor Coach Operator,58132.00,606.00,0.00,16717.00,58738.00,,75455.00,2015,,Long Beach Public Transportation Company,FT
Tangyika Fields,Motor Coach Operator,58012.00,630.00,0.00,16704.00,58642.00,,75346.00,2015,,Long Beach Public Transportation Company,FT
Preston Wicks,Motor Coach Operator,61615.00,1788.00,0.00,11897.00,63403.00,,75300.00,2015,,Long Beach Public Transportation Company,FT
Amanda Demacias,Motor Coach Operator,57676.00,892.00,0.00,16697.00,58568.00,,75265.00,2015,,Long Beach Public Transportation Company,FT
Jose Elizarraras,Motor Coach Operator,57804.00,672.00,0.00,16687.00,58476.00,,75163.00,2015,,Long Beach Public Transportation Company,FT
Patricia Jackson,Motor Coach Operator,60877.00,2398.00,0.00,11884.00,63275.00,,75159.00,2015,,Long Beach Public Transportation Company,FT
Daniel Green,Motor Coach Operator,61518.00,1706.00,0.00,11881.00,63224.00,,75105.00,2015,,Long Beach Public Transportation Company,FT
Connie Cox,Motor Coach Operator,57718.00,704.00,0.00,16683.00,58422.00,,75105.00,2015,,Long Beach Public Transportation Company,FT
Samuel Andrews,Motor Coach Operator,57505.00,911.00,0.00,16681.00,58416.00,,75097.00,2015,,Long Beach Public Transportation Company,FT
Dominick Torres,Mechanic -- A,52090.00,4790.00,1519.00,16639.00,58399.00,,75038.00,2015,,Long Beach Public Transportation Company,PT
David Valencia Jr.,Motor Coach Operator,57511.00,831.00,0.00,16675.00,58342.00,,75017.00,2015,,Long Beach Public Transportation Company,FT
Maria Reyes,Motor Coach Operator,61644.00,1478.00,0.00,11869.00,63122.00,,74991.00,2015,,Long Beach Public Transportation Company,FT
Rhonda Boggoney,Motor Coach Operator,61566.00,1515.00,0.00,11863.00,63081.00,,74944.00,2015,,Long Beach Public Transportation Company,FT
Jacqueay Dear,Motor Coach Operator,57470.00,778.00,0.00,16663.00,58248.00,,74911.00,2015,,Long Beach Public Transportation Company,FT
David Frias,Motor Coach Operator,54551.00,383.00,0.00,19816.00,54934.00,,74750.00,2015,,Long Beach Public Transportation Company,FT
Florentino Aguilar,Motor Coach Operator,57589.00,449.00,0.00,16641.00,58038.00,,74679.00,2015,,Long Beach Public Transportation Company,FT
"Anthony Ford, Sr.",Motor Coach Operator,57032.00,808.00,0.00,16621.00,57840.00,,74461.00,2015,,Long Beach Public Transportation Company,FT
Linda Reed-Devance,Motor Coach Operator,61074.00,1542.00,0.00,11817.00,62616.00,,74433.00,2015,,Long Beach Public Transportation Company,FT
Geneva Claiborne,Motor Coach Operator,53923.00,396.00,0.00,20070.00,54319.00,,74389.00,2015,,Long Beach Public Transportation Company,FT
Angel Quijano,Motor Coach Operator,53261.00,1055.00,0.00,20070.00,54316.00,,74386.00,2015,,Long Beach Public Transportation Company,FT
Bobby Williams,Motor Coach Operator,57068.00,659.00,0.00,16609.00,57727.00,,74336.00,2015,,Long Beach Public Transportation Company,FT
Christel Seaborn,Operations Supervisor,55149.00,0.00,0.00,19178.00,55149.00,,74327.00,2015,,Long Beach Public Transportation Company,FT
Terrell Johnson,Motor Coach Operator,62484.00,24.00,0.00,11806.00,62508.00,,74314.00,2015,,Long Beach Public Transportation Company,FT
Gregory Tobias,Motor Coach Operator,61771.00,722.00,0.00,11803.00,62493.00,,74296.00,2015,,Long Beach Public Transportation Company,FT
Edward Morales,Mechanic -- C,57152.00,4938.00,360.00,11760.00,62450.00,,74210.00,2015,,Long Beach Public Transportation Company,FT
Ezekiel Griffin,Motor Coach Operator,56386.00,1215.00,0.00,16599.00,57601.00,,74200.00,2015,,Long Beach Public Transportation Company,FT
Johnny Burton,Motor Coach Operator,61524.00,770.00,0.00,11781.00,62294.00,,74075.00,2015,,Long Beach Public Transportation Company,FT
Alfonso Jones,Motor Coach Operator,57168.00,255.00,0.00,16576.00,57423.00,,73999.00,2015,,Long Beach Public Transportation Company,FT
Edward Perez,Motor Coach Operator,60818.00,1239.00,0.00,11837.00,62057.00,,73894.00,2015,,Long Beach Public Transportation Company,FT
Ingris Lopez,Specialist,45355.00,0.00,1326.00,27104.00,46681.00,,73785.00,2015,,Long Beach Public Transportation Company,FT
Lakish Prude,Motor Coach Operator,52924.00,779.00,0.00,20006.00,53703.00,,73709.00,2015,,Long Beach Public Transportation Company,FT
Monique King,Motor Coach Operator,56694.00,424.00,0.00,16547.00,57118.00,,73665.00,2015,,Long Beach Public Transportation Company,FT
Gabriel Quintero,Utilities,41703.00,11955.00,0.00,19998.00,53658.00,,73656.00,2015,,Long Beach Public Transportation Company,FT
Laurent Thomas,Motor Coach Operator,57066.00,92.00,0.00,16428.00,57158.00,,73586.00,2015,,Long Beach Public Transportation Company,FT
Fred Dulin,Motor Coach Operator,56407.00,579.00,0.00,16533.00,56986.00,,73519.00,2015,,Long Beach Public Transportation Company,FT
Miguel Hernandez,Motor Coach Operator,56039.00,928.00,0.00,16528.00,56967.00,,73495.00,2015,,Long Beach Public Transportation Company,FT
Chroy Theng,Motor Coach Operator,60758.00,1002.00,0.00,11727.00,61760.00,,73487.00,2015,,Long Beach Public Transportation Company,FT
Victor Santos,Mechanic -- B,60139.00,1259.00,390.00,11688.00,61788.00,,73476.00,2015,,Long Beach Public Transportation Company,FT
Gary Meade,Motor Coach Operator,56923.00,0.00,0.00,16524.00,56923.00,,73447.00,2015,,Long Beach Public Transportation Company,FT
Sritnate Saemanee,Motor Coach Operator,56395.00,508.00,0.00,16524.00,56903.00,,73427.00,2015,,Long Beach Public Transportation Company,FT
William Bahr,Mechanic -- C,52051.00,1025.00,335.00,19937.00,53411.00,,73348.00,2015,,Long Beach Public Transportation Company,FT
Angelina Madrigal,Motor Coach Operator,60437.00,1085.00,0.00,11703.00,61522.00,,73225.00,2015,,Long Beach Public Transportation Company,FT
Marcus Campbell,Motor Coach Operator,53078.00,176.00,0.00,19958.00,53254.00,,73212.00,2015,,Long Beach Public Transportation Company,FT
Michele Blichfeldt,Motor Coach Operator,60281.00,1146.00,0.00,11692.00,61427.00,,73119.00,2015,,Long Beach Public Transportation Company,FT
Hector Arzate Amezcua,Motor Coach Operator,61218.00,177.00,0.00,11687.00,61395.00,,73082.00,2015,,Long Beach Public Transportation Company,FT
Juan Molina,Stops & Zones Assistant,41693.00,4476.00,0.00,26912.00,46169.00,,73081.00,2015,,Long Beach Public Transportation Company,FT
Keenan Munns,Systems Administrator,60988.00,0.00,2440.00,9595.00,63428.00,,73023.00,2015,,Long Beach Public Transportation Company,FT
Geraldine Garner,Motor Coach Operator,60703.00,557.00,0.00,11675.00,61260.00,,72935.00,2015,,Long Beach Public Transportation Company,FT
Shelly Rodgers,Motor Coach Operator,57173.00,666.00,0.00,15085.00,57839.00,,72924.00,2015,,Long Beach Public Transportation Company,FT
Willie Williams,Motor Coach Operator,60437.00,704.00,0.00,11661.00,61141.00,,72802.00,2015,,Long Beach Public Transportation Company,FT
Manuel Batz,Motor Coach Operator,52843.00,20.00,0.00,19917.00,52863.00,,72780.00,2015,,Long Beach Public Transportation Company,FT
Jewel Hardy,Motor Coach Operator,59472.00,1634.00,0.00,11658.00,61106.00,,72764.00,2015,,Long Beach Public Transportation Company,FT
Michael Bernard Sr.,Motor Coach Operator,60289.00,776.00,0.00,11653.00,61065.00,,72718.00,2015,,Long Beach Public Transportation Company,FT
Robert Carrillo,Motor Coach Operator,60325.00,734.00,0.00,11653.00,61059.00,,72712.00,2015,,Long Beach Public Transportation Company,FT
Londell Richardson Sr.,Motor Coach Operator,55899.00,298.00,0.00,16446.00,56197.00,,72643.00,2015,,Long Beach Public Transportation Company,FT
Covina Rhodes,Motor Coach Operator,59992.00,973.00,0.00,11641.00,60965.00,,72606.00,2015,,Long Beach Public Transportation Company,FT
Robert Arriola,Motor Coach Operator,51612.00,1055.00,0.00,19896.00,52667.00,,72563.00,2015,,Long Beach Public Transportation Company,FT
Chanh Huynh,Motor Coach Operator,60005.00,874.00,0.00,11634.00,60879.00,,72513.00,2015,,Long Beach Public Transportation Company,FT
Assata Otero,Motor Coach Operator,57088.00,1999.00,0.00,13296.00,59087.00,,72383.00,2015,,Long Beach Public Transportation Company,FT
Ralph Duron,Motor Coach Operator,50926.00,1573.00,0.00,19881.00,52499.00,,72380.00,2015,,Long Beach Public Transportation Company,FT
Darryl Condon,Motor Coach Operator,52465.00,28.00,0.00,19878.00,52493.00,,72371.00,2015,,Long Beach Public Transportation Company,FT
Wilfredo Balarosan,Motor Coach Operator,59531.00,1151.00,0.00,11614.00,60682.00,,72296.00,2015,,Long Beach Public Transportation Company,FT
Marilyn Stubblefield,Motor Coach Operator,59654.00,966.00,0.00,11609.00,60620.00,,72229.00,2015,,Long Beach Public Transportation Company,FT
Jocelyn Alvarez,Management Assistant,49852.00,0.00,1672.00,20691.00,51524.00,,72215.00,2015,,Long Beach Public Transportation Company,FT
Robbie Williams,Motor Coach Operator,57784.00,1684.00,0.00,12733.00,59468.00,,72201.00,2015,,Long Beach Public Transportation Company,FT
David Cuevas,Mechanic -- C,52139.00,8219.00,335.00,11391.00,60693.00,,72084.00,2015,,Long Beach Public Transportation Company,FT
Ricardo Marquez,Leadperson (Utilities),45900.00,6288.00,0.00,19849.00,52188.00,,72037.00,2015,,Long Beach Public Transportation Company,FT
Jose Roman,Motor Coach Operator,53659.00,1826.00,0.00,16374.00,55485.00,,71859.00,2015,,Long Beach Public Transportation Company,FT
Christopher Lavender,Motor Coach Operator,51103.00,891.00,0.00,19820.00,51994.00,,71814.00,2015,,Long Beach Public Transportation Company,FT
Milton Swafford,Motor Coach Operator,59647.00,597.00,0.00,11568.00,60244.00,,71812.00,2015,,Long Beach Public Transportation Company,FT
Sandra Orphey,Motor Coach Operator,51612.00,371.00,0.00,19816.00,51983.00,,71799.00,2015,,Long Beach Public Transportation Company,FT
Keith Parker,Motor Coach Operator,59072.00,1142.00,0.00,11564.00,60214.00,,71778.00,2015,,Long Beach Public Transportation Company,FT
Eduviges Pina,Specialist,45088.00,0.00,0.00,26669.00,45088.00,,71757.00,2015,,Long Beach Public Transportation Company,FT
Robert Carrell,Motor Coach Operator,59262.00,920.00,0.00,11559.00,60182.00,,71741.00,2015,,Long Beach Public Transportation Company,FT
Ralston Davis,Motor Coach Operator,57827.00,1025.00,0.00,12805.00,58852.00,,71657.00,2015,,Long Beach Public Transportation Company,FT
Janice Allen,Motor Coach Operator,58388.00,1634.00,0.00,11542.00,60022.00,,71564.00,2015,,Long Beach Public Transportation Company,FT
Chad Gallagher,Mechanic -- C,52005.00,2999.00,360.00,16129.00,55364.00,,71493.00,2015,,Long Beach Public Transportation Company,FT
Michael Zito,Buyer,61006.00,0.00,825.00,9558.00,61831.00,,71389.00,2015,,Long Beach Public Transportation Company,FT
Mareya Ward,Motor Coach Operator,54653.00,382.00,0.00,16324.00,55035.00,,71359.00,2015,,Long Beach Public Transportation Company,FT
Sergio Perez,Motor Coach Operator,59053.00,738.00,0.00,11520.00,59791.00,,71311.00,2015,,Long Beach Public Transportation Company,FT
Brian Patin,Motor Coach Operator,59149.00,642.00,0.00,11519.00,59791.00,,71310.00,2015,,Long Beach Public Transportation Company,FT
Mauricio Gavilanes,Motor Coach Operator,58975.00,814.00,0.00,11521.00,59789.00,,71310.00,2015,,Long Beach Public Transportation Company,FT
Nicolas Carbajal,Utilities,41798.00,9735.00,0.00,19775.00,51533.00,,71308.00,2015,,Long Beach Public Transportation Company,FT
Jose Calderon,Motor Coach Operator,58591.00,1060.00,0.00,11502.00,59651.00,,71153.00,2015,,Long Beach Public Transportation Company,FT
Martin Alcala,Motor Coach Operator,59348.00,281.00,0.00,11503.00,59629.00,,71132.00,2015,,Long Beach Public Transportation Company,FT
Samay Pack,Motor Coach Operator,58590.00,974.00,0.00,11497.00,59564.00,,71061.00,2015,,Long Beach Public Transportation Company,FT
Sue Jones,Motor Coach Operator,58080.00,1442.00,0.00,11491.00,59522.00,,71013.00,2015,,Long Beach Public Transportation Company,FT
Normita Velayo,Utilities,42167.00,9086.00,0.00,19749.00,51253.00,,71002.00,2015,,Long Beach Public Transportation Company,FT
Patricia Buzenes,Motor Coach Operator,58974.00,485.00,0.00,11483.00,59459.00,,70942.00,2015,,Long Beach Public Transportation Company,FT
Theresa Cummings,Motor Coach Operator,51168.00,2.00,0.00,19739.00,51170.00,,70909.00,2015,,Long Beach Public Transportation Company,FT
Frederick Williams,Motor Coach Operator,59127.00,283.00,0.00,11479.00,59410.00,,70889.00,2015,,Long Beach Public Transportation Company,FT
Elnner Miranda Jr.,Mechanic -- C,62049.00,1275.00,390.00,7147.00,63714.00,,70861.00,2015,,Long Beach Public Transportation Company,FT
Thomas Collins,Motor Coach Operator,59016.00,250.00,0.00,11465.00,59266.00,,70731.00,2015,,Long Beach Public Transportation Company,FT
Laquisha Marshall,Motor Coach Operator,58319.00,913.00,0.00,11459.00,59232.00,,70691.00,2015,,Long Beach Public Transportation Company,FT
Doneka Jimerson,Motor Coach Operator,58538.00,676.00,0.00,11461.00,59214.00,,70675.00,2015,,Long Beach Public Transportation Company,FT
