Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose Fierro-Perez,Cook / Food Service Worker,37339.02,623.63,8265.97,13871.78,46228.62,,60100.40,2016,,Southern Mono Health Care District,FT
Sonia Guarneros,Central Services Technician,35381.91,1486.99,13544.91,9567.99,50413.81,,59981.80,2016,,Southern Mono Health Care District,FT
Diane Frates,Patient Accounts Representative,38730.87,94.98,6103.40,14651.78,44929.25,,59581.03,2016,,Southern Mono Health Care District,FT
Debra Sessions,Patient Accounts Representative,35777.00,8.07,9017.96,14528.03,44803.03,,59331.06,2016,,Southern Mono Health Care District,FT
Alex Millan,Central Services Technician,34120.61,908.58,9789.07,14426.78,44818.26,,59245.04,2016,,Southern Mono Health Care District,FT
Sarah Vigilante,Human Resources Manager,52143.39,0.00,0.00,6614.76,52143.39,,58758.15,2016,,Southern Mono Health Care District,PT
Jesus Lugo,Environmental Services Technician,33166.62,373.83,10971.91,13885.48,44512.36,,58397.84,2016,,Southern Mono Health Care District,FT
Andrea Frichtel,Womesn Health RN,43902.19,1566.35,4569.62,8002.95,50038.16,,58041.11,2016,,Southern Mono Health Care District,PT
Cheryl Wilson,Perinatal Registered Nurse II,48963.44,2573.83,6475.55,0.00,58012.82,,58012.82,2016,,Southern Mono Health Care District,PT
Jonathan Lopez,Laboratory Assistant Certified,33237.43,381.78,5723.66,18256.96,39342.87,,57599.83,2016,,Southern Mono Health Care District,FT
Ronnie Jones,Limited X-Ray / Orthopedic Technologist,40535.04,1010.50,6611.22,9416.79,48156.76,,57573.55,2016,,Southern Mono Health Care District,FT
Elodia Perez Tinoco,Patient Accounts Representative,36164.64,22.87,6798.30,14261.78,42985.81,,57247.59,2016,,Southern Mono Health Care District,FT
Evan Rowley,Physician Assistant,45991.80,0.00,8473.82,2716.16,54465.62,,57181.78,2016,,Southern Mono Health Care District,PT
Madelyn Ludwig,Cert Athletic Trainer/Ortho Technolgst,40204.14,1441.63,6565.01,8827.52,48210.78,,57038.30,2016,,Southern Mono Health Care District,PT
James Nelligan,Telecom Technician,40464.37,0.00,10094.77,6476.59,50559.14,,57035.73,2016,,Southern Mono Health Care District,PT
Linda Hicks,Respiratory Practitioner II,29299.74,2639.62,18276.79,6700.40,50216.15,,56916.55,2016,,Southern Mono Health Care District,PT
Carmen Arellano,Environmental Services Technician Lead,37210.00,330.00,6456.50,12350.00,43996.50,,56346.50,2016,,Southern Mono Health Care District,FT
Jason Lakey,Post Anesthesia Care Unit - RN,42696.93,2135.95,6888.16,4599.54,51721.04,,56320.58,2016,,Southern Mono Health Care District,PT
Denise Casino,Environmental Services Supervisor,36206.34,2334.47,8005.54,9412.52,46546.35,,55958.87,2016,,Southern Mono Health Care District,FT
Isidro Ocampo,Environmental Services Technician,28767.08,46.35,8674.02,18317.26,37487.45,,55804.71,2016,,Southern Mono Health Care District,FT
Melinda Farmer,Women's Health Patient Access Rep III,31662.41,699.01,7582.49,15777.88,39943.91,,55721.79,2016,,Southern Mono Health Care District,PT
Terri Mugley,Physical Therapist Aide II,37257.71,78.42,9013.63,9217.52,46349.76,,55567.28,2016,,Southern Mono Health Care District,FT
Ivonne Baker,Perinatal Registered Nurse,43992.00,2080.00,9058.56,0.00,55130.56,,55130.56,2016,,Southern Mono Health Care District,PT
Keri Roth,Admitting Supervisor,36207.52,1062.36,8294.75,9144.41,45564.63,,54709.04,2016,,Southern Mono Health Care District,PT
Clarence Strickland,Purchasing Agent,29007.08,98.56,12631.45,12895.48,41737.09,,54632.57,2016,,Southern Mono Health Care District,PT
Rebecca Wanamaker,Help Desk Technician,36291.23,0.00,8799.61,9484.38,45090.84,,54575.22,2016,,Southern Mono Health Care District,FT
Katie Dease,Orthopedic Technologist II,37635.50,161.78,9011.34,7398.31,46808.62,,54206.93,2016,,Southern Mono Health Care District,FT
Sarah Lang,Cert Ath Trainer/Ortho Tech,43507.20,633.60,2697.90,7169.14,46838.70,,54007.84,2016,,Southern Mono Health Care District,FT
Laura Erickson,Perinatal Registered Nurse,28047.39,1859.13,4999.00,18707.26,34905.52,,53612.78,2016,,Southern Mono Health Care District,PT
Deborah Riffel,Emergency Medical Technician,20666.40,940.89,8682.01,23175.74,30289.30,,53465.04,2016,,Southern Mono Health Care District,PT
Moises Alvarado Galvan,Environmental Services Technician,32210.76,215.78,7785.38,13199.42,40211.92,,53411.34,2016,,Southern Mono Health Care District,FT
Michelle Burton,Family Medicine Patient Access Rep III,31341.59,1510.85,5588.59,14532.47,38441.03,,52973.50,2016,,Southern Mono Health Care District,PT
Tim Plummer,Radiologic Technologist II,26342.06,305.93,18040.95,8098.76,44688.94,,52787.70,2016,,Southern Mono Health Care District,PT
Laura Hidy,Medical/Surgical/Emergency Ward Clerk,33842.11,119.46,9782.28,9022.52,43743.85,,52766.37,2016,,Southern Mono Health Care District,FT
R Carlene Millan,Perioperative Materials Specialist/Buyer,44891.10,168.08,7091.26,315.00,52150.44,,52465.44,2016,,Southern Mono Health Care District,FT
Nelida Garcia,Interpreter/Translator,40896.48,1158.80,9575.26,823.30,51630.54,,52453.84,2016,,Southern Mono Health Care District,FT
Mark Stead,Ortho Patient Access Representative,31401.98,535.54,5316.00,14957.89,37253.52,,52211.41,2016,,Southern Mono Health Care District,FT
Loretta Bengochia,Human Resources Generalist,34303.23,0.00,6952.11,10667.35,41255.34,,51922.69,2016,,Southern Mono Health Care District,PT
Hannah Haakana,Emergency Medical Technician,21433.09,0.00,8071.44,22217.26,29504.53,,51721.79,2016,,Southern Mono Health Care District,PT
Hector Garcia,Environmental Services Technician,29359.56,109.02,8208.80,13964.42,37677.38,,51641.80,2016,,Southern Mono Health Care District,FT
Connor Polcyn,Physician and Clinic Informatics Special,45144.61,530.36,5882.84,0.00,51557.81,,51557.81,2016,,Southern Mono Health Care District,PT
Maria Vasquez,Womens Health Clinical Assistant,28749.17,806.86,8839.92,13143.13,38395.95,,51539.08,2016,,Southern Mono Health Care District,PT
Katherine Sheehan,Physical Therapist Assistant,39917.46,981.36,3289.52,6843.65,44188.34,,51031.99,2016,,Southern Mono Health Care District,PT
Sandra Guzman,Ortho Patient Access Rep II,34281.10,640.19,7214.50,8827.52,42135.79,,50963.31,2016,,Southern Mono Health Care District,FT
Luz Garcia,Environmental Services Technician,27989.72,302.62,3917.70,18317.26,32210.04,,50527.30,2016,,Southern Mono Health Care District,FT
Rocio Garcia,Patient Access Rep,26865.68,29.95,5122.05,18317.26,32017.68,,50334.94,2016,,Southern Mono Health Care District,PT
Denise Sifuentes,Lab Patient Access Representative,34041.91,738.38,6527.40,8947.52,41307.69,,50255.21,2016,,Southern Mono Health Care District,FT
Barbara Watters,Dental Assistant - Registered,26854.92,109.04,8962.56,13871.78,35926.52,,49798.30,2016,,Southern Mono Health Care District,PT
Margaret Miller,Patient Access Rep,27638.75,0.00,7724.70,13871.78,35363.45,,49235.23,2016,,Southern Mono Health Care District,FT
Leticia Turner,Family Medicine Patient Access Rep II,29594.03,318.84,5179.10,13934.42,35091.97,,49026.39,2016,,Southern Mono Health Care District,PT
Tina Allan,Ortho Patient Access Rep II,25289.95,54.94,9856.46,13675.48,35201.35,,48876.83,2016,,Southern Mono Health Care District,PT
Erin Gutierrez,Patient Accounts Representative,30960.04,7.68,4171.11,13589.42,35138.83,,48728.25,2016,,Southern Mono Health Care District,FT
Shari Grinnell,Clinical Scribe,33530.56,110.05,6179.79,8827.52,39820.40,,48647.92,2016,,Southern Mono Health Care District,FT
Brooke Schrader,Emergency Medical Tech/Security Guard,25750.28,1681.75,12209.80,8827.52,39641.83,,48469.35,2016,,Southern Mono Health Care District,PT
Jenna Howard,Purchasing Analyst,25779.28,25.64,4926.24,17663.81,30731.16,,48394.97,2016,,Southern Mono Health Care District,PT
Jason Marx,Charge Capture Analyst,32167.55,719.21,2108.90,13208.97,34995.66,,48204.63,2016,,Southern Mono Health Care District,FT
Sarah Waddell,Emergency Department Registered Nurse,41399.46,908.69,4969.81,0.00,47277.96,,47277.96,2016,,Southern Mono Health Care District,PT
Iris Farnes,Customer Service Rep,39196.98,0.00,7935.58,0.00,47132.56,,47132.56,2016,,Southern Mono Health Care District,FT
Sarah Rice,Help Desk Technician,30127.28,90.77,6881.37,9260.14,37099.42,,46359.56,2016,,Southern Mono Health Care District,PT
Christina Villa,Authorization Clerk,25378.16,653.89,4801.72,15107.22,30833.77,,45940.99,2016,,Southern Mono Health Care District,PT
Diana Cueto,Dental Assistant - Registered,37877.75,48.53,7921.11,0.00,45847.39,,45847.39,2016,,Southern Mono Health Care District,FT
Lenna Monte,Project Manager- Population Health,37065.60,0.00,4118.40,4227.06,41184.00,,45411.06,2016,,Southern Mono Health Care District,PT
Elizabeth Vargas,Environmental Services Technician,32136.69,620.76,5970.41,6644.89,38727.86,,45372.75,2016,,Southern Mono Health Care District,FT
Michelle Stuetelberg,Perinatal Registered Nurse,33878.33,135.00,6506.97,4834.87,40520.30,,45355.17,2016,,Southern Mono Health Care District,PT
Nichole Meyer,Med/Surg Registered Nurse,32413.63,2844.60,8841.67,645.76,44099.90,,44745.66,2016,,Southern Mono Health Care District,PT
Corey Miller,Mail Processor / Warehouse Clerk,27912.54,154.56,3057.92,13480.48,31125.02,,44605.50,2016,,Southern Mono Health Care District,FT
Stanley Hawkins,Environmental Services Technician,24957.73,10.67,10942.82,8485.10,35911.22,,44396.32,2016,,Southern Mono Health Care District,PT
Melissa Galvan,Surgery Scheduler,26774.41,676.81,7991.31,8827.52,35442.53,,44270.05,2016,,Southern Mono Health Care District,PT
Kimberly Erickson,Physical Therapist Aide III,26552.03,78.44,11668.53,5617.26,38299.00,,43916.26,2016,,Southern Mono Health Care District,PT
Elena Alvarado,Surg/Uro Patient Access Rep III,29310.29,494.32,4994.19,8827.52,34798.80,,43626.32,2016,,Southern Mono Health Care District,PT
Cherami Plummer,Family Medicine Patient Access Rep,29398.83,198.73,3865.66,10137.15,33463.22,,43600.37,2016,,Southern Mono Health Care District,FT
Rachael Newman,Peds Licensed Vocational Nurse,34630.76,592.92,2935.85,5432.32,38159.53,,43591.85,2016,,Southern Mono Health Care District,PT
Michelle Schwartzkopf,Med/Surg Registered Nurse,27124.17,2017.06,9054.82,5295.61,38196.05,,43491.66,2016,,Southern Mono Health Care District,PT
Derek Beddoe,Surgical Tech,26510.31,1049.31,6913.58,8827.52,34473.20,,43300.72,2016,,Southern Mono Health Care District,PT
Crystal Medhurst,Data Support Analyst,25052.61,68.73,3352.42,14794.71,28473.76,,43268.47,2016,,Southern Mono Health Care District,PT
Angela Harvey,Women's Health Licensed Vocational Nurse,24640.69,1104.89,2383.93,14896.85,28129.51,,43026.36,2016,,Southern Mono Health Care District,PT
Tiffany Janisse,Physical Therapist Aide II,35637.10,398.16,5706.76,1220.74,41742.02,,42962.76,2016,,Southern Mono Health Care District,FT
Mary Broadwater,Physical Therapist,35481.55,0.00,884.00,6216.90,36365.55,,42582.45,2016,,Southern Mono Health Care District,PT
Jennifer Reynolds,Medical/Surgical/Emergency Ward Clerk,25590.89,76.95,8016.12,8827.52,33683.96,,42511.48,2016,,Southern Mono Health Care District,PT
Caitlin Mcgowan,Care Coordination Advocate,26633.21,109.17,6725.49,9022.52,33467.87,,42490.39,2016,,Southern Mono Health Care District,PT
Nancy Herrera,Laboratory Assistant Certified,26905.74,197.33,3023.22,12184.08,30126.29,,42310.37,2016,,Southern Mono Health Care District,PT
Barbara Felgar,Perinatal Registered Nurse,34607.52,1784.26,2507.36,3047.22,38899.14,,41946.36,2016,,Southern Mono Health Care District,PT
Maria Ayala-Galvan,Physical Therapist Aide,17859.61,23.07,5843.86,17750.37,23726.54,,41476.91,2016,,Southern Mono Health Care District,PT
Julio Cruz,Environmental Services Technician,31383.92,484.08,9606.91,0.00,41474.91,,41474.91,2016,,Southern Mono Health Care District,FT
Heather Landen,Laboratory Assistant Certified,26765.87,48.84,5407.18,8827.52,32221.89,,41049.41,2016,,Southern Mono Health Care District,PT
Chelsea Fahey,Family Medicine Patient Access Rep II,27369.34,195.84,4579.17,8827.52,32144.35,,40971.87,2016,,Southern Mono Health Care District,PT
Silvia Garcia,Family Medicine Clinical Assistant,35628.13,95.26,5048.79,0.00,40772.18,,40772.18,2016,,Southern Mono Health Care District,FT
Kelly Bear,Radiologic Technologist II,33411.00,787.50,3196.69,2716.16,37395.19,,40111.35,2016,,Southern Mono Health Care District,PT
Lisa Franke,Patient Care Assistant,24752.98,3470.02,10637.22,1134.31,38860.22,,39994.53,2016,,Southern Mono Health Care District,PT
Martha Lopez,Cook / Food Service Worker,33136.66,75.46,6591.02,0.00,39803.14,,39803.14,2016,,Southern Mono Health Care District,FT
Susan Corning,Foundation Executive Director,35880.00,0.00,358.80,3201.18,36238.80,,39439.98,2016,,Southern Mono Health Care District,PT
Micaela Muro,Physical Therapist Aide,25660.06,178.40,5664.75,7469.44,31503.21,,38972.65,2016,,Southern Mono Health Care District,PT
Alexandra Ciauri,Admitting Manager,25895.28,0.00,6097.07,6671.76,31992.35,,38664.11,2016,,Southern Mono Health Care District,PT
Rachel Georgeson,Physical Therapist,35136.18,517.79,2250.37,675.00,37904.34,,38579.34,2016,,Southern Mono Health Care District,PT
Jennifer Burrows,PACU Supervisor,16154.41,0.00,6607.72,15567.32,22762.13,,38329.45,2016,,Southern Mono Health Care District,PT
Nicholas Crews,Radiologic Technologist II,30865.57,2440.48,4906.15,0.00,38212.20,,38212.20,2016,,Southern Mono Health Care District,PT
Bree Trimble,Perinatal Licensed Vocational Nurse,29148.13,2829.88,5617.62,375.00,37595.63,,37970.63,2016,,Southern Mono Health Care District,PT
Connie Arechiga,Family Medicine Patient Access Rep,30698.05,66.85,5929.85,1050.00,36694.75,,37744.75,2016,,Southern Mono Health Care District,FT
Juanita Mesa,Perinatal Registered Nurse,31243.03,2485.41,3792.79,0.00,37521.23,,37521.23,2016,,Southern Mono Health Care District,PT
William Munch,Mail Processor / Warehouse Clerk,30710.25,29.75,2360.81,4416.76,33100.81,,37517.57,2016,,Southern Mono Health Care District,FT
Tiffany Cruz,Family Medicine Clinical Assistant,23517.48,18.00,3173.56,10598.79,26709.04,,37307.83,2016,,Southern Mono Health Care District,PT
Samantha Stanton,Medical Imaging Patient Access Rep III,31280.69,220.61,4943.83,679.04,36445.13,,37124.17,2016,,Southern Mono Health Care District,PT
Guadalupe Vargas,Environmental Services Technician,19097.28,5.13,9181.10,8827.52,28283.51,,37111.03,2016,,Southern Mono Health Care District,PT
Janet Matthews,Family Medicine Licensed Vocationl Nurse,24701.04,647.09,3579.62,7967.45,28927.75,,36895.20,2016,,Southern Mono Health Care District,PT
Timothy Pomykata,Clinical Laboratory Scientist,22050.56,3196.11,6057.60,5403.27,31304.27,,36707.54,2016,,Southern Mono Health Care District,PT
Francisco Laguna,Environmental Services Technician,25926.70,34.78,9659.08,936.00,35620.56,,36556.56,2016,,Southern Mono Health Care District,FT
Annakate Moore,Physical Therapist,31642.39,121.27,4691.65,0.00,36455.31,,36455.31,2016,,Southern Mono Health Care District,PT
Louise Thompson,Patient Care Assistant,19845.74,1771.20,4384.85,10248.52,26001.79,,36250.31,2016,,Southern Mono Health Care District,PT
Ingrid Enyeart,Perinatal Registered Nurse,26309.39,703.69,1888.08,7200.00,28901.16,,36101.16,2016,,Southern Mono Health Care District,PT
Rosalinda Laguna,Data Support Analyst,21080.98,0.00,5174.73,9607.52,26255.71,,35863.23,2016,,Southern Mono Health Care District,PT
Tawni Abbott,Physical Therapist Aide,31811.40,448.65,2920.18,0.00,35180.23,,35180.23,2016,,Southern Mono Health Care District,FT
Natalie Post,HIMS Technician,17275.93,11.29,5496.43,12338.15,22783.65,,35121.80,2016,,Southern Mono Health Care District,PT
Lisa Mather,Emergency Medical Technician,17579.56,0.00,7723.64,9412.52,25303.20,,34715.72,2016,,Southern Mono Health Care District,PT
Sheilah Brode,Peds Licensed Vocational Nurse,29997.61,430.50,3152.08,585.60,33580.19,,34165.79,2016,,Southern Mono Health Care District,PT
Alasdair Simonds,Help Desk Technician,29514.46,142.81,3380.42,823.60,33037.69,,33861.29,2016,,Southern Mono Health Care District,PT
Kendra Beach,Patient Access Rep,27499.75,353.30,5638.72,0.00,33491.77,,33491.77,2016,,Southern Mono Health Care District,FT
Mary Albright,Family Medicine Patient Access Rep,28776.82,335.86,1318.68,2644.33,30431.36,,33075.69,2016,,Southern Mono Health Care District,FT
Sarah Johnson,Med/Surg Registered Nurse,25296.88,820.58,5846.62,979.05,31964.08,,32943.13,2016,,Southern Mono Health Care District,PT
Brandy Wilt,Med/Surg Registered Nurse,18727.22,782.00,10908.78,2364.10,30418.00,,32782.10,2016,,Southern Mono Health Care District,PT
Daniel Salazar,Cook / Food Service Worker,19522.70,0.00,7450.77,5771.84,26973.47,,32745.31,2016,,Southern Mono Health Care District,PT
Grant Felt,Family Medicine Clinical Assistant,24634.95,0.00,3023.63,4910.58,27658.58,,32569.16,2016,,Southern Mono Health Care District,PT
Christie Dignam,Respiratory Practitioner II,23370.00,2415.00,6505.68,0.00,32290.68,,32290.68,2016,,Southern Mono Health Care District,PT
Tracey Marson,Perinatal Registered Nurse,17445.83,23.27,8213.10,6527.00,25682.20,,32209.20,2016,,Southern Mono Health Care District,PT
Kathy Scott,Physical Therapist,26822.12,1239.11,3611.19,0.00,31672.42,,31672.42,2016,,Southern Mono Health Care District,PT
Shannon Groat-Parks,Authorization Clerk,18673.97,98.81,2296.33,10567.65,21069.11,,31636.76,2016,,Southern Mono Health Care District,PT
Claudia Molina,Dental Assistant / Front Office,27701.09,109.31,2810.80,857.79,30621.20,,31478.99,2016,,Southern Mono Health Care District,FT
Jessica Paredes,Patient Accounts Representative,22674.72,0.00,5751.42,2716.16,28426.14,,31142.30,2016,,Southern Mono Health Care District,PT
Michael Rudolf,Director of Quality,28512.00,0.00,0.00,2136.26,28512.00,,30648.26,2016,,Southern Mono Health Care District,PT
Leea Tanaka,Family Medicine Patient Access Rep,21388.26,21.97,3237.73,5407.80,24647.96,,30055.76,2016,,Southern Mono Health Care District,PT
Regan Greene,Marketing / Foundation Coordinator,25288.56,0.00,3911.32,772.69,29199.88,,29972.57,2016,,Southern Mono Health Care District,PT
Erika Valadez,Peds Patient Access Representative,19957.50,108.00,2742.90,5868.83,22808.40,,28677.23,2016,,Southern Mono Health Care District,PT
Marco Sandoval-Iniguez,Environmental Services Technician,23006.68,213.10,5038.60,0.00,28258.38,,28258.38,2016,,Southern Mono Health Care District,PT
Juan Camez,Environmental Services Technician,23566.14,190.24,4449.33,0.00,28205.71,,28205.71,2016,,Southern Mono Health Care District,PT
Danielle Holzer,Physical Therapist Aide,22452.03,371.89,5098.84,0.00,27922.76,,27922.76,2016,,Southern Mono Health Care District,PT
Marsha Balliet-Brown,Perinatal Registered Nurse,20241.00,286.00,5801.30,1566.83,26328.30,,27895.13,2016,,Southern Mono Health Care District,PT
Diane Vanhoose,Perinatal Registered Nurse,23972.87,1550.96,1883.91,0.00,27407.74,,27407.74,2016,,Southern Mono Health Care District,PT
Diana Bergstrom,Med/Surg Registered Nurse,22320.62,1296.12,3529.56,0.00,27146.30,,27146.30,2016,,Southern Mono Health Care District,PT
Jasmine Paredes,Family Medicine Patient Access Rep,14260.36,28.34,2366.43,9645.73,16655.13,,26300.86,2016,,Southern Mono Health Care District,PT
Jeffrey Calderon,HIMS Revenue Support Assistant,23027.41,183.93,3067.94,0.00,26279.28,,26279.28,2016,,Southern Mono Health Care District,PT
Elizabeth Lynch,Emergency Department Registered Nurse,22403.71,689.30,2385.20,0.00,25478.21,,25478.21,2016,,Southern Mono Health Care District,PT
Jay Ramirez,Administrative Assistant,22639.09,381.36,2167.52,0.00,25187.97,,25187.97,2016,,Southern Mono Health Care District,PT
Christine Driehaus,Radiologic Technologist II,22896.27,15.77,814.44,1358.08,23726.48,,25084.56,2016,,Southern Mono Health Care District,PT
Heather Keith,Emergency Department Registered Nurse,10164.00,346.50,1342.21,12895.48,11852.71,,24748.19,2016,,Southern Mono Health Care District,PT
Steve Jost,Emergency Medical Technician,12102.33,17.13,4139.41,7951.10,16258.87,,24209.97,2016,,Southern Mono Health Care District,PT
Jennifer Lamadrid,Peds Licensed Vocational Nurse,21079.49,562.23,1745.26,0.00,23386.98,,23386.98,2016,,Southern Mono Health Care District,PT
Eriko Suzuki,Nurse Practitioner,12749.43,63.48,7143.30,2957.60,19956.21,,22913.81,2016,,Southern Mono Health Care District,PT
Amber Dessert,Patient Access Rep,4142.60,137.08,0.00,18317.26,4279.68,,22596.94,2016,,Southern Mono Health Care District,PT
Glenda Williamson,Medical Imaging Patient Access Represent,14212.71,86.56,3447.76,4242.55,17747.03,,21989.58,2016,,Southern Mono Health Care District,PT
Shelby Stockdale,Family Medicine Registered Nurse,20188.48,53.55,392.70,1331.74,20634.73,,21966.47,2016,,Southern Mono Health Care District,PT
James Crouthamel,Emergency Medical Technician,16274.00,442.23,1469.29,3740.37,18185.52,,21925.89,2016,,Southern Mono Health Care District,PT
Carolyn Brown,Lab Patient Access Representative,17912.43,0.00,3532.42,390.00,21444.85,,21834.85,2016,,Southern Mono Health Care District,PT
Kirk Jondle,Emergency Medical Tech/Security Guard,10782.44,1153.39,4920.85,4753.28,16856.68,,21609.96,2016,,Southern Mono Health Care District,PT
Kayla Thies,Surgery Scheduler,19254.08,354.63,1926.34,0.00,21535.05,,21535.05,2016,,Southern Mono Health Care District,PT
Elaine Alrutz,Physical Therapist,19572.84,1264.41,669.06,0.00,21506.31,,21506.31,2016,,Southern Mono Health Care District,PT
Dylan Clevenger,Emergency Medical Technician,19160.11,79.14,2176.70,0.00,21415.95,,21415.95,2016,,Southern Mono Health Care District,PT
Patricia Cervantez,Environmental Services Technician,19104.23,0.00,2247.78,0.00,21352.01,,21352.01,2016,,Southern Mono Health Care District,PT
Ellen Obenberger,Occupational Therapist,18390.83,0.00,950.08,1572.11,19340.91,,20913.02,2016,,Southern Mono Health Care District,PT
Kelly Romp,Family Medicine Licensed Vocationl Nurse,19367.83,329.95,313.85,0.00,20011.63,,20011.63,2016,,Southern Mono Health Care District,PT
Andrea Doll,Patient Care Assistant,14348.65,36.54,5265.40,0.00,19650.59,,19650.59,2016,,Southern Mono Health Care District,PT
Hortencia Yanez,Family Medicine Patient Access Rep,18980.58,119.92,0.00,0.00,19100.50,,19100.50,2016,,Southern Mono Health Care District,PT
Alexandra Bien,Patient Care Assistant,13207.72,734.14,4662.74,0.00,18604.60,,18604.60,2016,,Southern Mono Health Care District,PT
Meggan Robitaille,HIMS Revenue Support Assistant,16475.68,0.00,2004.53,0.00,18480.21,,18480.21,2016,,Southern Mono Health Care District,PT
Tiffany Roberts,Med/Surg Registered Nurse,14259.34,260.26,3731.81,0.00,18251.41,,18251.41,2016,,Southern Mono Health Care District,PT
Gary Selrenik,Ultrasound Technologist,14023.73,1308.83,2479.75,0.00,17812.31,,17812.31,2016,,Southern Mono Health Care District,PT
Patrick Pruyn,Patient Access Rep,16929.26,220.78,596.80,0.00,17746.84,,17746.84,2016,,Southern Mono Health Care District,PT
Michael White,Surgical Technician,14443.21,278.79,1057.52,1680.92,15779.52,,17460.44,2016,,Southern Mono Health Care District,PT
Danielle Stanton,Medical/Surgical/Emergency Ward Clerk,302.76,0.00,1268.25,15629.42,1571.01,,17200.43,2016,,Southern Mono Health Care District,PT
Jenna Estridge,Women's Health Patient Access Rep,15257.10,70.09,1578.38,0.00,16905.57,,16905.57,2016,,Southern Mono Health Care District,PT
Shane Hall,Project Manager- Population Health,13104.00,0.00,2230.55,294.84,15334.55,,15629.39,2016,,Southern Mono Health Care District,PT
Jennifer Jones,Family Medicine Patient Access Rep,12610.54,442.85,0.00,2037.12,13053.39,,15090.51,2016,,Southern Mono Health Care District,PT
Heather Williams,Family Medicine Patient Access Rep,11141.35,0.00,1877.10,2037.12,13018.45,,15055.57,2016,,Southern Mono Health Care District,PT
Heather Hensler,Emergency Medical Technician,12782.17,67.79,2113.56,0.00,14963.52,,14963.52,2016,,Southern Mono Health Care District,PT
Merle Ganong,Physical Therapist Aide,6405.74,0.00,5580.41,2975.88,11986.15,,14962.03,2016,,Southern Mono Health Care District,PT
Bladimir Figueroa Mendoza,Patient Access Rep,12249.11,92.45,1153.71,1358.08,13495.27,,14853.35,2016,,Southern Mono Health Care District,PT
Laurie Kukkonen,Med/Surg Registered Nurse,7497.43,1045.92,5489.65,336.54,14033.00,,14369.54,2016,,Southern Mono Health Care District,PT
Heidi Presson,Dental Hygienist,13332.01,0.00,0.00,0.00,13332.01,,13332.01,2016,,Southern Mono Health Care District,PT
Megan Scott,Perinatal Registered Nurse,12255.88,0.00,0.00,563.87,12255.88,,12819.75,2016,,Southern Mono Health Care District,PT
Talene Shabanian,HR Assistant,12731.25,0.00,0.00,46.13,12731.25,,12777.38,2016,,Southern Mono Health Care District,PT
Wendy Uribe Galvan,Patient Access Rep,11409.24,28.54,1259.46,0.00,12697.24,,12697.24,2016,,Southern Mono Health Care District,PT
Judy Anderson,Perinatal Registered Nurse,11236.00,0.00,1328.64,0.00,12564.64,,12564.64,2016,,Southern Mono Health Care District,PT
Carly Trainor,Dental Hygienist,12017.63,0.00,0.00,0.00,12017.63,,12017.63,2016,,Southern Mono Health Care District,PT
Oscar Urias,Cook / Food Service Worker,10758.66,0.00,1189.17,0.00,11947.83,,11947.83,2016,,Southern Mono Health Care District,PT
Debra Quessenberry,Medical/Surgical/Emergency Ward Clerk,10534.82,153.00,889.16,0.00,11576.98,,11576.98,2016,,Southern Mono Health Care District,PT
Nellya Overholtzer,Med/Surg Registered Nurse,8170.75,0.00,3086.46,316.15,11257.21,,11573.36,2016,,Southern Mono Health Care District,PT
Isabel Lopez,Surgery Scheduler,10570.68,0.00,438.79,153.10,11009.47,,11162.57,2016,,Southern Mono Health Care District,PT
Heather Wilson,Family Medicine Registered Nurse,6833.92,573.24,281.00,3398.41,7688.16,,11086.57,2016,,Southern Mono Health Care District,PT
Kathryn Cowley,Emergency Medical Technician,8760.61,862.75,1356.58,0.00,10979.94,,10979.94,2016,,Southern Mono Health Care District,PT
Thaddeus Rolewicz,Histology Technician Unlicensed,9623.86,0.00,789.47,253.99,10413.33,,10667.32,2016,,Southern Mono Health Care District,PT
Gerry Grindle,Clinical Laboratory Scientist,7215.68,1985.15,1460.99,0.00,10661.82,,10661.82,2016,,Southern Mono Health Care District,PT
Patricia Gardner,Physical Therapist,10169.61,238.92,0.00,0.00,10408.53,,10408.53,2016,,Southern Mono Health Care District,PT
Valerie Cobian,Family Medicine Patient Access Rep,8054.92,135.95,725.01,1358.08,8915.88,,10273.96,2016,,Southern Mono Health Care District,PT
Maria Cortez,Medical Imaging Patient Access Represent,10037.37,0.00,0.00,30.00,10037.37,,10067.37,2016,,Southern Mono Health Care District,PT
Michael Harjes,Perioperative Registered Nurse,7110.27,705.16,2192.66,0.00,10008.09,,10008.09,2016,,Southern Mono Health Care District,PT
Mary Hall,Perinatal Registered Nurse,5636.94,0.00,4364.83,0.00,10001.77,,10001.77,2016,,Southern Mono Health Care District,PT
Christopher Johnson,Emergency Medical Tech/Security Guard,1812.17,207.77,2939.89,4750.00,4959.83,,9709.83,2016,,Southern Mono Health Care District,PT
Veronica Fierro,Patient Access Rep,8723.49,0.00,769.50,0.00,9492.99,,9492.99,2016,,Southern Mono Health Care District,PT
Abigail Don,Medical/Surgical/Emergency Ward Clerk,7911.80,70.72,1495.78,0.00,9478.30,,9478.30,2016,,Southern Mono Health Care District,PT
Michelle Comer-Henley,Perinatal Registered Nurse,4173.00,52.00,5047.56,0.00,9272.56,,9272.56,2016,,Southern Mono Health Care District,PT
