Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jonathon French,Police Officer,13314.00,671.00,1190.00,4680.00,15175.00,,19855.00,2015,,Citrus Heights,PT
Daniel Buckenmeyer,Police Officer,3568.00,0.00,11012.00,5155.00,14580.00,,19735.00,2015,,Citrus Heights,PT
Pamela Rux,Police Dispatcher II,15070.00,0.00,1168.00,2140.00,16238.00,,18378.00,2015,,Citrus Heights,PT
Dwight Turner,Police Officer,6489.00,0.00,5402.00,6039.00,11891.00,,17930.00,2015,,Citrus Heights,PT
Jeannie Bruins,City Council,6923.00,0.00,762.00,9031.00,7685.00,,16716.00,2015,,Citrus Heights,PT
Susan Frost,City Council,6904.00,0.00,258.00,9149.00,7162.00,,16311.00,2015,,Citrus Heights,PT
Anastasia Antonopoulos,Crime Scene / Prop Evd Spec II,8557.00,320.00,5378.00,1775.00,14255.00,,16030.00,2015,,Citrus Heights,PT
Patrick Ferretti,Police Officer,9817.00,734.00,427.00,4038.00,10978.00,,15016.00,2015,,Citrus Heights,PT
Greg Cowart,Police Officer - Reserve II-Xtra,13771.00,0.00,0.00,0.00,13771.00,,13771.00,2015,,Citrus Heights,PT
Eileen Watson,Facility Attendant,11195.00,0.00,0.00,1626.00,11195.00,,12821.00,2015,,Citrus Heights,PT
Dana Heintz,Hr & City Info Technician,9306.00,0.00,1382.00,1991.00,10688.00,,12679.00,2015,,Citrus Heights,PT
Vladimir Grkovic,Police Officer - Reserve II-Xtra,7924.00,343.00,828.00,3331.00,9095.00,,12426.00,2015,,Citrus Heights,PT
Kathleen Pentecost,Data Entry Asst - Xtra Help,12228.00,0.00,0.00,0.00,12228.00,,12228.00,2015,,Citrus Heights,PT
Haley Reid,Management Intern - Extra Help,11394.00,0.00,0.00,0.00,11394.00,,11394.00,2015,,Citrus Heights,PT
Lea Olesen,Data Entry Asst - Xtra Help,11342.00,0.00,0.00,0.00,11342.00,,11342.00,2015,,Citrus Heights,PT
Leslie Blomquist,Traffic & Signal Operation Sup,9851.00,0.00,304.00,1123.00,10155.00,,11278.00,2015,,Citrus Heights,PT
Jeremy Pollard,Police Dispatcher II,7821.00,931.00,691.00,930.00,9443.00,,10373.00,2015,,Citrus Heights,PT
Joshua Stanis,Police Officer,8542.00,160.00,545.00,1067.00,9247.00,,10314.00,2015,,Citrus Heights,PT
Aleksandra Blagodarova,Data Entry Asst - Xtra Help,9915.00,0.00,0.00,0.00,9915.00,,9915.00,2015,,Citrus Heights,PT
Jonathon Kaufman,Facility Aide,9056.00,0.00,0.00,0.00,9056.00,,9056.00,2015,,Citrus Heights,PT
Diane Ebbitt,Office Assistant,8982.00,0.00,0.00,0.00,8982.00,,8982.00,2015,,Citrus Heights,PT
Nikita Pukari,Facility Attendant,8681.00,0.00,0.00,97.00,8681.00,,8778.00,2015,,Citrus Heights,PT
Alina Gritsko,Facility Aide,8669.00,0.00,0.00,0.00,8669.00,,8669.00,2015,,Citrus Heights,PT
Anton Sinitsin,IT Intern - Extra Help,7985.00,0.00,0.00,0.00,7985.00,,7985.00,2015,,Citrus Heights,PT
Andrew Butterfield,Facility Aide,7558.00,0.00,0.00,0.00,7558.00,,7558.00,2015,,Citrus Heights,PT
William Niethammer,Police Officer - Reserve I-Xtra,6979.00,0.00,0.00,0.00,6979.00,,6979.00,2015,,Citrus Heights,PT
Fayyadh Roslan,Facility Aide,6032.00,0.00,0.00,0.00,6032.00,,6032.00,2015,,Citrus Heights,PT
Linda Taylor,Facility Aide,5962.00,0.00,0.00,0.00,5962.00,,5962.00,2015,,Citrus Heights,PT
Nathan Boeger,Police Officer - Reserve II-Xtra,5340.00,0.00,0.00,0.00,5340.00,,5340.00,2015,,Citrus Heights,PT
Arthur Gallez,Facility Aide,4990.00,0.00,0.00,0.00,4990.00,,4990.00,2015,,Citrus Heights,PT
Andrey Kinda,Community Svcs Officer - Xtra,4617.00,0.00,0.00,0.00,4617.00,,4617.00,2015,,Citrus Heights,PT
Ahmed Alismail,Junior Engineering Aide,4340.00,0.00,0.00,0.00,4340.00,,4340.00,2015,,Citrus Heights,PT
William Gregersen,Police Officer - Reserve I-Xtra,4263.00,0.00,0.00,0.00,4263.00,,4263.00,2015,,Citrus Heights,PT
Brennan Goodson,Facility Attendant,3964.00,0.00,0.00,0.00,3964.00,,3964.00,2015,,Citrus Heights,PT
Jason Kohagen,Police Officer,3004.00,0.00,106.00,486.00,3110.00,,3596.00,2015,,Citrus Heights,PT
Cody Yarwood,Facility Attendant,3155.00,0.00,0.00,0.00,3155.00,,3155.00,2015,,Citrus Heights,PT
Shawn Peterson,Facility Attendant,3141.00,0.00,0.00,0.00,3141.00,,3141.00,2015,,Citrus Heights,PT
Chris Mcadam,Facility Aide,3053.00,0.00,0.00,0.00,3053.00,,3053.00,2015,,Citrus Heights,PT
Lance Earl,Facility Aide,2709.00,0.00,0.00,0.00,2709.00,,2709.00,2015,,Citrus Heights,PT
Michael Bullian,Police Officer - Reserve I-Xtra,2573.00,0.00,0.00,0.00,2573.00,,2573.00,2015,,Citrus Heights,PT
Shawn Krecek,Facility Aide,2561.00,0.00,0.00,0.00,2561.00,,2561.00,2015,,Citrus Heights,PT
Taylor Rutledge,Police Officer - Reserve II-Xtra,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2015,,Citrus Heights,PT
Joseph Barrett,Facility Attendant,1675.00,0.00,0.00,0.00,1675.00,,1675.00,2015,,Citrus Heights,PT
Jesus Orozco,Facility Aide,1312.00,0.00,0.00,0.00,1312.00,,1312.00,2015,,Citrus Heights,PT
Jared Leisure,Facility Aide,1207.00,0.00,0.00,0.00,1207.00,,1207.00,2015,,Citrus Heights,PT
Alex Lyasota,Police Officer - Reserve II-Xtra,975.00,0.00,0.00,108.00,975.00,,1083.00,2015,,Citrus Heights,PT
Kenya Conejo,Intern - Extra Help,990.00,0.00,0.00,0.00,990.00,,990.00,2015,,Citrus Heights,PT
Not Provided,Junior Engineering Aide,878.00,0.00,0.00,0.00,878.00,,878.00,2015,,Citrus Heights,PT
Zachary Mccann,Facility Aide,540.00,0.00,0.00,0.00,540.00,,540.00,2015,,Citrus Heights,PT
Not Provided,Police Officer,0.00,0.00,63.00,17.00,63.00,,80.00,2015,,Citrus Heights,PT
