Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maya R Sweedler,Library Page Temp/Hrly,1789.48,0.00,0.00,136.90,1789.48,,1926.38,2012,,Los Gatos,""
Ginbar Z Ketema,Intern I Temp/Hrly,1666.92,0.00,0.00,127.52,1666.92,,1794.44,2012,,Los Gatos,""
Amy H Selmi,Librarian Temp/Hrly,1662.66,0.00,0.00,127.19,1662.66,,1789.85,2012,,Los Gatos,""
Duy N Tran,Library Page Temp/Hrly,1559.06,0.00,0.00,119.27,1559.06,,1678.33,2012,,Los Gatos,""
Luz N Medina,Library Page Temp/Hrly,1510.60,0.00,0.00,115.56,1510.60,,1626.16,2012,,Los Gatos,""
Gina M Martinez,Librarian Temp/Hrly,1601.08,0.00,0.00,23.26,1601.08,,1624.34,2012,,Los Gatos,""
Larry Saenz,Maintenance Assistant Temp/Hrly,1488.96,0.00,0.00,113.92,1488.96,,1602.88,2012,,Los Gatos,""
George Gadd,Police Reserve,1251.30,0.00,0.00,18.14,1251.30,,1269.44,2012,,Los Gatos,""
Minh Q Dang,Library Page Temp/Hrly,1043.82,0.00,0.00,79.86,1043.82,,1123.68,2012,,Los Gatos,""
Kyle Rollins,Department Assistant,928.21,0.00,0.00,71.01,928.21,,999.22,2012,,Los Gatos,""
Suzanne M Shark,Library Clerk Temp/Hrly,814.40,0.00,0.00,162.40,814.40,,976.80,2012,,Los Gatos,""
Colleen E Murphy,Facilty Attendant Temp/Hrly,815.68,0.00,0.00,62.41,815.68,,878.09,2012,,Los Gatos,""
Robert A Bardsley III,Maintenance Assistant Temp/Hrly,781.44,0.00,0.00,59.79,781.44,,841.23,2012,,Los Gatos,""
Helen Joe,Secretary I Temp/Hrly,715.79,0.00,0.00,54.76,715.79,,770.55,2012,,Los Gatos,""
Tamara K Palmer,Librarian Temp/Hrly,615.80,0.00,0.00,47.12,615.80,,662.92,2012,,Los Gatos,""
Patricia   Solis,Library Page Temp/Hrly,220.78,0.00,0.00,16.89,220.78,,237.67,2012,,Los Gatos,""
Kristine A Stickle,Code Compliance Officer Temp/Hrly,178.38,0.00,0.00,13.65,178.38,,192.03,2012,,Los Gatos,""
Gregory R Cronin,Police Reserve,125.13,0.00,0.00,9.57,125.13,,134.70,2012,,Los Gatos,""
Marcia Jensen,Elected Town Council Member,75.00,0.00,25.00,7.65,100.00,,107.65,2012,,Los Gatos,""
