Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Bus Operator,45135.77,194.64,0.00,18101.90,45330.41,,63432.31,2011,,Montebello,""
Not Provided,Bus Operator,47554.46,1666.38,0.00,14194.33,49220.84,,63415.17,2011,,Montebello,""
Not Provided,Bus Operator,44687.40,936.19,0.00,17672.54,45623.59,,63296.13,2011,,Montebello,""
Not Provided,Bus Operator,44807.57,322.01,0.00,17979.60,45129.58,,63109.18,2011,,Montebello,""
Not Provided,Bus Operator,44834.20,248.18,0.00,17920.92,45082.38,,63003.30,2011,,Montebello,""
Not Provided,Bus Operator,46475.48,2327.84,0.00,14159.98,48803.32,,62963.30,2011,,Montebello,""
Not Provided,Equipment Serviceworker,41931.66,80.95,0.00,20889.12,42012.61,,62901.73,2011,,Montebello,""
Not Provided,Bus Operator,47554.46,484.80,0.00,14857.59,48039.26,,62896.85,2011,,Montebello,""
Not Provided,Bus Operator,44613.84,40.97,0.00,17987.62,44654.81,,62642.43,2011,,Montebello,""
Not Provided,Assistant Planner,53759.94,12.92,0.00,8842.21,53772.86,,62615.07,2011,,Montebello,""
Not Provided,Bus Operator,47372.34,78.54,0.00,15047.10,47450.88,,62497.98,2011,,Montebello,""
Not Provided,Bus Operator,47024.06,1058.64,0.00,14298.04,48082.70,,62380.74,2011,,Montebello,""
Not Provided,Acting Fire Captain,25115.37,15981.01,0.00,21241.10,41096.38,,62337.48,2011,,Montebello,""
Not Provided,Bus Operator,46869.70,372.32,0.00,14885.50,47242.02,,62127.52,2011,,Montebello,""
Not Provided,Acting Equipment Mechanic A,43970.80,0.00,0.00,18006.71,43970.80,,61977.51,2011,,Montebello,""
Not Provided,Bus Operator,46277.28,2974.13,0.00,12725.75,49251.41,,61977.16,2011,,Montebello,""
Not Provided,Bus Operator,43132.50,20.48,0.00,17892.35,43152.98,,61045.33,2011,,Montebello,""
Not Provided,Bus Operator,46695.40,57.02,0.00,14145.16,46752.42,,60897.58,2011,,Montebello,""
Not Provided,Bus Operator,46052.17,23.90,0.00,14524.92,46076.07,,60600.99,2011,,Montebello,""
Not Provided,Bus Operator,39905.19,32.56,0.00,20630.88,39937.75,,60568.63,2011,,Montebello,""
Not Provided,Admin. Secretary,42746.98,0.00,0.00,17643.47,42746.98,,60390.45,2011,,Montebello,""
Not Provided,Finance Technician,51561.29,0.00,0.00,8761.35,51561.29,,60322.64,2011,,Montebello,""
Not Provided,Account Clerk II,40045.20,41.30,0.00,20144.02,40086.50,,60230.52,2011,,Montebello,""
Not Provided,Admin. Secretary,42541.14,390.69,0.00,16735.88,42931.83,,59667.71,2011,,Montebello,""
Not Provided,Bus Operator,44997.46,0.00,0.00,14649.86,44997.46,,59647.32,2011,,Montebello,""
Not Provided,Community Services Coord.,39276.44,0.00,0.00,20035.97,39276.44,,59312.41,2011,,Montebello,""
Not Provided,Bus Operator,47339.39,2878.59,0.00,8961.56,50217.98,,59179.54,2011,,Montebello,""
Not Provided,Building Maint. Tradeworker II,39083.13,0.00,0.00,20020.11,39083.13,,59103.24,2011,,Montebello,""
Not Provided,Police Records Technician,38394.79,742.34,0.00,19877.73,39137.13,,59014.86,2011,,Montebello,""
Not Provided,Equipment Serviceworker,38326.74,30.94,0.00,20545.00,38357.68,,58902.68,2011,,Montebello,""
Not Provided,Bus Operator,44114.53,876.92,0.00,13769.43,44991.45,,58760.88,2011,,Montebello,""
Not Provided,Bus Operator,44104.30,1058.68,0.00,13579.96,45162.98,,58742.94,2011,,Montebello,""
Not Provided,Admin. Secretary,40912.68,0.00,0.00,17643.21,40912.68,,58555.89,2011,,Montebello,""
Not Provided,Police Records Technician,39809.43,1592.60,0.00,17020.23,41402.03,,58422.26,2011,,Montebello,""
Not Provided,Community Services Coord.,38437.88,0.00,0.00,19969.95,38437.88,,58407.83,2011,,Montebello,""
Not Provided,Admin Services Technician,40643.98,224.47,0.00,17491.45,40868.45,,58359.90,2011,,Montebello,""
Not Provided,Parking Control Officer,38039.11,213.58,0.00,19854.23,38252.69,,58106.92,2011,,Montebello,""
Not Provided,Secretary,40860.04,0.00,0.00,16966.56,40860.04,,57826.60,2011,,Montebello,""
Not Provided,Bus Operator,47722.37,1864.38,0.00,8019.94,49586.75,,57606.69,2011,,Montebello,""
Not Provided,Account Clerk II,43626.61,0.00,0.00,13949.13,43626.61,,57575.74,2011,,Montebello,""
Not Provided,Storekeeper,40178.93,317.38,0.00,16808.70,40496.31,,57305.01,2011,,Montebello,""
Not Provided,Accountant,45117.78,0.00,0.00,11756.12,45117.78,,56873.90,2011,,Montebello,""
Not Provided,Admin. Secretary,44227.10,0.00,0.00,12455.88,44227.10,,56682.98,2011,,Montebello,""
Not Provided,Street Maint. Worker,36143.05,690.00,0.00,19536.50,36833.05,,56369.55,2011,,Montebello,""
Not Provided,Golf Cart Mechanic,39263.64,0.00,0.00,16785.31,39263.64,,56048.95,2011,,Montebello,""
Not Provided,Community Services Coord.,39155.80,0.00,0.00,16814.28,39155.80,,55970.08,2011,,Montebello,""
Not Provided,Bus Operator,46828.54,802.32,0.00,8276.57,47630.86,,55907.43,2011,,Montebello,""
Not Provided,Street Maint. Worker,34315.57,2236.68,0.00,19222.88,36552.25,,55775.13,2011,,Montebello,""
Not Provided,Bus Operator,45524.20,2386.39,0.00,7821.12,47910.59,,55731.71,2011,,Montebello,""
Not Provided,Street Maint. Worker,32479.75,4236.07,0.00,19012.52,36715.82,,55728.34,2011,,Montebello,""
Not Provided,Street Maint. Worker,34242.95,1603.62,0.00,19536.50,35846.57,,55383.07,2011,,Montebello,""
Not Provided,Police Records Technician,34131.24,1301.43,0.00,19881.91,35432.67,,55314.58,2011,,Montebello,""
Not Provided,Equipment Serviceworker,38123.76,0.00,0.00,16996.38,38123.76,,55120.14,2011,,Montebello,""
Not Provided,Street Maint. Worker,35388.25,3126.86,0.00,16536.36,38515.11,,55051.47,2011,,Montebello,""
Not Provided,Bus Operator,46980.82,40.97,0.00,8001.60,47021.79,,55023.39,2011,,Montebello,""
Not Provided,Maintenance Worker,35095.76,202.13,0.00,19710.18,35297.89,,55008.07,2011,,Montebello,""
Not Provided,Acting Police Lieutenant,9134.48,4337.71,0.00,41521.60,13472.19,,54993.79,2011,,Montebello,""
Not Provided,Crime Prevention Coordinator,41891.72,0.00,0.00,12878.71,41891.72,,54770.43,2011,,Montebello,""
Not Provided,Bus Operator,46780.25,0.00,0.00,7974.03,46780.25,,54754.28,2011,,Montebello,""
Not Provided,Bus Operator,41114.34,27.31,0.00,13304.28,41141.65,,54445.93,2011,,Montebello,""
Not Provided,Equipment Mechanic A,41774.64,61.43,0.00,12069.94,41836.07,,53906.01,2011,,Montebello,""
Not Provided,Street Maint. Worker,34709.74,2626.92,0.00,16398.18,37336.66,,53734.84,2011,,Montebello,""
Not Provided,Police Corporal,15583.45,5500.03,0.00,32409.25,21083.48,,53492.73,2011,,Montebello,""
Not Provided,Maintenance Worker,33932.25,0.00,0.00,19536.50,33932.25,,53468.75,2011,,Montebello,""
Not Provided,Bus Operator,35684.65,11168.55,0.00,6202.57,46853.20,,53055.77,2011,,Montebello,""
Not Provided,Building Maint. Tradeworker II,32451.07,0.00,0.00,20479.67,32451.07,,52930.74,2011,,Montebello,""
Not Provided,Building Maint. Tradeworker I,33354.36,0.00,0.00,19398.32,33354.36,,52752.68,2011,,Montebello,""
Not Provided,Tree Trimmer,39233.01,1017.39,0.00,12495.23,40250.40,,52745.63,2011,,Montebello,""
Not Provided,Maintenance Worker,33129.37,0.00,0.00,19536.50,33129.37,,52665.87,2011,,Montebello,""
Not Provided,Maintenance Worker,38678.85,752.32,0.00,13215.33,39431.17,,52646.50,2011,,Montebello,""
Not Provided,Parking Control Officer,39852.02,114.96,0.00,12624.66,39966.98,,52591.64,2011,,Montebello,""
Not Provided,Bus Operator,44436.58,419.99,0.00,7659.48,44856.57,,52516.05,2011,,Montebello,""
Not Provided,Police Records Technician,36005.74,0.00,0.00,16503.72,36005.74,,52509.46,2011,,Montebello,""
Not Provided,Street Maint. Worker,37276.72,1833.38,0.00,13065.24,39110.10,,52175.34,2011,,Montebello,""
Not Provided,Police Records Technician,35286.16,0.00,0.00,16808.17,35286.16,,52094.33,2011,,Montebello,""
Not Provided,Equipment Serviceworker,38829.20,229.64,0.00,12843.13,39058.84,,51901.97,2011,,Montebello,""
Not Provided,Bus Operator,35204.10,10278.72,0.00,6148.72,45482.82,,51631.54,2011,,Montebello,""
Not Provided,Business License Technician,44274.95,0.00,0.00,7338.45,44274.95,,51613.40,2011,,Montebello,""
Not Provided,Maintenance Worker,38598.47,264.33,0.00,12445.00,38862.80,,51307.80,2011,,Montebello,""
Not Provided,Bus Operator,31506.71,310.65,0.00,19422.92,31817.36,,51240.28,2011,,Montebello,""
Not Provided,Maintenance Worker,34709.74,0.00,0.00,16398.18,34709.74,,51107.92,2011,,Montebello,""
Not Provided,Maintenance Worker,38598.47,0.00,0.00,12445.00,38598.47,,51043.47,2011,,Montebello,""
Not Provided,Bus Operator,34554.40,10528.42,0.00,5928.16,45082.82,,51010.98,2011,,Montebello,""
Not Provided,Police Records Technician,34861.67,0.00,0.00,15968.84,34861.67,,50830.51,2011,,Montebello,""
Not Provided,Bus Operator,42918.46,0.00,0.00,7545.78,42918.46,,50464.24,2011,,Montebello,""
Not Provided,Account Clerk II,42948.10,402.64,0.00,7063.94,43350.74,,50414.68,2011,,Montebello,""
Not Provided,Pt Bus Operator,30102.09,11464.10,0.00,8841.35,41566.19,,50407.54,2011,,Montebello,""
Not Provided,Maintenance Worker,37919.96,0.00,0.00,12306.82,37919.96,,50226.78,2011,,Montebello,""
Not Provided,Maintenance Worker,31265.81,169.45,0.00,18745.91,31435.26,,50181.17,2011,,Montebello,""
Not Provided,Pt Bus Operator,31224.12,9255.86,0.00,9313.71,40479.98,,49793.69,2011,,Montebello,""
Not Provided,Maintenance Worker,30806.72,0.00,0.00,18590.82,30806.72,,49397.54,2011,,Montebello,""
Not Provided,Pt Bus Operator,36005.84,7120.13,0.00,6259.24,43125.97,,49385.21,2011,,Montebello,""
Not Provided,Court Liaison,41891.71,523.64,0.00,6890.13,42415.35,,49305.48,2011,,Montebello,""
Not Provided,Equipment Serviceworker,41835.06,15.17,0.00,7312.12,41850.23,,49162.35,2011,,Montebello,""
Not Provided,Police Records Technician,29903.17,0.00,0.00,18806.73,29903.17,,48709.90,2011,,Montebello,""
Not Provided,Bus Operator,32079.24,10804.05,0.00,5641.03,42883.29,,48524.32,2011,,Montebello,""
Not Provided,Police Records Technician,29770.40,0.00,0.00,18628.42,29770.40,,48398.82,2011,,Montebello,""
Not Provided,Parking Control Officer,39852.02,1302.87,0.00,6636.08,41154.89,,47790.97,2011,,Montebello,""
Not Provided,Pt Bus Operator,34041.77,7606.28,0.00,5983.86,41648.05,,47631.91,2011,,Montebello,""
Not Provided,Property & Evidence Technician,28780.20,0.00,0.00,18527.19,28780.20,,47307.39,2011,,Montebello,""
Not Provided,Police Records Technician,40018.97,0.00,0.00,6940.03,40018.97,,46959.00,2011,,Montebello,""
Not Provided,Account Clerk I,28040.28,30.81,0.00,18443.46,28071.09,,46514.55,2011,,Montebello,""
Not Provided,Building Services Technician,39852.02,0.00,0.00,6554.73,39852.02,,46406.75,2011,,Montebello,""
Not Provided,Pt Bus Operator,32800.49,7901.41,0.00,5612.55,40701.90,,46314.45,2011,,Montebello,""
Not Provided,Pt Bus Operator,28511.91,8559.70,0.00,8568.37,37071.61,,45639.98,2011,,Montebello,""
Not Provided,Pt Bus Operator,30667.88,6074.13,0.00,8716.92,36742.01,,45458.93,2011,,Montebello,""
Not Provided,Bus Operator,33998.07,5237.89,0.00,5988.36,39235.96,,45224.32,2011,,Montebello,""
Not Provided,Bus Operator,29908.89,16.77,0.00,15119.38,29925.66,,45045.04,2011,,Montebello,""
Not Provided,Bus Operator,30659.15,335.42,0.00,13870.45,30994.57,,44865.02,2011,,Montebello,""
Not Provided,Pt Bus Operator,28482.76,7079.33,0.00,8242.86,35562.09,,43804.95,2011,,Montebello,""
Not Provided,Pt Bus Operator,31138.38,6739.41,0.00,5389.38,37877.79,,43267.17,2011,,Montebello,""
Not Provided,Bus Operator,29490.09,4246.88,0.00,8638.24,33736.97,,42375.21,2011,,Montebello,""
Not Provided,Golf Course Maint. Worker,23887.18,416.98,0.00,17493.85,24304.16,,41798.01,2011,,Montebello,""
Not Provided,Golf Course Maint. Worker,23911.34,70.33,0.00,17498.21,23981.67,,41479.88,2011,,Montebello,""
Not Provided,Pt Bus Operator,29646.36,3140.69,0.00,8615.40,32787.05,,41402.45,2011,,Montebello,""
Not Provided,Police Officer,29476.78,892.32,0.00,10894.50,30369.10,,41263.60,2011,,Montebello,""
Not Provided,Pt Bus Operator,31985.45,3358.53,0.00,5571.98,35343.98,,40915.96,2011,,Montebello,""
Not Provided,Account Clerk II,24258.20,0.00,0.00,16138.60,24258.20,,40396.80,2011,,Montebello,""
Not Provided,Golf Course Maint. Worker,25180.40,222.53,0.00,14758.24,25402.93,,40161.17,2011,,Montebello,""
Not Provided,Golf Course Maint. Worker,25138.88,261.23,0.00,14574.79,25400.11,,39974.90,2011,,Montebello,""
Not Provided,Golf Course Maint. Worker,25138.88,228.98,0.00,14574.79,25367.86,,39942.65,2011,,Montebello,""
Not Provided,Golf Course Maint. Worker,25138.88,141.90,0.00,14574.79,25280.78,,39855.57,2011,,Montebello,""
Not Provided,Pt Bus Operator,29952.39,951.42,0.00,8624.76,30903.81,,39528.57,2011,,Montebello,""
Not Provided,Pt Risk Management Assistant,31471.54,0.00,0.00,8005.33,31471.54,,39476.87,2011,,Montebello,""
Not Provided,Pt Bus Operator,25908.05,5480.80,0.00,8041.03,31388.85,,39429.88,2011,,Montebello,""
Not Provided,Pt Bus Operator,28965.38,2033.25,0.00,8420.90,30998.63,,39419.53,2011,,Montebello,""
Not Provided,Economic Development Analyst,28154.40,0.00,0.00,11150.84,28154.40,,39305.24,2011,,Montebello,""
Not Provided,Pt Bus Operator,30080.60,3796.00,0.00,5281.06,33876.60,,39157.66,2011,,Montebello,""
Not Provided,Comm. Services Specialist,28073.83,0.00,0.00,10669.96,28073.83,,38743.79,2011,,Montebello,""
Not Provided,Pool Manager,28073.83,0.00,0.00,10669.96,28073.83,,38743.79,2011,,Montebello,""
Not Provided,Bus Operator,27213.44,523.29,0.00,10772.20,27736.73,,38508.93,2011,,Montebello,""
Not Provided,Maintenance Worker,32989.16,0.00,0.00,5511.00,32989.16,,38500.16,2011,,Montebello,""
Not Provided,Pt Bus Operator,28109.00,5484.32,0.00,4900.33,33593.32,,38493.65,2011,,Montebello,""
Not Provided,Pt Trans. Revenue Coordinator,33011.08,0.00,0.00,5440.73,33011.08,,38451.81,2011,,Montebello,""
Not Provided,Pt Bus Operator,26140.77,4254.67,0.00,8026.07,30395.44,,38421.51,2011,,Montebello,""
Not Provided,Golf Course Maint. Worker,23574.16,133.04,0.00,14712.65,23707.20,,38419.85,2011,,Montebello,""
Not Provided,Transt Grants & Projects Admin,30323.00,0.00,0.00,7850.09,30323.00,,38173.09,2011,,Montebello,""
Not Provided,Golf Course Maint. Worker,23486.02,65.36,0.00,14332.11,23551.38,,37883.49,2011,,Montebello,""
Not Provided,Pt Bus Operator,28390.33,4165.18,0.00,4990.38,32555.51,,37545.89,2011,,Montebello,""
Not Provided,Fire Engineer,21125.81,5160.65,0.00,11026.12,26286.46,,37312.58,2011,,Montebello,""
Not Provided,Street Maint. Worker,27579.22,0.00,0.00,9434.96,27579.22,,37014.18,2011,,Montebello,""
Not Provided,Golf Course Maint. Worker,25449.50,67.59,0.00,11015.92,25517.09,,36533.01,2011,,Montebello,""
Not Provided,Pt Bus Operator,27603.34,3928.30,0.00,4838.34,31531.64,,36369.98,2011,,Montebello,""
Not Provided,Community Services Coord.,25612.16,0.00,0.00,10544.55,25612.16,,36156.71,2011,,Montebello,""
Not Provided,Clerical Assistant,30871.77,0.00,0.00,5073.92,30871.77,,35945.69,2011,,Montebello,""
Not Provided,Clerical Assistant,30468.12,0.00,0.00,5008.77,30468.12,,35476.89,2011,,Montebello,""
Not Provided,Golf Course Maint. Worker,22303.41,59.87,0.00,12554.53,22363.28,,34917.81,2011,,Montebello,""
Not Provided,Pt Bus Operator,26252.62,4060.57,0.00,4493.13,30313.19,,34806.32,2011,,Montebello,""
Not Provided,Clerical Assistant,29317.54,56.06,0.00,4827.13,29373.60,,34200.73,2011,,Montebello,""
Not Provided,Clerical Assistant,25660.38,56.06,0.00,8143.27,25716.44,,33859.71,2011,,Montebello,""
Not Provided,Pt Bus Operator,25320.78,3883.14,0.00,4565.63,29203.92,,33769.55,2011,,Montebello,""
Not Provided,Pt Bus Operator,22635.53,6504.43,0.00,4153.07,29139.96,,33293.03,2011,,Montebello,""
Not Provided,Bus Operator,25516.62,3102.26,0.00,4533.60,28618.88,,33152.48,2011,,Montebello,""
Not Provided,Pt Equipment Serviceworker,28085.20,0.00,0.00,4794.05,28085.20,,32879.25,2011,,Montebello,""
Not Provided,Bus Operator,21862.34,816.11,0.00,10047.83,22678.45,,32726.28,2011,,Montebello,""
Not Provided,Clerical Assistant,26245.29,1989.35,0.00,4448.14,28234.64,,32682.78,2011,,Montebello,""
Not Provided,Pt Admin. Secretary,27639.98,49.95,0.00,4578.96,27689.93,,32268.89,2011,,Montebello,""
Not Provided,Pt Bus Operator,24296.09,3769.56,0.00,4199.12,28065.65,,32264.77,2011,,Montebello,""
Not Provided,Pt Equipment Serviceworker,26388.18,1054.20,0.00,4424.73,27442.38,,31867.11,2011,,Montebello,""
Not Provided,Clerical Assistant,27227.73,89.70,0.00,4487.10,27317.43,,31804.53,2011,,Montebello,""
Not Provided,Finance Management Analyst,27605.94,0.00,0.00,4196.93,27605.94,,31802.87,2011,,Montebello,""
Not Provided,Clerical Assistant,27053.21,22.43,0.00,4555.48,27075.64,,31631.12,2011,,Montebello,""
Not Provided,Comm. Services Specialist,18145.53,0.00,0.00,13349.76,18145.53,,31495.29,2011,,Montebello,""
Not Provided,Pt Bus Operator,23223.95,4041.68,0.00,4176.72,27265.63,,31442.35,2011,,Montebello,""
Not Provided,Bus Operator,23340.59,490.32,0.00,7575.47,23830.91,,31406.38,2011,,Montebello,""
Not Provided,Clerical Assistant,26945.16,0.00,0.00,4397.30,26945.16,,31342.46,2011,,Montebello,""
Not Provided,Pt Bus Operator,23394.56,3508.60,0.00,4111.79,26903.16,,31014.95,2011,,Montebello,""
Not Provided,Clerical Assistant,26354.33,62.54,0.00,4351.29,26416.87,,30768.16,2011,,Montebello,""
Not Provided,Pt Bus Operator,23596.10,2880.30,0.00,4273.18,26476.40,,30749.58,2011,,Montebello,""
Not Provided,Bus Operator,21817.00,0.00,0.00,8675.21,21817.00,,30492.21,2011,,Montebello,""
Not Provided,Pt Bus Operator,24665.53,1553.01,0.00,4266.28,26218.54,,30484.82,2011,,Montebello,""
Not Provided,Pt Bus Operator,23186.40,3134.75,0.00,4116.93,26321.15,,30438.08,2011,,Montebello,""
Not Provided,Pt Bus Operator,23892.78,2025.30,0.00,4130.22,25918.08,,30048.30,2011,,Montebello,""
Not Provided,Pt Bus Operator,22460.62,4360.30,0.00,3102.91,26820.92,,29923.83,2011,,Montebello,""
Not Provided,Pt Bus Operator,22309.59,4331.91,0.00,3084.38,26641.50,,29725.88,2011,,Montebello,""
Not Provided,Pt Bus Operator,22163.53,4526.78,0.00,2923.54,26690.31,,29613.85,2011,,Montebello,""
Not Provided,Pt Bus Operator,19167.40,3532.23,0.00,6765.08,22699.63,,29464.71,2011,,Montebello,""
Not Provided,Pt Bus Operator,22752.16,2617.77,0.00,3934.67,25369.93,,29304.60,2011,,Montebello,""
Not Provided,Bus Operator,24220.79,667.47,0.00,4229.57,24888.26,,29117.83,2011,,Montebello,""
Not Provided,Street Maint. Worker,19265.67,1594.23,0.00,8180.80,20859.90,,29040.70,2011,,Montebello,""
Not Provided,Pt Bus Operator,22299.15,2567.60,0.00,3849.25,24866.75,,28716.00,2011,,Montebello,""
Not Provided,Pt Equipment Serviceworker,24287.26,141.00,0.00,4147.44,24428.26,,28575.70,2011,,Montebello,""
Not Provided,Pt Equipment Serviceworker,22259.32,3146.72,0.00,3110.11,25406.04,,28516.15,2011,,Montebello,""
Not Provided,Clerical Assistant,23869.04,40.95,0.00,3958.12,23909.99,,27868.11,2011,,Montebello,""
Not Provided,Code Enforcement Officer,21482.94,0.00,0.00,5777.89,21482.94,,27260.83,2011,,Montebello,""
Not Provided,Code Enforcement Officer,21020.56,0.00,0.00,6228.36,21020.56,,27248.92,2011,,Montebello,""
Not Provided,Pt Equipment Serviceworker,23570.40,164.01,0.00,3170.33,23734.41,,26904.74,2011,,Montebello,""
Not Provided,Pt Bus Operator,20875.06,2327.29,0.00,3403.30,23202.35,,26605.65,2011,,Montebello,""
Not Provided,Golf Course Attendant,22083.61,17.33,0.00,3713.90,22100.94,,25814.84,2011,,Montebello,""
Not Provided,Golf Course Attendant,22077.84,0.00,0.00,3713.42,22077.84,,25791.26,2011,,Montebello,""
Not Provided,Pt Bus Operator,20681.31,2264.72,0.00,2833.32,22946.03,,25779.35,2011,,Montebello,""
Not Provided,Building Services Technician,19734.44,0.00,0.00,5918.20,19734.44,,25652.64,2011,,Montebello,""
Not Provided,Pt Equipment Serviceworker,21693.47,44.06,0.00,3665.35,21737.53,,25402.88,2011,,Montebello,""
Not Provided,Code Enforcement Officer,19381.80,63.80,0.00,5888.66,19445.60,,25334.26,2011,,Montebello,""
Not Provided,Golf Course Attendant,21483.00,0.00,0.00,3740.97,21483.00,,25223.97,2011,,Montebello,""
Not Provided,Pt Bus Operator,21081.47,462.95,0.00,3514.84,21544.42,,25059.26,2011,,Montebello,""
Not Provided,Comm. Services Specialist,21493.50,0.00,0.00,3536.62,21493.50,,25030.12,2011,,Montebello,""
Not Provided,Pt Bus Operator,21025.93,1029.64,0.00,2821.15,22055.57,,24876.72,2011,,Montebello,""
Not Provided,Pt Bus Operator,19703.62,1509.27,0.00,3383.50,21212.89,,24596.39,2011,,Montebello,""
Not Provided,Comm. Services Specialist,20950.80,0.00,0.00,3463.18,20950.80,,24413.98,2011,,Montebello,""
Not Provided,Golf Course Maint. Worker,20790.30,0.00,0.00,3484.64,20790.30,,24274.94,2011,,Montebello,""
Not Provided,Field Maintenance Worker,20800.00,0.00,0.00,3421.08,20800.00,,24221.08,2011,,Montebello,""
Not Provided,Equipment Mechanic A,20603.58,0.00,0.00,3205.13,20603.58,,23808.71,2011,,Montebello,""
Not Provided,Clerical Assistant,20274.00,0.00,0.00,3308.22,20274.00,,23582.22,2011,,Montebello,""
Not Provided,Police Officer,15435.85,747.66,0.00,7391.44,16183.51,,23574.95,2011,,Montebello,""
Not Provided,Comm. Services Specialist,20088.92,0.00,0.00,3307.34,20088.92,,23396.26,2011,,Montebello,""
Not Provided,Clerical Assistant,19976.96,213.05,0.00,3104.30,20190.01,,23294.31,2011,,Montebello,""
Not Provided,Golf Course Maint. Worker,16329.75,0.00,0.00,6694.82,16329.75,,23024.57,2011,,Montebello,""
Not Provided,City Councilmember,10690.94,0.00,0.00,12117.04,10690.94,,22807.98,2011,,Montebello,""
Not Provided,Bus Operator,16655.36,0.00,0.00,6078.66,16655.36,,22734.02,2011,,Montebello,""
Not Provided,Community Services Aide,19293.30,0.00,0.00,3158.85,19293.30,,22452.15,2011,,Montebello,""
Not Provided,Comm. Services Specialist,19230.40,0.00,0.00,3165.21,19230.40,,22395.61,2011,,Montebello,""
Not Provided,Pt Bus Operator,17225.57,2224.78,0.00,2887.87,19450.35,,22338.22,2011,,Montebello,""
Not Provided,Pt Bus Operator,16842.83,2483.66,0.00,1215.57,19326.49,,20542.06,2011,,Montebello,""
Not Provided,Pt Equipment Serviceworker,17852.80,16.80,0.00,2133.65,17869.60,,20003.25,2011,,Montebello,""
Not Provided,Clerical Assistant,16626.66,49.73,0.00,2749.39,16676.39,,19425.78,2011,,Montebello,""
Not Provided,Pt Admin. Secretary,19405.20,0.00,0.00,0.00,19405.20,,19405.20,2011,,Montebello,""
Not Provided,Comm. Services Specialist,13541.22,0.00,0.00,5767.80,13541.22,,19309.02,2011,,Montebello,""
Not Provided,Comm. Services Specialist,16107.00,0.00,0.00,2689.98,16107.00,,18796.98,2011,,Montebello,""
Not Provided,Pt Parking Control Officer,18227.60,0.00,0.00,0.00,18227.60,,18227.60,2011,,Montebello,""
Not Provided,Comm. Services Specialist,15345.50,0.00,0.00,2418.79,15345.50,,17764.29,2011,,Montebello,""
Not Provided,Clerical Assistant,15271.52,0.00,0.00,2381.90,15271.52,,17653.42,2011,,Montebello,""
Not Provided,Pt Bus Operator,12568.33,2267.78,0.00,1965.82,14836.11,,16801.93,2011,,Montebello,""
Not Provided,Comm. Services Specialist,14210.10,0.00,0.00,2327.00,14210.10,,16537.10,2011,,Montebello,""
Not Provided,Clerical Assistant,14168.45,0.00,0.00,2354.19,14168.45,,16522.64,2011,,Montebello,""
Not Provided,Police Sergeant,3165.44,0.00,0.00,13015.42,3165.44,,16180.86,2011,,Montebello,""
Not Provided,Pt Parking Control Officer,15485.15,12.60,0.00,0.00,15497.75,,15497.75,2011,,Montebello,""
Not Provided,Revenue Supervisor,14082.00,0.00,0.00,1298.44,14082.00,,15380.44,2011,,Montebello,""
Not Provided,Community Services Aide,9431.50,0.00,0.00,5390.59,9431.50,,14822.09,2011,,Montebello,""
Not Provided,Community Services Aide,12658.50,0.00,0.00,2075.61,12658.50,,14734.11,2011,,Montebello,""
Not Provided,Community Services Aide,12610.00,0.00,0.00,2065.25,12610.00,,14675.25,2011,,Montebello,""
Not Provided,Pt Parking Control Officer,14634.00,0.00,0.00,0.00,14634.00,,14634.00,2011,,Montebello,""
Not Provided,City Councilmember,12384.06,0.00,0.00,2036.84,12384.06,,14420.90,2011,,Montebello,""
Not Provided,City Councilmember,12384.06,0.00,0.00,2036.84,12384.06,,14420.90,2011,,Montebello,""
Not Provided,Pt Police Comm Service Officer,13215.15,0.00,0.00,1134.41,13215.15,,14349.56,2011,,Montebello,""
Not Provided,Clerical Assistant,13910.00,0.00,0.00,0.00,13910.00,,13910.00,2011,,Montebello,""
Not Provided,City Councilmember,11812.49,0.00,0.00,1933.51,11812.49,,13746.00,2011,,Montebello,""
Not Provided,Pt Bus Operator,10693.24,2788.27,0.00,151.86,13481.51,,13633.37,2011,,Montebello,""
Not Provided,Pt Police Dispatcher,12412.13,462.83,0.00,0.00,12874.96,,12874.96,2011,,Montebello,""
Not Provided,Pt Bus Operator,10596.81,1910.34,0.00,0.00,12507.15,,12507.15,2011,,Montebello,""
Not Provided,Clerical Assistant,9772.73,0.00,0.00,2719.55,9772.73,,12492.28,2011,,Montebello,""
Not Provided,Community Services Aide,9772.73,0.00,0.00,2719.55,9772.73,,12492.28,2011,,Montebello,""
Not Provided,City Councilmember,12384.06,0.00,0.00,0.00,12384.06,,12384.06,2011,,Montebello,""
Not Provided,Pt Bus Operator,10595.02,1354.43,0.00,0.00,11949.45,,11949.45,2011,,Montebello,""
Not Provided,Field Maintenance Worker,11871.00,0.00,0.00,0.00,11871.00,,11871.00,2011,,Montebello,""
Not Provided,Pt Bus Operator,10414.04,1147.73,0.00,0.00,11561.77,,11561.77,2011,,Montebello,""
Not Provided,Police Officer,7952.74,0.00,0.00,3491.32,7952.74,,11444.06,2011,,Montebello,""
Not Provided,Pt Bus Operator,10461.45,967.42,0.00,0.00,11428.87,,11428.87,2011,,Montebello,""
Not Provided,Pt Bus Operator,10461.45,967.42,0.00,0.00,11428.87,,11428.87,2011,,Montebello,""
