Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Manh Tu-Huynh,Firefighter,95577.00,48884.00,19019.00,47903.00,163480.00,,211383.00,2016,,Alameda County Fire Department,FT
Mark Bennett,Fire Engineer,97768.00,26309.00,26439.00,59941.00,150516.00,,210457.00,2016,,Alameda County Fire Department,FT
Thomas Neuerburg,Fire Captain,99455.00,22782.00,22577.00,65376.00,144814.00,,210190.00,2016,,Alameda County Fire Department,FT
Craig Fujii,Fire Captain,96638.00,26518.00,17221.00,69795.00,140377.00,,210172.00,2016,,Alameda County Fire Department,FT
Edgar Ruiz,Firefighter,83157.00,47799.00,19657.00,59211.00,150613.00,,209824.00,2016,,Alameda County Fire Department,FT
Cameron Miller,Fire Engineer,105052.00,24893.00,17498.00,61242.00,147443.00,,208685.00,2016,,Alameda County Fire Department,FT
Heather Marques,Firefighter,97594.00,21578.00,27239.00,62071.00,146411.00,,208482.00,2016,,Alameda County Fire Department,FT
Thanh La,Fire Engineer,105052.00,22822.00,17826.00,61574.00,145700.00,,207274.00,2016,,Alameda County Fire Department,FT
Eric Wright,Fire Engineer,104388.00,24254.00,17488.00,60649.00,146130.00,,206779.00,2016,,Alameda County Fire Department,FT
Ninh Duong,Fire Engineer,96626.00,33855.00,17261.00,59009.00,147742.00,,206751.00,2016,,Alameda County Fire Department,FT
James Gundlach,Firefighter,98130.00,37456.00,17474.00,53434.00,153060.00,,206494.00,2016,,Alameda County Fire Department,FT
John Coady,Fire Captain,92651.00,23565.00,27595.00,62418.00,143811.00,,206229.00,2016,,Alameda County Fire Department,PT
Gerard Rawson,Fire Engineer,90477.00,38536.00,17045.00,59510.00,146058.00,,205568.00,2016,,Alameda County Fire Department,FT
Jason Fuller,Firefighter,99027.00,34580.00,25528.00,46365.00,159135.00,,205500.00,2016,,Alameda County Fire Department,FT
James Pendley,Firefighter,98244.00,24618.00,27138.00,54708.00,150000.00,,204708.00,2016,,Alameda County Fire Department,FT
Kenneth Rinna,Fire Captain,94788.00,17367.00,26502.00,65987.00,138657.00,,204644.00,2016,,Alameda County Fire Department,PT
Allison Danton,Fire Engineer,93430.00,38435.00,18952.00,53218.00,150817.00,,204035.00,2016,,Alameda County Fire Department,FT
Boydell Garcia,Firefighter,98130.00,27439.00,23935.00,54362.00,149504.00,,203866.00,2016,,Alameda County Fire Department,FT
Stephanie Hinderer,Fire Captain,119221.00,10806.00,20782.00,53000.00,150809.00,,203809.00,2016,,Alameda County Fire Department,FT
Katherine Schmiechen,Fire Engineer,102238.00,22809.00,17671.00,59678.00,142718.00,,202396.00,2016,,Alameda County Fire Department,FT
Daniel Bauer,Fire Engineer,92142.00,42518.00,16556.00,50287.00,151216.00,,201503.00,2016,,Alameda County Fire Department,FT
Anthony Giustino,Firefighter,97775.00,16448.00,26694.00,60055.00,140917.00,,200972.00,2016,,Alameda County Fire Department,FT
Katharine Erhardt,Fire Engineer,105852.00,24968.00,17086.00,52927.00,147906.00,,200833.00,2016,,Alameda County Fire Department,FT
Emmy Opene,Firefighter,95726.00,29194.00,18318.00,57532.00,143238.00,,200770.00,2016,,Alameda County Fire Department,FT
John Hall,Firefighter,97593.00,25452.00,17492.00,59212.00,140537.00,,199749.00,2016,,Alameda County Fire Department,FT
Christopher O'brien,Fire Engineer,75235.00,30743.00,34280.00,59315.00,140258.00,,199573.00,2016,,Alameda County Fire Department,PT
Julio Munoz,Firefighter,82749.00,40137.00,14822.00,61616.00,137708.00,,199324.00,2016,,Alameda County Fire Department,FT
Eric Mikel,Firefighter,97593.00,19980.00,21274.00,60295.00,138847.00,,199142.00,2016,,Alameda County Fire Department,FT
Robert Groh,Firefighter,81537.00,55915.00,14965.00,46310.00,152417.00,,198727.00,2016,,Alameda County Fire Department,FT
Steven Kham,Firefighter,83697.00,35412.00,20232.00,58834.00,139341.00,,198175.00,2016,,Alameda County Fire Department,FT
Alexander Moyer,Firefighter,97260.00,12964.00,26958.00,60357.00,137182.00,,197539.00,2016,,Alameda County Fire Department,FT
Tyson Tiago,Fire Engineer,95871.00,14843.00,27511.00,58719.00,138225.00,,196944.00,2016,,Alameda County Fire Department,FT
Brian Brooks,Firefighter,90469.00,50633.00,15262.00,40261.00,156364.00,,196625.00,2016,,Alameda County Fire Department,FT
Edward Bidmead,Fire Engineer,97586.00,20628.00,18679.00,59579.00,136893.00,,196472.00,2016,,Alameda County Fire Department,FT
Christopher Ferraris,Firefighter,85954.00,43129.00,14722.00,51314.00,143805.00,,195119.00,2016,,Alameda County Fire Department,FT
Ryan Castro,Firefighter,97627.00,24592.00,18513.00,53696.00,140732.00,,194428.00,2016,,Alameda County Fire Department,FT
Jason Gonzales,Fire Engineer,93144.00,23935.00,17619.00,59282.00,134698.00,,193980.00,2016,,Alameda County Fire Department,FT
Pao-Fu Hwang,Fire Engineer,79747.00,28231.00,28988.00,56931.00,136966.00,,193897.00,2016,,Alameda County Fire Department,PT
Jeffrey Gattey,Firefighter,96394.00,9878.00,25927.00,61680.00,132199.00,,193879.00,2016,,Alameda County Fire Department,FT
Christopher Young,Firefighter,98178.00,18672.00,21955.00,54763.00,138805.00,,193568.00,2016,,Alameda County Fire Department,FT
Brian Jensen,Firefighter,93985.00,21237.00,19338.00,57949.00,134560.00,,192509.00,2016,,Alameda County Fire Department,FT
Joseph Moore,Firefighter,88934.00,29999.00,14858.00,58217.00,133791.00,,192008.00,2016,,Alameda County Fire Department,FT
Scott Fitzgerald,Fire Captain,93048.00,18874.00,17325.00,62522.00,129247.00,,191769.00,2016,,Alameda County Fire Department,PT
Mark Cavanaugh,Firefighter,96544.00,13836.00,22391.00,58195.00,132771.00,,190966.00,2016,,Alameda County Fire Department,FT
Evan Hermanson,Firefighter,89470.00,33856.00,14958.00,52414.00,138284.00,,190698.00,2016,,Alameda County Fire Department,FT
Alexander Mengell,Firefighter,95726.00,10707.00,24309.00,59427.00,130742.00,,190169.00,2016,,Alameda County Fire Department,FT
John Mcgill,Fire Engineer,98011.00,23605.00,23207.00,45147.00,144823.00,,189970.00,2016,,Alameda County Fire Department,FT
Kelley Hackett,Fire Captain,109456.00,6185.00,18350.00,55905.00,133991.00,,189896.00,2016,,Alameda County Fire Department,FT
Edwin Anderson,Fire Engineer,105702.00,679.00,26197.00,57165.00,132578.00,,189743.00,2016,,Alameda County Fire Department,FT
Adria Aslanian,Fire Captain,102551.00,11716.00,19895.00,55278.00,134162.00,,189440.00,2016,,Alameda County Fire Department,FT
Kevin Frates,Fire Dispatcher,74722.00,56841.00,25600.00,31847.00,157163.00,,189010.00,2016,,Alameda County Fire Department,FT
Dean Lundstrom,Fire Engineer,105486.00,20184.00,16923.00,46188.00,142593.00,,188781.00,2016,,Alameda County Fire Department,FT
Ronell Gordon,Fire Engineer,101235.00,10604.00,17074.00,59292.00,128913.00,,188205.00,2016,,Alameda County Fire Department,FT
Richard Walker,Firefighter,91658.00,9597.00,24517.00,61967.00,125772.00,,187739.00,2016,,Alameda County Fire Department,FT
Louie Baity,Firefighter,97775.00,16308.00,16467.00,57169.00,130550.00,,187719.00,2016,,Alameda County Fire Department,FT
Laura Elder,Fire Engineer,99076.00,25208.00,18842.00,43936.00,143126.00,,187062.00,2016,,Alameda County Fire Department,FT
Michael Preston,Firefighter,99027.00,11889.00,27487.00,46961.00,138403.00,,185364.00,2016,,Alameda County Fire Department,FT
Markus Powell,Firefighter,98131.00,13774.00,19198.00,53945.00,131103.00,,185048.00,2016,,Alameda County Fire Department,FT
Daniel Nachtman,Fire Engineer,93871.00,14123.00,17192.00,59761.00,125186.00,,184947.00,2016,,Alameda County Fire Department,FT
David Caovilla,Firefighter,85559.00,29160.00,14845.00,55336.00,129564.00,,184900.00,2016,,Alameda County Fire Department,FT
Michelle Unruh,Fire Captain,107128.00,7646.00,29739.00,39519.00,144513.00,,184032.00,2016,,Alameda County Fire Department,FT
James Sinkay,Firefighter,99922.00,27567.00,20414.00,35801.00,147903.00,,183704.00,2016,,Alameda County Fire Department,FT
Michael Blair,Fire Captain,52761.00,34764.00,28757.00,67100.00,116282.00,,183382.00,2016,,Alameda County Fire Department,PT
Spartacus Rodriguez,Firefighter,81884.00,27886.00,14756.00,58089.00,124526.00,,182615.00,2016,,Alameda County Fire Department,FT
Rory Bodnar,Fire Engineer,92269.00,25207.00,17534.00,47177.00,135010.00,,182187.00,2016,,Alameda County Fire Department,FT
Christian Randall,Firefighter,86810.00,39692.00,13469.00,42159.00,139971.00,,182130.00,2016,,Alameda County Fire Department,FT
Curt Myers,Firefighter,86809.00,38078.00,15097.00,42014.00,139984.00,,181998.00,2016,,Alameda County Fire Department,FT
Allan Weeks,Firefighter,93500.00,17038.00,25564.00,45839.00,136102.00,,181941.00,2016,,Alameda County Fire Department,FT
Irene De Jong,Fire Dept Admin Srvc Director,160690.00,0.00,6047.00,14777.00,166737.00,,181514.00,2016,,Alameda County Fire Department,FT
Jarod Torres,Firefighter,86339.00,37768.00,14644.00,42631.00,138751.00,,181382.00,2016,,Alameda County Fire Department,FT
Brendan Burke,Firefighter,97594.00,3826.00,18291.00,59380.00,119711.00,,179091.00,2016,,Alameda County Fire Department,FT
Shu-Mei Chen,Fire Dept Financial Svcs Mgr,129077.00,0.00,14911.00,34141.00,143988.00,,178129.00,2016,,Alameda County Fire Department,FT
Bradley Snook,Fire Dispatcher,73960.00,46571.00,23607.00,32092.00,144138.00,,176230.00,2016,,Alameda County Fire Department,FT
Dustin Niven,Firefighter,87122.00,20057.00,14832.00,53476.00,122011.00,,175487.00,2016,,Alameda County Fire Department,FT
Jarrod Agustin,Fire Dispatcher,75372.00,51436.00,24262.00,23093.00,151070.00,,174163.00,2016,,Alameda County Fire Department,FT
Brian Derickson,Firefighter,86810.00,21179.00,20821.00,45049.00,128810.00,,173859.00,2016,,Alameda County Fire Department,FT
Monica Jackson,Deputy Fire Marshal,111772.00,9755.00,16766.00,35222.00,138293.00,,173515.00,2016,,Alameda County Fire Department,PT
Sean Kenison,Fire Engineer,89587.00,9537.00,16855.00,57356.00,115979.00,,173335.00,2016,,Alameda County Fire Department,FT
Joseph Feller,Firefighter,89676.00,16858.00,14756.00,51067.00,121290.00,,172357.00,2016,,Alameda County Fire Department,FT
Andrew Adame,Firefighter,84876.00,14853.00,16834.00,55558.00,116563.00,,172121.00,2016,,Alameda County Fire Department,FT
Shannon Mcgraw,Fire Dispatcher,74648.00,41782.00,22188.00,32181.00,138618.00,,170799.00,2016,,Alameda County Fire Department,FT
Edmund Melikian,Firefighter,98243.00,3105.00,17130.00,52263.00,118478.00,,170741.00,2016,,Alameda County Fire Department,FT
Gabriel Maric,Firefighter,85914.00,20943.00,14748.00,49130.00,121605.00,,170735.00,2016,,Alameda County Fire Department,FT
James Quintana,Fire Captain,52946.00,10846.00,28994.00,77288.00,92786.00,,170074.00,2016,,Alameda County Fire Department,PT
Annamarie Castello,Fire Computer Aided Dispatch Administrator,88581.00,42782.00,19946.00,17980.00,151309.00,,169289.00,2016,,Alameda County Fire Department,FT
Xavier Casillas,Fire Dispatcher,66185.00,51465.00,21983.00,29254.00,139633.00,,168887.00,2016,,Alameda County Fire Department,FT
Terence Carey,Fire Dept Division Chief,81691.00,0.00,44962.00,41898.00,126653.00,,168551.00,2016,,Alameda County Fire Department,PT
Jennifer Cachola,Fire Dispatcher,75259.00,37602.00,28960.00,26694.00,141821.00,,168515.00,2016,,Alameda County Fire Department,FT
Hamza Sabha,Fire Engineer,62901.00,29940.00,28169.00,47350.00,121010.00,,168360.00,2016,,Alameda County Fire Department,PT
Francisco Ureno,Firefighter,89806.00,13815.00,14685.00,49412.00,118306.00,,167718.00,2016,,Alameda County Fire Department,FT
Robert O'hara,Firefighter,86918.00,23358.00,14746.00,42604.00,125022.00,,167626.00,2016,,Alameda County Fire Department,FT
Diana Vultaggio,Fire EMS Qlty Impvmt&EdCor,117997.00,0.00,14071.00,35274.00,132068.00,,167342.00,2016,,Alameda County Fire Department,FT
Nicolas Romero,Firefighter,78778.00,20511.00,24818.00,42674.00,124107.00,,166781.00,2016,,Alameda County Fire Department,FT
Pete Pegadiotes,Fire Dept General Srvs Mgr,122650.00,0.00,13893.00,30182.00,136543.00,,166725.00,2016,,Alameda County Fire Department,FT
James Post,Fire Dispatcher,74722.00,37187.00,22494.00,32206.00,134403.00,,166609.00,2016,,Alameda County Fire Department,FT
Travis Brady,Firefighter,86809.00,25058.00,14644.00,39789.00,126511.00,,166300.00,2016,,Alameda County Fire Department,FT
Matthew Mcausland,Firefighter,86809.00,22386.00,14746.00,42014.00,123941.00,,165955.00,2016,,Alameda County Fire Department,FT
Michael Sawyer,Firefighter,85684.00,15881.00,14644.00,49130.00,116209.00,,165339.00,2016,,Alameda County Fire Department,FT
Sean Sinclair,Fire Captain,45717.00,9573.00,37466.00,71022.00,92756.00,,163778.00,2016,,Alameda County Fire Department,PT
Samuel Berry,Firefighter,87704.00,25201.00,17110.00,33057.00,130015.00,,163072.00,2016,,Alameda County Fire Department,FT
Shaun Acosta,Firefighter,86810.00,21286.00,14644.00,39789.00,122740.00,,162529.00,2016,,Alameda County Fire Department,FT
Antonio Lopez,Firefighter,85376.00,5188.00,14644.00,57299.00,105208.00,,162507.00,2016,,Alameda County Fire Department,FT
Eddie Dutch-Storey,Firefighter,85022.00,11927.00,14746.00,50474.00,111695.00,,162169.00,2016,,Alameda County Fire Department,FT
Devin Guardanapo,Firefighter,87705.00,23764.00,17252.00,33057.00,128721.00,,161778.00,2016,,Alameda County Fire Department,FT
Kimberly Larson,Firefighter,90705.00,12698.00,19579.00,37310.00,122982.00,,160292.00,2016,,Alameda County Fire Department,FT
Jennifer Chavarria,Fire Dispatcher,72221.00,45881.00,12633.00,29409.00,130735.00,,160144.00,2016,,Alameda County Fire Department,FT
Matthew Bettencourt,Firefighter,86809.00,16087.00,14751.00,42014.00,117647.00,,159661.00,2016,,Alameda County Fire Department,FT
Ryan Hebert,Firefighter,90366.00,11474.00,14734.00,43073.00,116574.00,,159647.00,2016,,Alameda County Fire Department,FT
Yvette Kensic,Fire Dispatcher,74722.00,39306.00,13535.00,31582.00,127563.00,,159145.00,2016,,Alameda County Fire Department,FT
Joshua Guerrero,Fire Dispatcher,73103.00,38754.00,13694.00,33133.00,125551.00,,158684.00,2016,,Alameda County Fire Department,FT
Rachael Figuera,Firefighter,90366.00,9690.00,14656.00,43073.00,114712.00,,157785.00,2016,,Alameda County Fire Department,FT
Beth Crowe,Fire Dispatcher,74722.00,34701.00,15981.00,31697.00,125404.00,,157101.00,2016,,Alameda County Fire Department,FT
Joshua Leines,Firefighter,77995.00,22066.00,14896.00,42014.00,114957.00,,156971.00,2016,,Alameda County Fire Department,PT
Jolie Sette,Fire Dispatch Supervisor,87163.00,25302.00,23486.00,20693.00,135951.00,,156644.00,2016,,Alameda County Fire Department,FT
Jacob Roberts,Firefighter,86894.00,13041.00,14751.00,41552.00,114686.00,,156238.00,2016,,Alameda County Fire Department,FT
Francis Fernandez,Firefighter,86187.00,10657.00,14678.00,42637.00,111522.00,,154159.00,2016,,Alameda County Fire Department,FT
Simon Gowring,Firefighter,86713.00,6858.00,15544.00,41045.00,109115.00,,150160.00,2016,,Alameda County Fire Department,FT
Rosa Ramos,Fire Dispatch Manager,97553.00,0.00,9921.00,42371.00,107474.00,,149845.00,2016,,Alameda County Fire Department,FT
Shayn Bannowsky,Firefighter,86698.00,4785.00,14746.00,43507.00,106229.00,,149736.00,2016,,Alameda County Fire Department,FT
Tiffany Maes,Fire Dispatcher,76256.00,35746.00,25866.00,10851.00,137868.00,,148719.00,2016,,Alameda County Fire Department,FT
Casey Zipton,Fire Dept Fleet Srvs Mgr,101667.00,3626.00,8212.00,34203.00,113505.00,,147708.00,2016,,Alameda County Fire Department,FT
Mandi Montalvo,Fire Dispatch Supervisor,79313.00,25514.00,16053.00,26768.00,120880.00,,147648.00,2016,,Alameda County Fire Department,FT
Ezra Boone,Fire Dept Mechanic,90141.00,18345.00,5901.00,32360.00,114387.00,,146747.00,2016,,Alameda County Fire Department,FT
Deborah Leeds-Piotrowski,Fire Dispatcher,72305.00,29044.00,13148.00,31353.00,114497.00,,145850.00,2016,,Alameda County Fire Department,FT
Justin Gonsalves,Firefighter,74447.00,19607.00,7169.00,44420.00,101223.00,,145643.00,2016,,Alameda County Fire Department,PT
Maria Banda,Fire Dispatcher,70467.00,30769.00,12261.00,31052.00,113497.00,,144549.00,2016,,Alameda County Fire Department,FT
Jaime Vilches,Fire Dispatcher,70375.00,35857.00,12674.00,24893.00,118906.00,,143799.00,2016,,Alameda County Fire Department,FT
Amy Rivera,Fire Dispatcher,78025.00,32229.00,24445.00,8913.00,134699.00,,143612.00,2016,,Alameda County Fire Department,FT
Jeffrey Unruh,Firefighter,47383.00,6271.00,24661.00,61625.00,78315.00,,139940.00,2016,,Alameda County Fire Department,PT
Steven Nepote,Fire Dispatcher,71773.00,31360.00,21595.00,14947.00,124728.00,,139675.00,2016,,Alameda County Fire Department,FT
Yvonne Fluehr,Fire Department Plan Checker,123246.00,626.00,4047.00,11663.00,127919.00,,139582.00,2016,,Alameda County Fire Department,FT
Joseph Garner,Firefighter,59745.00,34005.00,6729.00,38102.00,100479.00,,138581.00,2016,,Alameda County Fire Department,PT
Eric Young,Fire Dispatcher,76159.00,31231.00,12692.00,16866.00,120082.00,,136948.00,2016,,Alameda County Fire Department,FT
Michael Roark,Fire Captain,16468.00,9921.00,47453.00,62993.00,73842.00,,136835.00,2016,,Alameda County Fire Department,PT
Anthony Texeira,Fire Dispatcher,71976.00,33947.00,13171.00,16329.00,119094.00,,135423.00,2016,,Alameda County Fire Department,FT
Natalie Stallworth,Fire Dispatcher,70243.00,21382.00,11816.00,31301.00,103441.00,,134742.00,2016,,Alameda County Fire Department,FT
Tony De Coite,Fire Dept Mechanic,90230.00,5159.00,5852.00,30264.00,101241.00,,131505.00,2016,,Alameda County Fire Department,FT
Manuel Suarez,Fire Dept Telecom Specialist,92768.00,0.00,5938.00,32327.00,98706.00,,131033.00,2016,,Alameda County Fire Department,FT
Howard Rees,Fire Dept Mechanic,91601.00,15918.00,5840.00,16859.00,113359.00,,130218.00,2016,,Alameda County Fire Department,FT
Joseph Durrenberger,Fire Dispatcher,75031.00,16923.00,11739.00,25770.00,103693.00,,129463.00,2016,,Alameda County Fire Department,FT
Kasey Young,Fire Emergency Medical Dispatch Qquality Assurance Coordinator,83017.00,18745.00,12044.00,15353.00,113806.00,,129159.00,2016,,Alameda County Fire Department,FT
Tyler Ecoffey,Firefighter,57788.00,19598.00,9712.00,41160.00,87098.00,,128258.00,2016,,Alameda County Fire Department,PT
Jeramy Stafford,Fire Dept Mechanic,79081.00,12979.00,4162.00,29395.00,96222.00,,125617.00,2016,,Alameda County Fire Department,FT
Angela Morbo,Fire Code Compliance Officer,90236.00,141.00,2548.00,32463.00,92925.00,,125388.00,2016,,Alameda County Fire Department,FT
Janine Matthews,Fire Dispatcher,70312.00,29323.00,9334.00,16061.00,108969.00,,125030.00,2016,,Alameda County Fire Department,FT
Walter Anderson,Fire Dept Division Chief,48774.00,0.00,51918.00,24225.00,100692.00,,124917.00,2016,,Alameda County Fire Department,PT
Kayvan Marshall,Firefighter,60454.00,22139.00,9712.00,31339.00,92305.00,,123644.00,2016,,Alameda County Fire Department,PT
John Ledger,Firefighter,57599.00,1208.00,10349.00,53355.00,69156.00,,122511.00,2016,,Alameda County Fire Department,PT
Brian Ortzow,Fire Engineer,29240.00,2886.00,23884.00,63297.00,56010.00,,119307.00,2016,,Alameda County Fire Department,PT
Robert Cammisa,Fire Dept Mechanic,92109.00,3184.00,6076.00,17741.00,101369.00,,119110.00,2016,,Alameda County Fire Department,FT
Hilda Hurtado,Fire Emergency Prepare Mgr,95315.00,0.00,12713.00,10898.00,108028.00,,118926.00,2016,,Alameda County Fire Department,FT
Aisha Knowles,FIRE PUBLIC INFORMATION RELATIONS COORDINATOR,83601.00,6537.00,10851.00,17345.00,100989.00,,118334.00,2016,,Alameda County Fire Department,FT
Erin Wright,Fire Dispatcher,71906.00,25042.00,13198.00,7754.00,110146.00,,117900.00,2016,,Alameda County Fire Department,FT
Silvia Mahaney,Fire Dispatcher,70359.00,20532.00,11037.00,13576.00,101928.00,,115504.00,2016,,Alameda County Fire Department,FT
Miguel Padilla,Firefighter,61163.00,19792.00,11612.00,21632.00,92567.00,,114199.00,2016,,Alameda County Fire Department,PT
Khashayar Mowlavi,Firefighter,60500.00,16979.00,6729.00,29856.00,84208.00,,114064.00,2016,,Alameda County Fire Department,PT
Alfred Rodrigues,Fire Dept Apparatus Part Tech,78228.00,3271.00,1937.00,30538.00,83436.00,,113974.00,2016,,Alameda County Fire Department,FT
Michael Houghtelling,Firefighter,59321.00,4649.00,6729.00,42923.00,70699.00,,113622.00,2016,,Alameda County Fire Department,PT
Joan Austin-Garrett,Fire Code Compliance Officer,83902.00,61.00,2490.00,26294.00,86453.00,,112747.00,2016,,Alameda County Fire Department,FT
Justin Tenney,Firefighter,58753.00,14302.00,6729.00,31886.00,79784.00,,111670.00,2016,,Alameda County Fire Department,PT
Dexter Harris,Firefighter,60455.00,12569.00,7978.00,30624.00,81002.00,,111626.00,2016,,Alameda County Fire Department,PT
Kyle Mietz,Firefighter,60454.00,9595.00,10083.00,31139.00,80132.00,,111271.00,2016,,Alameda County Fire Department,PT
Imerio Stephen,Firefighter,60564.00,9580.00,9602.00,31341.00,79746.00,,111087.00,2016,,Alameda County Fire Department,PT
Susan Beville,Fire Dept Admin Secretary,69590.00,0.00,12268.00,29210.00,81858.00,,111068.00,2016,,Alameda County Fire Department,FT
Thomas Speth,Firefighter,62398.00,10028.00,6747.00,30284.00,79173.00,,109457.00,2016,,Alameda County Fire Department,PT
Tracy Patton,Fire Captain,38652.00,503.00,41417.00,28455.00,80572.00,,109027.00,2016,,Alameda County Fire Department,PT
Roseanna Abbors,"Geo Info Sys Analyst, Fire",96239.00,0.00,6031.00,6621.00,102270.00,,108891.00,2016,,Alameda County Fire Department,FT
David Slifer,Firefighter,60454.00,7039.00,9712.00,31339.00,77205.00,,108544.00,2016,,Alameda County Fire Department,PT
Tracy Falkenthal,Firefighter,48959.00,0.00,30372.00,28761.00,79331.00,,108092.00,2016,,Alameda County Fire Department,PT
Cristian Valle,Fire Dispatcher,52665.00,16609.00,12050.00,25488.00,81324.00,,106812.00,2016,,Alameda County Fire Department,PT
David Owens,Fire Dept Mechanic,78526.00,8929.00,3937.00,14620.00,91392.00,,106012.00,2016,,Alameda County Fire Department,FT
Eppie Leung,Fire Dept Fin Srvc Analyst,73464.00,0.00,5424.00,26903.00,78888.00,,105791.00,2016,,Alameda County Fire Department,FT
Ulysses Perez,Firefighter,61163.00,7465.00,11612.00,25466.00,80240.00,,105706.00,2016,,Alameda County Fire Department,PT
Daniel Reeves,Firefighter,61163.00,6966.00,11612.00,24524.00,79741.00,,104265.00,2016,,Alameda County Fire Department,PT
Paul Rivera,Firefighter,22872.00,1275.00,16474.00,63162.00,40621.00,,103783.00,2016,,Alameda County Fire Department,PT
Celesdz Wilcots,Firefighter,61164.00,9880.00,8629.00,23515.00,79673.00,,103188.00,2016,,Alameda County Fire Department,PT
Eric Lanier,Firefighter,60455.00,5139.00,6729.00,30330.00,72323.00,,102653.00,2016,,Alameda County Fire Department,PT
Marina Zherebnenko,Firefighter,61163.00,5641.00,11612.00,23875.00,78416.00,,102291.00,2016,,Alameda County Fire Department,PT
Mary Kay Marciel,Fire Dept Secretary II,65225.00,0.00,12668.00,23896.00,77893.00,,101789.00,2016,,Alameda County Fire Department,FT
Joe Villarreal,Fire Code Compliance Officer,67144.00,0.00,2337.00,30548.00,69481.00,,100029.00,2016,,Alameda County Fire Department,PT
Donald Terry,Fire Engineer,20511.00,0.00,22266.00,57163.00,42777.00,,99940.00,2016,,Alameda County Fire Department,PT
Rosa Linda Doll,Fire Dept Secretary II,58908.00,220.00,13979.00,25023.00,73107.00,,98130.00,2016,,Alameda County Fire Department,FT
Lorelei Wade,Fire Dept Secretary II,68263.00,0.00,14458.00,15151.00,82721.00,,97872.00,2016,,Alameda County Fire Department,FT
Genevieve Giordano,Fire Dispatcher,51199.00,17798.00,13960.00,14070.00,82957.00,,97027.00,2016,,Alameda County Fire Department,PT
Jill Dutchover,Fire CERT Program Coordinator,60923.00,1062.00,2290.00,29742.00,64275.00,,94017.00,2016,,Alameda County Fire Department,FT
Donrick Sanderson,Fire Captain,43610.00,307.00,8797.00,40364.00,52714.00,,93078.00,2016,,Alameda County Fire Department,PT
Craig Hardy,Fire Dept Telecommunication Tech,59534.00,0.00,3308.00,25404.00,62842.00,,88246.00,2016,,Alameda County Fire Department,PT
Adam Gerow,Fire Dept Mechanic,62980.00,897.00,901.00,22444.00,64778.00,,87222.00,2016,,Alameda County Fire Department,PT
Christopher Bland,Fire Captain,44007.00,258.00,15932.00,23607.00,60197.00,,83804.00,2016,,Alameda County Fire Department,PT
Jeffrey Knobbe,Fire Dept Persnl Prot Equipmt,52843.00,0.00,2318.00,27464.00,55161.00,,82625.00,2016,,Alameda County Fire Department,FT
Christine Niven,Fire Dept Secretary II,49133.00,0.00,25259.00,4677.00,74392.00,,79069.00,2016,,Alameda County Fire Department,PT
Adriene Frazier-Burrell,Fire Dept Specialist Clerk,52410.00,0.00,1673.00,23710.00,54083.00,,77793.00,2016,,Alameda County Fire Department,FT
Amy Noyes,Fire Dept Specialist Clerk,52522.00,274.00,1677.00,22215.00,54473.00,,76688.00,2016,,Alameda County Fire Department,FT
Joshua Harris,Fire Geo Info Systems Tech,66210.00,0.00,3741.00,4830.00,69951.00,,74781.00,2016,,Alameda County Fire Department,FT
Tich Ta,Fire Depart Payroll Processor,55886.00,655.00,2975.00,12905.00,59516.00,,72421.00,2016,,Alameda County Fire Department,FT
Trenton Willis,Fire Code Compliance Officer,53201.00,1350.00,1501.00,15589.00,56052.00,,71641.00,2016,,Alameda County Fire Department,PT
Patrick Estrada,Fire Dispatch Supervisor,32636.00,16948.00,7507.00,14505.00,57091.00,,71596.00,2016,,Alameda County Fire Department,PT
Russell Bouligny,Fire Dept Account Clerk,55755.00,3141.00,3649.00,4346.00,62545.00,,66891.00,2016,,Alameda County Fire Department,FT
Michael Menchini,Fire Captain,7960.00,0.00,52920.00,5300.00,60880.00,,66180.00,2016,,Alameda County Fire Department,PT
Carmelita Magpantay,Fire Dept Account Clerk,40825.00,0.00,5914.00,11573.00,46739.00,,58312.00,2016,,Alameda County Fire Department,PT
Francis Bayutas,Fire Dept Account Clerk,41173.00,1746.00,1402.00,10354.00,44321.00,,54675.00,2016,,Alameda County Fire Department,PT
Ricky Hurtado,Fire Captain,2851.00,0.00,37541.00,7466.00,40392.00,,47858.00,2016,,Alameda County Fire Department,PT
Allen Horton,Fire Engineer,616.00,0.00,40045.00,5237.00,40661.00,,45898.00,2016,,Alameda County Fire Department,PT
Robin Payne,Fire Captain,1897.00,17355.00,24570.00,914.00,43822.00,,44736.00,2016,,Alameda County Fire Department,PT
Robert Durante,Fire Engineer,2786.00,4112.00,35969.00,1173.00,42867.00,,44040.00,2016,,Alameda County Fire Department,PT
David Hurtado,Fire Engineer,3014.00,0.00,31278.00,5794.00,34292.00,,40086.00,2016,,Alameda County Fire Department,PT
Amanda Benfield,Fire Captain,1446.00,0.00,16294.00,20390.00,17740.00,,38130.00,2016,,Alameda County Fire Department,PT
Ronald Schmidt,Fire Engineer,1374.00,171.00,30777.00,607.00,32322.00,,32929.00,2016,,Alameda County Fire Department,PT
Ryan Neuerburg,Fire Fighter Recruit,17659.00,0.00,1954.00,9602.00,19613.00,,29215.00,2016,,Alameda County Fire Department,PT
