Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jerry Mckean,Senior Parks Supervisor,70350.11,0.00,9744.23,6652.75,80094.34,18290.18,105037.27,2018,,Davis,FT
Byron Main,Water Distribution Operator Ii,55322.68,781.47,3991.36,29978.01,60095.51,14493.78,104567.30,2018,,Davis,FT
Wayne Amaral,Building Maint Worker Ii,52549.86,610.74,8022.93,29458.32,61183.53,13741.33,104383.18,2018,,Davis,FT
Julia Jones,Urban Forest Supervisor,64254.64,0.00,8379.51,15383.51,72634.15,16085.02,104102.68,2018,,Davis,FT
Michael Galas,Equipment Mechanic Ii,55740.83,0.00,2846.24,30889.71,58587.07,14530.23,104007.01,2018,,Davis,FT
Ruth Whiting,Wwtp Laboratory Analyst,58774.80,0.00,3675.02,26180.98,62449.82,15101.31,103732.11,2018,,Davis,FT
Christopher Nasca,Police Officer,53563.27,11287.81,5462.53,25201.62,70313.61,7896.93,103412.16,2018,,Davis,PT
Sherry Kimura,Senior Engineering Assistant,71495.00,107.25,6938.68,6454.47,78540.93,17745.06,102740.46,2018,,Davis,FT
Thomas Callinan,Building/Planning Tech Ii,59912.68,0.00,11082.40,15072.29,70995.08,15229.40,101296.77,2018,,Davis,FT
Aaron Miller,Wwtp Maintenance Technician Ii,64440.33,0.00,10965.34,8784.43,75405.67,16788.59,100978.69,2018,,Davis,FT
Phillip Hannah,Equipment Mechanic Ii,57961.26,29.74,3896.37,24132.90,61887.37,14830.92,100851.19,2018,,Davis,FT
Edward Hunter,Pool Maintenance Crew Suprvr,59584.98,144.28,9675.74,16103.06,69405.00,15149.45,100657.51,2018,,Davis,FT
Roberto Lopez,Water Distribution Crew Supv,65542.88,0.00,10043.47,7936.83,75586.35,16664.76,100187.94,2018,,Davis,FT
Matthew Muller,Computer Support Tech Ii,49944.15,0.00,2444.72,33514.13,52388.87,14193.23,100096.23,2018,,Davis,FT
Stephen Dalton,Public Works Inspector I,54002.08,7716.55,8251.38,16174.99,69970.01,13746.72,99891.72,2018,,Davis,FT
Justin Jachens,Wwtp Lead Operator,58067.24,1108.22,10712.02,14467.82,69887.48,14388.01,98743.31,2018,,Davis,FT
Courtney Tilden,Administrative Aide,54539.09,610.58,1039.66,28515.80,56189.33,13566.37,98271.50,2018,,Davis,FT
Theresa Kenui,Administrative Aide,58118.12,0.00,9763.02,15364.01,67881.14,14777.75,98022.90,2018,,Davis,FT
Heather Brown,Water Quality Coordinator,71764.38,0.00,712.38,7632.04,72476.76,17833.53,97942.33,2018,,Davis,FT
Nicholas Burke,Public Safety Dispatcher I,52034.49,2602.65,550.00,29505.56,55187.14,13194.88,97887.58,2018,,Davis,FT
Nicholas Mckinney,Water Production System Oper,51922.28,919.72,1991.55,29498.81,54833.55,13176.33,97508.69,2018,,Davis,FT
Steve Franco,Computer Support Tech Ii,55507.15,0.00,2438.36,25174.40,57945.51,14126.83,97246.74,2018,,Davis,FT
Valente Lavalle,Park Maintenance Worker Ii,48398.03,0.00,6442.50,29138.83,54840.53,12862.97,96842.33,2018,,Davis,FT
Kristin Trammell,Public Safety Dispatcher I,51068.23,2619.66,350.00,29422.44,54037.89,12966.37,96426.70,2018,,Davis,FT
Sheri Kolb,Police Service Specialist,55208.88,2341.47,9310.45,14907.11,66860.80,14513.32,96281.23,2018,,Davis,FT
James Mills,Public Works Supervisor,54476.26,0.00,11033.53,16347.23,65509.79,14220.25,96077.27,2018,,Davis,PT
Heidi Tschudin,Community Development Director,96056.62,0.00,0.00,0.00,96056.62,0.00,96056.62,2018,,Davis,PT
Efren Canchola,Wwtp Maintenance Tech I,49870.63,1776.85,2278.23,29330.00,53925.71,12712.22,95967.93,2018,,Davis,FT
David Owen,Water Distribution Operator Ii,56994.62,46.19,9516.06,14899.32,66556.87,14491.91,95948.10,2018,,Davis,FT
John Guzman,Irrigation Specialist,52943.32,0.00,14102.21,14762.91,67045.53,14116.88,95925.32,2018,,Davis,FT
Daniel Eilander,Irrigation Specialist,51811.72,509.15,13926.67,15655.74,66247.54,13829.25,95732.53,2018,,Davis,FT
Ruben Olivares,Park Maintenance Worker Ii,45233.74,386.62,5024.41,32212.82,50644.77,12559.31,95416.90,2018,,Davis,FT
Michael Davis,Construction Manager,65475.60,0.00,922.87,12444.32,66398.47,16525.29,95368.08,2018,,Davis,PT
Tanya Nakatani,Executive Assistant,63945.71,0.00,9139.54,5940.10,73085.25,16330.92,95356.27,2018,,Davis,FT
Deborah Trucker,Sr Accounting Assistant,47730.78,0.00,2607.72,31568.63,50338.50,13409.08,95316.21,2018,,Davis,FT
Kerry Loux,Conservation Coordinator,63068.26,0.00,1133.13,15320.13,64201.39,15648.82,95170.34,2018,,Davis,FT
Bernardino Mallari,Police Service Specialist,55103.91,41.17,1927.60,23711.79,57072.68,14144.95,94929.42,2018,,Davis,FT
Dani Hester,Financial Supervisor,62943.45,103.16,8814.71,7017.53,71861.32,16004.58,94883.43,2018,,Davis,FT
Estelle Espinoza,Human Resources Tech-Conf,51878.97,0.00,799.74,28633.90,52678.71,13214.73,94527.34,2018,,Davis,FT
Traci Dipinto,Building/Planning Tech Ii,60579.08,0.00,1194.48,16742.81,61773.56,15027.77,93544.14,2018,,Davis,FT
Cristina Gagnon,Administrative Aide - Conf,60577.52,0.00,8121.61,8389.38,68699.13,15702.49,92791.00,2018,,Davis,FT
Kemper Williams,Police Service Specialist,55319.97,0.00,7933.00,14793.45,63252.97,14200.84,92247.26,2018,,Davis,FT
Ajay Raj,Comm Services Prgm Coord,61655.24,494.85,7215.69,7266.85,69365.78,15294.58,91927.21,2018,,Davis,FT
Joaquin Barcenas Ugalde,Park Maintenance Worker Ii,48172.49,0.00,1810.50,29159.42,49982.99,12243.25,91385.66,2018,,Davis,FT
Sara Williams,Administrative Aide,58187.05,0.00,9595.59,8297.18,67782.64,15034.64,91114.46,2018,,Davis,FT
Danielle Luiz,Police Service Specialist,55217.89,4162.87,1930.45,15188.37,61311.21,14107.92,90607.50,2018,,Davis,FT
Justis Nichols,Urban Forestry Technician,47342.73,414.22,1810.50,29004.37,49567.45,12021.53,90593.35,2018,,Davis,FT
Troy Richardson,Pool Maintenance Worker Ii,51811.76,84.77,9357.46,16080.84,61253.99,13225.92,90560.75,2018,,Davis,FT
James Bailey,Park Maint Crew Supervisor,56746.31,536.77,11777.99,6954.86,69061.07,14436.84,90452.77,2018,,Davis,FT
Linda Schwend,Police Service Specialist,47874.87,1505.52,426.56,28137.05,49806.95,12053.31,89997.31,2018,,Davis,FT
Alex Murrain,Paratransit Coordinator,46052.80,1992.02,1000.14,17866.85,49044.96,22912.39,89824.20,2018,,Davis,PT
Tyler Norton,Building Maint Worker I,48634.65,375.45,2969.28,25310.81,51979.38,12061.33,89351.52,2018,,Davis,FT
Robert Larson,Comm Services Prgm Coord,57420.32,217.36,1102.66,15727.53,58740.34,14253.30,88721.17,2018,,Davis,FT
Bradley Humphries,Water Distribution Operator I,49261.75,9758.10,10384.69,4792.89,69404.54,13176.93,87374.36,2018,,Davis,FT
Chelsea Becker,Administrative Aide,49038.12,0.00,507.77,25623.45,49545.89,12173.06,87342.40,2018,,Davis,FT
Amy Juarez,Police Service Specialist,53853.73,78.75,550.00,19441.01,54482.48,13367.02,87290.51,2018,,Davis,FT
Kirk Freeman,Environmental Prgm Specialist,48915.47,0.00,6098.58,19898.54,55014.05,12095.92,87008.51,2018,,Davis,PT
Donald Weeks,Storekeeper,50440.77,0.00,9111.87,14292.23,59552.64,12822.85,86667.72,2018,,Davis,FT
Valerie Davis,Sr Accounting Assistant,45228.71,0.00,940.58,28892.50,46169.29,11509.42,86571.21,2018,,Davis,FT
Sonia Chavez,Senior Office Assistant,47746.52,0.00,11359.97,14337.77,59106.49,12948.06,86392.32,2018,,Davis,FT
Justin Raymond,Police Officer,20885.36,0.00,38856.28,17216.53,59741.64,9337.00,86295.17,2018,,Davis,PT
Ernest Roberts,Police Officer,43042.59,4406.07,6164.36,21766.80,53613.02,10206.84,85586.66,2018,,Davis,PT
Ryan Bellamy,Police Officer,28693.28,8730.62,32910.92,7265.55,70334.82,7910.17,85510.54,2018,,Davis,PT
Jared Davis,Water System Maint Worker,41758.24,141.12,1238.15,30817.70,43137.51,11272.32,85227.53,2018,,Davis,PT
Maria Gladden,Office Assistant Ii,42462.13,0.00,2661.18,28805.74,45123.31,11270.89,85199.94,2018,,Davis,FT
Celia Sepulveda,Accounting Assistant,48398.59,0.00,7631.44,16833.08,56030.03,12296.62,85159.73,2018,,Davis,FT
Elizabeth Bohl,Senior Office Assistant,47814.80,40.54,947.30,23969.29,48802.64,11863.06,84634.99,2018,,Davis,FT
Jasper Acosta,Public Works Maint Wkr I,42336.40,738.51,1645.91,28826.28,44720.82,11025.44,84572.54,2018,,Davis,FT
Sara Winger,Accounting Assistant,47702.84,0.00,8045.75,16189.55,55748.59,12129.35,84067.49,2018,,Davis,FT
Lorelee Cox,Accounting Assistant,47702.68,0.00,9325.69,14052.38,57028.37,12425.39,83506.14,2018,,Davis,FT
Cory Eden,Wwtp Maintenance Technician Ii,54560.45,0.00,9462.53,5161.19,64022.98,13927.54,83111.71,2018,,Davis,FT
Vicki Macdonald,Office Assistant Ii,41129.02,0.00,1953.00,28499.51,43082.02,11105.30,82686.83,2018,,Davis,FT
Kellie Vitaich,Police Service Specialist,55103.42,0.00,7681.60,5341.65,62785.02,14009.30,82135.97,2018,,Davis,FT
Kayla Delabruere-Woods,Police Officer,54769.40,391.66,4725.92,13619.27,59886.98,8271.99,81778.24,2018,,Davis,PT
Shannon Hall,Public Safety Dispatcher Ii,48692.83,2791.38,3296.83,13160.47,54781.04,12994.44,80935.95,2018,,Davis,PT
Douglas Caluya,Park Maintenance Worker Ii,39480.27,0.00,3116.01,27619.77,42596.28,10703.42,80919.47,2018,,Davis,PT
Tammy Rominger,Parks Supervisor,39038.98,179.16,20938.88,9998.60,60157.02,9719.07,79874.69,2018,,Davis,PT
Michael Dascomb,Park Maintenance Worker Ii,49344.49,270.17,10377.88,6562.12,59992.54,12885.32,79439.98,2018,,Davis,FT
Kacie Doberneck,Accounting Assistant,39536.91,0.00,687.51,28114.81,40224.42,10047.66,78386.89,2018,,Davis,FT
Nathan Crew,Water Distribution Operator I,45414.17,291.21,7642.18,13725.06,53347.56,11263.55,78336.17,2018,,Davis,FT
Natalie Corona,Police Officer,54882.93,6223.71,7787.50,4379.00,68894.14,5022.61,78295.75,2018,,Davis,PT
Jose Martinez,Irrigation Specialist,46139.90,57.01,7724.28,12597.80,53921.19,11452.89,77971.88,2018,,Davis,FT
Nancy Stephenson,Office Assistant Ii,43509.67,15.53,861.18,22664.72,44386.38,10794.50,77845.60,2018,,Davis,FT
Rebecca Espinoza,Police Records Specialist Ii,42174.43,286.65,1815.04,22675.62,44276.12,10824.47,77776.21,2018,,Davis,FT
Ashley Feeney,Community Development Director,45600.99,0.00,8152.01,12305.46,53753.00,11093.84,77152.30,2018,,Davis,PT
Julieta Vyfhuis,Office Assistant Ii,43758.23,0.00,7953.00,14182.37,51711.23,11125.37,77018.97,2018,,Davis,FT
Allan Akers,Building/Planning Tech Ii,55737.36,0.00,1085.88,6226.99,56823.24,13831.17,76881.40,2018,,Davis,FT
Tayler Stone,Police Service Specialist,52479.99,0.00,6550.00,4734.66,59029.99,13016.84,76781.49,2018,,Davis,FT
Larry Corbett,Parks Supervisor,45820.32,0.00,10962.31,7060.94,56782.63,12312.21,76155.78,2018,,Davis,PT
Dana Welch,Comm Services Prgm Coord,46217.22,0.00,911.76,17076.58,47128.98,11475.44,75681.00,2018,,Davis,PT
Silvia Almaraz Zamora,Sr Accounting Assistant,49146.57,85.54,9036.38,4604.36,58268.49,12658.61,75531.46,2018,,Davis,FT
Emma Mcneil,Comm Services Prgm Coord,50235.99,0.00,7000.14,4539.03,57236.13,12479.00,74254.16,2018,,Davis,FT
Jeanette Hernandez,Accounting Assistant,44274.57,0.00,2653.14,15424.88,46927.71,11422.52,73775.11,2018,,Davis,FT
Javier Garcia,Custodian Ii,44859.51,710.83,11856.65,4249.20,57426.99,11682.18,73358.37,2018,,Davis,FT
Sandeep Maan,Police Officer,45075.50,3353.67,6201.92,11760.52,54631.09,6767.16,73158.77,2018,,Davis,PT
Lisa Deamicis,Comm Services Prgm Coord,45599.88,0.00,9495.68,4322.00,55095.56,11882.33,71299.89,2018,,Davis,PT
Daniel Lafond,Police Officer,11748.91,0.00,30361.96,18234.77,42110.87,10309.49,70655.13,2018,,Davis,PT
Jennifer Hernandez,Senior Office Assistant,44325.42,36.16,7969.24,6779.04,52330.82,11275.24,70385.10,2018,,Davis,FT
Elizabeth Wolf,Office Assistant Ii,43675.29,0.00,9753.20,5397.92,53428.49,11551.84,70378.25,2018,,Davis,FT
Shane Norton,Public Works Maint Wkr Ii,38583.69,290.54,7117.97,14655.97,45992.20,9570.53,70218.70,2018,,Davis,PT
Kirsten Cantrell,Accounting Assistant,42853.38,63.38,853.14,15493.91,43769.90,10633.56,69897.37,2018,,Davis,FT
Jake Krezman,Park Maintenance Worker Ii,41143.94,0.00,11554.27,5955.40,52698.21,11217.28,69870.89,2018,,Davis,FT
Jamie Elliott,Comm Services Prgm Coord,46481.40,0.00,5635.97,5601.13,52117.37,12110.52,69829.02,2018,,Davis,FT
Gregorio Martinez,Public Works Maint Wkr Ii,46376.72,0.00,7724.28,4185.44,54101.00,11506.89,69793.33,2018,,Davis,FT
Daniel Forcella,Irrigation Specialist,38965.22,0.00,7205.59,13228.85,46170.81,10161.29,69560.95,2018,,Davis,PT
Victor Jaimes,Office Assistant Ii - Conf,43651.98,0.00,8661.18,4101.17,52313.16,11275.21,67689.54,2018,,Davis,FT
Arturo Herrera,Public Works Maint Wkr Ii,42247.91,0.00,7270.73,6394.77,49518.64,10480.73,66394.14,2018,,Davis,FT
James Hardy,Public Works Maint Wkr Ii,42509.21,0.00,8095.12,4939.47,50604.33,10553.39,66097.19,2018,,Davis,FT
Michael Cirelli,Comm Services Prgm Coord,47758.75,520.13,457.76,5416.00,48736.64,11880.54,66033.18,2018,,Davis,FT
Cody Tadlock,Public Works Maint Wkr Ii,43029.81,0.00,7563.98,3882.72,50593.79,10674.63,65151.14,2018,,Davis,FT
Nitish Sharma,Finance Director,42923.72,0.00,2278.00,3979.90,45201.72,10941.81,60123.43,2018,,Davis,PT
Thara Liebi,Payroll Tech I,32986.49,217.94,209.93,18134.11,33414.36,8550.99,60099.46,2018,,Davis,PT
Christina Giannone,Police Officer,35759.28,2261.32,5037.50,8786.68,43058.10,4979.02,56823.80,2018,,Davis,PT
David Stallings,Collections System Worker,28774.81,4110.27,2808.83,13551.94,35693.91,7151.12,56396.97,2018,,Davis,PT
Scott Poesy,Police Records Specialist Ii,35823.74,0.00,6607.87,3478.03,42431.61,9149.23,55058.87,2018,,Davis,FT
Heather English,Custodian Ii,33644.42,0.00,6575.62,5939.58,40220.04,8552.97,54712.59,2018,,Davis,PT
Marc Palmer,Water Production System Oper,28217.86,3588.14,4284.10,9802.27,36090.10,7141.41,53033.78,2018,,Davis,PT
Kathryn Mcclean,Police Records Specialist Ii,35205.23,0.00,5862.50,3189.44,41067.73,8768.62,53025.79,2018,,Davis,PT
Leo Gonzales,Police Officer,32698.65,1690.08,8355.02,4321.00,42743.75,4956.08,52020.83,2018,,Davis,PT
Curtis Border,Building Inspector I,36985.37,0.00,2000.00,3294.00,38985.37,9056.08,51335.45,2018,,Davis,PT
Kristina Seid-Mosaffa,Office Assistant Ii,36651.79,0.00,781.11,4501.39,37432.90,9087.04,51021.33,2018,,Davis,FT
Matthew Elders,Firefighter I,19222.73,14912.71,1396.58,9384.94,35532.02,5960.91,50877.87,2018,,Davis,PT
Martha Reynoso,Custodian Ii,10614.35,0.00,4644.21,29050.45,15258.56,3865.11,48174.12,2018,,Davis,PT
Sheri Hosking,Senior Office Assistant,25339.28,114.18,6750.89,9117.65,32204.35,6305.66,47627.66,2018,,Davis,PT
Trease Petersen,Youth Intervention Specialist,26249.94,0.00,5679.14,8535.33,31929.08,6550.73,47015.14,2018,,Davis,PT
Alyssa Manprin,Administrative Aide,27079.34,0.00,517.83,12255.13,27597.17,6721.96,46574.26,2018,,Davis,PT
William Arnold,Council Member,0.00,0.00,11642.26,28747.58,11642.26,3708.76,44098.60,2018,,Davis,PT
Lucas Frerichs,Council Member,0.00,0.00,15752.74,7349.00,15752.74,20204.36,43306.10,2018,,Davis,PT
Ashly Adair,Police Service Specialist,26328.99,0.00,1233.21,7992.89,27562.20,6830.20,42385.29,2018,,Davis,PT
Marc Quezada,Public Works Maint Wkr I,28330.55,52.89,3401.66,5924.16,31785.10,4592.59,42301.85,2018,,Davis,PT
Bristol Toller,Deputy City Clerk I,26998.79,0.00,5788.87,2968.42,32787.66,6512.49,42268.57,2018,,Davis,PT
Ramona Mayorga,Public Safety Dispatcher I,22856.71,435.36,2519.55,10608.85,25811.62,5509.15,41929.62,2018,,Davis,PT
Jordan Thomas,Stock Clerk,21749.99,0.00,854.96,13315.85,22604.95,5396.81,41317.61,2018,,Davis,PT
Bryan Ten Bosch,Firefighter I,20116.48,8716.31,1396.58,5639.29,30229.37,4840.80,40709.46,2018,,Davis,PT
Amy Shelly,Public Safety Dispatcher Ii,29912.08,291.06,0.00,2648.00,30203.14,7280.06,40131.20,2018,,Davis,PT
Brett Lee,Council Member,0.00,0.00,15056.74,6599.00,15056.74,18142.41,39798.15,2018,,Davis,PT
Melissa Davis,Firefighter I,20244.14,7474.91,1396.58,5655.11,29115.63,4870.94,39641.68,2018,,Davis,PT
Brian Lynch,Fire Division Chief,13206.24,568.86,15341.43,3807.96,29116.53,4612.13,37536.62,2018,,Davis,PT
Ashley Barlow,Police Records Specialist Ii,23980.32,62.64,575.00,6143.80,24617.96,5001.11,35762.87,2018,,Davis,PT
William Nipper,Public Works Maint Wkr I,25921.23,0.00,3370.63,1590.92,29291.86,4373.86,35256.64,2018,,Davis,PT
Joseph Valadez,Public Works Maint Wkr I,24810.46,492.22,3370.63,1590.92,28673.31,4373.86,34638.09,2018,,Davis,PT
Sandra Macomb,Environmental Prgm Specialist,22469.19,0.00,2000.00,2083.32,24469.19,5727.60,32280.11,2018,,Davis,PT
Dennis Reilly,Fire Assistant Chief,21067.60,0.00,66.00,5706.34,21133.60,4973.10,31813.04,2018,,Davis,PT
Evan Sanders,Public Works Maint Wkr I,14337.51,0.00,1252.23,10791.12,15589.74,3654.76,30035.62,2018,,Davis,PT
Deborah Eernisse,Special Interest Instructor Ii,29651.36,0.00,0.00,0.00,29651.36,0.00,29651.36,2018,,Davis,PT
Jason Weekley,Water Distribution Operator I,14728.61,2219.07,521.33,7433.32,17469.01,3754.51,28656.84,2018,,Davis,PT
Heather Doherty,Office Assistant Ii,18395.79,0.00,0.00,5008.32,18395.79,4734.24,28138.35,2018,,Davis,PT
Jennifer Zuniga,Office Assistant Ii,17323.01,0.00,4084.10,1792.34,21407.11,4687.50,27886.95,2018,,Davis,PT
Lorretta Moore Wingo,Comm Services Prgm Coord,27799.12,0.00,0.00,0.00,27799.12,0.00,27799.12,2018,,Davis,PT
Tara Vittone,Police Service Specialist,17184.76,0.00,3980.74,1593.36,21165.50,4380.57,27139.43,2018,,Davis,PT
Jacob Story,Police Officer,14580.03,212.20,5364.52,3770.42,20156.75,2210.22,26137.39,2018,,Davis,PT
Hollay Shayegi,Comm Svcs Spec Vi,25888.74,0.00,0.00,0.00,25888.74,0.00,25888.74,2018,,Davis,PT
Fiona Wais,Police Officer,25071.22,259.14,0.00,0.00,25330.36,0.00,25330.36,2018,,Davis,PT
Rochelle Harry Swanson,Council Member,0.00,0.00,6858.32,15571.38,6858.32,1861.25,24290.95,2018,,Davis,PT
Letysia Garcia,Administrative Aide,14327.92,785.27,1752.40,3669.48,16865.59,3453.44,23988.51,2018,,Davis,PT
Chris Norton,Public Works Maint Wkr I,23274.00,28.34,0.00,0.00,23302.34,0.00,23302.34,2018,,Davis,PT
Scott Dektar,Comm Svcs Spec Iv,17682.20,571.20,0.00,1296.00,18253.40,3563.05,23112.45,2018,,Davis,PT
Olivia Wetter,Comm Svcs Spec Vii,21667.76,1223.73,0.00,0.00,22891.49,0.00,22891.49,2018,,Davis,PT
Ricardo Rodriguez,Public Works Maint Wkr I,16716.47,0.00,0.00,1504.00,16716.47,4134.90,22355.37,2018,,Davis,PT
Nelson Baligod,Building Inspector I,21580.50,0.00,0.00,0.00,21580.50,0.00,21580.50,2018,,Davis,PT
Michael Newhard,Building Inspector I,21572.51,0.00,0.00,0.00,21572.51,0.00,21572.51,2018,,Davis,PT
Robert Davis,Council Member,0.00,0.00,8273.86,3500.00,8273.86,9622.43,21396.29,2018,,Davis,PT
Alejandro Olivares,Comm Svcs Spec Iv,20510.00,0.00,0.00,0.00,20510.00,0.00,20510.00,2018,,Davis,PT
Joshua Endow-Monteiro,Comm Svcs Spec Vi,20503.31,0.00,0.00,0.00,20503.31,0.00,20503.31,2018,,Davis,PT
Eric Cordova,Public Works Maint Wkr I,9651.62,0.00,1298.50,7058.99,10950.12,2398.93,20408.04,2018,,Davis,PT
Estela Garibay,Police Officer Trainee,19592.47,761.23,0.00,0.00,20353.70,0.00,20353.70,2018,,Davis,PT
Adolfo Leon Lara,Comm Svcs Spec Iv,19796.00,0.00,0.00,0.00,19796.00,0.00,19796.00,2018,,Davis,PT
Anne Brunette,Property Management Coordinato,19519.24,0.00,0.00,0.00,19519.24,0.00,19519.24,2018,,Davis,PT
Lisa Erskine,Special Interest Instructor Ii,18651.91,0.00,0.00,0.00,18651.91,0.00,18651.91,2018,,Davis,PT
Dulce Reckmeyer-Walton,Building/Planning Tech Ii,18300.86,0.00,0.00,0.00,18300.86,0.00,18300.86,2018,,Davis,PT
Daniel Carson,Council Member,0.00,0.00,7740.29,2750.00,7740.29,7560.48,18050.77,2018,,Davis,PT
Habad Ahmad,Comm Svcs Spec Vii,17804.91,0.00,0.00,0.00,17804.91,0.00,17804.91,2018,,Davis,PT
Shawn Huff,Building Inspector I,13328.86,0.00,0.00,1173.00,13328.86,3224.89,17726.75,2018,,Davis,PT
Gloria Partida,Council Member,0.00,0.00,7357.79,2750.00,7357.79,7560.48,17668.27,2018,,Davis,PT
Mitchell Basinger,Wwtp Sr Maintenance Technician,2838.60,0.00,12764.52,1196.88,15603.12,718.38,17518.38,2018,,Davis,PT
Louise Stahl,Office Assistant I,17386.60,0.00,0.00,0.00,17386.60,0.00,17386.60,2018,,Davis,PT
Peter Lederer,Comm Svcs Spec Iv,17297.00,0.00,0.00,0.00,17297.00,0.00,17297.00,2018,,Davis,PT
Mario Alfaro,Police Service Specialist,4200.00,0.00,11268.12,655.45,15468.12,1140.42,17263.99,2018,,Davis,PT
Jessica Nakahara,Comm Svcs Spec Vi,12770.06,0.00,0.00,1154.00,12770.06,3172.65,17096.71,2018,,Davis,PT
Lydia Mcdonald,Comm Svcs Spec Iv,13827.10,62.40,0.00,789.00,13889.50,2169.17,16847.67,2018,,Davis,PT
Jairo Andrade,Comm Svcs Spec Iv,16828.00,0.00,0.00,0.00,16828.00,0.00,16828.00,2018,,Davis,PT
Benjamin Ortega,Comm Svcs Spec Iv,16506.00,0.00,0.00,0.00,16506.00,0.00,16506.00,2018,,Davis,PT
Sarah Fasig,Deputy City Clerk Ii,8698.55,0.00,0.00,5522.65,8698.55,2250.27,16471.47,2018,,Davis,PT
Justin Clarke,Park Maintenance Worker Ii,8122.50,0.00,251.46,5492.08,8373.96,2111.24,15977.28,2018,,Davis,PT
Jennifer Schultze,Comm Svcs Spec Iv,15763.10,0.00,0.00,0.00,15763.10,0.00,15763.10,2018,,Davis,PT
Sherri Metzker,Principal Planner,8450.15,0.00,21.50,4272.02,8471.65,2154.05,14897.72,2018,,Davis,PT
Julio Reyes Leon,Comm Svcs Spec V,14490.00,0.00,0.00,0.00,14490.00,0.00,14490.00,2018,,Davis,PT
Hope Saldivar,Comm Svcs Spec V,14370.00,0.00,0.00,0.00,14370.00,0.00,14370.00,2018,,Davis,PT
Jennifer Ruedy,Comm Svcs Spec Iv,13789.10,388.50,0.00,0.00,14177.60,0.00,14177.60,2018,,Davis,PT
Luis Hernandez,Assistant Engineer,8489.58,0.00,0.00,3450.54,8489.58,2175.03,14115.15,2018,,Davis,PT
Emily Henderson,Administrative Aide,10724.78,0.00,0.00,880.00,10724.78,2419.35,14024.13,2018,,Davis,PT
Kelly Ring,Intern,13012.10,0.00,0.00,0.00,13012.10,0.00,13012.10,2018,,Davis,PT
Dennis Parrish,Park Maintenance Worker I,12876.27,0.00,0.00,0.00,12876.27,0.00,12876.27,2018,,Davis,PT
John Love,Comm Svcs Spec Iv,9513.00,0.00,0.00,855.00,9513.00,2350.62,12718.62,2018,,Davis,PT
"Joseph Tenney, Jr.",Comm Svcs Spec Iv,12612.26,0.00,0.00,0.00,12612.26,0.00,12612.26,2018,,Davis,PT
Brian Fullerton,Comm Svcs Spec Iv,12219.38,0.00,0.00,0.00,12219.38,0.00,12219.38,2018,,Davis,PT
Robert Stephenson,Comm Svcs Spec Iii,12024.00,0.00,0.00,0.00,12024.00,0.00,12024.00,2018,,Davis,PT
Jeanne Lupien,Special Interest Instructor,12010.50,0.00,0.00,0.00,12010.50,0.00,12010.50,2018,,Davis,PT
Esmeralda Williams,Payroll Tech I,5401.14,250.49,0.00,4636.03,5651.63,1398.41,11686.07,2018,,Davis,PT
Jacob Smith,Assistant Engineer,7042.88,0.00,0.00,2732.96,7042.88,1795.33,11571.17,2018,,Davis,PT
Stephen Menebroker,Comm Svcs Spec Iv,8547.00,0.00,0.00,782.00,8547.00,2149.93,11478.93,2018,,Davis,PT
Debra Sprague,Wwtp Lead Operator,11369.90,0.00,0.00,0.00,11369.90,0.00,11369.90,2018,,Davis,PT
Thomas Vinik,Comm Svcs Spec Ii,11155.30,0.00,0.00,0.00,11155.30,0.00,11155.30,2018,,Davis,PT
Adam Rudolph,Water Distribution Operator I,0.00,619.41,10500.00,0.00,11119.41,0.00,11119.41,2018,,Davis,PT
Chay Mccampbell,Police Officer,3277.30,0.00,5000.00,2166.00,8277.30,484.02,10927.32,2018,,Davis,PT
Riley Smith,Comm Svcs Spec Iv,10380.50,273.00,0.00,0.00,10653.50,0.00,10653.50,2018,,Davis,PT
Rodger Millhollin,Water Distribution Operator I,990.10,0.00,8884.17,173.75,9874.27,349.10,10397.12,2018,,Davis,PT
Melissa Mendoza,Office Assistant I,10110.25,0.00,0.00,0.00,10110.25,0.00,10110.25,2018,,Davis,PT
Brandon Andrews,Water Distribution Operator I,5156.00,710.07,130.33,2558.01,5996.40,1314.34,9868.75,2018,,Davis,PT
Ann Smalley,Special Interest Instructor,9710.56,0.00,0.00,0.00,9710.56,0.00,9710.56,2018,,Davis,PT
Thania Espinoza,Comm Svcs Spec Ii,7840.80,0.00,0.00,493.00,7840.80,1355.39,9689.19,2018,,Davis,PT
Janelle Garabedian,Wpcp Operator In Training,9660.69,0.00,0.00,0.00,9660.69,0.00,9660.69,2018,,Davis,PT
Clara Palomares,Comm Svcs Spec Iii,9406.15,0.00,0.00,0.00,9406.15,0.00,9406.15,2018,,Davis,PT
Emilio Romo,Comm Svcs Spec Ii,9311.90,5.40,0.00,0.00,9317.30,0.00,9317.30,2018,,Davis,PT
Antonio Renteria,Office Assistant I,8879.30,0.00,0.00,0.00,8879.30,0.00,8879.30,2018,,Davis,PT
Nicholas Major,Comm Svcs Spec Iv,8696.70,0.00,0.00,0.00,8696.70,0.00,8696.70,2018,,Davis,PT
Linda Cheechov- Brazel,Accounting Assistant,8695.65,0.00,0.00,0.00,8695.65,0.00,8695.65,2018,,Davis,PT
