Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristine Diane Gilbert,Environmental Studies 175,50676.00,0.00,4182.00,9522.00,54858.00,,64380.00,2014,,Sierra College,""
Patricia A Hill,Financial Aid Technician,48640.00,472.00,2493.00,12549.00,51605.00,,64154.00,2014,,Sierra College,""
Jeffrey A Wright,Facilities Maint Technician,48950.00,273.00,2493.00,12318.00,51716.00,,64034.00,2014,,Sierra College,""
Guadalupe Montez,Interim Plant Operations Supv,48939.00,171.00,2493.00,12381.00,51603.00,,63984.00,2014,,Sierra College,""
Bob Merritt,Custodian,44293.00,264.00,7073.00,12284.00,51630.00,,63914.00,2014,,Sierra College,""
Sandra J Guarcello,Library Media Technician,44257.00,0.00,2503.00,16706.00,46760.00,,63466.00,2014,,Sierra College,""
Anna M Platz,Accounts Receivable Technician,48419.00,0.00,2493.00,12283.00,50912.00,,63195.00,2014,,Sierra College,""
Dena L. Lockwood,Financial Aid Technician,40515.00,252.00,2493.00,19864.00,43260.00,,63124.00,2014,,Sierra College,""
Elaine M Bienvenue,Business Instructor 175 00,41496.00,0.00,11455.00,9748.00,52951.00,,62699.00,2014,,Sierra College,""
Lucas D. Moosman,Dean Athletics Athltc Director,49446.00,0.00,1381.00,11706.00,50827.00,,62533.00,2014,,Sierra College,""
Yvonne K Glashan,Financial Aid Technician,51765.00,363.00,3693.00,6593.00,55821.00,,62414.00,2014,,Sierra College,""
Dambra R Amaro-Mendoza,Student Services Technician,42815.00,121.00,6190.00,13100.00,49126.00,,62226.00,2014,,Sierra College,""
Margaret E Marvin,Inst Assist Writing Center,47296.00,0.00,8275.00,6642.00,55571.00,,62213.00,2014,,Sierra College,""
Debra Lynn Mann,Accounts Payable Technician,43125.00,33.00,2493.00,16560.00,45651.00,,62211.00,2014,,Sierra College,""
Sonni G Cooper,Inst Assist Writing Center,39623.00,0.00,11529.00,10921.00,51152.00,,62073.00,2014,,Sierra College,""
Nicolette M Riley,Student Services Technician,44332.00,0.00,2493.00,15112.00,46825.00,,61937.00,2014,,Sierra College,""
Sergey Khudyakov,Custodian,44516.00,0.00,4783.00,12006.00,49299.00,,61305.00,2014,,Sierra College,""
Catherine L Callas,Health Services DSPS Tech,37885.00,0.00,2493.00,20771.00,40378.00,,61149.00,2014,,Sierra College,""
Emily J Currie,Administrative Assistant,46671.00,116.00,2493.00,11319.00,49280.00,,60599.00,2014,,Sierra College,""
Susan J Lucyga,Associate Dean Liberal Arts,45815.00,0.00,4920.00,9490.00,50735.00,,60225.00,2014,,Sierra College,""
Aracely Canon,Administrative Assistant,38760.00,0.00,2493.00,18651.00,41253.00,,59904.00,2014,,Sierra College,""
Christopher D Derks,Library Media Technician,44863.00,0.00,2493.00,11829.00,47356.00,,59185.00,2014,,Sierra College,""
Brandon Silveira,Financial Aid Technician,44001.00,743.00,2493.00,11712.00,47237.00,,58949.00,2014,,Sierra College,""
Eloisa R. Castro,Custodian,35398.00,0.00,2493.00,21030.00,37891.00,,58921.00,2014,,Sierra College,""
Cherie Mathews,Counselor SSSP 190,51044.00,0.00,1663.00,5756.00,52707.00,,58463.00,2014,,Sierra College,""
David Moises Miramontes Quinones,Student Services Technician,44190.00,0.00,2493.00,11736.00,46683.00,,58419.00,2014,,Sierra College,""
Judy L. Ahlquist,Budget and Financial Analyst,34575.00,7235.00,3648.00,12726.00,45458.00,,58184.00,2014,,Sierra College,""
Robin Marie Bobst,Administrative Assistant,43950.00,0.00,2493.00,11736.00,46443.00,,58179.00,2014,,Sierra College,""
Lee Ann Woolen,Courier,39003.00,0.00,2493.00,16071.00,41496.00,,57567.00,2014,,Sierra College,""
Joe W. Corro,Custodian,37559.00,705.00,2493.00,16060.00,40757.00,,56817.00,2014,,Sierra College,""
Ryan Patrick Kyle,Custodian,38384.00,1844.00,4452.00,11217.00,44680.00,,55897.00,2014,,Sierra College,""
Anda McComb,Student Services Technician,41370.00,189.00,2493.00,10410.00,44052.00,,54462.00,2014,,Sierra College,""
Tabitha Anne Dorando,Inst Assist Math,42808.00,0.00,2493.00,8896.00,45301.00,,54197.00,2014,,Sierra College,""
Judy L. Ahlquist,Budget and Financial Analyst,34550.00,7369.00,0.00,12265.00,41919.00,,54184.00,2014,,Sierra College,""
Joseph L Medeiros,PT Faculty Lec Envirmntl Study,36270.00,0.00,1796.00,15864.00,38066.00,,53930.00,2014,,Sierra College,""
Lorraine M Flynn,Inst Assist Writing Center,44470.00,0.00,3417.00,5881.00,47887.00,,53768.00,2014,,Sierra College,""
Melody S Meier,PT Faculty Lec Ofc Tecnlgy NCC,48421.00,0.00,3086.00,1975.00,51507.00,,53482.00,2014,,Sierra College,""
Carol Silvia,Human Dev Instructor 175,43112.00,0.00,1724.00,8604.00,44836.00,,53440.00,2014,,Sierra College,""
Peter Andrew Spencer,Library Media Technician,39631.00,0.00,2529.00,11199.00,42160.00,,53359.00,2014,,Sierra College,""
Melissa Bohorquez Alzate,Student Services Technician,40404.00,45.00,2493.00,10129.00,42942.00,,53071.00,2014,,Sierra College,""
Valarie Eva Walker,Inst Assist Public Safety Prog,44491.00,0.00,2493.00,5940.00,46984.00,,52924.00,2014,,Sierra College,""
Kim K Hansen,Accounts Payable Technician,38747.00,542.00,2493.00,10985.00,41782.00,,52767.00,2014,,Sierra College,""
Cortney Michelle Magorian,Supervisor Residence Housing,45326.00,0.00,3353.00,3722.00,48679.00,,52401.00,2014,,Sierra College,""
Diana E Higashi,Fashion Industrs Instructr 175,33336.00,0.00,7808.00,10440.00,41144.00,,51584.00,2014,,Sierra College,""
Grady Raley,Custodian,36818.00,0.00,3470.00,11066.00,40288.00,,51354.00,2014,,Sierra College,""
Aleksandr P Gladysh,Custodian,29808.00,1736.00,2493.00,17218.00,34037.00,,51255.00,2014,,Sierra College,""
Liliya I Fedorchuk,Student Services Technician,37702.00,419.00,2493.00,10488.00,40614.00,,51102.00,2014,,Sierra College,""
Michael Echavarria,Custodian,37558.00,0.00,2493.00,10956.00,40051.00,,51007.00,2014,,Sierra College,""
Laurel A. Thiers,Research Analyst,33187.00,0.00,5707.00,11223.00,38894.00,,50117.00,2014,,Sierra College,""
Nancy G Brown,PT Faculty Lec Nurse Practnr,46056.00,0.00,1561.00,1842.00,47617.00,,49459.00,2014,,Sierra College,""
Amanda L Mellett,Plant Operations Coordinator,40667.00,0.00,2754.00,5367.00,43421.00,,48788.00,2014,,Sierra College,""
Christine M Vona,PT Faculty Lec Womens Studies,18498.00,0.00,26464.00,3695.00,44962.00,,48657.00,2014,,Sierra College,""
Kimberlee K Stevens,PT Faculty Lec Earth Science,34648.00,8454.00,3054.00,2364.00,46156.00,,48520.00,2014,,Sierra College,""
Virginia A Loder,Administrative Assistant,28422.00,0.00,9579.00,10135.00,38001.00,,48136.00,2014,,Sierra College,""
Wednesday N Taylor,Student Services Technician,38167.00,0.00,2493.00,7236.00,40660.00,,47896.00,2014,,Sierra College,""
Mohammad E Mirzaagha,PT Faculty Lec Mathematics,41764.00,0.00,2342.00,3630.00,44106.00,,47736.00,2014,,Sierra College,""
Patricia A Ritchie-Reese,PT Faculty Lec Mathematics,41362.00,0.00,2328.00,3602.00,43690.00,,47292.00,2014,,Sierra College,""
Sabrina L. Pape,Dean Library Learning Rsc Cntr,40036.00,0.00,1105.00,6102.00,41141.00,,47243.00,2014,,Sierra College,""
Jill A. Alcorn,Program Mgr Community Ed,37788.00,0.00,1563.00,7483.00,39351.00,,46834.00,2014,,Sierra College,""
Susan M Akin,PT Faculty Lab Cnsl T2 Gen,43416.00,0.00,1663.00,1737.00,45079.00,,46816.00,2014,,Sierra College,""
Susan J Lucyga,English Instructor 175,36946.00,0.00,0.00,9503.00,36946.00,,46449.00,2014,,Sierra College,""
Carol M Hartzell,Administrative Assistant,36220.00,0.00,5222.00,4825.00,41442.00,,46267.00,2014,,Sierra College,""
Christopher Graham Hall,Inst Assist Writing Center,30804.00,0.00,3619.00,11530.00,34423.00,,45953.00,2014,,Sierra College,""
Miriam P Javier,PT Faculty Lab Cnsl T2 Gen,39837.00,0.00,1513.00,4591.00,41350.00,,45941.00,2014,,Sierra College,""
Stephanie S Lamphere,History Instructor 175,30506.00,0.00,1455.00,13717.00,31961.00,,45678.00,2014,,Sierra College,""
Barbara R Lewis,PT Faculty Lab Cnsl T2 Gen,40399.00,0.00,1507.00,3455.00,41906.00,,45361.00,2014,,Sierra College,""
Debora L Carter,PT Faculty Lec CIS NCC,26847.00,0.00,14690.00,3422.00,41537.00,,44959.00,2014,,Sierra College,""
Blake E Rood,DSPS and Veterans Technician,35751.00,0.00,4889.00,4148.00,40640.00,,44788.00,2014,,Sierra College,""
Denise J Stone,PT Faculty Lab Cnsl T2 LD DSPS,37941.00,0.00,1352.00,4965.00,39293.00,,44258.00,2014,,Sierra College,""
Susan L Kurnett,PT Faculty Lec Chemistry Gnrl,38039.00,0.00,1577.00,4428.00,39616.00,,44044.00,2014,,Sierra College,""
Steve W. Geiger,Constrctn Enrgy Tech Instr 175,33300.00,0.00,2442.00,7984.00,35742.00,,43726.00,2014,,Sierra College,""
Paul G Cooper,PT Faculty Lec History,28575.00,0.00,13079.00,1604.00,41654.00,,43258.00,2014,,Sierra College,""
Jennica R. Jenkins,PT Faculty Lab Cnsl T2 Gen,21833.00,0.00,18083.00,3328.00,39916.00,,43244.00,2014,,Sierra College,""
Dean E Perkins,PT Faculty Lec Mathematics,37589.00,0.00,2171.00,3272.00,39760.00,,43032.00,2014,,Sierra College,""
Rebecca A Ragsac,Student Services Technician,25771.00,0.00,5877.00,10748.00,31648.00,,42396.00,2014,,Sierra College,""
David C Auslam,PT Faculty Lec Economics,32509.00,0.00,1614.00,8054.00,34123.00,,42177.00,2014,,Sierra College,""
Thanh V Truong,PT Faculty Lec Mathematics,36776.00,0.00,1890.00,3174.00,38666.00,,41840.00,2014,,Sierra College,""
Aracely Ruiz,PT Faculty Lab Cnsl T2 Gen,36371.00,0.00,1154.00,4221.00,37525.00,,41746.00,2014,,Sierra College,""
Joni L. Matson,Nursing Instructor 185,30643.00,0.00,2362.00,8705.00,33005.00,,41710.00,2014,,Sierra College,""
Branden Casey Lovell Brown,Inst Assist Chemistry,32015.00,0.00,2108.00,7521.00,34123.00,,41644.00,2014,,Sierra College,""
Joni L Williams,Nursing Instructor 185,35568.00,0.00,22.00,6038.00,35590.00,,41628.00,2014,,Sierra College,""
Jennie S Longmire,PT Faculty Lec ESL,38413.00,0.00,1568.00,1540.00,39981.00,,41521.00,2014,,Sierra College,""
Binh X Truong,PT Faculty Lec Mathematics,36282.00,0.00,2051.00,3162.00,38333.00,,41495.00,2014,,Sierra College,""
Christian J Breitbart,PT Faculty Lab Physical Ed,13389.00,0.00,26780.00,1056.00,40169.00,,41225.00,2014,,Sierra College,""
Eric James Theer,Temp DSPS and Veterans Tech,39637.00,377.00,0.00,0.00,40014.00,,40014.00,2014,,Sierra College,""
Maya Gitelson-Harris,PT Faculty Lab Cnsl T2 LD DSPS,34802.00,0.00,1161.00,4037.00,35963.00,,40000.00,2014,,Sierra College,""
Cynthia D Melby-Harada,PT Faculty Lab Cnsl T2 Gen,35333.00,0.00,1554.00,3032.00,36887.00,,39919.00,2014,,Sierra College,""
Judith A Kreft,PT Faculty Lec Physical Ed NCC,30057.00,0.00,6738.00,3014.00,36795.00,,39809.00,2014,,Sierra College,""
Darla A Jones,PT Faculty Lec CIS,34642.00,0.00,2024.00,3018.00,36666.00,,39684.00,2014,,Sierra College,""
Karin McGuire,Records Evaluator 00,25447.00,82.00,2493.00,11551.00,28022.00,,39573.00,2014,,Sierra College,""
Allan Grimsby,PT Faculty Lab Cnsl T2 LD DSPS,37838.00,0.00,1462.00,0.00,39300.00,,39300.00,2014,,Sierra College,""
Florence L. Charlie,PT Faculty Lab Cnsl T1 Matric,36521.00,0.00,987.00,1457.00,37508.00,,38965.00,2014,,Sierra College,""
Gary M Hayward,PT Faculty Lec English,36181.00,0.00,2349.00,0.00,38530.00,,38530.00,2014,,Sierra College,""
Lisa Michelle Marasso,PT Faculty Lec Art,20714.00,0.00,14803.00,2924.00,35517.00,,38441.00,2014,,Sierra College,""
Leonela Lepe,Counselor SSSP 190,33764.00,0.00,960.00,3401.00,34724.00,,38125.00,2014,,Sierra College,""
Gayle A Hage,Administrative Assistant,21810.00,0.00,3954.00,11891.00,25764.00,,37655.00,2014,,Sierra College,""
Richard Phelan,PT Faculty Lec Mathematics,35326.00,0.00,2173.00,0.00,37499.00,,37499.00,2014,,Sierra College,""
Joni L. Matson,LTT Nursing Instructor 185,29478.00,0.00,0.00,7796.00,29478.00,,37274.00,2014,,Sierra College,""
Helene R. Nehrebecki,Math Instructor 175,27021.00,0.00,542.00,9331.00,27563.00,,36894.00,2014,,Sierra College,""
Becky L Poland,Business Services Analyst,28032.00,0.00,1810.00,6962.00,29842.00,,36804.00,2014,,Sierra College,""
Nader N Mobini,PT Faculty Lec Economics,31788.00,0.00,2140.00,2785.00,33928.00,,36713.00,2014,,Sierra College,""
Alice Haines,PT Faculty Lec Nurse Practnr,33819.00,0.00,1209.00,1353.00,35028.00,,36381.00,2014,,Sierra College,""
Cynthia A Flores,PT Faculty Lab Cnsl T2 Gen,34761.00,0.00,1309.00,0.00,36070.00,,36070.00,2014,,Sierra College,""
Patti Ann Patton,PT Faculty Lec English NCC,31688.00,0.00,1635.00,2737.00,33323.00,,36060.00,2014,,Sierra College,""
Ramona Thomasina Lane,Student Services Technician,24722.00,0.00,1349.00,9943.00,26071.00,,36014.00,2014,,Sierra College,""
Karin McGuire,Records Evaluator 00,24831.00,0.00,0.00,11081.00,24831.00,,35912.00,2014,,Sierra College,""
Earl K Syversen,Inst Assist Astronomy,23709.00,0.00,2919.00,9085.00,26628.00,,35713.00,2014,,Sierra College,""
Mary Anne Kreshka,PT Faculty Lec Child Dv EC NCC,9864.00,0.00,25671.00,0.00,35535.00,,35535.00,2014,,Sierra College,""
Amanda L Mellett,Interim Plant Operations Supv,26598.00,0.00,4970.00,3590.00,31568.00,,35158.00,2014,,Sierra College,""
Thomas L Dyer,PT Faculty Lec Math NCC,30916.00,0.00,1557.00,2675.00,32473.00,,35148.00,2014,,Sierra College,""
Heather Challis Donovan,PT Faculty Lec English,30318.00,0.00,2132.00,2686.00,32450.00,,35136.00,2014,,Sierra College,""
Amira Sims,PT Faculty Lec Psychology,27699.00,0.00,4444.00,2640.00,32143.00,,34783.00,2014,,Sierra College,""
Connie S Carson,PT Faculty Lec Health Ed,29840.00,0.00,2055.00,2624.00,31895.00,,34519.00,2014,,Sierra College,""
Daniel E Galloway,PT Faculty Lec English,27714.00,0.00,4167.00,2575.00,31881.00,,34456.00,2014,,Sierra College,""
Sonia Delgadillo,ESL Instructor 175,24947.00,0.00,639.00,8832.00,25586.00,,34418.00,2014,,Sierra College,""
Andreas L. Bazos,Math Instructor 175,25127.00,0.00,150.00,9077.00,25277.00,,34354.00,2014,,Sierra College,""
Shel T Randall,PT Faculty Lec Physics General,29110.00,0.00,1521.00,2542.00,30631.00,,33173.00,2014,,Sierra College,""
Kirsten Ransbury,PT Faculty Lec Nutrition,27451.00,0.00,4470.00,1237.00,31921.00,,33158.00,2014,,Sierra College,""
Rhiannon Porter,PT Faculty Lec Chemistry Gnrl,29614.00,0.00,2054.00,1219.00,31668.00,,32887.00,2014,,Sierra College,""
Mary L Galvin,PT Faculty Lec History NCC,28581.00,0.00,1689.00,2489.00,30270.00,,32759.00,2014,,Sierra College,""
Christine A Goldbar,PT Faculty Lec English,27534.00,0.00,1824.00,3275.00,29358.00,,32633.00,2014,,Sierra College,""
Johanna C Fox,PT Faculty Lec Mathematics,28066.00,0.00,2071.00,2475.00,30137.00,,32612.00,2014,,Sierra College,""
Donna C Knifong,PT Faculty Lec Spch Debate FSc,28753.00,0.00,2632.00,1209.00,31385.00,,32594.00,2014,,Sierra College,""
Edward E Fisk,Custodian,21767.00,311.00,2493.00,8011.00,24571.00,,32582.00,2014,,Sierra College,""
Alistair Moles,PT Faculty Lec Philosophy,29152.00,0.00,2188.00,1208.00,31340.00,,32548.00,2014,,Sierra College,""
David G Campbell,PT Faculty Lec Business,30530.00,0.00,1945.00,0.00,32475.00,,32475.00,2014,,Sierra College,""
Brita Wynn,PT Faculty Lec Anthropology,27766.00,0.00,2040.00,2442.00,29806.00,,32248.00,2014,,Sierra College,""
Stefanie Hopper,PT Faculty Lab Cnsl T2 Gen,24535.00,0.00,5184.00,2462.00,29719.00,,32181.00,2014,,Sierra College,""
Linda M Soper,PT Faculty Lec Math Skills NCC,28710.00,0.00,915.00,2510.00,29625.00,,32135.00,2014,,Sierra College,""
Sandra C. Escobar,Art Instructor 175,26885.00,0.00,0.00,5206.00,26885.00,,32091.00,2014,,Sierra College,""
Julie C Holcomb,Administrative Assistant,23444.00,0.00,2493.00,6076.00,25937.00,,32013.00,2014,,Sierra College,""
Denise Saur,PT Faculty Lec ESL,27433.00,0.00,2128.00,2424.00,29561.00,,31985.00,2014,,Sierra College,""
Michele Fodrini,Administrative Assistant,31968.00,0.00,0.00,0.00,31968.00,,31968.00,2014,,Sierra College,""
Andrea Butcher,Inst Assist Biological Science,25175.00,0.00,3393.00,3235.00,28568.00,,31803.00,2014,,Sierra College,""
Norman L Gifford,PT Faculty Lec Emer Med Tec RG,29908.00,0.00,1877.00,0.00,31785.00,,31785.00,2014,,Sierra College,""
Aimee E Colvin,Production Technician,17044.00,0.00,3639.00,11093.00,20683.00,,31776.00,2014,,Sierra College,""
Lee Zasloff,PT Faculty Lec Psychology NCC,27057.00,0.00,2070.00,2379.00,29127.00,,31506.00,2014,,Sierra College,""
John A Rush,PT Faculty Lec Anthropology,27819.00,0.00,1197.00,2380.00,29016.00,,31396.00,2014,,Sierra College,""
Leona Powell,Custodian,20408.00,0.00,2162.00,8805.00,22570.00,,31375.00,2014,,Sierra College,""
Kenneth L Wharry,PT Faculty Lec Fire Tech,20401.00,0.00,8461.00,2465.00,28862.00,,31327.00,2014,,Sierra College,""
Kevin J Bray,PT Faculty Lec Child Dev EC,8982.00,0.00,590.00,21693.00,9572.00,,31265.00,2014,,Sierra College,""
Shelley Rink,PT Faculty Lec Music,27109.00,0.00,1747.00,2381.00,28856.00,,31237.00,2014,,Sierra College,""
Scott M. Adams,LTT Drama Instructor 175,26118.00,0.00,109.00,4978.00,26227.00,,31205.00,2014,,Sierra College,""
Sally Davis,PT Faculty Lec History,27161.00,0.00,1523.00,2310.00,28684.00,,30994.00,2014,,Sierra College,""
Brad Engeldinger,PT Faculty Lec Physical Ed NCC,25222.00,0.00,3255.00,2326.00,28477.00,,30803.00,2014,,Sierra College,""
Yelena Chernitskaya,Student Services Technician,22089.00,180.00,2493.00,5955.00,24762.00,,30717.00,2014,,Sierra College,""
Mary Frances Fahey,PT Faculty Lec English,28384.00,0.00,2231.00,0.00,30615.00,,30615.00,2014,,Sierra College,""
Justin Norton,PT Faculty Lec Spch Debate FSc,26340.00,0.00,1904.00,2324.00,28244.00,,30568.00,2014,,Sierra College,""
Carie Deanne Alexander,PT Faculty Lab Cnsl T2 Gen,27520.00,0.00,692.00,2344.00,28212.00,,30556.00,2014,,Sierra College,""
Michael J Harlan,PT Faculty Lec Classics,26159.00,0.00,2060.00,2314.00,28219.00,,30533.00,2014,,Sierra College,""
Erika Ann Noffsinger,PT Faculty Lec Math Skills NCC,26760.00,0.00,1396.00,2312.00,28156.00,,30468.00,2014,,Sierra College,""
MaryAnn Rogers Cassell,PT Faculty Lec Mathematics,29048.00,0.00,1302.00,0.00,30350.00,,30350.00,2014,,Sierra College,""
Christian M Jardine,PT Faculty Lec History,26901.00,0.00,997.00,2302.00,27898.00,,30200.00,2014,,Sierra College,""
Darryl Quinn,PT Faculty Lec Psychology NCC,26129.00,0.00,1785.00,2280.00,27914.00,,30194.00,2014,,Sierra College,""
Larry Ortiz,PT Faculty Lec Art NCC,27204.00,0.00,1845.00,1123.00,29049.00,,30172.00,2014,,Sierra College,""
Cindy Enrigue,LTT Math Instructor 175,25441.00,0.00,150.00,4496.00,25591.00,,30087.00,2014,,Sierra College,""
Kerri L. Hester,Director of Finance,12236.00,0.00,14731.00,2885.00,26967.00,,29852.00,2014,,Sierra College,""
Donna Salmonson,PT Faculty Lec Nutrition NCC,25434.00,0.00,1879.00,2242.00,27313.00,,29555.00,2014,,Sierra College,""
Paul H Dilgard,PT Faculty Lec ESL,26320.00,0.00,988.00,2242.00,27308.00,,29550.00,2014,,Sierra College,""
Hector Rodriguez,PT Faculty Lec Mathematics,25507.00,0.00,1769.00,2242.00,27276.00,,29518.00,2014,,Sierra College,""
Alicia S Andersen,PT Faculty Lec Spch Debate FSc,25146.00,0.00,2046.00,2228.00,27192.00,,29420.00,2014,,Sierra College,""
Kristen M O'Shea,PT Faculty Lec Psychology NCC,25252.00,0.00,1788.00,2223.00,27040.00,,29263.00,2014,,Sierra College,""
Stewart M Perry,PT Faculty Lec Psychology,25015.00,0.00,1760.00,2194.00,26775.00,,28969.00,2014,,Sierra College,""
Jason File,PT Faculty Lec Religious Study,20608.00,0.00,5811.00,2197.00,26419.00,,28616.00,2014,,Sierra College,""
Sarah Deanne Hughes,Temp DSPS Technician,26535.00,0.00,0.00,2028.00,26535.00,,28563.00,2014,,Sierra College,""
Randy Rosenberger,PT Faculty Lec Mathematics,24481.00,0.00,1914.00,2158.00,26395.00,,28553.00,2014,,Sierra College,""
Emmanuel C Ezenwa,PT Faculty Lec Manf Indstr Tec,24037.00,0.00,1927.00,2128.00,25964.00,,28092.00,2014,,Sierra College,""
Jayne Ann Overgard,PT Faculty Lec Math Skills NCC,24641.00,0.00,1246.00,2132.00,25887.00,,28019.00,2014,,Sierra College,""
Chelsea L Keller,Temp DSPS Special Programs SST,27832.00,180.00,0.00,0.00,28012.00,,28012.00,2014,,Sierra College,""
James P Weir,PT Faculty Lec Elctrn Tec NCC,11483.00,0.00,14485.00,1912.00,25968.00,,27880.00,2014,,Sierra College,""
Edward A Gutowsky,PT Faculty Lec English,23842.00,0.00,1878.00,2115.00,25720.00,,27835.00,2014,,Sierra College,""
Theodore J Saur,PT Faculty Lec ESL,23536.00,0.00,2099.00,2107.00,25635.00,,27742.00,2014,,Sierra College,""
Rosemary Turner,PT Faculty Lec English,24916.00,0.00,1677.00,1027.00,26593.00,,27620.00,2014,,Sierra College,""
Kristina Rogers,PT Faculty Lec English,23815.00,0.00,1665.00,2091.00,25480.00,,27571.00,2014,,Sierra College,""
Barbara Ozzello-Reed,PT Faculty Lec Business,23754.00,0.00,1706.00,2088.00,25460.00,,27548.00,2014,,Sierra College,""
James Huber,PT Faculty Lec Librarian,25438.00,0.00,1052.00,1021.00,26490.00,,27511.00,2014,,Sierra College,""
Behzad Hamkar,PT Faculty Lec History,21338.00,0.00,4029.00,2122.00,25367.00,,27489.00,2014,,Sierra College,""
Mark A Tucker,Plant Operations Supv,22006.00,0.00,1042.00,4440.00,23048.00,,27488.00,2014,,Sierra College,""
Janet Phillips,PT Faculty Lec Accounting,25017.00,0.00,1360.00,1017.00,26377.00,,27394.00,2014,,Sierra College,""
Shadieh Mirmobiny,PT Faculty Lec Fine Arts,24543.00,0.00,1787.00,1017.00,26330.00,,27347.00,2014,,Sierra College,""
Robin Matthews,PT Faculty Lec Business,24023.00,0.00,2298.00,1015.00,26321.00,,27336.00,2014,,Sierra College,""
Nicole Carrier,PT Faculty Lec Spanish,20105.00,0.00,5090.00,2084.00,25195.00,,27279.00,2014,,Sierra College,""
Autumn Cahoon,PT Faculty Lec Anthropology,23439.00,0.00,1708.00,2078.00,25147.00,,27225.00,2014,,Sierra College,""
Dana Bruce,PT Faculty Lec Photography NCC,23666.00,0.00,1435.00,2054.00,25101.00,,27155.00,2014,,Sierra College,""
Harriet S Wilson,PT Faculty Lec Bacteriology,19339.00,0.00,390.00,7388.00,19729.00,,27117.00,2014,,Sierra College,""
Eileen B Cook,PT Faculty Lec Education,25149.00,0.00,1938.00,0.00,27087.00,,27087.00,2014,,Sierra College,""
Emerald May Barkley,Admin Svcs Tech Security,19041.00,0.00,2493.00,5542.00,21534.00,,27076.00,2014,,Sierra College,""
Dean Edward Morra,PT Faculty Lec Fire Tech,25210.00,0.00,834.00,1008.00,26044.00,,27052.00,2014,,Sierra College,""
Donald W Barbee,PT Faculty Lec Physical Ed,25253.00,0.00,1798.00,0.00,27051.00,,27051.00,2014,,Sierra College,""
Tammy S. Kenber,Mgr Human Resources,15545.00,0.00,8208.00,3279.00,23753.00,,27032.00,2014,,Sierra College,""
Lela Marie Hotchkiss,PT Faculty Lec English NCC,17782.00,0.00,1023.00,8204.00,18805.00,,27009.00,2014,,Sierra College,""
Robin Akawi,PT Faculty Lec Psychology NCC,23518.00,0.00,1321.00,2048.00,24839.00,,26887.00,2014,,Sierra College,""
Tu Cam Ngo,PT Faculty Lec Mathematics,22886.00,0.00,1782.00,2024.00,24668.00,,26692.00,2014,,Sierra College,""
Timothy D McGowen,PT Faculty Lec Comptr Program,23384.00,0.00,2294.00,993.00,25678.00,,26671.00,2014,,Sierra College,""
Sandra Diane Hearney,Custodian,19148.00,0.00,2851.00,4486.00,21999.00,,26485.00,2014,,Sierra College,""
James J Duran,PT Faculty Lec Mathematics,22334.00,0.00,2032.00,1989.00,24366.00,,26355.00,2014,,Sierra College,""
Paul E Krieg,PT Faculty Lec Anat Physio NCC,23434.00,0.00,906.00,2004.00,24340.00,,26344.00,2014,,Sierra College,""
Nataliya Gladysh,Student Services Technician,14936.00,0.00,2493.00,8851.00,17429.00,,26280.00,2014,,Sierra College,""
Tim S Raposa,PT Faculty Lec Anthropology,20164.00,0.00,4118.00,1992.00,24282.00,,26274.00,2014,,Sierra College,""
Tyler Ray Hickox,Temp IA Physics,24662.00,0.00,0.00,1593.00,24662.00,,26255.00,2014,,Sierra College,""
Kurt Derrick Voigt,PT Faculty Lec Agriculture,23352.00,0.00,826.00,2009.00,24178.00,,26187.00,2014,,Sierra College,""
Angela Borders,PT Faculty Lec English,23915.00,0.00,1288.00,960.00,25203.00,,26163.00,2014,,Sierra College,""
Albert E Cinelli,PT Faculty Lec Classics,22259.00,0.00,1876.00,1978.00,24135.00,,26113.00,2014,,Sierra College,""
Kristina Darr Glynn,PT Faculty Lab Cnsl T2 Gen,23486.00,0.00,592.00,1988.00,24078.00,,26066.00,2014,,Sierra College,""
Dennis T Fox,PT Faculty Lec Earth Science,25266.00,0.00,789.00,0.00,26055.00,,26055.00,2014,,Sierra College,""
Arshpreet Brar,PT Faculty Lab Cnsl T2 Gen,23915.00,0.00,1151.00,957.00,25066.00,,26023.00,2014,,Sierra College,""
Shaeehea Hollis-Sachau,PT Faculty Lab Cnsl T2 Gen,20255.00,0.00,4800.00,945.00,25055.00,,26000.00,2014,,Sierra College,""
Erica E Campbell,PT Faculty Lec Sign Language,21806.00,0.00,1568.00,2620.00,23374.00,,25994.00,2014,,Sierra College,""
Robert P Gmelin,PT Faculty Lec English,22129.00,0.00,1875.00,1959.00,24004.00,,25963.00,2014,,Sierra College,""
Roland E King,PT Faculty Lab Physical Ed,3226.00,0.00,22259.00,475.00,25485.00,,25960.00,2014,,Sierra College,""
Jeffrey Jurach,PT Faculty Lec Business NCC,19732.00,0.00,4187.00,1959.00,23919.00,,25878.00,2014,,Sierra College,""
Edward J Przepiorski,PT Faculty Lec Comptr Program,22262.00,0.00,1649.00,1960.00,23911.00,,25871.00,2014,,Sierra College,""
Sharon Peterson,PT Faculty Lec Spch Debate FSc,22928.00,0.00,1915.00,957.00,24843.00,,25800.00,2014,,Sierra College,""
Joshua Sunde,PT Faculty Lec Fire Tech,23968.00,0.00,783.00,959.00,24751.00,,25710.00,2014,,Sierra College,""
