Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jaclyn Grant,"Coordinator, Youth CES",46750.11,0.00,0.00,3359.84,46750.11,,50109.95,2018,,Los Angeles Homeless Services Authority,""
Brittany Erica Swann,Administrative Assistant,41204.77,321.81,0.00,8236.16,41526.58,,49762.74,2018,,Los Angeles Homeless Services Authority,""
Ra'shena Benford,HET Member,36176.38,1206.19,34.66,11865.88,37417.23,,49283.11,2018,,Los Angeles Homeless Services Authority,""
Samuel Fox,"Specialist, Communications",45477.34,0.00,0.00,3780.66,45477.34,,49258.00,2018,,Los Angeles Homeless Services Authority,""
Ruby Sanchez,HET Member,35845.60,1686.76,69.20,11168.06,37601.56,,48769.62,2018,,Los Angeles Homeless Services Authority,""
Daniel Friess,Project Manager,43853.43,0.00,0.00,4891.86,43853.43,,48745.29,2018,,Los Angeles Homeless Services Authority,""
Audrey Emy Rubio,HET Member,36006.02,831.85,46.10,11729.08,36883.97,,48613.05,2018,,Los Angeles Homeless Services Authority,""
Martha Gudino,Data Coordinator,39190.00,0.00,0.00,9383.67,39190.00,,48573.67,2018,,Los Angeles Homeless Services Authority,""
Savanah Walseth,"Coordinator, Training",44687.61,0.00,0.00,3774.83,44687.61,,48462.44,2018,,Los Angeles Homeless Services Authority,""
Debra Neal,Administrative Assistant,41068.80,89.28,0.00,7297.28,41158.08,,48455.36,2018,,Los Angeles Homeless Services Authority,""
Maria Miliza Tomas Dionisio,Staff Accountant,36909.08,0.00,0.00,10790.20,36909.08,,47699.28,2018,,Los Angeles Homeless Services Authority,""
Jorge Cotero,Data Specialist,36959.40,0.00,0.00,10284.51,36959.40,,47243.91,2018,,Los Angeles Homeless Services Authority,""
Juhyun Yoo Sakota,"Manager, Data & Research",38818.83,0.00,1618.08,6737.95,40436.91,,47174.86,2018,,Los Angeles Homeless Services Authority,""
Regina Drummond,HET Member,39748.80,150.49,0.00,7264.44,39899.29,,47163.73,2018,,Los Angeles Homeless Services Authority,""
Lisa Higuera,"Analyst, Performance Management",42406.36,0.00,0.00,4516.59,42406.36,,46922.95,2018,,Los Angeles Homeless Services Authority,""
Danny Konsulian,"Monitor, Finance",39889.09,0.00,710.27,6303.68,40599.36,,46903.04,2018,,Los Angeles Homeless Services Authority,""
George Thomas,HET Member,37128.00,499.89,0.00,8957.65,37627.89,,46585.54,2018,,Los Angeles Homeless Services Authority,""
Cheryl Hackett,HET Member,37783.20,1349.43,863.50,6283.58,39996.13,,46279.71,2018,,Los Angeles Homeless Services Authority,""
Angela Lorraine Thompson,Administrative Assistant,38239.02,692.02,65.88,7185.93,38996.92,,46182.85,2018,,Los Angeles Homeless Services Authority,""
Shane Ellis,"Analyst, Monitoring & Compliance",42500.00,0.00,0.00,3660.56,42500.00,,46160.56,2018,,Los Angeles Homeless Services Authority,""
Grace Polanco,HET Member,39501.00,0.00,0.00,6386.76,39501.00,,45887.76,2018,,Los Angeles Homeless Services Authority,""
Julie Jimenez,"Coordinator, Community Engagement",38666.72,0.00,0.00,6824.74,38666.72,,45491.46,2018,,Los Angeles Homeless Services Authority,""
Jose Gutierrez,HET Member,37728.00,1392.93,20.88,6326.00,39141.81,,45467.81,2018,,Los Angeles Homeless Services Authority,""
Laura Diego,"Coordinator, Family CES",41650.98,0.00,0.00,3669.62,41650.98,,45320.60,2018,,Los Angeles Homeless Services Authority,""
David Chang,HET Member,37502.40,256.94,53.37,7109.12,37812.71,,44921.83,2018,,Los Angeles Homeless Services Authority,""
Pierre J Kyle,HET Member,37128.00,475.26,0.00,7169.19,37603.26,,44772.45,2018,,Los Angeles Homeless Services Authority,""
Patricia Marquez,HET Member,36540.00,1855.09,0.00,6295.76,38395.09,,44690.85,2018,,Los Angeles Homeless Services Authority,""
Jardin Ashley Cooper,HET Member,37128.00,31.33,0.00,7169.19,37159.33,,44328.52,2018,,Los Angeles Homeless Services Authority,""
Veritta Ann Lewis,HET Member,36254.36,736.45,103.98,7179.32,37094.79,,44274.11,2018,,Los Angeles Homeless Services Authority,""
Lidiya Potapenko,Project Manager,38944.76,0.00,68.27,4929.56,39013.03,,43942.59,2018,,Los Angeles Homeless Services Authority,""
Ashley Mooring Beam,"Monitor, Programs",40852.32,0.00,60.10,2783.71,40912.42,,43696.13,2018,,Los Angeles Homeless Services Authority,""
Alfred Alex Devin,"Supervisor, System Components",40625.00,0.00,0.00,2949.50,40625.00,,43574.50,2018,,Los Angeles Homeless Services Authority,""
Pamela Lois Jophryn-avila,HET Member,32160.70,596.89,0.00,10782.37,32757.59,,43539.96,2018,,Los Angeles Homeless Services Authority,""
Cesar Vasquez-carrera,HET Member,35984.00,877.92,69.20,6553.58,36931.12,,43484.70,2018,,Los Angeles Homeless Services Authority,""
Jose Alfredo Cisneros,HET Member,36297.98,0.00,0.00,7169.19,36297.98,,43467.17,2018,,Los Angeles Homeless Services Authority,""
Couch Donovan Christopher Schwart,HET Member,35933.76,385.51,0.00,7115.19,36319.27,,43434.46,2018,,Los Angeles Homeless Services Authority,""
Martha Alice Trujillo,HET Member,35743.13,324.94,0.00,7340.88,36068.07,,43408.95,2018,,Los Angeles Homeless Services Authority,""
Pascale Diane Casimira Aruta,"Monitor, Compliance",42318.18,0.00,0.00,943.20,42318.18,,43261.38,2018,,Los Angeles Homeless Services Authority,""
Maria Silva,"Administrative Assistant, Monitoring & Compliance",38080.00,27.60,0.00,5128.61,38107.60,,43236.21,2018,,Los Angeles Homeless Services Authority,""
Laurice Laraine Jackson,HET Member,32731.60,1038.01,155.70,8843.66,33925.31,,42768.97,2018,,Los Angeles Homeless Services Authority,""
Rebecca Silva,HET Member,35653.28,218.66,0.00,6759.55,35871.94,,42631.49,2018,,Los Angeles Homeless Services Authority,""
Jessica Lynn Lawson,HET Member,37484.37,122.52,0.00,5023.22,37606.89,,42630.11,2018,,Los Angeles Homeless Services Authority,""
Daley Barnwell-moore,"Coordinator, Advisory Group",39263.23,0.00,72.20,3237.83,39335.43,,42573.26,2018,,Los Angeles Homeless Services Authority,""
Jose Pantaleon,Data Coordinator,36599.94,911.25,54.00,4826.84,37565.19,,42392.03,2018,,Los Angeles Homeless Services Authority,""
Miguel Fernandez,"Coordinator, Permanent Supportive Housing",34768.98,0.00,0.00,7343.40,34768.98,,42112.38,2018,,Los Angeles Homeless Services Authority,""
Lisa Pacheco,HET Member,34733.61,295.79,0.00,7024.36,35029.40,,42053.76,2018,,Los Angeles Homeless Services Authority,""
Terrence L Pierre,HET Member,35681.25,77.85,0.00,6283.58,35759.10,,42042.68,2018,,Los Angeles Homeless Services Authority,""
Loren Kameron Jackson,HET Member,36736.20,810.00,197.28,4282.59,37743.48,,42026.07,2018,,Los Angeles Homeless Services Authority,""
Erica Velez,Data Coordinator,39933.20,284.40,143.28,1573.87,40360.88,,41934.75,2018,,Los Angeles Homeless Services Authority,""
Melvin Glenn Cormier,HET Member,34843.20,0.00,0.00,6944.24,34843.20,,41787.44,2018,,Los Angeles Homeless Services Authority,""
Gerome Patricia Jones,Receptionist/Clerical Assistant,36420.80,0.00,0.00,5236.80,36420.80,,41657.60,2018,,Los Angeles Homeless Services Authority,""
Darryl L Dolberry,HET Member,37252.95,1747.10,303.45,2174.40,39303.50,,41477.90,2018,,Los Angeles Homeless Services Authority,""
Sherise Rose Ortega,HET Member,34129.20,160.65,0.00,7091.84,34289.85,,41381.69,2018,,Los Angeles Homeless Services Authority,""
Neha Gupta Khosla,Data Analyst,39268.87,0.00,0.00,2103.06,39268.87,,41371.93,2018,,Los Angeles Homeless Services Authority,""
Evert Allen Cordova,"Assistant, CES Capacity Building",37436.07,0.00,0.00,3875.63,37436.07,,41311.70,2018,,Los Angeles Homeless Services Authority,""
Antoinette Tara Gutierrez,HET Member,37270.80,1432.47,71.40,2028.24,38774.67,,40802.91,2018,,Los Angeles Homeless Services Authority,""
Marisela Garcia,Administrative Assistant,35280.00,708.75,0.00,4724.51,35988.75,,40713.26,2018,,Los Angeles Homeless Services Authority,""
David Lilly,HET Member,36365.00,0.00,0.00,4280.35,36365.00,,40645.35,2018,,Los Angeles Homeless Services Authority,""
Loi C Lam,Applications Developer,36079.55,0.00,1529.57,2963.00,37609.12,,40572.12,2018,,Los Angeles Homeless Services Authority,""
Jonathan Oskins,HET Member,37440.00,1543.59,0.00,1488.79,38983.59,,40472.38,2018,,Los Angeles Homeless Services Authority,""
Jesus Manuel Garcia,HET Member,36185.04,2047.13,17.33,1974.24,38249.50,,40223.74,2018,,Los Angeles Homeless Services Authority,""
Jerry Lee Couch,"Supervisor, Access & Engagement",37586.30,51.99,0.00,2512.66,37638.29,,40150.95,2018,,Los Angeles Homeless Services Authority,""
Shannan M Vergow,"Sr. Project Manager, Homeless Strategies",39710.59,0.00,231.32,100.24,39941.91,,40042.15,2018,,Los Angeles Homeless Services Authority,""
Amir Gabourel,HET Member,34300.00,275.63,0.00,5435.99,34575.63,,40011.62,2018,,Los Angeles Homeless Services Authority,""
Dennis Avila,"Analyst, Reports",36666.72,0.00,0.00,3305.66,36666.72,,39972.38,2018,,Los Angeles Homeless Services Authority,""
Monica Andrea Santander,"Analyst, Data & Research",33833.38,0.00,1575.57,4503.94,35408.95,,39912.89,2018,,Los Angeles Homeless Services Authority,""
Jacqueline Cafruni,HET Member,33883.26,800.30,17.30,5035.03,34700.86,,39735.89,2018,,Los Angeles Homeless Services Authority,""
Daniel Donald Ornelas,HET Member,32108.80,2536.64,0.00,5035.03,34645.44,,39680.47,2018,,Los Angeles Homeless Services Authority,""
Benjamin Kay,"Coordinator, Adult CES",34375.00,0.00,269.35,5026.05,34644.35,,39670.40,2018,,Los Angeles Homeless Services Authority,""
Marisa Conner,"Analyst, Policy",34833.37,0.00,0.00,4423.42,34833.37,,39256.79,2018,,Los Angeles Homeless Services Authority,""
Lamine Sagna,"Monitor, Finance",35323.38,0.00,0.00,3809.59,35323.38,,39132.97,2018,,Los Angeles Homeless Services Authority,""
Geoffrey Allen Goosby,HET Member,36004.00,687.33,97.46,2028.24,36788.79,,38817.03,2018,,Los Angeles Homeless Services Authority,""
Cristina Lopez,Administrative Assistant,30090.43,1154.12,1940.52,5361.62,33185.07,,38546.69,2018,,Los Angeles Homeless Services Authority,""
Jessica Ann Galindo,HET Member,35051.53,2127.92,51.90,1221.42,37231.35,,38452.77,2018,,Los Angeles Homeless Services Authority,""
Temilola B Akinsilo,Sr. Accountant,34200.00,0.00,767.68,3459.94,34967.68,,38427.62,2018,,Los Angeles Homeless Services Authority,""
James Carl Tanner,HET Member,35694.19,0.00,0.00,2362.77,35694.19,,38056.96,2018,,Los Angeles Homeless Services Authority,""
Fidel Quintero,HET Member,36400.00,131.25,0.00,1458.55,36531.25,,37989.80,2018,,Los Angeles Homeless Services Authority,""
Malisa Adams,HET Member,31165.95,102.51,0.00,6597.43,31268.46,,37865.89,2018,,Los Angeles Homeless Services Authority,""
Elsi Roth,HET Member,35542.85,562.07,0.00,1600.96,36104.92,,37705.88,2018,,Los Angeles Homeless Services Authority,""
Jhakil Doyle,HET Member,31140.00,389.27,619.99,5171.35,32149.26,,37320.61,2018,,Los Angeles Homeless Services Authority,""
Oleta Simmons,HET Member,35592.16,337.35,0.00,1221.42,35929.51,,37150.93,2018,,Los Angeles Homeless Services Authority,""
Vanessa C Nelissen,Homeless Referral Specialist,31846.36,162.19,0.00,5020.76,32008.55,,37029.31,2018,,Los Angeles Homeless Services Authority,""
Jade Pearce,"Data Analyst, Performance",33757.58,0.00,314.80,2937.35,34072.38,,37009.73,2018,,Los Angeles Homeless Services Authority,""
Edward Maldonado,HET Member,31140.00,1271.55,0.00,4573.26,32411.55,,36984.81,2018,,Los Angeles Homeless Services Authority,""
Segette Frank,HET Member,33986.40,575.66,0.00,2097.05,34562.06,,36659.11,2018,,Los Angeles Homeless Services Authority,""
Myrna Irma Cisneros,HET Member,29382.50,1967.99,845.77,4431.17,32196.26,,36627.43,2018,,Los Angeles Homeless Services Authority,""
Precious Little,"Project Manager, CES",33900.00,0.00,0.00,2227.85,33900.00,,36127.85,2018,,Los Angeles Homeless Services Authority,""
Kyran Frederick O'green,HET Member,28991.44,46.86,0.00,7013.03,29038.30,,36051.33,2018,,Los Angeles Homeless Services Authority,""
Veronica Alvarez,Accountant,30454.64,0.00,153.53,5441.91,30608.17,,36050.08,2018,,Los Angeles Homeless Services Authority,""
Louie Hernandez,HET Member,34455.89,415.20,0.00,1156.74,34871.09,,36027.83,2018,,Los Angeles Homeless Services Authority,""
Raymond Ko,"Analyst, Performance Management",32826.43,0.00,0.00,2915.08,32826.43,,35741.51,2018,,Los Angeles Homeless Services Authority,""
Desmond Campbell,"Clerk, Monitoring & Compliance",31200.00,7.50,0.00,4407.34,31207.50,,35614.84,2018,,Los Angeles Homeless Services Authority,""
Erin Calvin,"Analyst, Performance Management",31343.82,0.00,0.00,3458.84,31343.82,,34802.66,2018,,Los Angeles Homeless Services Authority,""
Carol Ann Williams,HET Member,33890.70,428.19,0.00,329.27,34318.89,,34648.16,2018,,Los Angeles Homeless Services Authority,""
John Hoskins,HET Member,24220.00,473.59,0.00,8878.59,24693.59,,33572.18,2018,,Los Angeles Homeless Services Authority,""
Rainbow H Lee,Sr. Accountant,26698.00,0.00,531.01,6284.80,27229.01,,33513.81,2018,,Los Angeles Homeless Services Authority,""
Anna Vodolinova,"Analyst, Finance",30973.22,0.00,843.25,1358.04,31816.47,,33174.51,2018,,Los Angeles Homeless Services Authority,""
Jazmine Hooks,"Analyst, Performance Management",28814.40,0.00,0.00,4244.20,28814.40,,33058.60,2018,,Los Angeles Homeless Services Authority,""
Candis Welch,"Analyst, Procurement",29552.20,0.00,0.00,3249.25,29552.20,,32801.45,2018,,Los Angeles Homeless Services Authority,""
Jaime Olmos,HET Member,27090.00,931.90,35.00,3666.94,28056.90,,31723.84,2018,,Los Angeles Homeless Services Authority,""
Megan Elyse Emme,"Coordinator, Community Engagement",27208.42,0.00,837.21,3430.36,28045.63,,31475.99,2018,,Los Angeles Homeless Services Authority,""
Priyanka Guha,"Analyst, Performance Management",31136.36,0.00,0.00,71.60,31136.36,,31207.96,2018,,Los Angeles Homeless Services Authority,""
Sergio Pena,HET Member,26784.00,567.00,0.00,3744.75,27351.00,,31095.75,2018,,Los Angeles Homeless Services Authority,""
Samantha Vethavanam,"Analyst, Legislative",28750.00,0.00,0.00,2197.50,28750.00,,30947.50,2018,,Los Angeles Homeless Services Authority,""
Abou Bakar Sillah,"Manager, Internal Monitoring",29041.70,0.00,0.00,1782.28,29041.70,,30823.98,2018,,Los Angeles Homeless Services Authority,""
Sandy Martinez,HET Member,24851.05,259.96,0.00,5533.54,25111.01,,30644.55,2018,,Los Angeles Homeless Services Authority,""
Stephanie Garrett,HET Member,23133.60,214.21,118.76,6957.18,23466.57,,30423.75,2018,,Los Angeles Homeless Services Authority,""
Kelly Doyle,HET Member,25880.80,718.31,0.00,3707.69,26599.11,,30306.80,2018,,Los Angeles Homeless Services Authority,""
Garrick Ellison,HET Member,25920.00,942.84,0.00,3274.99,26862.84,,30137.83,2018,,Los Angeles Homeless Services Authority,""
Blanca Herrera-salinas,HET Member,23899.95,2521.55,0.00,3611.44,26421.50,,30032.94,2018,,Los Angeles Homeless Services Authority,""
Lisa K Lyon,HET Member,23113.75,270.60,0.00,6641.68,23384.35,,30026.03,2018,,Los Angeles Homeless Services Authority,""
Julia Terese Vittore,"Assistant, Policy and Research",25470.12,0.00,0.00,4411.76,25470.12,,29881.88,2018,,Los Angeles Homeless Services Authority,""
Lisette Gutierrez,Accountant,28656.23,0.00,0.00,281.76,28656.23,,28937.99,2018,,Los Angeles Homeless Services Authority,""
Alejandro Roberto Magallanes,"Supervisor, Program Monitoring",26772.79,0.00,149.94,1774.85,26922.73,,28697.58,2018,,Los Angeles Homeless Services Authority,""
Louis Romero,HET Member,23560.00,702.82,0.00,3780.10,24262.82,,28042.92,2018,,Los Angeles Homeless Services Authority,""
"Turner JR, Darrin Banard",HET Member,23360.84,233.96,0.00,4238.38,23594.80,,27833.18,2018,,Los Angeles Homeless Services Authority,""
Brenda Wheatley,Executive Assistant,25000.00,0.00,746.70,1943.47,25746.70,,27690.17,2018,,Los Angeles Homeless Services Authority,""
Shaneta Williams,HET Member,24440.65,108.64,1765.59,1345.78,26314.88,,27660.66,2018,,Los Angeles Homeless Services Authority,""
Joshua Spinks,HET Member,26773.14,25.95,0.00,264.50,26799.09,,27063.59,2018,,Los Angeles Homeless Services Authority,""
Heather Culliton-varden,HET Member,19872.00,79.65,744.06,6263.04,20695.71,,26958.75,2018,,Los Angeles Homeless Services Authority,""
Santiago Sabrina D,"Manager, Community Engagement",26613.67,0.00,0.00,42.96,26613.67,,26656.63,2018,,Los Angeles Homeless Services Authority,""
Teresita Amaya,"Coordinator, Policy & Systems Communications",26250.03,0.00,0.00,57.28,26250.03,,26307.31,2018,,Los Angeles Homeless Services Authority,""
Dale Wilson,HET Member,18908.90,1405.46,0.00,5673.75,20314.36,,25988.11,2018,,Los Angeles Homeless Services Authority,""
Josefa Franco,"Administrative Assistant, PPM",25520.67,0.00,0.00,267.92,25520.67,,25788.59,2018,,Los Angeles Homeless Services Authority,""
Gloria Garcia,Staff Accountant,22916.74,0.00,0.00,2227.85,22916.74,,25144.59,2018,,Los Angeles Homeless Services Authority,""
Edward Lopez,HET Member,20880.00,1228.50,0.00,2853.42,22108.50,,24961.92,2018,,Los Angeles Homeless Services Authority,""
Larmar Avila,HET Member,23251.20,665.63,375.43,489.41,24292.26,,24781.67,2018,,Los Angeles Homeless Services Authority,""
Rocele Estanislao,Project Manager,24541.69,0.00,0.00,42.96,24541.69,,24584.65,2018,,Los Angeles Homeless Services Authority,""
Alfredo Rodriguez,HET Member,21452.00,0.00,0.00,2823.36,21452.00,,24275.36,2018,,Los Angeles Homeless Services Authority,""
John Oliver,HET Member,18906.13,501.61,0.00,4702.20,19407.74,,24109.94,2018,,Los Angeles Homeless Services Authority,""
Marlo Murillo,Receptionist/Clerical Assistant,23337.60,0.00,0.00,253.48,23337.60,,23591.08,2018,,Los Angeles Homeless Services Authority,""
Oscar Flores,Administrative Assistant,20800.00,0.00,0.00,2227.85,20800.00,,23027.85,2018,,Los Angeles Homeless Services Authority,""
Saira Cooper,"Coordinator, Community Engagement",20000.03,0.00,0.00,2531.52,20000.03,,22531.55,2018,,Los Angeles Homeless Services Authority,""
Miya Farris,"Monitor, Finance",21420.90,0.00,823.71,203.36,22244.61,,22447.97,2018,,Los Angeles Homeless Services Authority,""
Ulises Garcia,HET Member,17403.80,540.55,0.00,4219.20,17944.35,,22163.55,2018,,Los Angeles Homeless Services Authority,""
Lakisha Jones,HET Member,15691.10,64.88,0.00,5952.17,15755.98,,21708.15,2018,,Los Angeles Homeless Services Authority,""
Aisha Shawnti Phillips,HET Member,20563.82,451.54,192.03,489.41,21207.39,,21696.80,2018,,Los Angeles Homeless Services Authority,""
Lucas Snow-llerena,Data Analyst,19320.00,0.00,0.00,1758.00,19320.00,,21078.00,2018,,Los Angeles Homeless Services Authority,""
Maria Romero,"Coordinator, HR Training",19541.69,0.00,0.00,1336.71,19541.69,,20878.40,2018,,Los Angeles Homeless Services Authority,""
Timothy Kirkconnell,"Coordinator, Community Engagement",20000.00,0.00,0.00,42.96,20000.00,,20042.96,2018,,Los Angeles Homeless Services Authority,""
George Petts,Applications Developer,16666.70,0.00,0.00,2707.36,16666.70,,19374.06,2018,,Los Angeles Homeless Services Authority,""
Claire Martinez,HET Member,16776.81,185.26,0.00,2197.50,16962.07,,19159.57,2018,,Los Angeles Homeless Services Authority,""
Patricia Martinez,HET Member,14333.94,603.09,550.00,3594.36,15487.03,,19081.39,2018,,Los Angeles Homeless Services Authority,""
Mark G Kranz,Accountant,16666.72,0.00,458.98,1726.00,17125.70,,18851.70,2018,,Los Angeles Homeless Services Authority,""
Baigelman Gayle Frase,"Manager, Operations",17708.35,0.00,0.00,964.64,17708.35,,18672.99,2018,,Los Angeles Homeless Services Authority,""
Kareem Khan Ahmadzai,Accountant,16666.72,0.00,640.95,1336.71,17307.67,,18644.38,2018,,Los Angeles Homeless Services Authority,""
Louie Mendoza,HET Member,17784.00,648.00,0.00,71.60,18432.00,,18503.60,2018,,Los Angeles Homeless Services Authority,""
Alexa Jenson,HET Member,13024.00,2754.19,0.00,2531.52,15778.19,,18309.71,2018,,Los Angeles Homeless Services Authority,""
Dane Suttle,HET Member,15840.00,398.25,0.00,1782.28,16238.25,,18020.53,2018,,Los Angeles Homeless Services Authority,""
Amber Unique Taylor,HET Member,13149.00,71.82,0.00,4539.00,13220.82,,17759.82,2018,,Los Angeles Homeless Services Authority,""
Giovanni A Paschina,HET Member,14445.50,0.00,246.99,2597.00,14692.49,,17289.49,2018,,Los Angeles Homeless Services Authority,""
Hannah Roddenbery,"Coordinator, Interim Housing",15750.02,0.00,605.88,899.14,16355.90,,17255.04,2018,,Los Angeles Homeless Services Authority,""
Maira Sanchez,"Coordinator, Permanent Housing Inventory",16250.04,0.00,0.00,899.14,16250.04,,17149.18,2018,,Los Angeles Homeless Services Authority,""
La Shay Starks,HET Member,15047.89,99.39,37.62,1363.03,15184.90,,16547.93,2018,,Los Angeles Homeless Services Authority,""
Elizabeth Monico,HET Member,14229.00,216.00,0.00,2002.28,14445.00,,16447.28,2018,,Los Angeles Homeless Services Authority,""
Maricela Cabral,Data Coordinator,14249.49,363.56,0.00,1782.28,14613.05,,16395.33,2018,,Los Angeles Homeless Services Authority,""
Ted Feesago,HET Member,14238.00,89.91,0.00,1782.28,14327.91,,16110.19,2018,,Los Angeles Homeless Services Authority,""
Yi Chih Tuan,Data Analyst,15198.86,0.00,372.72,461.32,15571.58,,16032.90,2018,,Los Angeles Homeless Services Authority,""
Luis Macias,HET Member,13968.00,170.91,0.00,1782.28,14138.91,,15921.19,2018,,Los Angeles Homeless Services Authority,""
Larry Avila,HET Member,14067.00,67.50,0.00,1758.00,14134.50,,15892.50,2018,,Los Angeles Homeless Services Authority,""
Shane True,HET Member,12483.00,701.73,0.00,2531.52,13184.73,,15716.25,2018,,Los Angeles Homeless Services Authority,""
Maria Guadalupe Cervantes,"Monitor, Programs",13236.36,0.00,273.71,1943.28,13510.07,,15453.35,2018,,Los Angeles Homeless Services Authority,""
Ardence Holman,HET Member,13501.62,134.19,0.00,1782.28,13635.81,,15418.09,2018,,Los Angeles Homeless Services Authority,""
Devin Nimmers,HET Member,10746.00,0.00,0.00,4462.62,10746.00,,15208.62,2018,,Los Angeles Homeless Services Authority,""
Alfredo Macias,HET Member,12820.50,656.85,0.00,1501.71,13477.35,,14979.06,2018,,Los Angeles Homeless Services Authority,""
Gary Smith,HET Member,14085.00,648.00,0.00,57.28,14733.00,,14790.28,2018,,Los Angeles Homeless Services Authority,""
Janely Masvidal,HET Member,14112.00,373.41,0.00,57.28,14485.41,,14542.69,2018,,Los Angeles Homeless Services Authority,""
Patrick Mooney,HET Member,12316.68,798.66,0.00,1336.71,13115.34,,14452.05,2018,,Los Angeles Homeless Services Authority,""
Cristina Vazquez,HET Member,14220.00,94.50,0.00,57.28,14314.50,,14371.78,2018,,Los Angeles Homeless Services Authority,""
Rosie Zandate,HET Member,11764.00,181.66,618.71,1755.04,12564.37,,14319.41,2018,,Los Angeles Homeless Services Authority,""
Vladimir Felix,CES Countywide Matcher,14233.35,0.00,0.00,28.64,14233.35,,14261.99,2018,,Los Angeles Homeless Services Authority,""
Jason Scott,HET Member,10800.00,351.00,0.00,2821.32,11151.00,,13972.32,2018,,Los Angeles Homeless Services Authority,""
Dro'shawn Hill,HET Member,12528.00,27.00,0.00,1336.71,12555.00,,13891.71,2018,,Los Angeles Homeless Services Authority,""
Claire Yang,"Analyst, Finance",11158.47,0.00,1121.49,1383.83,12279.96,,13663.79,2018,,Los Angeles Homeless Services Authority,""
Henrietta Komras,"Coordinator, HR Training",12423.47,0.00,152.79,1030.13,12576.26,,13606.39,2018,,Los Angeles Homeless Services Authority,""
Silver Hunt,HET Member,10800.00,0.00,0.00,2531.52,10800.00,,13331.52,2018,,Los Angeles Homeless Services Authority,""
Willie Young,HET Member,12528.00,739.80,0.00,42.96,13267.80,,13310.76,2018,,Los Angeles Homeless Services Authority,""
Brian D. Degeer,"Analyst, Performance Management",12291.68,0.00,528.93,438.76,12820.61,,13259.37,2018,,Los Angeles Homeless Services Authority,""
Lowell Jones,HET Member,12749.65,217.28,0.00,42.96,12966.93,,13009.89,2018,,Los Angeles Homeless Services Authority,""
Janet Monteon,"Supervisor, Access & Engagement",12384.00,580.50,0.00,42.96,12964.50,,13007.46,2018,,Los Angeles Homeless Services Authority,""
Yousef Ekhtiari,Report Developer,10624.24,0.00,0.00,2338.19,10624.24,,12962.43,2018,,Los Angeles Homeless Services Authority,""
Luis Suarez,HET Member,12492.00,270.00,0.00,42.96,12762.00,,12804.96,2018,,Los Angeles Homeless Services Authority,""
Raquel Washington,HET Member,10647.00,337.50,0.00,1483.50,10984.50,,12468.00,2018,,Los Angeles Homeless Services Authority,""
Shenette Gamble,HET Member,10800.00,0.00,0.00,1318.50,10800.00,,12118.50,2018,,Los Angeles Homeless Services Authority,""
Lana Huynh,"Analyst, Facility Standards",11059.05,0.00,0.00,1001.14,11059.05,,12060.19,2018,,Los Angeles Homeless Services Authority,""
Lindsay Saunders,"Manager, Access & Engagement",11458.33,0.00,0.00,445.57,11458.33,,11903.90,2018,,Los Angeles Homeless Services Authority,""
Darleen Gutierrez,HET Member,9964.80,103.80,254.78,1303.50,10323.38,,11626.88,2018,,Los Angeles Homeless Services Authority,""
Hafsa Kaka,"Coordinator, CES Matching",10774.57,0.00,0.00,731.92,10774.57,,11506.49,2018,,Los Angeles Homeless Services Authority,""
Turran Williams,HET Member,10800.00,324.00,0.00,42.96,11124.00,,11166.96,2018,,Los Angeles Homeless Services Authority,""
Marc Ian Caldwell,HET Member,8857.60,227.06,503.49,1294.50,9588.15,,10882.65,2018,,Los Angeles Homeless Services Authority,""
Nancy Mercado,HET Member,10706.94,116.91,0.00,42.96,10823.85,,10866.81,2018,,Los Angeles Homeless Services Authority,""
Sarina Powell,HET Member,10728.00,85.59,0.00,42.96,10813.59,,10856.55,2018,,Los Angeles Homeless Services Authority,""
Elva Judith Nuffio,HET Member,10755.00,0.00,0.00,42.96,10755.00,,10797.96,2018,,Los Angeles Homeless Services Authority,""
Stephanie Bonilla,HET Member,10137.42,265.41,30.00,28.64,10432.83,,10461.47,2018,,Los Angeles Homeless Services Authority,""
Joseph Bailey,HET Member,10080.00,243.00,0.00,42.96,10323.00,,10365.96,2018,,Los Angeles Homeless Services Authority,""
Heidi Wiersma,Project Manager,9750.00,0.00,0.00,439.50,9750.00,,10189.50,2018,,Los Angeles Homeless Services Authority,""
Matthew J Hernandez,"Analyst, Finance",8980.78,0.00,0.00,883.52,8980.78,,9864.30,2018,,Los Angeles Homeless Services Authority,""
Chiara P West,Accountant,8923.08,0.00,0.00,877.52,8923.08,,9800.60,2018,,Los Angeles Homeless Services Authority,""
Corinne Ho,HET Member,9336.06,87.75,0.00,42.96,9423.81,,9466.77,2018,,Los Angeles Homeless Services Authority,""
Lawrence Tai,Business Analyst,9159.09,0.00,0.00,0.00,9159.09,,9159.09,2018,,Los Angeles Homeless Services Authority,""
Guzman John D,Accountant,8605.80,0.00,0.00,28.64,8605.80,,8634.44,2018,,Los Angeles Homeless Services Authority,""
Travis Boisvert,HET Member,7252.00,1248.75,92.50,14.32,8593.25,,8607.57,2018,,Los Angeles Homeless Services Authority,""
Jennifer Pitt,"Intern, Homeless Count",7562.50,0.00,0.00,0.00,7562.50,,7562.50,2018,,Los Angeles Homeless Services Authority,""
