Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Florence Martin,Police Records Technician II,56375.00,3033.00,5081.00,20858.00,64489.00,,85347.00,2017,,Gardena,FT
Cesar Tornero,Bus Operator,58953.00,18963.00,0.00,7374.00,77916.00,,85290.00,2017,,Gardena,FT
Qiana Jenkins,Bus Operator,64303.00,5313.00,6497.00,8151.00,76113.00,,84264.00,2017,,Gardena,FT
"Jackie Robinson, Ii",Bus Operator,54723.00,9375.00,0.00,20154.00,64098.00,,84252.00,2017,,Gardena,FT
Alexander Carr-Omeze,Information Technology Coordinator,62296.00,455.00,0.00,21461.00,62751.00,,84212.00,2017,,Gardena,FT
Johnwayne Felix,Associate Engineer,29757.00,36.00,45573.00,8760.00,75366.00,,84126.00,2017,,Gardena,PT
Steven Duran,Sewer Maintenance Worker,63072.00,0.00,0.00,20900.00,63072.00,,83972.00,2017,,Gardena,FT
Michelle Lewis,Bus Operator,55158.00,8443.00,0.00,19591.00,63601.00,,83192.00,2017,,Gardena,FT
Roy Shido,Engineering Aide,60461.00,21.00,1736.00,20806.00,62218.00,,83024.00,2017,,Gardena,FT
Morris Howard,Custodian II,52260.00,100.00,9519.00,20910.00,61879.00,,82789.00,2017,,Gardena,FT
Curonda Brown,Bus Operator,53993.00,8554.00,0.00,20119.00,62547.00,,82666.00,2017,,Gardena,FT
Gabriel Gonzalez,Park Maintenance Worker II,59006.00,330.00,2407.00,20552.00,61743.00,,82295.00,2017,,Gardena,FT
Ramiro Gutierrez,Recreation Coordinator,57610.00,3427.00,806.00,20439.00,61843.00,,82282.00,2017,,Gardena,FT
David Labeaud,Home Improvement Lead Person,56187.00,84.00,4451.00,20768.00,60722.00,,81490.00,2017,,Gardena,FT
Rigoberto Desantiago,Park Maintenance Worker II,59011.00,791.00,1000.00,20552.00,60802.00,,81354.00,2017,,Gardena,FT
Azucena Santana,Recreation Coordinator,57839.00,2236.00,806.00,20460.00,60881.00,,81341.00,2017,,Gardena,FT
Christina Theobald,Administrative Analyst I,57056.00,4217.00,0.00,20043.00,61273.00,,81316.00,2017,,Gardena,FT
Ted Taylor Jr.,Bus Operator,62048.00,1552.00,8864.00,8351.00,72464.00,,80815.00,2017,,Gardena,FT
Kitu Humphrey,Bus Operator,57428.00,2080.00,0.00,21295.00,59508.00,,80803.00,2017,,Gardena,FT
Deborah Britt,Bus Operator,49826.00,11828.00,0.00,19129.00,61654.00,,80783.00,2017,,Gardena,FT
Marvin Poz,Equipment Mechanic,65679.00,185.00,6497.00,8372.00,72361.00,,80733.00,2017,,Gardena,FT
Willie Spencer,Bus Operator,53388.00,7278.00,0.00,20015.00,60666.00,,80681.00,2017,,Gardena,FT
Thesus Phelon,Bus Operator,46474.00,14719.00,0.00,19427.00,61193.00,,80620.00,2017,,Gardena,FT
Kevin Dominguez,Street Sweeper Operator,56314.00,3894.00,0.00,20205.00,60208.00,,80413.00,2017,,Gardena,FT
Carla Mcdonald,Police Records Technician II,54482.00,1191.00,3917.00,20431.00,59590.00,,80021.00,2017,,Gardena,FT
Tracey Lopez,Police Service Officer,49146.00,6742.00,4411.00,19675.00,60299.00,,79974.00,2017,,Gardena,FT
Gerardo Cortez,Tree Trimmer II,57228.00,2217.00,0.00,20500.00,59445.00,,79945.00,2017,,Gardena,FT
Gerald Medina,Transit Mechanic,60084.00,4229.00,5967.00,9083.00,70280.00,,79363.00,2017,,Gardena,FT
Teresa Sterling,Bus Operator,48019.00,7557.00,4524.00,19015.00,60100.00,,79115.00,2017,,Gardena,FT
Imelda Sandoval,Police Records Technician II,50653.00,1641.00,5962.00,20776.00,58256.00,,79032.00,2017,,Gardena,FT
Dianne Jones,Secretary,63572.00,796.00,6497.00,8102.00,70865.00,,78967.00,2017,,Gardena,FT
Gregory Biggs,Senior Building Maintenance Worker,51727.00,6645.00,1000.00,19478.00,59372.00,,78850.00,2017,,Gardena,FT
Sho Yonemura,Park Maintenance Worker I,51972.00,2.00,6391.00,20365.00,58365.00,,78730.00,2017,,Gardena,FT
Alejandra Orozco,Administrative Aide,57402.00,0.00,806.00,20221.00,58208.00,,78429.00,2017,,Gardena,FT
Jenifer Ramos,Deputy City Treasurer,55446.00,0.00,3702.00,18867.00,59148.00,,78015.00,2017,,Gardena,FT
Erma Henry,Paratransit Dispatcher,52197.00,5976.00,0.00,19781.00,58173.00,,77954.00,2017,,Gardena,FT
Darrell Countee,Equipment Utility Worker I,49458.00,962.00,7100.00,20403.00,57520.00,,77923.00,2017,,Gardena,FT
Barry Oya,Park Maintenance Worker I,49682.00,9.00,7608.00,20544.00,57299.00,,77843.00,2017,,Gardena,FT
Robbi Chavez,Bus Operator,49782.00,8500.00,0.00,19348.00,58282.00,,77630.00,2017,,Gardena,FT
Ruben Ochoa Quinones,Equipment Utility Worker I,50976.00,1229.00,4832.00,20185.00,57037.00,,77222.00,2017,,Gardena,FT
Kathy Nguyen,Public Works Coordinator,56142.00,0.00,806.00,20263.00,56948.00,,77211.00,2017,,Gardena,FT
Antonio Dacaldacal,Bus Operator,55597.00,14539.00,0.00,7037.00,70136.00,,77173.00,2017,,Gardena,FT
Christina Camerzell,Police Records Technician II,51878.00,621.00,4313.00,20089.00,56812.00,,76901.00,2017,,Gardena,FT
Carolyn Reed,Bus Operator,53922.00,2751.00,0.00,20048.00,56673.00,,76721.00,2017,,Gardena,FT
Jacqueline Wright-Harris,Custodian II,51993.00,411.00,3820.00,20134.00,56224.00,,76358.00,2017,,Gardena,FT
Irma Gonzalez,Police Records Technician II,56375.00,626.00,11382.00,7813.00,68383.00,,76196.00,2017,,Gardena,FT
Leslie Ball,Senior Clerk Typist,55696.00,286.00,118.00,20052.00,56100.00,,76152.00,2017,,Gardena,FT
Diana Marquez,Intermediate Clerk Typist,54773.00,0.00,806.00,20084.00,55579.00,,75663.00,2017,,Gardena,FT
Deandre Brown,Bus Operator,51102.00,4213.00,0.00,19650.00,55315.00,,74965.00,2017,,Gardena,FT
Marcus Green,Bus Operator,46229.00,10615.00,0.00,17801.00,56844.00,,74645.00,2017,,Gardena,FT
Cynthia Johnson,Bus Operator,49335.00,1857.00,3324.00,20046.00,54516.00,,74562.00,2017,,Gardena,FT
Janice Winfrey,Bus Operator,48453.00,7290.00,0.00,18593.00,55743.00,,74336.00,2017,,Gardena,FT
Monica Van Luven,Administrative Aide,56153.00,5411.00,5424.00,6894.00,66988.00,,73882.00,2017,,Gardena,FT
Kimberly Izaguirre,Police Service Officer,49055.00,3665.00,1662.00,19343.00,54382.00,,73725.00,2017,,Gardena,FT
Chanika Scott,Bus Operator,50851.00,3342.00,0.00,19475.00,54193.00,,73668.00,2017,,Gardena,FT
Marc Edwards,Bus Operator,45302.00,9376.00,0.00,18771.00,54678.00,,73449.00,2017,,Gardena,FT
Christopher Williams,Bus Operator,46338.00,8100.00,0.00,18920.00,54438.00,,73358.00,2017,,Gardena,FT
Albert Knott,Heavy Equipment Operator,52580.00,4.00,0.00,20585.00,52584.00,,73169.00,2017,,Gardena,FT
Salvador Gonzalez,Custodian II,49709.00,51.00,3377.00,19783.00,53137.00,,72920.00,2017,,Gardena,FT
Laquencia Henry,Bus Operator,45628.00,8417.00,0.00,18862.00,54045.00,,72907.00,2017,,Gardena,FT
Oswaldo Tornero Jr.,Bus Operator,47047.00,7868.00,0.00,17722.00,54915.00,,72637.00,2017,,Gardena,FT
Joseph Esparza,Street Maintenance Worker,50899.00,748.00,1378.00,19516.00,53025.00,,72541.00,2017,,Gardena,FT
Tamara Richardson,Bus Operator,47293.00,6197.00,0.00,19028.00,53490.00,,72518.00,2017,,Gardena,FT
Shavanya Decure,Bus Operator,46523.00,6621.00,0.00,18908.00,53144.00,,72052.00,2017,,Gardena,FT
David Kirkwood,Street Maintenance Worker,47905.00,957.00,3220.00,19845.00,52082.00,,71927.00,2017,,Gardena,FT
Cynthia Bowers,Bus Operator,45242.00,9162.00,0.00,17476.00,54404.00,,71880.00,2017,,Gardena,PT
Natasha Cloyd,Bus Operator,51987.00,12841.00,0.00,6494.00,64828.00,,71322.00,2017,,Gardena,FT
Elva Bayardo,Customer Service Clerk II,50825.00,2.00,806.00,19587.00,51633.00,,71220.00,2017,,Gardena,FT
Brian Lee,Police Trainee,37505.00,1904.00,16930.00,14819.00,56339.00,,71158.00,2017,,Gardena,PT
Irene Taylor,Bus Operator,43982.00,8525.00,0.00,18562.00,52507.00,,71069.00,2017,,Gardena,PT
Sharon Pryor,Bus Operator,46306.00,5904.00,0.00,18818.00,52210.00,,71028.00,2017,,Gardena,FT
Joseph Fletcher,Permit/Licensing Technician I,51426.00,0.00,0.00,19569.00,51426.00,,70995.00,2017,,Gardena,FT
Georgina Placido,Permit/Licensing Technician I,51422.00,4.00,0.00,19426.00,51426.00,,70852.00,2017,,Gardena,FT
Javonne Sanders,Bus Operator,44108.00,7854.00,0.00,18674.00,51962.00,,70636.00,2017,,Gardena,PT
Domonick Washington,Recreation Coordinator,49671.00,1720.00,0.00,19217.00,51391.00,,70608.00,2017,,Gardena,FT
Hilda Olvera,Permit/Licensing Technician I,47089.00,2902.00,806.00,19770.00,50797.00,,70567.00,2017,,Gardena,FT
Sharon Robinson-Passley,Police Service Technician,50878.00,0.00,0.00,19522.00,50878.00,,70400.00,2017,,Gardena,FT
Shanica Mardis,Bus Operator,56117.00,6979.00,0.00,7123.00,63096.00,,70219.00,2017,,Gardena,FT
Christian Ovando,Police Service Officer,48428.00,2366.00,1119.00,18148.00,51913.00,,70061.00,2017,,Gardena,FT
Angelica Lopez,Police Service Officer,47529.00,592.00,2104.00,19164.00,50225.00,,69389.00,2017,,Gardena,FT
Mario Suarez,Custodian II,46406.00,83.00,3411.00,19333.00,49900.00,,69233.00,2017,,Gardena,FT
Derrick Jones,Bus Operator,47672.00,15146.00,0.00,5630.00,62818.00,,68448.00,2017,,Gardena,FT
Charmaine Jones,Bus Operator,44354.00,5258.00,0.00,17585.00,49612.00,,67197.00,2017,,Gardena,PT
Jazznae Bullard,Bus Operator,42574.00,6144.00,0.00,18419.00,48718.00,,67137.00,2017,,Gardena,PT
Guadalupe Zendejas,Family Child Care Program Assistant III,52972.00,0.00,7303.00,6770.00,60275.00,,67045.00,2017,,Gardena,FT
Gicelle Ramirez,Police Records Technician I,44022.00,3529.00,806.00,18614.00,48357.00,,66971.00,2017,,Gardena,FT
Libvia Ross,Bus Operator,49358.00,10262.00,0.00,7190.00,59620.00,,66810.00,2017,,Gardena,FT
Veronica Blanco,Family Child Care Education Assistant III,52387.00,0.00,7303.00,6791.00,59690.00,,66481.00,2017,,Gardena,FT
Maribel Gallegos De Cruz,Account Clerk,46086.00,0.00,1306.00,18973.00,47392.00,,66365.00,2017,,Gardena,FT
Mayra Maciel,Police Records Technician II,45149.00,2491.00,0.00,18603.00,47640.00,,66243.00,2017,,Gardena,FT
Claudia Gomez,Police Service Technician,44786.00,1548.00,806.00,18806.00,47140.00,,65946.00,2017,,Gardena,FT
Brandon Pastre,Park Maintenance Worker I,45365.00,1490.00,0.00,18809.00,46855.00,,65664.00,2017,,Gardena,FT
William Polanco,Graffiti Technician,45771.00,675.00,441.00,18722.00,46887.00,,65609.00,2017,,Gardena,FT
Camille Duran,Nutrition Services Coordinator,46170.00,441.00,0.00,18881.00,46611.00,,65492.00,2017,,Gardena,FT
Matthew Toda,Police Officer,14941.00,2794.00,40528.00,7133.00,58263.00,,65396.00,2017,,Gardena,PT
Sarah Read,Payroll/Personnel Technician,45865.00,0.00,0.00,19429.00,45865.00,,65294.00,2017,,Gardena,PT
Khoi Quach,Senior Account Clerk,51840.00,0.00,6497.00,6483.00,58337.00,,64820.00,2017,,Gardena,FT
Raul Ornelas,Park Maintenance Worker I,45829.00,6324.00,6497.00,5786.00,58650.00,,64436.00,2017,,Gardena,FT
Santiago Vasquez,Custodian II,41983.00,542.00,3148.00,18762.00,45673.00,,64435.00,2017,,Gardena,FT
Joseph Esparza,Right-Of-Way Maintenance Worker,44782.00,934.00,0.00,18596.00,45716.00,,64312.00,2017,,Gardena,FT
Vincent Steib,Custodian II,44827.00,16.00,0.00,18768.00,44843.00,,63611.00,2017,,Gardena,FT
Rheada Hampton,Transit Route Supervisor,35606.00,333.00,12574.00,15047.00,48513.00,,63560.00,2017,,Gardena,PT
Jeremy Bastian,Park Maintenance Worker I,44502.00,342.00,0.00,18550.00,44844.00,,63394.00,2017,,Gardena,FT
Corina Alvarado,Senior Clerk Typist,41144.00,1955.00,1306.00,18982.00,44405.00,,63387.00,2017,,Gardena,FT
Kenneth Miller,Senior Transit Utility Specialist,40801.00,1935.00,1000.00,19630.00,43736.00,,63366.00,2017,,Gardena,PT
Cynthia Temple,Administrative Aide,50416.00,0.00,4465.00,8219.00,54881.00,,63100.00,2017,,Gardena,FT
Henry Sorto-Munoz,Custodian II,41381.00,158.00,2732.00,18419.00,44271.00,,62690.00,2017,,Gardena,FT
Daisy Navarro,Police Records Technician I,40895.00,1987.00,1324.00,18235.00,44206.00,,62441.00,2017,,Gardena,FT
George Lewis,Bus Operator,51957.00,3715.00,0.00,6701.00,55672.00,,62373.00,2017,,Gardena,FT
Oscar Castro Jr,Police Officer,32945.00,374.00,13226.00,15076.00,46545.00,,61621.00,2017,,Gardena,PT
Erika Reyes,Deputy City Treasurer,25373.00,0.00,27495.00,8741.00,52868.00,,61609.00,2017,,Gardena,PT
Adriane Phillips,Paratransit Driver,41416.00,1555.00,0.00,18415.00,42971.00,,61386.00,2017,,Gardena,FT
"Alix Marcellus, Jr.",Police Service Officer,41013.00,32.00,1728.00,16955.00,42773.00,,59728.00,2017,,Gardena,PT
Donnie Turner,Right-Of-Way Maintenance Worker,45258.00,784.00,7746.00,5782.00,53788.00,,59570.00,2017,,Gardena,FT
Richard Gray,Home Improvement Maintenance Helper,40828.00,0.00,0.00,18234.00,40828.00,,59062.00,2017,,Gardena,FT
Shawn Tae Bell,Paratransit Driver,39753.00,2140.00,0.00,17125.00,41893.00,,59018.00,2017,,Gardena,FT
Wonder Watt,Paratransit Driver,41251.00,125.00,0.00,17353.00,41376.00,,58729.00,2017,,Gardena,FT
Christopher Phillips,Park Maintenance Worker I,38223.00,1180.00,0.00,18498.00,39403.00,,57901.00,2017,,Gardena,FT
Melyssa Hutauruk,Administrative Aide,45757.00,1201.00,4882.00,5398.00,51840.00,,57238.00,2017,,Gardena,PT
Kimberly Bond,Human Resources Coordinator,39730.00,3005.00,0.00,14148.00,42735.00,,56883.00,2017,,Gardena,PT
Andre Thomas,Street Maintenance Worker,48458.00,532.00,0.00,5979.00,48990.00,,54969.00,2017,,Gardena,FT
Arlester Lavine,Bus Operator,31255.00,5746.00,500.00,15714.00,37501.00,,53215.00,2017,,Gardena,PT
Gurtha Allen,Paratransit Driver,45129.00,1711.00,0.00,5821.00,46840.00,,52661.00,2017,,Gardena,FT
John Lee,Equipment Utility Worker I,30356.00,6576.00,2308.00,13400.00,39240.00,,52640.00,2017,,Gardena,PT
Kim Hamlett,Bus Operator,40976.00,6108.00,0.00,5394.00,47084.00,,52478.00,2017,,Gardena,PT
Michelle Mooney,Paratransit Driver,44161.00,2564.00,0.00,5593.00,46725.00,,52318.00,2017,,Gardena,FT
Tiffeny Avery,Bus Operator,39402.00,6759.00,0.00,4975.00,46161.00,,51136.00,2017,,Gardena,PT
Lydia Partida,Customer Service Clerk I,37980.00,0.00,6497.00,4838.00,44477.00,,49315.00,2017,,Gardena,FT
Deborah Vallery,Bus Operator,20543.00,4783.00,9926.00,13872.00,35252.00,,49124.00,2017,,Gardena,PT
Robert Fujioki,Senior Accountant,34027.00,650.00,2721.00,11282.00,37398.00,,48680.00,2017,,Gardena,PT
"Ruben Soriano, Jr",Paratransit Driver,41648.00,1303.00,0.00,5249.00,42951.00,,48200.00,2017,,Gardena,FT
Auvi Tonnu,Human Resources Technician,27380.00,0.00,8308.00,11760.00,35688.00,,47448.00,2017,,Gardena,PT
Amanda Acuna,Planning Assistant,36002.00,0.00,0.00,10863.00,36002.00,,46865.00,2017,,Gardena,PT
Ryan Walker,Apprentice Mechanic,28447.00,1266.00,4388.00,11668.00,34101.00,,45769.00,2017,,Gardena,PT
Jaclyn Coppa,Community Services Counselor,34278.00,735.00,0.00,10706.00,35013.00,,45719.00,2017,,Gardena,PT
Samuel Kagawa,Equipment Utility Worker I,29332.00,910.00,2174.00,13171.00,32416.00,,45587.00,2017,,Gardena,PT
Katherine Rhee,Customer Service Clerk I,30952.00,0.00,0.00,14432.00,30952.00,,45384.00,2017,,Gardena,PT
Eleanor Clingenpeel,Certified Nursing Assistant,26834.00,0.00,1164.00,16566.00,27998.00,,44564.00,2017,,Gardena,FT
Jessica Vargas,Public Safety Officer,39350.00,0.00,0.00,4909.00,39350.00,,44259.00,2017,,Gardena,FT
Steven Thomure,Police Trainee,30791.00,142.00,4740.00,8565.00,35673.00,,44238.00,2017,,Gardena,PT
Oscar Salgado,Police Assistant,27651.00,0.00,0.00,16437.97,27651.00,,44088.97,2017,,Gardena,FT
Thelisa Mims,Bus Operator,34154.00,5216.00,0.00,4342.00,39370.00,,43712.00,2017,,Gardena,PT
Erika Mcleod,Police Assistant,28709.00,835.00,0.00,13397.00,29544.00,,42941.00,2017,,Gardena,FT
Angela Gomez,Police Assistant,29177.00,260.00,0.00,13348.55,29437.00,,42785.55,2017,,Gardena,FT
"Horacio Carranza, Jr",Police Assistant,37030.00,598.00,300.00,4763.00,37928.00,,42691.00,2017,,Gardena,FT
Chaunice Richardson,Bus Operator,23220.00,2918.00,0.00,16071.00,26138.00,,42209.00,2017,,Gardena,PT
"Jesse Maestro, Jr.",Police Assistant,23561.00,0.00,4803.00,13184.00,28364.00,,41548.00,2017,,Gardena,PT
David Negrete,Park Maintenance Superintendent,40199.00,0.00,0.00,0.00,40199.00,,40199.00,2017,,Gardena,PT
Chenita Watson,Bus Operator,19751.00,3836.00,0.00,16501.00,23587.00,,40088.00,2017,,Gardena,PT
Ernesto Murillo,Police Service Officer,34111.00,528.00,0.00,5339.00,34639.00,,39978.00,2017,,Gardena,PT
Antanesha Jackson,Bus Operator,31440.00,3690.00,0.00,4310.00,35130.00,,39440.00,2017,,Gardena,PT
Johnny Thymes Jr.,Bus Operator,22382.00,90.00,0.00,16692.00,22472.00,,39164.00,2017,,Gardena,PT
Bianka Buchanan,Administrative Management Analyst I,15717.00,0.00,18507.00,4881.00,34224.00,,39105.00,2017,,Gardena,PT
Elizabeth Hernandez,Administrative Management Analyst I,34374.00,0.00,0.00,4133.00,34374.00,,38507.00,2017,,Gardena,PT
Elfega Rodriguez,Family Child Care Program Assistant II,33501.00,0.00,300.00,4251.00,33801.00,,38052.00,2017,,Gardena,FT
James Zaragoza,Police Assistant,21178.00,0.00,2841.00,11837.00,24019.00,,35856.00,2017,,Gardena,PT
Antonio Mendoza,Permit/Licensing Technician I,30141.00,270.00,2503.00,2883.00,32914.00,,35797.00,2017,,Gardena,PT
Douglas Mills,Nutrition Services Coordinator,25483.00,0.00,0.00,9908.00,25483.00,,35391.00,2017,,Gardena,PT
Tenna Chon,Police Assistant,30875.00,68.00,300.00,3961.00,31243.00,,35204.00,2017,,Gardena,FT
Stephanie Escalante,Police Assistant,30950.00,389.00,0.00,3844.00,31339.00,,35183.00,2017,,Gardena,FT
Prescilla Saucedo,Family Child Care Education Assistant II,30540.00,0.00,300.00,3947.00,30840.00,,34787.00,2017,,Gardena,PT
Ryan Wilkes,Police Service Officer,26591.00,0.00,3993.00,4186.00,30584.00,,34770.00,2017,,Gardena,PT
Brian Tanaka,Recreation Leader II,30256.00,0.00,0.00,3842.00,30256.00,,34098.00,2017,,Gardena,PT
Alison Mitchell,Family Child Care Education Assistant II,30083.00,0.00,0.00,3915.00,30083.00,,33998.00,2017,,Gardena,PT
Ronald Jackson,Equipment Maintenance Supertendent,33938.00,0.00,0.00,0.00,33938.00,,33938.00,2017,,Gardena,PT
Amber Suit,Recreation Leader II,22740.00,0.00,0.00,10449.00,22740.00,,33189.00,2017,,Gardena,PT
Michihiko Nakai,Police Assistant,29304.00,101.00,80.00,3694.75,29485.00,,33179.75,2017,,Gardena,FT
Andrew Paik,Police Trainee,25170.00,0.00,0.00,7426.00,25170.00,,32596.00,2017,,Gardena,PT
Joseph Nolan,Custodian II,28364.00,442.00,1178.00,2320.72,29984.00,,32304.72,2017,,Gardena,PT
Abigail Quiroz,Police Assistant,28205.00,165.00,300.00,3261.64,28670.00,,31931.64,2017,,Gardena,FT
Chris Lopez,Customer Service Clerk I,28334.00,25.00,103.00,3397.09,28462.00,,31859.09,2017,,Gardena,PT
Kevin Choi,Police Assistant,26866.00,0.00,300.00,3991.82,27166.00,,31157.82,2017,,Gardena,FT
Latasha Cerda,Mayor,10416.00,0.00,5040.00,14286.00,15456.00,,29742.00,2017,,Gardena,PT
Marcell Cloy,Custodian I,26302.00,0.00,0.00,3391.00,26302.00,,29693.00,2017,,Gardena,PT
Philomena Semenza,City Clerk,12033.00,0.00,3120.00,14485.00,15153.00,,29638.00,2017,,Gardena,PT
Jayveon Mathieu,Police Assistant,27346.00,112.00,0.00,1907.51,27458.00,,29365.51,2017,,Gardena,FT
Erin Castro,Police Assistant,25019.00,0.00,418.00,3244.00,25437.00,,28681.00,2017,,Gardena,PT
Cory Marshall Joseph,Bus Operator,22812.00,2146.00,0.00,3455.00,24958.00,,28413.00,2017,,Gardena,PT
Vincent Goodlow,Custodian I,24954.00,0.00,0.00,3144.00,24954.00,,28098.00,2017,,Gardena,PT
Edwin Ortiz,Police Assistant,25673.00,0.00,0.00,2335.82,25673.00,,28008.82,2017,,Gardena,PT
Kevin Moore,Police Assistant,17571.00,0.00,109.00,9593.00,17680.00,,27273.00,2017,,Gardena,PT
Janina Hartwill,Recreation Leader III,23928.00,0.00,0.00,3030.00,23928.00,,26958.00,2017,,Gardena,PT
Chi Tran,Community Aide II,23890.00,0.00,0.00,2961.00,23890.00,,26851.00,2017,,Gardena,PT
Daniel Medina,Councilperson,7800.00,0.00,5040.00,13990.00,12840.00,,26830.00,2017,,Gardena,PT
Ricardo Ramos Jr,Street Maintenance Worker,25003.00,0.00,0.00,1748.22,25003.00,,26751.22,2017,,Gardena,PT
Esau Eutimio,Right-Of-Way Maintenance Worker,24473.00,0.00,0.00,2047.79,24473.00,,26520.79,2017,,Gardena,PT
Sarah Platas,Customer Service Clerk I,18222.00,345.00,0.00,7941.00,18567.00,,26508.00,2017,,Gardena,PT
Angelica Jara,Administrative Analyst III,18595.00,38.00,843.00,6708.00,19476.00,,26184.00,2017,,Gardena,PT
Jason Smith,Right-Of-Way Maintenance Worker,24349.00,0.00,0.00,1665.46,24349.00,,26014.46,2017,,Gardena,PT
Janice Quinn,Community Services Counselor,3767.00,504.00,20306.00,675.00,24577.00,,25252.00,2017,,Gardena,PT
Jennifer Wise,Police Assistant,22144.00,0.00,0.00,2834.00,22144.00,,24978.00,2017,,Gardena,PT
Cecilia Ordaz,Police Assistant,23814.00,0.00,0.00,885.08,23814.00,,24699.08,2017,,Gardena,PT
Steve Lewis,Facilities Maintenance Supervisor,11070.00,0.00,9442.00,2979.00,20512.00,,23491.00,2017,,Gardena,PT
Jasmine Arevalo,Family Child Care Education Assistant II,21010.00,0.00,265.00,1727.54,21275.00,,23002.54,2017,,Gardena,PT
Claudia Marquez Macias,Police Assistant,21307.00,0.00,59.00,791.85,21366.00,,22157.85,2017,,Gardena,PT
Sonia Herrera Mitchell,Clerk Typist,19651.00,0.00,0.00,2470.00,19651.00,,22121.00,2017,,Gardena,PT
Jennifer Tsukiyama,City Treasurer,6000.00,0.00,3120.00,12995.00,9120.00,,22115.00,2017,,Gardena,PT
Barbara Turner,Peer Advocate Counselor II,19028.00,0.00,0.00,2430.00,19028.00,,21458.00,2017,,Gardena,PT
Glenda Peralta,Family Child Care Program Assistant I,18540.00,0.00,277.00,2386.00,18817.00,,21203.00,2017,,Gardena,PT
Tyler Hill,Recreation Therapist,19485.00,0.00,0.00,1433.03,19485.00,,20918.03,2017,,Gardena,PT
Elizabeth Cota,Recreation Leader II,18377.00,0.00,0.00,2310.00,18377.00,,20687.00,2017,,Gardena,PT
Mark Henderson,Councilperson,7800.00,0.00,11537.00,0.00,19337.00,,19337.00,2017,,Gardena,PT
Anahi Corte,Recreation Leader II,16940.00,0.00,0.00,2043.00,16940.00,,18983.00,2017,,Gardena,PT
Thelma Herbert,Intermediate Clerk Typist,18533.00,203.00,0.00,0.00,18736.00,,18736.00,2017,,Gardena,PT
Marietta Thomas,Geriatric Aide,16484.00,0.00,0.00,2103.00,16484.00,,18587.00,2017,,Gardena,PT
Natasha Holmes,Bus Operator,10785.00,2011.00,280.00,5455.00,13076.00,,18531.00,2017,,Gardena,PT
Thomas Ramirez,Park Maintenance Worker I,16305.00,0.00,0.00,2137.00,16305.00,,18442.00,2017,,Gardena,PT
Vernon Howard Jr,Custodian I,17553.00,0.00,0.00,652.41,17553.00,,18205.41,2017,,Gardena,PT
Rachelle Mand,Family Child Care Therapist/Trainer II,16104.00,0.00,0.00,2083.00,16104.00,,18187.00,2017,,Gardena,PT
Charles Meza,Recreation Leader II,17873.00,0.00,0.00,0.00,17873.00,,17873.00,2017,,Gardena,PT
Armando Beltran,Police Assistant,16818.00,93.00,0.00,624.98,16911.00,,17535.98,2017,,Gardena,PT
Sarahi Lares,Police Assistant,16518.00,0.00,0.00,613.95,16518.00,,17131.95,2017,,Gardena,PT
Darlene Quirarte,Police Trainee,12528.00,0.00,1200.00,3281.00,13728.00,,17009.00,2017,,Gardena,PT
Mark Batungbacal,Police Assistant,16664.00,0.00,0.00,0.00,16664.00,,16664.00,2017,,Gardena,PT
Neal Vorndran,Senior Building Maintenance Worker,12002.00,335.00,0.00,4274.00,12337.00,,16611.00,2017,,Gardena,PT
Francisco Sanchez,Public Safety Officer,11088.00,0.00,194.00,5214.00,11282.00,,16496.00,2017,,Gardena,PT
Westley Dean,Equipment Utility Worker I,9098.00,1176.00,905.00,4949.00,11179.00,,16128.00,2017,,Gardena,PT
Erin Jackson,Human Resources Technician,11761.00,0.00,7.00,4181.00,11768.00,,15949.00,2017,,Gardena,PT
Penny Sandoval,Police Assistant,15832.00,0.00,0.00,0.00,15832.00,,15832.00,2017,,Gardena,PT
Harout Kaskanian,Councilperson,1654.00,0.00,3780.00,10381.00,5434.00,,15815.00,2017,,Gardena,PT
Emily Canizalez Rodriguez,Recreation Leader I,14344.00,0.00,0.00,902.14,14344.00,,15246.14,2017,,Gardena,PT
Thomas O'donnell,Police Assistant,15130.00,0.00,0.00,0.00,15130.00,,15130.00,2017,,Gardena,PT
Ronald Panter,Police Reserve Officer,15060.00,0.00,0.00,0.00,15060.00,,15060.00,2017,,Gardena,PT
Stacy Orozco,Administrative Analyst I,10070.00,475.00,576.00,3910.00,11121.00,,15031.00,2017,,Gardena,PT
Jonette Rudd,Recreation Leader I,13145.00,0.00,0.00,1636.00,13145.00,,14781.00,2017,,Gardena,PT
Denisha Malone,Recreation Leader I,14195.00,0.00,0.00,527.57,14195.00,,14722.57,2017,,Gardena,PT
Kendra Dixon,Recreation Leader I,13664.00,0.00,0.00,1006.82,13664.00,,14670.82,2017,,Gardena,PT
Robert Michaelsen,Police Reserve Officer,14666.00,0.00,0.00,0.00,14666.00,,14666.00,2017,,Gardena,PT
Jenna Mataalii,Recreation Leader I,12648.00,0.00,0.00,1551.00,12648.00,,14199.00,2017,,Gardena,PT
Corneilus Carrell,Recreation Leader I,13012.00,0.00,0.00,750.02,13012.00,,13762.02,2017,,Gardena,PT
Rodney Tanaka,Councilperson,5670.00,0.00,7577.00,0.00,13247.00,,13247.00,2017,,Gardena,PT
