employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"McCuistion, James",LIneman,Turlock I. D.,30078.72,0.00,,30078.72,33.60,1990,2013,"",Turlock Irrigation District Pension Plan
"Carlson, William",Not available,Turlock I. D.,29795.28,0.00,,29795.28,,,2013,"",Turlock Irrigation District Pension Plan
"Powers, Kenneth",Water Dist Oper,Turlock I. D.,29742.12,0.00,,29742.12,,2001,2013,"",Turlock Irrigation District Pension Plan
"Blocher, Morris",Not available,Turlock I. D.,29707.32,0.00,,29707.32,,,2013,"",Turlock Irrigation District Pension Plan
"Rodrigues, Clyde",Not available,Turlock I. D.,23645.64,6060.00,,29705.64,,,2013,"",Turlock Irrigation District Pension Plan
"Pickering, Diane",Admin Assistant,Turlock I. D.,29494.80,0.00,,29494.80,20.80,2012,2013,"",Turlock Irrigation District Pension Plan
"Graham, Warren",Sr Engin Tech,Turlock I. D.,23187.60,6060.00,,29247.60,17.90,2007,2013,"",Turlock Irrigation District Pension Plan
"Ormonde, Eddie",Surviving Spouse,Turlock I. D.,28766.04,0.00,,28766.04,,,2013,"",Turlock Irrigation District Pension Plan
"Stone, Leon",Water Oper Mgr,Turlock I. D.,28647.12,0.00,,28647.12,,1993,2013,"",Turlock Irrigation District Pension Plan
"Miller, Laurence",Elec Lineworker,Turlock I. D.,28567.20,0.00,,28567.20,22.90,2004,2013,"",Turlock Irrigation District Pension Plan
"Vaughn, Virgil",Lineman,Turlock I. D.,28460.88,0.00,,28460.88,,1994,2013,"",Turlock Irrigation District Pension Plan
"Bacon, Douglas",Not available,Turlock I. D.,28041.00,0.00,,28041.00,,,2013,"",Turlock Irrigation District Pension Plan
"Taylor, Betty",Surviving Spouse,Turlock I. D.,27780.12,0.00,,27780.12,,,2013,"",Turlock Irrigation District Pension Plan
"Crawford, Larry",Custodian,Turlock I. D.,21657.84,6060.00,,27717.84,21.40,2012,2013,"",Turlock Irrigation District Pension Plan
"Davis, Dolores",Surviving Spouse,Turlock I. D.,27574.08,0.00,,27574.08,,,2013,"",Turlock Irrigation District Pension Plan
"Limprecht, Russell",Financial Spec,Turlock I. D.,27367.68,0.00,,27367.68,13.00,2009,2013,"",Turlock Irrigation District Pension Plan
"Beets, Bill",Water Dist Oper,Turlock I. D.,27353.76,0.00,,27353.76,26.00,2006,2013,"",Turlock Irrigation District Pension Plan
"Whitaker, James",Fleet Equip Tech,Turlock I. D.,27045.60,0.00,,27045.60,18.30,2010,2013,"",Turlock Irrigation District Pension Plan
"Van Hook, Sylvia",Cust Serv Rep,Turlock I. D.,20759.52,6060.00,,26819.52,34.20,2006,2013,"",Turlock Irrigation District Pension Plan
"Munoz, Thomas",Educ Specialist,Turlock I. D.,26766.24,15.00,,26781.24,19.90,2006,2013,"",Turlock Irrigation District Pension Plan
"Loveall, Louis",Water Dist Oper,Turlock I. D.,26688.36,0.00,,26688.36,,1991,2013,"",Turlock Irrigation District Pension Plan
"Anderson, Earl",Not available,Turlock I. D.,26515.20,0.00,,26515.20,,,2013,"",Turlock Irrigation District Pension Plan
"Santos, Linda",Cust Serv Mgr,Turlock I. D.,26427.12,0.00,,26427.12,,2002,2013,"",Turlock Irrigation District Pension Plan
"Taylor, Donna",Admin Clerk,Turlock I. D.,26081.40,0.00,,26081.40,24.20,2010,2013,"",Turlock Irrigation District Pension Plan
"Pierce, James",Electronic Super,Turlock I. D.,25905.36,0.00,,25905.36,16.30,1993,2013,"",Turlock Irrigation District Pension Plan
"Keennon, Carol",Surviving Spouse,Turlock I. D.,25775.64,0.00,,25775.64,,,2013,"",Turlock Irrigation District Pension Plan
"Kronberg, Merle",Water Dist Oper,Turlock I. D.,25680.72,0.00,,25680.72,25.00,2005,2013,"",Turlock Irrigation District Pension Plan
"Winkler, Richard",Irrig System Adm,Turlock I. D.,25611.00,0.00,,25611.00,,1988,2013,"",Turlock Irrigation District Pension Plan
"Land, Agnes",Surviving Spouse,Turlock I. D.,25583.40,0.00,,25583.40,,,2013,"",Turlock Irrigation District Pension Plan
"Riley, Jim",Meter Reader,Turlock I. D.,19311.96,6060.00,,25371.96,24.90,2007,2013,"",Turlock Irrigation District Pension Plan
"White, Richard",Water Dist Oper,Turlock I. D.,25120.80,0.00,,25120.80,23.80,2002,2013,"",Turlock Irrigation District Pension Plan
"Larson, Charles",Water Dist Oper,Turlock I. D.,24861.36,0.00,,24861.36,,,2013,"",Turlock Irrigation District Pension Plan
"Richards, Bruce",Lineman,Turlock I. D.,24808.92,0.00,,24808.92,,2003,2013,"",Turlock Irrigation District Pension Plan
"Babb, Arland",Not available,Turlock I. D.,24393.60,0.00,,24393.60,,,2013,"",Turlock Irrigation District Pension Plan
"Nichols, Mary",Not available,Turlock I. D.,23886.00,0.00,,23886.00,,,2013,"",Turlock Irrigation District Pension Plan
"Wight, Lee",Equipment Oper,Turlock I. D.,23808.24,0.00,,23808.24,,1995,2013,"",Turlock Irrigation District Pension Plan
"Silva, Russell",Maint Worker,Turlock I. D.,23649.12,0.00,,23649.12,28.30,2008,2013,"",Turlock Irrigation District Pension Plan
"Cook, Hazel",Surviving Spouse,Turlock I. D.,23288.52,0.00,,23288.52,,,2013,"",Turlock Irrigation District Pension Plan
"Miller, Linda",Sr Cashier,Turlock I. D.,23237.88,0.00,,23237.88,22.10,2002,2013,"",Turlock Irrigation District Pension Plan
"Palmer, Frank",Line Foreman,Turlock I. D.,23114.16,0.00,,23114.16,,1992,2013,"",Turlock Irrigation District Pension Plan
"Lytle, Paul",Water Dist Mgr,Turlock I. D.,23094.72,0.00,,23094.72,,1995,2013,"",Turlock Irrigation District Pension Plan
"McDonald, Pauline",Surviving Spouse,Turlock I. D.,23021.52,0.00,,23021.52,,,2013,"",Turlock Irrigation District Pension Plan
"Pierce, Sam",Water Dist Oper,Turlock I. D.,22892.88,0.00,,22892.88,19.40,2008,2013,"",Turlock Irrigation District Pension Plan
"DeSalles, Carole",Not available,Turlock I. D.,22785.00,0.00,,22785.00,,,2013,"",Turlock Irrigation District Pension Plan
"Mackey, Louis",Operator,Turlock I. D.,22748.04,0.00,,22748.04,,1988,2013,"",Turlock Irrigation District Pension Plan
"Hoffman, Beverly",Surviving Spouse,Turlock I. D.,22694.16,0.00,,22694.16,,,2013,"",Turlock Irrigation District Pension Plan
"Larson, Duane",Mechanic,Turlock I. D.,22607.28,0.00,,22607.28,,1994,2013,"",Turlock Irrigation District Pension Plan
"Miguel, Frank",Water Dist Oper,Turlock I. D.,22432.32,0.00,,22432.32,,1997,2013,"",Turlock Irrigation District Pension Plan
"Van Hook, Russell",Equipment Oper,Turlock I. D.,22289.04,0.00,,22289.04,18.80,2005,2013,"",Turlock Irrigation District Pension Plan
"Allinson, Chester",Not available,Turlock I. D.,22110.36,0.00,,22110.36,,,2013,"",Turlock Irrigation District Pension Plan
"Elias, Paul",General Manager,Turlock I. D.,22026.24,0.00,,22026.24,5.80,2002,2013,"",Turlock Irrigation District Pension Plan
"Martin, Richard",Rec Div Mgr,Turlock I. D.,15734.40,6060.00,,21794.40,14.00,2007,2013,"",Turlock Irrigation District Pension Plan
"Ertmoed, Harold",Ditchtender,Turlock I. D.,21739.68,0.00,,21739.68,,1988,2013,"",Turlock Irrigation District Pension Plan
"Davis, Roy",Not available,Turlock I. D.,21540.96,0.00,,21540.96,,,2013,"",Turlock Irrigation District Pension Plan
"Woodward, Sandra",Cust Serv Rep,Turlock I. D.,15074.16,6060.00,,21134.16,22.00,2006,2013,"",Turlock Irrigation District Pension Plan
"Phillips, Hershell",Meter Reader,Turlock I. D.,21116.64,0.00,,21116.64,20.10,2009,2013,"",Turlock Irrigation District Pension Plan
"Gomes, Joaquin",Const Super,Turlock I. D.,20514.72,0.00,,20514.72,,1984,2013,"",Turlock Irrigation District Pension Plan
"Brereton, Robert",Not available,Turlock I. D.,20256.24,0.00,,20256.24,,,2013,"",Turlock Irrigation District Pension Plan
"Mazak, Mark",AGM-Fin Serv,Turlock I. D.,20198.64,0.00,,20198.64,,2001,2013,"",Turlock Irrigation District Pension Plan
"Mason, Betty",Surviving Spouse,Turlock I. D.,20191.08,0.00,,20191.08,,,2013,"",Turlock Irrigation District Pension Plan
"Avila, Lupe",Surviving Spouse,Turlock I. D.,20043.84,0.00,,20043.84,,,2013,"",Turlock Irrigation District Pension Plan
"Marco, Edward",Foreman,Turlock I. D.,20002.08,0.00,,20002.08,,,2013,"",Turlock Irrigation District Pension Plan
"Lane, Faye",Surviving Spouse,Turlock I. D.,19900.92,0.00,,19900.92,,,2013,"",Turlock Irrigation District Pension Plan
"Gomes, Joseph",Maint Worker,Turlock I. D.,19748.28,0.00,,19748.28,23.10,2004,2013,"",Turlock Irrigation District Pension Plan
"Cree, Patricia",Sr Cust Serv Rep,Turlock I. D.,13514.64,6060.00,,19574.64,19.10,2005,2013,"",Turlock Irrigation District Pension Plan
"Sullivan, Erskel",Maint Worker,Turlock I. D.,19542.12,0.00,,19542.12,,1990,2013,"",Turlock Irrigation District Pension Plan
"Yerby-Harry, Bette",Surviving Spouse,Turlock I. D.,19313.16,0.00,,19313.16,,,2013,"",Turlock Irrigation District Pension Plan
"Olson, Stanley",Maint Worker,Turlock I. D.,19154.28,0.00,,19154.28,,1986,2013,"",Turlock Irrigation District Pension Plan
"Bean, Jeanine",HR Analyst,Turlock I. D.,19150.56,0.00,,19150.56,15.30,2011,2013,"",Turlock Irrigation District Pension Plan
"Delco, David",Equipment Tech,Turlock I. D.,13021.68,6060.00,,19081.68,15.30,2006,2013,"",Turlock Irrigation District Pension Plan
"Elliott, David",Equip Util Worker,Turlock I. D.,18483.72,0.00,,18483.72,,1994,2013,"",Turlock Irrigation District Pension Plan
"Satterfield, Margaret",Surviving Spouse,Turlock I. D.,17956.08,0.00,,17956.08,,,2013,"",Turlock Irrigation District Pension Plan
"Dias, Daniel",Not available,Turlock I. D.,17710.92,0.00,,17710.92,,,2013,"",Turlock Irrigation District Pension Plan
"Pimentel, Linda",Divorced Spouse,Turlock I. D.,17181.12,0.00,,17181.12,,2001,2013,"",Turlock Irrigation District Pension Plan
"Abel, Arlene",Not available,Turlock I. D.,17026.92,0.00,,17026.92,,,2013,"",Turlock Irrigation District Pension Plan
"Tobin, Rosemary",Cust Serv Rep,Turlock I. D.,16966.32,0.00,,16966.32,19.30,2010,2013,"",Turlock Irrigation District Pension Plan
"Lema, Marcia",Divorced Spouse,Turlock I. D.,16888.32,0.00,,16888.32,,2009,2013,"",Turlock Irrigation District Pension Plan
"Mott, Letha",Surviving Spouse,Turlock I. D.,16666.56,0.00,,16666.56,,,2013,"",Turlock Irrigation District Pension Plan
"Jenkins, Debra",Surviving Spouse,Turlock I. D.,10562.40,6060.00,,16622.40,,,2013,"",Turlock Irrigation District Pension Plan
"Weston, Grady",Warehouse Emp,Turlock I. D.,10557.24,6060.00,,16617.24,9.90,2009,2013,"",Turlock Irrigation District Pension Plan
"Lorenzo, Martha",Divorced Spouse,Turlock I. D.,16448.16,0.00,,16448.16,,2012,2013,"",Turlock Irrigation District Pension Plan
"Wheeler, Susan",Dept Assistant,Turlock I. D.,16304.40,0.00,,16304.40,13.20,2013,2013,"",Turlock Irrigation District Pension Plan
"Camp, Ann",Not available,Turlock I. D.,15594.12,0.00,,15594.12,,1995,2013,"",Turlock Irrigation District Pension Plan
"Perry, Malcolm",Ranger,Turlock I. D.,15515.04,0.00,,15515.04,,2000,2013,"",Turlock Irrigation District Pension Plan
"St. Pierre, Terry Ann",Divorced Spouse,Turlock I. D.,15514.56,0.00,,15514.56,,2013,2013,"",Turlock Irrigation District Pension Plan
"Maddox, Elfie",Surviving Spouse,Turlock I. D.,15443.64,0.00,,15443.64,,,2013,"",Turlock Irrigation District Pension Plan
"Adams, Alan",Warehouse Sup,Turlock I. D.,9208.80,6060.00,,15268.80,10.30,2007,2013,"",Turlock Irrigation District Pension Plan
"Openshaw, Velma",Cashiering Super,Turlock I. D.,15105.48,0.00,,15105.48,,1988,2013,"",Turlock Irrigation District Pension Plan
"Stinson, Kenneth",Water Dist Oper,Turlock I. D.,14636.88,0.00,,14636.88,,2001,2013,"",Turlock Irrigation District Pension Plan
"Sahlstrom, Vera",Surviving Spouse,Turlock I. D.,14620.68,0.00,,14620.68,,,2013,"",Turlock Irrigation District Pension Plan
"Langford, Connie",Divorced Spouse,Turlock I. D.,14567.40,0.00,,14567.40,,2010,2013,"",Turlock Irrigation District Pension Plan
"Hawkins, Carol",Surviving Spouse,Turlock I. D.,14042.04,0.00,,14042.04,,,2013,"",Turlock Irrigation District Pension Plan
"Cartia, James",Not available,Turlock I. D.,13481.28,0.00,,13481.28,,,2013,"",Turlock Irrigation District Pension Plan
"Cook, Loretta",Not available,Turlock I. D.,13328.76,0.00,,13328.76,,,2013,"",Turlock Irrigation District Pension Plan
"Humphrey, John",Divorced Spouse,Turlock I. D.,13317.60,0.00,,13317.60,,2011,2013,"",Turlock Irrigation District Pension Plan
"Smith, Donna",Surviving Spouse,Turlock I. D.,13276.44,0.00,,13276.44,,,2013,"",Turlock Irrigation District Pension Plan
"Morrison, Leon",Water Dist Oper,Turlock I. D.,12907.20,0.00,,12907.20,,1993,2013,"",Turlock Irrigation District Pension Plan
"Harris, Josie",Admin Clerk,Turlock I. D.,12802.32,0.00,,12802.32,,1994,2013,"",Turlock Irrigation District Pension Plan
"Harris, Suzanne",Surviving Spouse,Turlock I. D.,12638.52,0.00,,12638.52,,,2013,"",Turlock Irrigation District Pension Plan
"Ramsdell, Edmun",Ditchtender,Turlock I. D.,12609.12,0.00,,12609.12,,1995,2013,"",Turlock Irrigation District Pension Plan
"Hayes, Doris",Surviving Spouse,Turlock I. D.,12532.44,0.00,,12532.44,,,2013,"",Turlock Irrigation District Pension Plan
"Tenbrink, Maria",Divorced Spouse,Turlock I. D.,12290.40,0.00,,12290.40,,2002,2013,"",Turlock Irrigation District Pension Plan
"Lindquist, Harold",Mechanic,Turlock I. D.,12268.68,0.00,,12268.68,,1992,2013,"",Turlock Irrigation District Pension Plan
"Montez, Esdras",Maint Worker,Turlock I. D.,12250.80,0.00,,12250.80,,1993,2013,"",Turlock Irrigation District Pension Plan
"Watts, Howard",Heavy Equip Sup,Turlock I. D.,11912.76,0.00,,11912.76,,1986,2013,"",Turlock Irrigation District Pension Plan
"Baucum, John",Not available,Turlock I. D.,11477.88,0.00,,11477.88,,,2013,"",Turlock Irrigation District Pension Plan
"Fiorini, Francis",Director,Turlock I. D.,5225.04,6060.00,,11285.04,16.00,2010,2013,"",Turlock Irrigation District Pension Plan
"McDonough, James",Service Tech,Turlock I. D.,11131.32,0.00,,11131.32,,1995,2013,"",Turlock Irrigation District Pension Plan
"Morgan, Daryl",Educ Specialist,Turlock I. D.,11034.24,0.00,,11034.24,10.10,2009,2013,"",Turlock Irrigation District Pension Plan
"Bagdanoff, Nancy",Divorced Spouse,Turlock I. D.,10968.12,0.00,,10968.12,,2009,2013,"",Turlock Irrigation District Pension Plan
"Vowell-Theiman, Brenda",Dept Assistant,Turlock I. D.,10689.72,0.00,,10689.72,14.70,2011,2013,"",Turlock Irrigation District Pension Plan
"Dias, Doris",Surviving Spouse,Turlock I. D.,10628.76,0.00,,10628.76,,,2013,"",Turlock Irrigation District Pension Plan
"Huckobey, Shola",Surviving Spouse,Turlock I. D.,10547.64,0.00,,10547.64,,,2013,"",Turlock Irrigation District Pension Plan
"Comstock, Samuel",Power Plnt Tech,Turlock I. D.,10016.16,0.00,,10016.16,6.00,2003,2013,"",Turlock Irrigation District Pension Plan
"Glauser, Theodore",Admin Assistant,Turlock I. D.,9888.24,0.00,,9888.24,6.90,2013,2013,"",Turlock Irrigation District Pension Plan
"Keeney, Karen",Divorced Spouse,Turlock I. D.,9642.48,0.00,,9642.48,,2009,2013,"",Turlock Irrigation District Pension Plan
"Michalec, Roger",Not available,Turlock I. D.,9642.48,0.00,,9642.48,19.80,2009,2013,"",Turlock Irrigation District Pension Plan
"Whitmore, Norma",Cashier,Turlock I. D.,9491.16,0.00,,9491.16,,1998,2013,"",Turlock Irrigation District Pension Plan
"Gibe, Edwin",Water Dist Oper,Turlock I. D.,9330.24,0.00,,9330.24,,1995,2013,"",Turlock Irrigation District Pension Plan
"Freschi, James",Pub Infor Spec,Turlock I. D.,9316.92,0.00,,9316.92,9.70,2011,2013,"",Turlock Irrigation District Pension Plan
"Winters, Sun",Surviving Spouse,Turlock I. D.,9217.20,0.00,,9217.20,,,2013,"",Turlock Irrigation District Pension Plan
"Ginocchio, Byron",Maint Shop Sup,Turlock I. D.,9111.36,0.00,,9111.36,,1980,2013,"",Turlock Irrigation District Pension Plan
"Rust, Carl",Recreation Mgr,Turlock I. D.,9093.12,0.00,,9093.12,11.30,1996,2013,"",Turlock Irrigation District Pension Plan
"Deboer, Kenneth",Not available,Turlock I. D.,9086.88,0.00,,9086.88,,,2013,"",Turlock Irrigation District Pension Plan
"Manning, Larry",Electronic Tech,Turlock I. D.,8894.28,0.00,,8894.28,11.40,2004,2013,"",Turlock Irrigation District Pension Plan
"Dingler, Leona",Not available,Turlock I. D.,8582.88,0.00,,8582.88,,,2013,"",Turlock Irrigation District Pension Plan
"King, Eileene",Surviving Spouse,Turlock I. D.,8580.72,0.00,,8580.72,,,2013,"",Turlock Irrigation District Pension Plan
"Hahn, Herbert",Rec Dept Mgr,Turlock I. D.,8277.96,0.00,,8277.96,,2002,2013,"",Turlock Irrigation District Pension Plan
"Lueck, Percy",Ditchtender,Turlock I. D.,8076.48,0.00,,8076.48,,1988,2013,"",Turlock Irrigation District Pension Plan
"Shapiro, Howard",Sr Elec Engineer,Turlock I. D.,7736.76,0.00,,7736.76,3.40,2009,2013,"",Turlock Irrigation District Pension Plan
"Arnold, Wilma",Surviving Spouse,Turlock I. D.,7643.52,0.00,,7643.52,,,2013,"",Turlock Irrigation District Pension Plan
"Roche, Walter",Construction Mgr,Turlock I. D.,7185.72,0.00,,7185.72,,1995,2013,"",Turlock Irrigation District Pension Plan
"Jones, Michael",Field Serv Rep,Turlock I. D.,7138.68,0.00,,7138.68,,1997,2013,"",Turlock Irrigation District Pension Plan
"Nicastro, Andrea",Cust Serv Rep,Turlock I. D.,7091.88,0.00,,7091.88,,2003,2013,"",Turlock Irrigation District Pension Plan
"Moore, Dorothy",Surviving Spouse,Turlock I. D.,6935.76,0.00,,6935.76,,,2013,"",Turlock Irrigation District Pension Plan
"Sargenti, Orlene",Cust Serv Rep,Turlock I. D.,6841.44,0.00,,6841.44,10.90,2008,2013,"",Turlock Irrigation District Pension Plan
"Ritter, Jerry",Lineman,Turlock I. D.,6654.24,0.00,,6654.24,15.80,2004,2013,"",Turlock Irrigation District Pension Plan
"Fauss, Sharon",Ranger,Turlock I. D.,6478.56,0.00,,6478.56,10.30,2003,2013,"",Turlock Irrigation District Pension Plan
"McMillan, Richard",Accounting Tech,Turlock I. D.,6394.68,0.00,,6394.68,8.10,2013,2013,"",Turlock Irrigation District Pension Plan
"Viorel, Betty",Cust Serv Rep,Turlock I. D.,6221.88,0.00,,6221.88,7.00,2003,2013,"",Turlock Irrigation District Pension Plan
"Jorge, Mary Anne",Surviving Spouse,Turlock I. D.,6155.04,0.00,,6155.04,,,2013,"",Turlock Irrigation District Pension Plan
"Clark, Penelope",Surviving Spouse,Turlock I. D.,5861.52,0.00,,5861.52,,,2013,"",Turlock Irrigation District Pension Plan
"Long, Sidney",Director,Turlock I. D.,5845.80,0.00,,5845.80,,2002,2013,"",Turlock Irrigation District Pension Plan
"Lohman, Patricia",Not available,Turlock I. D.,5778.96,0.00,,5778.96,,,2013,"",Turlock Irrigation District Pension Plan
"Valenzuela, Bobbi",Cust Serv Rep,Turlock I. D.,5709.12,0.00,,5709.12,8.10,2010,2013,"",Turlock Irrigation District Pension Plan
"Marchant, Sadie",Surviving Spouse,Turlock I. D.,5323.92,0.00,,5323.92,,,2013,"",Turlock Irrigation District Pension Plan
"Silveira, Carla",Benefits Tech,Turlock I. D.,5219.64,0.00,,5219.64,8.30,2013,2013,"",Turlock Irrigation District Pension Plan
"King, Ronald",Ditchtender,Turlock I. D.,5091.84,0.00,,5091.84,,2002,2013,"",Turlock Irrigation District Pension Plan
"Fanucchi, Stephen",Ranger,Turlock I. D.,5046.84,0.00,,5046.84,4.80,2013,2013,"",Turlock Irrigation District Pension Plan
"Terrill, Kenneth",Canaltender,Turlock I. D.,4999.08,0.00,,4999.08,11.30,2007,2013,"",Turlock Irrigation District Pension Plan
"Tenbrink, Jeneane",Cust Serv Rep,Turlock I. D.,4803.72,0.00,,4803.72,14.30,2001,2013,"",Turlock Irrigation District Pension Plan
"Kilgore, Vivian",Surviving Spouse,Turlock I. D.,4182.60,0.00,,4182.60,,,2013,"",Turlock Irrigation District Pension Plan
"Fenton, Vicki",Divorced Spouse,Turlock I. D.,3862.56,0.00,,3862.56,,,2013,"",Turlock Irrigation District Pension Plan
"Carlson, Vaughn",Not available,Turlock I. D.,3529.32,0.00,,3529.32,,,2013,"",Turlock Irrigation District Pension Plan
"Maggard, Larry",Meter Reader,Turlock I. D.,3468.72,0.00,,3468.72,,1999,2013,"",Turlock Irrigation District Pension Plan
"Ebon, John",Control Cen Oper,Turlock I. D.,3433.68,0.00,,3433.68,8.00,2013,2013,"",Turlock Irrigation District Pension Plan
"Dudley, Susan",Surviving Spouse,Turlock I. D.,3427.80,0.00,,3427.80,,,2013,"",Turlock Irrigation District Pension Plan
"Clauss, Richard",Not available,Turlock I. D.,3062.52,0.00,,3062.52,,,2013,"",Turlock Irrigation District Pension Plan
"Hill, Steven",Sr Elec Engineer,Turlock I. D.,3057.96,0.00,,3057.96,1.30,2013,2013,"",Turlock Irrigation District Pension Plan
"Berryhill, Michael",Director,Turlock I. D.,2809.68,0.00,,2809.68,26.80,2010,2013,"",Turlock Irrigation District Pension Plan
"Stavrianoudakis, Darleen",Surviving Spouse,Turlock I. D.,2678.16,0.00,,2678.16,,,2013,"",Turlock Irrigation District Pension Plan
"Starn, Lloyd",Director,Turlock I. D.,2565.72,0.00,,2565.72,,1992,2013,"",Turlock Irrigation District Pension Plan
"Johnson, John",Radio Technician,Turlock I. D.,2475.72,0.00,,2475.72,,2003,2013,"",Turlock Irrigation District Pension Plan
"Skok, Eleanore",Admin Clerk,Turlock I. D.,2194.92,0.00,,2194.92,,1985,2013,"",Turlock Irrigation District Pension Plan
"Fulton, Carl",Lineman,Turlock I. D.,1820.76,0.00,,1820.76,,1996,2013,"",Turlock Irrigation District Pension Plan
"Pope, Devetric",Divorced Spouse,Turlock I. D.,1794.12,0.00,,1794.12,,2004,2013,"",Turlock Irrigation District Pension Plan
"Short, Ethel",Surviving Spouse,Turlock I. D.,1482.84,0.00,,1482.84,,,2013,"",Turlock Irrigation District Pension Plan
Watrous Georgianna,Clerk,Turlock I. D.,1360.20,0.00,,1360.20,,1996,2013,"",Turlock Irrigation District Pension Plan
"Cushing, Chester",Not available,Turlock I. D.,1274.52,0.00,,1274.52,,,2013,"",Turlock Irrigation District Pension Plan
"Bowser, Jack",Not available,Turlock I. D.,1189.80,0.00,,1189.80,,,2013,"",Turlock Irrigation District Pension Plan
"Longcor, Charles",Accountant,Turlock I. D.,670.44,0.00,,670.44,,2002,2013,"",Turlock Irrigation District Pension Plan
"Lee, Mena",Surviving Spouse,Turlock I. D.,656.28,0.00,,656.28,,,2013,"",Turlock Irrigation District Pension Plan
"Dias, Peggy",Not available,Turlock I. D.,625.68,0.00,,625.68,,,2013,"",Turlock Irrigation District Pension Plan
"Loveall, Jerry",Admin Assistant,Turlock I. D.,187.44,0.00,,187.44,,1995,2013,"",Turlock Irrigation District Pension Plan
"Chapman, Bill",Not available,Turlock I. D.,186.72,0.00,,186.72,,,2013,"",Turlock Irrigation District Pension Plan
