Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lilia Burke,Part-Time,6723.53,0.00,0.00,0.00,6723.53,,6723.53,2016,,Mill Valley,PT
Jasmine K Gardner,Part-Time,6520.30,0.00,65.94,0.00,6586.24,,6586.24,2016,,Mill Valley,PT
Sabine E Menzel,Part-Time,6463.88,0.00,0.00,0.00,6463.88,,6463.88,2016,,Mill Valley,PT
Beatriz C Carvalho,Part-Time,6444.20,0.00,0.00,0.00,6444.20,,6444.20,2016,,Mill Valley,PT
Yevgeniya V Garanina,Part-Time,6389.40,0.00,0.00,0.00,6389.40,,6389.40,2016,,Mill Valley,PT
Marisa A Aragona,Program Coordinator,4279.87,0.00,407.56,1644.72,4687.43,,6332.15,2016,,Mill Valley,PT
Kelsey K Bechelli,Part-Time,6183.00,0.00,0.00,0.00,6183.00,,6183.00,2016,,Mill Valley,PT
Derek Van Loan,Part-Time,6099.83,0.00,40.43,0.00,6140.26,,6140.26,2016,,Mill Valley,PT
Scott M Wickham,Part-Time,5772.67,28.78,0.00,0.00,5801.45,,5801.45,2016,,Mill Valley,PT
Emily W Tate,Part-Time,5734.85,0.00,0.00,0.00,5734.85,,5734.85,2016,,Mill Valley,PT
Ryan C Nip,Part-Time,5607.44,0.00,0.00,0.00,5607.44,,5607.44,2016,,Mill Valley,PT
Mallory P Maisner,Part-Time,5216.19,0.00,0.00,356.89,5216.19,,5573.08,2016,,Mill Valley,PT
Margaret S Barbour,Part-Time,5550.55,0.00,0.00,0.00,5550.55,,5550.55,2016,,Mill Valley,PT
Simon A Williams,Part-Time,5210.02,30.38,0.00,0.00,5240.40,,5240.40,2016,,Mill Valley,PT
Isabel L Rodriguez,Part-Time,5234.86,0.00,0.00,0.00,5234.86,,5234.86,2016,,Mill Valley,PT
Desiree P Bielecki,Part-Time,5200.98,0.00,0.00,0.00,5200.98,,5200.98,2016,,Mill Valley,PT
Connor P Barbee,Part-Time,5058.00,0.00,0.00,0.00,5058.00,,5058.00,2016,,Mill Valley,PT
Carla M Chapin,Part-Time,4822.98,0.00,142.92,0.00,4965.90,,4965.90,2016,,Mill Valley,PT
Rachelle C Sarosi,Part-Time,4847.10,0.00,118.30,0.00,4965.40,,4965.40,2016,,Mill Valley,PT
Deborah D Palmer Keiser,Part-Time,4889.28,0.00,0.00,0.00,4889.28,,4889.28,2016,,Mill Valley,PT
Avigail S Cahn,Part-Time,4845.40,0.00,0.00,0.00,4845.40,,4845.40,2016,,Mill Valley,PT
Rebecca M Gawronski,Part-Time,4763.73,0.00,0.00,0.00,4763.73,,4763.73,2016,,Mill Valley,PT
Philip J Sheridan,Part-Time,4719.33,0.00,0.00,0.00,4719.33,,4719.33,2016,,Mill Valley,PT
Byron E Josi,Part-Time,4615.78,0.00,0.00,0.00,4615.78,,4615.78,2016,,Mill Valley,PT
Michael Joseph I David,Part-Time,4223.27,0.00,0.00,290.62,4223.27,,4513.89,2016,,Mill Valley,PT
Marshall D Moses,Part-Time,4224.73,0.00,0.00,0.00,4224.73,,4224.73,2016,,Mill Valley,PT
Stephanie Moulton-Peters,Elected City Council,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2016,,Mill Valley,PT
Sashi S McEntee,Elected City Council,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2016,,Mill Valley,PT
James Wickham,Elected City Council,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2016,,Mill Valley,PT
Jessica M Jackson,Elected City Council,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2016,,Mill Valley,PT
John J McCauley,Elected City Council,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2016,,Mill Valley,PT
Carter A Brown,Part-Time,4038.82,0.00,76.48,0.00,4115.30,,4115.30,2016,,Mill Valley,PT
Ann Tonai,Part-Time,4075.63,0.00,0.00,0.00,4075.63,,4075.63,2016,,Mill Valley,PT
Caroline G.M. Frost,Part-Time,3898.51,0.00,0.00,0.00,3898.51,,3898.51,2016,,Mill Valley,PT
Judi L Durham,Part-Time,3811.20,0.00,42.24,0.00,3853.44,,3853.44,2016,,Mill Valley,PT
Max D Bencomo,Part-Time,3851.72,0.00,0.00,0.00,3851.72,,3851.72,2016,,Mill Valley,PT
Kaitlin K Gillespie,Part-Time,3754.92,29.72,0.00,0.00,3784.64,,3784.64,2016,,Mill Valley,PT
Juweria Mehtar,Part-Time,3783.77,0.00,0.00,0.00,3783.77,,3783.77,2016,,Mill Valley,PT
Robert M Samec,Part-Time,3616.22,0.00,96.16,0.00,3712.38,,3712.38,2016,,Mill Valley,PT
Jack J Barbour,Part-Time,3673.41,0.00,0.00,0.00,3673.41,,3673.41,2016,,Mill Valley,PT
Teresa M Kelley,Part-Time,3583.40,0.00,68.99,0.00,3652.39,,3652.39,2016,,Mill Valley,PT
Ryan E Gantt,Maintenance Worker,2760.67,100.19,300.00,491.32,3160.86,,3652.18,2016,,Mill Valley,PT
Dominic J Quaranta,Part-Time,3543.43,12.38,0.00,0.00,3555.81,,3555.81,2016,,Mill Valley,PT
Brian S Grigg,Police Officer,2805.23,0.00,375.00,338.93,3180.23,,3519.16,2016,,Mill Valley,PT
Kathryn S Catalano,Part-Time,3502.94,0.00,0.00,0.00,3502.94,,3502.94,2016,,Mill Valley,PT
Elijah L Clark-Neveras,Part-Time,3451.62,0.00,0.00,0.00,3451.62,,3451.62,2016,,Mill Valley,PT
Michael Anthony Traverso,Part-Time,3440.86,0.00,0.00,0.00,3440.86,,3440.86,2016,,Mill Valley,PT
Tamara P Garcia,Part-Time,3353.40,0.00,0.00,0.00,3353.40,,3353.40,2016,,Mill Valley,PT
Kaitlin F Kerwin,Part-Time,3242.60,0.00,110.10,0.00,3352.70,,3352.70,2016,,Mill Valley,PT
Lauren E Rogers,Part-Time,3337.02,10.97,0.00,0.00,3347.99,,3347.99,2016,,Mill Valley,PT
Natalie R Mayo,Part-Time,3324.32,0.00,0.00,0.00,3324.32,,3324.32,2016,,Mill Valley,PT
Maria Victoria Sherman,Part-Time,3253.85,0.00,0.00,0.00,3253.85,,3253.85,2016,,Mill Valley,PT
Christine C Hallinan,Part-Time,3164.49,0.00,83.97,0.00,3248.46,,3248.46,2016,,Mill Valley,PT
Kathryn A Biglow,Part-Time,3230.00,0.00,0.00,0.00,3230.00,,3230.00,2016,,Mill Valley,PT
Harriet Daniels,Part-Time,3119.76,0.00,57.50,0.00,3177.26,,3177.26,2016,,Mill Valley,PT
George FD Luebkeman,Part-Time,3095.29,0.00,0.00,0.00,3095.29,,3095.29,2016,,Mill Valley,PT
Lilah J Yob,Part-Time,2974.61,56.88,0.00,0.00,3031.49,,3031.49,2016,,Mill Valley,PT
Gabriel M Sherman,Part-Time,3016.20,0.00,0.00,0.00,3016.20,,3016.20,2016,,Mill Valley,PT
Richard M Clark,Part-Time,2999.00,0.00,0.00,0.00,2999.00,,2999.00,2016,,Mill Valley,PT
Aline B Copp,Part-Time,2985.74,0.00,0.00,0.00,2985.74,,2985.74,2016,,Mill Valley,PT
Julian R Goldfarb,Part-Time,2954.24,0.00,0.00,0.00,2954.24,,2954.24,2016,,Mill Valley,PT
Francesca Guillen-Velazquez,Part-Time,2779.92,0.00,92.79,0.00,2872.71,,2872.71,2016,,Mill Valley,PT
Elizabeth I Steiner,Part-Time,2870.53,0.00,0.00,0.00,2870.53,,2870.53,2016,,Mill Valley,PT
Loretta F Lowrey,Part-Time,2824.39,0.00,0.00,0.00,2824.39,,2824.39,2016,,Mill Valley,PT
Vanessa M Leonardo,Part-Time,2781.03,0.00,0.00,0.00,2781.03,,2781.03,2016,,Mill Valley,PT
Dylan J Wilson,Part-Time,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2016,,Mill Valley,PT
Thomas M Cavanaugh,Part-Time,2692.33,0.00,54.68,0.00,2747.01,,2747.01,2016,,Mill Valley,PT
Jennifer M Waskey,Part-Time,2684.70,0.00,0.00,0.00,2684.70,,2684.70,2016,,Mill Valley,PT
Kelly S Cronander,Part-Time,2672.32,0.00,0.00,0.00,2672.32,,2672.32,2016,,Mill Valley,PT
Cathy A Bornand,Part-Time,2651.27,0.00,0.00,0.00,2651.27,,2651.27,2016,,Mill Valley,PT
Nicole E Yip,Part-Time,2574.27,0.00,0.00,0.00,2574.27,,2574.27,2016,,Mill Valley,PT
Jane M Wynne,Part-Time,2528.41,0.00,0.00,0.00,2528.41,,2528.41,2016,,Mill Valley,PT
Joshua M Herz,Part-Time,2469.92,0.00,39.09,0.00,2509.01,,2509.01,2016,,Mill Valley,PT
Seth G Eddy,Part-Time,2504.64,0.00,0.00,0.00,2504.64,,2504.64,2016,,Mill Valley,PT
Emily A Dixon,Part-Time,2464.70,0.00,0.00,0.00,2464.70,,2464.70,2016,,Mill Valley,PT
Sarah R McNeil,Part-Time,2390.09,0.00,0.00,0.00,2390.09,,2390.09,2016,,Mill Valley,PT
Austin I Kallai,Part-Time,2384.04,0.00,0.00,0.00,2384.04,,2384.04,2016,,Mill Valley,PT
Ralph Barhydt,Part-Time,2313.11,0.00,0.00,0.00,2313.11,,2313.11,2016,,Mill Valley,PT
Susanna E Czuchra,Part-Time,2255.34,0.00,0.00,0.00,2255.34,,2255.34,2016,,Mill Valley,PT
Susannah R Strauss,Part-Time,2194.74,0.00,26.06,0.00,2220.80,,2220.80,2016,,Mill Valley,PT
Sofia R Medina,Part-Time,2213.84,0.00,0.00,0.00,2213.84,,2213.84,2016,,Mill Valley,PT
Lisa W Connors,Part-Time,2145.07,0.00,0.00,0.00,2145.07,,2145.07,2016,,Mill Valley,PT
Kenneth S Quaranta,Part-Time,2139.89,0.00,0.00,0.00,2139.89,,2139.89,2016,,Mill Valley,PT
Samantha A Schauer,Part-Time,2128.00,0.00,0.00,0.00,2128.00,,2128.00,2016,,Mill Valley,PT
Sabrina D Baker,Part-Time,2126.90,0.00,0.00,0.00,2126.90,,2126.90,2016,,Mill Valley,PT
Maya B Rabow,Part-Time,2064.03,0.00,0.00,0.00,2064.03,,2064.03,2016,,Mill Valley,PT
James K Dickson,Part-Time,2055.39,0.00,0.00,0.00,2055.39,,2055.39,2016,,Mill Valley,PT
Margaret D Lang,Part-Time,2045.46,0.00,0.00,0.00,2045.46,,2045.46,2016,,Mill Valley,PT
Kaila D Rabonza,Part-Time,2043.40,0.00,0.00,0.00,2043.40,,2043.40,2016,,Mill Valley,PT
Jordan X Overmyer,Part-Time,1947.83,0.00,0.00,0.00,1947.83,,1947.83,2016,,Mill Valley,PT
Nathan L Gelbach,Part-Time,1943.02,0.00,0.00,0.00,1943.02,,1943.02,2016,,Mill Valley,PT
Emma W Mastra,Part-Time,1931.88,0.00,0.00,0.00,1931.88,,1931.88,2016,,Mill Valley,PT
Heidi E Hillenbrand,Part-Time,1928.20,0.00,0.00,0.00,1928.20,,1928.20,2016,,Mill Valley,PT
Cynthia M Davis,Part-Time,1927.76,0.00,0.00,0.00,1927.76,,1927.76,2016,,Mill Valley,PT
Michael R Fieber,Part-Time,1900.96,20.66,0.00,0.00,1921.62,,1921.62,2016,,Mill Valley,PT
Crystal S Safavi,Part-Time,1864.37,0.00,0.00,0.00,1864.37,,1864.37,2016,,Mill Valley,PT
Skylar P Collins,Part-Time,1828.68,0.00,0.00,0.00,1828.68,,1828.68,2016,,Mill Valley,PT
Emily A Luster,Part-Time,1820.46,0.00,0.00,0.00,1820.46,,1820.46,2016,,Mill Valley,PT
Natalie C Durham,Part-Time,1764.96,0.00,0.00,0.00,1764.96,,1764.96,2016,,Mill Valley,PT
Pamela T Thompson,Part-Time,1753.60,0.00,0.00,0.00,1753.60,,1753.60,2016,,Mill Valley,PT
Christian M Rodriguez,Part-Time,1713.60,0.00,0.00,0.00,1713.60,,1713.60,2016,,Mill Valley,PT
William W Wait,Part-Time,1679.86,0.00,0.00,0.00,1679.86,,1679.86,2016,,Mill Valley,PT
Bao Y Chen,Part-Time,1610.98,0.00,37.32,0.00,1648.30,,1648.30,2016,,Mill Valley,PT
David L Goldstone,Part-Time - Reserve,1630.48,0.00,0.00,0.00,1630.48,,1630.48,2016,,Mill Valley,PT
Alexandra R Takeshita,Part-Time,1623.30,0.00,0.00,0.00,1623.30,,1623.30,2016,,Mill Valley,PT
Rachel M Sheppard,Part-Time,1606.50,15.75,0.00,0.00,1622.25,,1622.25,2016,,Mill Valley,PT
Elijah G Murphy,Part-Time,1587.98,4.34,0.00,0.00,1592.32,,1592.32,2016,,Mill Valley,PT
Zoe M Wortzman,Part-Time,1559.94,0.00,0.00,0.00,1559.94,,1559.94,2016,,Mill Valley,PT
Virginia A Lazarus,Part-Time,1540.48,0.00,0.00,0.00,1540.48,,1540.48,2016,,Mill Valley,PT
Mikailah D Leifer-Ives,Part-Time,1509.82,0.00,0.00,0.00,1509.82,,1509.82,2016,,Mill Valley,PT
Krista A Minami,Part-Time,1464.81,0.00,37.32,0.00,1502.13,,1502.13,2016,,Mill Valley,PT
Jason C Fieber,Part-Time,1475.25,0.00,0.00,0.00,1475.25,,1475.25,2016,,Mill Valley,PT
Michael G Salas-Monteil,Part-Time,1397.47,0.00,0.00,0.00,1397.47,,1397.47,2016,,Mill Valley,PT
Elaine B Thorne,Part-Time,1390.38,0.00,0.00,0.00,1390.38,,1390.38,2016,,Mill Valley,PT
Taylor Pullen,Part-Time,1370.47,0.00,0.00,0.00,1370.47,,1370.47,2016,,Mill Valley,PT
Olecya A Tyaglo,Part-Time,1263.02,0.00,95.27,0.00,1358.29,,1358.29,2016,,Mill Valley,PT
Elsie S Tamayo,Part-Time,1349.74,0.00,0.00,0.00,1349.74,,1349.74,2016,,Mill Valley,PT
Bryan Juarez,Part-Time,1340.64,0.00,0.00,0.00,1340.64,,1340.64,2016,,Mill Valley,PT
Clodagh Mellett,Part-Time,1329.54,0.00,0.00,0.00,1329.54,,1329.54,2016,,Mill Valley,PT
Ronan Jack King,Part-Time,1257.59,0.00,0.00,0.00,1257.59,,1257.59,2016,,Mill Valley,PT
Jeannette R Smith-Puig,Part-Time,1246.21,0.00,0.00,0.00,1246.21,,1246.21,2016,,Mill Valley,PT
Hannah R Warwick,Part-Time,1224.72,0.00,0.00,0.00,1224.72,,1224.72,2016,,Mill Valley,PT
Heidi W Weiskel,Part-Time,1222.91,0.00,0.00,0.00,1222.91,,1222.91,2016,,Mill Valley,PT
Jack W Simpson,Part-Time,1154.88,0.00,0.00,0.00,1154.88,,1154.88,2016,,Mill Valley,PT
Julia E Asay,Part-Time,1149.20,0.00,0.00,0.00,1149.20,,1149.20,2016,,Mill Valley,PT
Mark A Singer,Part-Time,1136.14,0.00,0.00,0.00,1136.14,,1136.14,2016,,Mill Valley,PT
Oliver GT Calhoun,Part-Time,1132.10,0.00,0.00,0.00,1132.10,,1132.10,2016,,Mill Valley,PT
Zoe P Wynn,Part-Time,1101.14,0.00,0.00,0.00,1101.14,,1101.14,2016,,Mill Valley,PT
Isabella J Levaggi,Part-Time,1097.83,0.00,0.00,0.00,1097.83,,1097.83,2016,,Mill Valley,PT
Eva J Brazer Furbush,Part-Time,1089.73,0.00,0.00,0.00,1089.73,,1089.73,2016,,Mill Valley,PT
Samantha A Buda,Part-Time,1060.46,0.00,0.00,0.00,1060.46,,1060.46,2016,,Mill Valley,PT
Simone C Kremkau,Part-Time,1048.74,0.00,0.00,0.00,1048.74,,1048.74,2016,,Mill Valley,PT
Richard A Hynes,Building Aide,1037.50,0.00,0.00,0.00,1037.50,,1037.50,2016,,Mill Valley,PT
Christian Reilly,Part-Time,1036.93,0.00,0.00,0.00,1036.93,,1036.93,2016,,Mill Valley,PT
Caroline Neville,Part-Time,984.55,0.00,0.00,0.00,984.55,,984.55,2016,,Mill Valley,PT
Kathleen T Kosiec,Part-Time,977.24,0.00,0.00,0.00,977.24,,977.24,2016,,Mill Valley,PT
Hope C Needham,Part-Time,976.88,0.00,0.00,0.00,976.88,,976.88,2016,,Mill Valley,PT
Fiona G Bransgrove,Part-Time,957.88,0.00,0.00,0.00,957.88,,957.88,2016,,Mill Valley,PT
Samantha V Diazperez,Part-Time,942.84,0.00,0.00,0.00,942.84,,942.84,2016,,Mill Valley,PT
Andrew J Kerner,Part-Time,939.90,0.00,0.00,0.00,939.90,,939.90,2016,,Mill Valley,PT
Hannah Y Denis,Part-Time,902.97,0.00,0.00,0.00,902.97,,902.97,2016,,Mill Valley,PT
Madeleine R Morgan,Part-Time,896.16,0.00,0.00,0.00,896.16,,896.16,2016,,Mill Valley,PT
Jessica C Gilles,Part-Time,883.24,0.00,0.00,0.00,883.24,,883.24,2016,,Mill Valley,PT
Cierra J Haynesworth,Part-Time,872.50,0.00,0.00,0.00,872.50,,872.50,2016,,Mill Valley,PT
Lorretta B Minton,Part-Time,808.48,0.00,54.39,0.00,862.87,,862.87,2016,,Mill Valley,PT
Lucas H Meyers,Part-Time,861.29,0.00,0.00,0.00,861.29,,861.29,2016,,Mill Valley,PT
Roderick J Phillips,Part-Time,854.06,0.00,0.00,0.00,854.06,,854.06,2016,,Mill Valley,PT
Adam P Loo,Part-Time,834.26,0.00,0.00,0.00,834.26,,834.26,2016,,Mill Valley,PT
Anna Avetisyan,Part-Time,815.62,0.00,0.00,0.00,815.62,,815.62,2016,,Mill Valley,PT
Oscar E Lucario,Seasonal Groundsworker,810.00,0.00,0.00,0.00,810.00,,810.00,2016,,Mill Valley,PT
Jaquelyn R Dela Cruz,Part-Time,809.40,0.00,0.00,0.00,809.40,,809.40,2016,,Mill Valley,PT
Benjamin H Spendov,Part-Time,809.03,0.00,0.00,0.00,809.03,,809.03,2016,,Mill Valley,PT
Ethan M Swergold,Part-Time,774.10,0.00,0.00,0.00,774.10,,774.10,2016,,Mill Valley,PT
Apryl D Uncapher,Part-Time,752.40,0.00,0.00,0.00,752.40,,752.40,2016,,Mill Valley,PT
William G Nash,Part-Time,739.46,0.00,0.00,0.00,739.46,,739.46,2016,,Mill Valley,PT
Olivia R Kallai,Part-Time,734.43,0.00,0.00,0.00,734.43,,734.43,2016,,Mill Valley,PT
Jonathan D Stockhus,Part-Time,733.96,0.00,0.00,0.00,733.96,,733.96,2016,,Mill Valley,PT
Loren N Greene,Part-Time,730.09,0.00,0.00,0.00,730.09,,730.09,2016,,Mill Valley,PT
Zefra C Wyatt,Part-Time,574.57,0.00,0.00,52.03,574.57,,626.60,2016,,Mill Valley,PT
Rachel Jackson,Part-Time,606.45,0.00,0.00,0.00,606.45,,606.45,2016,,Mill Valley,PT
Bradley R Schauer,Part-Time,580.45,0.00,0.00,0.00,580.45,,580.45,2016,,Mill Valley,PT
Hannah L Alpert,Part-Time,562.56,0.00,0.00,0.00,562.56,,562.56,2016,,Mill Valley,PT
Christopher P.A. Lowell,Part-Time,540.53,0.00,0.00,0.00,540.53,,540.53,2016,,Mill Valley,PT
Mildred Arencibia,Part-Time,524.39,0.00,0.00,0.00,524.39,,524.39,2016,,Mill Valley,PT
Zachary Harris,Part-Time,517.00,0.00,0.00,0.00,517.00,,517.00,2016,,Mill Valley,PT
Samantha E Rubin-Pope,Part-Time,481.12,0.00,0.00,0.00,481.12,,481.12,2016,,Mill Valley,PT
Emma E Schlichting,Part-Time,460.63,0.00,0.00,0.00,460.63,,460.63,2016,,Mill Valley,PT
Ruth A Blanding,Part-Time,445.40,0.00,0.00,0.00,445.40,,445.40,2016,,Mill Valley,PT
Chiara Pompanin,Part-Time,442.40,0.00,0.00,0.00,442.40,,442.40,2016,,Mill Valley,PT
Nikola B Weisman,Part-Time,438.11,0.00,0.00,0.00,438.11,,438.11,2016,,Mill Valley,PT
Zoe A Kahn,Part-Time,436.91,0.00,0.00,0.00,436.91,,436.91,2016,,Mill Valley,PT
Anthony P Mazzini,Part-Time,432.92,0.00,0.00,0.00,432.92,,432.92,2016,,Mill Valley,PT
Ines K Laborinho Schwartz,Part-Time,390.00,0.00,0.00,0.00,390.00,,390.00,2016,,Mill Valley,PT
Daniela B Laborinho Schwartz,Part-Time,387.50,0.00,0.00,0.00,387.50,,387.50,2016,,Mill Valley,PT
Marie-Helene Mercier,Part-Time,373.73,0.00,0.00,0.00,373.73,,373.73,2016,,Mill Valley,PT
Julien Valverde Twiggs,Part-Time,368.10,0.00,0.00,0.00,368.10,,368.10,2016,,Mill Valley,PT
Marisa C Gregory,Part-Time,343.40,0.00,0.00,0.00,343.40,,343.40,2016,,Mill Valley,PT
Consuelo Rivera,Part-Time,329.00,0.00,0.00,0.00,329.00,,329.00,2016,,Mill Valley,PT
Christien F Bouc,Part-Time,324.67,0.00,0.00,0.00,324.67,,324.67,2016,,Mill Valley,PT
Yarden A Priel,Part-Time,311.04,0.00,0.00,0.00,311.04,,311.04,2016,,Mill Valley,PT
Kathryn M Weidmann,Part-Time,304.66,0.00,0.00,0.00,304.66,,304.66,2016,,Mill Valley,PT
Jordan Assadi,Part-Time,297.06,0.00,0.00,0.00,297.06,,297.06,2016,,Mill Valley,PT
Gemma D Yob,Part-Time,295.97,0.00,0.00,0.00,295.97,,295.97,2016,,Mill Valley,PT
Marlene L Mills,Part-Time,282.00,0.00,0.00,0.00,282.00,,282.00,2016,,Mill Valley,PT
Terence P Bennan,Part-Time,270.00,0.00,0.00,0.00,270.00,,270.00,2016,,Mill Valley,PT
Jessica C O'Connell,Part-Time,249.15,0.00,0.00,0.00,249.15,,249.15,2016,,Mill Valley,PT
Linda S Waldron,Part-Time,204.00,0.00,0.00,0.00,204.00,,204.00,2016,,Mill Valley,PT
Jordi A Martinez Hernandez,Part-Time,201.85,0.00,0.00,0.00,201.85,,201.85,2016,,Mill Valley,PT
Jo Ann E Haseltine,Part-Time,199.75,0.00,0.00,0.00,199.75,,199.75,2016,,Mill Valley,PT
Emily M Berlinger,Part-Time,191.38,0.00,0.00,0.00,191.38,,191.38,2016,,Mill Valley,PT
Yolanda B Fletcher,Part-Time,190.68,0.00,0.00,0.00,190.68,,190.68,2016,,Mill Valley,PT
Erika L Hernandez,Part-Time,189.00,0.00,0.00,0.00,189.00,,189.00,2016,,Mill Valley,PT
Matthew A Carvalho,Part-Time,166.30,0.00,0.00,0.00,166.30,,166.30,2016,,Mill Valley,PT
Olivia R Harband,Part-Time,162.89,0.00,0.00,0.00,162.89,,162.89,2016,,Mill Valley,PT
Bowen B Kane,Part-Time,161.72,0.00,0.00,0.00,161.72,,161.72,2016,,Mill Valley,PT
Jennifer R Staller,Part-Time,127.12,0.00,0.00,0.00,127.12,,127.12,2016,,Mill Valley,PT
River Z Galland,Part-Time,107.50,0.00,0.00,0.00,107.50,,107.50,2016,,Mill Valley,PT
Anthony S Contreras,Part-Time,105.75,0.00,0.00,0.00,105.75,,105.75,2016,,Mill Valley,PT
Kristina N Tarin,Part-Time,95.83,0.00,0.00,0.00,95.83,,95.83,2016,,Mill Valley,PT
Tameru A Tesso,Part-Time,94.47,0.00,0.00,0.00,94.47,,94.47,2016,,Mill Valley,PT
Emily S Schauer,Part-Time,91.98,0.00,0.00,0.00,91.98,,91.98,2016,,Mill Valley,PT
Nolan A Kessler,Part-Time,82.50,0.00,0.00,0.00,82.50,,82.50,2016,,Mill Valley,PT
Alexandria Post,Part-Time,79.45,0.00,0.00,0.00,79.45,,79.45,2016,,Mill Valley,PT
Cynthia K Collison,Part-Time,77.80,0.00,0.00,0.00,77.80,,77.80,2016,,Mill Valley,PT
Ellen S McMahon,Part-Time,72.60,0.00,0.00,0.00,72.60,,72.60,2016,,Mill Valley,PT
Karina Garcia,Part-Time,68.41,0.00,0.00,0.00,68.41,,68.41,2016,,Mill Valley,PT
Logan G Salcuni,Part-Time,65.15,0.00,0.00,0.00,65.15,,65.15,2016,,Mill Valley,PT
Riley T Stray,Part-Time,55.38,0.00,0.00,0.00,55.38,,55.38,2016,,Mill Valley,PT
Jordan T Sherman,Part-Time,51.85,0.00,0.00,0.00,51.85,,51.85,2016,,Mill Valley,PT
Milan V Venera,Part-Time,51.84,0.00,0.00,0.00,51.84,,51.84,2016,,Mill Valley,PT
Erica D Vogt,Part-Time,44.20,0.00,0.00,0.00,44.20,,44.20,2016,,Mill Valley,PT
Hope H Gelbach,Part-Time,43.18,0.00,0.00,0.00,43.18,,43.18,2016,,Mill Valley,PT
Natalie C Gooden,Part-Time,35.77,0.00,0.00,0.00,35.77,,35.77,2016,,Mill Valley,PT
Robert D Hodge,Part-Time,24.70,0.00,0.00,2.67,24.70,,27.37,2016,,Mill Valley,PT
