Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WONG, TIMOTHY",Permit Technician I,50889.63,0.00,0.00,17322.15,50889.63,,68211.78,2013,,Monterey Park,""
"MKRTICHIAN, MARGARET",Police Clerk,46300.14,1856.43,3503.87,16545.78,51660.44,,68206.22,2013,,Monterey Park,""
"CHO, HELENA",Secretary (Non-Conf),50733.16,160.34,173.57,16902.14,51067.07,,67969.21,2013,,Monterey Park,""
"YING, MONA",Library Clerk,43889.12,0.00,3892.61,20024.34,47781.73,,67806.07,2013,,Monterey Park,""
"MIRELES, DANIEL",Water Utility Maintenance Worker,46502.40,912.89,45.00,20273.41,47460.29,,67733.70,2013,,Monterey Park,""
"GARCIA, JOSE",Acting Senior Library Clerk,44924.55,0.00,2629.04,19676.59,47553.59,,67230.18,2013,,Monterey Park,""
"CHEUNG, TERESA",Police Clerk,46917.89,242.55,0.00,20059.00,47160.44,,67219.44,2013,,Monterey Park,""
"ESTRADA, WILLIAM",Animal Control Officer,49164.75,176.99,65.55,17602.63,49407.29,,67009.92,2013,,Monterey Park,""
"RODRIGUEZ, JESSICA",Library Technician,46658.38,0.00,0.00,20165.88,46658.38,,66824.26,2013,,Monterey Park,""
"SHERMAN, STEVEN",Maintenance Worker,38573.77,2889.28,4568.12,20707.13,46031.17,,66738.30,2013,,Monterey Park,""
"PFLUGHOFT, BRIAN",Community Service Officer,42665.57,843.80,3693.77,19407.94,47203.14,,66611.08,2013,,Monterey Park,""
"ALLRED, MARY JEANNE",Police Clerk,45562.50,595.35,224.03,20129.15,46381.88,,66511.03,2013,,Monterey Park,""
"NGUYEN, LINA",Library Clerk,45640.82,0.00,684.00,20069.19,46324.82,,66394.01,2013,,Monterey Park,""
"MAYA, TONY",Senior Maintenance Worker,52161.43,332.24,3092.40,10636.20,55586.07,,66222.27,2013,,Monterey Park,""
"VERA, DONNA",Police Clerk,45902.71,0.00,0.00,20252.73,45902.71,,66155.44,2013,,Monterey Park,""
"ROMO, NANCY",Revenue Collection Specialist,40900.41,0.00,5222.41,19156.03,46122.82,,65278.85,2013,,Monterey Park,""
"LE, ANGEL",Police Clerk,46693.98,1268.72,120.00,17031.49,48082.70,,65114.19,2013,,Monterey Park,""
"TRUONG, JANICE",Account Clerk,45640.78,97.32,2189.60,17019.26,47927.70,,64946.96,2013,,Monterey Park,""
"MARTINEZ, FRANK",Maintenance Worker,47304.13,503.76,197.19,16603.45,48005.08,,64608.53,2013,,Monterey Park,""
"GOEDERS, ISABELLA",Police Clerk,46930.28,410.48,530.52,16542.29,47871.28,,64413.57,2013,,Monterey Park,""
"CHAVEZ, MARY",Police Clerk,46324.77,700.76,90.00,16960.91,47115.53,,64076.44,2013,,Monterey Park,""
"NGUYEN, HOA",Senior Account Clerk,50917.15,0.00,2100.00,10784.09,53017.15,,63801.24,2013,,Monterey Park,""
"CARRANZA, AURORA",Dial-a-ride Dispatcher,46228.72,0.00,0.00,17070.95,46228.72,,63299.67,2013,,Monterey Park,""
"ESTEVEZ-GOMEZ,  S",Community Service Officer,43313.04,277.82,0.00,19692.53,43590.86,,63283.39,2013,,Monterey Park,""
"HAMER, BARBARA",Program Coordinator,43731.80,0.00,3024.81,16462.47,46756.61,,63219.08,2013,,Monterey Park,""
"DELMURO, SANDRA",Police Clerk,46152.69,430.31,398.11,15998.13,46981.11,,62979.24,2013,,Monterey Park,""
"LIRA, MANUEL",Maintenance Worker,46128.42,0.00,554.04,16165.81,46682.46,,62848.27,2013,,Monterey Park,""
"CASADO, LAURIE",Senior Clerk Typist,42775.81,0.00,411.00,19500.03,43186.81,,62686.84,2013,,Monterey Park,""
"MENCHACA, MANUEL",Maintenance Worker,43082.33,346.96,2970.76,15749.02,46400.05,,62149.07,2013,,Monterey Park,""
"YEE, GERRAT",Water Utility Maintenance Worker,43804.80,713.70,1404.00,16049.49,45922.50,,61971.99,2013,,Monterey Park,""
"ROJAS, JOHN",Police Agent,35166.35,95.73,2040.00,23539.09,37302.08,,60841.17,2013,,Monterey Park,""
"LIAO, ROBERT",Library Clerk,40878.80,0.00,0.00,19041.81,40878.80,,59920.61,2013,,Monterey Park,""
"URICH, STEPHANIE",Police Clerk,43746.56,0.00,663.45,15348.27,44410.01,,59758.28,2013,,Monterey Park,""
"CASTILLO, CRISTINA",Senior Clerk Typist,43450.47,0.00,0.00,16210.23,43450.47,,59660.70,2013,,Monterey Park,""
"PADILLA, FRANK",Maintenance Worker,47354.39,100.75,2100.00,10075.95,49555.14,,59631.09,2013,,Monterey Park,""
"TENA, PAUL",Park Superintendent,44345.63,0.00,2533.19,12607.96,46878.82,,59486.78,2013,,Monterey Park,""
"BOW JR, RONALD",Director of Public Works/Asst City Manager,45770.32,0.00,174.50,13047.38,45944.82,,58992.20,2013,,Monterey Park,""
"FONG, KEVIN",Dispatcher,35179.65,5582.13,3752.85,14290.02,44514.63,,58804.65,2013,,Monterey Park,""
"GARCIA, DIANA",Senior Library Clerk,42328.49,0.00,0.00,15250.38,42328.49,,57578.87,2013,,Monterey Park,""
"ORATE, JEREMY",Police Officer,39217.34,1043.69,0.00,16012.17,40261.03,,56273.20,2013,,Monterey Park,""
"TEWASART, SAMANTHA",Acting Senior Planner,39313.40,1650.19,1725.69,13276.56,42689.28,,55965.84,2013,,Monterey Park,""
"ESPARZA, ARMANDO",Police Agent,34366.53,0.00,0.00,21491.76,34366.53,,55858.29,2013,,Monterey Park,""
"TEWASART, SAMANTHA",Associate Planner,41148.28,91.20,0.00,13893.07,41239.48,,55132.55,2013,,Monterey Park,""
"CHAVEZ, CHRISTIANA",Library Clerk,38908.97,0.00,0.00,14556.08,38908.97,,53465.05,2013,,Monterey Park,""
"ROMO DE VIVAR, W",Dial-a-ride Driver,32696.34,0.00,3220.61,17506.10,35916.95,,53423.05,2013,,Monterey Park,""
"REYES, CHRISTOPHER",Acting Parks Superintendent,36529.01,0.00,3487.51,12320.34,40016.52,,52336.86,2013,,Monterey Park,""
"VIVONA-SAIZ, DIANE",Police Records Mgmt Systems Tech,38780.18,0.00,0.00,13547.19,38780.18,,52327.37,2013,,Monterey Park,""
"JOHNSON-ORDUNA, S",Library Clerk,41108.08,0.00,2100.00,8638.97,43208.08,,51847.05,2013,,Monterey Park,""
"ROUSSEAU, ARTHUR",Police Agent,31050.00,7487.58,0.00,13140.89,38537.58,,51678.47,2013,,Monterey Park,""
"WISNIEWSKI, TIMOTHY",Police Agent,30219.28,6862.29,0.00,12898.74,37081.57,,49980.31,2013,,Monterey Park,""
"VASQUEZ, RUBEN",Dial-a-ride Driver,32696.35,0.00,2788.61,13715.66,35484.96,,49200.62,2013,,Monterey Park,""
"HUIZAR, RAUL",Dial-a-ride Driver,32766.10,0.00,0.00,14256.48,32766.10,,47022.58,2013,,Monterey Park,""
"WAGONER, JULIE",Dispatcher P/T,38735.01,0.00,0.00,7785.36,38735.01,,46520.37,2013,,Monterey Park,""
"MARASCO, JOHN",Water Production System Operator,28017.53,4818.86,730.00,11980.97,33566.39,,45547.36,2013,,Monterey Park,""
"HUNG, YUPO",Police Agent,17826.90,0.00,17637.51,5942.00,35464.41,,41406.41,2013,,Monterey Park,""
"DEROSA III, ROBERT",Fire Engineer,23384.50,7980.21,37.01,9093.60,31401.72,,40495.32,2013,,Monterey Park,""
"THAI, ERIC",Dispatcher,22755.52,1542.29,8835.04,7092.30,33132.85,,40225.15,2013,,Monterey Park,""
"QUARTON, RONALD",Crew Leader,27470.40,523.80,1507.00,10208.42,29501.20,,39709.62,2013,,Monterey Park,""
"AGUILAR, MARK",Acting Building Trades Technician,23407.65,8821.22,781.51,5477.61,33010.38,,38487.99,2013,,Monterey Park,""
"QUARTON, RONALD",Acting Crew Leader,27237.60,683.85,1262.00,8972.48,29183.45,,38155.93,2013,,Monterey Park,""
"WIESE, SCOTT",Police Sergeant,28563.22,612.07,595.00,7549.87,29770.29,,37320.16,2013,,Monterey Park,""
"LO, NATALIA",Account Clerk,24095.30,0.00,0.00,10751.62,24095.30,,34846.92,2013,,Monterey Park,""
"LO, NATALIA",Acting Payroll Technician,22580.44,0.00,2586.92,9623.36,25167.36,,34790.72,2013,,Monterey Park,""
"BALTIERRA III, VINCEN",Maintenance Worker,25276.29,105.00,1414.77,7872.76,26796.06,,34668.82,2013,,Monterey Park,""
"ROMERO, LUIS",Maintenance Worker P/T,28223.28,0.00,0.00,5584.69,28223.28,,33807.97,2013,,Monterey Park,""
"POON, MAGDALENE",Account Clerk,22803.20,0.00,0.00,10433.88,22803.20,,33237.08,2013,,Monterey Park,""
"THOMPSON, LEONARD",Fire Engineer,22903.97,406.76,0.00,9083.67,23310.73,,32394.40,2013,,Monterey Park,""
"LIMA, NICHOLAS",Fire Fighter,19030.15,4708.04,0.00,7995.18,23738.19,,31733.37,2013,,Monterey Park,""
"LIM, FU",Janitor,22877.69,0.00,0.00,7915.55,22877.69,,30793.24,2013,,Monterey Park,""
"REYES, BRANDON",Fire Fighter,18268.64,3966.23,0.00,7958.17,22234.87,,30193.04,2013,,Monterey Park,""
"FRANCO, GABRIEL",Maintenance Worker P/T,24920.53,0.00,0.00,4935.21,24920.53,,29855.74,2013,,Monterey Park,""
"EGURVIDE, LORENA",Senior Clerk Typist P/T,24731.74,0.00,24.00,4914.97,24755.74,,29670.71,2013,,Monterey Park,""
"HERNANDEZ, EDWIN",Pool Maintenance Worker P/T,24507.88,0.00,0.00,5030.44,24507.88,,29538.32,2013,,Monterey Park,""
"MURO, ORLANDO",Program Coordinator,19793.57,0.00,2828.04,6905.55,22621.61,,29527.16,2013,,Monterey Park,""
"BLANKENSHIP, JAMES",Dispatcher P/T,28369.11,0.00,0.00,1134.78,28369.11,,29503.89,2013,,Monterey Park,""
"WONG, DIANA",Minutes Clerk P/T,23942.85,257.83,0.00,4742.78,24200.68,,28943.46,2013,,Monterey Park,""
"FLORES, JR IZZY",Police Recruit,20661.45,0.00,0.00,8239.18,20661.45,,28900.63,2013,,Monterey Park,""
"HUNTLEY, MICHAEL",Director of Comm. & Econ Dev,22461.53,0.00,7.50,5913.76,22469.03,,28382.79,2013,,Monterey Park,""
"AGUILAR, MARK",Maintenance Worker,21653.97,0.00,2245.38,4283.49,23899.35,,28182.84,2013,,Monterey Park,""
"WONG, MAUREEN",Senior Clerk Typist P/T,23410.11,0.00,0.00,4624.62,23410.11,,28034.73,2013,,Monterey Park,""
"MURO, ORLANDO",Acting Program Co-ordinator,17522.19,392.08,1622.43,5935.17,19536.70,,25471.87,2013,,Monterey Park,""
"REYES, CHRISTOPHER",Building Trades Technician,16337.99,2026.53,1256.77,5654.29,19621.29,,25275.58,2013,,Monterey Park,""
"POON, MAGDALENE",Acting Senior Account Clerk,17213.55,227.12,119.55,7463.48,17560.22,,25023.70,2013,,Monterey Park,""
"LAM, SHERRY",Community Service Officer P/T,19927.92,0.00,0.00,3971.37,19927.92,,23899.29,2013,,Monterey Park,""
"CONTRERAS, MATTHEW",Maintenance Worker P/T,20126.92,0.00,0.00,3478.56,20126.92,,23605.48,2013,,Monterey Park,""
"SALAZAR, LESLIE",Community Service Officer P/T,19492.07,0.00,204.17,3832.54,19696.24,,23528.78,2013,,Monterey Park,""
"GONZALEZ, SERGIO",Police Officer,4838.56,0.00,14149.72,4351.28,18988.28,,23339.56,2013,,Monterey Park,""
"HAMER, BARBARA",Acting Recreation Superintendent,15791.22,0.00,2193.23,5348.13,17984.45,,23332.58,2013,,Monterey Park,""
"BUCHANAN, EDWIN",Crime Analyst P/T,20358.16,0.00,0.00,814.28,20358.16,,21172.44,2013,,Monterey Park,""
"LANDAVAZO, CRYSTAL",Assistant Planner,9600.20,0.00,8354.31,3008.22,17954.51,,20962.73,2013,,Monterey Park,""
"UNG, JOANNE",Clerk Typist P/T,18137.78,0.00,0.00,2742.30,18137.78,,20880.08,2013,,Monterey Park,""
"LUNA, HARALD",Assistant Planner,14516.80,408.90,0.00,5903.81,14925.70,,20829.51,2013,,Monterey Park,""
"FLORES, JOSIE",Evidence Officer P/T,17169.74,0.00,0.00,3398.81,17169.74,,20568.55,2013,,Monterey Park,""
"AYALA, SEAN",Community Service Officer P/T,17125.98,0.00,0.00,3403.22,17125.98,,20529.20,2013,,Monterey Park,""
"CHU, CHON",Accountant (Part Time),19448.77,0.00,0.00,777.95,19448.77,,20226.72,2013,,Monterey Park,""
"UNG, LISA",Human Resources Technician Part-time,19437.12,0.00,0.00,777.49,19437.12,,20214.61,2013,,Monterey Park,""
"JAUREGUI, MARY",Dial-a-ride Driver P/T,16839.62,0.00,0.00,3336.44,16839.62,,20176.06,2013,,Monterey Park,""
"WONG, ANTHONY",Council Member,6000.02,0.00,228.60,13920.09,6228.62,,20148.71,2013,,Monterey Park,""
"ING, MITCHELL",Council Member,6000.02,0.00,134.00,13920.09,6134.02,,20054.11,2013,,Monterey Park,""
"CHAVEZ, SEAN",Human Resources Technician Part-time,19106.64,0.00,0.00,764.25,19106.64,,19870.89,2013,,Monterey Park,""
"WALTERS, DEBRA",Child Care Teacher P/T,17135.38,0.00,0.00,2618.88,17135.38,,19754.26,2013,,Monterey Park,""
"HERNANDEZ, NEIL",Pool Manager P/T,18547.02,0.00,0.00,741.91,18547.02,,19288.93,2013,,Monterey Park,""
"REYES, CHRISTOPHER",Acting Facility Maintenance Supervisor,11925.70,0.00,1987.61,4813.64,13913.31,,18726.95,2013,,Monterey Park,""
"HERRERA, BEN",Program Coordinator,13067.16,0.00,0.00,5044.50,13067.16,,18111.66,2013,,Monterey Park,""
"ROMERO, ROXANNE",Pool Manager P/T,16671.34,0.00,743.00,696.57,17414.34,,18110.91,2013,,Monterey Park,""
"HARRIS, RICK",Crew Leader,11269.35,1267.81,555.00,4790.55,13092.16,,17882.71,2013,,Monterey Park,""
"MURO, ORLANDO",Pool Maintenance Worker,12753.09,0.00,0.00,4861.14,12753.09,,17614.23,2013,,Monterey Park,""
"CHEN, MICHELLE",Minutes Clerk P/T,16066.37,122.78,0.00,647.55,16189.15,,16836.70,2013,,Monterey Park,""
"MATA, RAUL",Fire Fighter,11912.24,186.62,0.00,4563.83,12098.86,,16662.69,2013,,Monterey Park,""
"MARQUARDT, DAVID",Fire Fighter,11849.93,192.61,0.00,4546.66,12042.54,,16589.20,2013,,Monterey Park,""
"AYALA, TYLER",Fire Fighter,11849.92,128.41,0.00,4546.84,11978.33,,16525.17,2013,,Monterey Park,""
"GOMORY, BENJAMIN",Fire Fighter Paramedic,11515.19,128.41,0.00,4460.19,11643.60,,16103.79,2013,,Monterey Park,""
"PARK, DANIEL",Fire Engineer,3493.85,3722.95,7663.08,952.64,14879.88,,15832.52,2013,,Monterey Park,""
"LEON, JOSEPH",City Treasurer,6000.02,0.00,138.00,9539.84,6138.02,,15677.86,2013,,Monterey Park,""
"PETRALIA, RON",Recreation Leader P/T,14195.12,0.00,0.00,567.78,14195.12,,14762.90,2013,,Monterey Park,""
"IMAIZUMI, SCOTT",Pool Manager P/T,12130.22,157.34,0.00,2389.91,12287.56,,14677.47,2013,,Monterey Park,""
"BRUNSWICK, BERNICE",Community Service Officer P/T,11894.21,0.00,0.00,2323.86,11894.21,,14218.07,2013,,Monterey Park,""
"QUAN, JONATHAN",Pool Manager P/T,13225.59,0.00,0.00,529.03,13225.59,,13754.62,2013,,Monterey Park,""
"TANG, DENISE",Library Clerk P/T,12873.10,0.00,0.00,514.92,12873.10,,13388.02,2013,,Monterey Park,""
"PE, JOHN",Senior Accounts Clerk P/T,12858.23,0.00,0.00,514.35,12858.23,,13372.58,2013,,Monterey Park,""
"CHAN, PETER",Council Member,4557.71,0.00,373.60,8346.08,4931.31,,13277.39,2013,,Monterey Park,""
"TRINH, THANH K",Recreation Leader P/T,12183.20,0.00,0.00,426.41,12183.20,,12609.61,2013,,Monterey Park,""
"CHANG, VINCENT",City Clerk,4557.71,0.00,180.10,7716.05,4737.81,,12453.86,2013,,Monterey Park,""
"RAMIREZ, CECILY",Recreation Leader P/T,11887.68,0.00,0.00,475.53,11887.68,,12363.21,2013,,Monterey Park,""
"HERNANDEZ, LEONARDO",Janitor P/T,10683.14,0.00,0.00,1425.26,10683.14,,12108.40,2013,,Monterey Park,""
"ACOSTA, RICARDO",Maintenance Worker P/T,11259.38,0.00,0.00,450.40,11259.38,,11709.78,2013,,Monterey Park,""
"KO, CALVIN",Recreation Leader P/T,11117.09,0.00,0.00,444.68,11117.09,,11561.77,2013,,Monterey Park,""
"ENRICO, SERENA",Community Service Officer P/T,10873.72,0.00,0.00,434.95,10873.72,,11308.67,2013,,Monterey Park,""
"BIRRELL, JUSTIN",Fire Fighter Paramedic,6954.50,1250.53,0.00,2866.37,8205.03,,11071.40,2013,,Monterey Park,""
"REYES, DIANA",School Crossing Guard P/T,10171.23,0.00,0.00,406.83,10171.23,,10578.06,2013,,Monterey Park,""
"TORRES, EMI",Child Care Teacher P/T,10138.48,0.00,0.00,405.53,10138.48,,10544.01,2013,,Monterey Park,""
"WU, CHIUNG",Library Clerk P/T,9183.28,0.00,0.00,367.35,9183.28,,9550.63,2013,,Monterey Park,""
"MCGOWAN, HENRY",Cashier P/T,7664.45,0.00,0.00,1499.28,7664.45,,9163.73,2013,,Monterey Park,""
"MALOUF, ADAM",Fire Captain,3959.11,1054.68,3058.57,1079.50,8072.36,,9151.86,2013,,Monterey Park,""
"CHAU, RICHARD",Recreation Leader P/T,8720.69,0.00,0.00,348.85,8720.69,,9069.54,2013,,Monterey Park,""
"VUONG, TINA",Recreation Leader P/T,8610.36,0.00,0.00,344.40,8610.36,,8954.76,2013,,Monterey Park,""
"OHARA, CAROL",Police Records Mgmt Tech P/T,8571.23,0.00,0.00,342.85,8571.23,,8914.08,2013,,Monterey Park,""
"CABRAL, MARK",Fire Intern (Part-time),8562.18,0.00,0.00,342.48,8562.18,,8904.66,2013,,Monterey Park,""
"TELLEZ, JOSEPH",Jailer P/T,7485.81,0.00,0.00,1341.39,7485.81,,8827.20,2013,,Monterey Park,""
"TRAN, BELINDA",Library Clerk P/T,8370.85,0.00,0.00,334.83,8370.85,,8705.68,2013,,Monterey Park,""
"CANZANO, KANDIS",Community Service Officer P/T,8234.12,0.00,0.00,329.34,8234.12,,8563.46,2013,,Monterey Park,""
"REAL SEBASTIAN, T",Council Member,6000.02,0.00,90.00,2470.09,6090.02,,8560.11,2013,,Monterey Park,""
"KO, SHIRLEY",Library Page P/T,8090.35,0.00,0.00,323.56,8090.35,,8413.91,2013,,Monterey Park,""
"REBOLLO, RALPH",Janitor P/T,7891.72,0.00,0.00,327.34,7891.72,,8219.06,2013,,Monterey Park,""
"FLORES, JR IZZY",Police Officer,5060.30,438.82,0.00,2366.69,5499.12,,7865.81,2013,,Monterey Park,""
"PORRAS, FRANCES",Recreation Leader P/T,7495.20,0.00,0.00,299.81,7495.20,,7795.01,2013,,Monterey Park,""
"CHEUNG, YUEN",School Crossing Guard P/T,7263.30,0.00,0.00,290.51,7263.30,,7553.81,2013,,Monterey Park,""
"EGGLI, JONAH",Recreation Leader P/T,7257.83,0.00,0.00,290.33,7257.83,,7548.16,2013,,Monterey Park,""
"MARQUEZ, ANGELICA",Library Page P/T,7250.40,0.00,0.00,289.98,7250.40,,7540.38,2013,,Monterey Park,""
"FONG, KEVIN",Dispatcher Trainee,4749.93,0.00,0.00,2642.46,4749.93,,7392.39,2013,,Monterey Park,""
"WONG, SALLY",Library Page P/T,7069.31,0.00,0.00,282.74,7069.31,,7352.05,2013,,Monterey Park,""
"RODRIGUEZ, SHANNON",Recreation Leader P/T,6929.90,0.00,0.00,277.20,6929.90,,7207.10,2013,,Monterey Park,""
"UNG, LISA",Recreation Leader P/T,6895.37,0.00,0.00,275.83,6895.37,,7171.20,2013,,Monterey Park,""
"QUINTERO, PAULA",Dispatcher P/T,6846.32,0.00,0.00,273.87,6846.32,,7120.19,2013,,Monterey Park,""
"BARAJAS, GUADALUPE",School Crossing Guard P/T,6759.50,0.00,0.00,270.37,6759.50,,7029.87,2013,,Monterey Park,""
"CARTER, VALERIE",Dispatcher P/T,6638.68,0.00,0.00,265.52,6638.68,,6904.20,2013,,Monterey Park,""
"PINEDA, JANINE",Cashier P/T,6492.55,37.85,0.00,261.19,6530.40,,6791.59,2013,,Monterey Park,""
"LY, OTTO",Library Clerk P/T,6436.33,0.00,0.00,257.49,6436.33,,6693.82,2013,,Monterey Park,""
"REYES, VICTOR",Janitor P/T,6184.99,0.00,0.00,247.42,6184.99,,6432.41,2013,,Monterey Park,""
"NGUYEN, NGAN",Library Page P/T,6129.91,0.00,0.00,245.19,6129.91,,6375.10,2013,,Monterey Park,""
"ZHANG, LIPING",Planning Intern P/T,6129.34,0.00,0.00,245.16,6129.34,,6374.50,2013,,Monterey Park,""
"LIANG, HANS",Council Member,4557.71,0.00,144.10,1559.37,4701.81,,6261.18,2013,,Monterey Park,""
"FRANCO, JACQUELINE",Community Service Officer P/T,5901.39,0.00,0.00,236.05,5901.39,,6137.44,2013,,Monterey Park,""
"REYNOLDS, JAMES",Pool Manager P/T,5821.04,0.00,0.00,232.84,5821.04,,6053.88,2013,,Monterey Park,""
"INOUYE, DOROTHY",Library Page P/T,5820.88,0.00,0.00,232.81,5820.88,,6053.69,2013,,Monterey Park,""
"LEE, WENDY",Dispatcher Trainee,4257.97,0.00,0.00,1658.64,4257.97,,5916.61,2013,,Monterey Park,""
"NG, JOSHUA",Lifeguard P/T,5669.38,0.00,0.00,226.78,5669.38,,5896.16,2013,,Monterey Park,""
"CHAVEZ, SEAN",Administrative Intern P/T,5664.11,0.00,0.00,226.56,5664.11,,5890.67,2013,,Monterey Park,""
"SANCHEZ, GILDARDO",Janitor P/T,5641.83,0.00,0.00,225.66,5641.83,,5867.49,2013,,Monterey Park,""
"FU, SAM",Pool Manager P/T,5515.98,0.00,0.00,220.65,5515.98,,5736.63,2013,,Monterey Park,""
"POON, MAGDALENE",Senior Account Clerk,3729.61,179.31,0.00,1741.86,3908.92,,5650.78,2013,,Monterey Park,""
"QUACH, KHOI",Senior Accounts Clerk P/T,5232.48,0.00,0.00,209.30,5232.48,,5441.78,2013,,Monterey Park,""
"MORALES, LOUIE",Janitor P/T,5214.89,0.00,0.00,208.59,5214.89,,5423.48,2013,,Monterey Park,""
"HUANG, ALYSIA",Recreation Leader P/T,5039.92,0.00,0.00,201.59,5039.92,,5241.51,2013,,Monterey Park,""
"CHAN, JUSTIN",Senior Lifeguard P/T,5023.17,0.00,0.00,200.91,5023.17,,5224.08,2013,,Monterey Park,""
"GOMEZ, ALFONSO",School Crossing Guard P/T,5005.28,0.00,0.00,200.23,5005.28,,5205.51,2013,,Monterey Park,""
"HOANG, WILLIAM",Assistant Pool Manager P/T,4805.96,0.00,122.50,197.13,4928.46,,5125.59,2013,,Monterey Park,""
"CHEUNG, SHUN",Senior Lifeguard P/T,4900.27,0.00,0.00,196.00,4900.27,,5096.27,2013,,Monterey Park,""
"VASCO, JAIRO",School Crossing Guard P/T,4848.35,0.00,0.00,193.94,4848.35,,5042.29,2013,,Monterey Park,""
"DIAZ, DEVIN",Lifeguard P/T,4838.12,0.00,0.00,193.52,4838.12,,5031.64,2013,,Monterey Park,""
"LAU, DAVID",Council Member,1442.31,0.00,211.54,3358.82,1653.85,,5012.67,2013,,Monterey Park,""
"GUTIERREZ, EDWARD",School Crossing Guard P/T,4762.34,0.00,0.00,190.49,4762.34,,4952.83,2013,,Monterey Park,""
"BARRON, DAVID",City Clerk,1442.30,0.00,211.54,3208.82,1653.84,,4862.66,2013,,Monterey Park,""
"CASTELLANOS, ABEL",School Crossing Guard P/T,4661.67,0.00,0.00,186.49,4661.67,,4848.16,2013,,Monterey Park,""
"CHOW, ADAM",Assistant Pool Manager P/T,4594.56,0.00,0.00,183.79,4594.56,,4778.35,2013,,Monterey Park,""
"WHELPLEY, SHERRY",School Crossing Guard P/T,4572.84,0.00,0.00,182.90,4572.84,,4755.74,2013,,Monterey Park,""
"ARAGON, CHRISTOPHER",Lifeguard P/T,4534.57,0.00,0.00,181.38,4534.57,,4715.95,2013,,Monterey Park,""
"RUACHO, HORTENCIA",School Crossing Guard P/T,4426.84,0.00,0.00,177.08,4426.84,,4603.92,2013,,Monterey Park,""
"MONKAWA, SEIJI",Pool Manager P/T,4414.83,0.00,0.00,176.60,4414.83,,4591.43,2013,,Monterey Park,""
"NOLASCO, KENNETH",Librarian P/T,4409.95,0.00,0.00,176.38,4409.95,,4586.33,2013,,Monterey Park,""
"SERRANO, CYNTHIA",Librarian P/T,4400.04,0.00,0.00,176.00,4400.04,,4576.04,2013,,Monterey Park,""
"ROMERO, KIMBERLY",Lifeguard P/T,4109.60,0.00,247.00,174.28,4356.60,,4530.88,2013,,Monterey Park,""
"MA, JACKLYN",Senior Lifeguard P/T,3686.26,0.00,80.00,651.37,3766.26,,4417.63,2013,,Monterey Park,""
"RIVERA, CAROL",School Crossing Guard P/T,4237.09,0.00,0.00,169.49,4237.09,,4406.58,2013,,Monterey Park,""
"KAWAMOTO, CRAIG",Assistant Pool Manager P/T,4235.22,0.00,0.00,169.43,4235.22,,4404.65,2013,,Monterey Park,""
"TANITA, NICHOLAS",Recreation Leader P/T,4212.60,0.00,0.00,168.51,4212.60,,4381.11,2013,,Monterey Park,""
"CHAN, JESSICA",Lifeguard P/T,4193.66,0.00,0.00,167.74,4193.66,,4361.40,2013,,Monterey Park,""
"LEITER, ALEXIS",Recreation Leader P/T,4107.89,0.00,0.00,164.32,4107.89,,4272.21,2013,,Monterey Park,""
"RODRIGUEZ, AMBER",Recreation Leader P/T,3995.72,0.00,0.00,159.82,3995.72,,4155.54,2013,,Monterey Park,""
"PIEDRA, ANTONIO",School Crossing Guard P/T,3943.72,0.00,0.00,157.74,3943.72,,4101.46,2013,,Monterey Park,""
"RAMIREZ, GEORGE",Equipment Mechanic,2822.82,0.00,0.00,1260.15,2822.82,,4082.97,2013,,Monterey Park,""
"REBOLLO, ERIC",Janitor P/T,3850.14,0.00,0.00,154.01,3850.14,,4004.15,2013,,Monterey Park,""
"MAY, MARIA",School Crossing Guard P/T,3828.61,0.00,0.00,153.15,3828.61,,3981.76,2013,,Monterey Park,""
"LEE, VICTOR",Lifeguard P/T,3736.00,7.01,22.50,150.62,3765.51,,3916.13,2013,,Monterey Park,""
"KAWAMOTO, CRAIG",Lifeguard P/T,3750.01,0.00,0.00,150.01,3750.01,,3900.02,2013,,Monterey Park,""
"CHEUNG, ALISON",Lifeguard P/T,3750.01,0.00,0.00,149.99,3750.01,,3900.00,2013,,Monterey Park,""
"MA, JACKLYN",Lifeguard P/T,3731.33,0.00,0.00,149.25,3731.33,,3880.58,2013,,Monterey Park,""
"CONTRERAS, MATTHEW",Janitor P/T,3728.72,0.00,0.00,149.15,3728.72,,3877.87,2013,,Monterey Park,""
"NEVAREZ, ALAN",Senior Lifeguard P/T,3659.04,0.00,0.00,146.34,3659.04,,3805.38,2013,,Monterey Park,""
"HUANG, MICHELLE",Library Page P/T,3652.00,0.00,0.00,146.08,3652.00,,3798.08,2013,,Monterey Park,""
"ARAGON, CHRISTOPHER",Senior Lifeguard P/T,3268.49,0.00,0.00,521.70,3268.49,,3790.19,2013,,Monterey Park,""
"SALAZAR, MARY",School Crossing Guard P/T,3560.04,0.00,0.00,142.38,3560.04,,3702.42,2013,,Monterey Park,""
"MA, ROSALYN",Lifeguard P/T,3423.11,0.00,86.00,140.37,3509.11,,3649.48,2013,,Monterey Park,""
"VONG, JOHANNA",Lifeguard P/T,3479.15,0.00,0.00,139.17,3479.15,,3618.32,2013,,Monterey Park,""
"SALAZAR, LESLIE",Police Clerk,2793.75,0.00,175.00,613.16,2968.75,,3581.91,2013,,Monterey Park,""
