employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"DONG, RICHARD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",32068.56,10714.78,0.00,42783.34,32.00,1995,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SOUZA, ALAN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",37011.48,5484.80,0.00,42496.28,25.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"ROOD, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",31670.16,10714.78,0.00,42384.94,35.00,1994,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"FREEMAN, LEROY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",24548.64,17667.92,0.00,42216.56,13.00,2006,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"REQUENA, THERESA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",42129.24,0.00,0.00,42129.24,25.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CAVINESS, SHERMAN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",19692.26,22390.44,0.00,42082.70,15.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GRAY, CHARLES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",42035.16,0.00,0.00,42035.16,14.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SHERIDAN, MICHAEL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",29746.44,12087.18,0.00,41833.62,28.00,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CORREA, GABRIEL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",36214.44,5484.80,0.00,41699.24,20.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DEVORA, ESTER",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",35950.32,5484.80,0.00,41435.12,24.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SIMPSON-WOODSON, VIRGINIA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",28932.10,12437.94,0.00,41370.04,21.00,2012,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"THOMAS, KATTIE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",41322.36,0.00,0.00,41322.36,23.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HASTIE, LOUISE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",35655.72,5484.80,0.00,41140.52,24.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KENNEDY, RONALD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",35630.76,5484.80,0.00,41115.56,26.00,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BARRETT, DIANE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",35553.00,5484.80,0.00,41037.80,27.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MCAVOY, HELEN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",30312.84,10714.78,0.00,41027.62,25.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LAFLEUR, JOSEPH",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",41025.36,0.00,0.00,41025.36,30.00,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MULDOON, JOHN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",35529.12,5484.80,0.00,41013.92,26.00,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SANZ, ELOY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",35430.00,5484.80,0.00,40914.80,29.00,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MOORE, RICHARD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",29918.76,10714.78,0.00,40633.54,31.00,1994,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"GILSTRAP, MICHAEL",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",40613.18,0.00,0.00,40613.18,Beneficiary,Beneficiary,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CRAWFORD, JOHN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",29687.16,10714.78,0.00,40401.94,30.00,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HUDLER, ARTHUR",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",29623.68,10714.78,0.00,40338.46,26.00,1998,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HESS, STANLEY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",40206.36,0.00,0.00,40206.36,22.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"FIELDS, GARY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",29424.84,10714.78,0.00,40139.62,25.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"NELSON, JONATHAN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",27634.20,12437.94,0.00,40072.14,21.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SANTIAGO, DENNIS",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",25067.88,14993.58,0.00,40061.46,20.00,2012,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WITTENMEIER, GREGORY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",29285.04,10714.78,0.00,39999.82,26.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DORAN, PENNY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",39853.68,0.00,0.00,39853.68,21.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BOYACK, SUSAN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",17300.40,22390.44,0.00,39690.84,22.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SMALL, KATHLEEN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",5354.88,12437.94,21488.28,39281.10,13.00,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WARNER, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",32439.48,6171.00,0.00,38610.48,16.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CHIN, ROY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",33094.80,5484.80,0.00,38579.60,24.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WELCH, DAVID",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",27593.28,10714.78,0.00,38308.06,30.00,1996,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"THOMPSON, ADAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,27492.98,10458.60,37951.58,18.00,1992,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BEEBE, JON",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",19375.08,17667.92,0.00,37043.00,27.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"POTTER, MARY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",36989.52,0.00,0.00,36989.52,17.00,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MCGREW, RONALD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",31113.12,5484.80,0.00,36597.92,24.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LANE, FRED",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",24307.80,12087.18,0.00,36394.98,24.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DICKISON, WESLEY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",25606.32,10714.78,0.00,36321.10,28.00,1988,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"ROBINSON, SHARI",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",33904.32,2298.78,0.00,36203.10,25.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DRAPER, PAUL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",30001.80,6171.00,0.00,36172.80,15.00,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MUHAMMAD, DONALD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",18406.16,17667.92,0.00,36074.08,9.00,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"ERSPAN, ROGER",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",36058.16,0.00,0.00,36058.16,27.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PETT, VIC",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",1016.04,12437.94,22356.72,35810.70,15.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MCGOVERN, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",25094.28,10714.78,0.00,35809.06,29.00,1993,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MICHELSEN, CHARLES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",24936.72,10714.78,0.00,35651.50,27.00,1992,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HARLAN, NORMAN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",24743.64,10714.78,0.00,35458.42,34.00,1988,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MCGINNIS, DONALD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",24641.52,10714.78,0.00,35356.30,18.00,1993,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LAMBOY, MANUEL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",24294.48,10714.78,0.00,35009.26,10.00,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SIMMONS, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",23715.96,10714.78,0.00,34430.74,24.00,1996,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KINER, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",28908.36,5484.80,0.00,34393.16,21.00,1996,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PATTON, DAVID",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",23618.04,10714.78,0.00,34332.82,27.00,1992,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WICKENHOEFER, CLAUDINE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",18755.52,5484.80,10040.52,34280.84,10.00,1991,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SANCHEZ, EFRAIN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",28058.40,6171.00,0.00,34229.40,21.00,1996,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DORRIS, LINDA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",28576.80,5484.80,0.00,34061.60,15.00,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CHRISTIANSEN, JOHN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",23094.84,10714.78,0.00,33809.62,28.00,1990,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"STUDLEY, PAMELA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",21328.44,12437.94,0.00,33766.38,15.00,2011,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SMITH, ARTHUR",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",33337.56,0.00,0.00,33337.56,24.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"VREELAND, RICHARD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",20741.16,12437.94,0.00,33179.10,15.00,2010,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"TERRITO, THOMAS",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",32667.76,0.00,0.00,32667.76,23.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"ORNDORFF, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",21280.80,10714.78,0.00,31995.58,27.00,1985,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"EMMONS, RICHARD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",25694.88,6171.00,0.00,31865.88,15.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BAKER, JERROLD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",21119.64,10714.78,0.00,31834.42,11.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WOLF, GLEN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",31809.12,0.00,0.00,31809.12,25.00,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LOVE, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",26178.48,5484.80,0.00,31663.28,28.00,1993,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"RICE, JAMES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",20826.24,10714.78,0.00,31541.02,27.00,1993,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"REYFF, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",20608.92,10714.78,0.00,31323.70,28.00,1985,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HIGBEE, ELIZABETH",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",25488.60,5484.80,0.00,30973.40,21.00,1996,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PEET, ADRIAN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",27761.64,3193.32,0.00,30954.96,16.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"FINN, JAMES",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",18725.16,12087.18,0.00,30812.34,8.00,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HICKEY, BENJAMIN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",19517.40,10714.78,0.00,30232.18,28.00,1983,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PHELPS, DONALD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",24640.32,5484.80,0.00,30125.12,27.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"YAN, TOMMY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,12437.94,17411.52,29849.46,11.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"POMIES, JEAN-CLAUDE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",29841.60,0.00,0.00,29841.60,24.00,1996,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"VASSALLO, FRANK",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",24351.72,5484.80,0.00,29836.52,24.00,1996,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"NELSON, DAVID",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",29753.85,0.00,0.00,29753.85,18.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PECSON, RENDENTOR",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",29636.40,0.00,0.00,29636.40,25.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WOODSON, HAROLD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",29284.20,0.00,0.00,29284.20,27.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SANDLES, RAY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",11390.28,17667.92,0.00,29058.20,9.00,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BRANLUND, DAVID",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,13459.92,15256.32,28716.24,10.00,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MACIUKAS, PETER",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",23228.28,5484.80,0.00,28713.08,19.00,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MAYS, SANDRA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,12437.94,15882.72,28320.66,13.00,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BERGOT, BRYANT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",22369.20,5484.80,0.00,27854.00,26.00,1986,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"STARK, LESTER",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",22264.20,5484.80,0.00,27749.00,27.00,1985,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"COOK, RICHARD",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",27747.00,0.00,0.00,27747.00,27.00,1987,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"MOORE, STEVEN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",22198.92,5484.80,0.00,27683.72,14.00,2009,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"STORMER, ROLF",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",16800.00,10714.78,0.00,27514.78,30.00,1975,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BLANK, GEORGE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",16670.64,10714.78,0.00,27385.42,9.00,2007,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"REDFEARN, MARGARET",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,17667.92,9568.20,27236.12,10.00,1991,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"COOPER, DARRELL",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",21513.48,5484.80,0.00,26998.28,28.00,1991,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"JOHNSON, ARTHUR",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",21062.76,5484.80,0.00,26547.56,26.00,1991,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WIKEEN, PETER",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",8560.68,17953.26,0.00,26513.94,8.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HOWE, CLYDE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",15689.04,10714.78,0.00,26403.82,15.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KAYE, ANNE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,12437.94,13815.72,26253.66,12.00,1999,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"OPOCENSKY, LINDA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",20752.44,5484.80,0.00,26237.24,15.00,2004,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"DULL, THELMA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",15237.00,10714.78,0.00,25951.78,15.00,1994,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KING, DOROTHY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",15177.12,10714.78,0.00,25891.90,15.00,1995,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"LEANDER, BRITT-MARIE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",19499.88,6171.00,0.00,25670.88,21.00,1996,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WILSON, S",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",25642.56,0.00,0.00,25642.56,20.00,1993,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"KEVORKIAN, LEON",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,10714.78,14857.80,25572.58,11.00,2002,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CANTRELL, JACQUELINE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",20025.54,5484.80,0.00,25510.34,11.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"COLLIER, WILLIAM",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",14786.64,10714.78,0.00,25501.42,8.00,2008,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HARRIS, MILTON",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",19682.64,5484.80,0.00,25167.44,23.00,1985,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"TEETERS, GREGORY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",14293.53,10714.78,0.00,25008.31,11.00,2013,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"CLEWIS, PORTER",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",19433.28,5484.80,0.00,24918.08,23.00,1986,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HAYES, ROBERT",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",19393.68,5484.80,0.00,24878.48,23.00,1982,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"HILL, ELY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",12504.84,12087.18,0.00,24592.02,8.00,2005,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"VICKROY, ALLAN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",19022.28,5484.80,0.00,24507.08,17.00,1989,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BLOCK, FRAN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",24446.16,0.00,0.00,24446.16,15.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"SIMS, SONJA",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,12437.94,11996.28,24434.22,14.00,2000,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BOONE, FREDERICK",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",24428.52,0.00,0.00,24428.52,15.00,2003,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"WILLIAMS, LAUREN",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",17535.24,6171.00,0.00,23706.24,11.00,2006,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"PHELPS, KAETHE",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,12437.94,11234.28,23672.22,11.00,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"FIELDS, KRISTINA",Beneficiary/Survivor,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",18183.60,5484.80,0.00,23668.40,Beneficiary,2001,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"BARROW, JACK",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",17769.84,5484.80,0.00,23254.64,31.00,1979,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
"OW, DANNY",BUS DRIVER,"GOLDEN GATE BRIDGE, HIGHWAY AND TRANSPORTATION DISTRICT",0.00,10714.78,12532.56,23247.34,11.00,1985,2013,"",Golden Gate Transit District Amalgamated Retirement Plan
