Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joel Ayala,Lead Custodian,52531.00,832.00,2378.00,35464.00,55741.00,,91205.00,2014,,Manteca,FT
Deborah J Williams,Administrative Assistant III,55624.00,0.00,940.00,34624.00,56564.00,,91188.00,2014,,Manteca,FT
Lana M Mcbroom,Administrative Assistant III,55624.00,10.00,1122.00,34404.00,56756.00,,91160.00,2014,,Manteca,FT
Leonard B Taylor III,Parks/Golf Maintenance Workr III,56598.00,122.00,1090.00,33287.00,57810.00,,91097.00,2014,,Manteca,FT
William A Kuhnlenz Jr,Solid Waste Equip Operator III,57337.00,2405.00,1116.00,30207.00,60858.00,,91065.00,2014,,Manteca,FT
Hugo Harrewyn,Parks/Golf Maintenance Worker II,51289.00,18.00,3167.00,36350.00,54474.00,,90824.00,2014,,Manteca,FT
Lisa D Schimmelfennig,Administrative Assistant III,55624.00,753.00,0.00,34404.00,56377.00,,90781.00,2014,,Manteca,FT
Jeffrey B Davis,GIS Specialist II,57820.00,430.00,0.00,32437.00,58250.00,,90687.00,2014,,Manteca,FT
Troy A Pelicas,Solid Waste Equip Operator III,52737.00,4904.00,347.00,32518.00,57988.00,,90506.00,2014,,Manteca,FT
Steven R Jones,Custodian II,50341.00,1983.00,2804.00,35353.00,55128.00,,90481.00,2014,,Manteca,FT
Skye J Demaria,Vehicle Equipment Technician II,54004.00,0.00,150.00,36279.00,54154.00,,90433.00,2014,,Manteca,FT
Jacelyn C Renwick,Laboratory Technician II,54492.00,1418.00,150.00,34309.00,56060.00,,90369.00,2014,,Manteca,FT
Manuel M Santos,Solid Waste Equip Operator III,57337.00,4545.00,1333.00,27057.00,63215.00,,90272.00,2014,,Manteca,FT
Kevin D Austin,Streets Maint/Equip Operator II,52184.00,1035.00,1041.00,35998.00,54260.00,,90258.00,2014,,Manteca,FT
Kevin M Mello-Hall,Wastewater Plant Operator I,55073.00,4989.00,178.00,29987.00,60240.00,,90227.00,2014,,Manteca,FT
Dawn M Lichti,Administrative Assistant III,55624.00,0.00,0.00,34407.00,55624.00,,90031.00,2014,,Manteca,FT
Joe M Sousa,Streets Maint/Equip Operator II,52184.00,0.00,1424.00,36018.00,53608.00,,89626.00,2014,,Manteca,FT
Suzanne M Ornelas,Administrative Technician,57230.00,220.00,967.00,30724.00,58417.00,,89141.00,2014,,Manteca,FT
Joseph R Alvarez,Water Distribution Operator II,51630.00,1725.00,150.00,35594.00,53505.00,,89099.00,2014,,Manteca,PT
Amber L Norby,Water Systems Maint Worker I,51251.00,833.00,1199.00,35653.00,53283.00,,88936.00,2014,,Manteca,FT
Mark Jeffery Huber,Wastewater Operations Supervisor,59624.00,0.00,405.00,28832.00,60029.00,,88861.00,2014,,Manteca,PT
Angel J Sanchez,Parks/Golf Maintenance Workr III,51724.00,0.00,1231.00,35892.00,52955.00,,88847.00,2014,,Manteca,FT
Andrew M Barrious,Utilities Mechanic,60440.00,395.00,780.00,26894.00,61615.00,,88509.00,2014,,Manteca,FT
Alan P Moniz,Parts Inventory Specialist,52184.00,0.00,150.00,35727.00,52334.00,,88061.00,2014,,Manteca,FT
Kathryn E Reed,Landscape Planning Technician,60384.00,0.00,2727.00,24748.00,63111.00,,87859.00,2014,,Manteca,FT
Patrick J Volk,Parks/Golf Maintenance Worker I,46334.00,1204.00,6035.00,34232.00,53573.00,,87805.00,2014,,Manteca,FT
Timothy M Kuesthardt,Water Systems Maint Worker I,50808.00,120.00,1002.00,35555.00,51930.00,,87485.00,2014,,Manteca,FT
Gerald A Burguillos,Instrument Tech Electrician,60440.00,587.00,6471.00,19977.00,67498.00,,87475.00,2014,,Manteca,FT
Panechamath Arounsack,GIS Analyst,57492.00,0.00,2128.00,27811.00,59620.00,,87431.00,2014,,Manteca,PT
Bradly R Stockton,Solid Waste Equip Operator III,57337.00,3633.00,6216.00,19889.00,67186.00,,87075.00,2014,,Manteca,FT
Aaron A Jeffery,Streets Maint/Equip Operator III,57587.00,0.00,1200.00,27623.00,58787.00,,86410.00,2014,,Manteca,FT
Lillian Ramirez,Police Records Clerk II,58616.00,164.00,1500.00,25604.00,60280.00,,85884.00,2014,,Manteca,FT
Erma J Patrick,Administrative Assistant III,52754.00,0.00,0.00,32980.00,52754.00,,85734.00,2014,,Manteca,FT
Amber L Shipman,Payroll Technician,53967.00,279.00,677.00,30725.00,54923.00,,85648.00,2014,,Manteca,FT
Filiberto Ochoa,Solid Waste Equip Operator III,57330.00,334.00,1530.00,26298.00,59194.00,,85492.00,2014,,Manteca,FT
Hubert G Brady,Parks/Golf Maintenance Worker II,51289.00,329.00,1002.00,31516.00,52620.00,,84136.00,2014,,Manteca,FT
John R Lawrence,Solid Waste Equp Operator II,54541.00,4947.00,529.00,23452.00,60017.00,,83469.00,2014,,Manteca,PT
Bret L Swain,Senior Engineer,61404.00,0.00,0.00,22015.00,61404.00,,83419.00,2014,,Manteca,PT
Richard W Linton,Solid Waste Equip Operator III,53298.00,6355.00,268.00,23422.00,59921.00,,83343.00,2014,,Manteca,FT
Jason T Frisk,Streets Maint/Equip Operator III,57587.00,0.00,1470.00,24284.00,59057.00,,83341.00,2014,,Manteca,FT
Justin D Van Arsdell,Streets Maint/Equip Operator III,57219.00,0.00,6645.00,19042.00,63864.00,,82906.00,2014,,Manteca,FT
Jennifer E Smekofske,Administrative Asssistant III,55651.00,203.00,0.00,26946.00,55854.00,,82800.00,2014,,Manteca,FT
Leslie D Rowe,Animal Services Officer,54537.00,1524.00,908.00,24978.00,56969.00,,81947.00,2014,,Manteca,FT
Jeannine Dae,Administrative Technician,57230.00,0.00,994.00,23534.00,58224.00,,81758.00,2014,,Manteca,FT
Nina L Obrien,Lead Police Records Clerk,64923.00,326.00,5860.00,10622.00,71109.00,,81731.00,2014,,Manteca,FT
Cynthia L Hathaway,Customer Service Representative,47071.00,212.00,1206.00,32498.00,48489.00,,80987.00,2014,,Manteca,FT
Roy W Harwell,Wastewater Maintentance Worker I,41850.00,6630.00,168.00,32252.00,48648.00,,80900.00,2014,,Manteca,FT
Hector F Ramirez,Parks/Golf Maintenance Worker II,46339.00,4140.00,328.00,30009.00,50807.00,,80816.00,2014,,Manteca,FT
Andrea M Edick-Tavares,Customer Service Representative,46860.00,1606.00,0.00,32229.00,48466.00,,80695.00,2014,,Manteca,FT
Aimee C Rubio,Senior Accounting Technician,48046.00,34.00,0.00,32526.00,48080.00,,80606.00,2014,,Manteca,FT
Brian G Johnson,Parks/Golf Maintenance Worker I,45870.00,503.00,150.00,33941.00,46523.00,,80464.00,2014,,Manteca,FT
Matiel L Holloway,Associate Engineer,56017.00,0.00,0.00,24172.00,56017.00,,80189.00,2014,,Manteca,PT
Regena G Decosta,Solid Waste Coordinator,47361.00,616.00,796.00,31298.00,48773.00,,80071.00,2014,,Manteca,FT
Hope D Castaneda,Police Records Clerk II,58626.00,325.00,3926.00,16789.00,62877.00,,79666.00,2014,,Manteca,FT
Eliseo Jr Cerna,Solid Waste Equip Operator II,40714.00,5851.00,462.00,32353.00,47027.00,,79380.00,2014,,Manteca,PT
Rick J Dungan,Parks/Golf Maintenance Worker I,47578.00,0.00,1025.00,30574.00,48603.00,,79177.00,2014,,Manteca,FT
Joel M Ayala,Water Systems Maint Worker I,45759.00,0.00,320.00,32159.00,46079.00,,78238.00,2014,,Manteca,FT
James R De Jong,Engineering Tech III,29775.00,4941.00,28135.00,15157.00,62851.00,,78008.00,2014,,Manteca,PT
Michael B Mccole,Parks/Golf Maintenance Worker II,51289.00,341.00,549.00,25288.00,52179.00,,77467.00,2014,,Manteca,FT
Michael Robert Emery,Building Inspector I,53729.00,4397.00,5145.00,13964.00,63271.00,,77235.00,2014,,Manteca,FT
Jason C Holzer,Solid Waste Equip Operator II,53711.00,0.00,666.00,22810.00,54377.00,,77187.00,2014,,Manteca,FT
Wilma D Sturges,Police Records Clerk II,60305.00,203.00,0.00,16501.00,60508.00,,77009.00,2014,,Manteca,FT
Carl A Campo,Parks/Golf Maintenance Worker I,46539.00,0.00,150.00,30046.00,46689.00,,76735.00,2014,,Manteca,FT
Darwin D Hallock,Building Inspector II,42567.00,0.00,11850.00,22112.00,54417.00,,76529.00,2014,,Manteca,PT
Kenneth O Matthews,Solid Waste Equip Operator III,25817.00,1627.00,33435.00,15348.00,60879.00,,76227.00,2014,,Manteca,PT
Donald J Pearsall,Solid Waste Equip Operator II,51957.00,1493.00,190.00,22513.00,53640.00,,76153.00,2014,,Manteca,FT
Daisy O Swearingen,Customer Service Representative,45873.00,471.00,1500.00,28070.00,47844.00,,75914.00,2014,,Manteca,FT
Danny R Lipe,Custodian II,49450.00,0.00,2467.00,23982.00,51917.00,,75899.00,2014,,Manteca,FT
Irene B Cattanach,Customer Service Representative,46860.00,0.00,796.00,28111.00,47656.00,,75767.00,2014,,Manteca,FT
Jennifer R Greenwood,Laboratory Technician II,54333.00,0.00,5250.00,15310.00,59583.00,,74893.00,2014,,Manteca,FT
Annette Saberniak,Water Regulation Compl Spec I,49331.00,1850.00,835.00,22648.00,52016.00,,74664.00,2014,,Manteca,FT
Byron Y Yoshimura,Parks/Golf Maintenance Worker I,46042.00,0.00,1000.00,27512.00,47042.00,,74554.00,2014,,Manteca,FT
Hilario Gavino,Parks/Golf Maintenance Worker I,41307.00,242.00,150.00,32146.00,41699.00,,73845.00,2014,,Manteca,FT
Crystal L Pascale-Vankykhuizen,Lead Animal Control Officer,49014.00,2501.00,0.00,21683.00,51515.00,,73198.00,2014,,Manteca,FT
Laurie L Jones,Custodian II,50292.00,0.00,1434.00,21424.00,51726.00,,73150.00,2014,,Manteca,FT
Kenneth K Tam,Project Analyst,52481.00,40.00,287.00,17303.00,52808.00,,70111.00,2014,,Manteca,PT
Lisa S Oliva,Administrative Assistant III,46619.00,456.00,835.00,22018.00,47910.00,,69928.00,2014,,Manteca,FT
Victoria V Loma,Recreation Coordinator,48138.00,0.00,106.00,21031.00,48244.00,,69275.00,2014,,Manteca,FT
Vicki M Candido,Senior Accounting Technician,47640.00,920.00,6600.00,13981.00,55160.00,,69141.00,2014,,Manteca,FT
David D Wilson,Parks/Golf Maintenance Worker I,46540.00,0.00,512.00,21917.00,47052.00,,68969.00,2014,,Manteca,FT
Cory J Swanson,Parks/Golf Maintenance Worker I,46539.00,0.00,150.00,21964.00,46689.00,,68653.00,2014,,Manteca,FT
Glenna J Dungan,Administrative Assistant II,49404.00,0.00,835.00,18205.00,50239.00,,68444.00,2014,,Manteca,FT
Joe Clarence Jr Logan,Water Systems Maint Worker I,41146.00,5348.00,553.00,20847.00,47047.00,,67894.00,2014,,Manteca,FT
Cristina F Caguiat,Utilities Coordinator,44782.00,352.00,9083.00,13040.00,54217.00,,67257.00,2014,,Manteca,PT
Mark M Marro,Parks/Golf Maintenance Worker I,46539.00,0.00,150.00,19031.00,46689.00,,65720.00,2014,,Manteca,FT
Brian J Davis,Vehicle Equipment Technician I,44018.00,0.00,549.00,20758.00,44567.00,,65325.00,2014,,Manteca,FT
Bobbi D Donaldson,Police Records Clerk II,49154.00,145.00,4800.00,8447.00,54099.00,,62546.00,2014,,Manteca,FT
Wayne R Eastman,Building Inspector I,42567.00,0.00,8508.00,11230.00,51075.00,,62305.00,2014,,Manteca,PT
Frank M Guillory,Engineering Technician I,42721.00,0.00,0.00,18827.00,42721.00,,61548.00,2014,,Manteca,PT
Alma D Fuertis,Custermer Service Representative,39447.00,0.00,1500.00,20385.00,40947.00,,61332.00,2014,,Manteca,PT
Carla Sorich,Administrative Assistant,38726.00,0.00,0.00,18688.00,38726.00,,57414.00,2014,,Manteca,FT
Tricia Nicole Cobey,Customer Service Representative,39646.00,244.00,5100.00,11641.00,44990.00,,56631.00,2014,,Manteca,FT
Emelia L Horn,Police Records Clerk I,44119.00,100.00,0.00,10428.00,44219.00,,54647.00,2014,,Manteca,PT
Stephen A Smith,Police Officer I (After 7/1/11),38284.00,3693.00,0.00,12262.00,41977.00,,54239.00,2014,,Manteca,PT
Jenifer R Hartman,Senior Customer Service Rep,34536.00,16.00,5239.00,10217.00,39791.00,,50008.00,2014,,Manteca,PT
Mark A Hall,Temporary Holding (parks),5026.00,0.00,37500.00,5032.00,42526.00,,47558.00,2014,,Manteca,PT
Charlotte M Danipour,Public Safety Dispatcher I,30007.00,1601.00,1149.00,14187.00,32757.00,,46944.00,2014,,Manteca,PT
Ricky L Decosta,Lead Parks/Golf Maintnenace Worker,25077.00,0.00,12466.00,9072.00,37543.00,,46615.00,2014,,Manteca,PT
Lauren Michele Maneau,Assistant Engineer,28950.00,108.00,0.00,12677.00,29058.00,,41735.00,2014,,Manteca,PT
Elizabeth Beckie Yee,Assistant Planner,27366.00,0.00,2550.00,7502.00,29916.00,,37418.00,2014,,Manteca,PT
Debra Ann Williams,Development Services Technician,20833.00,19.00,0.00,14081.00,20852.00,,34933.00,2014,,Manteca,PT
Lisa Denean Young,Recreation  Coordinator,19475.00,0.00,1284.00,12307.00,20759.00,,33066.00,2014,,Manteca,PT
Kenia Alexandra Ramirez,Laboratory Technician I,21071.00,1062.00,213.00,9984.00,22346.00,,32330.00,2014,,Manteca,PT
Georgina G Lantsberger,Project Analyst,22216.00,0.00,158.00,7230.00,22374.00,,29604.00,2014,,Manteca,PT
Jose D Lopez,PT EQUIPMENT MECHANIC ASSISTANT,23896.00,846.00,0.00,4504.00,24742.00,,29246.00,2014,,Manteca,PT
Scott James Lewis,Solid Waste Equip Operator I,16753.00,1587.00,0.00,10298.00,18340.00,,28638.00,2014,,Manteca,PT
Shannon L Sandoval,Part-Time Administrative Assistant,22277.00,0.00,0.00,5519.00,22277.00,,27796.00,2014,,Manteca,PT
Samuel O Gallego,Retired Annuitant PD,27270.00,0.00,0.00,0.00,27270.00,,27270.00,2014,,Manteca,PT
Bryan Keith Jr Mason,Wastewater Maintenance Worker I,16433.00,1281.00,152.00,8141.00,17866.00,,26007.00,2014,,Manteca,PT
Ronald S Tilton,Solid Waste Equip Operator III,2386.00,0.00,22549.00,889.00,24935.00,,25824.00,2014,,Manteca,PT
Tamara D Lukens,Project Analyst,13164.00,0.00,4867.00,7762.00,18031.00,,25793.00,2014,,Manteca,PT
Christopher D Breitenbucher,Part Time Recreation,18835.00,0.00,0.00,4671.00,18835.00,,23506.00,2014,,Manteca,PT
Eugene A Estrella,Per Diem Booking officer,17714.00,0.00,0.00,4354.00,17714.00,,22068.00,2014,,Manteca,PT
Debby A Moorhead,Council Member,5400.00,0.00,0.00,16589.00,5400.00,,21989.00,2014,,Manteca,PT
Joseph E Hulsey,Retired Annuitant IT,21976.00,0.00,0.00,0.00,21976.00,,21976.00,2014,,Manteca,PT
Allison H Diaz,Development Services Technician,14865.00,19.00,0.00,6112.00,14884.00,,20996.00,2014,,Manteca,PT
Barry S Blackburn,Police Officer II,12652.00,0.00,2152.00,4806.00,14804.00,,19610.00,2014,,Manteca,PT
Tag J Lee-Lind,Afterschool Program Coordinator,15772.00,0.00,0.00,3103.00,15772.00,,18875.00,2014,,Manteca,PT
Rosemarie I Espinoza,Volunteer Coordinator,14938.00,0.00,0.00,3687.00,14938.00,,18625.00,2014,,Manteca,PT
Thomas C Shipman,Maintenance Technician I,11988.00,737.00,1400.00,4071.00,14125.00,,18196.00,2014,,Manteca,PT
Vittorio G Torrice,Part Time Golf,14190.00,0.00,0.00,3563.00,14190.00,,17753.00,2014,,Manteca,PT
Stephen  V Harris,Retired Annuitant PD,16615.00,0.00,0.00,0.00,16615.00,,16615.00,2014,,Manteca,PT
Leila Marie Valdez Menor,Project Analyst,10550.00,0.00,0.00,6000.00,10550.00,,16550.00,2014,,Manteca,PT
Courtnie D Cann,Games Official I,13112.00,0.00,0.00,3201.00,13112.00,,16313.00,2014,,Manteca,PT
Jason Edward Ling Yun,Laboratory Technician III,11541.00,511.00,131.00,4125.00,12183.00,,16308.00,2014,,Manteca,PT
Stephen M Rodrigues,Laboratory Technician II,7608.00,0.00,1025.00,6639.00,8633.00,,15272.00,2014,,Manteca,PT
Johnathan D Shepherd,Streets Maint/Equip Operator I,13114.00,222.00,0.00,1546.00,13336.00,,14882.00,2014,,Manteca,PT
Melissa S Booth,Animal Services Officer,10507.00,549.00,1063.00,2042.00,12119.00,,14161.00,2014,,Manteca,PT
Ryan C Smith,Police Facilitiy Aide,11166.00,0.00,0.00,2765.00,11166.00,,13931.00,2014,,Manteca,PT
Joshua A Renzi,Seasonal Golf,13777.00,86.00,0.00,0.00,13863.00,,13863.00,2014,,Manteca,PT
Judy L Doll,Volunteer Coordinator,10874.00,0.00,0.00,2737.00,10874.00,,13611.00,2014,,Manteca,PT
Linda J Sell,Part-Time Kennel Assistant,12540.00,0.00,0.00,0.00,12540.00,,12540.00,2014,,Manteca,PT
Joseph J De Angelis,Retired Annuitant PD,12149.00,0.00,0.00,0.00,12149.00,,12149.00,2014,,Manteca,PT
Christopher Ric Vanderveen,Intern,11748.00,0.00,0.00,0.00,11748.00,,11748.00,2014,,Manteca,PT
Travis R Johnson,Police Facility Aide,11700.00,0.00,0.00,0.00,11700.00,,11700.00,2014,,Manteca,PT
Karina D Bautista,Recreation Specialist II,11332.00,0.00,0.00,0.00,11332.00,,11332.00,2014,,Manteca,PT
Jeremy P Bowers,Part Time Golf,9132.00,0.00,0.00,2173.00,9132.00,,11305.00,2014,,Manteca,PT
Kyle Marcus Dodd,Part-time Parks/Golf Maint. Wkr/LMD,11217.00,0.00,0.00,0.00,11217.00,,11217.00,2014,,Manteca,PT
Mike Galvan Quiroz,SEASONAL PART-TIME PARKS/GOLF MAINTENANCE WORKER,10880.00,0.00,0.00,0.00,10880.00,,10880.00,2014,,Manteca,PT
Dean B Holtzclaw,Seasonal Clerical Bldg Safety,10837.00,0.00,0.00,0.00,10837.00,,10837.00,2014,,Manteca,PT
Malinda Christine Loera,Application Specialist,10324.00,0.00,0.00,0.00,10324.00,,10324.00,2014,,Manteca,PT
Stanley Todd Van Winkle,Building Inspector II,7537.00,0.00,682.00,2026.00,8219.00,,10245.00,2014,,Manteca,PT
David L Carter,Seasonal Parks,10214.00,0.00,0.00,0.00,10214.00,,10214.00,2014,,Manteca,PT
Stephanie R Valdez,Seasonal Recreation,9957.00,0.00,0.00,0.00,9957.00,,9957.00,2014,,Manteca,PT
Erik T Hasal,Seasonal Recreation,9743.00,0.00,0.00,0.00,9743.00,,9743.00,2014,,Manteca,PT
Jacqlyn P Gutierrez,Recreation Specialist I/II,9703.00,0.00,0.00,0.00,9703.00,,9703.00,2014,,Manteca,PT
William E Todd,Temporary Holding (Fire),6218.00,0.00,1730.00,1745.00,7948.00,,9693.00,2014,,Manteca,PT
Cassandra Marie Candini,Customer Service Representative,6674.00,0.00,0.00,3015.00,6674.00,,9689.00,2014,,Manteca,PT
Alexis Nicole Esperanza,Recreation Specialist II,9535.00,0.00,0.00,0.00,9535.00,,9535.00,2014,,Manteca,PT
William R Buhk,PT Parks/Golf Maint. Worker,9396.00,0.00,0.00,0.00,9396.00,,9396.00,2014,,Manteca,PT
Joseph A Reichmuth,Seasonal Parks,9340.00,0.00,0.00,0.00,9340.00,,9340.00,2014,,Manteca,PT
Oscar Ortiz Jr Garcia,Part-time Parks/Golf Maintenance Worker,9243.00,0.00,0.00,0.00,9243.00,,9243.00,2014,,Manteca,PT
James P Peeks,Part time Parks,9130.00,0.00,0.00,0.00,9130.00,,9130.00,2014,,Manteca,PT
Brookelyn M Murphy,Recreation Specialist II,9088.00,0.00,0.00,0.00,9088.00,,9088.00,2014,,Manteca,PT
Rebekah R Maloy,Recreation Specialist II,9039.00,0.00,0.00,0.00,9039.00,,9039.00,2014,,Manteca,PT
Daniel J Valadez,Recreation Specialist I,8880.00,0.00,0.00,0.00,8880.00,,8880.00,2014,,Manteca,PT
Brian Macias,Measure M Firefighter,6729.00,162.00,1111.00,755.00,8002.00,,8757.00,2014,,Manteca,PT
Matha Lane,Recreation Specialist II,8691.00,0.00,0.00,0.00,8691.00,,8691.00,2014,,Manteca,PT
Daniel A Bettencourt,Utilities Mechanic,5985.00,0.00,100.00,2541.00,6085.00,,8626.00,2014,,Manteca,PT
Melissa Teresa Narayan,Recreation Specialist I/II,8458.00,0.00,0.00,0.00,8458.00,,8458.00,2014,,Manteca,PT
Matthew Edward Vasquez,Part-Time Parks/Golf Maint. Worker,8452.00,0.00,0.00,0.00,8452.00,,8452.00,2014,,Manteca,PT
Gina Lynn James,Recreation Specialist II,8263.00,0.00,0.00,0.00,8263.00,,8263.00,2014,,Manteca,PT
Vincent Hernandez II,Council Member,6000.00,0.00,0.00,2249.00,6000.00,,8249.00,2014,,Manteca,PT
Luis A Salas,Seasonal Fire,8213.00,0.00,0.00,0.00,8213.00,,8213.00,2014,,Manteca,PT
Chante M Munoz,Volunteer Coordinator,8102.00,0.00,0.00,0.00,8102.00,,8102.00,2014,,Manteca,PT
Khonesavanh Ngongvongsithi,Recreation Specialist II,7948.00,0.00,0.00,0.00,7948.00,,7948.00,2014,,Manteca,PT
Felix Manuel Soto,Part-time Parks Golf Maintenance Worker,7805.00,0.00,0.00,0.00,7805.00,,7805.00,2014,,Manteca,PT
Paul E Banks,Accountant,5447.00,0.00,0.00,2194.00,5447.00,,7641.00,2014,,Manteca,PT
Willie W Weatherford,Mayor,5400.00,0.00,0.00,2204.00,5400.00,,7604.00,2014,,Manteca,PT
Ernest Alejandro Garcia,Lab Intern,7587.00,0.00,0.00,0.00,7587.00,,7587.00,2014,,Manteca,PT
Claire A Just,Recreation Specialist I/II,7475.00,0.00,0.00,0.00,7475.00,,7475.00,2014,,Manteca,PT
Angela Bledsoe-Conway,Recreation Specialist I,7297.00,0.00,0.00,0.00,7297.00,,7297.00,2014,,Manteca,PT
Jordanne Nichole Davis,Public Safety Dispatcher I,6660.00,0.00,0.00,294.00,6660.00,,6954.00,2014,,Manteca,PT
Mikayla K Hasal,Recreation Specialist I/II,6883.00,0.00,0.00,0.00,6883.00,,6883.00,2014,,Manteca,PT
Tyler A Davis,Police Records Clerk II,2647.00,0.00,1224.00,2959.00,3871.00,,6830.00,2014,,Manteca,PT
Gisela Cervantes,Recreation Specialist I/II,6502.00,0.00,0.00,0.00,6502.00,,6502.00,2014,,Manteca,PT
Danella Stephanie Gamez,Recreation Leader I,6246.00,0.00,0.00,0.00,6246.00,,6246.00,2014,,Manteca,PT
Wade Alan Bowser,Recreation Specialist I,5893.00,0.00,0.00,0.00,5893.00,,5893.00,2014,,Manteca,PT
Stephen F Debrum,Council Member,5400.00,0.00,0.00,405.00,5400.00,,5805.00,2014,,Manteca,PT
Rita G Rojas,Police Facility Aide,4650.00,0.00,0.00,1150.00,4650.00,,5800.00,2014,,Manteca,PT
Jenna Marie Angelo,Seasonal Recreation,5671.00,0.00,0.00,0.00,5671.00,,5671.00,2014,,Manteca,PT
Brandon Wingard,Part-Time Parks/Golf Maint. Worker,5612.00,0.00,0.00,0.00,5612.00,,5612.00,2014,,Manteca,PT
John Harris,Council Member,4200.00,0.00,0.00,1371.00,4200.00,,5571.00,2014,,Manteca,PT
Ashleigh L Tschetter,Recreation Leader II/Lifeguard,5509.00,0.00,0.00,0.00,5509.00,,5509.00,2014,,Manteca,PT
Athena S Rodriguez,Recreation Specialist II,5292.00,0.00,0.00,0.00,5292.00,,5292.00,2014,,Manteca,PT
Mollie E Madrid,Rec Leader I/Rec Specialist I,5254.00,0.00,0.00,0.00,5254.00,,5254.00,2014,,Manteca,PT
Chris A Marlow,Recreation Specialist I/Lifeguard,5192.00,0.00,0.00,0.00,5192.00,,5192.00,2014,,Manteca,PT
Gabriel Mingo Magana,Part-time parks/golf maint. worker,5172.00,0.00,0.00,0.00,5172.00,,5172.00,2014,,Manteca,PT
Charles J Donnelly,Facility Supervisor I,4887.00,0.00,0.00,0.00,4887.00,,4887.00,2014,,Manteca,PT
Janine T Leal-Gallardo,Recreation Specialist II,4844.00,0.00,0.00,0.00,4844.00,,4844.00,2014,,Manteca,PT
Michelle L Powell,Recreation Specialist II,4842.00,0.00,0.00,0.00,4842.00,,4842.00,2014,,Manteca,PT
Devon G Rieb,Part-time Parks/Golf Maint. Aide,4763.00,0.00,0.00,0.00,4763.00,,4763.00,2014,,Manteca,PT
Delores R Johnson,Games Official I,3691.00,0.00,0.00,918.00,3691.00,,4609.00,2014,,Manteca,PT
Zachary M Williams,Recreation Specialist I,4575.00,0.00,0.00,0.00,4575.00,,4575.00,2014,,Manteca,PT
Crissy C Anderson,Recreation Specialist I,4100.00,0.00,0.00,0.00,4100.00,,4100.00,2014,,Manteca,PT
Jesus A Jr Perez,Part-Time Parks/Golf Maintenance Worker,4029.00,0.00,0.00,0.00,4029.00,,4029.00,2014,,Manteca,PT
Matthew William Canfield,Reserve Firefighter,3958.00,0.00,0.00,0.00,3958.00,,3958.00,2014,,Manteca,PT
Rachel A Holmstrom,Lifeguard/Swim Instructor,3880.00,0.00,0.00,0.00,3880.00,,3880.00,2014,,Manteca,PT
Sherwin Shegarfi,PT Parks/Golf Maint. Wkr.,3870.00,0.00,0.00,0.00,3870.00,,3870.00,2014,,Manteca,PT
Urve I Perry,Volunteer Coordinator,3854.00,0.00,0.00,0.00,3854.00,,3854.00,2014,,Manteca,PT
Michael E Pease,Solid Waste Equip Operator I,2415.00,453.00,94.00,857.00,2962.00,,3819.00,2014,,Manteca,PT
Marissa M Machado,Lifeguard/Swim Instructor,3615.00,0.00,0.00,0.00,3615.00,,3615.00,2014,,Manteca,PT
Austin D Wilkerson,POOL MANAGER ASSISTANT,3567.00,0.00,0.00,0.00,3567.00,,3567.00,2014,,Manteca,PT
Lauren M Ferguson,Pool Manager Assistant,3538.00,0.00,0.00,0.00,3538.00,,3538.00,2014,,Manteca,PT
Briana C Torres,Seasonal Recreation,3298.00,0.00,0.00,0.00,3298.00,,3298.00,2014,,Manteca,PT
Spencer L Hulsebosch,Facility Supervisor I,3263.00,0.00,0.00,0.00,3263.00,,3263.00,2014,,Manteca,PT
Nicolas John Karastathas,Landscape Operations Supervisor,2673.00,0.00,0.00,551.00,2673.00,,3224.00,2014,,Manteca,PT
Brianna M Van Leeuwen-Rabe,Recreation Specialist I,3207.00,0.00,0.00,0.00,3207.00,,3207.00,2014,,Manteca,PT
Mike Allen Merilles,Recreation Specialist I/Facility Supervisor I,3197.00,0.00,0.00,0.00,3197.00,,3197.00,2014,,Manteca,PT
Zachary R Johnston,Lifeguard/Swim Instructor,3174.00,0.00,0.00,0.00,3174.00,,3174.00,2014,,Manteca,PT
Franklin James Rawlings,Recreation Leader I,3108.00,0.00,0.00,0.00,3108.00,,3108.00,2014,,Manteca,PT
Samantha Marie Cirelli,Lifeguard/Swim Instructor,3047.00,0.00,0.00,0.00,3047.00,,3047.00,2014,,Manteca,PT
Vanessa L Vivit,Lifeguard/Swim Instructor,3041.00,0.00,0.00,0.00,3041.00,,3041.00,2014,,Manteca,PT
Amy Marie Windschitl,Lifeguard/Swim Instructor,2935.00,0.00,0.00,0.00,2935.00,,2935.00,2014,,Manteca,PT
Zachary P Baratta,Lifeguard/Swim Instructor,2922.00,0.00,0.00,0.00,2922.00,,2922.00,2014,,Manteca,PT
Kurt J Johnson,Reserve Firefighter,2921.00,0.00,0.00,0.00,2921.00,,2921.00,2014,,Manteca,PT
Chelsea Marie Gomez,Lifeguard/Swiin Instructor,2874.00,0.00,0.00,0.00,2874.00,,2874.00,2014,,Manteca,PT
Alejandro Noriega Ramirez,P.T. Golf/Parks Maint. Worker,2870.00,0.00,0.00,0.00,2870.00,,2870.00,2014,,Manteca,PT
Jennifer Rose Santos,Lifeguard/Swim Instructor,2841.00,0.00,0.00,0.00,2841.00,,2841.00,2014,,Manteca,PT
