employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Joanne Shields,SUPERVISOR CHILD SUPPORT OFFICER,County of Sacramento,59447.37,0.00,,59447.37,38.38,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Waldron,ADMIN SVCS OFFICER 2,County of Sacramento,59440.77,0.00,,59440.77,32.75,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Phoebe Crais,COURT SR. INFORM TECH ANALYST,Superior Court,59435.19,0.00,,59435.19,22.96,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Mary Arnett,COLLECTION SVCS PROG MANAGER,County of Sacramento,59413.68,0.00,,59413.68,28.04,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Anthony Cukar,INFORMATION TECHNOLOGY ANALYST LV2,County of Sacramento,59402.88,0.00,,59402.88,27.52,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Jack Petty,Treatment Plant Operator,County of Sacramento,59402.16,0.00,,59402.16,29.31,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Roger Fong,HUMAN RESOURCE ADMINISTRATOR,County of Sacramento,59334.90,0.00,,59334.90,20.69,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Roy Fong,ENVIRONMENTAL LAB ANALYST,County of Sacramento,59329.05,0.00,,59329.05,37.23,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Leigh Medina,HUMAN SVCS SOC WKR MSTR DGR,County of Sacramento,59320.89,0.00,,59320.89,31.54,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
James Saunders,PAINTER,County of Sacramento,59314.38,0.00,,59314.38,28.51,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Jacquelin Slabaugh,SHERIFF RECORDS OFFICER 3,County of Sacramento,59311.59,0.00,,59311.59,27.38,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Frankie Davidson,DEPUTY SHERIFF,County of Sacramento,59310.93,0.00,,59310.93,25.39,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Reynaldo Soriano,MECHNICAL MAINT MGR,County of Sacramento,59310.39,0.00,,59310.39,25.46,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Charles Randall,"",County of Sacramento,59280.75,0.00,,59280.75,24.98,1987,2016,"",Sacramento County Employees Retirement System (SCERS)
Herman Scales,"",County of Sacramento,59273.61,0.00,,59273.61,27.45,1992,2016,"",Sacramento County Employees Retirement System (SCERS)
Donna McIntosh,SR. DEPUTY PROBATION OFFICER- PROB. SVCS,County of Sacramento,59257.77,0.00,,59257.77,27.80,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
William Madden,SHERIFF COMMUNICATION DISPATCHER LV 2,County of Sacramento,59010.30,237.00,,59247.30,24.39,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Gary Miller,TELECOMMUNICATIONS SYSTEMS TECH LV 2,County of Sacramento,59230.74,0.00,,59230.74,27.18,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Victoria Deane Macleod,HUMAN SERVICES PROGRAM PLANNER RNG B,County of Sacramento,59215.47,0.00,,59215.47,23.03,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Bus Albert Breese,UCM SUPV,County of Sacramento,59174.61,0.00,,59174.61,39.08,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Larry Wever,HUMAN SERVICES SUPERVISOR 3,County of Sacramento,59167.56,0.00,,59167.56,32.34,2001,2016,"",Sacramento County Employees Retirement System (SCERS)
Barbara Dymek,ACCOUNT TECH,County of Sacramento,59147.64,0.00,,59147.64,41.62,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Esther Diaz,HUMAN SVCS SPEC SPANLGLATINCL,County of Sacramento,59121.54,0.00,,59121.54,38.79,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Hugh Davis,ENGINEER-EMT,SMF-Florin Fire,58774.35,343.33,,59117.68,29.38,1996,2016,"",Sacramento County Employees Retirement System (SCERS)
Mark Barnreiter,MECHANICAL MAINTENANCE SUPERVISOR,County of Sacramento,59105.73,0.00,,59105.73,30.55,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Connie McCraw,HUMAN SERVICES SUPERVISOR,County of Sacramento,59098.32,0.00,,59098.32,33.80,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Sandra McCracken,INFO TECH CUST SUPP SPEC LV 2,County of Sacramento,59094.45,0.00,,59094.45,28.44,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Virginia Volk-Anderson,COURT FAMILY COUNSELOR,Superior Court,59041.59,0.00,,59041.59,21.79,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Greta Fall,ATTORNEY (LV V) CRIMINAL,County of Sacramento,59023.02,0.00,,59023.02,12.87,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Randall Spitze,CRIMINAL INVESTIGATOR LV 2,County of Sacramento,58997.13,0.00,,58997.13,15.96,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Rey Rodriguez,SUPV REGISTERED NURSE D/CF,County of Sacramento,58970.79,0.00,,58970.79,17.38,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Arthur Stuhlmann,DEPUTY SHERIFF,County of Sacramento,58964.58,0.00,,58964.58,22.48,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Karen Philpott,"",County of Sacramento,58924.26,0.00,,58924.26,37.00,1993,2016,"",Sacramento County Employees Retirement System (SCERS)
Ronald Takemoto,HUMAN SERVICES SOCIAL WORKER RG B,County of Sacramento,58921.05,0.00,,58921.05,36.88,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Howard Weaver,DEPUTY SHERIFF,County of Sacramento,58914.00,0.00,,58914.00,15.80,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
M. Lucille Plumb,"",County of Sacramento,58881.33,0.00,,58881.33,30.70,1985,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Green,Sr Highway Maintenance Wkr,County of Sacramento,58856.04,0.00,,58856.04,38.71,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Peter Urschel,AIRPORT TECH ASST,County of Sacramento,58838.01,0.00,,58838.01,31.72,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
John Studybaker,DEPUTY SHERIFF,County of Sacramento,58837.92,0.00,,58837.92,25.95,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Eugene Clark,SUPERVISING CUSTODIAN 2,County of Sacramento,58812.63,0.00,,58812.63,36.59,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Jerry Johnson,"",County of Sacramento,58807.02,0.00,,58807.02,27.04,1987,2016,"",Sacramento County Employees Retirement System (SCERS)
Lawrence Lobre,HUMAN SVCS DIV MGR,County of Sacramento,58790.67,0.00,,58790.67,29.98,2000,2016,"",Sacramento County Employees Retirement System (SCERS)
Thomas Lukoskie,DEPUTY SHERIFF,County of Sacramento,58782.21,0.00,,58782.21,23.30,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Bonnie Plevel,DEPUTY SHERIFF,County of Sacramento,58777.92,0.00,,58777.92,23.30,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Foote,SHERIFF DETECTIVE,County of Sacramento,58759.20,0.00,,58759.20,31.17,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Leslie Jang,PHARMACIST,County of Sacramento,58755.60,0.00,,58755.60,19.18,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Ruth Noda,Dep Public GuardianConse,County of Sacramento,58748.34,0.00,,58748.34,35.61,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Phyllis Warren,"",County of Sacramento,58704.21,0.00,,58704.21,31.08,1988,2016,"",Sacramento County Employees Retirement System (SCERS)
Cynthia Marshall,HUMAN SVCS SUPV MSTR DGR,County of Sacramento,58691.73,0.00,,58691.73,29.04,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Wilburn Henderson,SUPV ENGINEERING TECHNICIAN,County of Sacramento,58653.39,0.00,,58653.39,25.30,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Sandra Carlson,SHERIFF SERGEANT,County of Sacramento,58652.10,0.00,,58652.10,23.35,1996,2016,"",Sacramento County Employees Retirement System (SCERS)
James Lowry,TRAFFIC SIGNALS AND LIGHTING TECH,County of Sacramento,58640.40,0.00,,58640.40,29.60,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Kris McKim,SHERIFFS RECORDS OFFICER 1,County of Sacramento,58637.43,0.00,,58637.43,32.34,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Bennett Davidson,Deputy Sheriff,County of Sacramento,58597.95,0.00,,58597.95,21.60,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Jean Peixoto,SUPERVISING PROBATION OFFICER,County of Sacramento,58587.03,0.00,,58587.03,27.05,2001,2016,"",Sacramento County Employees Retirement System (SCERS)
David Olsen,DEPUTY SHERIFF,County of Sacramento,58555.73,25.00,,58580.73,20.46,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Paul Johnson,PRINCIPAL ENGINEERING TEC,County of Sacramento,58570.02,0.00,,58570.02,28.93,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Wendy Schwartz,HEALTH PROGRAM MANAGER,County of Sacramento,58522.38,0.00,,58522.38,25.44,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Gene Chapman,"",County of Sacramento,58510.05,0.00,,58510.05,29.45,1993,2016,"",Sacramento County Employees Retirement System (SCERS)
Toni Knuth,SUPV FAMILY SUPPORT SPECIALIST,County of Sacramento,58485.09,0.00,,58485.09,30.68,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Mycal Brummer,SR RECORDS OFFICER 3,County of Sacramento,58469.97,0.00,,58469.97,26.97,2000,2016,"",Sacramento County Employees Retirement System (SCERS)
Chris Hobbs,HIGHWAY MAINTENANCE SUPERVISOR 1,County of Sacramento,58463.52,0.00,,58463.52,36.09,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Olga Ayala,HUMAN SERVICES SUPERVISOR,County of Sacramento,58459.59,0.00,,58459.59,30.95,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Mary James,SENIOR CIVIL ENGINEER,County of Sacramento,58456.74,0.00,,58456.74,25.01,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Donald Ramsey,SR LANDFILL EQUIP OPERATOR,County of Sacramento,58447.44,0.00,,58447.44,43.02,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Frank Fregoso,SUPV PROBATION OFFICER,County of Sacramento,58444.25,0.00,,58444.25,23.89,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Frank Marshall,TELECOMMUNICATIONS SUPV,County of Sacramento,58433.91,0.00,,58433.91,21.35,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Andreozzi,HUMAN SERVICES PROGRAM PLANNER RNG B,County of Sacramento,58429.52,0.00,,58429.52,26.34,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
James McCall,STATIONARY ENGINEER 2,County of Sacramento,58396.86,0.00,,58396.86,27.55,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Dorothy Parrish,COURT REPORTER,Superior Court,58392.45,0.00,,58392.45,23.97,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Mike Mireles,DEPUTY SHERIFF,County of Sacramento,58370.85,0.00,,58370.85,18.36,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
James Digrigorio,DEPUTY SHERIFF,County of Sacramento,58330.77,0.00,,58330.77,26.10,1997,2016,"",Sacramento County Employees Retirement System (SCERS)
Shelli Fischer,DEP PROBATION OFCR,County of Sacramento,58323.54,0.00,,58323.54,22.77,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
John Pettit,"",County of Sacramento,58311.33,0.00,,58311.33,30.33,1992,2016,"",Sacramento County Employees Retirement System (SCERS)
Dan Bendan,INFORMATION TECH ANALYST II,County of Sacramento,58307.58,0.00,,58307.58,24.60,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Judith Lewis,HUAMN SVS SUPV MSTR DGR,County of Sacramento,58246.35,0.00,,58246.35,27.55,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Edward West,"",County of Sacramento,58204.83,0.00,,58204.83,35.06,1991,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Jarboe,SUPERVISING PUBLIC HEALTH MICROBIOLOGIST,County of Sacramento,58184.79,0.00,,58184.79,33.12,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Andrea Minard-Wikel,HUMAN SERVICES SUPERVISOR,County of Sacramento,58173.18,0.00,,58173.18,29.95,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Tom Silver,"",County of Sacramento,58152.72,0.00,,58152.72,20.96,1991,2016,"",Sacramento County Employees Retirement System (SCERS)
Erma Christian,"",County of Sacramento,58136.01,0.00,,58136.01,28.97,1996,2016,"",Sacramento County Employees Retirement System (SCERS)
Marilyn Patterson,HUMAN RESOURCES MANAGER B,County of Sacramento,58120.50,0.00,,58120.50,23.14,2001,2016,"",Sacramento County Employees Retirement System (SCERS)
Jacque Morgan,SHERIFF RECORDS OFFICER 1,County of Sacramento,58102.29,0.00,,58102.29,28.37,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Barroga,DEPUTY SHERIFF,County of Sacramento,58079.61,0.00,,58079.61,28.96,1995,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Hedges,Sr Civil Engineer,County of Sacramento,58075.80,0.00,,58075.80,19.86,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Gerald Jenkins,BUILDING INSPECTOR II,County of Sacramento,58074.72,0.00,,58074.72,25.21,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Thornton,FIREFIGHTER AIRCRFT RESC&FIRE 2,County of Sacramento,58062.18,0.00,,58062.18,21.13,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Kathryn Sundin,SHERIFF RECORDS OFFICER 2,County of Sacramento,57803.64,244.00,,58047.64,25.84,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Shella Finley,SHERIFF SERGEANT,County of Sacramento,58045.95,0.00,,58045.95,27.14,1995,2016,"",Sacramento County Employees Retirement System (SCERS)
Orville Noel,WRKFORCE CAREER ASSESS SUPV,County of Sacramento,58038.06,0.00,,58038.06,28.46,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Christine Welsch,WFD MANAGER,SETA,57991.02,0.00,,57991.02,24.38,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Cynthia Ferguson,DEP PROBATION OFFICER,County of Sacramento,57982.29,0.00,,57982.29,26.72,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Michael Short,FIREFIGHTER,SMF-Florin Fire,57934.68,0.00,,57934.68,13.28,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Valerie Buehler,DEPUTY SHERIFF,County of Sacramento,57924.33,0.00,,57924.33,15.68,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Marcy Kroupa,"",County of Sacramento,57908.82,0.00,,57908.82,37.88,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Gilberto Penales,PRINCIPAL CONSTRUCTION INSPECTOR,County of Sacramento,57879.96,0.00,,57879.96,24.77,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
John Lewis,DEPARTMENTAL SYSTEMS MGR RG A,County of Sacramento,57861.93,0.00,,57861.93,27.09,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Vincent Weis,ATTORNEY LEVEL 5,County of Sacramento,57821.97,0.00,,57821.97,27.01,1996,2016,"",Sacramento County Employees Retirement System (SCERS)
Judy Denton,DEP CORONER LV 2,County of Sacramento,57787.59,0.00,,57787.59,23.03,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Gordon LeMaster,DEPUTY SHERIFF,County of Sacramento,57785.37,0.00,,57785.37,20.70,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Denise Moralez,ADMIN SVCS OFFICER 2,County of Sacramento,57770.70,0.00,,57770.70,25.22,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Jasper Averill,SYSTEMS ANALYST,County of Sacramento,57767.85,0.00,,57767.85,25.87,1996,2016,"",Sacramento County Employees Retirement System (SCERS)
Janet Oliver,ADMIN SERVICES OFFICER 2,County of Sacramento,57757.92,0.00,,57757.92,28.21,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Cathryn Dodich,DEPUTY SHERIFF,County of Sacramento,57752.58,0.00,,57752.58,20.17,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Coleman Amey,TREATMENT PLANT OPERATOR 4,County of Sacramento,57732.66,0.00,,57732.66,34.42,1996,2016,"",Sacramento County Employees Retirement System (SCERS)
Laura Hawkeswood,DEP DIRECTOR AIRPORT OPS & MAINT,County of Sacramento,57694.71,0.00,,57694.71,29.87,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Alicerae Hanley,"",County of Sacramento,57692.43,0.00,,57692.43,30.02,1979,2016,"",Sacramento County Employees Retirement System (SCERS)
Gary Bradley,OPERATIONS SUPV,Superior Court,57688.17,0.00,,57688.17,32.44,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Elizabeth Maerten,HUMAN SERVICES PROGRAM MGR,County of Sacramento,57681.67,0.00,,57681.67,21.53,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Jan Jensen,Deputy Sheriff,County of Sacramento,57669.15,0.00,,57669.15,18.64,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Barbara White,Principal Building Inspector,County of Sacramento,57658.56,0.00,,57658.56,25.04,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Corrienne Moran Cuny,INFO TECH CUST SUPP SPEC LV 2,County of Sacramento,57638.46,0.00,,57638.46,30.36,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Susan Cucchi,HUMAN SERVICES SUPERVISOR 2,County of Sacramento,57618.99,0.00,,57618.99,33.17,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Jesus Garcia,SR PUBLIC HEALTH NURSE,County of Sacramento,57612.84,0.00,,57612.84,25.47,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Gregory Thompson,CH DEP DIST ATTY,County of Sacramento,57607.77,0.00,,57607.77,11.94,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Joseph Mironack,SHERIFF DEPUTY,County of Sacramento,57605.40,0.00,,57605.40,25.03,2001,2016,"",Sacramento County Employees Retirement System (SCERS)
Allen Gorrell,MECHANICAL MAINTENANCE SUPERVISOR,County of Sacramento,57595.89,0.00,,57595.89,28.59,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Harry Aderhold,"",County of Sacramento,57574.38,0.00,,57574.38,25.56,1992,2016,"",Sacramento County Employees Retirement System (SCERS)
Mona Louise Houdelette,CLERICAL SUPV 1,County of Sacramento,57535.62,0.00,,57535.62,35.09,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Karlene Curtright,PUBLIC HEALTH NURSE LV II,County of Sacramento,57529.02,0.00,,57529.02,21.00,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
David Duckett,Criminal Investigator Lv 2,County of Sacramento,57521.31,0.00,,57521.31,18.18,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Carol White,PRINCIPAL ATTORNEY - CHILD SUPPORT,County of Sacramento,57520.59,0.00,,57520.59,21.13,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Irwin,Mechanical Maintenance Te,County of Sacramento,57502.47,0.00,,57502.47,27.84,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Lavon Burstiner,Sheriff Records Officer,County of Sacramento,57495.78,0.00,,57495.78,31.10,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Gary Powell,STATIONARY ENGINEER 1,County of Sacramento,57482.67,0.00,,57482.67,33.46,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Neil Anderson,"",County of Sacramento,57473.97,0.00,,57473.97,25.42,1994,2016,"",Sacramento County Employees Retirement System (SCERS)
Daniel Morton,EQUIPMENT MECHANIC,County of Sacramento,57459.78,0.00,,57459.78,29.45,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Clinton Allen,SR DEPUTY PROBATION OFFICER,County of Sacramento,57456.99,0.00,,57456.99,29.06,2002,2016,"",Sacramento County Employees Retirement System (SCERS)
Deborah Duriez,HUMAN SVCS PROG SPEC,County of Sacramento,57448.32,0.00,,57448.32,30.53,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Ruth,ADMIN SVCS OFFICER 1,County of Sacramento,57438.72,0.00,,57438.72,31.61,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Frances Newcross,Human Svcs Supv,County of Sacramento,57438.54,0.00,,57438.54,30.44,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Gene Spreitzer,Sr Dep Probation Officer,County of Sacramento,57434.67,0.00,,57434.67,23.86,2006,2016,"",Sacramento County Employees Retirement System (SCERS)
Jane Browne,PARK RANGER,County of Sacramento,57390.24,0.00,,57390.24,33.51,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Terrence Martin,SR DEPUTY PROBATION OFFICER,County of Sacramento,57389.61,0.00,,57389.61,25.03,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Lynn Holley,HUMAN SERVICES SOCIAL WORKER,County of Sacramento,57339.06,0.00,,57339.06,37.17,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Robert Fernandez,SR DEP PROBATION OFFICER,County of Sacramento,57336.15,0.00,,57336.15,35.80,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
Warren Warner,"",County of Sacramento,57307.14,0.00,,57307.14,27.22,1977,2016,"",Sacramento County Employees Retirement System (SCERS)
Sherie Johnson,ADMIN SVCS OFFICER 1,County of Sacramento,57303.51,0.00,,57303.51,30.02,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Walter Dowdell,INFORMATION TECHNOLOGY ANALYST 2,County of Sacramento,57275.97,0.00,,57275.97,22.96,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Deborah Paul,SR ELIGIBILITY SPECIALIST,County of Sacramento,57228.03,0.00,,57228.03,45.26,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
John Triplett,SHERIFF RECORDS OFFICER 1,County of Sacramento,56958.09,269.00,,57227.09,26.72,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Patsy Cornwell,HUMAN SERVICES PROGRAM SPECIALIST,County of Sacramento,57216.87,0.00,,57216.87,26.14,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
William Silva,SUPV REAL PROPERTY APPRAISER,County of Sacramento,57213.29,0.00,,57213.29,36.46,2016,2016,"",Sacramento County Employees Retirement System (SCERS)
Susan Walker,SR ELIG SPEC,County of Sacramento,57198.45,0.00,,57198.45,38.30,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Bob Reid,CLERICAL SUPV 2,County of Sacramento,57176.04,0.00,,57176.04,31.50,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Brett Forrester,SR CIVIL ENGR,County of Sacramento,57164.19,0.00,,57164.19,25.11,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
Katharina Knutson,HUMAN SERVICES PROGRAM PLANNER B,County of Sacramento,57154.89,0.00,,57154.89,21.28,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Brent Rowett,ASST DIRECTOR SYSTEM DATA PROCESSING,County of Sacramento,57154.80,0.00,,57154.80,29.88,1998,2016,"",Sacramento County Employees Retirement System (SCERS)
Melinda Lake,HUMAN SVCS DIV MGR RNG B,County of Sacramento,57147.48,0.00,,57147.48,23.45,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Jerry Notestine,"",County of Sacramento,57103.98,0.00,,57103.98,32.36,1993,2016,"",Sacramento County Employees Retirement System (SCERS)
Rose Bohr,TREATMENT CENTER PROGRAM COORDINATOR,County of Sacramento,57074.52,0.00,,57074.52,23.64,2013,2016,"",Sacramento County Employees Retirement System (SCERS)
Jeanie Ross,HR MANAGER,SETA,57074.04,0.00,,57074.04,24.01,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
John Mulligan,"",County of Sacramento,57072.15,0.00,,57072.15,33.96,1991,2016,"",Sacramento County Employees Retirement System (SCERS)
Annette Kelly,PERSONNEL SVCS DIVISION CHIEF,County of Sacramento,57068.07,0.00,,57068.07,24.88,2010,2016,"",Sacramento County Employees Retirement System (SCERS)
Walter Jackson,"",County of Sacramento,57053.07,0.00,,57053.07,27.93,1993,2016,"",Sacramento County Employees Retirement System (SCERS)
James Bradley,STORMWATER UTILITY SUPERVISOR,County of Sacramento,57048.36,0.00,,57048.36,28.88,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Joseph Hader,DEPUTY PROBATION OFFICER,County of Sacramento,57043.11,0.00,,57043.11,26.03,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
James Miller,"",County of Sacramento,57023.49,0.00,,57023.49,23.09,1985,2016,"",Sacramento County Employees Retirement System (SCERS)
Kathy O'Neil,HUMAN SERVICES SUPERVISOR,County of Sacramento,56994.51,0.00,,56994.51,28.03,2014,2016,"",Sacramento County Employees Retirement System (SCERS)
Glen Del Sarto,ENVIRON PROG MGR 2,County of Sacramento,56971.62,0.00,,56971.62,18.27,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Donna O'Ray-King,WORKFORCE CAREER ASSESSMENT SUPV,County of Sacramento,56968.86,0.00,,56968.86,31.10,2009,2016,"",Sacramento County Employees Retirement System (SCERS)
Christopher Longaker,COMMISSIONER,Superior Court,56948.43,0.00,,56948.43,12.37,2012,2016,"",Sacramento County Employees Retirement System (SCERS)
Shirley Gulley,SENIOR ACCOUNTANT,County of Sacramento,56869.86,0.00,,56869.86,21.76,2011,2016,"",Sacramento County Employees Retirement System (SCERS)
James Lawrence Jones,DEPUTY SHERIFF,County of Sacramento,56847.93,0.00,,56847.93,24.09,2008,2016,"",Sacramento County Employees Retirement System (SCERS)
Lorraine Mizuno,HUMAN SVCS SOCIAL WORKER RG B,County of Sacramento,56836.59,0.00,,56836.59,35.53,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Jordan,DEPUTY SHERIFF,County of Sacramento,56618.22,207.00,,56825.22,19.33,2007,2016,"",Sacramento County Employees Retirement System (SCERS)
Richard Cantwell,ASSOC ADMIN ANALYST LV 2,County of Sacramento,56810.58,0.00,,56810.58,33.01,2000,2016,"",Sacramento County Employees Retirement System (SCERS)
Takeyuki Shintaku,AUTOMOTIVE MECHANIC RNG A,County of Sacramento,56806.29,0.00,,56806.29,36.80,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
Thomas Yokogawa,HUMAN SERVICES SOCIAL WORKER,County of Sacramento,56802.96,0.00,,56802.96,36.68,2003,2016,"",Sacramento County Employees Retirement System (SCERS)
Karen Murase,ADMIN SVCS OFFICER 1,County of Sacramento,56795.34,0.00,,56795.34,30.68,2015,2016,"",Sacramento County Employees Retirement System (SCERS)
Billie Robbins,HUMAN SERVICES SOCIAL WORKER,County of Sacramento,56762.04,0.00,,56762.04,38.12,2005,2016,"",Sacramento County Employees Retirement System (SCERS)
Charles Turner,DEPUTY SHERIFF,County of Sacramento,56759.67,0.00,,56759.67,24.92,1999,2016,"",Sacramento County Employees Retirement System (SCERS)
George Peres,ASSOC REAL PROPERTY APPRAISER,County of Sacramento,56753.58,0.00,,56753.58,30.53,1995,2016,"",Sacramento County Employees Retirement System (SCERS)
Gary Grice,MENTAL HEALTH PROGRAM COORDINATOR,County of Sacramento,56742.72,0.00,,56742.72,27.13,2004,2016,"",Sacramento County Employees Retirement System (SCERS)
