Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kortni Girardin,Payroll Analyst I,54068.00,0.00,8214.00,14538.00,62282.00,,76820.00,2016,,Inyo County,FT
Guadalupe Nichols,Integrated Case Worker II,46558.00,0.00,2565.00,27632.00,49123.00,,76755.00,2016,,Inyo County,FT
Shayla Schuler,Correctional Officer,37273.00,4011.00,11301.00,24133.00,52585.00,,76718.00,2016,,Inyo County,PT
Andy Garcia,Equipment Operator Heavy II,45824.00,2243.00,15397.00,13112.00,63464.00,,76576.00,2016,,Inyo County,FT
Morgan Ray,Secretary Legal II,47090.00,0.00,0.00,29209.00,47090.00,,76299.00,2016,,Inyo County,FT
Amanda Wagner,Probation Officer I,53097.00,0.00,1821.00,21339.00,54918.00,,76257.00,2016,,Inyo County,FT
Linda Manning,Nurse Public Health,53598.00,0.00,581.00,21992.00,54179.00,,76171.00,2016,,Inyo County,PT
Vicki Simpson,Probation Assistant,39202.00,478.00,9298.00,27005.00,48978.00,,75983.00,2016,,Inyo County,FT
Geraldine Tanksley,Prevention Specialist,44247.00,0.00,972.00,30716.00,45219.00,,75935.00,2016,,Inyo County,FT
Karen Rager,Caregiver Residential,41039.00,2113.00,6367.00,26369.00,49519.00,,75888.00,2016,,Inyo County,FT
T.K. Schumacher,Counselor Juvenile I,49309.00,2723.00,2385.00,21381.00,54417.00,,75798.00,2016,,Inyo County,FT
Daniel Burton,Correctional Officer,39159.00,7701.00,2471.00,26360.00,49331.00,,75691.00,2016,,Inyo County,PT
Krystal Phillips,Office Technician III,53082.00,195.00,907.00,21381.00,54184.00,,75565.00,2016,,Inyo County,FT
Ryan Standridge,Office Technician II,43318.00,0.00,1444.00,30790.00,44762.00,,75552.00,2016,,Inyo County,FT
Skylene Milos,Social Worker II,47011.00,0.00,14505.00,13612.00,61516.00,,75128.00,2016,,Inyo County,FT
Robert Carr,Equipment Operator Heavy II,39639.00,541.00,8234.00,26573.00,48414.00,,74987.00,2016,,Inyo County,FT
Sarah Downard,Integrated Case Worker II,44745.00,0.00,0.00,30211.00,44745.00,,74956.00,2016,,Inyo County,FT
Robert Miller,Mosquito Technician III,50397.00,2152.00,8029.00,14160.00,60578.00,,74738.00,2016,,Inyo County,FT
April Eagan,Human Services Supervisor,56575.00,0.00,7148.00,10957.00,63723.00,,74680.00,2016,,Inyo County,FT
Ryan Reuther,Correctional Officer,44315.00,13376.00,7529.00,9076.00,65220.00,,74296.00,2016,,Inyo County,FT
Dustlyne Beavers,Re-entry Services Coordinator,54789.00,0.00,8441.00,10844.00,63230.00,,74074.00,2016,,Inyo County,FT
Jacob Arnal,Social Worker I,48045.00,6270.00,3478.00,16262.00,57793.00,,74055.00,2016,,Inyo County,FT
Kevin Reynolds,Deputy,41144.00,4445.00,7299.00,20914.00,52888.00,,73802.00,2016,,Inyo County,PT
Denise Hayden,Secretary Administrative II,47999.00,0.00,0.00,25604.00,47999.00,,73603.00,2016,,Inyo County,FT
Renee Rodriguez,Office Technician III,47596.00,252.00,11843.00,13875.00,59691.00,,73566.00,2016,,Inyo County,FT
Jennifer Sarten,Office Technician II,45745.00,0.00,992.00,26256.00,46737.00,,72993.00,2016,,Inyo County,FT
Cristine Jones,Office Technician III,54741.00,958.00,2400.00,14549.00,58099.00,,72648.00,2016,,Inyo County,FT
Ivonne Bunn,Office Technician III,23257.00,0.00,19676.00,29642.00,42933.00,,72575.00,2016,,Inyo County,PT
Twila Koepp,Office Technician II,47693.00,0.00,3953.00,20902.00,51646.00,,72548.00,2016,,Inyo County,FT
Howard Courtney,Equipment Mechanic Heavy II,50527.00,98.00,7737.00,14041.00,58362.00,,72403.00,2016,,Inyo County,FT
Paulette Erwin,Human Services Supervisor,53205.00,0.00,8768.00,10387.00,61973.00,,72360.00,2016,,Inyo County,FT
Steven Graves,Park Specialist III,43169.00,645.00,2355.00,25962.00,46169.00,,72131.00,2016,,Inyo County,FT
Laura Cortez Barrientos,Hhs Specialist III,41208.00,2408.00,2561.00,25648.00,46177.00,,71825.00,2016,,Inyo County,FT
Wendy Stine,Office Technician II,43211.00,0.00,0.00,28482.00,43211.00,,71693.00,2016,,Inyo County,FT
Lisa Trunnell,Hhs Specialist IV,49386.00,764.00,1226.00,20259.00,51376.00,,71635.00,2016,,Inyo County,FT
Marta Jimenez,Hhs Specialist II,36572.00,0.00,5234.00,29451.00,41806.00,,71257.00,2016,,Inyo County,FT
Darcy Miller,Integrated Case Worker I,44709.00,0.00,0.00,26485.00,44709.00,,71194.00,2016,,Inyo County,FT
Michael Errante,Engineer Senior Civil,55469.00,0.00,0.00,15375.00,55469.00,,70844.00,2016,,Inyo County,PT
Ashlee Alex,Administrative Analyst II,51299.00,251.00,6092.00,13160.00,57642.00,,70802.00,2016,,Inyo County,FT
Carri Coudek,Hhs Specialist IV,47239.00,72.00,3328.00,20007.00,50639.00,,70646.00,2016,,Inyo County,FT
Herbert Dyer,Equipment Operator Heavy II,48168.00,1301.00,575.00,20243.00,50044.00,,70287.00,2016,,Inyo County,FT
Ulices Hernandez,Custodian II,40050.00,0.00,976.00,29242.00,41026.00,,70268.00,2016,,Inyo County,FT
Joe Frankel,Librarian III,49374.00,194.00,389.00,20175.00,49957.00,,70132.00,2016,,Inyo County,FT
Eryn Clark,Prevention Specialist,48662.00,0.00,7317.00,14012.00,55979.00,,69991.00,2016,,Inyo County,FT
Alejandro Quezada,Counselor Juvenile I,36897.00,3391.00,3688.00,25948.00,43976.00,,69924.00,2016,,Inyo County,PT
Michael Luffman,Equipment Operator Heavy I,41383.00,1779.00,1334.00,25136.00,44496.00,,69632.00,2016,,Inyo County,FT
Dee Mcdowell,Caregiver Residential,39173.00,2245.00,2645.00,25514.00,44063.00,,69577.00,2016,,Inyo County,FT
Larry Miller,Park Specialist III,44845.00,789.00,3685.00,19956.00,49319.00,,69275.00,2016,,Inyo County,FT
Linda Durbin,Caregiver Residential,38768.00,1137.00,3782.00,25439.00,43687.00,,69126.00,2016,,Inyo County,FT
Cynthia Truelsen,Office Technician II,44512.00,0.00,10389.00,14116.00,54901.00,,69017.00,2016,,Inyo County,FT
Jennifer Martinez,Correctional Officer,40968.00,6544.00,5242.00,16181.00,52754.00,,68935.00,2016,,Inyo County,PT
Brandon Bardonnex,Office Technician I,39205.00,728.00,0.00,28768.00,39933.00,,68701.00,2016,,Inyo County,FT
Javier Nunez-Correa,Food Cook,37422.00,2892.00,1462.00,26904.00,41776.00,,68680.00,2016,,Inyo County,FT
Don Cortez,Equipment Operator Heavy II,48155.00,0.00,262.00,20243.00,48417.00,,68660.00,2016,,Inyo County,FT
Travis Dean,Engineering Assistant I,51451.00,0.00,75.00,16903.00,51526.00,,68429.00,2016,,Inyo County,FT
Rebecca Houle,Human Services Supervisor,43062.00,262.00,0.00,24890.00,43324.00,,68214.00,2016,,Inyo County,PT
Mark Tillemans,Supervisor,49390.00,0.00,9037.00,9709.00,58427.00,,68136.00,2016,,Inyo County,FT
Dakota Clair,Office Technician II,48082.00,0.00,0.00,19841.00,48082.00,,67923.00,2016,,Inyo County,FT
Stephanie Tanksley,Hhs Administrative Assistant,35642.00,133.00,6130.00,26001.00,41905.00,,67906.00,2016,,Inyo County,PT
John Conyngham,Office Technician II,47890.00,0.00,0.00,19793.00,47890.00,,67683.00,2016,,Inyo County,FT
Bryce Donahue,Probation Officer I,42672.00,142.00,0.00,24869.00,42814.00,,67683.00,2016,,Inyo County,PT
Christina Palomo Tagai,Hhs Specialist IV,26748.00,300.00,11840.00,28499.00,38888.00,,67387.00,2016,,Inyo County,PT
Leah Tubbs,Librarian I,42749.00,175.00,5345.00,18905.00,48269.00,,67174.00,2016,,Inyo County,FT
James Richardson,Nurse Public Health,66707.00,0.00,0.00,0.00,66707.00,,66707.00,2016,,Inyo County,FT
Yvette Mason,Veteran Services Rep,40220.00,1746.00,3269.00,21450.00,45235.00,,66685.00,2016,,Inyo County,PT
Adam Veenker,Caregiver Residential,34923.00,3506.00,2243.00,25429.00,40672.00,,66101.00,2016,,Inyo County,FT
Carlos Paz,Field Technician III,26455.00,0.00,14508.00,25103.00,40963.00,,66066.00,2016,,Inyo County,PT
Nora Rudder,Hhs Specialist II,41798.00,0.00,4862.00,19236.00,46660.00,,65896.00,2016,,Inyo County,FT
David Nam,County Counsel Deputy I,49522.00,0.00,1430.00,14531.00,50952.00,,65483.00,2016,,Inyo County,PT
Roberta Harlan,Museum Curator Coll & Exhibits,41057.00,0.00,4949.00,18888.00,46006.00,,64894.00,2016,,Inyo County,FT
Debra Baker,Integrated Case Worker I,44713.00,0.00,8040.00,11950.00,52753.00,,64703.00,2016,,Inyo County,FT
Jeffrey Griffiths,Supervisor,47743.00,0.00,182.00,16297.00,47925.00,,64222.00,2016,,Inyo County,FT
Sara Jones,Child Support Officer I,39567.00,0.00,0.00,24652.00,39567.00,,64219.00,2016,,Inyo County,FT
Jazmin Valenzuela,Correctional Officer,38055.00,6146.00,4636.00,15070.00,48837.00,,63907.00,2016,,Inyo County,PT
Catherine Ellis,Program Coordinator,35869.00,0.00,8418.00,19532.00,44287.00,,63819.00,2016,,Inyo County,PT
James Allmon,Office Technician II,38140.00,0.00,0.00,25478.00,38140.00,,63618.00,2016,,Inyo County,FT
Brock Romero,Hhs Specialist IV,36532.00,120.00,1500.00,25172.00,38152.00,,63324.00,2016,,Inyo County,PT
Ralph Cataldo,Secretary Administrative II,39731.00,975.00,840.00,21626.00,41546.00,,63172.00,2016,,Inyo County,FT
Thomas Schaniel,Planning Associate,40596.00,0.00,889.00,21475.00,41485.00,,62960.00,2016,,Inyo County,PT
John Bigham,Custodian II,42713.00,0.00,1581.00,18637.00,44294.00,,62931.00,2016,,Inyo County,FT
Andrew Whitehouse,Custodian II,44353.00,0.00,6420.00,12045.00,50773.00,,62818.00,2016,,Inyo County,FT
Peter Charley,Hhs Specialist IV,36358.00,180.00,1015.00,25142.00,37553.00,,62695.00,2016,,Inyo County,PT
Samantha Nelums,Prevention Specialist,46234.00,0.00,972.00,15327.00,47206.00,,62533.00,2016,,Inyo County,FT
Bryan Alex,Counselor Juvenile I,35696.00,1222.00,2555.00,22534.00,39473.00,,62007.00,2016,,Inyo County,PT
Sharon Wilson,Office Technician III,45692.00,0.00,0.00,15842.00,45692.00,,61534.00,2016,,Inyo County,FT
Dan Totheroh,Supervisor,49390.00,0.00,2400.00,9709.00,51790.00,,61499.00,2016,,Inyo County,FT
Rusty Huerta,Office Technician I,42294.00,0.00,7200.00,11325.00,49494.00,,60819.00,2016,,Inyo County,FT
Matthew Kingsley,Supervisor,48640.00,0.00,2442.00,9709.00,51082.00,,60791.00,2016,,Inyo County,FT
Alexandra Bartlett,Counselor Juvenile I,39728.00,3906.00,1360.00,15502.00,44994.00,,60496.00,2016,,Inyo County,FT
Katie Bird,Animal Control Officer,37748.00,3887.00,4282.00,14535.00,45917.00,,60452.00,2016,,Inyo County,FT
Alejandro Ortiz,Equipment Operator Heavy II,30211.00,632.00,10919.00,18101.00,41762.00,,59863.00,2016,,Inyo County,PT
Jessica Allmon,Office Technician III,43011.00,705.00,7200.00,8813.00,50916.00,,59729.00,2016,,Inyo County,FT
Stephanie Foreman,Gate Attendant,35207.00,326.00,245.00,23568.00,35778.00,,59346.00,2016,,Inyo County,FT
Ursula Black,Office Clerk III,42230.00,0.00,4430.00,11908.00,46660.00,,58568.00,2016,,Inyo County,FT
Kimberly Schill,Food Cook,38726.00,1612.00,157.00,17655.00,40495.00,,58150.00,2016,,Inyo County,FT
Hailey Thomas,Hhs Specialist III,38403.00,2364.00,8501.00,8529.00,49268.00,,57797.00,2016,,Inyo County,FT
Audra Bursell,Office Technician III,44128.00,101.00,4800.00,8651.00,49029.00,,57680.00,2016,,Inyo County,FT
Kristina Best,Gate Attendant,36891.00,1358.00,1762.00,17260.00,40011.00,,57271.00,2016,,Inyo County,FT
Melissa Ruiz,Prevention Specialist,39209.00,0.00,2171.00,15180.00,41380.00,,56560.00,2016,,Inyo County,FT
Craig Overton,Building Maintenance Worker II,29842.00,796.00,9489.00,16284.00,40127.00,,56411.00,2016,,Inyo County,PT
Kara Hubble,Animal Control Officer,35146.00,4027.00,3133.00,13877.00,42306.00,,56183.00,2016,,Inyo County,FT
Dominic Andreas,Equipment Mechanic Heavy I,31468.00,0.00,981.00,22734.00,32449.00,,55183.00,2016,,Inyo County,PT
Edward Obayashi,Deputy,30860.00,0.00,11309.00,12746.00,42169.00,,54915.00,2016,,Inyo County,PT
Coreen Harris,Courtroom Legal Process Clerk I,42775.00,0.00,3937.00,7891.00,46712.00,,54603.00,2016,,Inyo County,FT
Joshua Vega,Integrated Case Worker I,39006.00,0.00,0.00,14601.00,39006.00,,53607.00,2016,,Inyo County,FT
Gerald True,Equipment Operator Heavy II,34648.00,303.00,4333.00,14284.00,39284.00,,53568.00,2016,,Inyo County,PT
Richard Pucci,Supervisor,52823.00,0.00,100.00,480.00,52923.00,,53403.00,2016,,Inyo County,FT
Donna Stephen,Addiction Counselor III,39259.00,0.00,0.00,14062.00,39259.00,,53321.00,2016,,Inyo County,PT
James Niehaus,Integrated Case Worker II,29882.00,0.00,4640.00,18702.00,34522.00,,53224.00,2016,,Inyo County,PT
Annette Colon,Hhs Specialist III,38760.00,102.00,318.00,13975.00,39180.00,,53155.00,2016,,Inyo County,FT
Lavon Sargent,Office Technician I,38559.00,0.00,0.00,14516.00,38559.00,,53075.00,2016,,Inyo County,FT
Brittin Gillespie,Child Support Officer I,23944.00,0.00,5001.00,23789.00,28945.00,,52734.00,2016,,Inyo County,PT
Brent Calloway,Weed Manager,37784.00,0.00,4430.00,10187.00,42214.00,,52401.00,2016,,Inyo County,PT
Natalia Luque,Hhs Specialist II,35814.00,0.00,1991.00,14510.00,37805.00,,52315.00,2016,,Inyo County,FT
Hayley Carter,Office Technician I,37183.00,0.00,7200.00,7368.00,44383.00,,51751.00,2016,,Inyo County,FT
Diana Dominguez,Victim Witness Assistant,37809.00,43.00,4409.00,7996.00,42261.00,,50257.00,2016,,Inyo County,FT
Amanda Mcclelland,Office Clerk II,33864.00,1913.00,256.00,13654.00,36033.00,,49687.00,2016,,Inyo County,FT
Michael Draper,Planning Associate,36593.00,0.00,617.00,12396.00,37210.00,,49606.00,2016,,Inyo County,PT
William Turner,Counselor Group Supervising,25159.00,2135.00,7263.00,13231.00,34557.00,,47788.00,2016,,Inyo County,PT
Victor Lawson,Deputy,28673.00,5231.00,2927.00,9699.00,36831.00,,46530.00,2016,,Inyo County,PT
Heidi Garcia,Secretary Administrative Legal,16069.00,0.00,13508.00,16938.00,29577.00,,46515.00,2016,,Inyo County,PT
Lisa Gates,Food Cook Assitant,17638.00,0.00,22827.00,5633.00,40465.00,,46098.00,2016,,Inyo County,PT
Kaleb Hanson,Office Technician I,28190.00,0.00,0.00,17172.00,28190.00,,45362.00,2016,,Inyo County,PT
Evelen Nunez,Office Clerk I,33459.00,0.00,4178.00,7125.00,37637.00,,44762.00,2016,,Inyo County,FT
David Winter,Field Assistant I,31829.00,839.00,324.00,11228.00,32992.00,,44220.00,2016,,Inyo County,FT
William Bragdon,Equipment Operator Heavy II,26782.00,483.00,1139.00,15425.00,28404.00,,43829.00,2016,,Inyo County,PT
Bruce Mack,Field Technician II,7518.00,0.00,21410.00,14806.00,28928.00,,43734.00,2016,,Inyo County,PT
Jody Stroud,Office Clerk III,25111.00,0.00,7343.00,10936.00,32454.00,,43390.00,2016,,Inyo County,PT
Logan Wilcox,Gate Attendant,28899.00,796.00,0.00,12728.00,29695.00,,42423.00,2016,,Inyo County,FT
Steven Krafcheck,Shelter Assistant,29987.00,633.00,5722.00,6031.00,36342.00,,42373.00,2016,,Inyo County,FT
Deborah Ditmar,Office Clerk III,29448.00,283.00,6369.00,5920.00,36100.00,,42020.00,2016,,Inyo County,PT
Nicole West,Office Technician III,28637.00,0.00,7899.00,5447.00,36536.00,,41983.00,2016,,Inyo County,PT
Byung Yu,Hhs Specialist III,28499.00,229.00,1342.00,11399.00,30070.00,,41469.00,2016,,Inyo County,PT
Jennifer Galindo,Food Cook,27455.00,11281.00,969.00,0.00,39705.00,,39705.00,2016,,Inyo County,PT
Shelly Dumas,Office Technician II,22086.00,0.00,7379.00,9111.00,29465.00,,38576.00,2016,,Inyo County,PT
Patricia Gunsolley,Board Clerk Temporary,18852.00,845.00,9799.00,8598.00,29496.00,,38094.00,2016,,Inyo County,PT
Melanie Fennessey,Nurse Registered,31261.00,0.00,2118.00,4513.00,33379.00,,37892.00,2016,,Inyo County,PT
Sarah Raley,Hhs Specialist IV,26084.00,195.00,297.00,10886.00,26576.00,,37462.00,2016,,Inyo County,PT
Robert Brown,Road Superintendent,22103.00,0.00,4437.00,10812.00,26540.00,,37352.00,2016,,Inyo County,PT
Kathy Nixon,Operations Manager Tecopa,19912.00,142.00,9491.00,7485.00,29545.00,,37030.00,2016,,Inyo County,PT
Ty Williams,Equipment Operator Heavy I,23709.00,3093.00,4707.00,4792.00,31509.00,,36301.00,2016,,Inyo County,PT
Margaret Peterson,Hhs Specialist IV,20926.00,0.00,1315.00,13925.00,22241.00,,36166.00,2016,,Inyo County,PT
Clancy Batchelder,Office Technician II,24975.00,0.00,4037.00,6658.00,29012.00,,35670.00,2016,,Inyo County,PT
Shane Dunnaway,Airport Technician I,18456.00,2650.00,708.00,12994.00,21814.00,,34808.00,2016,,Inyo County,PT
Heather Williams,Office Technician II,25328.00,0.00,3775.00,5130.00,29103.00,,34233.00,2016,,Inyo County,PT
Jason Munro,Equipment Mechanic Heavy II,23278.00,18.00,6356.00,4401.00,29652.00,,34053.00,2016,,Inyo County,PT
Zachariah Drew,Network Analyst I,26278.00,0.00,1713.00,5102.00,27991.00,,33093.00,2016,,Inyo County,PT
Matthew Picken,Cadastral Technician I,24992.00,15.00,2985.00,5044.00,27992.00,,33036.00,2016,,Inyo County,PT
Lydia Baldwin,Librarian II,30464.00,0.00,2113.00,0.00,32577.00,,32577.00,2016,,Inyo County,PT
Darcy Ellis,Board Clerk Assistant,22887.00,0.00,0.00,8084.00,22887.00,,30971.00,2016,,Inyo County,PT
Chris Anderson,Program Services Asst III,25706.00,0.00,5242.00,0.00,30948.00,,30948.00,2016,,Inyo County,PT
Dolores Quintana,Secretary Administrative III,17937.00,0.00,5600.00,7364.00,23537.00,,30901.00,2016,,Inyo County,PT
Cathy Datrio,Caregiver Residential,21469.00,2549.00,437.00,6177.00,24455.00,,30632.00,2016,,Inyo County,PT
Jason Molinar,Coroner,23974.00,0.00,0.00,6008.00,23974.00,,29982.00,2016,,Inyo County,FT
Kathryn Chambers,Library Specialist III,26631.00,0.00,3032.00,0.00,29663.00,,29663.00,2016,,Inyo County,PT
Frank Redondo,Road Maintenance Worker I,29182.00,23.00,251.00,0.00,29456.00,,29456.00,2016,,Inyo County,PT
Justin Drew,Field Assistant I,28434.00,531.00,0.00,0.00,28965.00,,28965.00,2016,,Inyo County,PT
Connie Connolly,Nurse Registered,21020.00,0.00,3404.00,4438.00,24424.00,,28862.00,2016,,Inyo County,PT
Chris Preter,Airport Technician I,20179.00,2473.00,6180.00,0.00,28832.00,,28832.00,2016,,Inyo County,PT
Kelli Brown,Addiction Counselor III,22961.00,337.00,539.00,4947.00,23837.00,,28784.00,2016,,Inyo County,PT
Heather Todd,Library Museum Assistant III,26259.00,384.00,1307.00,506.00,27950.00,,28456.00,2016,,Inyo County,PT
Brian Biehl,Reserve Senior,27728.00,384.00,0.00,0.00,28112.00,,28112.00,2016,,Inyo County,PT
Robert Sunman,Equipment Operator Heavy I,15783.00,1672.00,257.00,10181.00,17712.00,,27893.00,2016,,Inyo County,PT
Sandy Mcwithey,Hhs Specialist II,21061.00,0.00,1154.00,5606.00,22215.00,,27821.00,2016,,Inyo County,PT
Daniel Thomassian,Deputy,13895.00,4201.00,7405.00,2253.00,25501.00,,27754.00,2016,,Inyo County,PT
Denver Brown,Road Maintenance Worker I,25407.00,0.00,260.00,2030.00,25667.00,,27697.00,2016,,Inyo County,PT
Kami Eldridge,Office Clerk II,18341.00,724.00,0.00,8379.00,19065.00,,27444.00,2016,,Inyo County,PT
Shelley Scott,Hhs Specialist II,20828.00,0.00,0.00,6564.00,20828.00,,27392.00,2016,,Inyo County,PT
Jason Denault,Equipment Operator Mechanic I,15497.00,19.00,1245.00,10478.00,16761.00,,27239.00,2016,,Inyo County,PT
Jeffrey Ahlstrom,Engineer Senior Civil,17913.00,0.00,2399.00,5823.00,20312.00,,26135.00,2016,,Inyo County,PT
Lindsey Stine,Office Technician I,25095.00,104.00,674.00,0.00,25873.00,,25873.00,2016,,Inyo County,PT
Guillermo Luque Gutierrez,Road Maintenance Worker I,25461.00,0.00,0.00,0.00,25461.00,,25461.00,2016,,Inyo County,PT
Frances Kustic,Senior Assistant Coordinator,22311.00,0.00,3131.00,0.00,25442.00,,25442.00,2016,,Inyo County,PT
Taylor Burson,Office Clerk III,20193.00,0.00,735.00,3927.00,20928.00,,24855.00,2016,,Inyo County,PT
Rhiannon Baker,Office Clerk II,12370.00,0.00,0.00,11601.00,12370.00,,23971.00,2016,,Inyo County,PT
Margaret Mairs,Program Services Asst II,21578.00,0.00,2199.00,0.00,23777.00,,23777.00,2016,,Inyo County,PT
Gabriel Mesquetez,Field Assistant I,18618.00,0.00,295.00,4508.00,18913.00,,23421.00,2016,,Inyo County,PT
Rae Hunter,Social Worker II,15974.00,0.00,199.00,6635.00,16173.00,,22808.00,2016,,Inyo County,PT
Laura Boyer,Office Clerk II,12832.00,0.00,0.00,9617.00,12832.00,,22449.00,2016,,Inyo County,PT
Steven Loven,Building Grounds Worker,17302.00,41.00,65.00,4813.00,17408.00,,22221.00,2016,,Inyo County,PT
Shiela Ward,Office Clerk II,20945.00,88.00,545.00,0.00,21578.00,,21578.00,2016,,Inyo County,PT
Perla Perez,Correctional Officer,11926.00,135.00,914.00,8560.00,12975.00,,21535.00,2016,,Inyo County,PT
Janie Barba,Program Services Asst II,19629.00,16.00,1821.00,0.00,21466.00,,21466.00,2016,,Inyo County,PT
Tyson Sparrow,Building Inspector,12245.00,729.00,0.00,8492.00,12974.00,,21466.00,2016,,Inyo County,PT
Cynthia Reeves,Office Clerk II,20676.00,0.00,486.00,0.00,21162.00,,21162.00,2016,,Inyo County,PT
Andrew Broady,Gate Attendant,10279.00,589.00,3581.00,6180.00,14449.00,,20629.00,2016,,Inyo County,PT
Jewelene Mull,Program Services Asst II,19328.00,55.00,1128.00,0.00,20511.00,,20511.00,2016,,Inyo County,PT
Randall Geiger,Reserve Senior,20114.00,0.00,270.00,0.00,20384.00,,20384.00,2016,,Inyo County,PT
James Jones,Reserve Senior,19356.00,0.00,87.00,0.00,19443.00,,19443.00,2016,,Inyo County,PT
Manuel Terrazas,Park Helper,15052.00,1110.00,154.00,2500.00,16316.00,,18816.00,2016,,Inyo County,PT
Jennifer Shonafelt,Management Analyst,11722.00,0.00,0.00,6867.00,11722.00,,18589.00,2016,,Inyo County,PT
Walter Davison,Field Assistant I,17737.00,0.00,286.00,0.00,18023.00,,18023.00,2016,,Inyo County,PT
Lucy Vincent,Office Clerk III,9188.00,0.00,0.00,8731.00,9188.00,,17919.00,2016,,Inyo County,PT
Scott Gadea,Field Assistant I,17075.00,0.00,0.00,0.00,17075.00,,17075.00,2016,,Inyo County,PT
Anthony Tillemans,Engineering Assistant I,12692.00,0.00,1675.00,2388.00,14367.00,,16755.00,2016,,Inyo County,PT
Paul Geske,Park Helper,15982.00,580.00,0.00,0.00,16562.00,,16562.00,2016,,Inyo County,PT
Martin Orozco,Building Maintenance Worker I,11040.00,86.00,70.00,4594.00,11196.00,,15790.00,2016,,Inyo County,PT
Fernando Gutierrez Crespo,Correctional Officer,7390.00,1945.00,0.00,6372.00,9335.00,,15707.00,2016,,Inyo County,PT
Thomas Wise,Field Assistant I,15311.00,0.00,0.00,0.00,15311.00,,15311.00,2016,,Inyo County,PT
Maria Serna,Program Services Asst I,14531.00,0.00,498.00,0.00,15029.00,,15029.00,2016,,Inyo County,PT
Tyler Starbard,Field Assistant I,14827.00,0.00,0.00,0.00,14827.00,,14827.00,2016,,Inyo County,PT
Glenn Mcclinton,Reserve Senior,13696.00,648.00,475.00,0.00,14819.00,,14819.00,2016,,Inyo County,PT
Kristin Mullen,Shelter Assistant,12527.00,965.00,913.00,72.00,14405.00,,14477.00,2016,,Inyo County,PT
Terry Waterbury,Reserve Senior,13584.00,768.00,98.00,0.00,14450.00,,14450.00,2016,,Inyo County,PT
Jeffrey Mullenhour,Coroner Deputy I,14400.00,0.00,0.00,0.00,14400.00,,14400.00,2016,,Inyo County,PT
William Stinnett,Coroner Deputy IV,14400.00,0.00,0.00,0.00,14400.00,,14400.00,2016,,Inyo County,PT
Sandra Mcveitty,Shelter Assistant,12497.00,112.00,913.00,0.00,13522.00,,13522.00,2016,,Inyo County,PT
Nathaniel Gratzke,Park Helper,12833.00,531.00,0.00,0.00,13364.00,,13364.00,2016,,Inyo County,PT
Fredrico Gomez,Reserve Senior,13008.00,96.00,6.00,0.00,13110.00,,13110.00,2016,,Inyo County,PT
Ryan Carrington,Field Assistant I,12762.00,0.00,0.00,0.00,12762.00,,12762.00,2016,,Inyo County,PT
Jessica Anderson,Library Museum Assistant II,11537.00,0.00,855.00,0.00,12392.00,,12392.00,2016,,Inyo County,PT
Linda Benson,Quality Assurance Case Worker,12359.00,0.00,0.00,0.00,12359.00,,12359.00,2016,,Inyo County,PT
Joe Gutierrez,Road Maintenance Worker I,10741.00,1275.00,175.00,0.00,12191.00,,12191.00,2016,,Inyo County,PT
Joseph Harris,Equipment Mechanic Lead,2527.00,0.00,7699.00,1854.00,10226.00,,12080.00,2016,,Inyo County,PT
Lourdes Leger,Library Specialist I,11958.00,0.00,0.00,0.00,11958.00,,11958.00,2016,,Inyo County,PT
Cameron Aubrey,Equipment Mechanic Heavy I,9083.00,30.00,794.00,1867.00,9907.00,,11774.00,2016,,Inyo County,PT
Timothy Villanueva,Counselor Juvenile II,9800.00,1678.00,149.00,0.00,11627.00,,11627.00,2016,,Inyo County,PT
Ashley Helms,Engineering Assistant I,7961.00,0.00,75.00,2779.00,8036.00,,10815.00,2016,,Inyo County,PT
Stephan Rogers,Reserve Senior,10558.00,0.00,0.00,0.00,10558.00,,10558.00,2016,,Inyo County,PT
Erlene Domke,Nurse Registered,10110.00,0.00,0.00,0.00,10110.00,,10110.00,2016,,Inyo County,PT
Kristen Wilson,Secretary Legal I,9596.00,0.00,436.00,0.00,10032.00,,10032.00,2016,,Inyo County,PT
Patricia Ramirez,Program Services Asst I,9496.00,0.00,0.00,0.00,9496.00,,9496.00,2016,,Inyo County,PT
Mark Sprague,Program Services Asst II,9041.00,0.00,288.00,0.00,9329.00,,9329.00,2016,,Inyo County,PT
Emily Michael Lanphear,Library Museum Assistant I,9059.00,0.00,53.00,0.00,9112.00,,9112.00,2016,,Inyo County,PT
Nancy Smith,Animal Control Senior,8426.00,440.00,3.00,0.00,8869.00,,8869.00,2016,,Inyo County,PT
Richard Underwood,Reserve Senior,8800.00,0.00,42.00,0.00,8842.00,,8842.00,2016,,Inyo County,PT
John Lammiman,Reserve Senior,8640.00,0.00,74.00,0.00,8714.00,,8714.00,2016,,Inyo County,PT
Buddy Fletcher,Program Services Asst II,8480.00,0.00,94.00,0.00,8574.00,,8574.00,2016,,Inyo County,PT
Michael Moskowitz,Field Assistant I,8312.00,0.00,118.00,0.00,8430.00,,8430.00,2016,,Inyo County,PT
Alisa Rodriguez,Hhs Specialist III,5374.00,265.00,0.00,2281.00,5639.00,,7920.00,2016,,Inyo County,PT
