Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert May,ER MANAGEMENT,17377.92,283.68,2023.07,0.00,19684.67,,19684.67,2015,,Mayers Memorial Hospital District,PT
Kimberlee Hartshorn,HOUSEKEEPER,17743.82,294.86,1563.69,0.00,19602.37,,19602.37,2015,,Mayers Memorial Hospital District,PT
Maria Rule,C.N.A.,11734.14,2881.13,4298.91,64.90,18914.18,,18979.08,2015,,Mayers Memorial Hospital District,PT
Kandie Dekker,ADMINISTRATION CLERICAL,16191.07,0.00,236.96,2369.90,16428.03,,18797.93,2015,,Mayers Memorial Hospital District,PT
Junell Morris,DIETARY AIDE,18048.00,0.00,675.10,0.00,18723.10,,18723.10,2015,,Mayers Memorial Hospital District,PT
Carol Howell,CENTRAL SUPPLY HOUSEKEEPER,14832.17,90.57,3396.76,155.76,18319.50,,18475.26,2015,,Mayers Memorial Hospital District,PT
Kelly Whitehead,WARD CLERK,14004.00,990.00,2758.31,529.84,17752.31,,18282.15,2015,,Mayers Memorial Hospital District,PT
Jack Worthington,RN,15960.00,912.00,622.55,0.00,17494.55,,17494.55,2015,,Mayers Memorial Hospital District,PT
Amanda Shoup,PHYSICAL THERAPY CLERICAL,7982.10,0.00,1376.47,7788.06,9358.57,,17146.63,2015,,Mayers Memorial Hospital District,PT
Jacqueline Crum,RESPIRATORY MANAGEMENT,9552.00,720.00,4717.76,2006.58,14989.76,,16996.34,2015,,Mayers Memorial Hospital District,PT
Felicity Neel,PHYSICAL THERAPY TECH,15986.25,0.00,973.95,0.00,16960.20,,16960.20,2015,,Mayers Memorial Hospital District,PT
Kelsey Wederbrook,LABORATORY TECH,12533.76,146.88,1060.94,2843.88,13741.58,,16585.46,2015,,Mayers Memorial Hospital District,PT
Donna Cova,RN ER MANAGEMENT,15812.50,517.50,98.35,0.00,16428.35,,16428.35,2015,,Mayers Memorial Hospital District,PT
Destiny Tavares,PURCHASING CLERICAL,13281.51,81.00,1138.26,1895.92,14500.77,,16396.69,2015,,Mayers Memorial Hospital District,PT
Melinda Tanner,C.N.A.,13497.25,1482.00,1182.74,0.00,16161.99,,16161.99,2015,,Mayers Memorial Hospital District,PT
Millaney Hechim,LAB CLERICAL,13821.04,0.00,2203.08,0.00,16024.12,,16024.12,2015,,Mayers Memorial Hospital District,PT
Mikaila Dooley,DIETARY AIDE,13117.70,740.25,1165.03,0.00,15022.98,,15022.98,2015,,Mayers Memorial Hospital District,PT
Rigoberto Mejia,DIETARY,11688.90,979.96,496.60,1786.90,13165.46,,14952.36,2015,,Mayers Memorial Hospital District,PT
Veronica Martinez,DIETARY AIDE,13724.00,419.49,551.27,38.94,14694.76,,14733.70,2015,,Mayers Memorial Hospital District,PT
Cameron Mitchell,EMT,8424.00,1152.00,4887.81,0.00,14463.81,,14463.81,2015,,Mayers Memorial Hospital District,PT
Alesha Yabra,DIETARY AIDE,11675.83,697.71,1445.44,0.00,13818.98,,13818.98,2015,,Mayers Memorial Hospital District,PT
Wallace Estes,HOUSEKEEPER,12802.00,0.00,949.16,0.00,13751.16,,13751.16,2015,,Mayers Memorial Hospital District,PT
Sharon Estes,CENTRAL SUPPLY CLERICAL,6373.71,0.00,7357.98,0.00,13731.69,,13731.69,2015,,Mayers Memorial Hospital District,PT
Vera Westlund,DIETARY AIDE,12605.20,197.41,545.40,0.00,13348.01,,13348.01,2015,,Mayers Memorial Hospital District,PT
Karen Small,WARD CLERK,8041.43,75.87,2370.75,2843.88,10488.05,,13331.93,2015,,Mayers Memorial Hospital District,PT
Krysteen Bonjour,C.N.A.,10786.75,765.39,1720.25,0.00,13272.39,,13272.39,2015,,Mayers Memorial Hospital District,PT
Megan Fields,C.N.A.,10842.00,1584.39,660.80,0.00,13087.19,,13087.19,2015,,Mayers Memorial Hospital District,PT
Jazmine Northern,DIETARY AIDE,10560.90,415.95,531.10,1421.94,11507.95,,12929.89,2015,,Mayers Memorial Hospital District,PT
Michael Corby,LAB TECH,12431.92,0.00,89.25,0.00,12521.17,,12521.17,2015,,Mayers Memorial Hospital District,PT
Marque Jorgensen,C.N.A.,10011.63,1628.25,610.23,0.00,12250.11,,12250.11,2015,,Mayers Memorial Hospital District,PT
Salome Lopez,DIETARY AIDE,9301.30,768.45,517.00,0.00,10586.75,,10586.75,2015,,Mayers Memorial Hospital District,PT
Catherine Merino,HOUSEKEEPER,9779.58,0.00,668.22,0.00,10447.80,,10447.80,2015,,Mayers Memorial Hospital District,PT
Abe Hathaway,DISTRICT BOARD,0.00,0.00,0.00,10278.36,0.00,,10278.36,2015,,Mayers Memorial Hospital District,PT
Allen Albaugh,DISTRICT BOARD,0.00,0.00,0.00,10278.36,0.00,,10278.36,2015,,Mayers Memorial Hospital District,PT
Stacey Terry,PURCHASING STOCK CLERK/BUYER,0.00,0.00,619.08,9421.83,619.08,,10040.91,2015,,Mayers Memorial Hospital District,PT
Michelle Adkins,HOUSEKEEPER,7935.55,451.97,1431.65,0.00,9819.17,,9819.17,2015,,Mayers Memorial Hospital District,PT
Dorothy Hatting,LVN,9285.62,0.00,447.07,0.00,9732.69,,9732.69,2015,,Mayers Memorial Hospital District,PT
Vanessa Skelly,C.N.A.,8640.13,156.00,911.75,0.00,9707.88,,9707.88,2015,,Mayers Memorial Hospital District,PT
Ladonna Mcfarlan,C.N.A.,6125.98,245.11,2328.60,947.96,8699.69,,9647.65,2015,,Mayers Memorial Hospital District,PT
Elizabeth Carpenter,EMT,7719.58,186.00,1634.64,0.00,9540.22,,9540.22,2015,,Mayers Memorial Hospital District,PT
Paula May,HOUSEKEEPER,7497.14,0.00,624.52,1382.97,8121.66,,9504.63,2015,,Mayers Memorial Hospital District,PT
Ann Wright,LAB SCIENTIST,9391.09,0.00,62.40,0.00,9453.49,,9453.49,2015,,Mayers Memorial Hospital District,PT
Janet Aceves,ADMITTING CLERICAL,7712.30,65.54,719.96,947.96,8497.80,,9445.76,2015,,Mayers Memorial Hospital District,PT
Marian Marglon,DIETARY AIDE,5350.03,215.79,467.71,2569.59,6033.53,,8603.12,2015,,Mayers Memorial Hospital District,PT
Brittany Isbell,C.N.A.,6678.75,869.38,701.99,0.00,8250.12,,8250.12,2015,,Mayers Memorial Hospital District,PT
Olivia Stevenson,C.N.A.,7911.35,246.55,0.00,0.00,8157.90,,8157.90,2015,,Mayers Memorial Hospital District,PT
Kimberly Golczynski,EMT,6147.00,0.00,1749.63,0.00,7896.63,,7896.63,2015,,Mayers Memorial Hospital District,PT
Jessica Stadem,ADMINISTRATION CLERICAL,6989.63,0.00,463.13,0.00,7452.76,,7452.76,2015,,Mayers Memorial Hospital District,PT
Erik Hubbard,WARD CLERK,7182.00,47.25,153.90,0.00,7383.15,,7383.15,2015,,Mayers Memorial Hospital District,PT
Moriah Padilla,RN,6675.00,22.50,684.50,0.00,7382.00,,7382.00,2015,,Mayers Memorial Hospital District,PT
Cathy Carpenter,HOUSEKEEPER,6683.13,259.00,381.40,0.00,7323.53,,7323.53,2015,,Mayers Memorial Hospital District,PT
Maria Thurman,C.N.A.,6356.00,516.75,397.90,0.00,7270.65,,7270.65,2015,,Mayers Memorial Hospital District,PT
Christina Maas,LVN,6748.20,39.12,441.56,0.00,7228.88,,7228.88,2015,,Mayers Memorial Hospital District,PT
Lacey Stevenson,C.N.A.,3913.00,225.88,590.92,2369.90,4729.80,,7099.70,2015,,Mayers Memorial Hospital District,PT
Heather Mc Carley,ADMITTING CLERICAL,6321.97,0.00,770.24,0.00,7092.21,,7092.21,2015,,Mayers Memorial Hospital District,PT
Laurie Mundell,C.N.A.,5944.25,671.13,467.30,0.00,7082.68,,7082.68,2015,,Mayers Memorial Hospital District,PT
Conner Alexander,DIETARY AID,6222.80,119.85,523.58,0.00,6866.23,,6866.23,2015,,Mayers Memorial Hospital District,PT
Natosha Markham,C.N.A.,2086.00,719.25,350.14,3528.84,3155.39,,6684.23,2015,,Mayers Memorial Hospital District,PT
Kari Wells,ADMITTING CLERICAL,3850.32,0.00,1111.94,1713.06,4962.26,,6675.32,2015,,Mayers Memorial Hospital District,PT
Sharilynn Berlt,DIETARY AIDE,5865.60,204.45,401.29,0.00,6471.34,,6471.34,2015,,Mayers Memorial Hospital District,PT
Judith Damore,LABORATORY TECH,6176.25,30.38,162.00,0.00,6368.63,,6368.63,2015,,Mayers Memorial Hospital District,PT
Selina Islas,C.N.A.,3685.50,2463.50,168.12,0.00,6317.12,,6317.12,2015,,Mayers Memorial Hospital District,PT
Chelsi Smith,WARD CLERK,4956.00,590.63,455.01,0.00,6001.64,,6001.64,2015,,Mayers Memorial Hospital District,PT
Haley Ashe,ACTIVITIES AIDE,3822.00,0.00,699.62,1421.94,4521.62,,5943.56,2015,,Mayers Memorial Hospital District,PT
Janelle Mix,C.N.A.,4719.00,477.75,428.91,0.00,5625.66,,5625.66,2015,,Mayers Memorial Hospital District,PT
Norma Gillogley,C.N.A.,4702.75,370.50,341.88,0.00,5415.13,,5415.13,2015,,Mayers Memorial Hospital District,PT
Myisha Carpenter,C.N.A,4615.00,238.88,425.66,0.00,5279.54,,5279.54,2015,,Mayers Memorial Hospital District,PT
Kathryn Mills,HOUSEKEEPER,0.00,0.00,0.00,5213.78,0.00,,5213.78,2015,,Mayers Memorial Hospital District,PT
Doree Newport,WARD CLERK,5017.50,45.01,124.50,0.00,5187.01,,5187.01,2015,,Mayers Memorial Hospital District,PT
Marina Gutleben,C.N.A.,4184.38,667.88,321.90,0.00,5174.16,,5174.16,2015,,Mayers Memorial Hospital District,PT
Mathew Howard,MAINTENANCE,4680.48,41.79,83.58,0.00,4805.85,,4805.85,2015,,Mayers Memorial Hospital District,PT
Angel Vaughn,C.N.A.,4264.00,34.13,494.08,0.00,4792.21,,4792.21,2015,,Mayers Memorial Hospital District,PT
Ericka Peterson,MEDICAL RECORDS CLERICAL,3864.38,0.00,266.06,0.00,4130.44,,4130.44,2015,,Mayers Memorial Hospital District,PT
Kristi Shultz,PHARMACY TECH,3864.00,0.00,216.00,0.00,4080.00,,4080.00,2015,,Mayers Memorial Hospital District,PT
Kathleen Lawhorn,C.N.A.,3464.50,0.00,432.73,0.00,3897.23,,3897.23,2015,,Mayers Memorial Hospital District,PT
Sokunarath Lawson,C.N.A.,3302.00,53.63,312.86,0.00,3668.49,,3668.49,2015,,Mayers Memorial Hospital District,PT
Jessica Mccormick,DIETARY AIDE,2339.96,0.00,1245.45,0.00,3585.41,,3585.41,2015,,Mayers Memorial Hospital District,PT
Jenna Jordan,ADMITTING CLERICAL,3363.77,0.00,190.92,0.00,3554.69,,3554.69,2015,,Mayers Memorial Hospital District,PT
Zita Biehle,EMT,2700.71,205.59,545.68,0.00,3451.98,,3451.98,2015,,Mayers Memorial Hospital District,PT
Selena Rodriquez,ADMITTING CLERICAL,3254.08,33.75,154.79,0.00,3442.62,,3442.62,2015,,Mayers Memorial Hospital District,PT
Lydia Mcdemos,DIETARY AIDE,3191.14,118.06,93.02,0.00,3402.22,,3402.22,2015,,Mayers Memorial Hospital District,PT
Kathryn Cribbs,RADIOLOGY TECH,3187.50,0.00,0.00,0.00,3187.50,,3187.50,2015,,Mayers Memorial Hospital District,PT
Carlos Barrera,C.N.A.,2164.50,692.25,240.60,0.00,3097.35,,3097.35,2015,,Mayers Memorial Hospital District,PT
Gregory Holt,EMT,2295.00,0.00,625.68,0.00,2920.68,,2920.68,2015,,Mayers Memorial Hospital District,PT
Frank Laiacona,PHARMACY TECH / RPH,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2015,,Mayers Memorial Hospital District,PT
Karina Aceves-Alvarez,ADMITTING CLERICAL,2221.88,16.88,63.53,0.00,2302.29,,2302.29,2015,,Mayers Memorial Hospital District,PT
Casey Caddell,RADIOLOGY TECH,1964.75,0.00,294.00,0.00,2258.75,,2258.75,2015,,Mayers Memorial Hospital District,PT
Bonnie Cowan,DIETARY AIDE,1729.60,126.90,61.10,0.00,1917.60,,1917.60,2015,,Mayers Memorial Hospital District,PT
Sheryl Hultman,C.N.A.,0.00,0.00,0.00,1895.92,0.00,,1895.92,2015,,Mayers Memorial Hospital District,PT
Brian Harris,PARAMEDIC,1362.49,0.00,460.86,0.00,1823.35,,1823.35,2015,,Mayers Memorial Hospital District,PT
Kathleen Sweet,C.N.A.,1583.50,0.00,175.50,0.00,1759.00,,1759.00,2015,,Mayers Memorial Hospital District,PT
Lee Asnin,LABORATORY TECH,1344.00,0.00,4.50,0.00,1348.50,,1348.50,2015,,Mayers Memorial Hospital District,PT
Megan Woolard,DIETARY AIDE,1233.75,0.00,101.43,0.00,1335.18,,1335.18,2015,,Mayers Memorial Hospital District,PT
Haley Daugherty,LABORATORY TECH,1161.76,0.00,70.13,0.00,1231.89,,1231.89,2015,,Mayers Memorial Hospital District,PT
Erla Reed,HOSPICE CLERK,973.48,0.00,0.00,0.00,973.48,,973.48,2015,,Mayers Memorial Hospital District,PT
Howard Harris,EMT,760.06,37.39,102.61,0.00,900.06,,900.06,2015,,Mayers Memorial Hospital District,PT
Megan Lyons,C.N.A.,676.00,156.00,13.84,0.00,845.84,,845.84,2015,,Mayers Memorial Hospital District,PT
Susan Iliff,LABORATORY TECH,746.03,0.00,0.00,0.00,746.03,,746.03,2015,,Mayers Memorial Hospital District,PT
Sheldon Overton,ADMINISTRATION CLERICAL,680.63,0.00,0.00,0.00,680.63,,680.63,2015,,Mayers Memorial Hospital District,PT
Jesse Staggs,C.N.A.,468.00,0.00,185.38,0.00,653.38,,653.38,2015,,Mayers Memorial Hospital District,PT
Rebecca Herzberg,CENTRAL SUPPLY,540.00,0.00,87.75,0.00,627.75,,627.75,2015,,Mayers Memorial Hospital District,PT
Christopher Shields,GENERAL ACCOUNTING CLERICAL,612.00,0.00,0.00,0.00,612.00,,612.00,2015,,Mayers Memorial Hospital District,PT
Shaela Echevarria,PURCHASING CLERICAL,590.63,0.00,0.00,0.00,590.63,,590.63,2015,,Mayers Memorial Hospital District,PT
Peter Chudzinksy,DIETARY AIDE,413.60,0.00,0.00,0.00,413.60,,413.60,2015,,Mayers Memorial Hospital District,PT
Brianna Toney,DIETARY AIDE,338.40,0.00,0.00,0.00,338.40,,338.40,2015,,Mayers Memorial Hospital District,PT
Marco Escareno,DIETARY AIDE,300.80,0.00,17.48,0.00,318.28,,318.28,2015,,Mayers Memorial Hospital District,PT
Leonor Barba Vargas,PHARMACY TECH,248.00,0.00,0.00,0.00,248.00,,248.00,2015,,Mayers Memorial Hospital District,PT
Renee Mahood,C.N.A.,0.00,0.00,246.63,0.00,246.63,,246.63,2015,,Mayers Memorial Hospital District,PT
Christian Holyfield,EMT,149.52,0.00,84.29,0.00,233.81,,233.81,2015,,Mayers Memorial Hospital District,PT
Thomas Coe,PARAMEDIC,147.77,0.00,0.00,0.00,147.77,,147.77,2015,,Mayers Memorial Hospital District,PT
Tammy Allison,PARAMEDIC,147.77,0.00,0.00,0.00,147.77,,147.77,2015,,Mayers Memorial Hospital District,PT
Katelyn Agee,C.N.A,87.75,0.00,2.05,0.00,89.80,,89.80,2015,,Mayers Memorial Hospital District,PT
Mike Kerns,DISTRICT BOARD,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mayers Memorial Hospital District,PT
Brenda Brubaker,DISTRICT BOARD,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mayers Memorial Hospital District,PT
Art Whitney,DISTRICT BOARD,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Mayers Memorial Hospital District,PT
