Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Renise Regina Meza,ADMINISTRATIVE CLERK,59869.00,0.00,2700.00,20821.00,62569.00,,83390.00,2018,,Rancho Santiago Community College District,""
Majid Kashi,INSTRUCTOR,58191.00,0.00,1050.00,24056.00,59241.00,,83297.00,2018,,Rancho Santiago Community College District,""
Yolanda Gasca,HEAD TEACHER,50745.00,0.00,7742.00,24725.00,58487.00,,83212.00,2018,,Rancho Santiago Community College District,""
Cristina Morones,COMMUNITY SERVICES COORDINATOR II,60802.00,0.00,1500.00,20795.00,62302.00,,83097.00,2018,,Rancho Santiago Community College District,""
Miriam C Velarde,COUNSELING ASSISTANT,49541.00,0.00,2647.00,30777.00,52188.00,,82965.00,2018,,Rancho Santiago Community College District,""
Maureen S Johnson,PAYROLL SPECIALIST,62077.00,0.00,2597.00,17936.00,64674.00,,82610.00,2018,,Rancho Santiago Community College District,""
Raul Quinonez,BOOKSTORE STOREKEEPER,54023.00,0.00,3613.00,24952.00,57636.00,,82588.00,2018,,Rancho Santiago Community College District,""
Fabiola Carino,CDC COOK/NUTRITION SPECIALIST,49557.00,178.00,2094.00,30689.00,51829.00,,82518.00,2018,,Rancho Santiago Community College District,""
Thuc H Nguyen,TECHNICAL SPECIALIST I,62805.00,541.00,1500.00,17668.00,64846.00,,82514.00,2018,,Rancho Santiago Community College District,""
Philip Hau Ngoc Tran,ALTERNATE MEDIA SPECIALIST,60250.00,0.00,1500.00,20703.00,61750.00,,82453.00,2018,,Rancho Santiago Community College District,""
Maria E Garcia,HUMAN RESOURCES TECHNICIAN,59867.00,0.00,1866.00,20682.00,61733.00,,82415.00,2018,,Rancho Santiago Community College District,""
Joseph M Arriola,CUSTODIAN,48803.00,212.00,2650.00,30657.00,51665.00,,82322.00,2018,,Rancho Santiago Community College District,""
Susana Espino,SCIENCE LAB COORDINATOR,51754.00,0.00,1500.00,29065.00,53254.00,,82319.00,2018,,Rancho Santiago Community College District,""
Susana Salgado,PSYCHOLOGIST,72885.00,0.00,-1013.00,10431.00,71872.00,,82303.00,2018,,Rancho Santiago Community College District,""
Susana G Albuja,ADMISSIONS/RECORDS SPECIALIST II,57525.00,0.00,3430.00,21346.00,60955.00,,82301.00,2018,,Rancho Santiago Community College District,""
Ian Michael Krzeminski,SENIOR CLERK,51700.00,0.00,1500.00,29037.00,53200.00,,82237.00,2018,,Rancho Santiago Community College District,""
Martin D Olivera,SENIOR CLERK,54785.00,0.00,2518.00,24910.00,57303.00,,82213.00,2018,,Rancho Santiago Community College District,""
Daniel Ceja,CUSTODIAN,47176.00,2223.00,2333.00,30413.00,51732.00,,82145.00,2018,,Rancho Santiago Community College District,""
Maria Del Pilar Gutierrez-Lucero,STUDENT SERVICES SPECIALIST,59017.00,0.00,2450.00,20639.00,61467.00,,82106.00,2018,,Rancho Santiago Community College District,""
Maria Cardona,EXECUTIVE SECRETARY,57432.00,0.00,-226.00,24888.00,57206.00,,82094.00,2018,,Rancho Santiago Community College District,""
Michael Parrella,INSTRUCTOR,70807.00,0.00,1050.00,10217.00,71857.00,,82074.00,2018,,Rancho Santiago Community College District,""
Jabin N Guillen Flores,CUSTODIAN,48234.00,0.00,3110.00,30651.00,51344.00,,81995.00,2018,,Rancho Santiago Community College District,""
Elizabeth N Harvey,ADMINISTRATIVE SECRETARY,49854.00,0.00,3376.00,28742.00,53230.00,,81972.00,2018,,Rancho Santiago Community College District,""
Christina Marie Talarico,ADMINISTRATIVE SECRETARY,49651.00,0.00,1500.00,30707.00,51151.00,,81858.00,2018,,Rancho Santiago Community College District,""
Fidel Rodriguez,LEAD CUSTODIAN,54886.00,314.00,1835.00,24814.00,57035.00,,81849.00,2018,,Rancho Santiago Community College District,""
John Alberto Martinez,SENIOR CUSTODIAN/UTILITY WORKER,49672.00,0.00,1500.00,30609.00,51172.00,,81781.00,2018,,Rancho Santiago Community College District,""
Suonphathero Tuon,CUSTODIAN,48235.00,0.00,2888.00,30607.00,51123.00,,81730.00,2018,,Rancho Santiago Community College District,""
Mai Xuan Nguyen,ADMISSIONS/RECORDS SPECIALIST SENIOR,49389.00,0.00,1625.00,30690.00,51014.00,,81704.00,2018,,Rancho Santiago Community College District,""
Juan Manuel Reza,CUSTODIAN,50248.00,3536.00,3443.00,24303.00,57227.00,,81530.00,2018,,Rancho Santiago Community College District,""
Elsa Maria Garcia,ADMINISTRATIVE SECRETARY,49305.00,0.00,1500.00,30565.00,50805.00,,81370.00,2018,,Rancho Santiago Community College District,""
Leonardo Garcia,GARDENER/UTILITY WORKER,52671.00,0.00,4236.00,24445.00,56907.00,,81352.00,2018,,Rancho Santiago Community College District,""
Nancy Cecilia Pun,ADMINISTRATIVE SECRETARY,54919.00,0.00,1625.00,24801.00,56544.00,,81345.00,2018,,Rancho Santiago Community College District,""
Jorge A Molina Valdez,CUSTODIAN,47887.00,312.00,2610.00,30497.00,50809.00,,81306.00,2018,,Rancho Santiago Community College District,""
Hieu Minh Hoang,CUSTODIAN,48327.00,0.00,2242.00,30509.00,50569.00,,81078.00,2018,,Rancho Santiago Community College District,""
Anaisabelle Garcia,CURRICULUM SPECIALIST,53702.00,0.00,2618.00,24750.00,56320.00,,81070.00,2018,,Rancho Santiago Community College District,""
Amber Nicole Stapleton,ADMISSIONS/RECORDS SPECIALIST I,48660.00,0.00,1797.00,30580.00,50457.00,,81037.00,2018,,Rancho Santiago Community College District,""
Kathleen Ann Mc Cann,HEAD TEACHER,49397.00,0.00,7742.00,23855.00,57139.00,,80994.00,2018,,Rancho Santiago Community College District,""
Roxanne M Packard,AUXILIARY SERVICES SPECIALIST,54665.00,0.00,1500.00,24738.00,56165.00,,80903.00,2018,,Rancho Santiago Community College District,""
Alan Jay Casas,SUPPORT SERVICES ASSISTANT,60973.00,0.00,2231.00,17693.00,63204.00,,80897.00,2018,,Rancho Santiago Community College District,""
Francisco G Mora,ADMINISTRATIVE SECRETARY,48741.00,0.00,1625.00,30501.00,50366.00,,80867.00,2018,,Rancho Santiago Community College District,""
Maria J Moreno,ADMISSIONS/RECORDS SPECIALIST III,60458.00,0.00,2900.00,17487.00,63358.00,,80845.00,2018,,Rancho Santiago Community College District,""
Monica M Cordova,ATHLETIC TRAINER/ THERAPIST,57787.00,1096.00,1500.00,20294.00,60383.00,,80677.00,2018,,Rancho Santiago Community College District,""
Orlando Castrejon Miranda,CUSTODIAN,47305.00,205.00,2610.00,30408.00,50120.00,,80528.00,2018,,Rancho Santiago Community College District,""
Ricardo Benavides,CUSTODIAN,48717.00,107.00,1275.00,30428.00,50099.00,,80527.00,2018,,Rancho Santiago Community College District,""
Danielle Rae Reynolds,PURCHASING ASSISTANT,48099.00,0.00,1500.00,30439.00,49599.00,,80038.00,2018,,Rancho Santiago Community College District,""
Jessica Renee Morrison,DEVELOPMENT COORDINATOR,57819.00,0.00,1500.00,20300.00,59319.00,,79619.00,2018,,Rancho Santiago Community College District,""
Rafaela Gaytan,CDC COOK/NUTRITION SPECIALIST,47763.00,0.00,1500.00,30293.00,49263.00,,79556.00,2018,,Rancho Santiago Community College District,""
Long Sok,CUSTODIAN,48056.00,10041.00,2610.00,18831.00,60707.00,,79538.00,2018,,Rancho Santiago Community College District,""
Susana Cardenas,ADMINISTRATIVE SECRETARY,49323.00,0.00,1500.00,28660.00,50823.00,,79483.00,2018,,Rancho Santiago Community College District,""
Vivian F Kvenbo,ADMINISTRATIVE CLERK,59402.00,0.00,2550.00,17485.00,61952.00,,79437.00,2018,,Rancho Santiago Community College District,""
Baltimore Padron,FINANCIAL AID ANALYST,54410.00,0.00,1500.00,23499.00,55910.00,,79409.00,2018,,Rancho Santiago Community College District,""
Jose Palomares,SKILLED MAINTENANCE WORKER,59882.00,429.00,1866.00,17218.00,62177.00,,79395.00,2018,,Rancho Santiago Community College District,""
Melven Herrera,CUSTODIAN,46165.00,397.00,2560.00,30221.00,49122.00,,79343.00,2018,,Rancho Santiago Community College District,""
Jessica Avalos,ADMINISTRATIVE CLERK,59257.00,0.00,2542.00,17500.00,61799.00,,79299.00,2018,,Rancho Santiago Community College District,""
Kamaljeet K Dhaliwal,ADMISSIONS/RECORDS SPECIALIST II,53642.00,0.00,2143.00,23464.00,55785.00,,79249.00,2018,,Rancho Santiago Community College District,""
Imelda Iniguez,"MASTER TEACHER, CHILD DEVELOPMENT",48173.00,0.00,6842.00,24204.00,55015.00,,79219.00,2018,,Rancho Santiago Community College District,""
Mario Nathanial Gaspar,DIRECTOR PLANT & FACILITIES,48921.00,0.00,1265.00,29029.00,50186.00,,79215.00,2018,,Rancho Santiago Community College District,""
Luis Albert Kings,ADMINISTRATIVE CLERK,59402.00,0.00,2550.00,17254.00,61952.00,,79206.00,2018,,Rancho Santiago Community College District,""
Gerardo Vega,SENIOR CUSTODIAN/UTILITY WORKER,51747.00,410.00,2184.00,24352.00,54341.00,,78693.00,2018,,Rancho Santiago Community College District,""
Maria D Rodriguez,COUNSELOR,68200.00,0.00,0.00,10432.00,68200.00,,78632.00,2018,,Rancho Santiago Community College District,""
Alma Suhey Sura,INSTRUCTIONAL CENTER TECHNICIAN,51938.00,0.00,2247.00,24393.00,54185.00,,78578.00,2018,,Rancho Santiago Community College District,""
Araceli Gonzalez,GENERAL OFFICE CLERK,45102.00,0.00,3312.00,30140.00,48414.00,,78554.00,2018,,Rancho Santiago Community College District,""
Wendy Zambrano,ADMISSION & RECORDS SPECIALIST III,61296.00,0.00,1500.00,15651.00,62796.00,,78447.00,2018,,Rancho Santiago Community College District,""
Jorge Luis Lopez-Galicia,COUNSELING ASSISTANT,47794.00,0.00,2073.00,28485.00,49867.00,,78352.00,2018,,Rancho Santiago Community College District,""
Rodrigo Flores,CUSTODIAN,43612.00,2929.00,2051.00,29746.00,48592.00,,78338.00,2018,,Rancho Santiago Community College District,""
Basti Z Lopez De La Luz,STUDENT SERVICES COORDINATOR,59363.00,0.00,1644.00,17331.00,61007.00,,78338.00,2018,,Rancho Santiago Community College District,""
Beatrice Trujillo Zuniga,SENIOR CLERK,48855.00,4791.00,1819.00,22614.00,55465.00,,78079.00,2018,,Rancho Santiago Community College District,""
Connie Lynn Jimenez,LEAD PUBLICATIONS ASSISTANT,51743.00,0.00,1913.00,24306.00,53656.00,,77962.00,2018,,Rancho Santiago Community College District,""
Isadora Ravelo Romero,ADMISSIONS/RECORDS SPECIALIST II,45766.00,0.00,2084.00,30088.00,47850.00,,77938.00,2018,,Rancho Santiago Community College District,""
Alexandria Ana Vega,STUDENT SERVICES SPECIALIST,52073.00,0.00,1500.00,24308.00,53573.00,,77881.00,2018,,Rancho Santiago Community College District,""
Beatriz Padilla,AUXILIARY SERVICES SPECIALIST,58346.00,0.00,2200.00,17252.00,60546.00,,77798.00,2018,,Rancho Santiago Community College District,""
Therese A Flores,ADMINISTRATIVE CLERK,58346.00,0.00,2200.00,17252.00,60546.00,,77798.00,2018,,Rancho Santiago Community College District,""
Wendy K Davis,AUXILIARY SERVICES SPECIALIST,58346.00,0.00,2200.00,17252.00,60546.00,,77798.00,2018,,Rancho Santiago Community College District,""
Javier Garcia Carmona,HIGH SCHOOL & COMMUNITY OUTREACH SPECIALIST,55628.00,0.00,1975.00,20016.00,57603.00,,77619.00,2018,,Rancho Santiago Community College District,""
Pablo Villalobos Hernandez,CUSTODIAN,48616.00,2637.00,2428.00,23878.00,53681.00,,77559.00,2018,,Rancho Santiago Community College District,""
Monica Karla Bustamante,SUPPORT SERVICES ASSISTANT,60266.00,0.00,15.00,17206.00,60281.00,,77487.00,2018,,Rancho Santiago Community College District,""
Esther M Meade,INTERNATIONAL STUDENT PROGRAM SPECIALIST,50181.00,0.00,3129.00,24049.00,53310.00,,77359.00,2018,,Rancho Santiago Community College District,""
Deborah A Perales,SENIOR ACCOUNT CLERK,58052.00,0.00,2101.00,17187.00,60153.00,,77340.00,2018,,Rancho Santiago Community College District,""
Phillip S Martinez,DISTRICT SAFETY OFFICER,57002.00,8045.00,2506.00,9602.00,67553.00,,77155.00,2018,,Rancho Santiago Community College District,""
Heather Andrea Collins,EXECUTIVE SECRETARY,55052.00,0.00,2250.00,19837.00,57302.00,,77139.00,2018,,Rancho Santiago Community College District,""
Jai Song Sim,INSTRUCTOR,37565.00,0.00,0.00,39466.00,37565.00,,77031.00,2018,,Rancho Santiago Community College District,""
Alejandra R Garcia,CDC COOK/NUTRITION SPECIALIST,50454.00,0.00,2392.00,24172.00,52846.00,,77018.00,2018,,Rancho Santiago Community College District,""
Huong Xuan Ho,COUNSELOR,66709.00,0.00,0.00,10161.00,66709.00,,76870.00,2018,,Rancho Santiago Community College District,""
Gloria E Arvizu,LEARNING CENTER SPECIALIST,54529.00,0.00,2447.00,19894.00,56976.00,,76870.00,2018,,Rancho Santiago Community College District,""
Caroline Varela Mccabe,ART GALLERY COORDINATOR,63180.00,0.00,2963.00,10717.00,66143.00,,76860.00,2018,,Rancho Santiago Community College District,""
Paz Andrea Jorquera,"MASTER TEACHER, CHILD DEVELOPMENT",48773.00,0.00,4142.00,23877.00,52915.00,,76792.00,2018,,Rancho Santiago Community College District,""
Pilar Vasquez,ADMINISTRATIVE SECRETARY,57747.00,0.00,1867.00,17122.00,59614.00,,76736.00,2018,,Rancho Santiago Community College District,""
Deborah Helen Hyman,INSTRUCTOR,65838.00,0.00,1050.00,9654.00,66888.00,,76542.00,2018,,Rancho Santiago Community College District,""
Michelle K Kimmel,INSTRUCTOR,57965.00,0.00,700.00,17860.00,58665.00,,76525.00,2018,,Rancho Santiago Community College District,""
Helen Kang,STUDENT SERVICES COORDINATOR,60802.00,1123.00,-5042.00,19613.00,56883.00,,76496.00,2018,,Rancho Santiago Community College District,""
Shantel Lynette Thornton,INSTRUCTOR,65884.00,0.00,1050.00,9507.00,66934.00,,76441.00,2018,,Rancho Santiago Community College District,""
Hector A Rodriguez,AUXILIARY SERVICES SPECIALIST,54665.00,0.00,1850.00,19839.00,56515.00,,76354.00,2018,,Rancho Santiago Community College District,""
Rita Jo Mitzner,INSTRUCTOR,65789.00,0.00,1050.00,9493.00,66839.00,,76332.00,2018,,Rancho Santiago Community College District,""
Ruby Nunez Flores,STUDENT SERVICES COORDINATOR,59343.00,0.00,0.00,16840.00,59343.00,,76183.00,2018,,Rancho Santiago Community College District,""
Roxzel Margo Soto Tellez,ADMINISTRATIVE SECRETARY,50308.00,0.00,1667.00,24038.00,51975.00,,76013.00,2018,,Rancho Santiago Community College District,""
Maria Victoria Madrigal,ADMINISTRATIVE SECRETARY,51186.00,0.00,1764.00,23018.00,52950.00,,75968.00,2018,,Rancho Santiago Community College District,""
Mario Job Vela Saavedra,CUSTODIAN,43601.00,307.00,2293.00,29746.00,46201.00,,75947.00,2018,,Rancho Santiago Community College District,""
Liliana Oropeza,SENIOR CLERK,44212.00,0.00,1886.00,29782.00,46098.00,,75880.00,2018,,Rancho Santiago Community College District,""
Nancy A Naguib-Estefanous,SENIOR CLERK,45531.00,0.00,429.00,29770.00,45960.00,,75730.00,2018,,Rancho Santiago Community College District,""
Crystal Blancas,CUSTODIAN,43596.00,0.00,2293.00,29746.00,45889.00,,75635.00,2018,,Rancho Santiago Community College District,""
Ngoc Phuong Thi Nguyen,SENIOR ACCOUNT CLERK,44364.00,0.00,1500.00,29726.00,45864.00,,75590.00,2018,,Rancho Santiago Community College District,""
Susanne C Duarte,COUNSELOR,65687.00,0.00,0.00,9883.00,65687.00,,75570.00,2018,,Rancho Santiago Community College District,""
Angelo H Sanchez,MAINTENANCE SUPERVISOR,38561.00,0.00,14726.00,22228.00,53287.00,,75515.00,2018,,Rancho Santiago Community College District,""
Albert Ho,APPLICATIONS SPECIALIST III,57661.00,0.00,8820.00,8965.00,66481.00,,75446.00,2018,,Rancho Santiago Community College District,""
Irma Fernandez Gonzalez,COUNSELING ASSISTANT,48953.00,0.00,2449.00,23932.00,51402.00,,75334.00,2018,,Rancho Santiago Community College District,""
Zulema Esperanza Mendez Bocanegra,COUNSELING ASSISTANT,48953.00,0.00,2448.00,23932.00,51401.00,,75333.00,2018,,Rancho Santiago Community College District,""
Mary Agnes Sehm Kellett,ADMINISTRATIVE SECRETARY,56779.00,0.00,1625.00,16679.00,58404.00,,75083.00,2018,,Rancho Santiago Community College District,""
Pamela Joye Skiles,COUNSELOR,65098.00,0.00,0.00,9931.00,65098.00,,75029.00,2018,,Rancho Santiago Community College District,""
Claudia Rosalie Diaz,ADMINISTRATIVE CLERK,57260.00,0.00,837.00,16857.00,58097.00,,74954.00,2018,,Rancho Santiago Community College District,""
James Donato Panotes,CUSTODIAN,39540.00,4023.00,2219.00,29053.00,45782.00,,74835.00,2018,,Rancho Santiago Community College District,""
Felipe Donicio Lopez,GARDENER/UTILITY WORKER,54613.00,0.00,-7802.00,27863.00,46811.00,,74674.00,2018,,Rancho Santiago Community College District,""
Ellen Marie Campbell,ADMINISTRATIVE SECRETARY,49212.00,0.00,1500.00,23835.00,50712.00,,74547.00,2018,,Rancho Santiago Community College District,""
Raquel Lupita Requena Ramirez,STUDENT SERVICES COORDINATOR,57790.00,0.00,65.00,16609.00,57855.00,,74464.00,2018,,Rancho Santiago Community College District,""
Arthur M Yoshihara,TECHNOLOGY STOREKEEPER,52470.00,0.00,2427.00,19549.00,54897.00,,74446.00,2018,,Rancho Santiago Community College District,""
Catherine Candela,"MASTER TEACHER, CHILD DEVELOPMENT",46683.00,0.00,4142.00,23559.00,50825.00,,74384.00,2018,,Rancho Santiago Community College District,""
Ivan Luque,LIBRARY TECHNICIAN,55776.00,0.00,2036.00,16565.00,57812.00,,74377.00,2018,,Rancho Santiago Community College District,""
Yvonne Yvette Maestas,ADMISSIONS/RECORDS SPECIALIST II,54994.00,0.00,2590.00,16761.00,57584.00,,74345.00,2018,,Rancho Santiago Community College District,""
Rene Lara,CUSTODIAN,46634.00,267.00,2333.00,24856.00,49234.00,,74090.00,2018,,Rancho Santiago Community College District,""
Isela Cervantes,"MASTER TEACHER, CHILD DEVELOPMENT",46389.00,0.00,4142.00,23516.00,50531.00,,74047.00,2018,,Rancho Santiago Community College District,""
Marian Estonilo Camson,"MASTER TEACHER, CHILD DEVELOPMENT",51257.00,0.00,4142.00,18628.00,55399.00,,74027.00,2018,,Rancho Santiago Community College District,""
Candice Renee Lehman,INSTRUCTIONAL CENTER SPECIALIST,50261.00,0.00,1500.00,22106.00,51761.00,,73867.00,2018,,Rancho Santiago Community College District,""
Liset Llerenas,STUDENT SERVICES SPECIALIST,55440.00,0.00,1625.00,16787.00,57065.00,,73852.00,2018,,Rancho Santiago Community College District,""
Cammie Jerome Lewis Iii,SPORTS INFORMATION COORDINATOR,52856.00,0.00,1500.00,19466.00,54356.00,,73822.00,2018,,Rancho Santiago Community College District,""
Yahwei Chiang,ACCOUNTANT,52856.00,0.00,1500.00,19466.00,54356.00,,73822.00,2018,,Rancho Santiago Community College District,""
Michael H Jensen,SERGEANT,46955.00,0.00,417.00,26437.00,47372.00,,73809.00,2018,,Rancho Santiago Community College District,""
Gerardo Contreras,STUDENT SERVICES COORDINATOR,60802.00,0.00,-3692.00,16624.00,57110.00,,73734.00,2018,,Rancho Santiago Community College District,""
Alejandra Feliciano,ADMINISTRATIVE CLERK,60458.00,0.00,2900.00,10255.00,63358.00,,73613.00,2018,,Rancho Santiago Community College District,""
David J Belmarez,TECHNICAL SPECIALIST I,65516.00,370.00,-2513.00,10212.00,63373.00,,73585.00,2018,,Rancho Santiago Community College District,""
Annette J Cully,ADMINISTRATIVE SECRETARY,49334.00,0.00,1500.00,22659.00,50834.00,,73493.00,2018,,Rancho Santiago Community College District,""
Lyn Bunnao Racca,"MASTER TEACHER, CHILD DEVELOPMENT",50790.00,0.00,4142.00,18561.00,54932.00,,73493.00,2018,,Rancho Santiago Community College District,""
Joseph E Fernandez,INSTRUCTOR,38895.00,0.00,700.00,33874.00,39595.00,,73469.00,2018,,Rancho Santiago Community College District,""
Ambar Karina Nakagami,FACILITIES COORDINATOR,49257.00,0.00,1250.00,22730.00,50507.00,,73237.00,2018,,Rancho Santiago Community College District,""
Graciela Chavez,CUSTODIAN,47121.00,0.00,2333.00,23609.00,49454.00,,73063.00,2018,,Rancho Santiago Community College District,""
Alicia Ann Ayers,SENIOR ACCOUNT CLERK,55107.00,0.00,1500.00,16380.00,56607.00,,72987.00,2018,,Rancho Santiago Community College District,""
Claudia S Figueroa,ADMINISTRATIVE SECRETARY,56580.00,0.00,7041.00,9348.00,63621.00,,72969.00,2018,,Rancho Santiago Community College District,""
Fausta G Medina,CDC COOK/NUTRITION SPECIALIST,47763.00,59.00,1500.00,23578.00,49322.00,,72900.00,2018,,Rancho Santiago Community College District,""
Giovanni Godoy,CUSTODIAN,40942.00,124.00,2255.00,29393.00,43321.00,,72714.00,2018,,Rancho Santiago Community College District,""
Stephen D Avila,MEDIA SYSTEMS ELECTRONIC TECHNICIAN,51889.00,0.00,1500.00,19315.00,53389.00,,72704.00,2018,,Rancho Santiago Community College District,""
Macario R Sanchez Jr,WAREHOUSE STOREKEEPER,41797.00,0.00,1500.00,29311.00,43297.00,,72608.00,2018,,Rancho Santiago Community College District,""
Mary Blythe Law,GRAPHIC COMMUNICATION MANAGER,34178.00,0.00,0.00,38265.00,34178.00,,72443.00,2018,,Rancho Santiago Community College District,""
Miguel U Luna,STUDENT SERVICES COORDINATOR,60802.00,0.00,1500.00,10099.00,62302.00,,72401.00,2018,,Rancho Santiago Community College District,""
Juana Elizabeth Escalera,"MASTER TEACHER, CHILD DEVELOPMENT",45518.00,0.00,4142.00,22723.00,49660.00,,72383.00,2018,,Rancho Santiago Community College District,""
Kristy Leung,ADMISSIONS/RECORDS SPECIALIST I,50354.00,0.00,2689.00,19252.00,53043.00,,72295.00,2018,,Rancho Santiago Community College District,""
Consuelo Ortiz,"MASTER TEACHER, CHILD DEVELOPMENT",45524.00,0.00,4032.00,22710.00,49556.00,,72266.00,2018,,Rancho Santiago Community College District,""
James A King,PUBLICATIONS ASSISTANT,46945.00,0.00,1787.00,23489.00,48732.00,,72221.00,2018,,Rancho Santiago Community College District,""
Leanna J Nolan,SENIOR CLERK,45940.00,0.00,7768.00,18394.00,53708.00,,72102.00,2018,,Rancho Santiago Community College District,""
Claudia Rubi Del Valle,ADMINISTRATIVE CLERK,47702.00,0.00,1750.00,22431.00,49452.00,,71883.00,2018,,Rancho Santiago Community College District,""
Ana Edith Diaz,SPECIAL PROJECTS SPECIALIST,53319.00,0.00,2019.00,16405.00,55338.00,,71743.00,2018,,Rancho Santiago Community College District,""
Sylvia Gordon,ADMISSIONS/RECORDS SPECIALIST I,52248.00,0.00,2986.00,16371.00,55234.00,,71605.00,2018,,Rancho Santiago Community College District,""
Cynthia Christine Partida,STUDENT SERVICES COORDINATOR,44209.00,0.00,1000.00,26363.00,45209.00,,71572.00,2018,,Rancho Santiago Community College District,""
Kandi M Rodriguez,FINANCIAL AID ANALYST,46656.00,0.00,1500.00,23411.00,48156.00,,71567.00,2018,,Rancho Santiago Community College District,""
Cecilia G Diaz,STUDENT PROGRAM SPECIALIST,53041.00,0.00,1833.00,16328.00,54874.00,,71202.00,2018,,Rancho Santiago Community College District,""
Teresa Nichols,TEACHER - CHILD DEVELOPMENT,44235.00,0.00,3930.00,23022.00,48165.00,,71187.00,2018,,Rancho Santiago Community College District,""
Sandra Santamaria,"MASTER TEACHER, CHILD DEVELOPMENT",44439.00,0.00,4142.00,22559.00,48581.00,,71140.00,2018,,Rancho Santiago Community College District,""
Paige Irene-Pieroni Crossland,INSTRUCTOR,61704.00,0.00,0.00,9396.00,61704.00,,71100.00,2018,,Rancho Santiago Community College District,""
Vinh Quoc Do,SKILLED MAINTENANCE WORKER,44982.00,847.00,2095.00,23119.00,47924.00,,71043.00,2018,,Rancho Santiago Community College District,""
Chi Que Pham,FINANCIAL AID TECHNICIAN,52862.00,0.00,1884.00,16291.00,54746.00,,71037.00,2018,,Rancho Santiago Community College District,""
Michelle L Ford,ADMINISTRATIVE SECRETARY,50261.00,0.00,1500.00,19035.00,51761.00,,70796.00,2018,,Rancho Santiago Community College District,""
Lillian Mary Reimer,ADMISSIONS/RECORDS SPECIALIST I,51449.00,0.00,2986.00,16245.00,54435.00,,70680.00,2018,,Rancho Santiago Community College District,""
Juan Arturo Gil,CUSTODIAN,47959.00,1270.00,2610.00,18831.00,51839.00,,70670.00,2018,,Rancho Santiago Community College District,""
Maria Palomares,SENIOR CUSTODIAN/UTILITY WORKER,50008.00,2807.00,1993.00,15621.00,54808.00,,70429.00,2018,,Rancho Santiago Community College District,""
Luz Marina Cordoba,"MASTER TEACHER, CHILD DEVELOPMENT",48130.00,0.00,4142.00,18157.00,52272.00,,70429.00,2018,,Rancho Santiago Community College District,""
Liliana Vasquez,ADMINISTRATIVE CLERK,46375.00,0.00,-4915.00,28908.00,41460.00,,70368.00,2018,,Rancho Santiago Community College District,""
Esther Flores,PURCHASING CLERK,45529.00,0.00,1500.00,23221.00,47029.00,,70250.00,2018,,Rancho Santiago Community College District,""
Esmeralda Torres,INTERMEDIATE CLERK,39735.00,0.00,1500.00,28977.00,41235.00,,70212.00,2018,,Rancho Santiago Community College District,""
Deborah L Gossett,INTERMEDIATE CLERK,48675.00,0.00,2360.00,18908.00,51035.00,,69943.00,2018,,Rancho Santiago Community College District,""
Hillary Barker,ADMINISTRATIVE CLERK,49603.00,0.00,-2820.00,23117.00,46783.00,,69900.00,2018,,Rancho Santiago Community College District,""
Ximena Escobar Pacheco,"MASTER TEACHER, CHILD DEVELOPMENT",42977.00,0.00,3979.00,22896.00,46956.00,,69852.00,2018,,Rancho Santiago Community College District,""
Jesus G Hernandez,SKILLED MAINTENANCE WORKER,46578.00,0.00,1000.00,22001.00,47578.00,,69579.00,2018,,Rancho Santiago Community College District,""
Katherine Gutierrez,ADMISSIONS/RECORDS SPECIALIST II,51700.00,0.00,1500.00,16034.00,53200.00,,69234.00,2018,,Rancho Santiago Community College District,""
James Quoc Viet Truong,ADMISSION & RECORDS SPECIALIST II,59985.00,0.00,0.00,9142.00,59985.00,,69127.00,2018,,Rancho Santiago Community College District,""
Ana Maria Fregoso,"MASTER TEACHER, CHILD DEVELOPMENT",49602.00,0.00,4142.00,15142.00,53744.00,,68886.00,2018,,Rancho Santiago Community College District,""
Modesto A Jusay,CUSTODIAN,50184.00,0.00,2613.00,15968.00,52797.00,,68765.00,2018,,Rancho Santiago Community College District,""
Manuel Jesus Pech,CUSTODIAN,43614.00,1969.00,406.00,22738.00,45989.00,,68727.00,2018,,Rancho Santiago Community College District,""
Carol Ann Comeau,DEAN,36381.00,0.00,0.00,32092.00,36381.00,,68473.00,2018,,Rancho Santiago Community College District,""
Antonio J Chavez,CUSTODIAN,37550.00,0.00,2185.00,28725.00,39735.00,,68460.00,2018,,Rancho Santiago Community College District,""
Cristina S Saldana,ADMINISTRATIVE CLERK,50525.00,0.00,1818.00,15907.00,52343.00,,68250.00,2018,,Rancho Santiago Community College District,""
Peterson Bunch,FINANCIAL AID TECHNICIAN,44497.00,0.00,799.00,22919.00,45296.00,,68215.00,2018,,Rancho Santiago Community College District,""
Justin Michael Mcadam,GARDENER/UTILITY WORKER,49887.00,0.00,2250.00,15875.00,52137.00,,68012.00,2018,,Rancho Santiago Community College District,""
Jose Cunanan Morillo Iii,LEAD CUSTODIAN,55584.00,0.00,2787.00,9429.00,58371.00,,67800.00,2018,,Rancho Santiago Community College District,""
Sergio Nava,CUSTODIAN,48980.00,55.00,2939.00,15826.00,51974.00,,67800.00,2018,,Rancho Santiago Community College District,""
Gloria A Trujillo,ADMINISTRATIVE CLERK,49070.00,0.00,2317.00,15751.00,51387.00,,67138.00,2018,,Rancho Santiago Community College District,""
