Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christina Del Rosario,Human Resources Analyst Sr,114735.14,0.00,3192.66,46710.23,117927.80,,164638.03,2017,,San Mateo,FT
Todd Shypertt,Police Officer,97430.68,9241.00,941.32,56771.73,107613.00,,164384.73,2017,,San Mateo,FT
Jay Yu,Senior Engineer,120471.69,0.00,-0.30,43591.77,120471.39,,164063.16,2017,,San Mateo,FT
Kenneth Pacini,Associate Engineer,120470.29,0.00,-0.34,43483.71,120469.95,,163953.66,2017,,San Mateo,FT
Philip Kawakami,Business Systems Analyst II,114289.59,0.00,5018.70,44305.58,119308.29,,163613.87,2017,,San Mateo,FT
Lorena Vargas,Human Resources Analyst Sr,113419.10,0.00,2339.66,46903.05,115758.76,,162661.81,2017,,San Mateo,FT
Bethany Lopez,Senior Engineer,125807.84,492.00,0.32,36253.78,126300.16,,162553.94,2017,,San Mateo,FT
Rachel Lennon,Dispatcher II,95510.62,23316.00,3952.70,39268.78,122779.32,,162048.10,2017,,San Mateo,FT
Ronald Mason,Project Mgr II/P&R,120428.67,0.00,349.70,40669.29,120778.37,,161447.66,2017,,San Mateo,FT
Amy White,Dispatcher II,96588.68,28095.00,3382.32,32385.31,128066.00,,160451.31,2017,,San Mateo,FT
Curtis Joe,Systems Specialist,114289.79,0.00,174.66,45970.62,114464.45,,160435.07,2017,,San Mateo,FT
Laura Berry,Payroll Supervisor,113419.38,0.00,5257.70,41745.57,118677.08,,160422.65,2017,,San Mateo,FT
Lisa Wesley,Treasury And Debt Manager,123471.78,0.00,0.32,36804.53,123472.10,,160276.63,2017,,San Mateo,FT
Jennifer Crims,Hr Analyst Sr Risk Manager,113418.98,0.00,-0.34,46500.61,113418.64,,159919.25,2017,,San Mateo,FT
Ka Vong,Wwtp Shift Supervisor,68690.04,30434.00,25131.66,33939.39,124255.70,,158195.09,2017,,San Mateo,PT
George Herrera,Sr Systems Analyst,126187.66,0.00,3937.32,27556.27,130124.98,,157681.25,2017,,San Mateo,FT
Noel Padilla,Pump Station Mech II,87465.15,39544.00,10389.00,20162.24,137398.15,,157560.39,2017,,San Mateo,FT
Mark Moniz Jr.,Police Officer,97430.68,3581.00,941.32,54409.73,101953.00,,156362.73,2017,,San Mateo,FT
Stephen Wu,Assistant Engineer,109457.31,0.00,2514.66,44337.45,111971.97,,156309.42,2017,,San Mateo,FT
Matthew Fried,Managing Arborist,120046.02,0.00,0.32,35880.74,120046.34,,155927.08,2017,,San Mateo,FT
Rickey Passanisi,Police Lieutenant  Pdm,58437.80,0.00,91003.66,4669.38,149441.46,,154110.84,2017,,San Mateo,PT
Emilia Archer,Accounting Manager,107705.56,330.00,174.66,45168.29,108210.22,,153378.51,2017,,San Mateo,FT
Priscilla Gomez,Dispatch Services Supervisor,117839.75,0.00,0.03,35077.23,117839.78,,152917.01,2017,,San Mateo,FT
Stephanie Parker,Dispatcher II,95510.26,21375.00,3770.32,32202.68,120655.58,,152858.26,2017,,San Mateo,FT
Kevin Mc Gill,Systems Analyst II,114289.30,0.00,2505.32,34169.96,116794.62,,150964.58,2017,,San Mateo,FT
Sydney Chow,Assistant Engineer,106275.11,0.00,-0.34,43663.15,106274.77,,149937.92,2017,,San Mateo,FT
Laura Aguirre,Development Review Supervisor,111392.68,0.00,5790.00,32644.30,117182.68,,149826.98,2017,,San Mateo,FT
Owen Grundemann,Wwtp Shift Supervisor,92163.90,24255.00,2675.32,30325.54,119094.22,,149419.76,2017,,San Mateo,FT
Lucas Thornburg,Police Officer,92273.00,4433.00,6677.00,45448.09,103383.00,,148831.09,2017,,San Mateo,PT
Leon Bowles,Wwtp Operator II,87956.09,13356.00,6463.66,41007.68,107775.75,,148783.43,2017,,San Mateo,FT
Teresa Abrahamsohn,Human Resources Analyst Sr,113418.11,0.00,0.32,34877.95,113418.43,,148296.38,2017,,San Mateo,FT
Rodolfo Aceves,Public Works Supervisor,103746.19,0.00,-0.34,44415.89,103745.85,,148161.74,2017,,San Mateo,FT
Jame Moore,Deputy City Librarian,111061.00,0.00,2769.00,34032.83,113830.00,,147862.83,2017,,San Mateo,PT
Dennis Leung,Dispatcher II,94093.68,16172.00,4657.32,32255.65,114923.00,,147178.65,2017,,San Mateo,FT
Kelly Ruggiero,Dispatcher II,95510.70,10190.00,2335.70,38844.73,108036.40,,146881.13,2017,,San Mateo,FT
Ian Savage,Police Officer,90540.00,4253.00,872.00,50460.74,95665.00,,146125.74,2017,,San Mateo,PT
Janice Busa-Zumba,Sr Mgt Analyst/Library,103046.36,0.00,9441.32,32504.99,112487.68,,144992.67,2017,,San Mateo,FT
David Blakley,Building Mntnc Supvsr,100673.25,0.00,-0.34,44239.33,100672.91,,144912.24,2017,,San Mateo,FT
Larry Eddings,Wwtp Mechanic III,97974.80,8648.00,-0.30,37389.98,106622.50,,144012.48,2017,,San Mateo,FT
Julie Dalton,Admin Tech/Police,87099.96,17373.00,7490.00,30743.25,111962.96,,142706.21,2017,,San Mateo,FT
Lance Otani,Dispatcher II,95511.00,19272.00,4543.00,23102.09,119326.00,,142428.09,2017,,San Mateo,FT
Amy Sherman,Community Services Section Mgr,96349.17,0.00,3198.66,42856.89,99547.83,,142404.72,2017,,San Mateo,FT
Keith Collier,Wwtp Operator III/Wwtp Shift Supv,83750.25,15109.00,3359.66,39746.03,102218.91,,141964.94,2017,,San Mateo,FT
John Langi,Traffic & Light Tech,85429.01,15124.00,771.66,39878.62,101324.67,,141203.29,2017,,San Mateo,FT
Sandra Russell,Sr Mgt Analyst/Pw,104347.74,0.00,3701.32,32751.74,108049.06,,140800.80,2017,,San Mateo,FT
Bryce Baker,Wwtp Operator II,83918.17,13657.00,3138.66,39496.60,100713.83,,140210.43,2017,,San Mateo,FT
Charles Linder,Wwtp Operator II,88647.07,6333.00,3031.66,40429.52,98011.73,,138441.25,2017,,San Mateo,FT
Trieu Tran,Associate Engineer,106217.62,0.00,0.32,31642.26,106217.94,,137860.20,2017,,San Mateo,FT
Jimmy Vo,Associate Engineer,104920.68,1071.00,0.32,31638.76,105992.00,,137630.76,2017,,San Mateo,FT
Vatsal Patel,Assistant Engineer,105188.36,834.00,270.32,31236.09,106292.68,,137528.77,2017,,San Mateo,FT
Roscoe Mata,Associate Planner,105586.68,0.00,0.32,31807.97,105587.00,,137394.97,2017,,San Mateo,FT
Simon Vuong,Associate Planner,105586.68,361.00,0.32,31332.97,105948.00,,137280.97,2017,,San Mateo,FT
Dan Orfescu,Instrument Control Technician,98780.65,576.00,434.70,37450.52,99791.35,,137241.87,2017,,San Mateo,FT
Heather Stewart,Sr Mgt Analyst/Cdd,104164.10,0.00,0.32,32723.24,104164.42,,136887.66,2017,,San Mateo,FT
Jai Raj,Junior Engineer,99550.70,0.00,-0.30,37198.80,99550.40,,136749.20,2017,,San Mateo,FT
Wan Han Cheung,Senior Accountant,104006.07,0.00,0.32,32605.21,104006.39,,136611.60,2017,,San Mateo,FT
Laurie Strange,Exec Secretary To City Manager,87501.68,12995.00,8323.00,27528.24,108819.68,,136347.92,2017,,San Mateo,FT
Molby Wong,Police Officer,85946.00,2419.00,837.00,46825.88,89202.00,,136027.88,2017,,San Mateo,PT
William Bleich,Dispatcher II,95511.67,1492.00,259.66,38711.72,97263.33,,135975.05,2017,,San Mateo,FT
Mary Mc Kay,Bldg Inspector II,100011.68,142.00,5405.00,29972.97,105558.68,,135531.65,2017,,San Mateo,FT
Lily Lim,Associate Planner,101681.68,0.00,2340.32,31455.09,104022.00,,135477.09,2017,,San Mateo,FT
Mark Burke,Laboratory Analyst II,98169.50,359.00,204.00,36309.07,98732.50,,135041.57,2017,,San Mateo,FT
Tracey Unga,Police Officer,38932.51,7174.00,8580.66,80300.98,54687.17,,134988.15,2017,,San Mateo,PT
Grace Castaneda,Budget Analyst,99193.03,0.00,4053.32,31645.61,103246.35,,134891.96,2017,,San Mateo,FT
Jenelle Masterson,Emergency Preparedness Coordinator,102098.68,424.00,360.32,31163.94,102883.00,,134046.94,2017,,San Mateo,FT
Charles Blanchard,Bldg Inspector II,100011.16,0.00,472.00,33200.97,100483.16,,133684.13,2017,,San Mateo,FT
Steven Camilleri,Public Works Supervisor,100833.28,0.00,0.32,31928.86,100833.60,,132762.46,2017,,San Mateo,FT
Michael Titsworth,Senior Bldg Inspector,101212.46,0.00,0.32,30825.67,101212.78,,132038.45,2017,,San Mateo,FT
Jennifer Forsythe,Web Specialist,100090.59,0.00,0.04,31931.49,100090.63,,132022.12,2017,,San Mateo,FT
Mae Chesney,Comm Services Supervisor,87509.02,3778.00,5451.70,35051.40,96738.72,,131790.12,2017,,San Mateo,FT
Gary Welte,Library Technology Specialist,89186.57,0.00,1904.66,39904.96,91091.23,,130996.19,2017,,San Mateo,FT
George Skeen,Survey Technician Sr,97588.68,71.00,3800.00,29467.81,101459.68,,130927.49,2017,,San Mateo,FT
Patricia Toomey,Business Manager .80 / Pd,104760.93,0.00,1314.00,24141.85,106074.93,,130216.78,2017,,San Mateo,FT
Russell Chaplin,Wwtp Operator II,85500.70,6133.00,3218.70,35235.76,94852.40,,130088.16,2017,,San Mateo,FT
Michelle Kenyon,Construction Inspector II,95380.16,0.00,2385.00,32295.91,97765.16,,130061.07,2017,,San Mateo,FT
Leo Chow,Assistant Engineer,99452.68,0.00,0.32,30533.59,99453.00,,129986.59,2017,,San Mateo,FT
Angelo Dionisio,Network Analyst,98498.88,0.00,0.32,31460.77,98499.20,,129959.97,2017,,San Mateo,FT
Sameet Shankar,Wwtp Maintenance Supt,79216.70,0.00,16383.66,34357.52,95600.36,,129957.88,2017,,San Mateo,PT
Albert Chin,Is Support Tech Senior,102177.00,0.00,5639.00,21860.40,107816.00,,129676.40,2017,,San Mateo,FT
Randy Elderkin,Bldg Inspector II,92986.60,0.00,-0.30,36314.65,92986.30,,129300.95,2017,,San Mateo,FT
Jason Reed,Purchasing Coordinator,98758.96,0.00,0.32,30400.70,98759.28,,129159.98,2017,,San Mateo,FT
Mary Buffington,Laboratory Analyst II,98167.68,921.00,175.32,29883.75,99264.00,,129147.75,2017,,San Mateo,FT
Adrian Zagar,Maintenance Worker II,70780.57,14093.00,6102.66,37163.53,90976.23,,128139.76,2017,,San Mateo,FT
Rashmi Singh,Supervising Librarian,95381.48,0.00,1906.32,30848.65,97287.80,,128136.45,2017,,San Mateo,FT
Mark Hathaway,Construction Inspector II,95380.00,2070.00,10121.00,20531.91,107571.00,,128102.91,2017,,San Mateo,FT
Carolyn Shavel,Comm Services Supervisor,88410.16,2290.00,6156.00,30964.10,96856.16,,127820.26,2017,,San Mateo,FT
Scott Leslie,Community Services Section Mgr,87672.05,0.00,1916.00,38039.38,89588.05,,127627.43,2017,,San Mateo,FT
Jeanine Luna-Ovalle,Community Serv Officer II,74922.68,16558.00,7348.32,28323.68,98829.00,,127152.68,2017,,San Mateo,FT
Xiongbing Liang,Laboratory Analyst II,99516.50,145.00,3983.00,22708.94,103644.50,,126353.44,2017,,San Mateo,FT
Samantha Martinez,Dispatcher I,76243.68,17377.00,4436.32,28277.23,98057.00,,126334.23,2017,,San Mateo,FT
Andres Ortiz,Sr Park Landscape Mtc Worker,83817.58,0.00,2699.66,39807.05,86517.24,,126324.29,2017,,San Mateo,FT
Christina Dasilva,Fire Prevention Inspector I,88951.94,1242.00,570.00,34575.95,90763.94,,125339.89,2017,,San Mateo,FT
Ivan De La Fuente,Maint Wkr Facil Sr,82476.61,0.00,2939.66,39577.22,85416.27,,124993.49,2017,,San Mateo,FT
Jorge Islas Allende,Maintenance Worker II,70483.64,21642.00,285.70,32083.55,92411.34,,124494.89,2017,,San Mateo,FT
Stacey-Ann Johnson,Community Serv Officer II,74921.77,13612.00,7471.23,27986.50,96005.00,,123991.50,2017,,San Mateo,FT
Elizabeth Sievert,Community Serv Officer II,74921.66,2195.00,6735.66,40090.80,83852.32,,123943.12,2017,,San Mateo,FT
Paul Hill,Wwtp Mechanic I,75764.17,10649.00,-0.34,37288.93,86412.83,,123701.76,2017,,San Mateo,FT
Toshiya Hotei,Is Support Technician II,88815.03,0.00,4891.70,29862.42,93706.73,,123569.15,2017,,San Mateo,FT
Ashley Barros,Dispatcher I,75847.68,16286.00,2988.32,27983.47,95122.00,,123105.47,2017,,San Mateo,FT
Georgiana Kaplan,Executive Assistant/Pw,79507.55,3936.00,1803.66,37855.25,85247.21,,123102.46,2017,,San Mateo,FT
Angeline Chin,Human Resources Technician,83105.66,0.00,811.66,38741.99,83917.32,,122659.31,2017,,San Mateo,FT
Elton Yee,Assistant Engineer,93113.68,0.00,0.32,29240.35,93114.00,,122354.35,2017,,San Mateo,FT
Angela Sakkos,Comm Services Supervisor,88560.68,0.00,6041.00,27736.10,94601.68,,122337.78,2017,,San Mateo,FT
Catherine Huffington,Admin Technician/Pw,87382.02,156.00,-0.30,34615.69,87537.72,,122153.41,2017,,San Mateo,FT
Thomas Leyden,Bldg Inspector II,92603.32,264.00,0.32,28829.72,92867.64,,121697.36,2017,,San Mateo,FT
Allen Elkins,Bldg Inspector II,86149.70,0.00,-0.30,34862.87,86149.40,,121012.27,2017,,San Mateo,FT
John Bologna,Police Officer,12592.56,0.00,35573.66,72762.96,48166.22,,120929.18,2017,,San Mateo,PT
Marcelino Enriquez,Wwtp Mechanic I,77444.54,9902.00,-0.30,33565.70,87346.24,,120911.94,2017,,San Mateo,FT
Judy Dulik,Admin Tech/Pw,87390.66,745.00,5221.00,27515.25,93356.66,,120871.91,2017,,San Mateo,FT
John Dimatteo,Maintenance Worker II/Maint Ldwrkr,71927.68,18325.00,5522.00,24783.27,95774.68,,120557.95,2017,,San Mateo,FT
Daniel Hibson,Comm Services Supervisor,88560.59,0.00,1610.32,30210.78,90170.91,,120381.69,2017,,San Mateo,FT
Ada Yeung,Accountant II,79410.97,983.00,447.66,38754.83,80841.63,,119596.46,2017,,San Mateo,FT
Debra Lapalm,Code Enf Off II,90772.68,0.00,0.32,28438.86,90773.00,,119211.86,2017,,San Mateo,FT
Matthew Pangalos,Traffic Enforcement Coord,84086.85,560.00,-0.30,34250.97,84646.55,,118897.52,2017,,San Mateo,FT
Sandra Mitchell,Admin Tech/Cdd-Housing,87432.64,0.00,3700.00,27515.25,91132.64,,118647.89,2017,,San Mateo,FT
Roxanne Murray,Solid Waste & Recycl Prog Coor,78386.67,2419.00,174.70,37472.21,80980.37,,118452.58,2017,,San Mateo,PT
Elga Perez-Rubio,Sr Park Landscape Mtc Worker,83816.02,0.00,3644.00,30964.71,87460.02,,118424.73,2017,,San Mateo,FT
Shauna Williams,Development Review Tech,80036.95,0.00,-0.34,38141.71,80036.61,,118178.32,2017,,San Mateo,FT
"Sven Edlund, Jr.",Envir Comp Insp,83931.93,0.00,-0.30,34131.45,83931.63,,118063.08,2017,,San Mateo,FT
Richard Cisneroz,Maintenance Worker II,64124.19,22931.00,372.70,30398.46,87427.89,,117826.35,2017,,San Mateo,FT
Jonathan Strange,Mgmt Analyst II/Finance,87499.31,0.00,0.32,30113.82,87499.63,,117613.45,2017,,San Mateo,FT
Curt Pihl,Database Specialist,80797.02,0.00,3274.70,33534.35,84071.72,,117606.07,2017,,San Mateo,FT
Colin Taylor,Firefighter,63716.86,7600.00,10120.00,35613.49,81436.86,,117050.35,2017,,San Mateo,PT
Bruce Reed,Sr Park Landscape Mtc Worker,83816.99,491.00,1590.00,30931.27,85897.99,,116829.26,2017,,San Mateo,FT
Jonathan Gonzalez,Engineering Tech II,76450.45,0.00,2339.70,38039.03,78790.15,,116829.18,2017,,San Mateo,FT
Robert Forster Jr,Maint Wkr Facil Sr,79073.94,3735.00,307.70,33688.88,83116.64,,116805.52,2017,,San Mateo,FT
Nicole Morales,Admin Technician/Fire,85462.68,0.00,4134.00,27032.11,89596.68,,116628.79,2017,,San Mateo,FT
Rick Pina,Sewer Maintenance Leadworker,78337.92,2278.00,485.70,35098.81,81101.62,,116200.43,2017,,San Mateo,FT
Eric Morkve,Maintenance Worker II,71030.70,12562.00,749.70,31839.55,84342.40,,116181.95,2017,,San Mateo,FT
Christine Ferry,Sustainability Analyst,81360.21,0.00,0.00,34661.53,81360.21,,116021.74,2017,,San Mateo,PT
David Erickson,Wwtp Operator II,74774.40,9661.00,4777.32,26720.48,89212.72,,115933.20,2017,,San Mateo,FT
Valerie Vijil,Admin Tech/Park & Rec,83029.68,0.00,5790.00,27061.74,88819.68,,115881.42,2017,,San Mateo,FT
Linda Caruso,Sr Police Rec Specialist,71004.67,7512.00,4522.70,32569.31,83039.37,,115608.68,2017,,San Mateo,FT
Ronald Kasper,Traffic Eng Tech,83792.64,1330.00,3450.00,26804.10,88572.64,,115376.74,2017,,San Mateo,FT
Maria Mota Angulo,Comm Serv Officer I,64450.02,11530.00,6302.70,33079.67,82282.72,,115362.39,2017,,San Mateo,FT
David Shomaker,Street Maintenance Leadworker,78338.90,780.00,2011.70,33834.54,81130.60,,114965.14,2017,,San Mateo,FT
Vivian Ng,Admin Tech/Pw,87431.92,0.00,7979.00,19265.70,95410.92,,114676.62,2017,,San Mateo,FT
Janet Nakamura,Executive Assistant/Police,79506.20,0.00,5804.00,29194.91,85310.20,,114505.11,2017,,San Mateo,FT
Gary Esch,Senior Park Ranger,83515.16,551.00,0.32,30248.92,84066.48,,114315.40,2017,,San Mateo,FT
Jennifer Wilson,Comm Services Supervisor,84714.46,469.00,1845.32,27253.76,87028.78,,114282.54,2017,,San Mateo,FT
Francisco Sanchez,Irrigation Specialist,79970.67,429.00,3347.00,29926.45,83746.67,,113673.12,2017,,San Mateo,FT
Maureen Mazzocco,Community Services Coordinator,77018.16,1602.00,5755.00,28708.96,84375.16,,113084.12,2017,,San Mateo,FT
Christopher Manuel,Human Resources Technician,73573.33,347.00,-0.34,38996.35,73919.99,,112916.34,2017,,San Mateo,FT
Vicki Wilson,Executive Assistant/Park & Rec,79506.64,0.00,7342.00,25965.91,86848.64,,112814.55,2017,,San Mateo,FT
Joan Diskin,Deputy City Clerk,79506.70,0.00,-0.30,33282.21,79506.40,,112788.61,2017,,San Mateo,FT
Luz Arellano,Human Resources Technician,83104.96,0.00,2340.32,26834.77,85445.28,,112280.05,2017,,San Mateo,FT
Scott Heinsma,Police Officer,7195.78,0.00,62995.32,41813.95,70191.10,,112005.05,2017,,San Mateo,PT
Diana Scalzo,Community Serv Officer II,74922.46,2048.00,6735.32,28290.14,83705.78,,111995.92,2017,,San Mateo,FT
Thomas Farrankop,Engineering Tech II,83791.63,0.00,0.32,28147.78,83791.95,,111939.73,2017,,San Mateo,FT
Erin Offield,Payroll Technician II,78730.06,1739.00,4011.32,27298.59,84480.38,,111778.97,2017,,San Mateo,FT
Tracy Brumett,Comm Services Supervisor,75163.59,119.00,349.70,36087.68,75632.29,,111719.97,2017,,San Mateo,FT
Grant Ligon,Stormwater Program Coordinator,76607.92,0.00,0.00,34940.68,76607.92,,111548.60,2017,,San Mateo,PT
Daniel De Alba,Firefighter,63628.86,5763.00,7100.00,34694.61,76491.86,,111186.47,2017,,San Mateo,PT
Robert Fink,Database Specialist,80797.64,0.00,3450.00,26219.05,84247.64,,110466.69,2017,,San Mateo,FT
Casia Ravi,Mgmt Analyst II/City Clerk (.80),85838.45,0.00,3186.00,20550.58,89024.45,,109575.03,2017,,San Mateo,FT
Carlos Cunha,Landscape Maint Wkr II/Park,69859.57,0.00,3307.66,36238.68,73167.23,,109405.91,2017,,San Mateo,FT
Amber Shong,Community Services Coordinator,77018.96,0.00,3850.00,28323.96,80868.96,,109192.92,2017,,San Mateo,FT
William Cotton,Landscape Maint Wkr II/Park,69859.27,0.00,2690.66,36567.69,72549.93,,109117.62,2017,,San Mateo,FT
Brian Curley,Police Officer,31257.00,1128.00,15572.00,61039.31,47957.00,,108996.31,2017,,San Mateo,PT
Tim Kawasaki,Business Manager/Pw,74085.86,0.00,9903.32,24985.11,83989.18,,108974.29,2017,,San Mateo,PT
Natalie Abram,Administrative Assistant/Cdd,72273.67,0.00,4101.70,32317.03,76375.37,,108692.40,2017,,San Mateo,FT
Brittni Barron,Associate Planner,88100.00,0.00,1920.00,18525.63,90020.00,,108545.63,2017,,San Mateo,FT
Eric Dayao,Is Supp Tech II,75690.70,0.00,-0.30,32809.97,75690.40,,108500.37,2017,,San Mateo,FT
Mark Hulett,Parks & Landscape Maint Supv,75800.85,0.00,266.70,32383.52,76067.55,,108451.07,2017,,San Mateo,PT
Michelle Calub,Developmnt Review Tech,80036.40,1384.00,418.89,26333.48,81839.29,,108172.77,2017,,San Mateo,FT
Des Raj Bhatoa,Golf Equipment Maintenance Specialist,74602.84,312.00,7818.00,25353.58,82732.84,,108086.42,2017,,San Mateo,FT
Kerry Mc Iver,Human Resources Technician,76154.90,0.00,3233.00,28610.34,79387.90,,107998.24,2017,,San Mateo,FT
Eric Groth,Librarian II,79380.68,0.00,2881.00,25639.66,82261.68,,107901.34,2017,,San Mateo,FT
Victoria Varvel,Firefighter,63629.00,6835.00,8429.00,28907.71,78893.00,,107800.71,2017,,San Mateo,PT
Timothy Heartquist,Tree Maintenance Specialist,80824.68,0.00,0.32,26712.32,80825.00,,107537.32,2017,,San Mateo,FT
Jenine Esias,Police Records Supervisor,71936.73,7893.00,3179.00,24521.48,83008.73,,107530.21,2017,,San Mateo,PT
Roberta Taba,Senior Program Asst/Beresford,70752.91,0.00,174.66,36327.28,70927.57,,107254.85,2017,,San Mateo,FT
Donna Divodi,Community Svc Coord-Vol/Cmo,77018.63,0.00,3474.00,26553.96,80492.63,,107046.59,2017,,San Mateo,FT
Mary Anne Ward,Administrative Assistant/Fire,72272.70,0.00,2339.70,32317.03,74612.40,,106929.43,2017,,San Mateo,FT
Jessie Medina Zamora,Code Enforcement Officer II,77720.68,0.00,2340.32,26605.43,80061.00,,106666.43,2017,,San Mateo,FT
Claudia Vega,Comm Services Supervisor,75934.68,1685.00,2700.32,26238.85,80320.00,,106558.85,2017,,San Mateo,FT
Bradford Hawkes,Sweeper Operator,74673.16,2049.00,4570.00,25198.28,81292.16,,106490.44,2017,,San Mateo,FT
Paul Vaughn,Librarian II,79410.63,0.00,0.32,26984.34,79410.95,,106395.29,2017,,San Mateo,FT
Cathy Cresci,Administrative Assistant/Cdd,73318.63,0.00,7140.00,25772.41,80458.63,,106231.04,2017,,San Mateo,FT
Siliva Pauli,Maintenance Worker II,71214.02,1437.00,1137.70,32366.91,73788.72,,106155.63,2017,,San Mateo,FT
Roberto Prado Velazquez,Landscape Maint Wkr II/Park,69280.77,0.00,-0.34,36634.74,69280.43,,105915.17,2017,,San Mateo,FT
Raymont Afuhaamango,Landscape Maint Wkr II/Park,68156.57,0.00,1318.66,36218.69,69475.23,,105693.92,2017,,San Mateo,FT
Kathleen Costa,Assistant To The City Clerk,72272.70,1355.00,-0.30,31869.59,73627.40,,105496.99,2017,,San Mateo,FT
Di Lam,Police Records Spec II,64532.17,0.00,5301.66,35629.74,69833.83,,105463.57,2017,,San Mateo,FT
Virginia Soletti,Librarian II,79405.16,0.00,-0.16,26032.82,79405.00,,105437.82,2017,,San Mateo,FT
John Chetcuti,Traffic Safety Worker,72841.40,7188.00,8828.00,16274.69,88857.40,,105132.09,2017,,San Mateo,FT
Brett Cochran,Maintenance Worker II,71215.42,4570.00,4305.00,24969.93,80090.42,,105060.35,2017,,San Mateo,FT
Gregory Johnson,Wwtp Operator III,68997.99,3742.00,8831.70,23406.00,81571.69,,104977.69,2017,,San Mateo,PT
Jose Martinez,Landscape Maint Wkr II/Park,69860.08,0.00,2666.70,32322.89,72526.78,,104849.67,2017,,San Mateo,FT
David Espinosa,Maintenance Worker II,68418.46,5720.00,15194.00,15410.45,89332.46,,104742.91,2017,,San Mateo,FT
Thomas Egan,Facility Maint Worker/Carpentr,75165.66,0.00,3836.00,25543.26,79001.66,,104544.92,2017,,San Mateo,FT
Taye Nguyen,Bldg Inspector I,80842.92,110.00,4186.70,18720.44,85139.62,,103860.06,2017,,San Mateo,FT
Toni Dicapua,Executive Assistant/Cdd,54981.62,0.00,29101.00,19568.89,84082.62,,103651.51,2017,,San Mateo,PT
Aisha Washington,Librarian II,76774.16,0.00,-0.16,25486.61,76774.00,,102260.61,2017,,San Mateo,FT
Molly Poland,Administrative Assistant/Pw,72273.63,491.00,3474.00,25627.29,76238.63,,101865.92,2017,,San Mateo,FT
Kingsley Grunwald,Landscape Maint Wkr II/Park,69859.37,0.00,-0.30,31812.65,69859.07,,101671.72,2017,,San Mateo,FT
Paula Gendotti,Administrative Assistant/Pd,72009.63,0.00,3474.00,25627.29,75483.63,,101110.92,2017,,San Mateo,FT
Susan Mac Donald,Police Records Spec II,64531.66,889.00,539.66,35148.81,65960.32,,101109.13,2017,,San Mateo,FT
Rebecca Zito,Communications & Public Relations Analyst,68698.01,0.00,8810.32,23465.62,77508.33,,100973.95,2017,,San Mateo,PT
William Aviles Navarro,Maintenance Worker I,54563.17,13010.00,83.66,33308.35,67656.83,,100965.18,2017,,San Mateo,FT
Thomas Mc Entee,Senior Library Assistant,68346.37,0.00,1417.66,31033.32,69764.03,,100797.35,2017,,San Mateo,FT
Jonathan Gilchrist,Facility Maint Worker,64566.00,1179.00,0.00,34992.44,65745.00,,100737.44,2017,,San Mateo,FT
Rendell Bustos,Assistant Planner,80687.00,253.00,1920.00,17795.71,82860.00,,100655.71,2017,,San Mateo,FT
Bryan Mc Kevitt,Pump Station Mech II,58837.71,3512.00,122.66,38171.26,62472.37,,100643.63,2017,,San Mateo,PT
Rizalino Albano,Maintenance Worker II,71229.70,0.00,4419.00,24879.74,75648.70,,100528.44,2017,,San Mateo,FT
Laurel Morales,Sr Accounting Assistant/Financ,73172.00,5369.00,5639.00,16191.93,84180.00,,100371.93,2017,,San Mateo,FT
Michael Allen,Landscape Maint Wkr II/Park,69858.86,0.00,1769.00,28666.35,71627.86,,100294.21,2017,,San Mateo,FT
Joseph Potter,Maintenance Worker II,71229.82,1120.00,2596.70,25327.86,74946.52,,100274.38,2017,,San Mateo,FT
Gerald Smith,Maintenance Worker II,58459.26,13002.00,308.98,28393.27,71770.24,,100163.51,2017,,San Mateo,FT
Jonathan Jung,Senior Library Assistant,65251.70,206.00,2881.70,30681.99,68339.40,,99021.39,2017,,San Mateo,FT
Mark Swenson,Envir Comp Insp,73542.68,437.00,276.32,24170.98,74256.00,,98426.98,2017,,San Mateo,FT
Phyllis Chan,Database Specialist,78801.00,0.00,1920.00,17561.36,80721.00,,98282.36,2017,,San Mateo,FT
Paul Lipinski,Landscape Maint Wkr II/Park,69858.38,0.00,3836.00,24496.35,73694.38,,98190.73,2017,,San Mateo,FT
Alesha Boyd,Administrative Asst/Pw Corp Yd,66748.70,0.00,-0.30,31056.20,66748.40,,97804.60,2017,,San Mateo,FT
Mary Kwan,Senior Library Assistant,68330.68,35.00,5738.00,23530.98,74103.68,,97634.66,2017,,San Mateo,FT
Javier Diaz,Custodian/King,58544.17,0.00,4550.66,34461.00,63094.83,,97555.83,2017,,San Mateo,FT
Dirk Alvarado,Community Services Section Mgr (.00),73244.00,0.00,4893.00,19313.53,78137.00,,97450.53,2017,,San Mateo,PT
Christine Ortega,Administrative Assistant/Pw,72272.16,0.00,209.32,24823.97,72481.48,,97305.45,2017,,San Mateo,FT
Deanna Lopez,Accounting Asst II/Library,66547.02,0.00,-0.27,30708.75,66546.75,,97255.50,2017,,San Mateo,FT
Carlos Gudino,Maintenance Worker I,56322.94,16007.00,1145.32,23622.07,73475.26,,97097.33,2017,,San Mateo,FT
Esmeralda Cortez,Plan Checker I,62710.71,0.00,11973.89,22342.71,74684.60,,97027.31,2017,,San Mateo,PT
Leaaepeni Fakava,Landscape Maint Wkr II/Golf,69859.15,0.00,-0.30,27130.65,69858.85,,96989.50,2017,,San Mateo,FT
