Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Bethel, Richard D.",Firefighter,68746.46,34740.01,20959.32,37377.63,124445.79,,161823.42,2011,,Ontario,""
"Kocab, Scott",Corporal,69826.43,29498.00,13946.05,48257.15,113270.48,,161527.63,2011,,Ontario,""
"Bonomo, Laurence C",Police Officer,68291.39,39419.62,8227.56,44202.69,115938.57,,160141.26,2011,,Ontario,""
"Lee, Raymond Y",Assistant City Engineer,116387.80,0.00,5949.29,37642.81,122337.09,,159979.90,2011,,Ontario,""
"Freyer, Michael R.",Police Officer,66522.54,30163.71,14535.10,48681.97,111221.35,,159903.32,2011,,Ontario,""
"Humbles, Blake W.",Firefighter,65232.99,23804.89,25694.18,45081.92,114732.06,,159813.98,2011,,Ontario,""
"Bors, Michael",Police Officer,66658.38,30201.64,14375.72,48082.87,111235.74,,159318.61,2011,,Ontario,""
"Pacheco, Thomas",Firefighter,68746.46,21255.84,20959.30,48199.98,110961.60,,159161.58,2011,,Ontario,""
"Mena Jr, Luis R",Police Officer,72709.74,28473.88,17651.72,40316.70,118835.34,,159152.04,2011,,Ontario,""
"Naqvi, Jamal H",Database Administrator,99513.11,26344.08,7482.10,25322.36,133339.29,,158661.65,2011,,Ontario,""
"Gonzales Jr, Michael A.",Police Officer,66394.41,32213.87,13133.01,46396.47,111741.29,,158137.76,2011,,Ontario,""
"Arriola Jr, Javier",Police Officer,66136.80,24974.69,17763.70,48934.39,108875.19,,157809.58,2011,,Ontario,""
"Shaffer, Scott E.",Police Officer,66066.30,36811.14,9028.37,45894.99,111905.81,,157800.80,2011,,Ontario,""
"Mejia, Dennis C",Utilities Engineering Division Manager,116472.45,0.00,3740.67,37216.67,120213.12,,157429.79,2011,,Ontario,""
"Gutierrez, Gabriel",Police Officer,67866.20,24510.67,17499.96,47374.00,109876.83,,157250.83,2011,,Ontario,""
"Lopez, John A.",Corporal,69800.30,21335.52,15592.05,50473.45,106727.87,,157201.32,2011,,Ontario,""
"Henderson, Keith",Police Officer,66265.98,32850.88,11087.25,46856.62,110204.11,,157060.73,2011,,Ontario,""
"Spalding, Donald",Firefighter,64374.86,5963.43,36719.21,48909.61,107057.50,,155967.11,2011,,Ontario,""
"Zeen, Jeffrey M.",Corporal,56583.32,39037.25,10203.25,50109.63,105823.82,,155933.45,2011,,Ontario,""
"Collisson, Dean",Police Officer,66436.62,20965.91,19073.24,49354.67,106475.77,,155830.44,2011,,Ontario,""
"Hurst, Brian",Detective,81094.56,2852.62,17232.83,54362.49,101180.01,,155542.50,2011,,Ontario,""
"Newland, David E.",Corporal,72279.95,17969.91,14794.23,50461.65,105044.08,,155505.73,2011,,Ontario,""
"Espinoza, Ruben E",Police Officer,65961.80,39023.10,5639.97,44713.98,110624.87,,155338.85,2011,,Ontario,""
"Wentz, Jeffrey",Detective,59498.28,28466.51,14405.75,52850.32,102370.54,,155220.86,2011,,Ontario,""
"Fernandes, Colin R",IT Operations Manager,112960.63,0.00,13522.68,27985.01,126483.31,,154468.32,2011,,Ontario,""
"Mim Mack, Timothy P",Principal Engineer,109559.90,0.00,9102.73,35511.27,118662.63,,154173.90,2011,,Ontario,""
"Argomaniz, Roger",Police Officer,66066.30,27432.44,13271.49,47291.86,106770.23,,154062.09,2011,,Ontario,""
"De Vrieze, Karen L",Code Enforcement Director,119139.35,0.00,5309.29,29555.11,124448.64,,154003.75,2011,,Ontario,""
"Beresford, Neil M",Police Officer,65809.74,25807.28,13907.95,48245.73,105524.97,,153770.70,2011,,Ontario,""
"Galindo, Diane M",Detective,81294.24,0.00,18047.41,54204.86,99341.65,,153546.51,2011,,Ontario,""
"Simpson, David C",Development Manager,108414.92,0.00,8483.30,35856.40,116898.22,,152754.62,2011,,Ontario,""
"Wishner, Dale",IT Systems Manager,107849.92,0.00,9410.99,35450.36,117260.91,,152711.27,2011,,Ontario,""
"Paterson, Joseph R",Police Officer,68029.74,29924.69,9746.83,44737.30,107701.26,,152438.56,2011,,Ontario,""
"Duarte, Christine A",Police Officer,68029.74,25755.07,11212.09,47396.46,104996.90,,152393.36,2011,,Ontario,""
"Diaz, Mauricio N",Principal Engineer,111393.26,0.00,4634.32,36150.15,116027.58,,152177.73,2011,,Ontario,""
"Rincon, Manny R.",Firefighter,68746.46,13831.70,20959.32,48199.98,103537.48,,151737.46,2011,,Ontario,""
"Hafner, Ryan",Firefighter - 53 hour,60124.84,32962.38,16182.42,42319.73,109269.64,,151589.37,2011,,Ontario,""
"Bjork, Julie A",Housing Director,104864.23,0.00,10009.26,36033.07,114873.49,,150906.56,2011,,Ontario,""
"Sturgis, Robert A.",Police Officer,67866.20,23059.86,12729.11,47106.55,103655.17,,150761.72,2011,,Ontario,""
"Witherow, Peter",IT Applications Manager,105963.86,0.00,9368.85,35110.15,115332.71,,150442.86,2011,,Ontario,""
"Wilken, Scott",Police Officer,67848.78,18526.71,14812.56,49142.98,101188.05,,150331.03,2011,,Ontario,""
"Ericson, Eric D",Police Officer,65809.74,18959.45,16477.43,48419.42,101246.62,,149666.04,2011,,Ontario,""
"Gluck, Robert",Municipal Services Director,117156.11,0.00,3356.22,28480.26,120512.33,,148992.59,2011,,Ontario,""
"Kauffmann, Ryan",Police Officer,66066.30,19884.96,15908.27,46957.42,101859.53,,148816.95,2011,,Ontario,""
"Ronveaux, Ryan J.",Police Officer,67866.20,23799.97,12171.72,44839.34,103837.89,,148677.23,2011,,Ontario,""
"Hitter, Nicholas",Police Officer,66066.30,17782.86,15398.59,49167.39,99247.75,,148415.14,2011,,Ontario,""
"Galvez, Jorge A.",Police Officer,72623.82,28938.13,9720.67,37108.80,111282.62,,148391.42,2011,,Ontario,""
"Ary Jr, James C",Fire Engineer,56229.20,24012.93,17550.73,50398.57,97792.86,,148191.43,2011,,Ontario,""
"Clinton, Gregory T.",Police Officer,67773.18,25032.30,8809.84,46470.66,101615.32,,148085.98,2011,,Ontario,""
"Duran, Ronnie A.",Police Officer,67773.18,17243.58,14494.69,48541.58,99511.45,,148053.03,2011,,Ontario,""
"Laub, Harald",Police Officer,67866.20,36651.80,7096.07,36363.11,111614.07,,147977.18,2011,,Ontario,""
"Van Fossen, Brian R.",Firefighter,68031.00,15703.63,17067.49,47130.92,100802.12,,147933.04,2011,,Ontario,""
"Devey, Brice R",Police Officer,67773.18,25105.92,9028.36,46015.82,101907.46,,147923.28,2011,,Ontario,""
"Mauga, David N.",Firefighter,68660.54,15005.16,17103.15,46890.05,100768.85,,147658.90,2011,,Ontario,""
"Kloosterman, Daniel S",Firefighter,68746.46,14020.44,17103.15,47346.28,99870.05,,147216.33,2011,,Ontario,""
"Marszalek, Justin M.",Police Officer,63851.99,30673.75,8630.38,43898.60,103156.12,,147054.72,2011,,Ontario,""
"Ballard, Richard",Police Officer,67859.10,15501.10,15313.01,48340.99,98673.21,,147014.20,2011,,Ontario,""
"Do, Khoi K.",Principal Engineer,115103.76,0.00,2787.65,28753.14,117891.41,,146644.55,2011,,Ontario,""
"Zendejas, Carlos",Police Officer,66464.91,13492.36,18340.87,47768.88,98298.14,,146067.02,2011,,Ontario,""
"Hart, Kevin M.",Police Officer,66066.30,14912.76,16143.69,48771.08,97122.75,,145893.83,2011,,Ontario,""
"Gray, Jonathan B.",Police Officer,67859.10,21087.19,10400.96,46226.32,99347.25,,145573.57,2011,,Ontario,""
"Rivera, Sigfrido",Housing Manager,101422.18,0.00,9332.04,34779.77,110754.22,,145533.99,2011,,Ontario,""
"Olivo, Brian J",Police Officer,67976.46,27279.67,11843.54,38292.60,107099.67,,145392.27,2011,,Ontario,""
"Ortiz, Anthony",Police Officer,65966.48,24254.25,10979.21,44161.93,101199.94,,145361.87,2011,,Ontario,""
"Darwin, Brian L",Police Officer,66066.30,27258.91,7005.49,44943.14,100330.70,,145273.84,2011,,Ontario,""
"Reed, Davey",Police Officer,67773.18,8089.79,21036.10,48323.35,96899.07,,145222.42,2011,,Ontario,""
"Pefferle, Craig",Corporal,54414.92,21731.80,17046.00,51852.44,93192.72,,145045.16,2011,,Ontario,""
"Garcia, Eric M",Police Officer,68434.41,21330.77,8633.60,46504.87,98398.78,,144903.65,2011,,Ontario,""
"Alvillar, Edmundo",Police Officer,66522.54,9262.44,18606.58,50505.74,94391.56,,144897.30,2011,,Ontario,""
"Willemstyn Jr, Wesley R",Police Officer,68029.74,22629.34,8366.04,45846.34,99025.12,,144871.46,2011,,Ontario,""
"Holmes, Ryan C.",Police Officer,66355.88,25004.13,9694.00,43373.07,101054.01,,144427.08,2011,,Ontario,""
"Hackett, Lucinda E.",Principal Engineer,106266.96,0.00,2405.06,35598.16,108672.02,,144270.18,2011,,Ontario,""
"Richey, Ann L",Risk Management Director,110346.25,0.00,3227.82,30509.67,113574.07,,144083.74,2011,,Ontario,""
"Estrada, Joseph G",Police Officer,67812.92,28077.50,9902.22,38224.78,105792.64,,144017.42,2011,,Ontario,""
"Mikkelsen, James A",Police Officer,67866.20,15851.86,12296.84,47830.41,96014.90,,143845.31,2011,,Ontario,""
"Shaffer, Paul D",Police Officer,66066.30,20163.01,11268.80,46341.78,97498.11,,143839.89,2011,,Ontario,""
"De Sousa, Joe M A",Supervisor Code Enforcement Officer,59499.13,55862.39,5067.76,23362.74,120429.28,,143792.02,2011,,Ontario,""
"Wahlstrom, Cathy D.",Principal Planner,101412.34,0.00,10096.36,31885.90,111508.70,,143394.60,2011,,Ontario,""
"Paine, Barbara",Principal Planner,105765.75,0.00,4102.15,33310.09,109867.90,,143177.99,2011,,Ontario,""
"Anthony, Dereck",Police Officer,68088.04,10776.02,15353.40,48631.52,94217.46,,142848.98,2011,,Ontario,""
"Mota, Santiago",Police Officer,67616.75,21777.82,9703.23,43510.27,99097.80,,142608.07,2011,,Ontario,""
"Chang, Jimmy J.",Telecommunications Manager,90708.08,10433.51,10329.80,31031.15,111471.39,,142502.54,2011,,Ontario,""
"Ganda, Setiawan",Senior Plan Check Engineer,96890.52,0.00,12164.52,33406.76,109055.04,,142461.80,2011,,Ontario,""
"Cardenas, Cristina",Senior Plan Check Engineer,100731.48,0.00,12714.56,28930.28,113446.04,,142376.32,2011,,Ontario,""
"Fisher, Helen C.",Library Director,98590.89,0.00,12019.92,31641.25,110610.81,,142252.06,2011,,Ontario,""
"Baker, Richard P",Firefighter,50017.27,11885.59,28100.27,52115.28,90003.13,,142118.41,2011,,Ontario,""
"Lauritzen, Darryl W",Police Officer,67773.18,16147.11,11866.20,45289.67,95786.49,,141076.16,2011,,Ontario,""
"Stoll, Shaun",Corporal,54182.85,21299.01,13904.78,51563.35,89386.64,,140949.99,2011,,Ontario,""
"Dumont, Jason S.",Police Officer,62509.05,29205.13,5791.31,43357.14,97505.49,,140862.63,2011,,Ontario,""
"Melendez, Henry",Police Officer,67773.18,11416.89,13625.12,47556.13,92815.19,,140371.32,2011,,Ontario,""
"Sigsbee, Michael",Utilities Administrative Services Manager,100816.59,0.00,4893.36,34532.94,105709.95,,140242.89,2011,,Ontario,""
"Figoni, Robert R",Solid Waste Division Manager,99442.00,0.00,14782.30,25993.36,114224.30,,140217.66,2011,,Ontario,""
"Barron, Joseph F",Police Officer,66230.87,21841.12,6357.93,45745.89,94429.92,,140175.81,2011,,Ontario,""
"Patterson, Delilah",Revenue Services Director,108559.51,0.00,2840.14,28569.66,111399.65,,139969.31,2011,,Ontario,""
"Zeledon, Rudy G.",Senior Planner,96623.04,0.00,14680.95,28061.92,111303.99,,139365.91,2011,,Ontario,""
"Bosco, Gregory",Police Officer,66066.30,4783.52,18240.27,49815.72,89090.09,,138905.81,2011,,Ontario,""
"Hanna, Jason L.",Police Officer,61705.04,25622.98,9547.40,41481.04,96875.42,,138356.46,2011,,Ontario,""
"Chandler, Bob L",Management Services Director,97178.94,0.00,10848.73,30035.45,108027.67,,138063.12,2011,,Ontario,""
"Renstrom, James M.",Police Sergeant,47236.37,18008.88,15062.71,57606.81,80307.96,,137914.77,2011,,Ontario,""
"ONeill, Thomas M",Utilities Operations Division Manager,95886.01,0.00,11464.50,30232.60,107350.51,,137583.11,2011,,Ontario,""
"Turnage, Donald J.",Firefighter,54121.99,8540.19,24732.61,50165.12,87394.79,,137559.91,2011,,Ontario,""
"Cobos, Fernando",Utilities Project Manager,95797.93,0.00,14319.90,27310.66,110117.83,,137428.49,2011,,Ontario,""
"Crosby, Gary",Police Officer,67866.20,7833.64,12668.07,48331.95,88367.91,,136699.86,2011,,Ontario,""
"Nguyen, Hien",Senior Associate Civil Engineer,91236.32,0.00,12617.57,32394.37,103853.89,,136248.26,2011,,Ontario,""
"Carreon, Eric M.",Building Inspection Manager,99747.70,0.00,2401.82,33939.63,102149.52,,136089.15,2011,,Ontario,""
"Polk, Darryl",Assistant Communications Manager,82244.64,10222.75,12494.55,30784.49,104961.94,,135746.43,2011,,Ontario,""
"Bautista, Winston J.",Principal Engineer,97259.59,0.00,12043.79,26247.72,109303.38,,135551.10,2011,,Ontario,""
"Paredes-Mena, Maria E",Police Officer,68029.74,14135.49,7917.99,44936.95,90083.22,,135020.17,2011,,Ontario,""
"Tirre, Joe",Police Officer,66453.90,6142.17,15439.33,46935.44,88035.40,,134970.84,2011,,Ontario,""
"Williams, Darren C",Police Officer,68029.74,23902.03,7005.21,35780.42,98936.98,,134717.40,2011,,Ontario,""
"Batres, Luis E.",Senior Planner,90796.32,0.00,10848.62,33064.57,101644.94,,134709.51,2011,,Ontario,""
"Guderian, Shae",Communications Manager,97057.64,0.00,11466.37,25895.17,108524.01,,134419.18,2011,,Ontario,""
"Weischedel, Michael W.",Police Officer,68356.80,11780.14,10369.33,43634.66,90506.27,,134140.93,2011,,Ontario,""
"Ayala, Richard",Senior Planner,92582.40,0.00,8075.56,33085.01,100657.96,,133742.97,2011,,Ontario,""
"Mirtich, Jeffrey S.",Police Officer,66659.13,17513.82,4758.27,44558.64,88931.22,,133489.86,2011,,Ontario,""
"Schnebly, Brandon L.",Police Officer,59051.19,19916.64,13743.17,40278.53,92711.00,,132989.53,2011,,Ontario,""
"Green, Jacob S",Police Administrative Director,94013.26,0.00,4971.43,33319.32,98984.69,,132304.01,2011,,Ontario,""
"Zeiter, James E",Police Officer,60791.77,18793.63,7793.81,44902.01,87379.21,,132281.22,2011,,Ontario,""
"Schoue, Shelley",Assistant Communications Manager,68602.20,28951.35,8536.47,25857.59,106090.02,,131947.61,2011,,Ontario,""
"Nelson, Kevin G",Police Officer,68029.74,11942.38,9448.22,42232.74,89420.34,,131653.08,2011,,Ontario,""
"Kamper, Derek J",Police Officer,62710.76,5793.25,14726.89,47819.70,83230.90,,131050.60,2011,,Ontario,""
"Tedesco, Aaron P.",Police Officer,67943.82,10477.87,6908.35,45474.61,85330.04,,130804.65,2011,,Ontario,""
"Boccasile, Guy",Investment Officer,99619.40,0.00,4985.14,25970.29,104604.54,,130574.83,2011,,Ontario,""
"Brayton, Kenneth G.",Police Officer,65903.77,15599.27,6345.10,41976.10,87848.14,,129824.24,2011,,Ontario,""
"Ritchey, Joshua D.",Police Officer,41700.92,29294.24,11401.47,47358.72,82396.63,,129755.35,2011,,Ontario,""
"Ramirez, Melissa E.",Police Officer,66791.98,2355.48,13655.32,46896.50,82802.78,,129699.28,2011,,Ontario,""
"Ables, Christopher M",Police Officer,64016.81,18189.78,10075.66,37073.70,92282.25,,129355.95,2011,,Ontario,""
"Perry, Christopher J",Corporal,59587.94,12293.59,8653.05,48607.28,80534.58,,129141.86,2011,,Ontario,""
"Quinones, Eric M.",Police Officer,60072.26,14941.40,10624.72,43278.66,85638.38,,128917.04,2011,,Ontario,""
"Wingert, Willis A.",Code Enforcement Manager,90175.28,0.00,5391.75,32830.60,95567.03,,128397.63,2011,,Ontario,""
"Lefler, Nicholas S.",Police Officer,62383.58,10680.49,9871.49,45386.27,82935.56,,128321.83,2011,,Ontario,""
"Devey, Brant R.",Police Officer,62891.63,15090.07,6101.70,43803.11,84083.40,,127886.51,2011,,Ontario,""
"Licata, Kyle C.",Firefighter,59922.12,19979.16,15433.50,32474.39,95334.78,,127809.17,2011,,Ontario,""
"Kwan, Melinda",Departmental Administrator,97145.72,0.00,2401.90,27814.40,99547.62,,127362.02,2011,,Ontario,""
"Eskander, Ayman F",Senior Associate Civil Engineer,93486.79,0.00,2401.79,31314.85,95888.58,,127203.43,2011,,Ontario,""
"Toman, Daryl J.",Firefighter - 53 hour,59620.36,18618.69,16175.13,32776.13,94414.18,,127190.31,2011,,Ontario,""
"Mercier, Charles",Senior Planner,92211.60,0.00,2405.05,32557.47,94616.65,,127174.12,2011,,Ontario,""
"Llaban, Stanley O.",Police Officer,68195.62,11104.36,5638.95,41920.97,84938.93,,126859.90,2011,,Ontario,""
"Stanley, Michael K",Senior Systems Analyst,84795.17,13961.43,4405.17,23513.59,103161.77,,126675.36,2011,,Ontario,""
"Mena, Kyle D",Police Officer,65709.07,17933.54,7512.05,35488.07,91154.66,,126642.73,2011,,Ontario,""
"Alvarado, Alberto G.",Police Officer,61627.34,17840.78,11736.93,35421.82,91205.05,,126626.87,2011,,Ontario,""
"Porter, Erin K",Police Officer,68029.74,8918.70,11276.14,38310.87,88224.58,,126535.45,2011,,Ontario,""
"Nelson, Cory S.",Firefighter - 53 hour,59302.68,16775.13,16175.12,33645.19,92252.93,,125898.12,2011,,Ontario,""
"Morales, Christopher M",Police Officer,66066.30,3076.03,10400.99,45966.92,79543.32,,125510.24,2011,,Ontario,""
"Miller, Jason L.",Firefighter,49169.17,3336.27,24054.07,48825.48,76559.51,,125384.99,2011,,Ontario,""
"Carson, Clayton D.",Police Officer,62787.79,18947.95,3507.08,39496.89,85242.82,,124739.71,2011,,Ontario,""
"Morris, Elizabeth S.",Communications Supervisor,63088.92,35344.92,2756.30,23356.66,101190.14,,124546.80,2011,,Ontario,""
"Magallanez, Andrew R.",Police Officer,67859.10,6723.65,4685.02,45006.04,79267.77,,124273.81,2011,,Ontario,""
"Bonilla, Manuel P.",Police Officer,66659.15,9977.61,10128.27,37285.42,86765.03,,124050.45,2011,,Ontario,""
"Gilbert, Ryan J.",Firefighter - 53 hour,55687.75,11371.58,16512.79,40268.26,83572.12,,123840.38,2011,,Ontario,""
"Mullis, Melanie A",Senior Planner,94209.54,0.00,2402.76,27212.50,96612.30,,123824.80,2011,,Ontario,""
"Yu, Sheldon S.",Senior Associate Engineer,89085.83,0.00,2401.22,32305.27,91487.05,,123792.32,2011,,Ontario,""
"Barber, Mark D.",Communications Supervisor,68504.89,34710.31,571.19,19409.32,103786.39,,123195.71,2011,,Ontario,""
"Ruddins, Kimberly G.",Sustainability Program Manager,92485.19,0.00,2786.86,27914.01,95272.05,,123186.06,2011,,Ontario,""
"Hernandez, Charity",Redevelopment Manager,90831.12,0.00,5577.52,26468.05,96408.64,,122876.69,2011,,Ontario,""
"Yzaguirre, Hector M.",Police Officer,61705.04,7651.49,9157.56,44217.68,78514.09,,122731.77,2011,,Ontario,""
"Trousas, James A",Police Officer,58790.12,5598.96,11124.41,47216.74,75513.49,,122730.23,2011,,Ontario,""
"Esproles, Matthew P.",Police Officer,53468.19,15616.98,7373.25,46038.12,76458.42,,122496.54,2011,,Ontario,""
"Wilson, Stephen H.",Environmental Water/Waste Engineer,93404.19,0.00,4581.88,24434.40,97986.07,,122420.47,2011,,Ontario,""
"Perez, Roberto",Maintenance Superintendent,86075.58,0.00,13073.52,23159.94,99149.10,,122309.04,2011,,Ontario,""
"Lee, Billy J.",Police Sergeant,38545.37,13926.80,44429.43,25301.03,96901.60,,122202.63,2011,,Ontario,""
"Carbaugh, Daniel R.",Police Officer,62891.62,15427.67,9689.47,34080.22,88008.76,,122088.98,2011,,Ontario,""
"Latino, Steven A.",Senior Associate Civil Engineer,90405.44,0.00,4941.95,26621.54,95347.39,,121968.93,2011,,Ontario,""
"Diaz, Nicholas R.",Police Officer,63255.02,16253.34,7375.33,35018.82,86883.69,,121902.51,2011,,Ontario,""
"Ryan, Jacob V.",Firefighter - 53 hour,55689.23,17607.46,16512.80,31852.23,89809.49,,121661.72,2011,,Ontario,""
"Kasad, Vicki L.",Assistant City Clerk/Records Management Director,83882.65,0.00,5379.06,31641.24,89261.71,,120902.95,2011,,Ontario,""
"Fuentes, Yvan",Firefighter - 53 hour,55509.27,10045.72,16512.78,38438.55,82067.77,,120506.32,2011,,Ontario,""
"Willemse, Scott N.",Firefighter - 53 hour,55687.75,10456.35,16512.80,37750.29,82656.90,,120407.19,2011,,Ontario,""
"Moraga, Victor",Municipal Services Manager,79658.94,0.00,10469.48,30083.91,90128.42,,120212.33,2011,,Ontario,""
"Martinez, Pamela S.",EMS/Nurse Administrator,93016.29,0.00,2646.19,24522.75,95662.48,,120185.23,2011,,Ontario,""
"Young, William A.",Police Officer,66721.47,9192.91,408.65,43381.87,76323.03,,119704.90,2011,,Ontario,""
"Peters, David A",Police Officer,67848.78,5328.17,8359.99,38090.94,81536.94,,119627.88,2011,,Ontario,""
"Nevin, Sylvia",Police Officer,70093.21,813.91,12035.21,36485.16,82942.33,,119427.49,2011,,Ontario,""
"Adcock, Dale",Maintenance Superintendent,79458.78,0.00,9844.04,30083.94,89302.82,,119386.76,2011,,Ontario,""
"Rico, Pedro",Supervisor Building Inspector,82590.80,0.00,5151.25,31211.53,87742.05,,118953.58,2011,,Ontario,""
"Devey, Brennan V.",Police Officer,62120.31,11256.87,6187.71,39145.19,79564.89,,118710.08,2011,,Ontario,""
"Malloy, Patrick",Public Facilities Maintenance Manager,76129.14,0.00,13035.15,29519.42,89164.29,,118683.71,2011,,Ontario,""
"Hartman, Travis C.",Police Officer,62087.12,10090.44,10193.05,36209.04,82370.61,,118579.65,2011,,Ontario,""
"Chao, Hsing H.",Senior Associate Civil Engineer,87196.67,0.00,2576.36,28660.98,89773.03,,118434.01,2011,,Ontario,""
"Tsai, Robert T.",Senior Systems Analyst,90363.78,2814.77,1125.03,24120.23,94303.58,,118423.81,2011,,Ontario,""
"Maxson, William T",Police Officer,59853.08,11823.42,3610.04,42749.33,75286.54,,118035.87,2011,,Ontario,""
"Zazueta, Lizceth",Assistant Communications Manager,65853.67,18958.46,11276.33,21918.49,96088.46,,118006.95,2011,,Ontario,""
"Reehs Jr, Harold F",Associate Engineer,85927.33,1176.94,5666.65,25128.33,92770.92,,117899.25,2011,,Ontario,""
"Ryckman, Mark A.",Firefighter,33425.35,13127.54,20578.25,50551.96,67131.14,,117683.10,2011,,Ontario,""
"Nonnemacher, Matthew J.",Police Officer,61510.50,9860.60,3348.32,42646.98,74719.42,,117366.40,2011,,Ontario,""
"Every, Jeffrey W.",Police Officer,68029.74,7706.11,5626.88,35907.17,81362.73,,117269.90,2011,,Ontario,""
"Reed, Douglas",Corporal,47614.41,6279.41,11055.98,52007.55,64949.80,,116957.35,2011,,Ontario,""
"Braun, William",Associate Engineer,84866.29,348.72,4358.97,27228.33,89573.98,,116802.31,2011,,Ontario,""
"Johnson, David A.",Firefighter - 53 hour,55687.53,11677.23,16512.80,31654.64,83877.56,,115532.20,2011,,Ontario,""
"Gandy, Jason E",Corporal,37712.06,13165.09,14605.76,49907.85,65482.91,,115390.76,2011,,Ontario,""
"Reynolds, Bernadette J",Crime Analysis Supervisor,81191.01,0.00,9446.89,24609.38,90637.90,,115247.28,2011,,Ontario,""
"Dorey, Julie",Assistant Recreation/Community Services Director,82444.86,0.00,7075.09,25079.71,89519.95,,114599.66,2011,,Ontario,""
"Melendrez, Scott",Senior Management Analyst,77495.34,0.00,8668.56,28283.91,86163.90,,114447.81,2011,,Ontario,""
"McFarlane, Brian K.",Fire Engineer,21906.47,15182.93,20738.19,55876.37,57827.59,,113703.96,2011,,Ontario,""
"Figueroa, Ramon",Senior Human Resources Analyst,80460.03,0.00,2401.21,30776.08,82861.24,,113637.32,2011,,Ontario,""
"Meyer, Donald",Water/Sewer Maintenance Manager,77029.65,0.00,6394.26,29637.41,83423.91,,113061.32,2011,,Ontario,""
"Stiner, Le Verne E.",Public Services Project Manager,82836.30,0.00,5011.55,25079.70,87847.85,,112927.55,2011,,Ontario,""
"La Marre, Christopher R.",Firefighter - 53 hour,55504.97,8546.77,16512.81,31900.69,80564.55,,112465.24,2011,,Ontario,""
"Dorsett, Janet",Communications Supervisor,61149.98,27222.23,400.00,23205.00,88772.21,,111977.21,2011,,Ontario,""
"De Rosa, Ilona M",Purchasing Manager,81484.34,0.00,5571.92,24799.66,87056.26,,111855.92,2011,,Ontario,""
"Langevin, Steve E.",Firefighter - 53 hour,55453.23,7887.54,16512.79,31809.19,79853.56,,111662.75,2011,,Ontario,""
"Spinnato, Jason A.",Police Officer,55655.73,1219.12,9168.25,45592.33,66043.10,,111635.43,2011,,Ontario,""
"Hanley, Theresa",Museum Director,80655.11,0.00,5809.58,24791.86,86464.69,,111256.55,2011,,Ontario,""
"Allis, David R",Police Officer,49457.48,6597.34,8693.98,46441.99,64748.80,,111190.79,2011,,Ontario,""
"Klein, Edith",Communications Supervisor,68318.62,22692.64,400.03,19336.36,91411.29,,110747.65,2011,,Ontario,""
"Harms, Gary",Associate Engineer,82939.09,523.08,0.00,27228.33,83462.17,,110690.50,2011,,Ontario,""
"Cue, Stacey M.",Senior Human Resources Analyst,78389.35,0.00,2401.88,29890.06,80791.23,,110681.29,2011,,Ontario,""
"Walker, Lori M",Senior Systems Analyst,81083.69,1840.93,1229.96,26293.26,84154.58,,110447.84,2011,,Ontario,""
"Tran, Peter Tuan M.",Associate Civil Engineer,82873.33,16.35,0.00,27228.33,82889.68,,110118.01,2011,,Ontario,""
"Khoury, Naiim",Associate Civil Engineer,82616.77,0.00,0.00,27228.33,82616.77,,109845.10,2011,,Ontario,""
"De Casas, Robert",Senior Systems Analyst,81074.64,4119.78,1125.01,22776.49,86319.43,,109095.92,2011,,Ontario,""
"Cordova, Frank R",Senior Code Enforcement Officer,55759.42,27393.86,3007.20,22361.43,86160.48,,108521.91,2011,,Ontario,""
"Hernandez, Jesse O.",Police Officer,58410.10,6901.70,9465.50,33689.58,74777.30,,108466.88,2011,,Ontario,""
"Wright, Jeffrey E.",Police Officer,51674.26,12214.93,7962.81,36585.22,71852.00,,108437.22,2011,,Ontario,""
"Christensen, Margie J.",Communications Supervisor,62056.39,21537.54,1079.59,23382.02,84673.52,,108055.54,2011,,Ontario,""
"Larraga, Nicolas",Police Officer,54387.38,14023.31,6777.63,32673.85,75188.32,,107862.17,2011,,Ontario,""
"Galindo, Jose R.",Police Officer,52486.06,8938.34,8559.40,37562.71,69983.80,,107546.51,2011,,Ontario,""
"Gonzalez, Katryna D",Senior Project Manager,77404.34,0.00,3051.19,26557.50,80455.53,,107013.03,2011,,Ontario,""
"Hasbrouck, Alisa Y.",Environmental Programs Manager,73222.10,0.00,8253.98,24967.86,81476.08,,106443.94,2011,,Ontario,""
"Rivera, Guillermo",Corporal,37942.37,2503.95,12748.69,53048.87,53195.01,,106243.88,2011,,Ontario,""
"Smothermon, Amber L.",Communications Supervisor,57240.72,29623.75,1563.01,17632.74,88427.48,,106060.22,2011,,Ontario,""
"Gregory, Michael R.",Emergency Manager,78796.81,0.00,2887.37,24160.62,81684.18,,105844.80,2011,,Ontario,""
"Michalak, Wayne W.",Assistant Recreation/Community Services Director,73908.54,0.00,10449.62,21458.27,84358.16,,105816.43,2011,,Ontario,""
"Sigler, Reed A.",Senior Human Resources Analyst,76025.73,0.00,6146.95,23614.34,82172.68,,105787.02,2011,,Ontario,""
"Burgos, Aleli A.",Accounting Manager,80005.65,0.00,2401.15,23369.95,82406.80,,105776.75,2011,,Ontario,""
"Fernandez, Daniel",Senior Utilities Technician,44960.89,35494.22,5773.80,19524.19,86228.91,,105753.10,2011,,Ontario,""
