Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"AZUELA, SERGIO",Plans Examiner,72680.00,0.00,3709.00,19597.00,76389.00,,95986.00,2012,,Rancho Cucamonga,""
"GIONET, ARMAND R.",Equipment Mechanic,58709.00,4957.00,3577.00,28701.00,67243.00,,95944.00,2012,,Rancho Cucamonga,""
"VERA, CAROLINE",Senior Librarian,68115.00,0.00,1341.00,26475.00,69456.00,,95931.00,2012,,Rancho Cucamonga,""
"SCHONDEL, ANTHONY",Technical Production Coord,67068.00,0.00,3869.00,24878.00,70937.00,,95815.00,2012,,Rancho Cucamonga,""
"MOLINA, EUGENIA",Senior Administrative Secretar,61920.00,402.00,2323.00,29234.00,64645.00,,93879.00,2012,,Rancho Cucamonga,""
"ROUCH, PETER",Building Inspector,67437.00,0.00,1316.00,24960.00,68753.00,,93713.00,2012,,Rancho Cucamonga,""
"RAMIREZ, JOSE",Info Services Specialist I,64213.00,3318.00,1482.00,24237.00,69013.00,,93250.00,2012,,Rancho Cucamonga,""
"DENA, KEEGAN",Firefighter,51107.00,14621.00,875.00,25945.00,66603.00,,92548.00,2012,,Rancho Cucamonga,""
"NAKAJIMA, MAYUKO",Assistant Planner,66650.00,0.00,1934.00,23628.00,68584.00,,92212.00,2012,,Rancho Cucamonga,""
"TOY, MICHAEL",Info Services Specialist I,64214.00,5892.00,6129.00,15837.00,76235.00,,92072.00,2012,,Rancho Cucamonga,""
"RAPP, SCOTT",Pub Works Inspector Ii,67437.00,0.00,7977.00,16559.00,75414.00,,91973.00,2012,,Rancho Cucamonga,""
"BALTAZAR, TIMOTHY",Signal Lighting Technicin,62535.00,1540.00,4024.00,23857.00,68099.00,,91956.00,2012,,Rancho Cucamonga,""
"DRUMWRIGHT, TRANDA",Housing Programs Manager,51461.00,0.00,26447.00,14029.00,77908.00,,91937.00,2012,,Rancho Cucamonga,""
"KREIDER, JESSE",Animal Services Officer,58030.00,9639.00,1678.00,22450.00,69347.00,,91797.00,2012,,Rancho Cucamonga,""
"FREESE, MICHAEL",Building Inspector,66827.00,0.00,0.00,24824.00,66827.00,,91651.00,2012,,Rancho Cucamonga,""
"BREWSTER, PAUL",Equipment Operator,56280.00,7109.00,2165.00,26002.00,65554.00,,91556.00,2012,,Rancho Cucamonga,""
"LEE, KAREN",Management Aide,59575.00,2397.00,5049.00,23568.00,67021.00,,90589.00,2012,,Rancho Cucamonga,""
"FAVELA, RICHARD",Lead Maintenance Worker,56068.00,6419.00,5520.00,22407.00,68007.00,,90414.00,2012,,Rancho Cucamonga,""
"GARRISON, LESLIE",Lead Maintenance Worker,36431.00,5832.00,32988.00,15091.00,75251.00,,90342.00,2012,,Rancho Cucamonga,""
"LEBERE, CHRIS",Building Inspector,66575.00,0.00,1645.00,21854.00,68220.00,,90074.00,2012,,Rancho Cucamonga,""
"PERRY, MARK",Maintenance Coordinator,62056.00,0.00,1478.00,26398.00,63534.00,,89932.00,2012,,Rancho Cucamonga,""
"MCDONOUGH, BEVERLEY",Community Service Coordinator,62315.00,0.00,3681.00,23810.00,65996.00,,89806.00,2012,,Rancho Cucamonga,""
"CORONA, LEOPOULDO",Lead Mechanic,59233.00,3690.00,3545.00,23119.00,66468.00,,89587.00,2012,,Rancho Cucamonga,""
"BAKER, CLIFFORD",Building Inspector,66178.00,0.00,268.00,23078.00,66446.00,,89524.00,2012,,Rancho Cucamonga,""
"SMIDERLE, BEATRICE",Community Service Coordinator,34525.00,0.00,41485.00,13471.00,76010.00,,89481.00,2012,,Rancho Cucamonga,""
"LEWIS-HUNTLEY, ERIKA",Management Analyst Ii,64611.00,0.00,0.00,24515.00,64611.00,,89126.00,2012,,Rancho Cucamonga,""
"GORKA, CRISTINA",Box Office Coordinator,60265.00,0.00,5007.00,23711.00,65272.00,,88983.00,2012,,Rancho Cucamonga,""
"MUMOLO, ANNETTE",Com Ser Marketing Coordinator,62009.00,0.00,3170.00,23776.00,65179.00,,88955.00,2012,,Rancho Cucamonga,""
"BURGAN, MARY A",Code Enforcement Officer,59585.00,0.00,3549.00,25770.00,63134.00,,88904.00,2012,,Rancho Cucamonga,""
"THIBODEAUX, DONALD",Lead Maintenance Worker,58830.00,0.00,3478.00,26573.00,62308.00,,88881.00,2012,,Rancho Cucamonga,""
"PITTENGER, CHRISTINA",Personnel Services Coordinator,37023.00,0.00,36017.00,15784.00,73040.00,,88824.00,2012,,Rancho Cucamonga,""
"LOWER, ROBERT",Equipment Operator,54967.00,8652.00,304.00,24885.00,63923.00,,88808.00,2012,,Rancho Cucamonga,""
"DUGUAY, JOSEPH II",Community Service Coordinator,61964.00,0.00,3068.00,23730.00,65032.00,,88762.00,2012,,Rancho Cucamonga,""
"DAZALLA, MICHELLE",Community Service Coordinator,62270.00,0.00,2454.00,23801.00,64724.00,,88525.00,2012,,Rancho Cucamonga,""
"CORRALES, LORRAINE",Fire Prevention Specialist I,61922.00,0.00,500.00,25840.00,62422.00,,88262.00,2012,,Rancho Cucamonga,""
"TUCKERMAN, ADAM",Librarian I,58108.00,0.00,8510.00,21449.00,66618.00,,88067.00,2012,,Rancho Cucamonga,""
"GARCIA, VIVIAN",Senior Administrative Secretay,60878.00,0.00,0.00,27038.00,60878.00,,87916.00,2012,,Rancho Cucamonga,""
"HEPNER, MIREYA",Community Service Coordinator,62700.00,0.00,1227.00,23835.00,63927.00,,87762.00,2012,,Rancho Cucamonga,""
"GILLISON, ALISON",Senior Code Enforcement Officr,65796.00,0.00,138.00,21796.00,65934.00,,87730.00,2012,,Rancho Cucamonga,""
"SCHRADER, LOIS",Plan Commission Secretary,60440.00,0.00,2380.00,24598.00,62820.00,,87418.00,2012,,Rancho Cucamonga,""
"GLENN, WILLIE",Lead Maintenance Worker,55476.00,6254.00,3312.00,22272.00,65042.00,,87314.00,2012,,Rancho Cucamonga,""
"PADILLA, RUDY",Mechanic,56414.00,4833.00,0.00,26032.00,61247.00,,87279.00,2012,,Rancho Cucamonga,""
"LUGO, ANTHONY",Lead Maintenance Worker,57408.00,0.00,3312.00,26256.00,60720.00,,86976.00,2012,,Rancho Cucamonga,""
"ABLARD, GARY",Community Service Coordinator,59158.00,0.00,4546.00,23240.00,63704.00,,86944.00,2012,,Rancho Cucamonga,""
"ROSSELLO, ROBERT",Maintenance Coordinator,62535.00,0.00,0.00,24307.00,62535.00,,86842.00,2012,,Rancho Cucamonga,""
"CASTANEDA III, ABEL",Firefighter,51107.00,8975.00,910.00,25505.00,60992.00,,86497.00,2012,,Rancho Cucamonga,""
"JACOBO, SAM",Maintenance Coordinator,61375.00,235.00,1016.00,23856.00,62626.00,,86482.00,2012,,Rancho Cucamonga,""
"MORALES, MELISSA",Senior Administrative Secretay,61920.00,0.00,4613.00,19583.00,66533.00,,86116.00,2012,,Rancho Cucamonga,""
"TUNGGALDJAJA, INGE",Management Analyst I,64359.00,0.00,251.00,21497.00,64610.00,,86107.00,2012,,Rancho Cucamonga,""
"HEMPHILL, JEFFREY",Lead Maintenance Worker,56068.00,5396.00,2208.00,22407.00,63672.00,,86079.00,2012,,Rancho Cucamonga,""
"CAMACHO-CURTIS, JENNIFER",Community Service Coordinator,62911.00,0.00,2454.00,20627.00,65365.00,,85992.00,2012,,Rancho Cucamonga,""
"HEDIGER, PATRICK",Community Service Coordinator,62209.00,0.00,0.00,23728.00,62209.00,,85937.00,2012,,Rancho Cucamonga,""
"HUGHES, JANELLE",Community Service Coordinator,61880.00,0.00,0.00,23650.00,61880.00,,85530.00,2012,,Rancho Cucamonga,""
"LUCERO, JOSEPH",Engineering Technician,59815.00,946.00,1156.00,23609.00,61917.00,,85526.00,2012,,Rancho Cucamonga,""
"MEDRANO, CELESTE",Community Service Coordinator,61429.00,0.00,3047.00,20793.00,64476.00,,85269.00,2012,,Rancho Cucamonga,""
"ALEXANDER, JARROD",Engineering Technician,61008.00,0.00,3520.00,20605.00,64528.00,,85133.00,2012,,Rancho Cucamonga,""
"HUNTER, TASHA",Engineering Technician,59327.00,0.00,2346.00,23053.00,61673.00,,84726.00,2012,,Rancho Cucamonga,""
"FRASURE, JULIE",Fire Prevention Specialist Ii,60392.00,1428.00,6092.00,16483.00,67912.00,,84395.00,2012,,Rancho Cucamonga,""
"CORREA, DANIEL",Assistant Planner,61647.00,0.00,900.00,21805.00,62547.00,,84352.00,2012,,Rancho Cucamonga,""
"GAMBOA, MINERVA",Business License Svc Coord,55309.00,0.00,4590.00,24313.00,59899.00,,84212.00,2012,,Rancho Cucamonga,""
"ARMENDAREZ, MIGUEL",Community Service Coordinator,58887.00,0.00,1717.00,23216.00,60604.00,,83820.00,2012,,Rancho Cucamonga,""
"ENGELKE, LINDA",Librarian I,58147.00,0.00,2276.00,23214.00,60423.00,,83637.00,2012,,Rancho Cucamonga,""
"HANLON, JENNY",Community Service Coordinator,61266.00,0.00,2546.00,19802.00,63812.00,,83614.00,2012,,Rancho Cucamonga,""
"QUAN, JENNIFER",Public Services Technician Iii,60182.00,0.00,0.00,23331.00,60182.00,,83513.00,2012,,Rancho Cucamonga,""
"HANSEN, BARBARA",Community Programs Specialist,60974.00,2322.00,0.00,20190.00,63296.00,,83486.00,2012,,Rancho Cucamonga,""
"KONG, SOPHEAK",Gis Technician,57317.00,0.00,3432.00,22686.00,60749.00,,83435.00,2012,,Rancho Cucamonga,""
"COSYLION, JASON",Code Enforcement Officer,59689.00,0.00,247.00,23219.00,59936.00,,83155.00,2012,,Rancho Cucamonga,""
"DALY, JASON",Librarian I,59171.00,0.00,3414.00,20552.00,62585.00,,83137.00,2012,,Rancho Cucamonga,""
"CASILLAS, TONY",Lead Maintenance Worker,55531.00,1966.00,3312.00,22287.00,60809.00,,83096.00,2012,,Rancho Cucamonga,""
"WIECZOREK, LINDA",Senior Animal Services Officer,61930.00,0.00,220.00,20912.88,62150.00,,83062.88,2012,,Rancho Cucamonga,""
"VOSS, MARY",Management Aide,60696.00,0.00,2089.00,20130.00,62785.00,,82915.00,2012,,Rancho Cucamonga,""
"LANCE, BRETT",Lead Maintenance Worker,56068.00,4393.00,0.00,22407.00,60461.00,,82868.00,2012,,Rancho Cucamonga,""
"DEMOLAY, ADAM",Firefighter,51568.00,9590.00,1336.00,20297.00,62494.00,,82791.00,2012,,Rancho Cucamonga,""
"GUERRA, KELLY",Special Districts Technician,58400.00,0.00,1150.00,22931.00,59550.00,,82481.00,2012,,Rancho Cucamonga,""
"WILSON, RYAN",Gis Technician,58108.00,0.00,1430.00,22805.00,59538.00,,82343.00,2012,,Rancho Cucamonga,""
"CALLEJO-JOHNSON, VILMA",Veterinary Technician,55524.00,5769.00,6697.00,14165.00,67990.00,,82155.00,2012,,Rancho Cucamonga,""
"MARCARELLO, KAREN",Librarian I,58024.00,0.00,0.00,24006.00,58024.00,,82030.00,2012,,Rancho Cucamonga,""
"BURNS, LESLIE",Equipment Operator,54967.00,1603.00,3247.00,21764.00,59817.00,,81581.00,2012,,Rancho Cucamonga,""
"HAMILTON, DONALD",Lead Maintenance Worker,56068.00,0.00,0.00,24980.00,56068.00,,81048.00,2012,,Rancho Cucamonga,""
"ELLIOT, WALTER",Lead Maintenance Worker,56068.00,3498.00,2346.00,19089.00,61912.00,,81001.00,2012,,Rancho Cucamonga,""
"HALLMEYER, MARLENE H",Account Technician,54898.00,369.00,3217.00,22143.00,58484.00,,80627.00,2012,,Rancho Cucamonga,""
"JURMAN, KIMBERLY",Veterinary Technician,56166.00,4778.00,4961.00,14452.00,65905.00,,80357.00,2012,,Rancho Cucamonga,""
"CAMBARE, CARLO",Engineering Technician,59585.00,0.00,421.00,20284.00,60006.00,,80290.00,2012,,Rancho Cucamonga,""
"OLLMAN, MICHAEL",Lead Maintenance Worker,57408.00,0.00,3036.00,19796.00,60444.00,,80240.00,2012,,Rancho Cucamonga,""
"DOWNEY, JENNIFER",Librarian I,58944.00,0.00,5307.00,15833.00,64251.00,,80084.00,2012,,Rancho Cucamonga,""
"FREENO, KATHERINE R",Pub Srvc Technician Ii,54463.00,0.00,0.00,25593.00,54463.00,,80056.00,2012,,Rancho Cucamonga,""
"SMITH, SUSANNA",Management Analyst I,59145.00,0.00,4489.00,16181.00,63634.00,,79815.00,2012,,Rancho Cucamonga,""
"FISHER, PAUL",Management Aide,55328.00,0.00,2220.00,22239.00,57548.00,,79787.00,2012,,Rancho Cucamonga,""
"SANDOVAL, JERRY",Maintenance Worker,46388.00,5429.00,4567.00,23340.00,56384.00,,79724.00,2012,,Rancho Cucamonga,""
"BARRAGAN, MARCOS",Firefighter,51107.00,7820.00,875.00,19922.00,59802.00,,79724.00,2012,,Rancho Cucamonga,""
"HENDERSON, LAWRENCE",Principal Planner,51461.00,0.00,7309.00,20904.00,58770.00,,79674.00,2012,,Rancho Cucamonga,""
"DELSI, DANNY",Maintenance Worker,46213.00,9610.00,621.00,23115.00,56444.00,,79559.00,2012,,Rancho Cucamonga,""
"DALESSANDRO, RONALD",Code Enforcement Officer,59653.00,0.00,0.00,19878.00,59653.00,,79531.00,2012,,Rancho Cucamonga,""
"JOHNSON, CHEARICE",Gis Technician,57780.00,0.00,2085.00,19471.00,59865.00,,79336.00,2012,,Rancho Cucamonga,""
"REISTER, ALICIA",Code Enforcement Officer,59585.00,176.00,4500.00,15027.00,64261.00,,79288.00,2012,,Rancho Cucamonga,""
"HILLIARD, DONALD",Librarian I,55349.00,0.00,314.00,23457.00,55663.00,,79120.00,2012,,Rancho Cucamonga,""
"CASTRO, RAYMOND",Lead Maintenance Worker,56068.00,166.00,0.00,22884.00,56234.00,,79118.00,2012,,Rancho Cucamonga,""
"SANCHEZ, MARIO",Theatre Technician Iii,53721.00,0.00,4290.00,21056.00,58011.00,,79067.00,2012,,Rancho Cucamonga,""
"DUPONT, CALEB",Lead Maintenance Worker,47291.00,7826.00,3272.00,20576.00,58389.00,,78965.00,2012,,Rancho Cucamonga,""
"CAIN, RUTH",Buyer2,57216.00,0.00,6279.00,15409.00,63495.00,,78904.00,2012,,Rancho Cucamonga,""
"HATANAKA, MARGARET",Librarian I,57791.00,0.00,853.00,20214.00,58644.00,,78858.00,2012,,Rancho Cucamonga,""
"MOREAU, MATTHEW",Theatre Technician Iii,51415.00,0.00,5202.00,21870.00,56617.00,,78487.00,2012,,Rancho Cucamonga,""
"BOLTON, HEATHER",Secretary,47556.00,8842.00,2320.00,19671.00,58718.00,,78389.00,2012,,Rancho Cucamonga,""
"ACOSTA, THOMAS",Engineering Aide,53923.00,0.00,1548.00,21970.00,55471.00,,77441.00,2012,,Rancho Cucamonga,""
"TUCKERMAN, BARBARA",Library Assistant Ii,53280.00,0.00,1025.00,22846.00,54305.00,,77151.00,2012,,Rancho Cucamonga,""
"WILKERSON-CAVER, PAMELA",Pub Srvc Technician Ii,54692.00,0.00,226.00,22096.00,54918.00,,77014.00,2012,,Rancho Cucamonga,""
"TOLBERT, MICHAEL",Maintenance Worker,46387.00,3203.00,2740.00,23780.00,52330.00,,76110.00,2012,,Rancho Cucamonga,""
"RICO, ERIC",Senior Maintenance Worker,48767.00,4051.00,2505.00,20767.00,55323.00,,76090.00,2012,,Rancho Cucamonga,""
"FLORES, CHRISTINE",Secretary,48252.00,853.00,1241.00,25716.00,50346.00,,76062.00,2012,,Rancho Cucamonga,""
"PETERMAN, DAVID",Senior Maintenance Worker,48821.00,252.00,2280.00,24326.00,51353.00,,75679.00,2012,,Rancho Cucamonga,""
"FINCH, DONNA",Management Analyst I,52258.00,0.00,3354.00,19549.00,55612.00,,75161.00,2012,,Rancho Cucamonga,""
"LAWSON, RUSTY",Maintenance Worker,46126.00,5640.00,2968.00,20172.00,54734.00,,74906.00,2012,,Rancho Cucamonga,""
"ROMANDIA, FRANCISCO",Maintenance Worker,47496.00,548.00,2740.00,24029.00,50784.00,,74813.00,2012,,Rancho Cucamonga,""
"RUIZ, PEDRO",Equipment Operator,55306.00,0.00,0.00,19324.00,55306.00,,74630.00,2012,,Rancho Cucamonga,""
"KUZMINSKI, CHERISE",Administrative Secretary,54732.00,162.00,1078.00,18363.00,55972.00,,74335.00,2012,,Rancho Cucamonga,""
"BASUA, ERNEST",Maintenance Worker,47496.00,0.00,2740.00,24029.00,50236.00,,74265.00,2012,,Rancho Cucamonga,""
"ALVAREZ, RUBEN",Senior Maintenance Worker,48767.00,0.00,1920.00,23340.00,50687.00,,74027.00,2012,,Rancho Cucamonga,""
"GATES, THERESA",Management Aide,52647.00,0.00,302.00,20897.00,52949.00,,73846.00,2012,,Rancho Cucamonga,""
"VALENZUELA, JOHN",Maintenance Worker,45869.00,3745.00,3702.00,20360.00,53316.00,,73676.00,2012,,Rancho Cucamonga,""
"SNAWDER, RICHARD",Fire Captain,30579.00,15274.00,8578.00,18764.00,54431.00,,73195.00,2012,,Rancho Cucamonga,""
"MC ARDLE, KEVIN",Community Services Director,2820.00,0.00,69174.00,1185.00,71994.00,,73179.00,2012,,Rancho Cucamonga,""
"AUDIBERT II, DEAN",Maintenance Worker,46388.00,5035.00,2055.00,19411.00,53478.00,,72889.00,2012,,Rancho Cucamonga,""
"DOLL, GERALD",Maintenance Worker,48911.00,72.00,2877.00,20798.00,51860.00,,72658.00,2012,,Rancho Cucamonga,""
"RUIZ, JUAN",Lead Maintenance Worker,51769.00,0.00,0.00,20707.00,51769.00,,72476.00,2012,,Rancho Cucamonga,""
"JAMES, KATHLEEN",Senior Account Technician,48340.00,0.00,4829.00,19261.00,53169.00,,72430.00,2012,,Rancho Cucamonga,""
"HERNANDEZ, JESSE",Maintenance Worker,45750.00,4083.00,2360.00,20196.00,52193.00,,72389.00,2012,,Rancho Cucamonga,""
"GRIMES, DEBORAH",Buyer1,49871.00,0.00,1172.00,21324.00,51043.00,,72367.00,2012,,Rancho Cucamonga,""
"PADILLA, JORGE",Maintenance Worker,47496.00,1576.00,2740.00,20482.00,51812.00,,72294.00,2012,,Rancho Cucamonga,""
"VILLA, VENTURA",Maintenance Worker,46387.00,171.00,5480.00,20233.00,52038.00,,72271.00,2012,,Rancho Cucamonga,""
"ARMSTRONG, WILLIAM",Maintenance Worker,46388.00,4213.00,1370.00,20129.00,51971.00,,72100.00,2012,,Rancho Cucamonga,""
"HART, CAROLE",Senior Account Clerk,49014.00,0.00,2965.00,20006.00,51979.00,,71985.00,2012,,Rancho Cucamonga,""
"AMOS, CAMPBELL",Assistant Engineer,40385.00,0.00,16337.00,15236.00,56722.00,,71958.00,2012,,Rancho Cucamonga,""
"WILLIAMS, JAMES LEROY",Maintenance Worker,47496.00,1987.00,1921.00,20482.00,51404.00,,71886.00,2012,,Rancho Cucamonga,""
"BARAJAS, MATTHEW",Maintenance Worker,47004.00,1644.00,2772.00,20382.00,51420.00,,71802.00,2012,,Rancho Cucamonga,""
"TRUMMELL, ANGELICA",Librarian I,51442.00,0.00,1262.00,19084.00,52704.00,,71788.00,2012,,Rancho Cucamonga,""
"GEITH, JEFFREY",Maintenance Worker,43534.00,7193.00,1827.00,18845.00,52554.00,,71399.00,2012,,Rancho Cucamonga,""
"JAMERSON, NORMAN",Maintenance Worker,46387.00,2557.00,2104.00,20233.00,51048.00,,71281.00,2012,,Rancho Cucamonga,""
"THOMAS, JOHN",Plan Check & Inspection Mgr,44986.00,0.00,9110.00,17171.00,54096.00,,71267.00,2012,,Rancho Cucamonga,""
"CLARK, MATTHEW",Maintenance Worker,46654.00,811.00,3292.00,20465.00,50757.00,,71222.00,2012,,Rancho Cucamonga,""
"ADAME, LORETTA",Maintenance Worker,46388.00,1050.00,3340.00,20386.00,50778.00,,71164.00,2012,,Rancho Cucamonga,""
"ZUNIGA, CRYSTAL",Community Service Coordinator,50450.00,0.00,2654.00,17959.00,53104.00,,71063.00,2012,,Rancho Cucamonga,""
"OHOINER, PASCAL",Maintenance Worker,44132.00,3980.00,3704.00,19145.00,51816.00,,70961.00,2012,,Rancho Cucamonga,""
"YANCY, MICHELLE",Benefits Technician,48321.00,0.00,2617.00,19845.00,50938.00,,70783.00,2012,,Rancho Cucamonga,""
"AMADOR, GILBERT",Maintenance Worker,47496.00,0.00,2740.00,20482.00,50236.00,,70718.00,2012,,Rancho Cucamonga,""
"OWENS, DAVID",Maintenance Worker,46388.00,4150.00,2740.00,17320.00,53278.00,,70598.00,2012,,Rancho Cucamonga,""
"MENDEZ, JAVIER",Maintenance Worker,47495.00,0.00,3340.00,19744.00,50835.00,,70579.00,2012,,Rancho Cucamonga,""
"GOSE, DALE",Veterinary Assistant,46510.00,5708.00,6164.00,12077.00,58382.00,,70459.00,2012,,Rancho Cucamonga,""
"GAMEZ, ERIKA",Animal Care Supervisor,47704.00,0.00,4038.00,18538.00,51742.00,,70280.00,2012,,Rancho Cucamonga,""
"SEERY, SCOTT",Maintenance Worker,46387.00,617.00,2740.00,20233.00,49744.00,,69977.00,2012,,Rancho Cucamonga,""
"GUESTE, LENORE",Public Srvc Technician I,51365.00,0.00,294.00,18126.00,51659.00,,69785.00,2012,,Rancho Cucamonga,""
"CASTILLO, LUCY",Inventory Spec Equip/mat,45758.00,0.00,3765.00,20244.00,49523.00,,69767.00,2012,,Rancho Cucamonga,""
"AVILES, DANIEL",Senior Maintenance Worker,48767.00,648.00,2881.00,17449.00,52296.00,,69745.00,2012,,Rancho Cucamonga,""
"SALLEY, BRET",Fire Equipment Apprentice Mech,46624.00,5328.00,4528.00,13196.00,56480.00,,69676.00,2012,,Rancho Cucamonga,""
"KEYS, CARI",Community Service Coordinator,52162.00,0.00,492.00,16860.00,52654.00,,69514.00,2012,,Rancho Cucamonga,""
"HUDDLESTON, ROBERT",Maintenance Worker,45522.00,0.00,3628.00,20194.00,49150.00,,69344.00,2012,,Rancho Cucamonga,""
"WEAVER, JOHN",Maintenance Worker,44213.00,2345.00,2632.00,19887.00,49190.00,,69077.00,2012,,Rancho Cucamonga,""
"VASQUEZ, ANTHONY",Maintenance Worker,46757.00,343.00,2283.00,19493.00,49383.00,,68876.00,2012,,Rancho Cucamonga,""
"ESTRADA, ALBERT",Maintenance Worker,45337.00,4323.00,7240.00,11968.00,56900.00,,68868.00,2012,,Rancho Cucamonga,""
"PLUMMER, NEIL",Maintenance Coordinator,37149.00,2702.00,127.00,28720.00,39978.00,,68698.00,2012,,Rancho Cucamonga,""
"AGUILERA, ISAIAH",Special Districts Technician,47386.00,0.00,1413.00,19845.01,48799.00,,68644.01,2012,,Rancho Cucamonga,""
"MEDINA, SANDRA",Business License Technician,45289.00,0.00,4406.00,18936.00,49695.00,,68631.00,2012,,Rancho Cucamonga,""
"NAJERA, HECTOR",Senior Maintenance Worker,48766.00,36.00,7291.00,12520.00,56093.00,,68613.00,2012,,Rancho Cucamonga,""
"LARSEN, JEFFRY",Maintenance Worker,45130.00,2813.00,1357.00,19266.00,49300.00,,68566.00,2012,,Rancho Cucamonga,""
"VALENCIA, SILVESTRE",Maintenance Worker,44651.00,782.00,2588.00,19950.00,48021.00,,67971.00,2012,,Rancho Cucamonga,""
"WATSON, TINA",Office Specialist Ii,42600.00,0.00,1195.00,24021.00,43795.00,,67816.00,2012,,Rancho Cucamonga,""
"LOYA, ATANACIO",Senior Maintenance Worker,48677.00,244.00,1464.00,17170.00,50385.00,,67555.00,2012,,Rancho Cucamonga,""
"MEDINA, ANGEL",Maintenance Worker,46583.00,514.00,164.00,20279.00,47261.00,,67540.00,2012,,Rancho Cucamonga,""
"FAVELA-ZUNIGA, VALERIE",Secretary,47126.00,0.00,0.00,20399.00,47126.00,,67525.00,2012,,Rancho Cucamonga,""
"ABURTO, AMANDA",Community Service Coordinator,48342.00,0.00,0.00,19074.00,48342.00,,67416.00,2012,,Rancho Cucamonga,""
"BALLARD, DONALD",Maintenance Worker,45626.00,1404.00,3095.00,17258.00,50125.00,,67383.00,2012,,Rancho Cucamonga,""
"STEPTER, KENNETH",Maintenance Worker,44298.00,1021.00,3066.00,18972.00,48385.00,,67357.00,2012,,Rancho Cucamonga,""
"BEAUMONT, CLAUDE",Maintenance Worker,46757.00,0.00,0.00,20315.00,46757.00,,67072.00,2012,,Rancho Cucamonga,""
"THOMAS, HEATHER",Animal Services Officer,51237.00,8669.00,0.00,7012.00,59906.00,,66918.00,2012,,Rancho Cucamonga,""
"RODRIGUEZ, SONNY",Senior Maintenance Worker,48765.00,0.00,5623.00,12366.00,54388.00,,66754.00,2012,,Rancho Cucamonga,""
"LOPEZ, GUADALUPE",Maintenance Worker,46468.00,0.00,0.00,20250.00,46468.00,,66718.00,2012,,Rancho Cucamonga,""
"MC CAIN, ROBERT",Maintenance Worker,43391.00,1548.00,2064.00,19674.00,47003.00,,66677.00,2012,,Rancho Cucamonga,""
"RAKOW, GEORGE",Senior Maintenance Worker,44989.00,1218.00,2046.00,18412.00,48253.00,,66665.00,2012,,Rancho Cucamonga,""
"BURNS, WES",Maintenance Worker,46388.00,17.00,2740.00,17320.00,49145.00,,66465.00,2012,,Rancho Cucamonga,""
"MERENDA, HANK",Maintenance Worker,46388.00,788.00,2283.00,16915.00,49459.00,,66374.00,2012,,Rancho Cucamonga,""
"CORTEZ, ADRIAN",Maintenance Worker,46583.00,126.00,2283.00,17362.00,48992.00,,66354.00,2012,,Rancho Cucamonga,""
"MELLEM, SANDRA",Secretary,46976.00,0.00,2320.00,17046.00,49296.00,,66342.00,2012,,Rancho Cucamonga,""
"SOLANO, CHARLES",Senior Maintenance Worker,48766.00,540.00,0.00,17030.00,49306.00,,66336.00,2012,,Rancho Cucamonga,""
"GARCIA, MELINDA",Administrative Secretary,50858.00,0.00,3392.00,11886.00,54250.00,,66136.00,2012,,Rancho Cucamonga,""
"MONTGOMERY, DEBRA",Office Specialist Ii,41606.00,0.00,2765.00,21731.00,44371.00,,66102.00,2012,,Rancho Cucamonga,""
"VICTORINO, VALERIE",Secretary,47126.00,0.00,1856.00,17081.00,48982.00,,66063.00,2012,,Rancho Cucamonga,""
"MARTINEZ, KRIS",Maintenance Worker,45090.00,1033.00,2971.00,16639.00,49094.00,,65733.00,2012,,Rancho Cucamonga,""
"LOPEZ, VERONICA",Account Clerk,43003.00,0.00,3010.00,19701.00,46013.00,,65714.00,2012,,Rancho Cucamonga,""
"NAGY, ANDREW",Ptime Theatre Technician Iii,49199.00,0.00,0.00,16494.00,49199.00,,65693.00,2012,,Rancho Cucamonga,""
"ALVAREZ-NUNEZ, LUCILA",Personnel Clerk,45965.00,0.00,7215.00,11967.00,53180.00,,65147.00,2012,,Rancho Cucamonga,""
"GRACIANO, TAMMIE",Fire Prevention Specialist I,50845.00,55.00,4257.00,9915.00,55157.00,,65072.00,2012,,Rancho Cucamonga,""
"ROMERO, ANTONIO JR.",Maintenance Worker,45799.00,18.00,2579.00,16603.00,48396.00,,64999.00,2012,,Rancho Cucamonga,""
"DELGADO, OSCAR",Maintenance Worker,46240.00,1604.00,0.00,16881.00,47844.00,,64725.00,2012,,Rancho Cucamonga,""
"ROSEBEARY, RYAN",Senior Maintenance Worker,47952.00,0.00,182.00,16500.00,48134.00,,64634.00,2012,,Rancho Cucamonga,""
"ADAMS, MICHELLE",Community Service Coordinator,48297.00,0.00,599.00,15654.00,48896.00,,64550.00,2012,,Rancho Cucamonga,""
"ZOMPHIER, CYNDA",Animal Services Officer,49229.00,7661.00,806.00,6839.00,57696.00,,64535.00,2012,,Rancho Cucamonga,""
"SANFT, THOMAS",Maintenance Worker,45357.00,3509.00,3955.00,11711.00,52821.00,,64532.00,2012,,Rancho Cucamonga,""
"MARTIN, JASON",Maintenance Worker,45522.00,68.00,2258.00,16437.00,47848.00,,64285.00,2012,,Rancho Cucamonga,""
"PAZ, LORENA",Library Assistant I,41739.00,0.00,2389.00,19931.00,44128.00,,64059.00,2012,,Rancho Cucamonga,""
