Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose T Fuentes,Coach Operator,38793.49,2211.60,2467.50,21230.23,43472.59,,64702.82,2017,,Monterey-Salinas Transit,""
James Hicks,Mobility Services Manager,31375.10,0.00,29825.98,3477.85,61201.08,,64678.93,2017,,Monterey-Salinas Transit,""
Susan Roeder,Coach Operator,45054.04,4536.96,1305.79,13746.24,50896.79,,64643.03,2017,,Monterey-Salinas Transit,""
Zoe Shoats,Marketing/Customer Service MGR,34387.46,0.00,4737.34,25510.41,39124.80,,64635.21,2017,,Monterey-Salinas Transit,""
Luis C. Martinez,Coach Operator,42140.30,8001.45,1110.20,13158.85,51251.95,,64410.80,2017,,Monterey-Salinas Transit,""
Rachelle N. Rodriguez,Coach Operator,36587.86,12097.30,2539.14,12719.22,51224.30,,63943.52,2017,,Monterey-Salinas Transit,""
Joel A. Newman,Utility Service Person,38349.30,3954.57,630.00,20818.91,42933.87,,63752.78,2017,,Monterey-Salinas Transit,""
Jorge O. Villicana,Coach Operator,42199.68,10701.35,6157.79,4130.26,59058.82,,63189.08,2017,,Monterey-Salinas Transit,""
Melissa J. Valadez,Human Resources Assistant,40002.42,0.00,1614.77,21068.72,41617.19,,62685.91,2017,,Monterey-Salinas Transit,""
Aventorius V Kubulan,Utility Service Person,40127.34,0.00,1053.12,21061.84,41180.46,,62242.30,2017,,Monterey-Salinas Transit,""
Gregory C. Burchell,Coach Operator,32407.47,13711.87,11466.24,3803.49,57585.58,,61389.07,2017,,Monterey-Salinas Transit,""
George H Balian,Coach Operator,32291.14,3474.96,1748.52,23541.63,37514.62,,61056.25,2017,,Monterey-Salinas Transit,""
Juan E. Castillo,Facilities Technician I,38550.34,9015.67,630.00,12752.82,48196.01,,60948.83,2017,,Monterey-Salinas Transit,""
Eva A. Perez,Office Administrator,44641.40,0.00,1645.35,14337.16,46286.75,,60623.91,2017,,Monterey-Salinas Transit,""
Addy Mora,Customer Service Representative,34122.17,126.83,300.00,25586.11,34549.00,,60135.11,2017,,Monterey-Salinas Transit,""
Paul Scott,Utility Service Person,44137.92,300.24,880.00,13290.72,45318.16,,58608.88,2017,,Monterey-Salinas Transit,""
Kenneth C Walker,Coach Operator,44757.82,1658.66,6162.72,4381.05,52579.20,,56960.25,2017,,Monterey-Salinas Transit,""
Ricardo Garcia,Coach Operator,29335.59,9905.45,865.07,16093.96,40106.11,,56200.07,2017,,Monterey-Salinas Transit,""
Ruben M. Gomez,Mobility Specialist,43009.29,18.27,300.00,12385.88,43327.56,,55713.44,2017,,Monterey-Salinas Transit,""
Jacob Newman,Utility Service Person,40691.43,4107.88,6028.40,3907.36,50827.71,,54735.07,2017,,Monterey-Salinas Transit,""
Marzette A. Henderson,Comm Systems Specialist,45023.41,0.00,4150.00,4242.64,49173.41,,53416.05,2017,,Monterey-Salinas Transit,""
Richard Meza Jr,Coach Operator,18958.69,11164.58,922.69,22324.88,31045.96,,53370.84,2017,,Monterey-Salinas Transit,""
Joseph N. Ruffin Iv,Coach Operator,28925.68,4502.75,1557.30,17803.97,34985.73,,52789.70,2017,,Monterey-Salinas Transit,""
Susan L Ellis,Coach Operator,34063.37,2942.73,2957.56,12680.52,39963.66,,52644.18,2017,,Monterey-Salinas Transit,""
Grace A Casey,Coach Operator,39049.81,3942.25,5302.57,3910.53,48294.63,,52205.16,2017,,Monterey-Salinas Transit,""
Barry G. Lee,Coach Operator,29741.39,7065.59,667.53,14344.23,37474.51,,51818.74,2017,,Monterey-Salinas Transit,""
Jessica Diaz,Human Resources Assistant,29753.84,187.33,2357.71,19462.67,32298.88,,51761.55,2017,,Monterey-Salinas Transit,""
Michael J Anthony,Facilities Technician I,33826.42,1100.99,1540.98,15247.28,36468.39,,51715.67,2017,,Monterey-Salinas Transit,""
Pedro D. Aquino,Customer Service Representative,36927.69,28.50,1322.37,12633.05,38278.56,,50911.61,2017,,Monterey-Salinas Transit,""
Kavit V. Sharma,Coach Operator,31738.43,9819.15,685.79,8304.97,42243.37,,50548.34,2017,,Monterey-Salinas Transit,""
Vince V Dang,Coach Operator,30848.03,8110.58,696.75,8930.77,39655.36,,48586.13,2017,,Monterey-Salinas Transit,""
Juan B. Preciado,Coach Operator,31754.67,5882.99,958.28,9807.69,38595.94,,48403.63,2017,,Monterey-Salinas Transit,""
Shante Hilliard,Coach Operator,22751.12,5600.90,1536.43,11074.01,29888.45,,40962.46,2017,,Monterey-Salinas Transit,""
Jagdishwar Nand,Coach Operator,28331.90,3378.27,4130.00,2903.58,35840.17,,38743.75,2017,,Monterey-Salinas Transit,""
Dario C. Bailon,Coach Operator,11308.34,3001.35,1142.00,22994.87,15451.69,,38446.56,2017,,Monterey-Salinas Transit,""
Pearly Pearson,Coach Operator,23802.65,2247.62,630.00,11189.67,26680.27,,37869.94,2017,,Monterey-Salinas Transit,""
Alexander W. Cordone,Coach Operator,20177.34,1899.13,1541.05,12095.76,23617.52,,35713.28,2017,,Monterey-Salinas Transit,""
Adam J. Cardenas,Entry Level Mechanic,29771.45,522.09,2425.76,2575.68,32719.30,,35294.98,2017,,Monterey-Salinas Transit,""
Gerard Deleon,ITS Technician,22665.10,0.00,1482.80,9636.73,24147.90,,33784.63,2017,,Monterey-Salinas Transit,""
Shane A. Roessler,Coach Operator,21613.96,3767.08,892.14,6817.60,26273.18,,33090.78,2017,,Monterey-Salinas Transit,""
Frank C Marcos,Maintenance Supervisor,26890.25,0.00,0.00,5333.87,26890.25,,32224.12,2017,,Monterey-Salinas Transit,""
Neal C Serrano,Coach Operator,24377.55,642.44,831.75,5919.61,25851.74,,31771.35,2017,,Monterey-Salinas Transit,""
Emiliano Garcia Ogarrio,Customer Service Representative,22616.81,59.38,300.00,7331.75,22976.19,,30307.94,2017,,Monterey-Salinas Transit,""
Jaime A. Molina,Coach Operator,15600.84,5084.88,33.37,8024.52,20719.09,,28743.61,2017,,Monterey-Salinas Transit,""
Allen L. Deschenes,Coach Operator,15116.60,4052.13,206.37,8848.70,19375.10,,28223.80,2017,,Monterey-Salinas Transit,""
Robert Llorin,Coach Operator,17676.92,299.83,4418.25,1984.92,22395.00,,24379.92,2017,,Monterey-Salinas Transit,""
Nino M. Vega,Coach Operator,16998.91,2430.70,61.91,4516.02,19491.52,,24007.54,2017,,Monterey-Salinas Transit,""
Jon E Downing,Coach Operator,10439.32,395.40,1206.46,10274.09,12041.18,,22315.27,2017,,Monterey-Salinas Transit,""
Bella Sr Cortez,Coach Operator,16631.05,2174.19,1837.59,1421.68,20642.83,,22064.51,2017,,Monterey-Salinas Transit,""
Angela Dawson,Accountant,5251.60,0.00,14389.17,1972.41,19640.77,,21613.18,2017,,Monterey-Salinas Transit,""
Kobe L. Russell,Utility Service Person,17103.13,847.00,2000.00,1427.02,19950.13,,21377.15,2017,,Monterey-Salinas Transit,""
Lesley Van Dalen,Mobility Specialist,11567.10,234.00,0.00,4835.65,11801.10,,16636.75,2017,,Monterey-Salinas Transit,""
Eduardo Alcala,Coach Operator,10643.41,2024.03,829.07,3134.74,13496.51,,16631.25,2017,,Monterey-Salinas Transit,""
Payton A. Hays,Entry Level Mechanic,13193.63,37.61,1852.24,1422.28,15083.48,,16505.76,2017,,Monterey-Salinas Transit,""
Elena Grigorichina,Operations Analyst,9135.51,0.00,0.00,776.15,9135.51,,9911.66,2017,,Monterey-Salinas Transit,""
Jaqueline Y. Flores-Medel,Customer Service Representative,6285.95,0.00,338.77,2693.40,6624.72,,9318.12,2017,,Monterey-Salinas Transit,""
Corey T. Yoshiyama,Coach Operator,5554.19,1.87,120.00,1815.00,5676.06,,7491.06,2017,,Monterey-Salinas Transit,""
Douglas L Wallace,Coach Operator,2598.40,716.33,194.54,3900.35,3509.27,,7409.62,2017,,Monterey-Salinas Transit,""
Ricardo O Placido Segundo,Coach Operator,1557.74,0.00,1952.09,3750.05,3509.83,,7259.88,2017,,Monterey-Salinas Transit,""
Danny Alvarado,Coach Operator,2080.11,112.04,4682.79,236.39,6874.94,,7111.33,2017,,Monterey-Salinas Transit,""
Adam J Balesteri,Mobility Specialist,2263.36,0.00,1994.92,2033.04,4258.28,,6291.32,2017,,Monterey-Salinas Transit,""
Bradley B. Burchell,Coach Operator,1940.86,956.92,531.91,1697.90,3429.69,,5127.59,2017,,Monterey-Salinas Transit,""
Edwin M. Marticorena,Mobility Coordinator,4383.06,0.00,0.00,412.81,4383.06,,4795.87,2017,,Monterey-Salinas Transit,""
Mayvis L Ayers,Coach Operator,468.57,0.00,1147.72,2146.39,1616.29,,3762.68,2017,,Monterey-Salinas Transit,""
Flor E Guzman,Coach Operator,-267.04,0.00,275.73,3527.40,8.69,,3536.09,2017,,Monterey-Salinas Transit,""
Alejandra M. Vazquez,Transportation Outreach Coord.,1792.50,0.00,0.00,0.00,1792.50,,1792.50,2017,,Monterey-Salinas Transit,""
Erika A. Perez Montes,Transportation Outreach Coor.,1725.00,0.00,0.00,0.00,1725.00,,1725.00,2017,,Monterey-Salinas Transit,""
David Pacheco,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2017,,Monterey-Salinas Transit,""
Carolyn Hardy,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2017,,Monterey-Salinas Transit,""
Tony Barrera,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2017,,Monterey-Salinas Transit,""
Michael Lebarre,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2017,,Monterey-Salinas Transit,""
Francis O'Connell,Board Member,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Monterey-Salinas Transit,""
Luis Alejo,Board Member,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Monterey-Salinas Transit,""
Kristin Clark,Board Member,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2017,,Monterey-Salinas Transit,""
Daniel Albert,Board Member,0.00,0.00,900.00,0.00,900.00,,900.00,2017,,Monterey-Salinas Transit,""
Anna Velazquez,Board Member,0.00,0.00,900.00,0.00,900.00,,900.00,2017,,Monterey-Salinas Transit,""
Kenneth Cuneo,Board Member,0.00,0.00,800.00,0.00,800.00,,800.00,2017,,Monterey-Salinas Transit,""
Robert Bonincontri,Board Member,0.00,0.00,700.00,0.00,700.00,,700.00,2017,,Monterey-Salinas Transit,""
Maria Martinez,Board Member,0.00,0.00,700.00,0.00,700.00,,700.00,2017,,Monterey-Salinas Transit,""
Yaveth Gomez,Coach Operator,645.00,0.00,0.00,53.66,645.00,,698.66,2017,,Monterey-Salinas Transit,""
Mary Ann Carbone,Board Member,0.00,0.00,600.00,0.00,600.00,,600.00,2017,,Monterey-Salinas Transit,""
Richard Cruikshank,Coach Operator,480.00,0.00,0.00,51.09,480.00,,531.09,2017,,Monterey-Salinas Transit,""
David Pendergrass,Board Member,0.00,0.00,400.00,0.00,400.00,,400.00,2017,,Monterey-Salinas Transit,""
Leah Santibanez,Board Member,0.00,0.00,200.00,0.00,200.00,,200.00,2017,,Monterey-Salinas Transit,""
Pat Lintell,Board Member,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Monterey-Salinas Transit,""
