Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randy W Coombs,Child Welfare Service Supv,Aggregate,Aggregate,Aggregate,Aggregate,86108.89,,86108.89,2014,,Tulare County,""
Jabed R Khan,Engineer III,Aggregate,Aggregate,Aggregate,Aggregate,86080.42,,86080.42,2014,,Tulare County,""
John M Lee,Investigator-District Attorney,Aggregate,Aggregate,Aggregate,Aggregate,86046.63,,86046.63,2014,,Tulare County,""
Christopher D Landin,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,86041.15,,86041.15,2014,,Tulare County,""
Joel B Milligan,Fire Captain,Aggregate,Aggregate,Aggregate,Aggregate,85992.40,,85992.40,2014,,Tulare County,""
Juan J Serrano,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,85970.32,,85970.32,2014,,Tulare County,""
Derrick S Hood,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,85963.68,,85963.68,2014,,Tulare County,""
Janet M Baker,Nurse-Registered,Aggregate,Aggregate,Aggregate,Aggregate,85781.65,,85781.65,2014,,Tulare County,""
Ricardo Cerda,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,85708.92,,85708.92,2014,,Tulare County,""
Diane M Higginbotham,Child Wel Svs Pol & Prog Spec,Aggregate,Aggregate,Aggregate,Aggregate,85672.36,,85672.36,2014,,Tulare County,""
Linda K Tarango,HHS Unit Manager I,Aggregate,Aggregate,Aggregate,Aggregate,85661.20,,85661.20,2014,,Tulare County,""
Timothy L Franks,Fire Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,85651.33,,85651.33,2014,,Tulare County,""
Allison M Hendrix,Child Wel Svs Pol & Prog Spec,Aggregate,Aggregate,Aggregate,Aggregate,85634.86,,85634.86,2014,,Tulare County,""
Tim Willmore,Investigator-District Attorney,Aggregate,Aggregate,Aggregate,Aggregate,85591.58,,85591.58,2014,,Tulare County,""
Lilly Wallace,Child Welfare Service Supv,Aggregate,Aggregate,Aggregate,Aggregate,85582.04,,85582.04,2014,,Tulare County,""
Anthony J Rosas,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,85569.84,,85569.84,2014,,Tulare County,""
Antonio M Nieto,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,85545.57,,85545.57,2014,,Tulare County,""
Randall Gunderman,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,85528.27,,85528.27,2014,,Tulare County,""
Javier G Garza,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,85516.36,,85516.36,2014,,Tulare County,""
Ryan M Mcarthur,Analyst I - Admin Svs Programr,Aggregate,Aggregate,Aggregate,Aggregate,85479.99,,85479.99,2014,,Tulare County,""
Daniel L Orosco,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,85425.13,,85425.13,2014,,Tulare County,""
Travis A Shaw,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,85415.89,,85415.89,2014,,Tulare County,""
Stoney H Savage Jr,Ag & Stds Inspector III,Aggregate,Aggregate,Aggregate,Aggregate,85411.67,,85411.67,2014,,Tulare County,""
Eldonna J Caudill,Workforce Dev Program Coord,Aggregate,Aggregate,Aggregate,Aggregate,85402.27,,85402.27,2014,,Tulare County,""
Michael C Santos Jr,Probation Officer-Supv,Aggregate,Aggregate,Aggregate,Aggregate,85198.59,,85198.59,2014,,Tulare County,""
Vyvian M Timm,Workforce Dev Program Coord,Aggregate,Aggregate,Aggregate,Aggregate,85149.17,,85149.17,2014,,Tulare County,""
Luis Trevino,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,85109.04,,85109.04,2014,,Tulare County,""
Kalina V Laleva,"Attorney, DA/PD IV-N",Aggregate,Aggregate,Aggregate,Aggregate,85068.18,,85068.18,2014,,Tulare County,""
Steve R Sparks,IT System Administrator II,Aggregate,Aggregate,Aggregate,Aggregate,85032.02,,85032.02,2014,,Tulare County,""
James P Fansett,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,85005.88,,85005.88,2014,,Tulare County,""
Tiffany H Lu,Dietician II,Aggregate,Aggregate,Aggregate,Aggregate,84990.54,,84990.54,2014,,Tulare County,""
Gary T Cook,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,84906.86,,84906.86,2014,,Tulare County,""
Kevin L Coffman,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,84808.19,,84808.19,2014,,Tulare County,""
Leticia Rubio,Social Worker II-Clinical,Aggregate,Aggregate,Aggregate,Aggregate,84789.53,,84789.53,2014,,Tulare County,""
Anthony J Falcon,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,84758.90,,84758.90,2014,,Tulare County,""
Scott Doyle,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,84677.57,,84677.57,2014,,Tulare County,""
Jon A Riesenbeck,"Attorney, Child Support IV-N",Aggregate,Aggregate,Aggregate,Aggregate,84639.39,,84639.39,2014,,Tulare County,""
Mark A Van Fossen,Capital Projects Coordinator I,Aggregate,Aggregate,Aggregate,Aggregate,84624.46,,84624.46,2014,,Tulare County,""
John C Nicholson,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,84600.27,,84600.27,2014,,Tulare County,""
Randy L Nash,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,84583.73,,84583.73,2014,,Tulare County,""
Tessa K Calaway,Personnel Services Officer I,Aggregate,Aggregate,Aggregate,Aggregate,84572.57,,84572.57,2014,,Tulare County,""
Sandra L Miller,Workforce Dev Program Coord,Aggregate,Aggregate,Aggregate,Aggregate,84559.32,,84559.32,2014,,Tulare County,""
Travis L Hall,Sheriff's Deputy I,Aggregate,Aggregate,Aggregate,Aggregate,84512.40,,84512.40,2014,,Tulare County,""
Steven D Wise,Appraiser IV,Aggregate,Aggregate,Aggregate,Aggregate,84485.23,,84485.23,2014,,Tulare County,""
Lucian B Neely,Fire Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,84468.05,,84468.05,2014,,Tulare County,""
Brian E Parks,IT Specialist App Support III,Aggregate,Aggregate,Aggregate,Aggregate,84453.90,,84453.90,2014,,Tulare County,""
Byron D Smith,IT Communications Systems Adm,Aggregate,Aggregate,Aggregate,Aggregate,84440.31,,84440.31,2014,,Tulare County,""
Ryan G King,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,84439.81,,84439.81,2014,,Tulare County,""
Celeste C Viramontes,Social Worker II-Clinical,Aggregate,Aggregate,Aggregate,Aggregate,84380.01,,84380.01,2014,,Tulare County,""
Jacob E Fulton,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,84379.52,,84379.52,2014,,Tulare County,""
Joseph D Armstrong,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,84366.34,,84366.34,2014,,Tulare County,""
Justin F Vincent,Fire Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,84321.66,,84321.66,2014,,Tulare County,""
Richard R Holmes,IT Specialist App Support II,Aggregate,Aggregate,Aggregate,Aggregate,84287.41,,84287.41,2014,,Tulare County,""
Martina Garcia,Electronic Health Records Spec,Aggregate,Aggregate,Aggregate,Aggregate,84244.65,,84244.65,2014,,Tulare County,""
Charlie F Embrey Jr.,IT Manager,Aggregate,Aggregate,Aggregate,Aggregate,84236.95,,84236.95,2014,,Tulare County,""
Shelby D Rhyman,Emergency Dispatcher-Supv,Aggregate,Aggregate,Aggregate,Aggregate,84235.42,,84235.42,2014,,Tulare County,""
Alexandra J Vander Poel,Analyst-Staff Services II,Aggregate,Aggregate,Aggregate,Aggregate,84197.69,,84197.69,2014,,Tulare County,""
Matthew R Onstott,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,84194.68,,84194.68,2014,,Tulare County,""
Sergio J Serna,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,84187.68,,84187.68,2014,,Tulare County,""
Jason D Kennedy,Sheriff's Sergeant,Aggregate,Aggregate,Aggregate,Aggregate,84134.38,,84134.38,2014,,Tulare County,""
Susan Macaluso,Dietician II,Aggregate,Aggregate,Aggregate,Aggregate,84114.45,,84114.45,2014,,Tulare County,""
Cynthia Echavarria,Planner-Associate Regional,Aggregate,Aggregate,Aggregate,Aggregate,84097.64,,84097.64,2014,,Tulare County,""
Katherine M Garcia,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,84064.43,,84064.43,2014,,Tulare County,""
Richard J Pais,Social Worker-Licensed,Aggregate,Aggregate,Aggregate,Aggregate,83990.17,,83990.17,2014,,Tulare County,""
Jaime J Martinez,Prob Correctional Officer III,Aggregate,Aggregate,Aggregate,Aggregate,83939.85,,83939.85,2014,,Tulare County,""
Venessa R Medina,Social Worker-Licensed,Aggregate,Aggregate,Aggregate,Aggregate,83902.38,,83902.38,2014,,Tulare County,""
Alejandra Ceja Magana,Social Worker II-Clinical,Aggregate,Aggregate,Aggregate,Aggregate,83874.63,,83874.63,2014,,Tulare County,""
Victor Bonilla,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,83832.36,,83832.36,2014,,Tulare County,""
Forrest H Mclean,HHS Unit Manager I,Aggregate,Aggregate,Aggregate,Aggregate,83795.77,,83795.77,2014,,Tulare County,""
Jerry C Hunziger,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,83778.95,,83778.95,2014,,Tulare County,""
Thomas V Marino,Fire Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,83751.64,,83751.64,2014,,Tulare County,""
Luis R Ramos,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,83737.91,,83737.91,2014,,Tulare County,""
Melissa T Hall,Social Svs Worker III-CWS-Lead,Aggregate,Aggregate,Aggregate,Aggregate,83665.52,,83665.52,2014,,Tulare County,""
Roselyn A Oakes,Investigator-Welfare,Aggregate,Aggregate,Aggregate,Aggregate,83658.49,,83658.49,2014,,Tulare County,""
Kimberly O Machado,Child Welfare Service Supv,Aggregate,Aggregate,Aggregate,Aggregate,83607.72,,83607.72,2014,,Tulare County,""
Jason L Johnson,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,83582.72,,83582.72,2014,,Tulare County,""
Tamara K Tharp,Analyst-Risk Management III,Aggregate,Aggregate,Aggregate,Aggregate,83552.14,,83552.14,2014,,Tulare County,""
Norma M Beltran,Personnel Services Officer II,Aggregate,Aggregate,Aggregate,Aggregate,83533.22,,83533.22,2014,,Tulare County,""
Kimberly D Santos,Probation Officer-Supv,Aggregate,Aggregate,Aggregate,Aggregate,83516.81,,83516.81,2014,,Tulare County,""
Richard L Walker,Planner IV,Aggregate,Aggregate,Aggregate,Aggregate,83500.47,,83500.47,2014,,Tulare County,""
Thomas P Beigel,Chief Auditor-Appraiser,Aggregate,Aggregate,Aggregate,Aggregate,83479.53,,83479.53,2014,,Tulare County,""
Judith D Chapman,"Attorney, Civil IV-N",Aggregate,Aggregate,Aggregate,Aggregate,83475.26,,83475.26,2014,,Tulare County,""
Jason E Weaver,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,83452.08,,83452.08,2014,,Tulare County,""
Mike J Betzinger,Refuse Site Supervisor,Aggregate,Aggregate,Aggregate,Aggregate,83442.82,,83442.82,2014,,Tulare County,""
Benjamin F Rios,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,83390.57,,83390.57,2014,,Tulare County,""
Daniel J Azevedo Jr,Analyst-Property Tax System,Aggregate,Aggregate,Aggregate,Aggregate,83383.79,,83383.79,2014,,Tulare County,""
Jaime Garza,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,83368.24,,83368.24,2014,,Tulare County,""
Justin King,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,83325.97,,83325.97,2014,,Tulare County,""
Janet L Grimmius,Dietician II,Aggregate,Aggregate,Aggregate,Aggregate,83314.66,,83314.66,2014,,Tulare County,""
Robert G Rodari,Fire Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,83312.92,,83312.92,2014,,Tulare County,""
Joanne J Bear,Fire Captain,Aggregate,Aggregate,Aggregate,Aggregate,83302.62,,83302.62,2014,,Tulare County,""
Kayla D Gamez,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,83259.60,,83259.60,2014,,Tulare County,""
Jimmy Burciaga,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,83258.96,,83258.96,2014,,Tulare County,""
Garrett W Grisbach,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,83159.43,,83159.43,2014,,Tulare County,""
Angelica Torres,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,83141.79,,83141.79,2014,,Tulare County,""
Kari L Hinesly,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,83099.14,,83099.14,2014,,Tulare County,""
Mattie I Paddock,Dietician II,Aggregate,Aggregate,Aggregate,Aggregate,83094.29,,83094.29,2014,,Tulare County,""
Linda D Sward,Dietician II,Aggregate,Aggregate,Aggregate,Aggregate,83085.24,,83085.24,2014,,Tulare County,""
Rodrigo Deochoa Jr,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,83081.90,,83081.90,2014,,Tulare County,""
Jose J Devora,Sheriff's Deputy I,Aggregate,Aggregate,Aggregate,Aggregate,82995.44,,82995.44,2014,,Tulare County,""
Kurt Kilburn,Deputy Ag Commissioner/Sealer,Aggregate,Aggregate,Aggregate,Aggregate,82976.94,,82976.94,2014,,Tulare County,""
David Case,Deputy Ag Commissioner/Sealer,Aggregate,Aggregate,Aggregate,Aggregate,82976.93,,82976.93,2014,,Tulare County,""
Anita Suarez,HHS Unit Manager I-CalWorks,Aggregate,Aggregate,Aggregate,Aggregate,82975.97,,82975.97,2014,,Tulare County,""
Ha Le,Public Health Micro-Biol II,Aggregate,Aggregate,Aggregate,Aggregate,82942.94,,82942.94,2014,,Tulare County,""
Spencer M Johnston,"Attorney, DA/PD IV-N",Aggregate,Aggregate,Aggregate,Aggregate,82903.07,,82903.07,2014,,Tulare County,""
Tom R Guinn,Farm Manager,Aggregate,Aggregate,Aggregate,Aggregate,82798.96,,82798.96,2014,,Tulare County,""
Tessa Houston,HHS Unit Manager I-CalWorks,Aggregate,Aggregate,Aggregate,Aggregate,82786.01,,82786.01,2014,,Tulare County,""
Leticia Rodriguez,Administrative Specialist-B,Aggregate,Aggregate,Aggregate,Aggregate,82765.80,,82765.80,2014,,Tulare County,""
James A Woolem,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,82714.22,,82714.22,2014,,Tulare County,""
Monica Meza,Self Sufficiency Supervisor,Aggregate,Aggregate,Aggregate,Aggregate,82688.61,,82688.61,2014,,Tulare County,""
Caleb M Swanson,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,82669.71,,82669.71,2014,,Tulare County,""
Miguel Franco,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,82664.58,,82664.58,2014,,Tulare County,""
Cesar Fernandez Jr,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,82628.62,,82628.62,2014,,Tulare County,""
Kenneth N Jones Ii,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,82621.65,,82621.65,2014,,Tulare County,""
Marcel Campos,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,82603.62,,82603.62,2014,,Tulare County,""
Joseph F Rodriguez Jr,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,82588.01,,82588.01,2014,,Tulare County,""
Jared W Smith,Fire Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,82536.74,,82536.74,2014,,Tulare County,""
Gavin Iacono,Deputy Ag Commissioner/Sealer,Aggregate,Aggregate,Aggregate,Aggregate,82502.81,,82502.81,2014,,Tulare County,""
Alma E Rocha,Program Specialist - CalWorks,Aggregate,Aggregate,Aggregate,Aggregate,82493.24,,82493.24,2014,,Tulare County,""
Megan Pinheiro,"Sheriff's Sergeant, Correction",Aggregate,Aggregate,Aggregate,Aggregate,82470.33,,82470.33,2014,,Tulare County,""
Hal K Mccauley,Administrative Specialist I,Aggregate,Aggregate,Aggregate,Aggregate,82433.17,,82433.17,2014,,Tulare County,""
Luis A Oyervidez,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,82407.09,,82407.09,2014,,Tulare County,""
Roxanna G Cruz,Program Specialist - CalWorks,Aggregate,Aggregate,Aggregate,Aggregate,82350.23,,82350.23,2014,,Tulare County,""
Daniel L Hobbs,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,82346.94,,82346.94,2014,,Tulare County,""
Ishmael Pruneda,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,82345.72,,82345.72,2014,,Tulare County,""
Daniel Guerra,Environmental Health Spec III,Aggregate,Aggregate,Aggregate,Aggregate,82342.14,,82342.14,2014,,Tulare County,""
Yolanda Trevino,Self Sufficiency Resrce Spec,Aggregate,Aggregate,Aggregate,Aggregate,82340.56,,82340.56,2014,,Tulare County,""
Mike Steck,Administrative Specialist I,Aggregate,Aggregate,Aggregate,Aggregate,82321.20,,82321.20,2014,,Tulare County,""
Phyllis A Wooden,Nurse-Registered-Lead,Aggregate,Aggregate,Aggregate,Aggregate,82285.78,,82285.78,2014,,Tulare County,""
Ken M Swearingen,Cadastral Supervisor,Aggregate,Aggregate,Aggregate,Aggregate,82224.75,,82224.75,2014,,Tulare County,""
Ronna Brewer,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,82216.98,,82216.98,2014,,Tulare County,""
Judith A Richmond,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,82090.59,,82090.59,2014,,Tulare County,""
Celeste Abarca,Social Svs Worker III-CWS-Lead,Aggregate,Aggregate,Aggregate,Aggregate,82079.15,,82079.15,2014,,Tulare County,""
Christopher W Ellorin,Fire Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,82063.25,,82063.25,2014,,Tulare County,""
Karen L Mabry,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,82059.12,,82059.12,2014,,Tulare County,""
Richard R Morley Jr,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,82054.78,,82054.78,2014,,Tulare County,""
Patricia A Myers,Accountant III-K,Aggregate,Aggregate,Aggregate,Aggregate,82036.82,,82036.82,2014,,Tulare County,""
Christopher P Chavez,Road Superintendent,Aggregate,Aggregate,Aggregate,Aggregate,82005.22,,82005.22,2014,,Tulare County,""
Brooke Sisk,Administrative Specialist I,Aggregate,Aggregate,Aggregate,Aggregate,81990.55,,81990.55,2014,,Tulare County,""
Vincent M Rivera,Prob Correctional Officer II,Aggregate,Aggregate,Aggregate,Aggregate,81987.42,,81987.42,2014,,Tulare County,""
Vanda L Kennedy,Systems & Procedures Supv,Aggregate,Aggregate,Aggregate,Aggregate,81978.58,,81978.58,2014,,Tulare County,""
Sravan R Sharma,Administrative Specialist I,Aggregate,Aggregate,Aggregate,Aggregate,81963.41,,81963.41,2014,,Tulare County,""
Erica Gonzalez,"Attorney, DA/PD IV-N",Aggregate,Aggregate,Aggregate,Aggregate,81859.78,,81859.78,2014,,Tulare County,""
Chong Yang,Analyst-Assessor's System,Aggregate,Aggregate,Aggregate,Aggregate,81778.77,,81778.77,2014,,Tulare County,""
Stella M Velasquez,Emergency Dispatcher II,Aggregate,Aggregate,Aggregate,Aggregate,81775.36,,81775.36,2014,,Tulare County,""
Luis F Carrillo,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,81751.58,,81751.58,2014,,Tulare County,""
Gail A Henry,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,81723.12,,81723.12,2014,,Tulare County,""
Lydia Suarez,Social Svs Worker III-CWS-Lead,Aggregate,Aggregate,Aggregate,Aggregate,81657.54,,81657.54,2014,,Tulare County,""
John P Ikerd,Child Welfare Service Supv,Aggregate,Aggregate,Aggregate,Aggregate,81633.08,,81633.08,2014,,Tulare County,""
Christopher Kaious,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,81603.01,,81603.01,2014,,Tulare County,""
Arlyse Scrivner,Analyst-Human Resources II,Aggregate,Aggregate,Aggregate,Aggregate,81567.63,,81567.63,2014,,Tulare County,""
Denise Rivera,Social Worker II-Clinical,Aggregate,Aggregate,Aggregate,Aggregate,81561.18,,81561.18,2014,,Tulare County,""
Michelle L Baldwin,"Chief Clerk, Brd of Supvs",Aggregate,Aggregate,Aggregate,Aggregate,81560.73,,81560.73,2014,,Tulare County,""
Marla D Phillips,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,81548.47,,81548.47,2014,,Tulare County,""
Daniel A Mcbride,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,81526.52,,81526.52,2014,,Tulare County,""
Matt Dillon,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,81519.04,,81519.04,2014,,Tulare County,""
Marcie Quiroz,Public Guardian-Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,81518.30,,81518.30,2014,,Tulare County,""
Michael J Lacoss Jr,Fire Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,81512.24,,81512.24,2014,,Tulare County,""
Roxanna G Ross,IHSS Program Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,81502.84,,81502.84,2014,,Tulare County,""
Scott S Williams,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,81476.67,,81476.67,2014,,Tulare County,""
William L Seymour,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,81440.07,,81440.07,2014,,Tulare County,""
Jeremy A Rose,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,81394.03,,81394.03,2014,,Tulare County,""
David B Barber,"Sheriff's Sergeant, Correction",Aggregate,Aggregate,Aggregate,Aggregate,81389.64,,81389.64,2014,,Tulare County,""
Sean K Woods,IT Project Manager II,Aggregate,Aggregate,Aggregate,Aggregate,81387.89,,81387.89,2014,,Tulare County,""
Anayanze Perez,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,81354.67,,81354.67,2014,,Tulare County,""
Ruben Chavez,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,81350.32,,81350.32,2014,,Tulare County,""
Michelle Brown,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,81310.45,,81310.45,2014,,Tulare County,""
John A Sosa,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,81308.76,,81308.76,2014,,Tulare County,""
Patricia A Palmer,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,81304.28,,81304.28,2014,,Tulare County,""
Sara A Olmos,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,81284.22,,81284.22,2014,,Tulare County,""
Gary A Morrisette,IT System Administrator II,Aggregate,Aggregate,Aggregate,Aggregate,81281.49,,81281.49,2014,,Tulare County,""
Karishma A Fazalbhoy,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,81255.33,,81255.33,2014,,Tulare County,""
Norma Cardenas,Self Sufficiency Supervisor,Aggregate,Aggregate,Aggregate,Aggregate,81246.63,,81246.63,2014,,Tulare County,""
Eugene E Mago Jr,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,81129.18,,81129.18,2014,,Tulare County,""
Daniel E Ruiz,IT Network Administrator ll,Aggregate,Aggregate,Aggregate,Aggregate,81127.27,,81127.27,2014,,Tulare County,""
Albert D Brockman,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,81105.05,,81105.05,2014,,Tulare County,""
Daniel P Baker,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,81100.84,,81100.84,2014,,Tulare County,""
Ronald E Smith,Sheriff's Sergeant,Aggregate,Aggregate,Aggregate,Aggregate,81097.10,,81097.10,2014,,Tulare County,""
Justin Pipkin,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,81058.69,,81058.69,2014,,Tulare County,""
Cynthia A Hilton,Dietician I,Aggregate,Aggregate,Aggregate,Aggregate,81042.53,,81042.53,2014,,Tulare County,""
Koharig H Donabed,Jail Services Manager,Aggregate,Aggregate,Aggregate,Aggregate,80986.08,,80986.08,2014,,Tulare County,""
Darrell L Myers,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,80969.85,,80969.85,2014,,Tulare County,""
Sonia Carranza,Environmental Health Supervisr,Aggregate,Aggregate,Aggregate,Aggregate,80944.30,,80944.30,2014,,Tulare County,""
Brian K Clements,Capital Projects Coordinator I,Aggregate,Aggregate,Aggregate,Aggregate,80921.13,,80921.13,2014,,Tulare County,""
Jose L Rivas,Prob Correctional Officer II,Aggregate,Aggregate,Aggregate,Aggregate,80918.99,,80918.99,2014,,Tulare County,""
Juan A Lopez,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,80892.28,,80892.28,2014,,Tulare County,""
Jeffery M Grisso,Fire Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,80841.53,,80841.53,2014,,Tulare County,""
Robert Hurtado,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,80758.93,,80758.93,2014,,Tulare County,""
Chris Zimmermann,Safety & Personnel Specialist,Aggregate,Aggregate,Aggregate,Aggregate,80676.93,,80676.93,2014,,Tulare County,""
Abram M Caro,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,80669.81,,80669.81,2014,,Tulare County,""
Noell L Niayesh,"Attorney, DA/PD III-N",Aggregate,Aggregate,Aggregate,Aggregate,80639.34,,80639.34,2014,,Tulare County,""
Beverly L Conley,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,80608.41,,80608.41,2014,,Tulare County,""
Robert J Hamlin,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,80561.03,,80561.03,2014,,Tulare County,""
Brandon Welton,Fire Lieutenant,Aggregate,Aggregate,Aggregate,Aggregate,80557.75,,80557.75,2014,,Tulare County,""
Damian M Goudeau,Sheriff's Correctional Deputy,Aggregate,Aggregate,Aggregate,Aggregate,80497.86,,80497.86,2014,,Tulare County,""
Maria Gutierrez,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,80487.94,,80487.94,2014,,Tulare County,""
Mark S Castillo,HHS Unit Manager I,Aggregate,Aggregate,Aggregate,Aggregate,80426.66,,80426.66,2014,,Tulare County,""
Steven Horton,Analyst-Staff Services III,Aggregate,Aggregate,Aggregate,Aggregate,80420.99,,80420.99,2014,,Tulare County,""
Aaron Buckmaster,Sheriff's Deputy II,Aggregate,Aggregate,Aggregate,Aggregate,80404.02,,80404.02,2014,,Tulare County,""
Mark K Ward,IT Communications Systems Adm,Aggregate,Aggregate,Aggregate,Aggregate,80394.61,,80394.61,2014,,Tulare County,""
Shawn M Hansen,Road Superintendent,Aggregate,Aggregate,Aggregate,Aggregate,80335.71,,80335.71,2014,,Tulare County,""
Jeanne L Wheaton,Dietician I,Aggregate,Aggregate,Aggregate,Aggregate,80291.12,,80291.12,2014,,Tulare County,""
