Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carlos Garcia,SUBSTITIUTE CERTIFICATED,3930.66,24.55,0.00,581.87,3955.21,,4537.08,2018,,El Sol Santa Ana Science and Arts Academy,""
Jessica Soto,EXT DAY INSTR CLASSIFIED,3810.44,0.00,0.00,676.49,3810.44,,4486.93,2018,,El Sol Santa Ana Science and Arts Academy,""
Claudia Delgado,CROSSING GUAR CLASSIFIED,4264.15,202.30,0.00,0.00,4466.45,,4466.45,2018,,El Sol Santa Ana Science and Arts Academy,""
Jalana Garcia,EXT DAY INSTR CERTIFICATED,3879.15,13.02,0.00,558.85,3892.17,,4451.02,2018,,El Sol Santa Ana Science and Arts Academy,""
Flor Godinez,CROSSIN GUARD CLASSIFIED,3690.58,25.58,0.00,671.22,3716.16,,4387.38,2018,,El Sol Santa Ana Science and Arts Academy,""
Sara Maravilla,GUITAR INSTRU CLASSIFIED,3515.47,96.05,0.00,587.68,3611.52,,4199.20,2018,,El Sol Santa Ana Science and Arts Academy,""
Kc Marie Pandell,DRAMA INSTRUC CLASSIFIED,3530.02,0.00,0.00,548.23,3530.02,,4078.25,2018,,El Sol Santa Ana Science and Arts Academy,""
Vanessa Nunez,EXTENDED DAY CLASSIFIED,3098.62,0.00,0.00,559.68,3098.62,,3658.30,2018,,El Sol Santa Ana Science and Arts Academy,""
Isabel Salina Mosso,NOON SUPERVIS CLASSIFIED,3115.86,0.00,0.00,483.92,3115.86,,3599.78,2018,,El Sol Santa Ana Science and Arts Academy,""
Carol Rojas,SUBSTITUTE CERTIFICATED,2705.40,0.00,0.00,401.99,2705.40,,3107.39,2018,,El Sol Santa Ana Science and Arts Academy,""
Rosa Miranda,NOON SUPERVIS CLASSIFIED,2447.39,44.39,0.00,450.06,2491.78,,2941.84,2018,,El Sol Santa Ana Science and Arts Academy,""
Fabiola Ocampo,CROSSING GUAR CLASSIFIED,2007.72,0.00,0.00,0.00,2007.72,,2007.72,2018,,El Sol Santa Ana Science and Arts Academy,""
Sandra Asencio,SUBSTITUTE CERTIFICATED,1930.40,0.00,0.00,0.00,1930.40,,1930.40,2018,,El Sol Santa Ana Science and Arts Academy,""
Carina Marcos Baltazar,NOON SUPERVIS CLASSIFIED,1504.70,0.00,0.00,233.69,1504.70,,1738.39,2018,,El Sol Santa Ana Science and Arts Academy,""
Brandon Ortega,SUBSTITUTE CERTIFICATED,1514.40,0.00,0.00,218.53,1514.40,,1732.93,2018,,El Sol Santa Ana Science and Arts Academy,""
Anny Mogollon,SUBSTITUTE CERTIFICATED,1496.89,0.00,0.00,216.00,1496.89,,1712.89,2018,,El Sol Santa Ana Science and Arts Academy,""
Diana Villegas,SUBSTITUTE CERTIFICATED,1422.30,0.58,0.00,231.65,1422.88,,1654.53,2018,,El Sol Santa Ana Science and Arts Academy,""
Nancy Bailon,SUBSTITUTE CERTIFICATED,951.72,0.00,0.00,0.00,951.72,,951.72,2018,,El Sol Santa Ana Science and Arts Academy,""
Martha Olivares,EXTENDED DAY CLASSIFIED,847.96,72.95,0.00,11.33,920.91,,932.24,2018,,El Sol Santa Ana Science and Arts Academy,""
Maricela Gutierrez,CUSTODIAN CLASSIFIED,842.83,0.00,0.00,0.00,842.83,,842.83,2018,,El Sol Santa Ana Science and Arts Academy,""
Julie M Bermudez,INSTRUCTIONAL CLASSIFIED,727.72,0.00,0.00,113.03,727.72,,840.75,2018,,El Sol Santa Ana Science and Arts Academy,""
Avelina Valdovinos De Guz,NOON SUPERVIS CLASSIFIED,707.19,0.00,0.00,127.73,707.19,,834.92,2018,,El Sol Santa Ana Science and Arts Academy,""
Cristy Herrera Ocampo,SUBSTITUTE CERTIFICATED,710.32,0.00,0.00,0.00,710.32,,710.32,2018,,El Sol Santa Ana Science and Arts Academy,""
Denise Loza,EXT DAY INSTR CLASSIFIED,524.66,0.00,0.00,83.40,524.66,,608.06,2018,,El Sol Santa Ana Science and Arts Academy,""
Efrain Galvan,SUBSTITUTE CERTIFICATED,530.34,0.00,0.00,76.53,530.34,,606.87,2018,,El Sol Santa Ana Science and Arts Academy,""
Angela Rivera,EXT DAY INSTR CLASSIFIED,593.12,3.12,0.00,0.00,596.24,,596.24,2018,,El Sol Santa Ana Science and Arts Academy,""
Jacqueline Garcia,SUBSTITUTE CERTIFICATED,473.17,0.00,0.00,68.28,473.17,,541.45,2018,,El Sol Santa Ana Science and Arts Academy,""
Karina Andrade,SUBSTITUTE CERTIFICATED,469.52,0.00,0.00,67.75,469.52,,537.27,2018,,El Sol Santa Ana Science and Arts Academy,""
Sandy Jimenez Al-Helal,SUBSTITUTE CERTIFICATED,513.98,0.00,0.00,0.00,513.98,,513.98,2018,,El Sol Santa Ana Science and Arts Academy,""
Stephanie Romero,SUBSTITUTE CERTIFICATED,492.03,0.00,0.00,0.00,492.03,,492.03,2018,,El Sol Santa Ana Science and Arts Academy,""
Kayla Daviss,TEMP ADMIN AS CLASSIFIED,480.00,0.00,0.00,0.00,480.00,,480.00,2018,,El Sol Santa Ana Science and Arts Academy,""
Trissa Melendrez,SUBSTITUTE CERTIFICATED,303.19,0.00,0.00,49.36,303.19,,352.55,2018,,El Sol Santa Ana Science and Arts Academy,""
Elena Vilchis,EXTND DAY INS CLASSIFIED,277.30,0.00,0.00,0.00,277.30,,277.30,2018,,El Sol Santa Ana Science and Arts Academy,""
Viviana Barragan,SUBSTITUTE CERTIFICATED,217.33,0.00,0.00,31.36,217.33,,248.69,2018,,El Sol Santa Ana Science and Arts Academy,""
Daniel Almaraz,EXT ENRICHMEN CLASSIFIED,81.00,0.00,0.00,0.00,81.00,,81.00,2018,,El Sol Santa Ana Science and Arts Academy,""
