Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julia Coolidge,Language Education/Development Instru,49931.00,0.00,67.00,4247.00,49998.00,,54245.00,2014,,Butte-Glenn Community College District,""
Damond Herseth,Grounds Technician Senior,36741.00,0.00,2719.00,14431.00,39460.00,,53891.00,2014,,Butte-Glenn Community College District,""
Thomas Flesher,Food Service Assistant Senior,33545.00,599.00,2749.00,16967.00,36893.00,,53860.00,2014,,Butte-Glenn Community College District,""
Sally Pearson,Counselor,51470.00,0.00,17.00,2059.00,51487.00,,53546.00,2014,,Butte-Glenn Community College District,""
Rebecca Rudy,Custodian I,32741.00,1388.00,2698.00,16706.00,36827.00,,53533.00,2014,,Butte-Glenn Community College District,""
Jose Magallon,Grounds Technician I,33144.00,0.00,2916.00,17469.00,36060.00,,53529.00,2014,,Butte-Glenn Community College District,""
Michael Bridges,Custodian I,32689.00,1093.00,2749.00,16868.00,36531.00,,53399.00,2014,,Butte-Glenn Community College District,""
Judith Evans,Bus Operator,30402.00,2964.00,5273.00,14512.00,38639.00,,53151.00,2014,,Butte-Glenn Community College District,""
Michael Lodewyk,Chemistry Instructor,41968.00,0.00,3781.00,7308.00,45749.00,,53057.00,2014,,Butte-Glenn Community College District,""
Denise Harris,Counselor,48771.00,0.00,61.00,4194.00,48832.00,,53026.00,2014,,Butte-Glenn Community College District,""
Matthew Ferguson,Custodian I,32741.00,652.00,2749.00,16874.00,36142.00,,53016.00,2014,,Butte-Glenn Community College District,""
Sam Ferro,Health Instructor,34492.00,0.00,14085.00,4123.00,48577.00,,52700.00,2014,,Butte-Glenn Community College District,""
Greg Bujor,Custodian I,32741.00,275.00,2634.00,16874.00,35650.00,,52524.00,2014,,Butte-Glenn Community College District,""
Adrienne Parker,FAID Couns,47882.00,0.00,0.00,4114.00,47882.00,,51996.00,2014,,Butte-Glenn Community College District,""
Judy Higgins,Bus Operator,28593.00,2826.00,3398.00,16405.00,34817.00,,51222.00,2014,,Butte-Glenn Community College District,""
Jason Hardy,Clerk II,31541.00,228.00,5219.00,14069.00,36988.00,,51057.00,2014,,Butte-Glenn Community College District,""
Yuk Lee,Reference Librarian,46850.00,0.00,17.00,4016.00,46867.00,,50883.00,2014,,Butte-Glenn Community College District,""
Sharlene Kelley,Bus Operator,28728.00,2429.00,5225.00,13924.00,36382.00,,50306.00,2014,,Butte-Glenn Community College District,""
Patricia O'Rourke,Food Service Assistant II,30740.00,0.00,907.00,18626.00,31647.00,,50273.00,2014,,Butte-Glenn Community College District,""
Donald Beasley,Law Enforcement Academy Instructor,47539.00,0.00,0.00,1902.00,47539.00,,49441.00,2014,,Butte-Glenn Community College District,""
Thomas McDonnell,Custodian I,32012.00,413.00,4855.00,11885.00,37280.00,,49165.00,2014,,Butte-Glenn Community College District,""
Julius McCall,General Bookstore Retail Clerk,30031.00,0.00,5219.00,13895.00,35250.00,,49145.00,2014,,Butte-Glenn Community College District,""
Louis Delzompo,"Chief Technology Officer, Ccc Technology Center",40151.00,0.00,454.00,8241.00,40605.00,,48846.00,2014,,Butte-Glenn Community College District,""
Kevin Dulyea,Disability Specialist,44315.00,0.00,17.00,3773.00,44332.00,,48105.00,2014,,Butte-Glenn Community College District,""
Katharine Crippen,Bus Operator,26728.00,1859.00,2704.00,15803.00,31291.00,,47094.00,2014,,Butte-Glenn Community College District,""
Francesco Madaro,Engineering Instructor,36248.00,0.00,2217.00,8565.00,38465.00,,47030.00,2014,,Butte-Glenn Community College District,""
Cindy Klimper,Bookstore Operations Technician I,31804.00,0.00,2412.00,12771.00,34216.00,,46987.00,2014,,Butte-Glenn Community College District,""
Rebecca Hansen,Public Relations & Marketing Specialist,28407.00,0.00,2666.00,15728.00,31073.00,,46801.00,2014,,Butte-Glenn Community College District,""
Geraldine Thomson,Administrative Secretary II,27681.00,0.00,3333.00,15655.00,31014.00,,46669.00,2014,,Butte-Glenn Community College District,""
Jamie Candiff,Account Clerk Senior,36469.00,569.00,605.00,8969.00,37643.00,,46612.00,2014,,Butte-Glenn Community College District,""
Russell Zimmerman,Bus Operator,23329.00,4577.00,3018.00,14572.00,30924.00,,45496.00,2014,,Butte-Glenn Community College District,""
Marti Harkey,Financial Aid Counselor,41799.00,0.00,0.00,3579.00,41799.00,,45378.00,2014,,Butte-Glenn Community College District,""
Ruth Lee,Counselor,43081.00,0.00,0.00,1723.00,43081.00,,44804.00,2014,,Butte-Glenn Community College District,""
Vanessa Smith,Clinical Assistant-Student Health Clinic,25489.00,0.00,2749.00,16033.00,28238.00,,44271.00,2014,,Butte-Glenn Community College District,""
Eileena Britten,Food Service Assistant I,24243.00,348.00,2965.00,15888.00,27556.00,,43444.00,2014,,Butte-Glenn Community College District,""
Kevin Harper,Custodian I,26218.00,561.00,2364.00,14110.00,29143.00,,43253.00,2014,,Butte-Glenn Community College District,""
Lydie Bassow,Admissions & Records Technician Senior,29765.00,0.00,454.00,12714.00,30219.00,,42933.00,2014,,Butte-Glenn Community College District,""
Renelle Sepulveda,Food Service Assistant I,23701.00,271.00,3102.00,15825.00,27074.00,,42899.00,2014,,Butte-Glenn Community College District,""
Myron Curtis,Economic & Workforce Development Assistant,37368.00,648.00,0.00,3218.00,38016.00,,41234.00,2014,,Butte-Glenn Community College District,""
Diane German,Food Service Assistant I,22551.00,42.00,2770.00,15693.00,25363.00,,41056.00,2014,,Butte-Glenn Community College District,""
Shanna Vela,Physical Education-Activity Instructo,29957.00,0.00,9311.00,1571.00,39268.00,,40839.00,2014,,Butte-Glenn Community College District,""
Richard Snodgrass,Project Manager,29280.00,0.00,907.00,10464.00,30187.00,,40651.00,2014,,Butte-Glenn Community College District,""
Amy Carbonaro,Project Manager,29280.00,0.00,2871.00,8346.00,32151.00,,40497.00,2014,,Butte-Glenn Community College District,""
Robyn Tornay,Project Manager,29280.00,0.00,2871.00,8346.00,32151.00,,40497.00,2014,,Butte-Glenn Community College District,""
Amy Mickelson-Beadle,Project Manager,29280.00,0.00,2871.00,8346.00,32151.00,,40497.00,2014,,Butte-Glenn Community College District,""
Linda Fischer,Computer Science Instructor,21308.00,0.00,18476.00,0.00,39784.00,,39784.00,2014,,Butte-Glenn Community College District,""
Cassandra Schafer,Call Center Representative,28267.00,209.00,907.00,10321.00,29383.00,,39704.00,2014,,Butte-Glenn Community College District,""
Ronald Brown,Physical Education-Activity Instructo,22717.00,0.00,13131.00,3067.00,35848.00,,38915.00,2014,,Butte-Glenn Community College District,""
Michael Edgmon,Law Enforcement Academy Instructor,35086.00,0.00,3450.00,0.00,38536.00,,38536.00,2014,,Butte-Glenn Community College District,""
Shelsea Niebur,Assessment Technician,26614.00,0.00,1841.00,9906.00,28455.00,,38361.00,2014,,Butte-Glenn Community College District,""
Dorothy Deakins,Food Service Assistant I,20086.00,0.00,2790.00,15404.00,22876.00,,38280.00,2014,,Butte-Glenn Community College District,""
Catherine Goggia,Career Life Planning Traditional Inst,37267.00,0.00,586.00,217.00,37853.00,,38070.00,2014,,Butte-Glenn Community College District,""
Michael Smith,Emergency Medical Services Instructor,32710.00,0.00,3732.00,1458.00,36442.00,,37900.00,2014,,Butte-Glenn Community College District,""
Susan Bertozzi,Counselor,36135.00,0.00,25.00,1446.00,36160.00,,37606.00,2014,,Butte-Glenn Community College District,""
Shawn Volland,Contract Education Workshop Instructor,36950.00,0.00,350.00,29.00,37300.00,,37329.00,2014,,Butte-Glenn Community College District,""
Robert Landry,Agriculture Instructor,28450.00,0.00,2350.00,6515.00,30800.00,,37315.00,2014,,Butte-Glenn Community College District,""
Mark Holder,Instructional Aide,17987.00,0.00,985.00,18124.00,18972.00,,37096.00,2014,,Butte-Glenn Community College District,""
John Sills,Project Manager,26277.00,0.00,2818.00,7489.00,29095.00,,36584.00,2014,,Butte-Glenn Community College District,""
James Cuneo,Emergency Medical Services Instructor,32627.00,0.00,2227.00,1394.00,34854.00,,36248.00,2014,,Butte-Glenn Community College District,""
Shannon Scharnberg,Contract Education Workshop Instructor,35981.00,0.00,0.00,0.00,35981.00,,35981.00,2014,,Butte-Glenn Community College District,""
William Morris,Custodian I,23702.00,185.00,2207.00,9392.00,26094.00,,35486.00,2014,,Butte-Glenn Community College District,""
Verla Winslow,Counselor,34285.00,0.00,597.00,0.00,34882.00,,34882.00,2014,,Butte-Glenn Community College District,""
Heather Springer,English Instructor,26692.00,0.00,594.00,7584.00,27286.00,,34870.00,2014,,Butte-Glenn Community College District,""
Cheryl Battles,English Instructor,30063.00,0.00,1851.00,2732.00,31914.00,,34646.00,2014,,Butte-Glenn Community College District,""
Eugenia Moreno,Mathematics Instructor,30672.00,0.00,1066.00,2715.00,31738.00,,34453.00,2014,,Butte-Glenn Community College District,""
Mark Tange,Law Enforcement Academy Instructor,28857.00,0.00,3725.00,625.00,32582.00,,33207.00,2014,,Butte-Glenn Community College District,""
Judith Graves,Mathematics Instructor,28631.00,0.00,1709.00,2601.00,30340.00,,32941.00,2014,,Butte-Glenn Community College District,""
Susan Dawson,Law Enforcement Academy Instructor,29995.00,0.00,444.00,2203.00,30439.00,,32642.00,2014,,Butte-Glenn Community College District,""
Sabrina Fairchild,Physical Education-Activity Instructo,28771.00,0.00,1098.00,2560.00,29869.00,,32429.00,2014,,Butte-Glenn Community College District,""
Doug Fischer,Nursing - R.N. A.D.N Instructor,26167.00,0.00,1878.00,4322.00,28045.00,,32367.00,2014,,Butte-Glenn Community College District,""
Shawna Lucas,Special Programs Clerk,20979.00,0.00,0.00,10866.00,20979.00,,31845.00,2014,,Butte-Glenn Community College District,""
Ludmila Angheluta,Programmer Analyst,24743.00,514.00,454.00,6119.00,25711.00,,31830.00,2014,,Butte-Glenn Community College District,""
Kristin Gage,Children's Program Specialist,18884.00,0.00,1690.00,11065.00,20574.00,,31639.00,2014,,Butte-Glenn Community College District,""
Mathias Willmann,Emergency Medical Services Instructor,28854.00,0.00,1305.00,1206.00,30159.00,,31365.00,2014,,Butte-Glenn Community College District,""
Timothy Garcia,Physical Education-Professional Cours,22713.00,0.00,5919.00,2461.00,28632.00,,31093.00,2014,,Butte-Glenn Community College District,""
Terrence Fraters,Professional Expert-Doctor,30556.00,0.00,0.00,397.00,30556.00,,30953.00,2014,,Butte-Glenn Community College District,""
Elizabeth Hines,Counselor,29727.00,0.00,25.00,1190.00,29752.00,,30942.00,2014,,Butte-Glenn Community College District,""
Russell Hansen,Professional Expert-Foster Care Trainer Level 8 (55),30525.00,0.00,0.00,397.00,30525.00,,30922.00,2014,,Butte-Glenn Community College District,""
Teresa Richards,Mathematics Instructor,26599.00,0.00,1769.00,2450.00,28368.00,,30818.00,2014,,Butte-Glenn Community College District,""
Carson Smith,Mathematics Instructor,26308.00,0.00,1669.00,2395.00,27977.00,,30372.00,2014,,Butte-Glenn Community College District,""
Lawrence Curtis,Mathematics Instructor,28432.00,0.00,1903.00,0.00,30335.00,,30335.00,2014,,Butte-Glenn Community College District,""
Sarah Connell,Counselor,27765.00,0.00,128.00,2371.00,27893.00,,30264.00,2014,,Butte-Glenn Community College District,""
Jason Winton,Counselor,29010.00,0.00,25.00,1161.00,29035.00,,30196.00,2014,,Butte-Glenn Community College District,""
Ann Eggen,Mathematics Instructor,28473.00,0.00,1720.00,0.00,30193.00,,30193.00,2014,,Butte-Glenn Community College District,""
Steven Brand,Custodian I,16937.00,234.00,4387.00,8627.00,21558.00,,30185.00,2014,,Butte-Glenn Community College District,""
Mark Snelgrove,Law Enforcement Academy Instructor,27675.00,0.00,0.00,2352.00,27675.00,,30027.00,2014,,Butte-Glenn Community College District,""
Anthony Salindong,Physical Education-Activity Instructo,18714.00,0.00,8849.00,2426.00,27563.00,,29989.00,2014,,Butte-Glenn Community College District,""
Katherine Teagarden,Business Computer Information Systems,24282.00,0.00,3323.00,2349.00,27605.00,,29954.00,2014,,Butte-Glenn Community College District,""
Stacey Burks,Philosophy Instructor,23357.00,0.00,4192.00,2352.00,27549.00,,29901.00,2014,,Butte-Glenn Community College District,""
John Martin,History Instructor,26937.00,0.00,555.00,2356.00,27492.00,,29848.00,2014,,Butte-Glenn Community College District,""
Wendy McKenzie,Physical Education-Activity Instructo,26639.00,0.00,807.00,2354.00,27446.00,,29800.00,2014,,Butte-Glenn Community College District,""
John Hames,Political Science Instructor,26738.00,0.00,1710.00,1138.00,28448.00,,29586.00,2014,,Butte-Glenn Community College District,""
Tonia Fridrich,Respiratory Care Instructor,26314.00,0.00,2053.00,1135.00,28367.00,,29502.00,2014,,Butte-Glenn Community College District,""
Aaron Stafford,Designer/Developer II-Substitute,14236.00,193.00,12978.00,1895.00,27407.00,,29302.00,2014,,Butte-Glenn Community College District,""
Luke Doris,Financial Aid Veterans Assistant II,20257.00,0.00,756.00,8243.00,21013.00,,29256.00,2014,,Butte-Glenn Community College District,""
Andrew Vranich,Accounting Instructor,27093.00,0.00,627.00,1109.00,27720.00,,28829.00,2014,,Butte-Glenn Community College District,""
Leonard Bailey,English Instructor,24125.00,0.00,2315.00,2264.00,26440.00,,28704.00,2014,,Butte-Glenn Community College District,""
David Welton,Radio/TV/Film Instructor,22637.00,0.00,3794.00,2261.00,26431.00,,28692.00,2014,,Butte-Glenn Community College District,""
Cedar Hernandez,Safe Place Assistant,28187.00,0.00,0.00,366.00,28187.00,,28553.00,2014,,Butte-Glenn Community College District,""
Tia Zimmerman,Reference Librarian,27401.00,0.00,0.00,1096.00,27401.00,,28497.00,2014,,Butte-Glenn Community College District,""
June Gnass,Foods and Nutrtion Instructor,23556.00,0.00,2537.00,2231.00,26093.00,,28324.00,2014,,Butte-Glenn Community College District,""
Stefan Plyley,Geography Instructor,24254.00,0.00,1667.00,2219.00,25921.00,,28140.00,2014,,Butte-Glenn Community College District,""
Karen Nissen,History Instructor,23357.00,0.00,2308.00,2212.00,25665.00,,27877.00,2014,,Butte-Glenn Community College District,""
Carey Kidd,Mathematics Instructor,26340.00,0.00,1460.00,0.00,27800.00,,27800.00,2014,,Butte-Glenn Community College District,""
Camilla Bantum,Health Instructor,21706.00,0.00,4321.00,1724.00,26027.00,,27751.00,2014,,Butte-Glenn Community College District,""
Vickilee Gunn,Instructional Aide-Language Education And Development,18106.00,0.00,134.00,9397.00,18240.00,,27637.00,2014,,Butte-Glenn Community College District,""
Lisa Holeman,Physical Education-Activity Instructo,24472.00,0.00,909.00,2165.00,25381.00,,27546.00,2014,,Butte-Glenn Community College District,""
Jon Cummins,Painting and Drawing Instructor,27414.00,0.00,17.00,0.00,27431.00,,27431.00,2014,,Butte-Glenn Community College District,""
Teresa Ensslin,English Instructor,25333.00,0.00,991.00,1053.00,26324.00,,27377.00,2014,,Butte-Glenn Community College District,""
David Haasl,Physical Science Instructor,25342.00,0.00,951.00,1052.00,26293.00,,27345.00,2014,,Butte-Glenn Community College District,""
Heidi Anderson,History Instructor,23940.00,0.00,831.00,2123.00,24771.00,,26894.00,2014,,Butte-Glenn Community College District,""
Michael Pilakowski,Anthropology Instructor,22600.00,0.00,2178.00,2109.00,24778.00,,26887.00,2014,,Butte-Glenn Community College District,""
Suellen Grenko,Language Education/Development Instru,25919.00,0.00,871.00,0.00,26790.00,,26790.00,2014,,Butte-Glenn Community College District,""
Cathryn Hudin,Ceramics Instructor,23550.00,0.00,1017.00,2103.00,24567.00,,26670.00,2014,,Butte-Glenn Community College District,""
Beth Cannon,Mathematics Instructor,24695.00,0.00,1961.00,0.00,26656.00,,26656.00,2014,,Butte-Glenn Community College District,""
David Davis,Physical Education-Activity Instructo,16588.00,0.00,7607.00,2130.00,24195.00,,26325.00,2014,,Butte-Glenn Community College District,""
Janet Clowser,Language Education/Development Instru,24541.00,0.00,688.00,1009.00,25229.00,,26238.00,2014,,Butte-Glenn Community College District,""
Karen Finley,Program Administrator-Foundation,18684.00,0.00,605.00,6886.00,19289.00,,26175.00,2014,,Butte-Glenn Community College District,""
Constance Grey-Lavin,Special Programs Clerk,23269.00,179.00,0.00,2702.00,23448.00,,26150.00,2014,,Butte-Glenn Community College District,""
Rae Morrison,Instructional Aide-Language Education And Development,17031.00,0.00,603.00,8482.00,17634.00,,26116.00,2014,,Butte-Glenn Community College District,""
Martha Hope,Fashion Instructor,21993.00,0.00,2897.00,996.00,24890.00,,25886.00,2014,,Butte-Glenn Community College District,""
Norman Reese,Psychology Instructor,22627.00,0.00,1142.00,2038.00,23769.00,,25807.00,2014,,Butte-Glenn Community College District,""
Jose Lara,Law Enforcement Academy Instructor,25806.00,0.00,0.00,0.00,25806.00,,25806.00,2014,,Butte-Glenn Community College District,""
Janet Doremus,Call Center Representative,21199.00,0.00,307.00,4278.00,21506.00,,25784.00,2014,,Butte-Glenn Community College District,""
Blanca Colon Simon,Physical Education-Activity Instructo,22588.00,0.00,1138.00,2033.00,23726.00,,25759.00,2014,,Butte-Glenn Community College District,""
Deanna Lowe,Health Instructor,22057.00,0.00,1612.00,2022.00,23669.00,,25691.00,2014,,Butte-Glenn Community College District,""
Jodi Rives,Communication Studies Instructor,24254.00,0.00,1401.00,0.00,25655.00,,25655.00,2014,,Butte-Glenn Community College District,""
Thaddaeus Winzenz,Biological Sciences Instructor,23532.00,0.00,0.00,2019.00,23532.00,,25551.00,2014,,Butte-Glenn Community College District,""
David Elke,Music - Appreciation/Theory Instructo,22005.00,0.00,1500.00,1996.00,23505.00,,25501.00,2014,,Butte-Glenn Community College District,""
Charles Overmyer,Physical Education-Activity Instructo,17811.00,0.00,7658.00,0.00,25469.00,,25469.00,2014,,Butte-Glenn Community College District,""
Patricia Coleman,Admissions & Records Technician II,22803.00,0.00,0.00,2647.00,22803.00,,25450.00,2014,,Butte-Glenn Community College District,""
Nancy Meyer,Art Academic Instructor,21973.00,0.00,1399.00,1994.00,23372.00,,25366.00,2014,,Butte-Glenn Community College District,""
Marcus Dorin,"Health, Kinesiology & Athletics Instructor",15152.00,0.00,9013.00,967.00,24165.00,,25132.00,2014,,Butte-Glenn Community College District,""
Susan Patricio,Professional Expert-Foster Care Trainer Level 9 (60),25080.00,0.00,0.00,0.00,25080.00,,25080.00,2014,,Butte-Glenn Community College District,""
Robert Stevens,General Business Instructor,22438.00,0.00,1675.00,965.00,24113.00,,25078.00,2014,,Butte-Glenn Community College District,""
Laurel Hartley,Sociology Instructor,19405.00,0.00,3581.00,1964.00,22986.00,,24950.00,2014,,Butte-Glenn Community College District,""
Donald Crosswhite,Law Enforcement Academy Instructor,17314.00,0.00,7625.00,0.00,24939.00,,24939.00,2014,,Butte-Glenn Community College District,""
Michael Peevers,Designer/Developer II,18091.00,0.00,1692.00,5090.00,19783.00,,24873.00,2014,,Butte-Glenn Community College District,""
Michael Wicks,Language Education/Development Instru,22438.00,0.00,1413.00,954.00,23851.00,,24805.00,2014,,Butte-Glenn Community College District,""
Kyle Lovelady,Welding Instructor,23090.00,0.00,683.00,859.00,23773.00,,24632.00,2014,,Butte-Glenn Community College District,""
Nancy Harvel,English Instructor,22565.00,0.00,116.00,1941.00,22681.00,,24622.00,2014,,Butte-Glenn Community College District,""
Donald Hutcheson,Law Enforcement Academy Instructor,13398.00,0.00,10026.00,1161.00,23424.00,,24585.00,2014,,Butte-Glenn Community College District,""
Patrick Tavelli,Custodian I,18666.00,174.00,510.00,5194.00,19350.00,,24544.00,2014,,Butte-Glenn Community College District,""
Kevin Coulombe,Law Enforcement Academy Instructor,22603.00,0.00,0.00,1928.00,22603.00,,24531.00,2014,,Butte-Glenn Community College District,""
Karla Follestad,Language Education/Development Instru,21692.00,0.00,2819.00,0.00,24511.00,,24511.00,2014,,Butte-Glenn Community College District,""
Robert Stofa,Mathematics Instructor,20706.00,0.00,1256.00,2548.00,21962.00,,24510.00,2014,,Butte-Glenn Community College District,""
Robert Pierce,Geography Instructor,21803.00,0.00,999.00,1704.00,22802.00,,24506.00,2014,,Butte-Glenn Community College District,""
Erin Wade,Graphic Design Instructor,20048.00,0.00,3459.00,940.00,23507.00,,24447.00,2014,,Butte-Glenn Community College District,""
Cecilia Coleman,Call Center Representative,20888.00,0.00,0.00,3428.00,20888.00,,24316.00,2014,,Butte-Glenn Community College District,""
Jennifer Hightower,Counseling Instructor,19934.00,0.00,2411.00,1914.00,22345.00,,24259.00,2014,,Butte-Glenn Community College District,""
Michael Bertsch,English Instructor,22201.00,0.00,50.00,1904.00,22251.00,,24155.00,2014,,Butte-Glenn Community College District,""
Michelle Gentry,Clerk II,16526.00,0.00,0.00,7619.00,16526.00,,24145.00,2014,,Butte-Glenn Community College District,""
Stacey Weston,Children's Program Specialist,15221.00,653.00,1495.00,6632.00,17369.00,,24001.00,2014,,Butte-Glenn Community College District,""
Australia Duran-Roach,Spanish Instructor,22353.00,0.00,1560.00,0.00,23913.00,,23913.00,2014,,Butte-Glenn Community College District,""
Stephanie Foster,Biological Sciences Instructor,22326.00,0.00,475.00,912.00,22801.00,,23713.00,2014,,Butte-Glenn Community College District,""
Jonathan Hays,"Athlete Supervisor, CAS",19906.00,0.00,3688.00,0.00,23594.00,,23594.00,2014,,Butte-Glenn Community College District,""
Olav Smith,Philosophy Instructor,23556.00,0.00,9.00,0.00,23565.00,,23565.00,2014,,Butte-Glenn Community College District,""
Maria Shahid,Spanish Instructor,21292.00,0.00,2257.00,0.00,23549.00,,23549.00,2014,,Butte-Glenn Community College District,""
James Roberts,Varsity-Intercollegiate Instructor,13907.00,0.00,7607.00,1910.00,21514.00,,23424.00,2014,,Butte-Glenn Community College District,""
Elizabeth Dunn,Accounting Instructor,21000.00,0.00,539.00,1840.00,21539.00,,23379.00,2014,,Butte-Glenn Community College District,""
Gema Haraughty,Spanish Instructor,21544.00,0.00,1762.00,0.00,23306.00,,23306.00,2014,,Butte-Glenn Community College District,""
Robin Huffman,Anthropology Instructor,21368.00,0.00,959.00,893.00,22327.00,,23220.00,2014,,Butte-Glenn Community College District,""
Mark Hoffner,Mathematics Instructor,20552.00,0.00,1497.00,1166.00,22049.00,,23215.00,2014,,Butte-Glenn Community College District,""
Michael Griffin,Language Education/Development Instru,19345.00,0.00,1963.00,1825.00,21308.00,,23133.00,2014,,Butte-Glenn Community College District,""
Geert Hendriks,Language Education/Development Instru,19182.00,0.00,2114.00,1826.00,21296.00,,23122.00,2014,,Butte-Glenn Community College District,""
Bettye Stephens,Child Development and Family Relation,20639.00,0.00,2443.00,0.00,23082.00,,23082.00,2014,,Butte-Glenn Community College District,""
Lori Koehnen,Administration of Justice Instructor,20373.00,0.00,2679.00,0.00,23052.00,,23052.00,2014,,Butte-Glenn Community College District,""
Susan Roberts,Administrative Secretary II,19338.00,39.00,0.00,3656.00,19377.00,,23033.00,2014,,Butte-Glenn Community College District,""
Sue Howard,Physical Education-Activity Instructo,21342.00,0.00,762.00,884.00,22104.00,,22988.00,2014,,Butte-Glenn Community College District,""
Delina Fuchs,Physical Education-Activity Instructo,20203.00,0.00,978.00,1805.00,21181.00,,22986.00,2014,,Butte-Glenn Community College District,""
Tee Thor,Call Center Representative,20498.00,35.00,0.00,2380.00,20533.00,,22913.00,2014,,Butte-Glenn Community College District,""
Steven Hall,Psychology Instructor,19407.00,0.00,2586.00,880.00,21993.00,,22873.00,2014,,Butte-Glenn Community College District,""
David Hall,MultiMedia Studies Program Instructor,21563.00,0.00,247.00,872.00,21810.00,,22682.00,2014,,Butte-Glenn Community College District,""
Jennifer White,English Instructor,20496.00,0.00,1235.00,869.00,21731.00,,22600.00,2014,,Butte-Glenn Community College District,""
Eric Peter,Music - Appreciation/Theory Instructo,19407.00,0.00,1321.00,1774.00,20728.00,,22502.00,2014,,Butte-Glenn Community College District,""
Diane Hart,English Instructor,20274.00,0.00,444.00,1775.00,20718.00,,22493.00,2014,,Butte-Glenn Community College District,""
Jessica Filice,Student Assistant Level 1,21171.00,115.00,0.00,1182.00,21286.00,,22468.00,2014,,Butte-Glenn Community College District,""
Brenda Lema,Business Computer Information Systems,19752.00,0.00,1846.00,864.00,21598.00,,22462.00,2014,,Butte-Glenn Community College District,""
Jack Eutsler,Custodian II,11218.00,0.00,6924.00,4304.00,18142.00,,22446.00,2014,,Butte-Glenn Community College District,""
Mary Andrews,Political Science Instructor,21368.00,0.00,1058.00,0.00,22426.00,,22426.00,2014,,Butte-Glenn Community College District,""
Karen Gust,Psychology Instructor,21368.00,0.00,1050.00,0.00,22418.00,,22418.00,2014,,Butte-Glenn Community College District,""
Carol Gardner,Child Development and Family Relation,20373.00,0.00,235.00,1766.00,20608.00,,22374.00,2014,,Butte-Glenn Community College District,""
Jennifer Vinsky,English Instructor,19397.00,0.00,1167.00,1754.00,20564.00,,22318.00,2014,,Butte-Glenn Community College District,""
Adelaide Kreamer,Psychology Instructor,20121.00,0.00,1338.00,850.00,21459.00,,22309.00,2014,,Butte-Glenn Community College District,""
Lisa Westwood,Anthropology Instructor,20499.00,0.00,1709.00,0.00,22208.00,,22208.00,2014,,Butte-Glenn Community College District,""
Victor Sbarbaro,General Allied Health Instructor,20373.00,0.00,1821.00,0.00,22194.00,,22194.00,2014,,Butte-Glenn Community College District,""
Nandi Crosby,Sociology Instructor,19407.00,0.00,1897.00,852.00,21304.00,,22156.00,2014,,Butte-Glenn Community College District,""
Serena Gordon,Instructional Aide,14275.00,0.00,0.00,7878.00,14275.00,,22153.00,2014,,Butte-Glenn Community College District,""
Linda Cadd,Accounting Instructor,19192.00,0.00,1201.00,1747.00,20393.00,,22140.00,2014,,Butte-Glenn Community College District,""
Carrie Wasinger,English Instructor,19559.00,0.00,1715.00,851.00,21274.00,,22125.00,2014,,Butte-Glenn Community College District,""
Karen Miller,Student Services Assistant,19767.00,0.00,0.00,2292.00,19767.00,,22059.00,2014,,Butte-Glenn Community College District,""
Kathleen Houchin,Clerk II,19755.00,0.00,0.00,2295.00,19755.00,,22050.00,2014,,Butte-Glenn Community College District,""
Michael Trujillo,Communication Studies Instructor,19676.00,0.00,619.00,1747.00,20295.00,,22042.00,2014,,Butte-Glenn Community College District,""
Pauline Evans,Professional Expert-Foster Care Trainer Level I (15),19733.00,0.00,0.00,2290.00,19733.00,,22023.00,2014,,Butte-Glenn Community College District,""
Susan Lewis Onstot,Nursing - Vocational Nursing Instruct,20583.00,0.00,1409.00,0.00,21992.00,,21992.00,2014,,Butte-Glenn Community College District,""
Judith Rohrer,Drafting Technology Instructor,19759.00,0.00,482.00,1733.00,20241.00,,21974.00,2014,,Butte-Glenn Community College District,""
Juan Araujo Sarinana,Biological Sciences Instructor,19951.00,0.00,1132.00,843.00,21083.00,,21926.00,2014,,Butte-Glenn Community College District,""
Amber Suppus,Campus Community Service Officer,18531.00,448.00,600.00,2276.00,19579.00,,21855.00,2014,,Butte-Glenn Community College District,""
Melinda Ferris,Counseling Instructor,19293.00,0.00,2530.00,0.00,21823.00,,21823.00,2014,,Butte-Glenn Community College District,""
Alan Carrier,Sculpture Instructor,20312.00,0.00,1502.00,0.00,21814.00,,21814.00,2014,,Butte-Glenn Community College District,""
Andrew Traulsen,History Instructor,19279.00,0.00,806.00,1718.00,20085.00,,21803.00,2014,,Butte-Glenn Community College District,""
Jeanine Neher,Political Science Instructor,20179.00,0.00,702.00,835.00,20881.00,,21716.00,2014,,Butte-Glenn Community College District,""
Anna Desilva,Art Academic Instructor,19729.00,0.00,242.00,1711.00,19971.00,,21682.00,2014,,Butte-Glenn Community College District,""
Gary Scholar,Fire Fighter Academy I Instructor,11341.00,0.00,10320.00,0.00,21661.00,,21661.00,2014,,Butte-Glenn Community College District,""
Valinda Wilkins,Psychology Instructor,18983.00,0.00,891.00,1704.00,19874.00,,21578.00,2014,,Butte-Glenn Community College District,""
Christopher Wenger,Music - Appreciation/Theory Instructo,21492.00,0.00,51.00,0.00,21543.00,,21543.00,2014,,Butte-Glenn Community College District,""
