Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Madelene Nielsen,REGISTERED NURSE,76669.67,2411.34,1830.35,16915.92,80911.36,,97827.28,2018,,Tri-City Medical Center,""
Michael Carey,ASSISTANT NURSE MANAGER,89871.98,0.00,0.00,7919.20,89871.98,,97791.18,2018,,Tri-City Medical Center,""
Elizabeth Fleming,EDUCATION COORDINATOR,82236.88,0.00,0.00,15479.03,82236.88,,97715.91,2018,,Tri-City Medical Center,""
Seth Mueller,REGISTERED NURSE,65145.18,19615.27,0.00,12944.76,84760.45,,97705.21,2018,,Tri-City Medical Center,""
Sudabeh Zarififar,PSYCHIATRIC LIAISON,78552.89,6932.81,0.00,12084.77,85485.70,,97570.47,2018,,Tri-City Medical Center,""
Kathleen Tierney,REGISTERED NURSE,80934.45,4562.83,0.00,12048.82,85497.28,,97546.10,2018,,Tri-City Medical Center,""
Kyla Eddow,PHYSICAL THERAPIST-OSNC,73795.10,225.30,1785.71,21626.45,75806.11,,97432.56,2018,,Tri-City Medical Center,""
Jennelle Torres,REGISTERED NURSE,79038.25,2343.27,0.00,16028.16,81381.52,,97409.68,2018,,Tri-City Medical Center,""
Bernadine Vanaselja,ASSISTANT NURSE MANAGER,91901.34,0.00,0.00,5488.05,91901.34,,97389.39,2018,,Tri-City Medical Center,""
Katelyn Yanes,REGISTERED NURSE,83028.68,2293.73,0.00,11951.82,85322.41,,97274.23,2018,,Tri-City Medical Center,""
Kathy Topp,DIRECTOR/EDUCATION CLNCL INFO,87639.62,0.00,950.10,8580.89,88589.72,,97170.61,2018,,Tri-City Medical Center,""
Kafui Edusei,REGISTERED NURSE,82209.45,8933.95,0.00,5927.81,91143.40,,97071.21,2018,,Tri-City Medical Center,""
Natalie Murray,REGISTERED NURSE,65501.71,2036.87,13080.35,16440.24,80618.93,,97059.17,2018,,Tri-City Medical Center,""
Deborah Warsoff,REGISTERED NURSE,86907.81,4659.97,0.00,5490.77,91567.78,,97058.55,2018,,Tri-City Medical Center,""
Renee Boivin,OCC THERAPIST,85320.32,3661.32,0.00,8042.16,88981.64,,97023.80,2018,,Tri-City Medical Center,""
Fegasoloai Segi,ADVANCED CARE TECHNICIAN,56443.82,21076.97,0.00,19489.08,77520.79,,97009.87,2018,,Tri-City Medical Center,""
Sherry Bartholomew,REGISTERED NURSE,81390.13,3550.48,0.00,12016.28,84940.61,,96956.89,2018,,Tri-City Medical Center,""
Katie Collier,REGISTERED NURSE,89421.58,7386.15,0.00,0.00,96807.73,,96807.73,2018,,Tri-City Medical Center,""
Ronald Clarke,PULMONARY CRITICAL CARE SPEC ADULT&NICU,78780.88,1313.12,0.00,16673.56,80094.00,,96767.56,2018,,Tri-City Medical Center,""
Richard Huber Jr,RESP CARE PRAC,82529.56,971.75,800.36,12445.99,84301.67,,96747.66,2018,,Tri-City Medical Center,""
Laura Gipson,REGISTERED NURSE,78122.97,1615.40,0.00,16771.41,79738.37,,96509.78,2018,,Tri-City Medical Center,""
Francisco Lozano,RADIOLOGY TECH,83650.48,258.24,0.00,12535.55,83908.72,,96444.27,2018,,Tri-City Medical Center,""
Natividad Ico,REGISTERED NURSE,76593.04,3937.05,515.17,15377.76,81045.26,,96423.02,2018,,Tri-City Medical Center,""
Donna Horne,REGISTERED NURSE,77814.52,1187.04,0.00,17359.98,79001.56,,96361.54,2018,,Tri-City Medical Center,""
Mark Vitin,REGISTERED NURSE,81696.60,6478.65,0.00,8042.16,88175.25,,96217.41,2018,,Tri-City Medical Center,""
Joy Ann Cammayo,REGISTERED NURSE,75392.39,4908.65,0.00,15893.04,80301.04,,96194.08,2018,,Tri-City Medical Center,""
Sonja Davila,REGISTERED NURSE,70779.22,6389.28,0.00,18721.12,77168.50,,95889.62,2018,,Tri-City Medical Center,""
Carol Sherman,SOCIAL SERVICE CASE MANAGER II,83746.06,96.28,0.00,11985.62,83842.34,,95827.96,2018,,Tri-City Medical Center,""
Charles Sawyers,PURCHASING MANAGER,88244.10,0.00,0.00,7487.76,88244.10,,95731.86,2018,,Tri-City Medical Center,""
Portia Vargas,RN III/HOME HEALTH,80277.04,44.22,0.00,15376.88,80321.26,,95698.14,2018,,Tri-City Medical Center,""
Ashley Perrins,CLINICAL LAB SCIENTIST,83044.00,1419.74,0.00,11174.11,84463.74,,95637.85,2018,,Tri-City Medical Center,""
Shannon Rexrode,REGISTERED NURSE,65166.50,10578.83,0.00,19618.79,75745.33,,95364.12,2018,,Tri-City Medical Center,""
Winnifred Gakuya,REGISTERED NURSE,80359.00,2433.72,0.00,12528.82,82792.72,,95321.54,2018,,Tri-City Medical Center,""
Joenell Estrabillo,CT TECHNOLOGIST,88394.79,313.59,0.00,6605.49,88708.38,,95313.87,2018,,Tri-City Medical Center,""
Elliot Stein,SR HR WORKFORCE OPS SPECIALIST,86738.96,0.00,0.00,8574.10,86738.96,,95313.06,2018,,Tri-City Medical Center,""
Lynette Hwang,REGISTERED NURSE,85582.86,2864.49,0.00,6863.78,88447.35,,95311.13,2018,,Tri-City Medical Center,""
Brigid Falk,REGISTERED NURSE,73748.82,1515.68,0.00,20018.89,75264.50,,95283.39,2018,,Tri-City Medical Center,""
William Benson,RADIOLOGY TECH,82109.13,343.43,398.78,12399.10,82851.34,,95250.44,2018,,Tri-City Medical Center,""
David Brick,PHYSICAL THERAPIST-OSNC,65284.52,756.33,19778.82,9234.09,85819.67,,95053.76,2018,,Tri-City Medical Center,""
Phuong Trieu,REGISTERED NURSE,77326.25,5263.74,0.00,12441.49,82589.99,,95031.48,2018,,Tri-City Medical Center,""
Laketa Ducat,REGISTERED NURSE,81964.23,11771.73,0.00,1264.56,93735.96,,95000.52,2018,,Tri-City Medical Center,""
Anne Ketterman,REGISTERED NURSE,80907.02,8695.20,0.00,5368.42,89602.22,,94970.64,2018,,Tri-City Medical Center,""
Victoria Mensalvas,SOCIAL SERVICE CASE MANAGER II,81427.08,481.26,0.00,12943.15,81908.34,,94851.49,2018,,Tri-City Medical Center,""
Lisa Flower,REGISTERED NURSE,70357.58,8622.41,0.00,15854.77,78979.99,,94834.76,2018,,Tri-City Medical Center,""
Laura Knox,PHYSICAL THERAPIST,78715.56,4185.30,0.00,11916.02,82900.86,,94816.88,2018,,Tri-City Medical Center,""
Christopher Ingram,MONITOR TECHNICIAN,60066.28,12290.30,1160.52,21256.17,73517.10,,94773.27,2018,,Tri-City Medical Center,""
Michael Ballinger,REGISTERED NURSE,79852.58,788.16,0.00,14096.60,80640.74,,94737.34,2018,,Tri-City Medical Center,""
Farruk Mir,SENIOR DIRECTOR INFORMATION SYSTEMS,81663.42,0.00,253.74,12707.52,81917.16,,94624.68,2018,,Tri-City Medical Center,""
Marilyn Hatch,SR BENEFITS ADMINISTRATOR,79399.58,0.00,0.00,15163.76,79399.58,,94563.34,2018,,Tri-City Medical Center,""
Winita Phongsamran,LEAD STAFF ACCOUNTANT,82118.91,0.00,0.00,12403.20,82118.91,,94522.11,2018,,Tri-City Medical Center,""
Michelle Mccadden,SPEECH PATHOLOGIST-LEAD,81857.51,2411.12,0.00,10216.22,84268.63,,94484.85,2018,,Tri-City Medical Center,""
Charlene Moore,COMMUNITY LIAISON COORD/OP BHS,79036.43,0.00,0.00,15271.25,79036.43,,94307.68,2018,,Tri-City Medical Center,""
Jennifer Mobilia,REGISTERED NURSE,84632.48,2692.78,0.00,6935.04,87325.26,,94260.30,2018,,Tri-City Medical Center,""
Allison Meshako,REGISTERED NURSE,78695.04,3111.27,0.00,12418.72,81806.31,,94225.03,2018,,Tri-City Medical Center,""
Amber Hodges,RAD TECH - IR / CATH LAB,80800.82,7966.71,0.00,5323.71,88767.53,,94091.24,2018,,Tri-City Medical Center,""
David Benitez,MANAGER-PATIENT ACCESS,77065.56,0.00,0.00,16915.92,77065.56,,93981.48,2018,,Tri-City Medical Center,""
Heather Gallo,RESP CARE PRAC,75013.04,1980.22,0.00,16983.69,76993.26,,93976.95,2018,,Tri-City Medical Center,""
Joan Leblanc,REGISTERED NURSE,75756.16,3107.23,0.00,14940.93,78863.39,,93804.32,2018,,Tri-City Medical Center,""
Nancy Fieldman,OCC THERAPIST,83049.92,78.65,0.00,10641.58,83128.57,,93770.15,2018,,Tri-City Medical Center,""
Christina Morelli,THERAPIST II,81304.39,0.00,0.00,12363.57,81304.39,,93667.96,2018,,Tri-City Medical Center,""
Joyce Ferrer,REGISTERED NURSE,86340.82,1975.33,0.00,5290.85,88316.15,,93607.00,2018,,Tri-City Medical Center,""
Goichiro Sakurai,REGISTERED NURSE,71223.09,1108.90,0.00,21250.03,72331.99,,93582.02,2018,,Tri-City Medical Center,""
Erin Engle,REGISTERED NURSE,76881.27,1956.88,0.00,14726.61,78838.15,,93564.76,2018,,Tri-City Medical Center,""
Lyn Montgomery,ANESTHESIA TECH,79206.23,5995.07,0.00,8040.72,85201.30,,93242.02,2018,,Tri-City Medical Center,""
Monica Licht,REGISTERED NURSE,71623.00,5506.59,0.00,15935.76,77129.59,,93065.35,2018,,Tri-City Medical Center,""
Nicolas Vega,REGISTERED NURSE,81375.74,1780.95,0.00,9878.46,83156.69,,93035.15,2018,,Tri-City Medical Center,""
Dawn Sitler,PHYSICAL THERAPIST HH,76635.83,956.75,0.00,15219.46,77592.58,,92812.04,2018,,Tri-City Medical Center,""
Marisa Martinez,REGISTERED NURSE,63757.03,10403.47,0.00,18585.33,74160.50,,92745.83,2018,,Tri-City Medical Center,""
Katherine Wylie,REGISTERED NURSE,90354.62,2385.68,0.00,0.00,92740.30,,92740.30,2018,,Tri-City Medical Center,""
Nathaniel Garcia,REGISTERED NURSE,83073.08,4357.47,0.00,5282.27,87430.55,,92712.82,2018,,Tri-City Medical Center,""
Oska Lawrence,MANAGER-CLINICAL PHARMACY,83917.22,0.00,0.00,8777.50,83917.22,,92694.72,2018,,Tri-City Medical Center,""
Sara Brown,OR TECHNICIAN II,62820.40,9568.10,0.00,20278.51,72388.50,,92667.01,2018,,Tri-City Medical Center,""
Ashley Miller,REGISTERED NURSE,74493.29,2077.66,0.00,15935.76,76570.95,,92506.71,2018,,Tri-City Medical Center,""
Katherine Hertz-Hethorn,SENIOR ADMIN. ASSISTANT,68318.00,854.65,2062.19,21187.45,71234.84,,92422.29,2018,,Tri-City Medical Center,""
Dorothy Juan,CLINICAL LAB SCIENTIST,84636.16,1438.84,0.00,6333.58,86075.00,,92408.58,2018,,Tri-City Medical Center,""
Jim Faris,REGISTERED NURSE,78736.41,1627.48,0.00,11988.54,80363.89,,92352.43,2018,,Tri-City Medical Center,""
Josie Delgado,REGISTERED NURSE,87346.71,667.59,0.00,4163.35,88014.30,,92177.65,2018,,Tri-City Medical Center,""
Virgilio Vicente,RADIOLOGY TECH,86925.93,29.94,0.00,5214.08,86955.87,,92169.95,2018,,Tri-City Medical Center,""
Meghan Jennings,REGISTERED NURSE,84228.56,939.22,0.00,6935.04,85167.78,,92102.82,2018,,Tri-City Medical Center,""
Karen Isola,REGISTERED NURSE,76108.37,971.61,0.00,14986.48,77079.98,,92066.46,2018,,Tri-City Medical Center,""
Allan Medina,REGISTERED NURSE,77621.58,2104.62,0.00,12269.44,79726.20,,91995.64,2018,,Tri-City Medical Center,""
Jessica Mccollam,REGISTERED NURSE,74209.78,1741.18,0.00,15935.76,75950.96,,91886.72,2018,,Tri-City Medical Center,""
Julia Semenova,REGISTERED NURSE,75565.43,4785.90,0.00,11516.35,80351.33,,91867.68,2018,,Tri-City Medical Center,""
Nicollette Penner,PHYSICAL THERAPIST,74846.02,2569.53,0.00,14393.29,77415.55,,91808.84,2018,,Tri-City Medical Center,""
Tony Dinh,REGISTERED NURSE,75263.42,1499.94,0.00,14850.97,76763.36,,91614.33,2018,,Tri-City Medical Center,""
Maria Avilez,RN-OP INFUSION,79315.10,0.00,0.00,12244.31,79315.10,,91559.41,2018,,Tri-City Medical Center,""
April Lombardo,CERTIFIED DIABETES EDUCATOR RN,81393.67,0.00,0.00,10072.87,81393.67,,91466.54,2018,,Tri-City Medical Center,""
Susan Rocha,PHYSICAL THERAPIST-LEAD,76623.04,8118.00,0.00,6701.80,84741.04,,91442.84,2018,,Tri-City Medical Center,""
Nancy Okun,REGISTERED NURSE,73711.59,2500.21,0.00,15120.87,76211.80,,91332.67,2018,,Tri-City Medical Center,""
Chandrani Collure,REGISTERED NURSE,77732.85,1831.32,364.81,11305.29,79928.98,,91234.27,2018,,Tri-City Medical Center,""
Ned Glaessner,RESP CARE PRAC II,73770.78,753.14,0.00,16672.84,74523.92,,91196.76,2018,,Tri-City Medical Center,""
Chasity Mcqueen Sonye,REGISTERED NURSE,68485.34,4731.35,0.00,17933.02,73216.69,,91149.71,2018,,Tri-City Medical Center,""
Shawn Marinkovich,SPEECH PATHOLOGIST,71428.56,406.31,0.00,19230.58,71834.87,,91065.45,2018,,Tri-City Medical Center,""
Tina Fucci,CATERING COOK - FOOD SERVICE,58269.89,15089.37,1360.00,16275.62,74719.26,,90994.88,2018,,Tri-City Medical Center,""
Darlene Fink,REGISTERED NURSE,71221.54,4832.22,0.00,14926.55,76053.76,,90980.31,2018,,Tri-City Medical Center,""
Anna Aguilar,SR DIRECTOR HUMAN RESOURCES,89409.88,0.00,1400.88,0.00,90810.76,,90810.76,2018,,Tri-City Medical Center,""
Phoebe Montalvo,RN III/HOME HEALTH,76820.04,2029.54,0.00,11951.82,78849.58,,90801.40,2018,,Tri-City Medical Center,""
Cinthia Fernandez,REGISTERED NURSE,63907.72,7588.27,0.00,19304.75,71495.99,,90800.74,2018,,Tri-City Medical Center,""
Lauren Griffith,REGISTERED NURSE,79268.68,3439.81,0.00,8042.16,82708.49,,90750.65,2018,,Tri-City Medical Center,""
Andrea Siberell,REGISTERED NURSE,87036.78,31.23,0.00,3595.46,87068.01,,90663.47,2018,,Tri-City Medical Center,""
Sarah Mata,REGISTERED NURSE,79668.42,10956.25,0.00,0.00,90624.67,,90624.67,2018,,Tri-City Medical Center,""
Cynthia Gadol,REGISTERED NURSE,89589.82,852.73,0.00,158.88,90442.55,,90601.43,2018,,Tri-City Medical Center,""
Raul Gamez,RESP CARE PRAC,77282.30,1040.08,0.00,12168.64,78322.38,,90491.02,2018,,Tri-City Medical Center,""
Joseph Bulcao,CAST RM DME SUPERVISOR-OSNC,65617.54,0.00,7653.46,17074.32,73271.00,,90345.32,2018,,Tri-City Medical Center,""
Helene Hinderliter,REGISTERED NURSE,77119.29,3515.81,0.00,9665.06,80635.10,,90300.16,2018,,Tri-City Medical Center,""
Ruby Summus,REGISTERED NURSE,78964.31,1019.01,0.00,10253.43,79983.32,,90236.75,2018,,Tri-City Medical Center,""
April Vague,REGISTERED NURSE,67732.78,3177.45,0.00,19269.29,70910.23,,90179.52,2018,,Tri-City Medical Center,""
Steven Crawford,STATIONARY ENGINEER,71453.27,2335.81,0.00,16318.70,73789.08,,90107.78,2018,,Tri-City Medical Center,""
Reid Bouchard,PHYSICAL THERAPIST-OSNC,73147.35,1139.40,15529.58,259.98,89816.33,,90076.31,2018,,Tri-City Medical Center,""
Lois Sperry,SOCIAL SERVICE CASE MANAGER II,84625.18,240.62,0.00,5073.44,84865.80,,89939.24,2018,,Tri-City Medical Center,""
Paula Pama,REGISTERED NURSE,80710.52,1892.34,0.00,6935.04,82602.86,,89537.90,2018,,Tri-City Medical Center,""
Amber Hayes,SENIOR RECRUITER,72438.78,0.00,0.00,16915.92,72438.78,,89354.70,2018,,Tri-City Medical Center,""
Briannan Sperry,REGISTERED NURSE,80381.97,8941.87,0.00,0.00,89323.84,,89323.84,2018,,Tri-City Medical Center,""
Emilie Gordon,SOCIAL SERVICE CASE MANAGER II,68189.69,39.33,0.00,21023.82,68229.02,,89252.84,2018,,Tri-City Medical Center,""
Avalon Scopellite,SPEECH PATHOLOGIST,75691.27,6222.85,0.00,7196.17,81914.12,,89110.29,2018,,Tri-City Medical Center,""
John Burke,"COORDINATOR, IMAGING DICTATION",64885.25,12102.16,0.00,12111.36,76987.41,,89098.77,2018,,Tri-City Medical Center,""
Kristin Bryant,RESP CARE PRAC II,65897.16,1429.23,0.00,21634.90,67326.39,,88961.29,2018,,Tri-City Medical Center,""
Connie George,MAMMOGRAPHY TECH II,78455.46,25.83,0.00,10364.27,78481.29,,88845.56,2018,,Tri-City Medical Center,""
Heather Longwell,PULM REHAB COORD,72886.02,0.00,0.00,15935.76,72886.02,,88821.78,2018,,Tri-City Medical Center,""
Kristin Torres,PHYSICAL THERAPIST HH,79246.98,2632.37,0.00,6935.04,81879.35,,88814.39,2018,,Tri-City Medical Center,""
Katherine Borders,PHYSICAL THERAPIST,67165.87,542.08,0.00,20993.06,67707.95,,88701.01,2018,,Tri-City Medical Center,""
Ilda Navarro,REGISTERED NURSE,75772.00,1586.40,0.00,11331.60,77358.40,,88690.00,2018,,Tri-City Medical Center,""
Micaela Lee,REGISTERED NURSE,72986.25,1200.01,0.00,14386.18,74186.26,,88572.44,2018,,Tri-City Medical Center,""
Latina Gutierrez,LAB ASSISTANT-HISTOLOGY,61613.92,14802.48,0.00,12081.53,76416.40,,88497.93,2018,,Tri-City Medical Center,""
Brittany Butler,REGISTERED NURSE,75681.19,716.37,0.00,12069.95,76397.56,,88467.51,2018,,Tri-City Medical Center,""
Fololeni Jerome,CODER 3,64069.66,8151.17,0.00,16208.89,72220.83,,88429.72,2018,,Tri-City Medical Center,""
Karen Fernandez,THERAPIST II,83068.78,49.15,0.00,4975.63,83117.93,,88093.56,2018,,Tri-City Medical Center,""
Scott Bailey,NETWORK ENGINEER,69413.70,6188.11,0.00,12424.09,75601.81,,88025.90,2018,,Tri-City Medical Center,""
Indra Gilbert,REGISTERED NURSE,75909.10,1441.19,0.00,10612.85,77350.29,,87963.14,2018,,Tri-City Medical Center,""
Kristen D'Eliseo,REGISTERED NURSE,62576.81,11105.01,0.00,14136.96,73681.82,,87818.78,2018,,Tri-City Medical Center,""
Sarah Thomson,OCC THERAPIST,77190.34,205.44,0.00,10376.40,77395.78,,87772.18,2018,,Tri-City Medical Center,""
Jennifer Lynne Toomey,REGISTERED NURSE,76344.86,1490.96,0.00,9780.63,77835.82,,87616.45,2018,,Tri-City Medical Center,""
Mary Bernard,REGISTERED NURSE,67318.08,5025.33,0.00,15216.33,72343.41,,87559.74,2018,,Tri-City Medical Center,""
Rafael Martinez,SUPERVISOR-ENGINEERING,74485.31,0.00,1033.54,12026.34,75518.85,,87545.19,2018,,Tri-City Medical Center,""
John Bassey,REGISTERED NURSE,77703.49,338.47,0.00,9313.87,78041.96,,87355.83,2018,,Tri-City Medical Center,""
Michelle Savatdy,RESP CARE PRAC,68142.79,2268.47,0.00,16915.92,70411.26,,87327.18,2018,,Tri-City Medical Center,""
Erick Schaffer,RADIOLOGY TECH,72266.80,33.04,0.00,14921.20,72299.84,,87221.04,2018,,Tri-City Medical Center,""
Jesusita Briseno,EMERGENCY TECHNICIAN,56507.24,10632.67,0.00,19976.55,67139.91,,87116.46,2018,,Tri-City Medical Center,""
Donny Taylor,PHARM TECH NIGHTS & 7,63804.34,163.28,2295.02,20846.50,66262.64,,87109.14,2018,,Tri-City Medical Center,""
Bethany Lindstedt,REGISTERED NURSE,77956.19,9091.70,0.00,0.00,87047.89,,87047.89,2018,,Tri-City Medical Center,""
Francisca Guerre,REGISTERED NURSE,74780.40,147.17,0.00,12029.42,74927.57,,86956.99,2018,,Tri-City Medical Center,""
Sharon Robinson,ADVANCED CARE TECHNICIAN,51007.19,15957.87,0.00,19966.88,66965.06,,86931.94,2018,,Tri-City Medical Center,""
Janine Young,REGISTERED NURSE,78513.44,3420.86,0.00,4914.55,81934.30,,86848.85,2018,,Tri-City Medical Center,""
Lusefrida Quintos,ADVANCED CARE TECHNICIAN,56248.83,13924.77,0.00,16101.41,70173.60,,86275.01,2018,,Tri-City Medical Center,""
Amy Lecroy,PT STAFF EDUCATION COORDINATOR,72737.16,1470.69,0.00,11938.32,74207.85,,86146.17,2018,,Tri-City Medical Center,""
Vida Sudaria,REGISTERED NURSE,64669.08,4614.02,0.00,16842.28,69283.10,,86125.38,2018,,Tri-City Medical Center,""
Carli Covey,SR STAFF ACCT,74174.68,0.00,0.00,11933.18,74174.68,,86107.86,2018,,Tri-City Medical Center,""
Daisy Montes,REGISTERED NURSE,73552.81,1065.82,0.00,11439.71,74618.63,,86058.34,2018,,Tri-City Medical Center,""
Gloriecel Smiley,REGISTERED NURSE,67716.06,3749.97,0.00,14546.83,71466.03,,86012.86,2018,,Tri-City Medical Center,""
Rachel Carner,REGISTERED NURSE,66096.62,5143.21,0.00,14724.21,71239.83,,85964.04,2018,,Tri-City Medical Center,""
Frances Carbajal,HUMAN RESOURCES CONSULTANT II,65874.46,0.00,0.00,19887.14,65874.46,,85761.60,2018,,Tri-City Medical Center,""
Tamara Rochholz,CODER 3,55861.38,10103.84,0.00,19766.05,65965.22,,85731.27,2018,,Tri-City Medical Center,""
Benilda Milan-Aglugub,CLINICAL DIETITIAN,64703.94,163.89,915.00,19826.67,65782.83,,85609.50,2018,,Tri-City Medical Center,""
Kari Senik,REGISTERED NURSE,76776.78,3196.38,0.00,5615.82,79973.16,,85588.98,2018,,Tri-City Medical Center,""
Denise Harper,REGISTERED NURSE,73907.72,4090.04,0.00,7566.37,77997.76,,85564.13,2018,,Tri-City Medical Center,""
Sergio Arce,REGISTERED NURSE,63615.91,1071.65,0.00,20795.12,64687.56,,85482.68,2018,,Tri-City Medical Center,""
Amber Stark,REGISTERED NURSE,70541.06,1085.29,0.00,13827.02,71626.35,,85453.37,2018,,Tri-City Medical Center,""
Chrystalle Bechtold,REGISTERED NURSE,79916.28,1325.22,0.00,4100.62,81241.50,,85342.12,2018,,Tri-City Medical Center,""
Elizabeth Roods,MANAGER-SOC SERVICES CASE MGMT,69655.01,1040.25,0.00,14534.10,70695.26,,85229.36,2018,,Tri-City Medical Center,""
Alexander Estrella,PHLEBOTOMIST 2,47592.21,14362.16,0.00,23225.44,61954.37,,85179.81,2018,,Tri-City Medical Center,""
Ronald Pacis,REGISTERED NURSE,78933.28,1285.67,0.00,4854.37,80218.95,,85073.32,2018,,Tri-City Medical Center,""
Anayeli Soto Maya,REGISTERED NURSE,71222.92,5891.45,0.00,7847.22,77114.37,,84961.59,2018,,Tri-City Medical Center,""
Xandra Macarandang,REGISTERED NURSE,64513.49,8505.97,0.00,11867.23,73019.46,,84886.69,2018,,Tri-City Medical Center,""
Anete Shirona Anderson,REGISTERED NURSE,71805.54,1876.57,0.00,11152.19,73682.11,,84834.30,2018,,Tri-City Medical Center,""
Christine Lazalde,REGISTERED NURSE,77515.44,2496.66,0.00,4818.77,80012.10,,84830.87,2018,,Tri-City Medical Center,""
Jozelle Laforteza,NURSE PRACTITIONER,74224.35,1153.92,0.00,9432.94,75378.27,,84811.21,2018,,Tri-City Medical Center,""
Yolanda Francis,REGISTERED NURSE,67791.84,844.83,0.00,16161.76,68636.67,,84798.43,2018,,Tri-City Medical Center,""
Melissa Clements,ULTRASOUND TECH,80468.64,2455.26,0.00,1804.48,82923.90,,84728.38,2018,,Tri-City Medical Center,""
Judy Goodfellow,SPEECH PATHOLOGIST,65579.22,36.01,0.00,18970.60,65615.23,,84585.83,2018,,Tri-City Medical Center,""
Kathleen Hyland,REGISTERED NURSE,72648.53,1107.85,371.36,10364.26,74127.74,,84492.00,2018,,Tri-City Medical Center,""
James Bababet,PHLEBOTOMY TEAM LEADER,62139.05,2443.52,0.00,19826.73,64582.57,,84409.30,2018,,Tri-City Medical Center,""
Rumiko Harkness,NURSE PRACTITIONER,84148.42,243.86,0.00,0.00,84392.28,,84392.28,2018,,Tri-City Medical Center,""
Julia Stokes,SUPERVISOR-PHARMACY TECHNICIAN,66487.52,0.00,1916.69,15917.15,68404.21,,84321.36,2018,,Tri-City Medical Center,""
Rubi Navarro,LACTATION CONSULTANT,73267.66,1127.22,0.00,9882.29,74394.88,,84277.17,2018,,Tri-City Medical Center,""
Cheryl Masters,RESP CARE PRAC,72422.15,516.77,0.00,11303.31,72938.92,,84242.23,2018,,Tri-City Medical Center,""
Karen Kawahara,REGISTERED NURSE,71656.62,2474.88,0.00,10100.97,74131.50,,84232.47,2018,,Tri-City Medical Center,""
Susana Calderon,REGISTERED NURSE,71985.13,888.03,0.00,11305.59,72873.16,,84178.75,2018,,Tri-City Medical Center,""
Jennifer Harris,REGISTERED NURSE,73986.02,2658.70,0.00,7487.76,76644.72,,84132.48,2018,,Tri-City Medical Center,""
Devin Laskowski,REGISTERED NURSE,74566.96,4687.10,0.00,4623.36,79254.06,,83877.42,2018,,Tri-City Medical Center,""
Susan Schroeder,SUPERVISOR-PFS,67636.32,0.00,0.00,16236.95,67636.32,,83873.27,2018,,Tri-City Medical Center,""
Anna Aldrich,REGISTERED NURSE,63362.15,1554.44,0.00,18951.85,64916.59,,83868.44,2018,,Tri-City Medical Center,""
Yvette Brock,EEG COORDINATOR,71977.95,0.00,0.00,11781.79,71977.95,,83759.74,2018,,Tri-City Medical Center,""
Christian Reyes,CLINICAL LAB SCIENTIST,75476.02,1176.95,0.00,6935.04,76652.97,,83588.01,2018,,Tri-City Medical Center,""
Roger Neris,PHLEBOTOMY SHIFT SUPERVISOR,62829.04,0.00,0.00,20683.89,62829.04,,83512.93,2018,,Tri-City Medical Center,""
Kate Wildern,REGISTERED NURSE,64022.20,1555.91,0.00,17843.55,65578.11,,83421.66,2018,,Tri-City Medical Center,""
Tracy West,PLUMBER,60949.51,1723.09,0.00,20674.63,62672.60,,83347.23,2018,,Tri-City Medical Center,""
Robert Eames,REGISTERED NURSE,75741.52,2809.89,0.00,4752.32,78551.41,,83303.73,2018,,Tri-City Medical Center,""
Annette Morris,COMPENSATION SPECIALIST,83235.04,0.00,0.00,0.00,83235.04,,83235.04,2018,,Tri-City Medical Center,""
Jami Piearson,DIR-REG CMPL-INF CNTL-CQ,79975.46,0.00,676.66,2445.60,80652.12,,83097.72,2018,,Tri-City Medical Center,""
Nataliya Bendetskaya,RESP CARE PRAC,76563.52,1838.43,0.00,4689.90,78401.95,,83091.85,2018,,Tri-City Medical Center,""
Christa Settle,REGISTERED NURSE,61919.29,2950.44,0.00,18028.08,64869.73,,82897.81,2018,,Tri-City Medical Center,""
Heather White,RESP CARE PRAC II,76991.65,1163.13,0.00,4698.91,78154.78,,82853.69,2018,,Tri-City Medical Center,""
Michael Whitbord,RADIOLOGY TECH,70522.22,510.11,0.00,11758.18,71032.33,,82790.51,2018,,Tri-City Medical Center,""
Edith Sunnell,REGISTERED NURSE,77826.23,11.51,166.77,4683.53,78004.51,,82688.04,2018,,Tri-City Medical Center,""
Wilfrido Ruiz,PERIOPERATIVE AIDE/WCS AIDE,47219.66,12265.20,0.00,23077.10,59484.86,,82561.96,2018,,Tri-City Medical Center,""
Lisa Lippus,REGISTERED NURSE,73482.61,4066.48,0.00,4991.84,77549.09,,82540.93,2018,,Tri-City Medical Center,""
Shirley Krussel,REGISTERED NURSE,66154.92,1731.03,0.00,14625.91,67885.95,,82511.86,2018,,Tri-City Medical Center,""
Angela Perez,REGISTERED NURSE,68640.09,9153.99,0.00,4660.52,77794.08,,82454.60,2018,,Tri-City Medical Center,""
David Thompson,STATIONARY ENGINEER,60578.55,1195.58,0.00,20635.82,61774.13,,82409.95,2018,,Tri-City Medical Center,""
Mary Welch,REGISTERED NURSE,70254.96,2118.36,0.00,10012.08,72373.32,,82385.40,2018,,Tri-City Medical Center,""
Wallace Reed,STATIONARY ENGINEER,66339.87,158.71,0.00,15870.42,66498.58,,82369.00,2018,,Tri-City Medical Center,""
Katherine Young,REGISTERED NURSE,58360.96,3354.80,0.00,20616.87,61715.76,,82332.63,2018,,Tri-City Medical Center,""
