Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Sheppard, Peter G",Deputy Sheriff,80678.60,709.72,1000.00,45296.72,82388.32,,127685.04,2013,,San Diego County,""
"Hernandez, Benjamin F",Sheriff's Emergency Services Dispatcher,62358.40,38198.58,1574.32,25547.29,102131.30,,127678.59,2013,,San Diego County,""
"Wurst, Enrique J",Civil Engineer,90708.81,1537.25,604.72,34826.31,92850.78,,127677.09,2013,,San Diego County,""
"Waters, Jocelyn A",Public Health Nurse Supervisor,89710.43,0.00,598.06,37365.91,90308.49,,127674.40,2013,,San Diego County,""
"Manlutac, Anna Liza M",Supervising Public Health Microbiologist,85300.84,8622.36,668.68,33078.86,94591.88,,127670.74,2013,,San Diego County,""
"Fox, Ann K",Protective Services Program Manager,86569.60,0.00,3281.39,37811.40,89850.99,,127662.39,2013,,San Diego County,""
"Bromley, Genevieve",Protective Services Program Manager,86569.60,0.00,3281.39,37811.40,89850.99,,127662.39,2013,,San Diego County,""
"Conlan, Christopher",Supervising Vector Ecologist,86944.00,794.20,579.62,39324.12,88317.82,,127641.94,2013,,San Diego County,""
"Rubio, Mario A",Construction Technician (T),88899.20,3758.17,692.66,34261.57,93350.03,,127611.60,2013,,San Diego County,""
"McFarland, James N",Deputy Sheriff,80678.60,467.93,1100.00,45345.13,82246.53,,127591.66,2013,,San Diego County,""
"Clarke, Laurie A",Deputy Sheriff,80678.60,572.36,1000.00,45296.72,82250.96,,127547.68,2013,,San Diego County,""
"Hyde, Weston C",Deputy Sheriff,74968.41,3334.65,2049.18,47165.03,80352.24,,127517.27,2013,,San Diego County,""
"Hofreiter, Laurence M",Land Use/Environmental Planner III,87380.83,0.00,632.54,39483.34,88013.37,,127496.71,2013,,San Diego County,""
"Martinez Jr, Jose A",Deputy Sheriff,68105.52,14904.58,2289.80,42180.39,85299.90,,127480.29,2013,,San Diego County,""
"Pechtel, Geraldine M",Public Health Nurse Supervisor,89710.43,0.00,698.06,37004.11,90408.49,,127412.60,2013,,San Diego County,""
"Cannon, Linda A","Chief, Medical Records Services",87547.26,0.00,2100.94,37744.11,89648.20,,127392.31,2013,,San Diego County,""
"Bugayong, Edward Ico",Deputy Sheriff - Detentions/Court Services,70228.87,16048.03,1000.00,40102.39,87276.90,,127379.29,2013,,San Diego County,""
"Maleno Huerta, Jorge J",Deputy Sheriff,75143.62,6798.14,1000.00,44410.66,82941.76,,127352.42,2013,,San Diego County,""
"Bartlett, Crystal D",Deputy Sheriff,78800.24,589.36,1000.00,46847.20,80389.60,,127236.80,2013,,San Diego County,""
"Gould, Scott J",Senior Litigation Investigator,87235.20,0.00,581.56,39419.78,87816.76,,127236.54,2013,,San Diego County,""
"Williams, David D",Deputy Sheriff,76117.58,5954.65,1743.59,43416.31,83815.82,,127232.13,2013,,San Diego County,""
"Frost Jr, Edward J",Deputy Sheriff,75262.40,7913.35,1293.60,42758.10,84469.35,,127227.45,2013,,San Diego County,""
"Clay, Matthew R",Deputy Sheriff,80678.60,218.04,1000.00,45296.72,81896.64,,127193.36,2013,,San Diego County,""
"Peterson, Eric G",Deputy Sheriff - Detentions/Court Services,65026.81,17854.23,1000.00,43276.40,83881.04,,127157.44,2013,,San Diego County,""
"Sandberg, Josh",Deputy Sheriff - Detentions/Court Services,60124.04,30931.04,1000.00,35096.26,92055.08,,127151.34,2013,,San Diego County,""
"Johnson, David F","Deputy Director, Animal Services",87401.60,0.00,1998.03,37739.14,89399.63,,127138.77,2013,,San Diego County,""
"Schneider, Matthew K",Land Use/Environmental Planning Manager,89357.62,1449.35,0.00,36329.94,90806.97,,127136.91,2013,,San Diego County,""
"Wootten, Laurie",Supervising Appraiser I,89003.26,1546.62,1893.36,34690.02,92443.24,,127133.26,2013,,San Diego County,""
"Dickey, David M",Deputy Sheriff,80678.60,0.00,1100.00,45345.13,81778.60,,127123.73,2013,,San Diego County,""
"Colanter, Brit H",Epidemiologist II,85529.60,2981.20,670.20,37937.10,89181.00,,127118.10,2013,,San Diego County,""
"Escobar, Elizabeth R",Psychiatric Nurse,70761.60,9954.36,9563.11,36831.17,90279.07,,127110.24,2013,,San Diego County,""
"Vidaurri, Lorena",Sheriff's Sergeant-Detentions,71744.30,7722.08,1000.00,46634.56,80466.38,,127100.94,2013,,San Diego County,""
"Cheng, Mady",Senior Auditor,89003.29,0.00,2430.06,35632.30,91433.35,,127065.65,2013,,San Diego County,""
"Keifer, John P",Supervising Probation Officer,75798.42,2409.49,1843.35,47013.43,80051.26,,127064.69,2013,,San Diego County,""
"Davis, Garner L",Deputy Sheriff,78800.27,2547.92,1225.00,44478.48,82573.19,,127051.67,2013,,San Diego County,""
"Murphy, Kathleen S",Senior Human Resources Analyst,89345.60,2.08,2052.94,35628.55,91400.62,,127029.17,2013,,San Diego County,""
"Browning, Matthew D",Deputy Sheriff,75044.80,2720.88,1000.00,48256.30,78765.68,,127021.98,2013,,San Diego County,""
"Lopez, Franco D",Senior Auditor,84572.80,0.00,2241.45,40196.40,86814.25,,127010.65,2013,,San Diego County,""
"Lauta, Cheryl",Departmental Information Technology Coordinator,86673.64,3625.34,1983.47,34721.47,92282.45,,127003.92,2013,,San Diego County,""
"Davidson, Holly I","Chief Deputy, Registrar of Voters",87297.60,0.00,1995.95,37701.84,89293.55,,126995.39,2013,,San Diego County,""
"Wagner Jr, Kenneth C",Deputy Sheriff,80678.60,0.00,1000.00,45296.72,81678.60,,126975.32,2013,,San Diego County,""
"Furrer, Jessie M",Health Planning And Program Specialist,86673.65,875.07,1983.47,37421.47,89532.19,,126953.66,2013,,San Diego County,""
"Arvizu, Jose E",Deputy Sheriff,75044.80,1348.31,1839.80,48673.60,78232.91,,126906.51,2013,,San Diego County,""
"Longfellow, Brent",Deputy Sheriff,78800.20,2704.35,1000.00,44363.19,82504.55,,126867.74,2013,,San Diego County,""
"Rubio-Lopez, Maria",Construction Technician (T),88899.20,0.00,1642.66,36314.71,90541.86,,126856.57,2013,,San Diego County,""
"Hussein, Jibril K",Psychiatric Nurse,70761.60,18745.55,7960.77,29358.55,97467.92,,126826.47,2013,,San Diego County,""
"Gambiza, Owen T",Staff Nurse,70761.60,12219.51,13901.42,29940.52,96882.53,,126823.05,2013,,San Diego County,""
"Butts, Curtis I",Correctional Deputy Probation Officer II,56899.20,35448.00,2404.02,32063.15,94751.22,,126814.37,2013,,San Diego County,""
"Baca, David L",Deputy Sheriff - Detentions/Court Services,67410.96,17585.88,2367.82,39400.66,87364.66,,126765.32,2013,,San Diego County,""
"Young, Raymond C",Deputy Sheriff - Detentions/Court Services,64702.87,15301.92,2744.30,44009.35,82749.09,,126758.44,2013,,San Diego County,""
"Gilmore, Brian G",Construction Technician (T),88899.20,403.89,692.66,36732.15,89995.75,,126727.90,2013,,San Diego County,""
"Ruvalcaba, Luis A",Deputy Sheriff - Detentions/Court Services,61934.46,20761.55,1839.80,42156.51,84535.81,,126692.32,2013,,San Diego County,""
"Lu, Stephen J",Criminalist II,86492.80,8357.80,692.94,31144.92,95543.54,,126688.46,2013,,San Diego County,""
"Peterson, John E",Building Maintenance Supervisor,69035.23,23655.12,810.24,33171.00,93500.59,,126671.59,2013,,San Diego County,""
"Snyder, David W",Deputy Sheriff - Detentions/Court Services,65655.81,19681.14,1000.00,40322.56,86336.95,,126659.51,2013,,San Diego County,""
"Conkin-McIntyre, Deborah A",District Attorney Investigator V,98537.91,0.00,8160.24,19960.88,106698.15,,126659.03,2013,,San Diego County,""
"Hudson, Tracy M",Senior Procurement Contracting Officer,90259.20,1034.93,594.88,34691.98,91889.01,,126580.99,2013,,San Diego County,""
"Rex, Shaun M",Deputy Probation Officer,65104.00,15094.06,4144.63,42232.38,84342.69,,126575.07,2013,,San Diego County,""
"Thompson, Marilyn D",Supervising Occupational/Physical Therapist,88088.06,0.00,587.26,37893.21,88675.32,,126568.53,2013,,San Diego County,""
"Leyva, Frank D",Deputy Sheriff,61970.22,13721.63,1870.58,48999.87,77562.43,,126562.30,2013,,San Diego County,""
"Cain, Connie L",Protective Services Program Manager,84035.20,0.00,2399.02,40084.82,86434.22,,126519.04,2013,,San Diego County,""
"Duncan, Daniel D",Deputy Sheriff,80366.65,0.00,1000.00,45136.97,81366.65,,126503.62,2013,,San Diego County,""
"Nahreini, Hooshang",Civil Engineer,90708.81,340.16,604.72,34826.31,91653.69,,126480.00,2013,,San Diego County,""
"Garcia, Lucia G",Protective Services Program Manager,86569.60,0.00,4421.19,35487.18,90990.79,,126477.97,2013,,San Diego County,""
"Paule, Shelly",Protective Services Program Manager,82768.00,239.82,3449.02,39997.67,86456.84,,126454.51,2013,,San Diego County,""
"Samii, Nassrin",Civil Engineer,90745.67,0.00,804.72,34890.43,91550.39,,126440.82,2013,,San Diego County,""
"Salas, Oscar M",Project Manager,88920.00,0.00,2028.40,35470.69,90948.40,,126419.09,2013,,San Diego County,""
"Campagna, Alan D",Deputy Sheriff,73028.78,8388.67,1000.00,43998.96,82417.45,,126416.41,2013,,San Diego County,""
"Mendoza, Marilyn A",Principal Accountant,88905.60,0.00,2034.64,35472.33,90940.24,,126412.57,2013,,San Diego County,""
"Menkel, James D",Civil Engineer,90708.82,0.00,804.72,34890.45,91513.54,,126403.99,2013,,San Diego County,""
"James, Kamilah K",Civil Engineer,90708.81,0.00,804.72,34889.45,91513.53,,126402.98,2013,,San Diego County,""
"Warnert, Charles F",Land Surveyor,88899.20,0.00,742.66,36751.67,89641.86,,126393.53,2013,,San Diego County,""
"Malcarne, Deborah D",Mental Health Program Coordinator,88878.43,0.00,2027.56,35456.56,90905.99,,126362.55,2013,,San Diego County,""
"Maramba, Wendy C","Chief, Child And Adolescent Services",88878.41,0.00,2027.56,35456.57,90905.97,,126362.54,2013,,San Diego County,""
"Koenig, Yael","Chief, Child And Adolescent Services",88878.40,0.00,2027.56,35456.56,90905.96,,126362.52,2013,,San Diego County,""
"Milligan, Peter B",Civil Engineer,90708.87,0.00,754.72,34877.66,91463.59,,126341.25,2013,,San Diego County,""
"Tankersley, Wesley J",Information Technology Engineer,86673.60,0.00,2183.47,37484.17,88857.07,,126341.24,2013,,San Diego County,""
"Gonzales, Cecilia",Sheriff's Sergeant-Detentions,73496.12,5943.74,2122.86,44776.85,81562.72,,126339.57,2013,,San Diego County,""
"Poirier, Alma E",Deputy Sheriff - Detentions/Court Services,65026.76,15777.58,1839.80,43693.74,82644.14,,126337.88,2013,,San Diego County,""
"Exner, Virginia",Staff Development Coordinator,84286.70,0.00,2034.80,40014.30,86321.50,,126335.80,2013,,San Diego County,""
"Buttron, Patrick","Coordinator, Emergency Medical Services",88857.60,0.00,2027.15,35449.93,90884.75,,126334.68,2013,,San Diego County,""
"Armitage, Clinton D",Senior Probation Officer,67239.24,9557.81,5548.19,43953.10,82345.24,,126298.34,2013,,San Diego County,""
"Dumlao, Lilian L",Supervising Nurse,87464.03,1873.06,683.10,36262.56,90020.19,,126282.75,2013,,San Diego County,""
"Ng, Eric M",Civil Engineer,90708.83,0.00,704.72,34860.53,91413.55,,126274.08,2013,,San Diego County,""
"Shaw, Leshay M",Senior Auditor And Controller Manager,83824.00,0.00,2926.48,39521.50,86750.48,,126271.98,2013,,San Diego County,""
"Reese, Elizabeth A",Supervising Sheriff's Emergency Services Dispatcher,79268.80,14049.29,1576.66,31373.39,94894.75,,126268.14,2013,,San Diego County,""
"Solomon III, Collins",Senior Civil Engineer,91064.85,610.55,754.72,33837.52,92430.12,,126267.64,2013,,San Diego County,""
"Melvin, Karen E",Deputy Agricultural Commissioner And Sealer,86774.40,0.00,1966.00,37521.53,88740.40,,126261.93,2013,,San Diego County,""
"Horning, Thomas A",Deputy Sheriff - Detentions/Court Services,67768.06,12825.98,1000.00,44643.70,81594.04,,126237.74,2013,,San Diego County,""
"Alcasid, Brenda",Information Technology Engineer,86673.60,0.00,2083.47,37455.67,88757.07,,126212.74,2013,,San Diego County,""
"Peeva, Iliana N",Civil Engineer,90708.83,0.00,654.72,34843.43,91363.55,,126206.98,2013,,San Diego County,""
"Morta, Eduardo",Civil Engineer,90708.80,0.00,654.72,34843.40,91363.52,,126206.92,2013,,San Diego County,""
"Santalo, Joaquin",Deputy Sheriff,75242.12,6356.99,1630.00,42960.86,83229.11,,126189.97,2013,,San Diego County,""
"Tally, Mark J",Deputy Sheriff,65602.43,13724.97,2500.00,44330.34,81827.40,,126157.74,2013,,San Diego County,""
"Hart, Claude T",Civil Engineer,90708.83,0.00,604.72,34826.32,91313.55,,126139.87,2013,,San Diego County,""
"Chin, Lauren A",Health Planning And Program Specialist,84139.25,0.00,2001.10,39996.91,86140.35,,126137.26,2013,,San Diego County,""
"Sainz, Broderick J",Deputy Probation Officer,65104.00,14901.82,3925.68,42196.00,83931.50,,126127.50,2013,,San Diego County,""
"McGarvey, Kyle F",Deputy Sheriff - Detentions/Court Services,60803.97,22453.44,1450.00,41409.70,84707.41,,126117.11,2013,,San Diego County,""
"Duffer, Amalia A",Principal Accountant,83889.60,0.00,2449.77,39773.62,86339.37,,126112.99,2013,,San Diego County,""
"Campbell, Ronelle L","Temporary Expert Professional Employee-Medical Doctor, Doctor of Osteopathy, Doctor of Veterinary Medicine",125910.00,180.00,0.00,0.00,126090.00,,126090.00,2013,,San Diego County,""
"Dicroce, Janice B Isgur",Managed Care Program Manager,86673.60,0.00,1983.47,37421.47,88657.07,,126078.54,2013,,San Diego County,""
"Gould, David R",Information Technology Engineer,86673.60,0.00,1983.47,37421.47,88657.07,,126078.54,2013,,San Diego County,""
"Guardado, Ali",Deputy Sheriff - Detentions/Court Services,61934.47,20102.79,1839.80,42156.50,83877.06,,126033.56,2013,,San Diego County,""
"Kettner, Morgan",Deputy Sheriff,70720.13,8190.96,1000.00,46118.45,79911.09,,126029.54,2013,,San Diego County,""
"Robertson, Casey E",Senior Information Technology Engineer,85832.00,0.00,1998.45,38169.87,87830.45,,126000.32,2013,,San Diego County,""
"Batchelor, Jason Q",Geographic Information Systems Coordinator,88420.80,255.06,2018.41,35304.02,90694.27,,125998.29,2013,,San Diego County,""
"Royer, Diane",Quality Assurance Specialist,84123.20,8642.34,562.98,32665.37,93328.52,,125993.89,2013,,San Diego County,""
"Carson, Michael G",Airport Manager,84094.41,0.00,1931.88,39933.27,86026.29,,125959.56,2013,,San Diego County,""
"Aguinaldo, Michelle L",Sheriff's Program Coordinator,87320.81,0.00,2083.88,36544.40,89404.69,,125949.09,2013,,San Diego County,""
"Kelleher, Ana M",Associate Health Physicist,90563.20,0.00,603.76,34778.54,91166.96,,125945.50,2013,,San Diego County,""
"Tawatao, James Michael A",Associate Health Physicist,90563.20,0.00,603.76,34778.54,91166.96,,125945.50,2013,,San Diego County,""
"Berry, Brian E",Senior Probation Officer,71780.80,4141.00,4409.91,45586.64,80331.71,,125918.35,2013,,San Diego County,""
"Espinoza, Mario J",Deputy Sheriff - Detentions/Court Services,70228.80,8777.76,3197.68,43699.06,82204.24,,125903.30,2013,,San Diego County,""
"Corrigan, Terrance M",Assistant Public Administrator/Public Guardian,84177.60,0.00,4313.13,37402.12,88490.73,,125892.85,2013,,San Diego County,""
"Archibald, Kyle B",Deputy Sheriff,75044.80,7332.45,1000.00,42496.30,83377.25,,125873.55,2013,,San Diego County,""
"Brown, Christine J",Sheriff's Inmate Services Manager,87107.20,0.00,1990.12,36757.51,89097.32,,125854.83,2013,,San Diego County,""
"Ramirez, Daniel",Deputy Sheriff - Detentions/Court Services,71520.76,5536.70,1839.80,46921.92,78897.26,,125819.18,2013,,San Diego County,""
"Johnson, Kalia A",Departmental Budget Manager,84001.60,0.00,1901.52,39915.57,85903.12,,125818.69,2013,,San Diego County,""
"Pence, Sandra J",Supervising Environmental Health Specialist,85737.60,443.12,671.58,38958.73,86852.30,,125811.03,2013,,San Diego County,""
"Robinson, Lillian",Supervising Probation Officer,77584.00,980.18,2450.78,44776.70,81014.96,,125791.66,2013,,San Diego County,""
"Berke, Shawna",Supervising Probation Officer,76468.01,0.00,1901.68,47365.05,78369.69,,125734.74,2013,,San Diego County,""
"Setzler, Lynn M","Special Investigator, Citizens' Law Enforcement Review Board",81952.00,0.00,1889.04,41890.42,83841.04,,125731.46,2013,,San Diego County,""
"Smith, Pamela B","Deputy Director, Health And Human Services Agency",87984.00,0.00,3560.00,34135.03,91544.00,,125679.03,2013,,San Diego County,""
"Arons, Smitha R",Senior Deputy County Counsel,97718.40,0.00,3768.86,24187.96,101487.26,,125675.22,2013,,San Diego County,""
"Widelski, Matthew J",Civil Engineer,90708.85,0.00,654.72,34301.00,91363.57,,125664.57,2013,,San Diego County,""
"Cruzat, Roldan S",Information Technology Engineer,86337.60,0.00,1983.47,37316.19,88321.07,,125637.26,2013,,San Diego County,""
"Quinones, Diane M",Chief Administrative Office Project Manager,86498.21,0.00,4422.19,34712.71,90920.40,,125633.11,2013,,San Diego County,""
"Arce, Rene A",Sheriff's Detentions Nurse,82295.20,6083.07,5558.67,31686.02,93936.94,,125622.96,2013,,San Diego County,""
"Givens, James K",Deputy Sheriff,75044.80,7081.50,1000.00,42496.30,83126.30,,125622.60,2013,,San Diego County,""
"Douglas, Darshaun E",Deputy Sheriff,69547.09,8654.22,1580.38,45840.39,79781.69,,125622.08,2013,,San Diego County,""
"Reed, Jack R",Deputy Sheriff,73747.75,7526.07,1985.38,42361.68,83259.20,,125620.88,2013,,San Diego County,""
"Dunn, Brenda J","Coordinator, Emergency Medical Services",88857.60,0.00,2027.15,34701.93,90884.75,,125586.68,2013,,San Diego County,""
"Umbrasas, Nancy Rose L",Supervising Appraiser I,89003.28,0.00,1893.36,34690.03,90896.64,,125586.67,2013,,San Diego County,""
"Feeley, Patricia L",Supervising Appraiser I,89003.25,0.00,1893.36,34690.00,90896.61,,125586.61,2013,,San Diego County,""
"Kurz, Richard E",Deputy Sheriff - Detentions/Court Services,71520.72,6402.11,1100.00,46555.71,79022.83,,125578.54,2013,,San Diego County,""
"Kaloustian, John",Deputy Probation Officer,66352.00,14983.76,2131.21,42106.52,83466.97,,125573.49,2013,,San Diego County,""
"Rosenberg, Leesa A",Protective Services Program Manager,86569.60,2330.72,1981.39,34686.82,90881.71,,125568.53,2013,,San Diego County,""
"Barnes, Genavieve J",Deputy Probation Officer,65104.00,14060.16,4106.12,42281.11,83270.28,,125551.39,2013,,San Diego County,""
"Flaman Jr, Lawrence G",Deputy Probation Officer,65104.00,22889.57,1311.08,36244.81,89304.65,,125549.46,2013,,San Diego County,""
"Katrantzis, Nikolaos",Deputy Sheriff,68105.44,10369.34,1839.80,45225.93,80314.58,,125540.51,2013,,San Diego County,""
"Jones, Ernest R",Deputy Sheriff - Detentions/Court Services,65026.79,14415.57,2183.20,43882.31,81625.56,,125507.87,2013,,San Diego County,""
"Loy, Margaret A",Land Use/Environmental Planner III,87380.80,1266.92,632.54,36219.32,89280.26,,125499.58,2013,,San Diego County,""
"Secor, Anita L",Public Health Nurse Supervisor,89710.43,0.00,1118.06,34667.77,90828.49,,125496.26,2013,,San Diego County,""
"Goldberg, Mark R",Criminal Intelligence Analyst,84011.23,5573.83,2030.22,33864.98,91615.28,,125480.26,2013,,San Diego County,""
"Barard, Steven J",Sheriff's Records And Identification Manager,88212.91,0.00,2014.25,35234.72,90227.16,,125461.88,2013,,San Diego County,""
"Lalanne, Michael D",Deputy Sheriff - Detentions/Court Services,58013.43,32404.76,1000.00,34042.71,91418.19,,125460.90,2013,,San Diego County,""
"Root Jr, Donald E",Assistant Communications Systems Manager,88836.82,1943.31,2026.73,32629.88,92806.86,,125436.74,2013,,San Diego County,""
"Paris, Scott A",Deputy Sheriff,68888.32,13163.57,1294.88,42080.83,83346.77,,125427.60,2013,,San Diego County,""
"Eser, Maria Gracia B",Supervising Nurse,87127.62,4063.07,583.10,33653.72,91773.79,,125427.51,2013,,San Diego County,""
"Garcilazo, Joe R",Deputy Sheriff,78800.28,1254.82,1000.00,44363.24,81055.10,,125418.34,2013,,San Diego County,""
"Crews, Justin",Deputy Sheriff,66647.76,12450.69,1810.00,44504.31,80908.45,,125412.76,2013,,San Diego County,""
"Buonomo, Heather L",Supervising Environmental Health Specialist,85737.59,164.88,571.58,38927.37,86474.05,,125401.42,2013,,San Diego County,""
"Martinez, Rachael",Deputy Sheriff,80678.60,320.57,3339.80,41037.99,84338.97,,125376.96,2013,,San Diego County,""
"Nolan, Patricia A",Agricultural Scientist,90064.00,0.00,650.42,34630.06,90714.42,,125344.48,2013,,San Diego County,""
"Fogg, Mindy I",Land Use/Environmental Planning Manager,90204.80,318.78,0.00,34808.22,90523.58,,125331.80,2013,,San Diego County,""
"Lightfoot-Workman, Anita D",Legislative Assistant II (Board of Supervisors),86715.20,0.00,1984.30,36619.92,88699.50,,125319.42,2013,,San Diego County,""
"Perez, Joanna H",Deputy Sheriff - Detentions/Court Services,60569.36,22695.75,1000.00,41046.46,84265.11,,125311.57,2013,,San Diego County,""
"Penner, Steven M",Group Program Manager,81619.20,0.00,1882.38,41771.22,83501.58,,125272.80,2013,,San Diego County,""
"Lucero, Tom M",Criminal Intelligence Analyst,84011.20,3695.71,2080.22,35470.20,89787.13,,125257.33,2013,,San Diego County,""
"Carney, Dennis C",Senior Probation Officer,67239.20,14087.52,5705.24,38221.24,87031.96,,125253.20,2013,,San Diego County,""
"Vidales, Rene A",Program Coordinator,90473.38,447.01,704.72,33615.58,91625.11,,125240.69,2013,,San Diego County,""
"Spence, Kevin J",Supervising Environmental Health Specialist,85737.60,0.00,571.58,38927.38,86309.18,,125236.56,2013,,San Diego County,""
"Hanger, Christopher Paul","Project Manager, Public Works",88052.80,0.00,732.54,36439.34,88785.34,,125224.68,2013,,San Diego County,""
"Miller, Aaron C",Deputy Sheriff,67771.43,11756.93,1000.00,44682.57,80528.36,,125210.93,2013,,San Diego County,""
"Ryder, Samuel S",Deputy Sheriff - Detentions/Court Services,61934.49,26278.76,1000.00,35979.21,89213.25,,125192.46,2013,,San Diego County,""
"Salenko, Edward L",Deputy Sheriff - Detentions/Court Services,65026.74,21638.28,1000.00,37516.34,87665.02,,125181.36,2013,,San Diego County,""
"Ford, Tamara L",Senior Procurement Contracting Officer,83625.78,0.00,624.56,40924.68,84250.34,,125175.02,2013,,San Diego County,""
"Larsen, Gail D",Sheriff's Communications Coordinator,87360.00,861.00,1997.20,34950.45,90218.20,,125168.65,2013,,San Diego County,""
"Baydo, Brian A",Deputy Sheriff,64864.41,16759.62,1000.00,42538.60,82624.03,,125162.63,2013,,San Diego County,""
"Williams, David S",Construction Technician (T),84471.34,0.00,692.66,39998.56,85164.00,,125162.56,2013,,San Diego County,""
"Tudtud, Risa B",Staff Nurse,70645.93,6259.64,12712.54,35516.84,89618.11,,125134.95,2013,,San Diego County,""
"McIntyre-Becker, Jillann A",Senior Probation Officer,73673.33,4909.30,1435.61,45111.59,80018.24,,125129.83,2013,,San Diego County,""
"Goyal, Neil",Supervising Occupational/Physical Therapist,85502.45,0.00,687.26,38911.94,86189.71,,125101.65,2013,,San Diego County,""
"Sloan, Christine A","Project Manager, Public Works",87467.18,0.00,2450.60,35163.44,89917.78,,125081.22,2013,,San Diego County,""
"Smith, Susan A","Coordinator, Emergency Medical Services",86652.80,3976.70,2027.15,32423.90,92656.65,,125080.55,2013,,San Diego County,""
"Yoakum-Latimer, Linda A",Supervising Probation Officer,75798.41,428.95,1815.68,47029.88,78043.04,,125072.92,2013,,San Diego County,""
"Rodriguez, Ramon G",Deputy Sheriff - Detentions/Court Services,65026.72,18335.36,3096.96,38577.53,86459.04,,125036.57,2013,,San Diego County,""
"Moniz, Beatrice M",Public Health Nurse Supervisor,89710.42,0.00,748.06,34544.95,90458.48,,125003.43,2013,,San Diego County,""
"McLaughlin, Patrick T",Correctional Deputy Probation Officer I,50556.24,40758.97,3929.96,29755.21,95245.17,,125000.38,2013,,San Diego County,""
"Setter, Andrew P",Deputy Sheriff - Detentions/Court Services,61934.46,18154.24,2436.68,42474.92,82525.38,,125000.30,2013,,San Diego County,""
"Huynh, Bao-an N",Program Coordinator,86150.40,4877.69,571.58,33394.56,91599.67,,124994.23,2013,,San Diego County,""
"Edlin, Michelle Y",Deputy Sheriff - Detentions/Court Services,65026.80,15150.90,1351.44,43453.56,81529.14,,124982.70,2013,,San Diego County,""
"Carini, Domenic J",Deputy Sheriff,74968.39,4013.25,1000.00,44992.28,79981.64,,124973.92,2013,,San Diego County,""
"Peleska, Theresa L",Protective Services Program Manager,86569.60,0.00,3281.39,35111.40,89850.99,,124962.39,2013,,San Diego County,""
"Vance, Christopher S",Criminalist II,87234.41,3221.42,742.94,33761.21,91198.77,,124959.98,2013,,San Diego County,""
"Catlin, Pamela S",Deputy Sheriff,78183.00,1580.80,1100.00,44067.13,80863.80,,124930.93,2013,,San Diego County,""
"Candelore-Muldoon, Adrienne M",Deputy Sheriff - Detentions/Court Services,69907.53,13111.52,1585.00,40246.74,84604.05,,124850.79,2013,,San Diego County,""
"Flood IV, George",Deputy Sheriff - Detentions/Court Services,65026.80,15532.15,1000.00,43276.40,81558.95,,124835.35,2013,,San Diego County,""
"Ball, Randiola C",Public Health Nurse Supervisor,89710.44,0.00,598.06,34524.82,90308.50,,124833.32,2013,,San Diego County,""
"Kirsch, Lara D",Enterprise Resource Planning System Functional Analyst,89456.02,0.00,2155.44,33220.27,91611.46,,124831.73,2013,,San Diego County,""
"Griffee, Katherine",Public Health Nurse Supervisor,89710.48,0.00,598.06,34497.96,90308.54,,124806.50,2013,,San Diego County,""
"Garcia, Martha",Public Health Nurse Supervisor,89710.40,0.00,598.06,34497.90,90308.46,,124806.36,2013,,San Diego County,""
"Brunette, David A",Deputy Sheriff - Detentions/Court Services,70228.82,8491.60,2629.46,43420.80,81349.88,,124770.68,2013,,San Diego County,""
"Song, Nancy N",Deputy Public Defender III,79561.20,0.00,12488.37,32711.65,92049.57,,124761.22,2013,,San Diego County,""
"Lau, Ryan T",Civil Engineer,90708.84,0.00,704.72,33312.48,91413.56,,124726.04,2013,,San Diego County,""
"Erese, William E",Wellness Coordinator,89368.80,0.00,2118.00,33194.92,91486.80,,124681.72,2013,,San Diego County,""
"Chin, Shirley Y",Senior Departmental Human Resources Officer,86481.61,1404.86,2333.47,34439.58,90219.94,,124659.52,2013,,San Diego County,""
"Genel, Alfredo M",Deputy Sheriff - Detentions/Court Services,65026.74,19856.33,1839.80,37933.74,86722.87,,124656.61,2013,,San Diego County,""
"Peterson, George W",Deputy Public Defender IV,124627.04,0.00,0.00,0.00,124627.04,,124627.04,2013,,San Diego County,""
"Painter, Debra J",Supervising Appraiser I,83518.49,6197.61,1965.06,32936.50,91681.16,,124617.66,2013,,San Diego County,""
"Godlevski, Evelyn M",Deputy Sheriff,67236.77,17742.35,1000.00,38627.96,85979.12,,124607.08,2013,,San Diego County,""
"Leonhardi, David A",Deputy Sheriff,75753.84,4921.71,1000.00,42888.46,81675.55,,124564.01,2013,,San Diego County,""
"Kautzman, Theodore D",Civil Engineer,83372.81,9493.14,625.88,31048.46,93491.83,,124540.29,2013,,San Diego County,""
"Weldon, Scott M",Supervising Environmental Health Specialist,83759.04,4297.20,671.58,35800.44,88727.82,,124528.26,2013,,San Diego County,""
"Troche, Rosalina",Deputy Sheriff - Detentions/Court Services,65026.75,19344.92,2091.24,38062.50,86462.91,,124525.41,2013,,San Diego County,""
"Stroh, Trenton W",Deputy Sheriff,69810.61,6140.02,2229.04,46338.58,78179.67,,124518.25,2013,,San Diego County,""
"Marquez, Alberto",Deputy Sheriff - Detentions/Court Services,65026.77,15182.23,1000.00,43276.37,81209.00,,124485.37,2013,,San Diego County,""
"Guingab, Amelia A",Principal Administrative Analyst,82534.40,496.00,2000.68,39448.22,85031.08,,124479.30,2013,,San Diego County,""
