Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sheryl Engstrom,RN-QA/PI/Education,78354.19,1889.00,9874.14,32492.77,90117.33,,122610.10,2013,,Kaweah Delta Health Care District,""
Kevin Rodriguez,Physical Therapist II,78392.58,469.81,11154.73,32583.23,90017.12,,122600.35,2013,,Kaweah Delta Health Care District,""
Acia Bolen,Charge Nurse,73642.92,499.75,27277.01,21169.32,101419.68,,122589.00,2013,,Kaweah Delta Health Care District,""
Sharon Robertson,Registered Nurse,62751.13,5313.34,25276.25,29233.48,93340.72,,122574.20,2013,,Kaweah Delta Health Care District,""
Sonia Duran-Aguilar,Nurse Manager,91879.52,0.00,8848.48,21643.67,100728.00,,122371.67,2013,,Kaweah Delta Health Care District,""
Sharon Johnson,Cath Lab Tech,69227.20,346.24,34310.33,18381.93,103883.77,,122265.70,2013,,Kaweah Delta Health Care District,""
Carol Kenyon,RN-Case Manager,61600.63,442.35,11886.08,48325.73,73929.06,,122254.79,2013,,Kaweah Delta Health Care District,""
Teresa McGrady,RN-Nurse Liaison,82754.36,32.76,6841.19,32599.18,89628.31,,122227.49,2013,,Kaweah Delta Health Care District,""
Mark Needham,Social Worker-Nephrology,71313.97,0.00,10347.11,40500.98,81661.08,,122162.06,2013,,Kaweah Delta Health Care District,""
Sheri Shannon,Sr Financial Analyst,70603.63,0.00,27182.57,24271.10,97786.20,,122057.30,2013,,Kaweah Delta Health Care District,""
Beatrice Castaneda,Charge Nurse,51353.31,1096.53,25490.45,43961.60,77940.29,,121901.89,2013,,Kaweah Delta Health Care District,""
Edelia Magao,Registered Nurse,70093.23,428.56,29547.88,21829.66,100069.67,,121899.33,2013,,Kaweah Delta Health Care District,""
Angela Duran,Physical Therapist II,85732.01,6168.85,3232.18,26620.77,95133.04,,121753.81,2013,,Kaweah Delta Health Care District,""
Andrea Gregory,Registered Nurse,86211.07,4934.83,13659.54,16899.43,104805.44,,121704.87,2013,,Kaweah Delta Health Care District,""
William Pagh,Registered Nurse,73880.14,17.94,27241.67,20535.34,101139.75,,121675.09,2013,,Kaweah Delta Health Care District,""
Kimberly Williams,Registered Nurse,74832.92,149.05,24732.41,21892.79,99714.38,,121607.17,2013,,Kaweah Delta Health Care District,""
Mary Magao,Ultrasound Tech-Licensed/Regis,81287.20,1435.95,17192.65,21662.10,99915.80,,121577.90,2013,,Kaweah Delta Health Care District,""
Debra Reddell,Charge Nurse,62425.02,3463.80,27144.82,28534.58,93033.64,,121568.22,2013,,Kaweah Delta Health Care District,""
Eric Stadtherr,Physical Therapist II,82007.92,3707.58,7282.18,28557.17,92997.68,,121554.85,2013,,Kaweah Delta Health Care District,""
Catherine Pakingan,Registered Nurse,69431.95,3851.53,12517.46,35703.22,85800.94,,121504.16,2013,,Kaweah Delta Health Care District,""
Joyce Bergshoeff,Registered Nurse,70002.50,1199.58,21167.88,28895.62,92369.96,,121265.58,2013,,Kaweah Delta Health Care District,""
Kristen Conley,RN-Case Manager,73616.51,29.76,10110.71,37471.89,83756.98,,121228.87,2013,,Kaweah Delta Health Care District,""
Cindra Cochran,RN-Clinical Educator with ACLS,83807.49,0.00,19471.47,17693.72,103278.96,,120972.68,2013,,Kaweah Delta Health Care District,""
Minh J. Pham,Application Analyst II,101543.80,0.00,10236.96,9091.38,111780.76,,120872.14,2013,,Kaweah Delta Health Care District,""
Barbara Strong,RN-Program Supervisor,87093.19,0.00,14215.39,19173.98,101308.58,,120482.56,2013,,Kaweah Delta Health Care District,""
Linda Ellison,Charge Nurse,43270.28,1806.37,39697.42,35669.20,84774.07,,120443.27,2013,,Kaweah Delta Health Care District,""
Carla Mena,Charge Nurse,64305.15,1891.14,25461.57,28771.54,91657.86,,120429.40,2013,,Kaweah Delta Health Care District,""
Daniel Vierra,Registered Nurse,67689.08,4918.90,18230.08,29582.66,90838.06,,120420.72,2013,,Kaweah Delta Health Care District,""
Noemy Gan,Registered Nurse,77425.47,93.36,20817.41,22060.70,98336.24,,120396.94,2013,,Kaweah Delta Health Care District,""
Jerome Serquinia,Imaging Specialist,66681.29,8691.67,17248.30,27661.20,92621.26,,120282.46,2013,,Kaweah Delta Health Care District,""
Leah Daugherty,Assistant Nurse Manager,82015.18,0.00,10710.15,27518.43,92725.33,,120243.76,2013,,Kaweah Delta Health Care District,""
Martha Cantu,Charge Nurse,72846.51,4322.84,17413.42,25551.19,94582.77,,120133.96,2013,,Kaweah Delta Health Care District,""
Sandra Liles,Charge Nurse,74083.84,353.34,22899.48,22609.30,97336.66,,119945.96,2013,,Kaweah Delta Health Care District,""
Jessica E. Parra,Registered Nurse,69103.22,251.89,20864.50,29685.10,90219.61,,119904.71,2013,,Kaweah Delta Health Care District,""
Edwin Campo,Registered Nurse,73003.97,0.00,22826.30,23977.48,95830.27,,119807.75,2013,,Kaweah Delta Health Care District,""
Trina Ramirez,Registered Nurse,61394.88,59.42,23696.56,34634.15,85150.86,,119785.01,2013,,Kaweah Delta Health Care District,""
Nannette Lochridge,Registered Nurse,77261.13,147.03,18693.72,23542.48,96101.88,,119644.36,2013,,Kaweah Delta Health Care District,""
Jacqueline Servin,Charge Nurse,64321.58,657.00,13267.90,41366.07,78246.48,,119612.55,2013,,Kaweah Delta Health Care District,""
Mary Young,Registered Nurse,80682.99,1016.95,15058.37,22845.17,96758.31,,119603.48,2013,,Kaweah Delta Health Care District,""
Jill Mickelson,Registered Nurse,66902.32,224.61,23787.44,28679.01,90914.37,,119593.38,2013,,Kaweah Delta Health Care District,""
Carol Domres,Charge Nurse,73108.58,290.29,18943.93,27238.88,92342.80,,119581.68,2013,,Kaweah Delta Health Care District,""
Liliana Arrechea,Occupational Therapist III (d),78496.38,36.31,8908.19,32037.80,87440.88,,119478.68,2013,,Kaweah Delta Health Care District,""
Tamara Galli,Registered Nurse,71994.55,74.78,25744.21,21532.19,97813.54,,119345.73,2013,,Kaweah Delta Health Care District,""
Trevor Chapman,Imaging Tech-In Patient,60166.52,25.55,13133.71,46016.16,73325.78,,119341.94,2013,,Kaweah Delta Health Care District,""
Mary Dieterle,Registered Nurse,58508.07,514.03,44827.13,15487.52,103849.23,,119336.75,2013,,Kaweah Delta Health Care District,""
Damon Vasquez,Registered Nurse,58976.68,2136.76,13181.49,44995.08,74294.93,,119290.01,2013,,Kaweah Delta Health Care District,""
Robert Neff,Ultrasound Tech-Unlicensed/Unr,57780.86,636.83,23043.36,37761.83,81461.05,,119222.88,2013,,Kaweah Delta Health Care District,""
Jerry Zulik,Cath Lab Tech,73586.56,986.62,16900.28,27722.20,91473.46,,119195.66,2013,,Kaweah Delta Health Care District,""
Stacey Smith,Charge Nurse,69692.43,2854.29,22218.68,24423.97,94765.40,,119189.37,2013,,Kaweah Delta Health Care District,""
Judith Link,Occupational Therapist II (d),80379.73,173.34,15486.09,23143.72,96039.16,,119182.88,2013,,Kaweah Delta Health Care District,""
Martha Tercero,Sr Decision Support Analyst,76517.84,0.00,10094.93,32463.23,86612.77,,119076.00,2013,,Kaweah Delta Health Care District,""
Rebecca Stark,RN-Case Manager,81777.74,3438.43,15394.20,18377.24,100610.37,,118987.61,2013,,Kaweah Delta Health Care District,""
Cory Ward,Registered Nurse,64231.64,4835.17,22573.99,27335.58,91640.80,,118976.38,2013,,Kaweah Delta Health Care District,""
Christopher Rogers,Charge Nurse,81156.21,2949.47,18921.31,15907.00,103026.99,,118933.99,2013,,Kaweah Delta Health Care District,""
Kelly Pfleger,Registered Nurse,65692.39,19631.41,24790.47,8808.36,110114.27,,118922.63,2013,,Kaweah Delta Health Care District,""
Smitha Devaprakash,Registered Nurse,63752.40,2118.92,18366.47,34627.90,84237.79,,118865.69,2013,,Kaweah Delta Health Care District,""
Robert Dahill,Physical Therapist II,73681.34,1080.95,17257.67,26762.26,92019.96,,118782.22,2013,,Kaweah Delta Health Care District,""
Eepang Seechan,Registered Nurse,56321.47,4519.17,25084.01,32766.23,85924.65,,118690.88,2013,,Kaweah Delta Health Care District,""
Melina Johnson,Registered Nurse,50549.00,18.49,35399.45,32690.28,85966.94,,118657.22,2013,,Kaweah Delta Health Care District,""
Danell Dickey,RN-Nurse Liaison,78312.27,15.83,12043.97,28270.71,90372.07,,118642.78,2013,,Kaweah Delta Health Care District,""
Ronda Lincoln,Charge Nurse,71256.73,1797.19,27971.06,17579.36,101024.98,,118604.34,2013,,Kaweah Delta Health Care District,""
George Rivera,Registered Nurse,67970.70,630.45,18511.20,31414.84,87112.35,,118527.19,2013,,Kaweah Delta Health Care District,""
Pauline Surfus,Charge Nurse,64066.45,2918.94,18200.57,33173.24,85185.96,,118359.20,2013,,Kaweah Delta Health Care District,""
Shana Hartsell,Registered Nurse,75065.40,727.51,15075.55,27413.16,90868.46,,118281.62,2013,,Kaweah Delta Health Care District,""
Tracy Atherton,Registered Nurse,64339.89,7953.50,10707.10,35236.14,83000.49,,118236.63,2013,,Kaweah Delta Health Care District,""
Astrid Ploegmakers,Registered Nurse,74621.93,359.68,15961.14,27279.14,90942.75,,118221.89,2013,,Kaweah Delta Health Care District,""
Bonnie Kunkleman,Registered Nurse,59646.53,0.00,25657.01,32898.04,85303.54,,118201.58,2013,,Kaweah Delta Health Care District,""
Claudia Gonzalez,Registered Nurse,60803.15,0.00,20351.54,36988.49,81154.69,,118143.18,2013,,Kaweah Delta Health Care District,""
Monika Vester-Pacheco,Charge Nurse,65408.70,3444.82,20886.43,28399.58,89739.95,,118139.53,2013,,Kaweah Delta Health Care District,""
Miguela McClard,Registered Nurse,79450.47,2359.04,9824.20,26490.98,91633.71,,118124.69,2013,,Kaweah Delta Health Care District,""
Gloria Torres,Registered Nurse,74764.30,316.08,13719.20,29263.27,88799.58,,118062.85,2013,,Kaweah Delta Health Care District,""
Shelley Reese,Registered Nurse,60092.55,2934.32,15317.20,39697.22,78344.07,,118041.29,2013,,Kaweah Delta Health Care District,""
Joseph Castillo,Physical Therapist III,79890.92,889.54,14689.70,22535.45,95470.16,,118005.61,2013,,Kaweah Delta Health Care District,""
Ryan Smith,Registered Nurse,63874.70,563.80,17682.58,35802.07,82121.08,,117923.15,2013,,Kaweah Delta Health Care District,""
Cynthia Degroot,Registered Nurse,60241.47,6508.16,24236.00,26929.26,90985.63,,117914.89,2013,,Kaweah Delta Health Care District,""
Nancy Jimenez,Registered Nurse,60930.54,1342.07,26275.70,29275.77,88548.31,,117824.08,2013,,Kaweah Delta Health Care District,""
Andrew Kim,Charge Nurse,62750.78,440.68,12446.74,42037.09,75638.20,,117675.29,2013,,Kaweah Delta Health Care District,""
Mary Escobar,RN-Clinical Documentation Spec,83531.76,0.00,16307.03,17822.15,99838.79,,117660.94,2013,,Kaweah Delta Health Care District,""
Daniel Cernosek,Clinical Engineering Tech,52433.10,2121.69,29345.21,33702.35,83900.00,,117602.35,2013,,Kaweah Delta Health Care District,""
Norma Samaniego,Registered Nurse,35923.97,18251.39,47066.21,16333.91,101241.57,,117575.48,2013,,Kaweah Delta Health Care District,""
Janelle Wynn,Clinical Lab Scientist,64913.13,1417.59,15172.29,36044.03,81503.01,,117547.04,2013,,Kaweah Delta Health Care District,""
Tracey Neff,RN-Clinic Manager,99169.59,0.00,13351.77,4997.49,112521.36,,117518.85,2013,,Kaweah Delta Health Care District,""
Susan Sorenson,Charge Nurse,67483.94,1161.84,17726.31,31132.35,86372.09,,117504.44,2013,,Kaweah Delta Health Care District,""
Leesa Wessel,Registered Nurse,64366.62,8396.87,19102.71,25534.87,91866.20,,117401.07,2013,,Kaweah Delta Health Care District,""
Maria Marquez,Registered Nurse,58650.23,3244.84,27995.02,27407.24,89890.09,,117297.33,2013,,Kaweah Delta Health Care District,""
Jane Moisi,Registered Nurse,55601.02,0.00,12579.15,49085.75,68180.17,,117265.92,2013,,Kaweah Delta Health Care District,""
Marco Gonzalez,Per Diem Registered Nurse,62713.30,736.91,29508.84,24286.76,92959.05,,117245.81,2013,,Kaweah Delta Health Care District,""
Julie Reed,Sr Decision Support Analyst,73534.77,0.00,9474.16,34216.45,83008.93,,117225.38,2013,,Kaweah Delta Health Care District,""
Adriana Casiano,Registered Nurse,61517.05,16509.21,13177.39,25926.92,91203.65,,117130.57,2013,,Kaweah Delta Health Care District,""
Todd Alferd,CT Technologist,73144.05,1310.25,13044.24,29580.02,87498.54,,117078.56,2013,,Kaweah Delta Health Care District,""
Sherlyn Benham,Registered Nurse,80597.04,1812.47,10734.20,23912.06,93143.71,,117055.77,2013,,Kaweah Delta Health Care District,""
Becki Smith,Charge Nurse,67463.72,1840.05,18584.73,29111.36,87888.50,,116999.86,2013,,Kaweah Delta Health Care District,""
Tracy Salsa,RN-Clinical Analyst,85548.20,0.00,9859.89,21458.70,95408.09,,116866.79,2013,,Kaweah Delta Health Care District,""
Christine Sanchez,Registered Nurse,74663.51,2093.49,16353.08,23622.18,93110.08,,116732.26,2013,,Kaweah Delta Health Care District,""
Lisa Ewing,Registered Nurse,67278.42,192.68,12028.65,37230.82,79499.75,,116730.57,2013,,Kaweah Delta Health Care District,""
John McNabb,Facilities Manager,77959.41,0.00,10385.57,28265.92,88344.98,,116610.90,2013,,Kaweah Delta Health Care District,""
Gail Aubuchon-Perez,Registered Nurse,71025.82,5198.52,16471.70,23773.47,92696.04,,116469.51,2013,,Kaweah Delta Health Care District,""
Rosalie Montemayor,Ultrasound Tech-Unlicensed/Unr,64236.25,1254.08,13822.64,37094.04,79312.97,,116407.01,2013,,Kaweah Delta Health Care District,""
Cindy Gallegos,HIM Coding Coordinator,57720.89,1121.32,5807.52,51626.22,64649.73,,116275.95,2013,,Kaweah Delta Health Care District,""
Catalina Carrillo,Registered Nurse,68069.31,15.70,18195.72,29892.72,86280.73,,116173.45,2013,,Kaweah Delta Health Care District,""
Michelle Schelich,Registered Nurse,62789.29,0.00,20552.47,32772.22,83341.76,,116113.98,2013,,Kaweah Delta Health Care District,""
Zoe Lee,Registered Nurse,62371.49,3049.06,17416.31,33238.06,82836.86,,116074.92,2013,,Kaweah Delta Health Care District,""
Karen Sorensen,Occupational Therapist III,73808.61,2145.00,24535.75,15580.56,100489.36,,116069.92,2013,,Kaweah Delta Health Care District,""
Andrea Van Beek,Registered Nurse,64550.21,1417.84,35973.30,14032.81,101941.35,,115974.16,2013,,Kaweah Delta Health Care District,""
Darren Bryce,Lead Dialysis Equipment Tech,57587.53,18980.05,14455.09,24887.98,91022.67,,115910.65,2013,,Kaweah Delta Health Care District,""
Jamie Valdez,Registered Nurse,65730.57,3330.07,17930.26,28830.41,86990.90,,115821.31,2013,,Kaweah Delta Health Care District,""
Edith Stover,Registered Nurse,78147.78,662.83,14860.71,22086.15,93671.32,,115757.47,2013,,Kaweah Delta Health Care District,""
Mara Lawson,Registered Nurse,59816.54,63.35,15230.25,40607.49,75110.14,,115717.63,2013,,Kaweah Delta Health Care District,""
Thomas Breviere,Registered Nurse,65765.92,5830.70,23793.49,20321.92,95390.11,,115712.03,2013,,Kaweah Delta Health Care District,""
David Niino,Clinical Lab Scientist,77625.03,2689.94,12116.47,23053.21,92431.44,,115484.65,2013,,Kaweah Delta Health Care District,""
Darius Mendoza,Charge Nurse,64305.80,3213.94,21000.66,26954.10,88520.40,,115474.50,2013,,Kaweah Delta Health Care District,""
Martin Villalobos,Registered Nurse,72959.06,67.93,19357.81,23059.11,92384.80,,115443.91,2013,,Kaweah Delta Health Care District,""
Luz Aceves Foxen,Clinical Lab Scientist,66296.95,4581.71,6836.81,37625.91,77715.47,,115341.38,2013,,Kaweah Delta Health Care District,""
Tracy Oppedyk,Charge Nurse,53370.50,0.00,20461.90,41304.05,73832.40,,115136.45,2013,,Kaweah Delta Health Care District,""
Cortni Byl,Registered Nurse,64985.06,787.27,14897.11,34400.70,80669.44,,115070.14,2013,,Kaweah Delta Health Care District,""
Jaime Cortez,RN-Case Manager,55274.86,262.45,16095.69,43372.15,71633.00,,115005.15,2013,,Kaweah Delta Health Care District,""
Catherine Lopez,Registered Nurse,57773.60,422.43,20545.43,36212.24,78741.46,,114953.70,2013,,Kaweah Delta Health Care District,""
Raul Covarrubias,LCSW/LMFT,74674.82,168.00,10506.07,29547.45,85348.89,,114896.34,2013,,Kaweah Delta Health Care District,""
Michelle Cody,RN-Nurse Practitioner,84798.79,195.00,6007.14,23751.13,91000.93,,114752.06,2013,,Kaweah Delta Health Care District,""
Danielle Lungren,Registered Nurse,55195.80,2618.29,17853.78,38961.62,75667.87,,114629.49,2013,,Kaweah Delta Health Care District,""
Jeanine Snider,Physical Therapist II,73001.14,0.00,15912.84,25704.41,88913.98,,114618.39,2013,,Kaweah Delta Health Care District,""
Liberty Binney,Registered Nurse,59559.09,7077.30,20001.49,27969.26,86637.88,,114607.14,2013,,Kaweah Delta Health Care District,""
Noah Sarr,Registered Nurse,59429.27,6140.06,28113.94,20827.09,93683.27,,114510.36,2013,,Kaweah Delta Health Care District,""
Margaret Galvin,Speech Pathologist I,70888.84,472.74,11845.72,31269.16,83207.30,,114476.46,2013,,Kaweah Delta Health Care District,""
Nancy Allain,Registered Nurse,77586.48,35.84,15781.71,21035.67,93404.03,,114439.70,2013,,Kaweah Delta Health Care District,""
Saundra Gonzales,Charge Nurse,67809.88,8054.42,9672.71,28872.29,85537.01,,114409.30,2013,,Kaweah Delta Health Care District,""
Jana Ritchie,Registered Nurse,71318.51,1495.10,9733.20,31764.66,82546.81,,114311.47,2013,,Kaweah Delta Health Care District,""
Agnes Calonge,Charge Nurse,67243.73,2215.27,27538.92,17277.93,96997.92,,114275.85,2013,,Kaweah Delta Health Care District,""
Thomas Vercruse,Programmer Analyst,72965.20,0.00,12730.80,28541.69,85696.00,,114237.69,2013,,Kaweah Delta Health Care District,""
Elizabeth McClean,Registered Nurse,78565.42,5811.34,11838.25,17842.20,96215.01,,114057.21,2013,,Kaweah Delta Health Care District,""
Anna Berg,Registered Nurse,62200.53,107.38,23624.93,28078.25,85932.84,,114011.09,2013,,Kaweah Delta Health Care District,""
Brian Brown,RN-Clinical Documentation Spec,68370.66,2983.18,15739.77,26892.20,87093.61,,113985.81,2013,,Kaweah Delta Health Care District,""
Tara Norman,Physical Therapist III (d),72863.36,15.09,11758.69,29346.87,84637.14,,113984.01,2013,,Kaweah Delta Health Care District,""
Eerais Stark,Registered Nurse,62227.90,8290.43,13496.97,29875.63,84015.30,,113890.93,2013,,Kaweah Delta Health Care District,""
Monica Adams,Occupational Therapist III (d),84023.16,34.14,9235.79,20488.76,93293.09,,113781.85,2013,,Kaweah Delta Health Care District,""
Leslie Shinoda,Registered Nurse,74332.68,0.00,17733.59,21615.36,92066.27,,113681.63,2013,,Kaweah Delta Health Care District,""
Antonio Valdez,Occupational Therapist III,80532.75,3014.94,9197.57,20873.18,92745.26,,113618.44,2013,,Kaweah Delta Health Care District,""
Erin Bastian,Bio-Behavioral Therapist,74562.83,1283.33,13369.36,24360.86,89215.52,,113576.38,2013,,Kaweah Delta Health Care District,""
Marissa Alvarez,Registered Nurse,62175.03,10984.99,10180.43,30205.63,83340.45,,113546.08,2013,,Kaweah Delta Health Care District,""
Eden Campo,Registered Nurse,66826.69,5153.14,19407.60,22083.19,91387.43,,113470.62,2013,,Kaweah Delta Health Care District,""
Jothi Naidu,Registered Nurse,63895.58,986.11,8900.89,39671.57,73782.58,,113454.15,2013,,Kaweah Delta Health Care District,""
Leta Warner,RN-First Assistant,80268.06,0.00,16700.63,16483.58,96968.69,,113452.27,2013,,Kaweah Delta Health Care District,""
Maria Hernandez,Sr Financial Analyst,74047.06,0.00,9367.24,30010.76,83414.30,,113425.06,2013,,Kaweah Delta Health Care District,""
Maria Beckley,Registered Nurse,65480.55,7871.30,23127.36,16918.95,96479.21,,113398.16,2013,,Kaweah Delta Health Care District,""
David Hood,Assistant Nurse Manager,91270.50,0.00,5419.98,16688.09,96690.48,,113378.57,2013,,Kaweah Delta Health Care District,""
Carol Christenson,Registered Nurse,68326.41,14.75,14816.05,30218.22,83157.21,,113375.43,2013,,Kaweah Delta Health Care District,""
Kirk Marshall,Registered Nurse,72300.22,0.00,23989.46,17059.25,96289.68,,113348.93,2013,,Kaweah Delta Health Care District,""
Jamie O'Neill,Charge Nurse,62728.02,1238.02,20683.02,28598.27,84649.06,,113247.33,2013,,Kaweah Delta Health Care District,""
Eevai Saesee,Registered Nurse,68181.81,10926.17,7326.83,26809.63,86434.81,,113244.44,2013,,Kaweah Delta Health Care District,""
Roger Morris,Registered Nurse,73918.28,8699.68,17323.39,13173.51,99941.35,,113114.86,2013,,Kaweah Delta Health Care District,""
Wendy Jones,Respiratory Care Manager,70619.07,0.00,10293.18,32157.55,80912.25,,113069.80,2013,,Kaweah Delta Health Care District,""
Ee Paeng See,Registered Nurse,66449.66,2963.82,14048.27,29562.54,83461.75,,113024.29,2013,,Kaweah Delta Health Care District,""
Jarod Williams,Registered Nurse,72955.10,2628.62,13172.97,24222.01,88756.69,,112978.70,2013,,Kaweah Delta Health Care District,""
Keith Adams,RN-Clinical Documentation Spec,55023.66,1695.40,23009.84,33198.68,79728.90,,112927.58,2013,,Kaweah Delta Health Care District,""
Jean Williams,RN-First Assistant,91941.88,1648.18,9661.26,9647.34,103251.32,,112898.66,2013,,Kaweah Delta Health Care District,""
Peter Nganga,Registered Nurse,64004.53,3529.53,19754.30,25541.72,87288.36,,112830.08,2013,,Kaweah Delta Health Care District,""
Stacie Wilshire,Registered Nurse,62117.12,1620.42,20307.83,28747.75,84045.37,,112793.12,2013,,Kaweah Delta Health Care District,""
Sandeep Gill,Pharmacist-Clinical,68608.98,0.00,23848.56,20277.22,92457.54,,112734.76,2013,,Kaweah Delta Health Care District,""
Christine George,Registered Nurse,60206.55,1529.73,25090.64,25802.24,86826.92,,112629.16,2013,,Kaweah Delta Health Care District,""
Beverly Hundsdorfer,RN Consultant,88080.92,0.00,15495.86,9005.44,103576.78,,112582.22,2013,,Kaweah Delta Health Care District,""
Susan Weldon,Registered Nurse,68047.42,14924.42,22561.94,6979.84,105533.78,,112513.62,2013,,Kaweah Delta Health Care District,""
Tiffany McHenry,Registered Nurse,60756.28,202.41,20083.27,31448.76,81041.96,,112490.72,2013,,Kaweah Delta Health Care District,""
Jennifer Albert,Registered Nurse,77171.85,2266.95,9363.58,23681.89,88802.38,,112484.27,2013,,Kaweah Delta Health Care District,""
Carrie Melching,Registered Nurse,76495.57,2430.93,17264.34,16234.41,96190.84,,112425.25,2013,,Kaweah Delta Health Care District,""
Mary Wilcoxson,Clinical Manager,76948.14,0.00,8763.79,26575.85,85711.93,,112287.78,2013,,Kaweah Delta Health Care District,""
Adriana Ruelas,Charge Nurse,64113.00,2576.52,15262.90,30306.31,81952.42,,112258.73,2013,,Kaweah Delta Health Care District,""
Ashley Singkeovilay,Charge Nurse,59646.37,7731.49,23224.92,21622.54,90602.78,,112225.32,2013,,Kaweah Delta Health Care District,""
Charles Darren Glenn,Registered Nurse,59924.01,2929.25,24824.82,24503.70,87678.08,,112181.78,2013,,Kaweah Delta Health Care District,""
Karen Wendt,Registered Nurse,67371.54,631.78,20485.01,23554.21,88488.33,,112042.54,2013,,Kaweah Delta Health Care District,""
Jay Miller,Clinical Lab Scientist,76917.33,3925.04,18618.50,12360.38,99460.87,,111821.25,2013,,Kaweah Delta Health Care District,""
Megan Goddard,Registered Nurse,63671.18,12372.31,20931.23,14760.66,96974.72,,111735.38,2013,,Kaweah Delta Health Care District,""
Sandra Echeverria,Assistant Nurse Manager,79946.79,0.00,15310.08,16437.47,95256.87,,111694.34,2013,,Kaweah Delta Health Care District,""
Dahlia Sanchez,Registered Nurse,66398.36,4818.40,15083.70,25320.22,86300.46,,111620.68,2013,,Kaweah Delta Health Care District,""
Magda Said,Pharmacist-Clinical,65717.94,0.00,20702.17,25164.72,86420.11,,111584.83,2013,,Kaweah Delta Health Care District,""
Juan Blas Soto,Medical Social Worker,60048.36,8446.18,7695.38,35365.50,76189.92,,111555.42,2013,,Kaweah Delta Health Care District,""
Stacey Kelch,Registered Nurse,63388.16,3728.99,14419.89,29857.85,81537.04,,111394.89,2013,,Kaweah Delta Health Care District,""
Norman Alvidrez,Cardiac Sonographer-Lic/Reg,70778.91,536.67,20225.28,19849.25,91540.86,,111390.11,2013,,Kaweah Delta Health Care District,""
Monica Reyes,Registered Nurse,54665.10,4775.58,20523.09,31400.91,79963.77,,111364.68,2013,,Kaweah Delta Health Care District,""
Teresa Rangel,Imaging Specialist,62850.15,4715.17,15260.68,28532.80,82826.00,,111358.80,2013,,Kaweah Delta Health Care District,""
Donna Price,RN-Case Manager,77816.00,93.58,13925.42,19495.88,91835.00,,111330.88,2013,,Kaweah Delta Health Care District,""
Melissa Garcia,Registered Nurse,57659.90,3692.81,16841.98,33132.59,78194.69,,111327.28,2013,,Kaweah Delta Health Care District,""
Michelle Heinrichs,Physical Therapist III,49561.07,0.00,15204.88,46543.00,64765.95,,111308.95,2013,,Kaweah Delta Health Care District,""
Diana Vital,Registered Nurse,68950.40,104.40,14658.62,27556.73,83713.42,,111270.15,2013,,Kaweah Delta Health Care District,""
Kevin Bartel,Physical Therapist II,68224.81,7630.81,11097.71,24067.55,86953.33,,111020.88,2013,,Kaweah Delta Health Care District,""
Bertha Burciaga,Registered Nurse,62061.60,0.00,23047.53,25890.48,85109.13,,110999.61,2013,,Kaweah Delta Health Care District,""
Dennis Jepson,ISS Project Analyst,70212.40,0.00,11710.42,29071.81,81922.82,,110994.63,2013,,Kaweah Delta Health Care District,""
Kristi Myers,Registered Nurse,67241.91,197.92,18494.83,25051.57,85934.66,,110986.23,2013,,Kaweah Delta Health Care District,""
Amardeep Kaur,Registered Nurse,69883.18,4123.56,18627.75,18337.14,92634.49,,110971.63,2013,,Kaweah Delta Health Care District,""
Mary Everett,Registered Nurse,62707.81,0.00,20667.08,27528.86,83374.89,,110903.75,2013,,Kaweah Delta Health Care District,""
Marlon Anin,Clinical Lab Scientist,66340.12,2182.05,15189.59,27191.91,83711.76,,110903.67,2013,,Kaweah Delta Health Care District,""
Michelle Ellis,Registered Nurse,65572.85,943.70,22397.96,21800.88,88914.51,,110715.39,2013,,Kaweah Delta Health Care District,""
Melinda Roeben,Radiation Therapist,73326.56,1470.72,22079.25,13781.36,96876.53,,110657.89,2013,,Kaweah Delta Health Care District,""
Marylou Luis,Registered Nurse,64524.11,11331.70,18233.03,16356.33,94088.84,,110445.17,2013,,Kaweah Delta Health Care District,""
Teresa Gomez-Garcia,Registered Nurse,55662.93,61.75,24038.28,30637.21,79762.96,,110400.17,2013,,Kaweah Delta Health Care District,""
Pao-Lin Hurley,Medical Counselor,61070.78,1677.67,19805.98,27829.26,82554.43,,110383.69,2013,,Kaweah Delta Health Care District,""
Deborah Murry,HIM Manager,81877.96,0.00,7025.43,21431.94,88903.39,,110335.33,2013,,Kaweah Delta Health Care District,""
Keri Cochran,Registered Nurse,73279.82,2199.69,10717.89,24096.37,86197.40,,110293.77,2013,,Kaweah Delta Health Care District,""
Katherine Roepke-Brenner,Registered Nurse,66406.46,3088.88,9696.15,31084.53,79191.49,,110276.02,2013,,Kaweah Delta Health Care District,""
Nelson Nelmida,Nuclear Med Tech,72182.80,5581.69,23576.38,8911.91,101340.87,,110252.78,2013,,Kaweah Delta Health Care District,""
Jeanette Callison,Registered Nurse,52996.33,0.00,17343.38,39889.37,70339.71,,110229.08,2013,,Kaweah Delta Health Care District,""
Ricardo Dealba,Co-Gen Lead,47895.24,20784.90,16241.79,25263.02,84921.93,,110184.95,2013,,Kaweah Delta Health Care District,""
Debra Forest,RN-Clinical Educator,69384.41,0.00,23808.48,16940.78,93192.89,,110133.67,2013,,Kaweah Delta Health Care District,""
