Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Perez, Christel D",Customer Service Clerk,24599.00,0.00,399.00,3750.00,24998.00,,28748.00,2013,,Riverside Community College District,""
"Paquette, May R",Faculty/part-Time & Substitute,28660.00,0.00,0.00,0.00,28660.00,,28660.00,2013,,Riverside Community College District,""
"Gerardo, Coleen Ellen",Faculty/part-Time & Substitute,23343.00,0.00,0.00,5264.00,23343.00,,28607.00,2013,,Riverside Community College District,""
"Kuk, James Min",Faculty/part-Time & Substitute,26538.00,0.00,0.00,2059.00,26538.00,,28597.00,2013,,Riverside Community College District,""
"Kassab, Mohamad Salem",Faculty/part-Time & Substitute,21711.00,0.00,0.00,6834.00,21711.00,,28545.00,2013,,Riverside Community College District,""
"Tombs, Terry N",Faculty/part-Time & Substitute,20256.00,0.00,0.00,8228.00,20256.00,,28484.00,2013,,Riverside Community College District,""
"Fealy, Irena",Faculty/part-Time & Substitute,21627.00,0.00,0.00,6827.00,21627.00,,28454.00,2013,,Riverside Community College District,""
"Mann, David K",Faculty/part-Time & Substitute,28429.00,0.00,0.00,0.00,28429.00,,28429.00,2013,,Riverside Community College District,""
"Russell, Timothy D",Faculty/part-Time & Substitute,28429.00,0.00,0.00,0.00,28429.00,,28429.00,2013,,Riverside Community College District,""
"Fazio, Cynthia Anne",Hlth Serv Registered Nurse I,28420.00,0.00,0.00,0.00,28420.00,,28420.00,2013,,Riverside Community College District,""
"Greenwalt Ii, John R",Network Support Specialist,28392.00,0.00,0.00,0.00,28392.00,,28392.00,2013,,Riverside Community College District,""
"Guthrey, Raleigh D",Faculty/part-Time & Substitute,26212.00,0.00,0.00,2162.00,26212.00,,28374.00,2013,,Riverside Community College District,""
"Barcelo, Hogla",Faculty/part-Time & Substitute,26196.00,0.00,0.00,2161.00,26196.00,,28357.00,2013,,Riverside Community College District,""
"May, Barbara J",Faculty/part-Time & Substitute,24097.00,989.00,989.00,2151.00,26075.00,,28226.00,2013,,Riverside Community College District,""
"Huyssoon, Sara",Faculty/part-Time & Substitute,19913.00,50.00,50.00,8208.00,20013.00,,28221.00,2013,,Riverside Community College District,""
"Wilson, Clyde",Faculty/part-Time & Substitute,23982.00,1039.00,1039.00,2150.00,26060.00,,28210.00,2013,,Riverside Community College District,""
"Palencia, Mark Patrick",Custodian,20521.00,0.00,811.00,6860.00,21332.00,,28192.00,2013,,Riverside Community College District,""
"Castaneda, Alexandra",Interpreter Iii,25311.00,1722.00,0.00,1087.00,27033.00,,28120.00,2013,,Riverside Community College District,""
"Gavrilov, Ginka Guenova",Faculty/part-Time & Substitute,24986.00,495.00,495.00,2143.00,25976.00,,28119.00,2013,,Riverside Community College District,""
"Olivas, Daisy",Hlth Serv Registered Nurse Ii,25216.00,0.00,0.00,2882.00,25216.00,,28098.00,2013,,Riverside Community College District,""
"Yoo, Jane",Faculty/part-Time & Substitute,25896.00,0.00,0.00,2136.00,25896.00,,28032.00,2013,,Riverside Community College District,""
"Agamah, John Fred",Faculty/part-Time & Substitute,25834.00,0.00,0.00,2131.00,25834.00,,27965.00,2013,,Riverside Community College District,""
"Sacdalan, Alvin Mendoza",Faculty/part-Time & Substitute,27954.00,0.00,0.00,0.00,27954.00,,27954.00,2013,,Riverside Community College District,""
"Wilson, Montely",Employment Placement Coordinator,25014.00,0.00,0.00,2859.00,25014.00,,27873.00,2013,,Riverside Community College District,""
"Clegg Haerich, Amy Diane",Faculty/part-Time & Substitute,24705.00,495.00,495.00,2120.00,25695.00,,27815.00,2013,,Riverside Community College District,""
"Fiedler, Lori L",Faculty/part-Time & Substitute,17385.00,824.00,502.00,9102.00,18711.00,,27813.00,2013,,Riverside Community College District,""
"Seager, Michael A",Faculty/part-Time & Substitute,24713.00,487.00,487.00,2119.00,25687.00,,27806.00,2013,,Riverside Community College District,""
"Ballard, Mark A",Faculty/part-Time & Substitute,25675.00,0.00,0.00,2118.00,25675.00,,27793.00,2013,,Riverside Community College District,""
"Blumenthal, Virginia M",Board Member,4800.00,0.00,0.00,22965.00,4800.00,,27765.00,2013,,Riverside Community College District,""
"McCalmont, Robert D",Faculty/part-Time & Substitute,25636.00,0.00,0.00,2115.00,25636.00,,27751.00,2013,,Riverside Community College District,""
"Seager, Elena",Faculty/part-Time & Substitute,24642.00,495.00,495.00,2115.00,25632.00,,27747.00,2013,,Riverside Community College District,""
"Stonebreaker Sr, Andrew Wesley",Faculty/part-Time & Substitute,25632.00,0.00,0.00,2115.00,25632.00,,27747.00,2013,,Riverside Community College District,""
"McLean Jr, Jack E",Faculty/part-Time & Substitute,27667.00,0.00,0.00,0.00,27667.00,,27667.00,2013,,Riverside Community College District,""
"Voloshkina, Lyudmila Alexsandrovna",Faculty/part-Time & Substitute,27639.00,0.00,0.00,0.00,27639.00,,27639.00,2013,,Riverside Community College District,""
"Marlo, Susan A",Faculty/part-Time & Substitute,25525.00,0.00,0.00,2106.00,25525.00,,27631.00,2013,,Riverside Community College District,""
"Davis, Samuel",Board Member,4600.00,0.00,0.00,22965.00,4600.00,,27565.00,2013,,Riverside Community College District,""
"Sliva, Roger F",Faculty/part-Time & Substitute,27494.00,0.00,0.00,0.00,27494.00,,27494.00,2013,,Riverside Community College District,""
"Browne, Vernon S",Faculty/part-Time & Substitute,27351.00,50.00,50.00,0.00,27451.00,,27451.00,2013,,Riverside Community College District,""
"Cortina, Timothy J",Faculty/part-Time & Substitute,25337.00,0.00,0.00,2090.00,25337.00,,27427.00,2013,,Riverside Community College District,""
"Taack, John M",Maintenance Mechanic (general),20205.00,1241.00,0.00,5880.00,21446.00,,27326.00,2013,,Riverside Community College District,""
"Dolce, Craig E",Faculty/part-Time & Substitute,27308.00,0.00,0.00,0.00,27308.00,,27308.00,2013,,Riverside Community College District,""
"Killen, Laura W",Interpreter Iii,22370.00,3458.00,0.00,1450.00,25828.00,,27278.00,2013,,Riverside Community College District,""
"Aldape, Jimmy",Internet Communications Specialist,24479.00,0.00,0.00,2798.00,24479.00,,27277.00,2013,,Riverside Community College District,""
"Apodaca, Aubrey Santiago",Faculty/part-Time & Substitute,25182.00,0.00,0.00,2078.00,25182.00,,27260.00,2013,,Riverside Community College District,""
"Andersen, Charles E",Faculty/part-Time & Substitute,25108.00,0.00,0.00,2071.00,25108.00,,27179.00,2013,,Riverside Community College District,""
"Hashemi, Seyed Z",Faculty/part-Time & Substitute,24117.00,495.00,495.00,2071.00,25107.00,,27178.00,2013,,Riverside Community College District,""
"Munroe, Carol Ann",Faculty/part-Time & Substitute,25327.00,0.00,0.00,1732.00,25327.00,,27059.00,2013,,Riverside Community College District,""
"Dail, James Allen",Faculty/part-Time & Substitute,24965.00,0.00,0.00,2060.00,24965.00,,27025.00,2013,,Riverside Community College District,""
"Waters, Madeleine Scalliet",Faculty/part-Time & Substitute,26987.00,0.00,0.00,0.00,26987.00,,26987.00,2013,,Riverside Community College District,""
"Alvarado, Noel W",Faculty/part-Time & Substitute,24919.00,0.00,0.00,2056.00,24919.00,,26975.00,2013,,Riverside Community College District,""
"Hames, Lori Ann",Faculty/part-Time & Substitute,24889.00,0.00,0.00,2053.00,24889.00,,26942.00,2013,,Riverside Community College District,""
"Lemus, Gabriela",Administrative Assistant I,24088.00,0.00,48.00,2758.00,24136.00,,26894.00,2013,,Riverside Community College District,""
"Krajewski, Linda Susan",Faculty/part-Time & Substitute,23835.00,495.00,495.00,2048.00,24825.00,,26873.00,2013,,Riverside Community College District,""
"Kazsuk, Elizabeth Tracy",Faculty/part-Time & Substitute,23829.00,495.00,495.00,2047.00,24819.00,,26866.00,2013,,Riverside Community College District,""
"Thomas, Joshua L",Faculty/part-Time & Substitute,25591.00,0.00,0.00,1238.00,25591.00,,26829.00,2013,,Riverside Community College District,""
"Almquist, Debra A",Hlth Serv Registered Nurse Ii,26807.00,0.00,0.00,0.00,26807.00,,26807.00,2013,,Riverside Community College District,""
"Choriego, Maria R Melendrez",Faculty/part-Time & Substitute,24754.00,0.00,0.00,2042.00,24754.00,,26796.00,2013,,Riverside Community College District,""
"Hernandez, Stefanie A",Counseling Clerk I,22427.00,0.00,0.00,4136.00,22427.00,,26563.00,2013,,Riverside Community College District,""
"Horton, Jason Bradley",Faculty/part-Time & Substitute,26561.00,0.00,0.00,0.00,26561.00,,26561.00,2013,,Riverside Community College District,""
"Finfrock, Emily Marie",Faculty/part-Time & Substitute,24839.00,1650.00,50.00,0.00,26539.00,,26539.00,2013,,Riverside Community College District,""
"Abidin, Indahwati",Faculty/part-Time & Substitute,20349.00,0.00,0.00,6166.00,20349.00,,26515.00,2013,,Riverside Community College District,""
"Flack, Yvonne N S",Faculty/part-Time & Substitute,24487.00,0.00,0.00,2020.00,24487.00,,26507.00,2013,,Riverside Community College District,""
"Lemieux, Jessy M",Faculty/part-Time & Substitute,23448.00,495.00,495.00,2016.00,24438.00,,26454.00,2013,,Riverside Community College District,""
"Ramirez, Darlene Renee","Student Employment Personnel Specialist, Sub",26434.00,0.00,0.00,0.00,26434.00,,26434.00,2013,,Riverside Community College District,""
"Genian, Vicki Lynn",Faculty/part-Time & Substitute,20354.00,2028.00,2028.00,2014.00,24410.00,,26424.00,2013,,Riverside Community College District,""
"Meier, Susan Ann",Faculty/part-Time & Substitute,24393.00,0.00,0.00,2012.00,24393.00,,26405.00,2013,,Riverside Community College District,""
"Goodrich, Grace M",Faculty/part-Time & Substitute,26389.00,0.00,0.00,0.00,26389.00,,26389.00,2013,,Riverside Community College District,""
"Hansen, Cheryl A",Faculty/part-Time & Substitute,24355.00,0.00,0.00,2009.00,24355.00,,26364.00,2013,,Riverside Community College District,""
"Sarigiani, Lisa",Faculty/part-Time & Substitute,24345.00,0.00,0.00,2008.00,24345.00,,26353.00,2013,,Riverside Community College District,""
"Mahon, Cynthia A",Faculty/part-Time & Substitute,24330.00,0.00,0.00,2007.00,24330.00,,26337.00,2013,,Riverside Community College District,""
"Chavira, Victor Manuel",Groundsperson,22172.00,1517.00,87.00,2561.00,23776.00,,26337.00,2013,,Riverside Community College District,""
"Zeeb, John Lewis",Faculty/part-Time & Substitute,24330.00,0.00,0.00,2007.00,24330.00,,26337.00,2013,,Riverside Community College District,""
"Schuh, Steven L",Faculty/part-Time & Substitute,24330.00,0.00,0.00,2007.00,24330.00,,26337.00,2013,,Riverside Community College District,""
"Zentgraf, Bonita E",Faculty/part-Time & Substitute,26115.00,100.00,100.00,0.00,26315.00,,26315.00,2013,,Riverside Community College District,""
"Chaffin, Deborah M",Faculty/part-Time & Substitute,24298.00,0.00,0.00,2005.00,24298.00,,26303.00,2013,,Riverside Community College District,""
"Rahman, Mustafizur",Faculty/part-Time & Substitute,24255.00,0.00,0.00,2001.00,24255.00,,26256.00,2013,,Riverside Community College District,""
"Watrous, James A",Faculty/part-Time & Substitute,23977.00,100.00,100.00,1995.00,24177.00,,26172.00,2013,,Riverside Community College District,""
"Seniguar, John W",Cosmetology,15951.00,0.00,0.00,10195.00,15951.00,,26146.00,2013,,Riverside Community College District,""
"Murphy, Ryan Francis",Faculty/part-Time & Substitute,24145.00,0.00,0.00,1992.00,24145.00,,26137.00,2013,,Riverside Community College District,""
"Redfearn, Terry D",Detective/investigator,22625.00,3506.00,0.00,0.00,26131.00,,26131.00,2013,,Riverside Community College District,""
"Benson, Lavista Marie",Faculty/part-Time & Substitute,25560.00,0.00,0.00,556.00,25560.00,,26116.00,2013,,Riverside Community College District,""
"Anderson, Bernadina Ann",Foundation Administrative Technician,21089.00,0.00,0.00,5019.00,21089.00,,26108.00,2013,,Riverside Community College District,""
"Zurita, Marcial",Faculty/part-Time & Substitute,24116.00,0.00,0.00,1990.00,24116.00,,26106.00,2013,,Riverside Community College District,""
"Montemayor, Juan J",Faculty/part-Time & Substitute,24115.00,0.00,0.00,1989.00,24115.00,,26104.00,2013,,Riverside Community College District,""
"Rodriguez, Elise Nicole",Interpreter Ii,22311.00,2497.00,0.00,1295.00,24808.00,,26103.00,2013,,Riverside Community College District,""
"Holt, Laura Michelle",Faculty/part-Time & Substitute,24002.00,50.00,50.00,1988.00,24102.00,,26090.00,2013,,Riverside Community College District,""
"Whitton, Jude Marie",Faculty/part-Time & Substitute,24066.00,0.00,0.00,1985.00,24066.00,,26051.00,2013,,Riverside Community College District,""
"Cheney, Stephanie Catherine",Interpreter Iii,22915.00,2990.00,0.00,0.00,25905.00,,25905.00,2013,,Riverside Community College District,""
"Wen, Edward Zhong",Faculty/part-Time & Substitute,23849.00,0.00,0.00,1967.00,23849.00,,25816.00,2013,,Riverside Community College District,""
"Leivas, Michael W",Faculty/part-Time & Substitute,23666.00,50.00,50.00,1961.00,23766.00,,25727.00,2013,,Riverside Community College District,""
"Gelenchi, Fantahun K",Faculty/part-Time & Substitute,22165.00,0.00,0.00,3534.00,22165.00,,25699.00,2013,,Riverside Community College District,""
"Edwards, Emily Alice","Ecs Pre-School Teacher, Hrly",23790.00,0.00,0.00,1906.00,23790.00,,25696.00,2013,,Riverside Community College District,""
"Brown, Alicia N",Faculty/part-Time & Substitute,18943.00,50.00,50.00,6614.00,19043.00,,25657.00,2013,,Riverside Community College District,""
"Fontaine, Kristin D",Faculty/part-Time & Substitute,23670.00,0.00,0.00,1953.00,23670.00,,25623.00,2013,,Riverside Community College District,""
"Storar, Jared Leigh",Custodian,21180.00,0.00,288.00,4056.00,21468.00,,25524.00,2013,,Riverside Community College District,""
"Stroll, Susan Elizabeth",Faculty/part-Time & Substitute,23530.00,0.00,0.00,1941.00,23530.00,,25471.00,2013,,Riverside Community College District,""
"Cortez, Shaylene K",Faculty/part-Time & Substitute,23392.00,50.00,50.00,1938.00,23492.00,,25430.00,2013,,Riverside Community College District,""
"Kim, Myong S",Faculty/part-Time & Substitute,23481.00,0.00,0.00,1937.00,23481.00,,25418.00,2013,,Riverside Community College District,""
"Scheide, Joshua J",Chief Photographer,23332.00,0.00,931.00,1146.00,24263.00,,25409.00,2013,,Riverside Community College District,""
"Morales, Tera Nachele",Interpreter Ii,24286.00,1066.00,0.00,0.00,25352.00,,25352.00,2013,,Riverside Community College District,""
"Booher, Charles Richard",Faculty/part-Time & Substitute,20001.00,150.00,150.00,5049.00,20301.00,,25350.00,2013,,Riverside Community College District,""
"Choi, Hong Surk",Faculty/part-Time & Substitute,21779.00,0.00,0.00,3502.00,21779.00,,25281.00,2013,,Riverside Community College District,""
"Arct, Michael J",Faculty/part-Time & Substitute,22331.00,487.00,487.00,1923.00,23305.00,,25228.00,2013,,Riverside Community College District,""
"McNaughton, Barry W",Faculty/part-Time & Substitute,23289.00,0.00,0.00,1921.00,23289.00,,25210.00,2013,,Riverside Community College District,""
"Douma, Paul J",Groundsperson,22521.00,111.00,0.00,2574.00,22632.00,,25206.00,2013,,Riverside Community College District,""
"Wilson, Gladys S",Faculty/part-Time & Substitute,23265.00,0.00,0.00,1919.00,23265.00,,25184.00,2013,,Riverside Community College District,""
"Sadatmand, Kamal Al Din",Faculty/part-Time & Substitute,23228.00,0.00,0.00,1916.00,23228.00,,25144.00,2013,,Riverside Community College District,""
"Salyer, Kimberly Jean",Faculty/part-Time & Substitute,23221.00,0.00,0.00,1916.00,23221.00,,25137.00,2013,,Riverside Community College District,""
"Grossi, Teresa Ann",Faculty/part-Time & Substitute,22220.00,495.00,495.00,1915.00,23210.00,,25125.00,2013,,Riverside Community College District,""
"Newsom, Helen",Professional Expert Services Agreement,25116.00,0.00,0.00,0.00,25116.00,,25116.00,2013,,Riverside Community College District,""
"Brown, William C",Faculty/part-Time & Substitute,19495.00,0.00,0.00,5611.00,19495.00,,25106.00,2013,,Riverside Community College District,""
"Kraus, Lee B",Faculty/part-Time & Substitute,25101.00,0.00,0.00,0.00,25101.00,,25101.00,2013,,Riverside Community College District,""
"Kent, Michael O",Faculty/part-Time & Substitute,25088.00,0.00,0.00,0.00,25088.00,,25088.00,2013,,Riverside Community College District,""
"Buenviaje, Dino E",Faculty/part-Time & Substitute,23121.00,0.00,0.00,1907.00,23121.00,,25028.00,2013,,Riverside Community College District,""
"Mc Kelvey, Shawn  Thomas",Faculty/part-Time & Substitute,23047.00,0.00,0.00,1901.00,23047.00,,24948.00,2013,,Riverside Community College District,""
"Copeland, Jeffrey T",Faculty/part-Time & Substitute,22916.00,50.00,50.00,1899.00,23016.00,,24915.00,2013,,Riverside Community College District,""
"Sentmanat, Jose Manuel",Faculty/part-Time & Substitute,22944.00,0.00,0.00,1893.00,22944.00,,24837.00,2013,,Riverside Community College District,""
"Hutchison, Monty S",Faculty/part-Time & Substitute,22914.00,0.00,0.00,1890.00,22914.00,,24804.00,2013,,Riverside Community College District,""
"Reyes, Dinorah",Faculty/part-Time & Substitute,24729.00,0.00,0.00,0.00,24729.00,,24729.00,2013,,Riverside Community College District,""
"Wagner, Eric Robert",Faculty/part-Time & Substitute,22788.00,0.00,0.00,1880.00,22788.00,,24668.00,2013,,Riverside Community College District,""
"Al-Azem, Kassem",Faculty/part-Time & Substitute,22766.00,0.00,0.00,1878.00,22766.00,,24644.00,2013,,Riverside Community College District,""
"Valencia, Jennifer",Assistant Cashier/clerk,22110.00,0.00,0.00,2527.00,22110.00,,24637.00,2013,,Riverside Community College District,""
"Cescolini, Diana",Faculty/part-Time & Substitute,22715.00,0.00,0.00,1874.00,22715.00,,24589.00,2013,,Riverside Community College District,""
"Stinson, Grace Marie",Faculty/part-Time & Substitute,22715.00,0.00,0.00,1874.00,22715.00,,24589.00,2013,,Riverside Community College District,""
"Morgan, Doug W",Faculty/part-Time & Substitute,21101.00,0.00,0.00,3477.00,21101.00,,24578.00,2013,,Riverside Community College District,""
"Norris, Windy Deann",Faculty/part-Time & Substitute,19563.00,0.00,0.00,4952.00,19563.00,,24515.00,2013,,Riverside Community College District,""
"Jalayer, Lynsey Eliza Ann",Faculty/part-Time & Substitute,24510.00,0.00,0.00,0.00,24510.00,,24510.00,2013,,Riverside Community College District,""
"Jorgensen, Judy L",Faculty/part-Time & Substitute,22619.00,0.00,0.00,1866.00,22619.00,,24485.00,2013,,Riverside Community College District,""
"Dobson, Jessica S",Faculty/part-Time & Substitute,24284.00,100.00,100.00,0.00,24484.00,,24484.00,2013,,Riverside Community College District,""
"Nguyen, Benny",Faculty/part-Time & Substitute,22618.00,0.00,0.00,1866.00,22618.00,,24484.00,2013,,Riverside Community College District,""
"Vig, Bryan R",Faculty/part-Time & Substitute,24443.00,0.00,0.00,0.00,24443.00,,24443.00,2013,,Riverside Community College District,""
"Mendoza, Erica Elizabeth","Ecs Pre-School Teacher, Hrly",24379.00,0.00,0.00,0.00,24379.00,,24379.00,2013,,Riverside Community College District,""
"Hill, Joan E.",Faculty/part-Time & Substitute,22500.00,0.00,0.00,1856.00,22500.00,,24356.00,2013,,Riverside Community College District,""
"Pasaoa, Albert U",Faculty/part-Time & Substitute,24355.00,0.00,0.00,0.00,24355.00,,24355.00,2013,,Riverside Community College District,""
"Yoshino, Ronald W",Faculty/part-Time & Substitute,24355.00,0.00,0.00,0.00,24355.00,,24355.00,2013,,Riverside Community College District,""
"Bandyopadhyay, Bharati",Faculty/part-Time & Substitute,24330.00,0.00,0.00,0.00,24330.00,,24330.00,2013,,Riverside Community College District,""
"Cotton, Christopher L",Faculty/part-Time & Substitute,22432.00,0.00,0.00,1851.00,22432.00,,24283.00,2013,,Riverside Community College District,""
"Brownell, Crystal Dawn",Faculty/part-Time & Substitute,22375.00,0.00,0.00,1846.00,22375.00,,24221.00,2013,,Riverside Community College District,""
"Gonzalez, Steven E",College Receptionist,20973.00,42.00,690.00,2473.00,21705.00,,24178.00,2013,,Riverside Community College District,""
"Yetter, Maria-carlota Goncalves",Faculty/part-Time & Substitute,17660.00,0.00,0.00,6500.00,17660.00,,24160.00,2013,,Riverside Community College District,""
"Gonzalez, Lawrence V",Faculty/part-Time & Substitute,22305.00,0.00,0.00,1840.00,22305.00,,24145.00,2013,,Riverside Community College District,""
"Dower, Kellori R",Faculty/part-Time & Substitute,22274.00,0.00,0.00,1838.00,22274.00,,24112.00,2013,,Riverside Community College District,""
"Cervantes, Cristina L",Administrative Assistant I,21619.00,0.00,6.00,2471.00,21625.00,,24096.00,2013,,Riverside Community College District,""
"Pauling, Todd Nelson",Faculty/part-Time & Substitute,24090.00,0.00,0.00,0.00,24090.00,,24090.00,2013,,Riverside Community College District,""
"Helmick, Keith G",Faculty/part-Time & Substitute,22965.00,545.00,545.00,0.00,24055.00,,24055.00,2013,,Riverside Community College District,""
"Brambila Jr, Jorge Hugo","Officer, Safety & Police",20880.00,1928.00,0.00,1216.00,22808.00,,24024.00,2013,,Riverside Community College District,""
"Shipway, Stacy Benner",Faculty/part-Time & Substitute,22103.00,0.00,0.00,1823.00,22103.00,,23926.00,2013,,Riverside Community College District,""
"Sacks, Andrew J",Faculty/part-Time & Substitute,21998.00,0.00,0.00,1815.00,21998.00,,23813.00,2013,,Riverside Community College District,""
"Campbell, Dorman R",Faculty/part-Time & Substitute,23812.00,0.00,0.00,0.00,23812.00,,23812.00,2013,,Riverside Community College District,""
"Deets, Kristin J",Faculty/part-Time & Substitute,16420.00,0.00,0.00,7346.00,16420.00,,23766.00,2013,,Riverside Community College District,""
"Austin Ii, James Wesley","Groundsperson, Substitute",23757.00,0.00,0.00,0.00,23757.00,,23757.00,2013,,Riverside Community College District,""
"Norris, Michael E",Faculty/part-Time & Substitute,23707.00,0.00,0.00,0.00,23707.00,,23707.00,2013,,Riverside Community College District,""
"Perez, Eduardo",Faculty/part-Time & Substitute,21896.00,0.00,0.00,1806.00,21896.00,,23702.00,2013,,Riverside Community College District,""
"Nelson, Ericka jean Scott",Faculty/part-Time & Substitute,23694.00,0.00,0.00,0.00,23694.00,,23694.00,2013,,Riverside Community College District,""
"Warden Jr, Marine R",Faculty/part-Time & Substitute,21870.00,0.00,0.00,1804.00,21870.00,,23674.00,2013,,Riverside Community College District,""
"De La Vara, Steven Gerard",Faculty/part-Time & Substitute,23673.00,0.00,0.00,0.00,23673.00,,23673.00,2013,,Riverside Community College District,""
"Arellano, Michael R",Student Employment Specialist,10776.00,0.00,375.00,12485.00,11151.00,,23636.00,2013,,Riverside Community College District,""
"Plumlee, Gail Ann",Faculty/part-Time & Substitute,21828.00,0.00,0.00,1801.00,21828.00,,23629.00,2013,,Riverside Community College District,""
"Negrete, Janelle Nicole",Enrollment Services Assistant,21195.00,0.00,0.00,2423.00,21195.00,,23618.00,2013,,Riverside Community College District,""
"Kammert, Sarah Elizabeth",Faculty/part-Time & Substitute,21802.00,0.00,0.00,1799.00,21802.00,,23601.00,2013,,Riverside Community College District,""
"Stavropoulos, Tina T",Faculty/part-Time & Substitute,23519.00,0.00,0.00,0.00,23519.00,,23519.00,2013,,Riverside Community College District,""
"Shaw, Terrance B",Faculty/part-Time & Substitute,22490.00,487.00,487.00,0.00,23464.00,,23464.00,2013,,Riverside Community College District,""
"Griffin, Alice Elizabeth",Faculty/part-Time & Substitute,21675.00,0.00,0.00,1788.00,21675.00,,23463.00,2013,,Riverside Community College District,""
"Kabbara, Kamal A",Faculty/part-Time & Substitute,21664.00,0.00,0.00,1787.00,21664.00,,23451.00,2013,,Riverside Community College District,""
"Alvarez, Monika Elizabeth",Faculty/part-Time & Substitute,21649.00,0.00,0.00,1786.00,21649.00,,23435.00,2013,,Riverside Community College District,""
"Disalvio, Linda K",Customer Service Clerk,21018.00,0.00,0.00,2402.00,21018.00,,23420.00,2013,,Riverside Community College District,""
"Taylor, Star Tennille",Faculty/part-Time & Substitute,21627.00,0.00,0.00,1784.00,21627.00,,23411.00,2013,,Riverside Community College District,""
"Lorenzi, Christine R",Faculty/part-Time & Substitute,21627.00,0.00,0.00,1784.00,21627.00,,23411.00,2013,,Riverside Community College District,""
"Godwin, Scott D",Faculty/part-Time & Substitute,21627.00,0.00,0.00,1784.00,21627.00,,23411.00,2013,,Riverside Community College District,""
"Carrillo, Carmen",Faculty/part-Time & Substitute,21627.00,0.00,0.00,1784.00,21627.00,,23411.00,2013,,Riverside Community College District,""
"Racataian, Cristian I",Faculty/part-Time & Substitute,21607.00,0.00,0.00,1783.00,21607.00,,23390.00,2013,,Riverside Community College District,""
"Hogan, Daniel Christian",Faculty/part-Time & Substitute,23259.00,50.00,50.00,0.00,23359.00,,23359.00,2013,,Riverside Community College District,""
"Odil, Orby A",Faculty/part-Time & Substitute,21501.00,58.00,0.00,1779.00,21559.00,,23338.00,2013,,Riverside Community College District,""
"Darling, Linda M",Faculty/part-Time & Substitute,21548.00,0.00,0.00,1778.00,21548.00,,23326.00,2013,,Riverside Community College District,""
"Dragovich, Jennifer Kristy","Ecs Pre-School Teacher, Hrly",21535.00,0.00,0.00,1777.00,21535.00,,23312.00,2013,,Riverside Community College District,""
"Zeller, Michael F",Faculty/part-Time & Substitute,21401.00,50.00,50.00,1774.00,21501.00,,23275.00,2013,,Riverside Community College District,""
"Herrera, Andrea M",Faculty/part-Time & Substitute,21426.00,0.00,0.00,1768.00,21426.00,,23194.00,2013,,Riverside Community College District,""
"Hulsebus, Brittany Rose",Interpreter Ii,21475.00,1636.00,0.00,0.00,23111.00,,23111.00,2013,,Riverside Community College District,""
"Muleta, Tilahun Dr",Faculty/part-Time & Substitute,20358.00,495.00,495.00,1761.00,21348.00,,23109.00,2013,,Riverside Community College District,""
"Lee, Valerie R",Faculty/part-Time & Substitute,21320.00,0.00,0.00,1759.00,21320.00,,23079.00,2013,,Riverside Community College District,""
"Megas, Alexander C",Faculty/part-Time & Substitute,21307.00,0.00,0.00,1758.00,21307.00,,23065.00,2013,,Riverside Community College District,""
"Fuller, Nicole Faith Delarosa",Faculty/part-Time & Substitute,23033.00,0.00,0.00,0.00,23033.00,,23033.00,2013,,Riverside Community College District,""
"Davis, Shanell Laniece",Enrollment Services Assistant,20611.00,0.00,9.00,2356.00,20620.00,,22976.00,2013,,Riverside Community College District,""
"Chairez, Octavio",Faculty/part-Time & Substitute,21203.00,0.00,0.00,1749.00,21203.00,,22952.00,2013,,Riverside Community College District,""
"Rowe, Phyllis L",Faculty/part-Time & Substitute,22839.00,50.00,50.00,0.00,22939.00,,22939.00,2013,,Riverside Community College District,""
"Bang, Jacquelyn Elaine",Faculty/part-Time & Substitute,22919.00,0.00,0.00,0.00,22919.00,,22919.00,2013,,Riverside Community College District,""
"Northcott, Jason P",Faculty/part-Time & Substitute,21077.00,1813.00,0.00,0.00,22890.00,,22890.00,2013,,Riverside Community College District,""
"Almeida, Frank",Faculty/part-Time & Substitute,21063.00,0.00,0.00,1738.00,21063.00,,22801.00,2013,,Riverside Community College District,""
"Chavez, Edward",Faculty/part-Time & Substitute,21062.00,0.00,0.00,1738.00,21062.00,,22800.00,2013,,Riverside Community College District,""
"Bailey, Levi B",Faculty/part-Time & Substitute,21034.00,0.00,0.00,1735.00,21034.00,,22769.00,2013,,Riverside Community College District,""
"Rader, Robert Allen",Faculty/part-Time & Substitute,21023.00,0.00,0.00,1734.00,21023.00,,22757.00,2013,,Riverside Community College District,""
"Vennemann, Darlene S",Faculty/part-Time & Substitute,22741.00,0.00,0.00,0.00,22741.00,,22741.00,2013,,Riverside Community College District,""
"Sandoval, Daniela",Faculty/part-Time & Substitute,21003.00,0.00,0.00,1733.00,21003.00,,22736.00,2013,,Riverside Community College District,""
"Flores, Robert Rene",Faculty/part-Time & Substitute,20990.00,0.00,0.00,1732.00,20990.00,,22722.00,2013,,Riverside Community College District,""
"Jarrett, Adrienne Jael",Cashier Clerk,20386.00,0.00,0.00,2330.00,20386.00,,22716.00,2013,,Riverside Community College District,""
"Shanahan, Sarah Lynn","Ecs Pre-School Associate Teacher, Hrly",20925.00,0.00,0.00,1726.00,20925.00,,22651.00,2013,,Riverside Community College District,""
