Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carlos Astorga,Sr Solid Waste Maintenance Wkr,37516.00,3025.00,0.00,19530.00,40541.00,,60071.00,2014,,Tulare,FT
Luis Ramos Heredia,Parks Maintenance Worker II,38397.00,784.00,1169.00,19693.00,40350.00,,60043.00,2014,,Tulare,FT
Lucie Sylvester,Administrative Assistant,43392.00,0.00,0.00,16611.00,43392.00,,60003.00,2014,,Tulare,FT
Adrian Alvarado,Solid Waste Operator,35718.00,4793.00,0.00,19152.00,40511.00,,59663.00,2014,,Tulare,FT
Jose Cabrera,Parks Maintenance Worker II,42660.00,800.00,0.00,16158.00,43460.00,,59618.00,2014,,Tulare,FT
Thomas Lopez,Senior Solid Waste Operator,37179.00,3050.00,0.00,19341.00,40229.00,,59570.00,2014,,Tulare,FT
Vincent Acevedo,Solid Waste Operator,39486.00,4134.00,0.00,15895.00,43620.00,,59515.00,2014,,Tulare,FT
Jacqueline Coffman,Community Service Officer,40894.00,1721.00,350.00,16494.00,42965.00,,59459.00,2014,,Tulare,FT
Rick Amaro,Solid Waste Operator,39264.00,4146.00,0.00,15835.00,43410.00,,59245.00,2014,,Tulare,FT
Cathey Miller,Cost/Budget Acct Analyst/Rpt,44583.00,0.00,0.00,14365.00,44583.00,,58948.00,2014,,Tulare,PT
Robert Chojnowski,Parks Maintenance Worker II,42060.00,683.00,0.00,16158.00,42743.00,,58901.00,2014,,Tulare,FT
Marilyn Steward,Police Records Specialist,41883.00,520.00,350.00,16110.00,42753.00,,58863.00,2014,,Tulare,FT
Ismael Carrillo,Solid Waste Operator,36369.00,3224.00,0.00,19152.00,39593.00,,58745.00,2014,,Tulare,FT
Gino Rodriguez,Parks Maintenance Worker II,40134.00,1180.00,0.00,17418.00,41314.00,,58732.00,2014,,Tulare,FT
Dino Delarosa,Graffiti Removal Operator,36506.00,2924.00,0.00,19203.00,39430.00,,58633.00,2014,,Tulare,FT
Carlos Soto,Graffiti Removal Operator,42272.00,62.00,0.00,16193.00,42334.00,,58527.00,2014,,Tulare,FT
"Craig Jones, Sr",Solid Waste Operator,40743.00,1480.00,0.00,15877.00,42223.00,,58100.00,2014,,Tulare,FT
Maria Whitfield,Accounting Technician I,38190.00,0.00,0.00,19885.00,38190.00,,58075.00,2014,,Tulare,FT
Nathan Allen,Solid Waste Operator,35476.00,3374.00,0.00,19129.00,38850.00,,57979.00,2014,,Tulare,FT
Jane Zikratch,Librarian,41988.00,0.00,0.00,15989.00,41988.00,,57977.00,2014,,Tulare,PT
Chris Vaughn,Solid Waste Operator,34286.00,4278.00,0.00,19153.00,38564.00,,57717.00,2014,,Tulare,FT
Cherise Haney,Public Safety Dispatcher I,37218.00,4028.00,2439.00,13909.00,43685.00,,57594.00,2014,,Tulare,FT
Elisa Collins,Animal Services Technician,36309.00,2018.00,0.00,19212.00,38327.00,,57539.00,2014,,Tulare,FT
Tim Fry,Parks Maintenance Worker II,37158.00,294.00,252.00,19492.00,37704.00,,57196.00,2014,,Tulare,FT
Herminio Gonzalez,Water Utility Maint. Worker II,34582.00,2769.00,0.00,19585.00,37351.00,,56936.00,2014,,Tulare,PT
Randy Phillips,Solid Waste Operator,35861.00,1858.00,0.00,19098.00,37719.00,,56817.00,2014,,Tulare,FT
Roman Podolkhov,Wastewater Maint. Technician I,41282.00,0.00,0.00,15442.00,41282.00,,56724.00,2014,,Tulare,FT
Sherri Metz,Department Assistant II,39706.00,1349.00,0.00,15661.00,41055.00,,56716.00,2014,,Tulare,FT
Lino Cardoso,Water Utility Maint. Worker II,39649.00,1247.00,0.00,15492.00,40896.00,,56388.00,2014,,Tulare,FT
Jaime Aguilera,Parks Maintenance Worker II,39448.00,935.00,0.00,15971.00,40383.00,,56354.00,2014,,Tulare,FT
Victor Garcia,Water Utility Maint. Worker I,36374.00,798.00,0.00,19170.00,37172.00,,56342.00,2014,,Tulare,FT
Rosemary Navarro,Senior Library Assistant,40464.00,0.00,0.00,15255.00,40464.00,,55719.00,2014,,Tulare,FT
Angel Yoder-Brummer,Police Records Specialist,34864.00,0.00,350.00,19386.00,35214.00,,54600.00,2014,,Tulare,FT
Not Provided,Police Corporal,0.00,0.00,28008.00,26277.00,28008.00,,54285.00,2014,,Tulare,PT
Kimberly Lopez,Solid Waste Maintenance Worker,38776.00,187.00,0.00,15298.00,38963.00,,54261.00,2014,,Tulare,FT
Ricardo Villa-Lobos,Community Service Officer,32886.00,2118.00,350.00,18502.00,35354.00,,53856.00,2014,,Tulare,PT
Rhonda Keys,Department Assistant II,38154.00,23.00,0.00,15661.00,38177.00,,53838.00,2014,,Tulare,FT
Meletza Sanchez,Department Assistant II,34408.00,0.00,0.00,18937.00,34408.00,,53345.00,2014,,Tulare,FT
Cathy Silva,Accounting Technician I,33992.00,32.00,0.00,19199.00,34024.00,,53223.00,2014,,Tulare,PT
Barbara Meeks,Department Assistant II,34263.00,0.00,0.00,18937.00,34263.00,,53200.00,2014,,Tulare,FT
Robyn Bumgarner,Department Assistant II,37213.00,0.00,0.00,15515.00,37213.00,,52728.00,2014,,Tulare,FT
Jose Rubio,Solid Waste Operator,33411.00,501.00,0.00,18669.00,33912.00,,52581.00,2014,,Tulare,FT
Oscar Portillo,Mechanic II,36488.00,541.00,500.00,14850.00,37529.00,,52379.00,2014,,Tulare,PT
Sandee Trobaugh,Accounting Technician II,37714.00,27.00,0.00,14280.00,37741.00,,52021.00,2014,,Tulare,PT
Michael Reed,Mechanic II,31859.00,174.00,1378.00,18510.00,33411.00,,51921.00,2014,,Tulare,PT
Garrett Nelson,Water Utility Maint. Worker II,35106.00,1407.00,0.00,14898.00,36513.00,,51411.00,2014,,Tulare,PT
Marie Rodriguez,Parts And Inventory Clerk,36039.00,206.00,0.00,14826.00,36245.00,,51071.00,2014,,Tulare,FT
Gregg Gonzales,Meter Reader,32104.00,0.00,0.00,18318.00,32104.00,,50422.00,2014,,Tulare,FT
Janie Mancillas,Library Assistant,35548.00,0.00,0.00,14553.00,35548.00,,50101.00,2014,,Tulare,FT
Dorothy Carr,Library Assistant,35479.00,0.00,0.00,14537.00,35479.00,,50016.00,2014,,Tulare,FT
Henry Ramos,Graffiti Removal Operator,32815.00,26.00,4902.00,12233.00,37743.00,,49976.00,2014,,Tulare,PT
Michael Whitlock,City Engineer,24285.00,0.00,18596.00,6791.00,42881.00,,49672.00,2014,,Tulare,PT
Francisco Flores,Custodian,35067.00,0.00,0.00,14475.00,35067.00,,49542.00,2014,,Tulare,FT
Antonio Gutierrez,Parks Maintenance Worker I,34366.00,468.00,0.00,14320.00,34834.00,,49154.00,2014,,Tulare,FT
Robert Bayless,Custodian,34521.00,0.00,0.00,14475.00,34521.00,,48996.00,2014,,Tulare,FT
Jamie Guerrero,Department Assistant II,30675.00,87.00,1582.00,15970.00,32344.00,,48314.00,2014,,Tulare,PT
Leticia Rangel,Laboratory Assistant,31906.00,2352.00,0.00,13896.00,34258.00,,48154.00,2014,,Tulare,FT
Coleen Pacheco,Department Assistant II,29381.00,0.00,0.00,17866.00,29381.00,,47247.00,2014,,Tulare,PT
Carlie Hughes,Kennel Technician,26879.00,2767.00,5725.00,11235.00,35371.00,,46606.00,2014,,Tulare,PT
Melanie Estrada,Kennel Technician,30252.00,1426.00,0.00,13441.00,31678.00,,45119.00,2014,,Tulare,FT
Sarah Fly,Library Assistant,27685.00,0.00,0.00,17197.00,27685.00,,44882.00,2014,,Tulare,PT
Tim Mason,Environmental Compliance Insp,29255.00,2192.00,0.00,13158.00,31447.00,,44605.00,2014,,Tulare,PT
Richard Wood,Wwtp Operator II,21642.00,7570.00,1574.00,13478.00,30786.00,,44264.00,2014,,Tulare,PT
Jose Gonzalez,Street Sweeper Operator,25328.00,2126.00,0.00,16798.00,27454.00,,44252.00,2014,,Tulare,PT
Brian Bayless,Custodian,30441.00,52.00,0.00,13540.00,30493.00,,44033.00,2014,,Tulare,FT
Armando Franco,Custodian,30329.00,0.00,0.00,13010.00,30329.00,,43339.00,2014,,Tulare,FT
"Shroyer, Shroyer",Custodian,30329.00,0.00,0.00,13010.00,30329.00,,43339.00,2014,,Tulare,FT
Jeffrey Cottrell,Street Maintenance Worker I,25912.00,2455.00,0.00,14461.00,28367.00,,42828.00,2014,,Tulare,PT
Jennifer Gomez,Deputy City Clerk/Budgets Cord,23309.00,0.00,8475.00,10376.00,31784.00,,42160.00,2014,,Tulare,PT
Ray Martinez,Senior Solid Waste Operator,26457.00,1391.00,0.00,13793.00,27848.00,,41641.00,2014,,Tulare,PT
Bonnie Heasley,Kennel Technician,30552.00,2754.00,1200.00,6839.00,34506.00,,41345.00,2014,,Tulare,FT
Rosa Martinez,Police Receptionist,26343.00,65.00,0.00,12681.00,26408.00,,39089.00,2014,,Tulare,FT
Pedro Chavez,Senior Solid Waste Operator,25180.00,1566.00,2286.00,9368.00,29032.00,,38400.00,2014,,Tulare,PT
Silas Crone,Senior Solid Waste Operator,22471.00,3856.00,0.00,11857.00,26327.00,,38184.00,2014,,Tulare,PT
Joe Torres,Custodian,22799.00,0.00,1701.00,13316.00,24500.00,,37816.00,2014,,Tulare,PT
Mark Brown,Fleet Maintenance Crew Leader,22489.00,1264.00,2983.00,11068.00,26736.00,,37804.00,2014,,Tulare,PT
Not Provided,Police Officer,27195.00,1934.00,439.00,6623.00,29568.00,,36191.00,2014,,Tulare,PT
Monica Rangel,Transit Analyst,26109.00,0.00,1692.00,8273.00,27801.00,,36074.00,2014,,Tulare,PT
Not Provided,Police Officer,27311.00,3142.00,900.00,4087.00,31353.00,,35440.00,2014,,Tulare,PT
Not Provided,Police Officer,26545.00,1687.00,390.00,6750.00,28622.00,,35372.00,2014,,Tulare,PT
Lucy Arruda,Department Assistant II,27094.00,0.00,2008.00,5970.00,29102.00,,35072.00,2014,,Tulare,PT
M'so Parker,Fire Fighter/Paramedic,22062.00,3500.00,3266.00,5371.00,28828.00,,34199.00,2014,,Tulare,PT
Brian Martin,Library Assistant,22771.00,61.00,1805.00,9457.00,24637.00,,34094.00,2014,,Tulare,PT
Karie Rodriguez,Community Services Asst,27098.00,0.00,900.00,6011.00,27998.00,,34009.00,2014,,Tulare,PT
Susan Simon,Associate Planner,22841.00,0.00,3664.00,7171.00,26505.00,,33676.00,2014,,Tulare,PT
Michael Zamora,Storm Drain Maint. Specialist,16007.00,0.00,11695.00,5663.00,27702.00,,33365.00,2014,,Tulare,PT
Peter Huerta,Safety & Reg Comp Analyst,24428.00,0.00,2.00,8166.00,24430.00,,32596.00,2014,,Tulare,PT
Mary Ann Shebairo,Police Receptionist,16434.00,0.00,0.00,14960.00,16434.00,,31394.00,2014,,Tulare,PT
Matthew Allred,Public Safety Dispatcher I,19302.00,2278.00,0.00,9344.00,21580.00,,30924.00,2014,,Tulare,PT
Kirk Allen,Wwtp Operator II,21378.00,777.00,660.00,7963.00,22815.00,,30778.00,2014,,Tulare,PT
Karen Horner,Senior Library Assistant,23291.00,0.00,831.00,5212.00,24122.00,,29334.00,2014,,Tulare,PT
Lewis Nelson,Public Works Director,4558.00,0.00,21577.00,980.00,26135.00,,27115.00,2014,,Tulare,PT
Omar Gutierrez,Assistant Finance Director,20252.00,0.00,4.00,6351.00,20256.00,,26607.00,2014,,Tulare,PT
Bonnie Simoes,Principal Planner,3273.00,0.00,21960.00,709.00,25233.00,,25942.00,2014,,Tulare,PT
Marta Shugart,Police Records Manager,19772.00,0.00,3.00,6073.00,19775.00,,25848.00,2014,,Tulare,PT
Rolando Ramos,Parks Maintenance Worker II,12990.00,0.00,29.00,12771.00,13019.00,,25790.00,2014,,Tulare,PT
Steve Guajardo,Solid Waste Maintenance Worker,13405.00,1185.00,5384.00,5104.00,19974.00,,25078.00,2014,,Tulare,PT
Not Provided,Police Officer,18532.00,1693.00,390.00,3978.00,20615.00,,24593.00,2014,,Tulare,PT
Phillip Martinez,Solid Waste Operator,15024.00,1696.00,0.00,7583.00,16720.00,,24303.00,2014,,Tulare,PT
Marcos Carranza,Solid Waste Maintenance Worker,16886.00,472.00,0.00,6263.00,17358.00,,23621.00,2014,,Tulare,PT
Daniel Brunk,Librarian,13028.00,0.00,3282.00,6475.00,16310.00,,22785.00,2014,,Tulare,PT
Not Provided,Police Corporal,14643.00,353.00,0.00,7233.00,14996.00,,22229.00,2014,,Tulare,PT
"Grizoffi, Grizoffi",Seasonal Police Admin,20232.00,0.00,0.00,0.00,20232.00,,20232.00,2014,,Tulare,PT
Heather Franklin,Parts And Inventory Clerk,12470.00,0.00,1954.00,4919.00,14424.00,,19343.00,2014,,Tulare,PT
Gregory Van Essen,Meter Reader,9617.00,0.00,3499.00,5013.00,13116.00,,18129.00,2014,,Tulare,PT
Lionel Lara,Fire Fighter/Paramedic,12972.00,1319.00,364.00,3178.00,14655.00,,17833.00,2014,,Tulare,PT
Richard Battad,Fire Fighter/Paramedic,13745.00,668.00,364.00,2674.00,14777.00,,17451.00,2014,,Tulare,PT
Christopher Soto,Senior Solid Waste Operator,11032.00,1200.00,0.00,3980.00,12232.00,,16212.00,2014,,Tulare,PT
Dennis Ahringhoff,Building Inspector I,9496.00,0.00,1513.00,4797.00,11009.00,,15806.00,2014,,Tulare,PT
Armand Chavez,Seasonal Sewer Collection,15026.00,0.00,0.00,0.00,15026.00,,15026.00,2014,,Tulare,PT
Adrian Stryd,Senior Solid Waste Operator,10403.00,463.00,0.00,3352.00,10866.00,,14218.00,2014,,Tulare,PT
Scott Barber,Fire Fighter/Paramedic,6282.00,174.00,3635.00,2049.00,10091.00,,12140.00,2014,,Tulare,PT
Shonna Oneal,Deputy City Clerk/Budgets Cord,9140.00,0.00,0.00,2580.00,9140.00,,11720.00,2014,,Tulare,PT
Eddie Onsurez,Public Safety Dispatcher I,7364.00,612.00,543.00,2107.00,8519.00,,10626.00,2014,,Tulare,PT
Shea Gowin,City Council Member,115.00,0.00,0.00,9879.00,115.00,,9994.00,2014,,Tulare,PT
David Macedo,City Council Member-Mayor,100.00,0.00,0.00,9878.00,100.00,,9978.00,2014,,Tulare,PT
Melvin Barwick,City Council Member,100.00,0.00,0.00,9878.00,100.00,,9978.00,2014,,Tulare,PT
Clem Galindo,Seasonal Parks & Recreation,9641.00,0.00,0.00,0.00,9641.00,,9641.00,2014,,Tulare,PT
Maria Steelman,Seasonal Library,9539.00,0.00,0.00,0.00,9539.00,,9539.00,2014,,Tulare,PT
Omar Espinoza,Seasonal Parks & Recreation,9397.00,0.00,0.00,0.00,9397.00,,9397.00,2014,,Tulare,PT
Maria Marquez,Seasonal Library,9062.00,0.00,0.00,0.00,9062.00,,9062.00,2014,,Tulare,PT
Jennifer Shahan,Seasonal Sr-Nutrition,8813.00,0.00,0.00,0.00,8813.00,,8813.00,2014,,Tulare,PT
Kathleen Gowin,Seasonal Police Admin,8136.00,0.00,0.00,0.00,8136.00,,8136.00,2014,,Tulare,PT
Elena Velasco,Seasonal Parks & Recreation,7882.00,0.00,0.00,0.00,7882.00,,7882.00,2014,,Tulare,PT
Benjamin Macias,Seasonal Parks & Recreation,7788.00,0.00,0.00,0.00,7788.00,,7788.00,2014,,Tulare,PT
Kathryn Ward,Seasonal Parks & Recreation,7708.00,0.00,0.00,0.00,7708.00,,7708.00,2014,,Tulare,PT
Ashley Lujano,Seasonal Parks & Recreation,7677.00,0.00,0.00,0.00,7677.00,,7677.00,2014,,Tulare,PT
Connie Pannell,Seasonal Sr-Nutrition,7666.00,0.00,0.00,0.00,7666.00,,7666.00,2014,,Tulare,PT
Bliss Costa,Seasonal Parks & Recreation,7428.00,0.00,0.00,0.00,7428.00,,7428.00,2014,,Tulare,PT
Not Provided,Police Officer,2966.00,79.00,2662.00,1711.00,5707.00,,7418.00,2014,,Tulare,PT
Benjamin Siegel,Management Analyst,5969.00,0.00,0.00,1369.00,5969.00,,7338.00,2014,,Tulare,PT
Oscar Pizano,Seasonal Parks & Recreation,7023.00,0.00,0.00,0.00,7023.00,,7023.00,2014,,Tulare,PT
Craig Vejvoda,City Council Member,105.00,0.00,300.00,6286.00,405.00,,6691.00,2014,,Tulare,PT
Raymond Prado,Seasonal Parks & Recreation,6657.00,0.00,0.00,0.00,6657.00,,6657.00,2014,,Tulare,PT
Sonia Lujano,Seasonal Parks & Recreation,6624.00,0.00,0.00,0.00,6624.00,,6624.00,2014,,Tulare,PT
Socorro Rodriguez,Seasonal Parks & Recreation,6416.00,0.00,0.00,0.00,6416.00,,6416.00,2014,,Tulare,PT
Carlton Jones,City Council Member,90.00,0.00,0.00,6286.00,90.00,,6376.00,2014,,Tulare,PT
Jacob Fox,Seasonal Parks & Recreation,6310.00,0.00,0.00,0.00,6310.00,,6310.00,2014,,Tulare,PT
Rufus Biggs,Seasonal Parks & Recreation,6143.00,0.00,0.00,0.00,6143.00,,6143.00,2014,,Tulare,PT
Adam Rowe,Seasonal Parks & Recreation,6042.00,0.00,0.00,0.00,6042.00,,6042.00,2014,,Tulare,PT
Savannah Lawson,Seasonal Parks & Recreation,5953.00,0.00,0.00,0.00,5953.00,,5953.00,2014,,Tulare,PT
Allie Simoes,Seasonal Parks & Recreation,5921.00,0.00,0.00,0.00,5921.00,,5921.00,2014,,Tulare,PT
Not Provided,Police Trainee,4698.00,0.00,186.00,1031.00,4884.00,,5915.00,2014,,Tulare,PT
Not Provided,Police Trainee,4698.00,0.00,186.00,1031.00,4884.00,,5915.00,2014,,Tulare,PT
Lisa Cruz,Seasonal Parks & Recreation,5798.00,0.00,0.00,0.00,5798.00,,5798.00,2014,,Tulare,PT
Crystal Rodriguez,Seasonal Parks & Recreation,5788.00,0.00,0.00,0.00,5788.00,,5788.00,2014,,Tulare,PT
Maria Pizano,Seasonal Parks & Recreation,5775.00,0.00,0.00,0.00,5775.00,,5775.00,2014,,Tulare,PT
Megan Cardoza,Seasonal Library,5662.00,0.00,0.00,0.00,5662.00,,5662.00,2014,,Tulare,PT
Ron Alfaro,Seasonal Parks,5586.00,0.00,0.00,0.00,5586.00,,5586.00,2014,,Tulare,PT
Cody Gressman,Seasonal Parks & Recreation,5532.00,0.00,0.00,0.00,5532.00,,5532.00,2014,,Tulare,PT
Bobby Sharley,Seasonal Parks & Recreation,5497.00,0.00,0.00,0.00,5497.00,,5497.00,2014,,Tulare,PT
Fatima Hernandez,Seasonal Parks & Recreation,5466.00,0.00,0.00,0.00,5466.00,,5466.00,2014,,Tulare,PT
Alexandria Guerrero,Seasonal Parks & Recreation,5404.00,0.00,0.00,0.00,5404.00,,5404.00,2014,,Tulare,PT
Katy Melendez,Seasonal Parks & Recreation,5267.00,0.00,0.00,0.00,5267.00,,5267.00,2014,,Tulare,PT
Victoria Cota,Seasonal Parks & Recreation,5227.00,0.00,0.00,0.00,5227.00,,5227.00,2014,,Tulare,PT
Brianna Hernandez,Seasonal Parks & Recreation,5217.00,0.00,0.00,0.00,5217.00,,5217.00,2014,,Tulare,PT
Candice Anderson,Seasonal Parks & Recreation,5178.00,0.00,0.00,0.00,5178.00,,5178.00,2014,,Tulare,PT
Mary Lou Quintanilla,Seasonal Parks & Recreation,5178.00,0.00,0.00,0.00,5178.00,,5178.00,2014,,Tulare,PT
Trevor Monreal,Seasonal Parks & Recreation,5058.00,0.00,0.00,0.00,5058.00,,5058.00,2014,,Tulare,PT
Nellie Ballesteros,Seasonal Parks & Recreation,5024.00,0.00,0.00,0.00,5024.00,,5024.00,2014,,Tulare,PT
Kodee Alonzo,Seasonal Parks & Recreation,4966.00,0.00,0.00,0.00,4966.00,,4966.00,2014,,Tulare,PT
Dario Ruiz,Meter Reader,4037.00,0.00,0.00,926.00,4037.00,,4963.00,2014,,Tulare,PT
Jeff Warren,Seasonal Parks & Recreation,4896.00,0.00,0.00,0.00,4896.00,,4896.00,2014,,Tulare,PT
Naomi Garza,Seasonal Parks & Recreation,4797.00,0.00,0.00,0.00,4797.00,,4797.00,2014,,Tulare,PT
Winndi Garcia,Seasonal Parks & Recreation,4793.00,0.00,0.00,0.00,4793.00,,4793.00,2014,,Tulare,PT
Albert Goncalves,Seasonal Parks & Recreation,4732.00,0.00,0.00,0.00,4732.00,,4732.00,2014,,Tulare,PT
Lawrence Reyes,Seasonal Parks & Recreation,4693.00,0.00,0.00,0.00,4693.00,,4693.00,2014,,Tulare,PT
Katie Brummer,Seasonal Parks & Recreation,4658.00,0.00,0.00,0.00,4658.00,,4658.00,2014,,Tulare,PT
Brandy Maldonado,Seasonal Library,4652.00,0.00,0.00,0.00,4652.00,,4652.00,2014,,Tulare,PT
Rosem Holland,Seasonal Parks & Recreation,4631.00,0.00,0.00,0.00,4631.00,,4631.00,2014,,Tulare,PT
Danny Romero,Mechanic I,3699.00,60.00,0.00,848.00,3759.00,,4607.00,2014,,Tulare,PT
Atavia Hickman,Seasonal Parks & Recreation,4541.00,0.00,0.00,0.00,4541.00,,4541.00,2014,,Tulare,PT
Alexandra Pena,Seasonal Parks & Recreation,4503.00,0.00,0.00,0.00,4503.00,,4503.00,2014,,Tulare,PT
Margerita Martinez,Seasonal Parks & Recreation,4306.00,0.00,0.00,0.00,4306.00,,4306.00,2014,,Tulare,PT
Trevor Hugie,Seasonal Parks & Recreation,4273.00,0.00,0.00,0.00,4273.00,,4273.00,2014,,Tulare,PT
Sylvia Moreno,Seasonal Library,4263.00,0.00,0.00,0.00,4263.00,,4263.00,2014,,Tulare,PT
Raquel Reyes,Seasonal Parks & Recreation,4261.00,0.00,0.00,0.00,4261.00,,4261.00,2014,,Tulare,PT
Monica Luttrell,Seasonal Parks & Recreation,4132.00,0.00,0.00,0.00,4132.00,,4132.00,2014,,Tulare,PT
Chelsea Reyes,Seasonal Library,4114.00,0.00,0.00,0.00,4114.00,,4114.00,2014,,Tulare,PT
Nicole Murdock,Seasonal Parks & Recreation,4035.00,0.00,0.00,0.00,4035.00,,4035.00,2014,,Tulare,PT
Britni Lujano,Seasonal Parks & Recreation,3957.00,0.00,0.00,0.00,3957.00,,3957.00,2014,,Tulare,PT
Troy Holliday,Senior Solid Waste Operator,2912.00,237.00,131.00,649.00,3280.00,,3929.00,2014,,Tulare,PT
Gloria Velasquez,Seasonal Parks & Recreation,3864.00,0.00,0.00,0.00,3864.00,,3864.00,2014,,Tulare,PT
Matthew Hunt,Seasonal Parks & Recreation,3733.00,0.00,0.00,0.00,3733.00,,3733.00,2014,,Tulare,PT
Chris Tomcak,Seasonal Parks & Recreation,3695.00,0.00,0.00,0.00,3695.00,,3695.00,2014,,Tulare,PT
Ariel Mendez,Seasonal Parks & Recreation,3690.00,0.00,0.00,0.00,3690.00,,3690.00,2014,,Tulare,PT
Jacqueline Moreno,Seasonal Parks & Recreation,3649.00,0.00,0.00,0.00,3649.00,,3649.00,2014,,Tulare,PT
Jonath Fagundes,Seasonal Parks & Recreation,3594.00,0.00,0.00,0.00,3594.00,,3594.00,2014,,Tulare,PT
Larry Martin,Seasonal Parks & Recreation,3577.00,0.00,0.00,0.00,3577.00,,3577.00,2014,,Tulare,PT
Ana Herrera,Seasonal Library,3506.00,0.00,0.00,0.00,3506.00,,3506.00,2014,,Tulare,PT
Tiffany Pendleton,Seasonal Animal Services,3330.00,167.00,0.00,0.00,3497.00,,3497.00,2014,,Tulare,PT
Amanda Medrano,Seasonal Parks & Recreation,3373.00,0.00,0.00,0.00,3373.00,,3373.00,2014,,Tulare,PT
Christina Alvarez,Seasonal Parks & Recreation,3145.00,0.00,0.00,0.00,3145.00,,3145.00,2014,,Tulare,PT
Mitchell Young,Street Maintenance Worker I,2515.00,0.00,0.00,577.00,2515.00,,3092.00,2014,,Tulare,PT
John Hobbs,Seasonal Parks,3080.00,0.00,0.00,0.00,3080.00,,3080.00,2014,,Tulare,PT
Maria Barrios,Seasonal Parks & Recreation,3028.00,0.00,0.00,0.00,3028.00,,3028.00,2014,,Tulare,PT
Yvonne Nuno,Seasonal Parks & Recreation,2995.00,0.00,0.00,0.00,2995.00,,2995.00,2014,,Tulare,PT
Casey Greenwood,Seasonal Parks & Recreation,2929.00,0.00,0.00,0.00,2929.00,,2929.00,2014,,Tulare,PT
America Barrios,Seasonal Parks & Recreation,2813.00,0.00,0.00,0.00,2813.00,,2813.00,2014,,Tulare,PT
Sunnie Cummings,Seasonal Parks & Recreation,2693.00,0.00,0.00,0.00,2693.00,,2693.00,2014,,Tulare,PT
Maria Rodrigues,Seasonal Human Resources,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2014,,Tulare,PT
Kim Maese,Seasonal Parks & Recreation,2576.00,0.00,0.00,0.00,2576.00,,2576.00,2014,,Tulare,PT
"Lippincott, Lippincott",Seasonal Library,2556.00,0.00,0.00,0.00,2556.00,,2556.00,2014,,Tulare,PT
Kristine Lopez,Seasonal Parks & Recreation,2490.00,0.00,0.00,0.00,2490.00,,2490.00,2014,,Tulare,PT
Joshua Chavez,Seasonal Parks & Recreation,2406.00,0.00,0.00,0.00,2406.00,,2406.00,2014,,Tulare,PT
Arlton Stepps,Seasonal Police Patrol,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2014,,Tulare,PT
William Taylor,Seasonal Police Patrol,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2014,,Tulare,PT
Joyce Smith,Seasonal Police Patrol,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2014,,Tulare,PT
Delfino Medrano,Seasonal Parks & Recreation,2329.00,0.00,0.00,0.00,2329.00,,2329.00,2014,,Tulare,PT
"Arroyo, Arroyo",Seasonal Police Patrol,2316.00,0.00,0.00,0.00,2316.00,,2316.00,2014,,Tulare,PT
Claudia Carballo,Seasonal Police Patrol,2304.00,0.00,0.00,0.00,2304.00,,2304.00,2014,,Tulare,PT
Traci Portillo,Seasonal Parks & Recreation,2302.00,0.00,0.00,0.00,2302.00,,2302.00,2014,,Tulare,PT
Kasey Miller,Seasonal Parks & Recreation,2268.00,0.00,0.00,0.00,2268.00,,2268.00,2014,,Tulare,PT
Rebecca Dunkin,Seasonal Police Patrol,2256.00,0.00,0.00,0.00,2256.00,,2256.00,2014,,Tulare,PT
Andrea Fierro,Seasonal Parks & Recreation,2236.00,0.00,0.00,0.00,2236.00,,2236.00,2014,,Tulare,PT
Jessica Gil,Seasonal Parks & Recreation,2230.00,0.00,0.00,0.00,2230.00,,2230.00,2014,,Tulare,PT
Linda Alvarez,Seasonal Police Patrol,2220.00,0.00,0.00,0.00,2220.00,,2220.00,2014,,Tulare,PT
Sarah Brassfield,Seasonal Parks & Recreation,1988.00,0.00,0.00,0.00,1988.00,,1988.00,2014,,Tulare,PT
Summer Lawson,Seasonal Parks & Recreation,1849.00,0.00,0.00,0.00,1849.00,,1849.00,2014,,Tulare,PT
Kim Castro,Seasonal Parks & Recreation,1834.00,0.00,0.00,0.00,1834.00,,1834.00,2014,,Tulare,PT
Destiny Chao,Seasonal Parks & Recreation,1736.00,0.00,0.00,0.00,1736.00,,1736.00,2014,,Tulare,PT
Sarah Sanchez,Seasonal Parks & Recreation,1696.00,0.00,0.00,0.00,1696.00,,1696.00,2014,,Tulare,PT
Leonard Maese,Seasonal Parks & Recreation,1692.00,0.00,0.00,0.00,1692.00,,1692.00,2014,,Tulare,PT
India Hollinquest,Seasonal Parks & Recreation,1539.00,0.00,0.00,0.00,1539.00,,1539.00,2014,,Tulare,PT
Phillip Young,Seasonal Parks & Recreation,1514.00,0.00,0.00,0.00,1514.00,,1514.00,2014,,Tulare,PT
Jennifer Martins,Seasonal Parks & Recreation,1369.00,0.00,0.00,0.00,1369.00,,1369.00,2014,,Tulare,PT
Alec Denney,Seasonal Parks & Recreation,1359.00,0.00,0.00,0.00,1359.00,,1359.00,2014,,Tulare,PT
