Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Henthorne, Tyler M",Air Quality Inspector II,83619.72,487.35,1629.47,29434.42,85736.54,,115170.96,2013,,Bay Area Air Quality Management District,""
"Calimeris, Peter A",Air Quality Inspector II,83619.72,424.76,1591.78,29434.42,85636.26,,115070.68,2013,,Bay Area Air Quality Management District,""
"Shah, Sonam",Public Information Officer I,83095.27,4997.36,90.00,26857.08,88182.63,,115039.71,2013,,Bay Area Air Quality Management District,""
"Toscano, Joie L",Air Quality Inspector II,83619.71,1389.04,457.91,29423.31,85466.66,,114889.97,2013,,Bay Area Air Quality Management District,""
"Martinez, Maricela",Executive Secretary II,81456.63,0.00,4267.49,29151.00,85724.12,,114875.12,2013,,Bay Area Air Quality Management District,""
"Grazzini, Paul R",Air Quality Inspector II,83619.73,1816.46,0.00,29434.42,85436.19,,114870.61,2013,,Bay Area Air Quality Management District,""
"Bradbury, George E",Air Quality Instrument Specialist II,83619.71,122.21,1754.95,29302.63,85496.87,,114799.50,2013,,Bay Area Air Quality Management District,""
"Aaseth, Jeffrey H",Air Quality Instrument Specialist II,83619.72,0.00,1722.85,29434.42,85342.57,,114776.99,2013,,Bay Area Air Quality Management District,""
"Ray, David E",Air Quality Instrument Specialist II,83619.72,0.00,1668.43,29434.41,85288.15,,114722.56,2013,,Bay Area Air Quality Management District,""
"Flannigan, Cyril T",Public Information Officer II,89880.95,1507.30,0.00,23298.92,91388.25,,114687.17,2013,,Bay Area Air Quality Management District,""
"Wenzinger, Patrick E",Administrative Analyst,89968.60,0.00,0.00,24630.02,89968.60,,114598.62,2013,,Bay Area Air Quality Management District,""
"Winkel, Jaclyn",Environmental Planner II,90855.43,654.59,0.00,22972.78,91510.02,,114482.80,2013,,Bay Area Air Quality Management District,""
"Lee, Tracy S",Air Quality Specialist II,87501.59,2130.05,335.93,24298.83,89967.57,,114266.40,2013,,Bay Area Air Quality Management District,""
"Santos, Ariel C",Programmer Analyst II,89968.60,0.00,0.00,24281.42,89968.60,,114250.02,2013,,Bay Area Air Quality Management District,""
"Chen, Jason W",Programmer Analyst II,89968.60,0.00,0.00,24281.42,89968.60,,114250.02,2013,,Bay Area Air Quality Management District,""
"Argao, Arnold J",Air Quality Inspector II,83619.72,1058.92,105.00,29434.42,84783.64,,114218.06,2013,,Bay Area Air Quality Management District,""
"Oei, Kevin",Air Quality Engineer II,91022.22,0.00,0.00,23019.57,91022.22,,114041.79,2013,,Bay Area Air Quality Management District,""
"Coelho, Christopher J",Air Quality Inspector II,83619.72,304.71,415.87,29434.42,84340.30,,113774.72,2013,,Bay Area Air Quality Management District,""
"Hash, Troy M",Air Quality Inspector II,83619.72,0.00,561.25,29434.42,84180.97,,113615.39,2013,,Bay Area Air Quality Management District,""
"Chun, Colin",Air Quality Inspector II,83619.73,488.84,0.00,29434.42,84108.57,,113542.99,2013,,Bay Area Air Quality Management District,""
"Murray, Richard W",Air Quality Inspector II,83619.71,149.04,282.50,29434.41,84051.25,,113485.66,2013,,Bay Area Air Quality Management District,""
"Serier, Matthew L",Administrative Analyst,83824.94,128.28,0.00,29427.63,83953.22,,113380.85,2013,,Bay Area Air Quality Management District,""
"Farmer, Beth",Air Quality Inspector II,83619.72,238.46,5.00,29434.42,83863.18,,113297.60,2013,,Bay Area Air Quality Management District,""
"Dayoan, Brandon",Air Quality Inspector II,83619.73,0.00,45.83,29434.42,83665.56,,113099.98,2013,,Bay Area Air Quality Management District,""
"Barnes, Patricia D",Air Quality Inspector II,83619.72,0.00,9.17,29434.42,83628.89,,113063.31,2013,,Bay Area Air Quality Management District,""
"Schusteritsch, Robert G",Air Quality Instrument Specialist II,83619.72,0.00,0.00,29434.42,83619.72,,113054.14,2013,,Bay Area Air Quality Management District,""
"Boynton, Robert J",Air Quality Instrument Specialist II,83619.72,0.00,0.00,29434.42,83619.72,,113054.14,2013,,Bay Area Air Quality Management District,""
"Krysiak, Steven J",Air Quality Inspector II,83619.72,0.00,0.00,29434.42,83619.72,,113054.14,2013,,Bay Area Air Quality Management District,""
"Phillips, Craig R",Air Quality Inspector II,83619.72,0.00,0.00,29434.42,83619.72,,113054.14,2013,,Bay Area Air Quality Management District,""
"Nakhai, Frank F",Air Quality Inspector II,83619.72,0.00,0.00,29434.42,83619.72,,113054.14,2013,,Bay Area Air Quality Management District,""
"Delarno, Robert K",Air Quality Inspector II,83619.72,0.00,0.00,29434.42,83619.72,,113054.14,2013,,Bay Area Air Quality Management District,""
"Wiebe, Roland J P",Air Quality Instrument Specialist II,83578.99,0.00,0.00,29429.54,83578.99,,113008.53,2013,,Bay Area Air Quality Management District,""
"Rumm, Christopher K",Air Quality Instrument Specialist II,83619.72,0.00,0.00,29273.34,83619.72,,112893.06,2013,,Bay Area Air Quality Management District,""
"Gallagher, Sean",Clerk of the Boards,83468.18,0.00,0.00,29413.25,83468.18,,112881.43,2013,,Bay Area Air Quality Management District,""
"Jimenez, Emmanuel S",Air Quality Instrument Specialist II,83619.72,0.00,1589.73,27455.38,85209.45,,112664.83,2013,,Bay Area Air Quality Management District,""
"Pon, Stacey A",Air Quality Case Settlement Spec. II,87800.82,0.00,0.00,23998.77,87800.82,,111799.59,2013,,Bay Area Air Quality Management District,""
"Levels, Terri M",Administrative Analyst,83628.88,5124.92,0.00,22463.73,88753.80,,111217.53,2013,,Bay Area Air Quality Management District,""
"Wallace, Sheryl L",Air Quality Permit Technician II,79637.45,1575.52,0.00,28915.18,81212.97,,110128.15,2013,,Bay Area Air Quality Management District,""
"Bernardo, Naomi",Air Quality Inspector II,83619.72,2985.96,405.00,22481.62,87010.68,,109492.30,2013,,Bay Area Air Quality Management District,""
"Fairley, David",Statistician,83319.96,0.00,0.00,25689.11,83319.96,,109009.07,2013,,Bay Area Air Quality Management District,""
"Zoppo, Gary",Air Quality Instrument Specialist II,83619.72,322.91,1589.73,23382.22,85532.36,,108914.58,2013,,Bay Area Air Quality Management District,""
"Nguyen, Callie J",Air Quality Inspector II,83619.73,1242.22,570.00,23453.62,85431.95,,108885.57,2013,,Bay Area Air Quality Management District,""
"Huynh, Jacqueline T",Air Quality Inspector II,83619.71,1383.07,1761.86,22061.61,86764.64,,108826.25,2013,,Bay Area Air Quality Management District,""
"Manalo, Jesusan G",Air Quality Technician II,78484.00,0.00,1551.87,28754.08,80035.87,,108789.95,2013,,Bay Area Air Quality Management District,""
"Lee, Divinia",Air Quality Inspector II,80360.78,59.61,0.00,28318.61,80420.39,,108739.00,2013,,Bay Area Air Quality Management District,""
"Carpenter, Linda",Air Quality Inspector II,83619.72,0.00,0.00,25055.74,83619.72,,108675.46,2013,,Bay Area Air Quality Management District,""
"Salalila, Bernard C",Air Quality Inspector II,83619.72,387.49,2449.50,22061.62,86456.71,,108518.33,2013,,Bay Area Air Quality Management District,""
"Smith, Garry D",Air Quality Instrument Specialist II,83619.72,427.74,1663.62,22629.58,85711.08,,108340.66,2013,,Bay Area Air Quality Management District,""
"Matsuoka, Jeffery S",Research Analyst,87800.82,0.00,0.00,20429.49,87800.82,,108230.31,2013,,Bay Area Air Quality Management District,""
"Rath, Lisle F",Air Quality Instrument Specialist II,83619.71,411.33,211.64,23873.61,84242.68,,108116.29,2013,,Bay Area Air Quality Management District,""
"Salalila, Raymond J",Air Quality Inspector II,83619.72,0.00,2220.93,22061.62,85840.65,,107902.27,2013,,Bay Area Air Quality Management District,""
"Applin, Scott D",Air Quality Inspector II,83619.73,30.55,0.00,23903.74,83650.28,,107554.02,2013,,Bay Area Air Quality Management District,""
"Abraham, Joshua",Air Quality Inspector II,78364.68,0.00,0.00,28804.76,78364.68,,107169.44,2013,,Bay Area Air Quality Management District,""
"Brooks, Brian E",Air Quality Inspector II,83619.72,0.00,0.00,23453.62,83619.72,,107073.34,2013,,Bay Area Air Quality Management District,""
"Santiago, Lorna O",Air Quality Permit Technician II,79637.45,0.00,2577.58,24653.50,82215.03,,106868.53,2013,,Bay Area Air Quality Management District,""
"Ko, Elaine",Air Quality Engineer I,81286.04,122.21,1686.55,23547.67,83094.80,,106642.47,2013,,Bay Area Air Quality Management District,""
"Argueta, Ruth B",Air Quality Technician II,79637.44,3097.13,780.00,23041.00,83514.57,,106555.57,2013,,Bay Area Air Quality Management District,""
"Franco, Jorge",Air Quality Inspector II,83619.72,635.89,0.00,22061.62,84255.61,,106317.23,2013,,Bay Area Air Quality Management District,""
"Hernando, Horatio O",Air Quality Instrument Specialist II,83619.72,0.00,0.00,22506.58,83619.72,,106126.30,2013,,Bay Area Air Quality Management District,""
"Hefley, Robert E",Air Quality Instrument Specialist II,76520.21,232.78,2730.48,26512.57,79483.47,,105996.04,2013,,Bay Area Air Quality Management District,""
"Johnson III, Frederick",Air Quality Inspector II,83619.72,0.00,0.00,22061.62,83619.72,,105681.34,2013,,Bay Area Air Quality Management District,""
"Beyer, David J",Air Quality Instrument Specialist II,83619.72,0.00,0.00,22061.62,83619.72,,105681.34,2013,,Bay Area Air Quality Management District,""
"Wiley, Michael J",Air Quality Instrument Specialist II,82193.94,0.00,1565.98,21890.78,83759.92,,105650.70,2013,,Bay Area Air Quality Management District,""
"Truesdell, Kathleen H",Air Quality Engineer II,73998.92,0.00,2705.35,28472.06,76704.27,,105176.33,2013,,Bay Area Air Quality Management District,""
"Davies, Rebekah R",Purchasing Agent,73480.52,0.00,10948.28,20732.52,84428.80,,105161.32,2013,,Bay Area Air Quality Management District,""
"Myers, Ralph D",Facilities Services Supervisor,77522.79,5581.07,0.00,21734.31,83103.86,,104838.17,2013,,Bay Area Air Quality Management District,""
"Songco, Felipe C",Accountant II,76327.43,0.00,0.00,28470.68,76327.43,,104798.11,2013,,Bay Area Air Quality Management District,""
"Duca, Linda A",Air Quality Inspector II,75257.74,0.00,1567.49,27649.86,76825.23,,104475.09,2013,,Bay Area Air Quality Management District,""
"Shapiro, Adam",Administrative Analyst,81604.28,530.87,0.00,21779.63,82135.15,,103914.78,2013,,Bay Area Air Quality Management District,""
"Gee, Sharon L",Air Quality Inspector II,75257.74,0.00,0.00,28231.74,75257.74,,103489.48,2013,,Bay Area Air Quality Management District,""
"Reichling, Michael B",Air Quality Permit Technician II,79637.44,0.00,0.00,23122.78,79637.44,,102760.22,2013,,Bay Area Air Quality Management District,""
"Wallach, Randi L",Assistant Counsel II,78270.76,0.00,0.00,24420.51,78270.76,,102691.27,2013,,Bay Area Air Quality Management District,""
"Tang, Mark S",Air Quality Permit Technician II,79637.44,0.00,0.00,22934.38,79637.44,,102571.82,2013,,Bay Area Air Quality Management District,""
"Comstock, Robert D",Air Quality Permit Technician II,79637.44,0.00,0.00,22934.38,79637.44,,102571.82,2013,,Bay Area Air Quality Management District,""
"Yee, Nancy",Senior Air Quality Engineer,77119.76,0.00,2896.73,22281.59,80016.49,,102298.08,2013,,Bay Area Air Quality Management District,""
"Dhoot, Simrun",Air Quality Engineer II,80536.61,0.00,0.00,21667.96,80536.61,,102204.57,2013,,Bay Area Air Quality Management District,""
"Leung, May Y",Air Quality Permit Technician II,79637.44,0.00,0.00,21962.38,79637.44,,101599.82,2013,,Bay Area Air Quality Management District,""
"Reed, Rochelle D",Air Quality Technician II,74327.81,0.00,0.00,27208.74,74327.81,,101536.55,2013,,Bay Area Air Quality Management District,""
"Thompson, Denise",Air Quality Technician II,79637.44,74.94,0.00,21542.38,79712.38,,101254.76,2013,,Bay Area Air Quality Management District,""
"Dickey, Franklin",Air Quality Case Settlement Spec. II,75770.79,0.00,0.00,24957.40,75770.79,,100728.19,2013,,Bay Area Air Quality Management District,""
"Landis, Tina M",Administrative Analyst,70565.83,1765.78,887.47,25275.51,73219.08,,98494.59,2013,,Bay Area Air Quality Management District,""
"Driste, Joseph M",Administrative Analyst,62271.06,4558.50,4545.66,26542.50,71375.22,,97917.72,2013,,Bay Area Air Quality Management District,""
"Rana, Aneesh",Air Quality Technician I,67844.94,1932.30,0.00,27353.01,69777.24,,97130.25,2013,,Bay Area Air Quality Management District,""
"Giovanazzi, Colin P",Radio/Telephone Operator,57994.68,0.00,11959.61,26093.25,69954.29,,96047.54,2013,,Bay Area Air Quality Management District,""
"Espena, Gloria M",Air Quality Technical Assistant,65518.04,1918.61,1276.73,27074.20,68713.38,,95787.58,2013,,Bay Area Air Quality Management District,""
"Novicio, Rosalyn M",Administrative Secretary,65518.05,1910.44,1276.73,27074.20,68705.22,,95779.42,2013,,Bay Area Air Quality Management District,""
"Hui, Linda",Administrative Analyst,73454.59,2361.08,0.00,19595.37,75815.67,,95411.04,2013,,Bay Area Air Quality Management District,""
"Torres, Michelle",Air Quality Technician II,67373.88,615.07,0.00,26265.54,67988.95,,94254.49,2013,,Bay Area Air Quality Management District,""
"Mazza, Kimberly A",Air Quality Technical Assistant,65518.04,0.00,0.00,27074.20,65518.04,,92592.24,2013,,Bay Area Air Quality Management District,""
"Martinez, Lilia I",Administrative Secretary,65518.04,0.00,0.00,27074.20,65518.04,,92592.24,2013,,Bay Area Air Quality Management District,""
"Garrison, David L",Radio/Telephone Operator Supervisor,67136.32,1252.03,827.50,21770.84,69215.85,,90986.69,2013,,Bay Area Air Quality Management District,""
"Dare, Bert T",Air Quality Instrument Specialist II,65641.77,238.46,0.00,24366.57,65880.23,,90246.80,2013,,Bay Area Air Quality Management District,""
"Cabato, Mildred",Legal Secretary II,67423.91,0.00,0.00,21329.18,67423.91,,88753.09,2013,,Bay Area Air Quality Management District,""
"Ho, Annie",Administrative Secretary,65518.04,0.00,0.00,21093.40,65518.04,,86611.44,2013,,Bay Area Air Quality Management District,""
"Lazo, Juan",Administrative Secretary,65486.90,0.00,1276.73,19697.05,66763.63,,86460.68,2013,,Bay Area Air Quality Management District,""
"Valencia, Melina A",Air Quality Technician II,60889.03,1501.62,3259.70,20582.27,65650.35,,86232.62,2013,,Bay Area Air Quality Management District,""
"Meyer, Amy S",Administrative Secretary,59040.98,0.00,0.00,26169.55,59040.98,,85210.53,2013,,Bay Area Air Quality Management District,""
"Lee, Helen",Administrative Secretary,63492.59,100.10,1276.73,19425.75,64869.42,,84295.17,2013,,Bay Area Air Quality Management District,""
"Orpia, Jocelyn M",Radio/Telephone Operator,57994.64,3500.92,1903.20,20532.45,63398.76,,83931.21,2013,,Bay Area Air Quality Management District,""
"Jones, Jennifer N",Public Information Officer II,54904.77,427.61,1161.80,26060.88,56494.18,,82555.06,2013,,Bay Area Air Quality Management District,""
"Mehlos, Debra Jean",Secretary,56597.08,0.00,0.00,25911.02,56597.08,,82508.10,2013,,Bay Area Air Quality Management District,""
"Sunny, Sa Sa",Secretary,56597.08,0.00,0.00,25911.02,56597.08,,82508.10,2013,,Bay Area Air Quality Management District,""
"Oren, Natalie",Administrative Secretary,62191.61,0.00,62.24,19667.44,62253.85,,81921.29,2013,,Bay Area Air Quality Management District,""
"Kamlley, Mary E",Accounting Assistant II,53901.87,422.71,1024.75,25559.60,55349.33,,80908.93,2013,,Bay Area Air Quality Management District,""
"Hom, Janice L",Radio/Telephone Operator,57994.67,0.00,343.25,21853.05,58337.92,,80190.97,2013,,Bay Area Air Quality Management District,""
"Cackette, Laura",Administrative Analyst,68711.06,0.00,0.00,10411.79,68711.06,,79122.85,2013,,Bay Area Air Quality Management District,""
"Manalo, Virginia S",Senior Accounting Assistant,59426.70,0.00,0.00,19130.49,59426.70,,78557.19,2013,,Bay Area Air Quality Management District,""
"Burchik, Sharon C",Air Quality Case Settlement Spec. II,58168.06,0.00,0.00,19347.77,58168.06,,77515.83,2013,,Bay Area Air Quality Management District,""
"Gibson, Anitra Y",Radio/Telephone Operator,57994.68,452.05,30.00,18720.45,58476.73,,77197.18,2013,,Bay Area Air Quality Management District,""
"World, Miss",Accounting Assistant II,53901.88,0.00,0.00,23201.49,53901.88,,77103.37,2013,,Bay Area Air Quality Management District,""
"Miller, Brian G",Radio/Telephone Operator,57994.68,0.00,0.00,18720.45,57994.68,,76715.13,2013,,Bay Area Air Quality Management District,""
"Bolos Jr, Hilario P",Facilities Mainentance Worker,51335.00,36.60,0.00,25224.93,51371.60,,76596.53,2013,,Bay Area Air Quality Management District,""
"Hodgson, Vanessa C",Secretary,56597.08,0.00,0.00,19930.22,56597.08,,76527.30,2013,,Bay Area Air Quality Management District,""
"Ringo, Renee Y",Secretary,56597.08,0.00,0.00,18958.22,56597.08,,75555.30,2013,,Bay Area Air Quality Management District,""
"Minton, James R",Secretary,56597.06,0.00,410.22,18538.22,57007.28,,75545.50,2013,,Bay Area Air Quality Management District,""
"Erickson, Morris",Air Quality Instrument Specialist II,55531.73,0.00,224.87,18690.65,55756.60,,74447.25,2013,,Bay Area Air Quality Management District,""
"Morris, Janie L",Accounting Assistant II,53901.87,0.00,1050.37,19292.56,54952.24,,74244.80,2013,,Bay Area Air Quality Management District,""
"Mak, Kenneth",Air Quality Technician I,56356.20,0.00,0.00,16626.89,56356.20,,72983.09,2013,,Bay Area Air Quality Management District,""
"Earle-Shumpert, Margaret",Office Assistant II,51335.26,0.00,0.00,19617.72,51335.26,,70952.98,2013,,Bay Area Air Quality Management District,""
"Miller, Lynn",Office Assistant II,51335.26,1313.43,0.00,18272.16,52648.69,,70920.85,2013,,Bay Area Air Quality Management District,""
"Shah, Neha",Air Quality Technician I,57388.95,0.00,0.00,11391.55,57388.95,,68780.50,2013,,Bay Area Air Quality Management District,""
"Myers, Elaine G",Office Assistant II,49134.48,0.00,0.00,17931.42,49134.48,,67065.90,2013,,Bay Area Air Quality Management District,""
"Glasser, David",Finance Manager,48009.24,0.00,0.00,12389.51,48009.24,,60398.75,2013,,Bay Area Air Quality Management District,""
"Shapiro, Adam",Administrative Analyst,42333.13,1860.08,1980.63,11019.50,46173.84,,57193.34,2013,,Bay Area Air Quality Management District,""
"Liu, Yu Zhang",Air Quality Engineer I,42680.97,0.00,0.00,11654.83,42680.97,,54335.80,2013,,Bay Area Air Quality Management District,""
"Michael, Sigalle R",Senior Environmental Planner,38122.23,0.00,0.00,15015.41,38122.23,,53137.64,2013,,Bay Area Air Quality Management District,""
"Duran, Maria del Carmen",Air Quality Chemist I,40597.67,0.00,0.00,11591.41,40597.67,,52189.08,2013,,Bay Area Air Quality Management District,""
"Wu, Janice",Air Quality Engineer I,39417.53,0.00,0.00,10159.45,39417.53,,49576.98,2013,,Bay Area Air Quality Management District,""
"Osaze, Stephanie",Finance Manager,35187.91,0.00,0.00,7781.78,35187.91,,42969.69,2013,,Bay Area Air Quality Management District,""
"Maiden, Nicholas",Air Quality Engineer II,32589.40,0.00,0.00,9675.38,32589.40,,42264.78,2013,,Bay Area Air Quality Management District,""
"Bower, Jonathan P",Air Quality Instrument Specialist I,34789.43,0.00,0.00,6459.23,34789.43,,41248.66,2013,,Bay Area Air Quality Management District,""
"Baker, Dennis",Air Quality Technician II,29523.40,0.00,1469.73,7955.58,30993.13,,38948.71,2013,,Bay Area Air Quality Management District,""
"Manalo, Destin",Secretary,27963.04,0.00,0.00,3074.00,27963.04,,31037.04,2013,,Bay Area Air Quality Management District,""
"Brown, Andrew",HR Technician II,29626.10,454.94,0.00,0.00,30081.04,,30081.04,2013,,Bay Area Air Quality Management District,""
"Bruno, Faye",Air Quality Engineer II,23187.84,0.00,743.94,5833.16,23931.78,,29764.94,2013,,Bay Area Air Quality Management District,""
"Werth, Anne",Air Quality Engineer I,20691.65,0.00,0.00,7182.31,20691.65,,27873.96,2013,,Bay Area Air Quality Management District,""
"Margolis, Simon",Senior Air Quality Engineer,20019.12,0.00,0.00,6502.69,20019.12,,26521.81,2013,,Bay Area Air Quality Management District,""
"Lara, Eric",Office Assistant II,19587.17,46.29,0.00,6023.80,19633.46,,25657.26,2013,,Bay Area Air Quality Management District,""
"Long, Glen",Superivsing Air Quality Engineer,4697.49,0.00,19308.47,656.10,24005.96,,24662.06,2013,,Bay Area Air Quality Management District,""
"Williams, Hank",Air Quality Engineering Intern,23561.70,0.00,0.00,0.00,23561.70,,23561.70,2013,,Bay Area Air Quality Management District,""
"Van Buren, Donald",Senior Air Quality Engineer,4260.76,0.00,16999.90,595.10,21260.66,,21855.76,2013,,Bay Area Air Quality Management District,""
"Reed, Christopher R",Air Quality Instrument Specialist I,14591.22,0.00,0.00,6182.86,14591.22,,20774.08,2013,,Bay Area Air Quality Management District,""
"Dela Mora, Maryo",Air Quality Intern,19614.87,0.00,0.00,0.00,19614.87,,19614.87,2013,,Bay Area Air Quality Management District,""
"Pavilonis, Michael",Air Quality Engineering Intern,19279.82,0.00,0.00,0.00,19279.82,,19279.82,2013,,Bay Area Air Quality Management District,""
"Wuerstle, Alison",Office Assistant I,15757.95,259.46,0.00,2200.91,16017.41,,18218.32,2013,,Bay Area Air Quality Management District,""
"Munoz, Natalie",Air Quality Intern,15853.75,0.00,0.00,2080.97,15853.75,,17934.72,2013,,Bay Area Air Quality Management District,""
"Wilkinson, Jason",Human Resources Analyst I,10707.94,0.00,0.00,3722.33,10707.94,,14430.27,2013,,Bay Area Air Quality Management District,""
"Bradbury, Travis",Air Quality Intern,14018.54,0.00,0.00,0.00,14018.54,,14018.54,2013,,Bay Area Air Quality Management District,""
"Gong, Longwen",Air Quality Engineering Intern,11989.88,0.00,0.00,1674.63,11989.88,,13664.51,2013,,Bay Area Air Quality Management District,""
"Milando, Chad",Air Quality Intern,12537.10,0.00,0.00,0.00,12537.10,,12537.10,2013,,Bay Area Air Quality Management District,""
"Beaver, Scott",Atmospheric Modeler,2236.91,0.00,3386.77,2872.74,5623.68,,8496.42,2013,,Bay Area Air Quality Management District,""
"Lehner, Jaime",Air Quality Engineer II,8046.32,0.00,0.00,0.00,8046.32,,8046.32,2013,,Bay Area Air Quality Management District,""
"Locatelli, Ronald",Air Quality Inspector II,3179.46,0.00,3445.74,444.08,6625.20,,7069.28,2013,,Bay Area Air Quality Management District,""
"Kao, Leo",Air Quality Engineering Intern,6991.61,0.00,0.00,0.00,6991.61,,6991.61,2013,,Bay Area Air Quality Management District,""
"Samai, Cordell",Air Quality Engineering Intern,6427.09,0.00,0.00,0.00,6427.09,,6427.09,2013,,Bay Area Air Quality Management District,""
"Dusevic, Nick",Office Assistant II,3404.39,0.00,0.00,1428.00,3404.39,,4832.39,2013,,Bay Area Air Quality Management District,""
"Rodriguez, Sophia",Air Quality Engineering Intern,4497.06,0.00,0.00,0.00,4497.06,,4497.06,2013,,Bay Area Air Quality Management District,""
"Cooper, Jennifer","Manager, Executive Operations",2667.19,0.00,0.00,1218.64,2667.19,,3885.83,2013,,Bay Area Air Quality Management District,""
"Forfang, Cynthia",Office Assistant II,1951.91,0.00,1441.00,272.63,3392.91,,3665.54,2013,,Bay Area Air Quality Management District,""
"Aung, Aye Aye",Secretary,3496.60,0.00,0.00,0.00,3496.60,,3496.60,2013,,Bay Area Air Quality Management District,""
"Yu, Ying",Air Quality Engineering Intern,3343.81,0.00,0.00,0.00,3343.81,,3343.81,2013,,Bay Area Air Quality Management District,""
"Abad, Rodolfo",Facilities Services Supervisor,3096.72,0.00,0.00,0.00,3096.72,,3096.72,2013,,Bay Area Air Quality Management District,""
"Willis, Nathaniel",Air Quality Instrument Specialist II,1459.12,0.00,0.00,174.84,1459.12,,1633.96,2013,,Bay Area Air Quality Management District,""
"Cala, Mackenzie",High School Intern,1339.86,0.00,0.00,0.00,1339.86,,1339.86,2013,,Bay Area Air Quality Management District,""
"Kendall, Gary",Advisory Council Liaison,949.06,0.00,0.00,0.00,949.06,,949.06,2013,,Bay Area Air Quality Management District,""
"Muhmoud, Mustafa",Air Quality Engineering Intern,642.57,0.00,0.00,89.74,642.57,,732.31,2013,,Bay Area Air Quality Management District,""
