Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles Middleton,Seasonal Recreation Aide,2165.65,0.00,0.00,0.00,2165.65,,2165.65,2017,,Lincoln,PT
Jamel Fulmore,Seasonal Recreation Aide,2157.75,0.00,0.00,0.00,2157.75,,2157.75,2017,,Lincoln,PT
Alexis Wilkerson,Seasonal Recreation Aide,2050.13,0.00,0.00,0.00,2050.13,,2050.13,2017,,Lincoln,PT
Elisanne Oster,Seasonal WSI,1937.98,0.00,0.00,0.00,1937.98,,1937.98,2017,,Lincoln,PT
Ernesto Cuevas,Seasonal Recreation Aide,1882.14,0.00,0.00,0.00,1882.14,,1882.14,2017,,Lincoln,PT
Christopher Conli,Fire Reserve,1850.00,0.00,0.00,0.00,1850.00,,1850.00,2017,,Lincoln,PT
Garrett Kaiser,Fire Reserve,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Lincoln,PT
Jason Correia,Seasonal Accountant II,1676.64,0.00,0.00,0.00,1676.64,,1676.64,2017,,Lincoln,PT
Ryan Buhler,Seasonal Recreation Aide,1674.76,0.00,0.00,0.00,1674.76,,1674.76,2017,,Lincoln,PT
Greden McFarlin,Seasonal Recreation Aide,1672.16,0.00,0.00,0.00,1672.16,,1672.16,2017,,Lincoln,PT
Christian Felter,Fire Reserve,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2017,,Lincoln,PT
Emma Bartlett,Seasonal Lifeguard,1643.26,0.00,0.00,0.00,1643.26,,1643.26,2017,,Lincoln,PT
Abigail Rowe,Seasonal Recreation Aide,1611.77,0.00,0.00,0.00,1611.77,,1611.77,2017,,Lincoln,PT
Carolina Lopez,Seasonal Recreation Aide,1569.77,0.00,0.00,0.00,1569.77,,1569.77,2017,,Lincoln,PT
Emily Deatherage,Seasonal Lifeguard,1514.64,0.00,0.00,0.00,1514.64,,1514.64,2017,,Lincoln,PT
Evan Lehenbauer,Seasonal Lifeguard,1396.50,0.00,0.00,0.00,1396.50,,1396.50,2017,,Lincoln,PT
Ryan Graham,Seasonal Recreation Aide,1383.38,0.00,0.00,0.00,1383.38,,1383.38,2017,,Lincoln,PT
Hare-Faddis Brandon,Fire Reserve,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2017,,Lincoln,PT
Charles Rincon,Fire Reserve,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2017,,Lincoln,PT
William Lyons,Planning Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Lincoln,PT
Jorge Garcia,Fire Reserve,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Lincoln,PT
Michael Roberts,Planning Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Lincoln,PT
Joshua Lake,Seasonal Recreation Aide,1149.77,0.00,0.00,0.00,1149.77,,1149.77,2017,,Lincoln,PT
Kelye McKinney,Planning Commissioner,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Lincoln,PT
Daniel Cross,Planning Commissioner,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Lincoln,PT
Michelle Hutchinson,Planning Commissioner,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Lincoln,PT
Brooke Stokes,Seasonal Recreation Aide,1097.27,0.00,0.00,0.00,1097.27,,1097.27,2017,,Lincoln,PT
Cody Clark,Seasonal Recreation Aide,1055.25,0.00,0.00,0.00,1055.25,,1055.25,2017,,Lincoln,PT
Zachary Lowe,Seasonal Recreation Aide,1029.00,0.00,0.00,0.00,1029.00,,1029.00,2017,,Lincoln,PT
Kyle Hitchcock,Seasonal Recreation Aide,945.01,0.00,0.00,0.00,945.01,,945.01,2017,,Lincoln,PT
Brian Plummer,Planning Commissioner,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Lincoln,PT
Scott Trembinski,Seasonal Recreation Aide II,832.01,0.00,0.00,0.00,832.01,,832.01,2017,,Lincoln,PT
Kristian Watford,Planning Commissioner,800.00,0.00,0.00,0.00,800.00,,800.00,2017,,Lincoln,PT
Justus Briggs,Seasonal Lilfeguard,706.13,0.00,0.00,0.00,706.13,,706.13,2017,,Lincoln,PT
Logan Begley,Seasonal Recreation Aide,674.64,0.00,0.00,0.00,674.64,,674.64,2017,,Lincoln,PT
Tanner Keeler,Seasonal Recreation Aide,601.13,0.00,0.00,0.00,601.13,,601.13,2017,,Lincoln,PT
Anthony Murillo,Fire Reserve,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Lincoln,PT
Gerald Harner,Treasurer,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Lincoln,PT
Nickolas Martinez,Fire Reserve,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Lincoln,PT
Matthew Contreras,Seasonal Recreation Aide II,528.96,0.00,0.00,0.00,528.96,,528.96,2017,,Lincoln,PT
Rachel Traverso,Seasonal Lifeguard,459.38,0.00,0.00,0.00,459.38,,459.38,2017,,Lincoln,PT
Selina Delgado,Seasonal Recreation Aide,383.25,0.00,0.00,0.00,383.25,,383.25,2017,,Lincoln,PT
Katelyn Quisenberry,Seasonal Lifeguard,372.76,0.00,0.00,0.00,372.76,,372.76,2017,,Lincoln,PT
Daniel Christiansen,Seasonal Asst Pool Manager,273.60,0.00,0.00,0.00,273.60,,273.60,2017,,Lincoln,PT
Sarah Batenburg,Seasonal Recreation Aide,210.01,0.00,0.00,0.00,210.01,,210.01,2017,,Lincoln,PT
Richard Manuel,Fire Reserve,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Lincoln,PT
Eric Johnson,Planning Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Lincoln,PT
Mark Hutchinson,Planning Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Lincoln,PT
Cody Nordstrom,Fire Reserve,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Lincoln,PT
Angela Briggs,Seasonal WSI,82.65,0.00,0.00,0.00,82.65,,82.65,2017,,Lincoln,PT
Breannon Files,Seasonal Recreation Aide,63.25,0.00,0.00,0.00,63.25,,63.25,2017,,Lincoln,PT
Cavan Moreau,Seasonal WSI,47.25,0.00,0.00,0.00,47.25,,47.25,2017,,Lincoln,PT
Tyler Smith,Seasonal Recreation Aide,44.00,0.00,0.00,0.00,44.00,,44.00,2017,,Lincoln,PT
Colin Pitts,Seasonal Recreation Aide,44.00,0.00,0.00,0.00,44.00,,44.00,2017,,Lincoln,PT
James Sweet,Seasonal Recreation Aide,44.00,0.00,0.00,0.00,44.00,,44.00,2017,,Lincoln,PT
Miguel Zarco,Seasonal Recreation Aide,44.00,0.00,0.00,0.00,44.00,,44.00,2017,,Lincoln,PT
Aidan Forward,Seasonal Recreation Aide,44.00,0.00,0.00,0.00,44.00,,44.00,2017,,Lincoln,PT
Maile Duque,Seasonal Recreation Aide,44.00,0.00,0.00,0.00,44.00,,44.00,2017,,Lincoln,PT
Benjamin Buhler,Seasonal Recreation Aide,44.00,0.00,0.00,0.00,44.00,,44.00,2017,,Lincoln,PT
Taylor Brown,Seasonal Recreation Aide,44.00,0.00,0.00,0.00,44.00,,44.00,2017,,Lincoln,PT
