Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Garrett C. Whelan,FT Faculty,76611.00,315.00,4250.00,20219.00,81176.00,,101395.00,2016,,Long Beach City College,""
Cydney M Leon,Executive Assistant,75096.00,0.00,0.00,26214.00,75096.00,,101310.00,2016,,Long Beach City College,""
Camille R Mize-Bolton,Student Success Grant Coord,70076.00,0.00,0.00,31055.00,70076.00,,101131.00,2016,,Long Beach City College,""
Janet L Falcon,Executive Assistant,71526.00,0.00,0.00,29514.00,71526.00,,101040.00,2016,,Long Beach City College,""
Vidal Vargas,FT Counselor,80429.00,0.00,2086.00,18419.00,82515.00,,100934.00,2016,,Long Beach City College,""
Timothy J Heffern,Senior Network Administrator,76774.00,6116.00,200.00,17659.00,83090.00,,100749.00,2016,,Long Beach City College,""
Sunleng Touch,Senior Technical Support Spec,82167.00,0.00,0.00,18490.00,82167.00,,100657.00,2016,,Long Beach City College,""
Carl M Garner,DSPS Adaptive Computing Spec,70528.00,0.00,0.00,29968.00,70528.00,,100496.00,2016,,Long Beach City College,""
Matthew Barbier,FT Faculty,78410.00,91.00,3749.00,18057.00,82250.00,,100307.00,2016,,Long Beach City College,""
Sarah Vure,FT Faculty,69955.00,0.00,2763.00,27575.00,72718.00,,100293.00,2016,,Long Beach City College,""
Su-Shuan Chen,FT Faculty,80898.00,86.00,1961.00,17231.00,82945.00,,100176.00,2016,,Long Beach City College,""
Gary D Rathburn,Carpenter,64730.00,0.00,19.00,35407.00,64749.00,,100156.00,2016,,Long Beach City College,""
Robert Stanley Vitt,FT Faculty,83178.00,0.00,3094.00,13619.00,86272.00,,99891.00,2016,,Long Beach City College,""
Laura Ann Mayuga,FT Faculty,68868.00,0.00,2393.00,28629.00,71261.00,,99890.00,2016,,Long Beach City College,""
Daniel F Renteria,Senior Technical Support Spec,68648.00,8687.00,200.00,22341.00,77535.00,,99876.00,2016,,Long Beach City College,""
Cindy Enrigue,FT Faculty,70488.00,0.00,1702.00,27658.00,72190.00,,99848.00,2016,,Long Beach City College,""
Paula V. Fisher,FT Faculty,54767.00,49.00,30676.00,14166.00,85492.00,,99658.00,2016,,Long Beach City College,""
Francine D Baldwin,Accountant,73925.00,120.00,0.00,25307.00,74045.00,,99352.00,2016,,Long Beach City College,""
Harold Foot,Instructional Lab Coordinator,69783.00,0.00,0.00,29341.00,69783.00,,99124.00,2016,,Long Beach City College,""
Perlita T. Miclat,Business Systems Analyst V,67140.00,0.00,16376.00,15533.00,83516.00,,99049.00,2016,,Long Beach City College,""
Marie A Monaus,Instructional Lab Coordinator,69728.00,0.00,0.00,29234.00,69728.00,,98962.00,2016,,Long Beach City College,""
Mayra Aguilar,Senior Multimedia Srvs Tech,71959.00,3426.00,0.00,23495.00,75385.00,,98880.00,2016,,Long Beach City College,""
Heidi A. Neu-Stephens,FT Instructional Specialist,58676.00,0.00,2958.00,37198.00,61634.00,,98832.00,2016,,Long Beach City College,""
Julie Chao,Senior Accounting Technician,67964.00,0.00,0.00,30787.00,67964.00,,98751.00,2016,,Long Beach City College,""
Allison Brown,Disability Support Svc Spec,73925.00,268.00,0.00,24541.00,74193.00,,98734.00,2016,,Long Beach City College,""
Anna M Rodriguez,FT Faculty,77922.00,247.00,2490.00,18028.00,80659.00,,98687.00,2016,,Long Beach City College,""
Laura L Compian,Academic Admin Assistant,70788.00,0.00,0.00,27823.00,70788.00,,98611.00,2016,,Long Beach City College,""
Sean R Dominguez,Tutorial Program Coordinator,70187.00,0.00,200.00,28180.00,70387.00,,98567.00,2016,,Long Beach City College,""
Erika Thomas-Eddens,TRIO (Dis Std Supp Srv) Sprvsr,67782.00,0.00,0.00,30776.00,67782.00,,98558.00,2016,,Long Beach City College,""
Linh M Perlas,SBDC Program Coordinator,70312.00,0.00,0.00,28194.00,70312.00,,98506.00,2016,,Long Beach City College,""
Patrick W. Heeb,FT Faculty,53282.00,1117.00,30666.00,13404.00,85065.00,,98469.00,2016,,Long Beach City College,""
Tauasosi M Satele,Admiss/Records Technician II,63143.00,0.00,0.00,35222.00,63143.00,,98365.00,2016,,Long Beach City College,""
Ryan Carroll,FT Faculty,78399.00,0.00,2420.00,17491.00,80819.00,,98310.00,2016,,Long Beach City College,""
Ingrid A Wollank,FT Faculty,55683.00,1340.00,25316.00,15962.00,82339.00,,98301.00,2016,,Long Beach City College,""
Thai K Ly,Microbiology Lab Specialist,70187.00,0.00,200.00,27663.00,70387.00,,98050.00,2016,,Long Beach City College,""
Wendi L Lopez,Distance Learning Spec II,68329.00,0.00,0.00,29669.00,68329.00,,97998.00,2016,,Long Beach City College,""
Tai D Nguyen,Assessment Coordinator,67103.00,0.00,0.00,30704.00,67103.00,,97807.00,2016,,Long Beach City College,""
Kathryn S Each,Academic Admin Assistant,68373.00,0.00,200.00,29108.00,68573.00,,97681.00,2016,,Long Beach City College,""
Clarissa Leiva,FT Faculty,80967.00,522.00,2591.00,13486.00,84080.00,,97566.00,2016,,Long Beach City College,""
Amy La,Mental Health Clinician,66782.00,0.00,0.00,30639.00,66782.00,,97421.00,2016,,Long Beach City College,""
Jimmie R Flowers,Equipment Technician,61006.00,6085.00,288.00,29944.00,67379.00,,97323.00,2016,,Long Beach City College,""
LaTonyua V Clemons-Harden,Lead Cashier,67569.00,640.00,0.00,29102.00,68209.00,,97311.00,2016,,Long Beach City College,""
Derek Oriee,Student Activities Advisor,67566.00,0.00,183.00,29485.00,67749.00,,97234.00,2016,,Long Beach City College,""
Pablo E Bert,FT Faculty,66103.00,653.00,3401.00,26734.00,70157.00,,96891.00,2016,,Long Beach City College,""
Lizbeth R Zuniga,Admiss/Records Technician II,59445.00,474.00,0.00,36803.00,59919.00,,96722.00,2016,,Long Beach City College,""
Maria N Delgado,Int'l Student Program Adm Tech,67175.00,0.00,0.00,29519.00,67175.00,,96694.00,2016,,Long Beach City College,""
Mary L Mc Eldowney,Executive Assistant,78762.00,0.00,0.00,17918.00,78762.00,,96680.00,2016,,Long Beach City College,""
Neil A France,Photo Lab Tech,52083.00,21821.00,176.00,22590.00,74080.00,,96670.00,2016,,Long Beach City College,""
Romeo O Garcia,Upward Bound Prog Supervisor,86997.00,0.00,0.00,9553.00,86997.00,,96550.00,2016,,Long Beach City College,""
Diane L Duarte,SBDC Financial Analyst,66894.00,1760.00,0.00,27847.00,68654.00,,96501.00,2016,,Long Beach City College,""
Janine K Pliska,FT Faculty,67956.00,244.00,3077.00,25211.00,71277.00,,96488.00,2016,,Long Beach City College,""
Hilda Yurksitis,Assessment Coordinator,72087.00,0.00,0.00,23922.00,72087.00,,96009.00,2016,,Long Beach City College,""
Patricia L Alexander,FT Faculty,57960.00,0.00,27383.00,10617.00,85343.00,,95960.00,2016,,Long Beach City College,""
Jonathan Tejada,Help Desk Support Specialist,59161.00,0.00,0.00,36769.00,59161.00,,95930.00,2016,,Long Beach City College,""
Ericka O Gutierrez,Financial Aid Advisor,66337.00,127.00,0.00,29437.00,66464.00,,95901.00,2016,,Long Beach City College,""
Amy Fredericks,FT Faculty,77257.00,0.00,2247.00,16386.00,79504.00,,95890.00,2016,,Long Beach City College,""
Tina Scruggs-Tate,Academic Admin Assistant,65348.00,0.00,0.00,30426.00,65348.00,,95774.00,2016,,Long Beach City College,""
Therese A Wheeler,Contracts Technician,60936.00,0.00,0.00,34803.00,60936.00,,95739.00,2016,,Long Beach City College,""
Anthony Starros,FT Faculty,52126.00,0.00,2447.00,41114.00,54573.00,,95687.00,2016,,Long Beach City College,""
Graciela D Mendoza,Academic Admin Assistant,71605.00,0.00,0.00,23863.00,71605.00,,95468.00,2016,,Long Beach City College,""
Benjamin K Jose,FT Faculty,72264.00,0.00,1967.00,21119.00,74231.00,,95350.00,2016,,Long Beach City College,""
Robert Johnson,Voc Instr Tech-Sheet Metal,60254.00,5669.00,0.00,29241.00,65923.00,,95164.00,2016,,Long Beach City College,""
Kristy A Lutz,Athletic Specialist,58367.00,0.00,0.00,36659.00,58367.00,,95026.00,2016,,Long Beach City College,""
Frank Madrigal,FT Faculty,55644.00,8326.00,13371.00,17515.00,77341.00,,94856.00,2016,,Long Beach City College,""
Steven P Hall,Stadium Maint Tech,64416.00,5315.00,200.00,24904.00,69931.00,,94835.00,2016,,Long Beach City College,""
Soledad Burton,Accounting Tech II,59895.00,84.00,0.00,34803.00,59979.00,,94782.00,2016,,Long Beach City College,""
Darya N Myers,FT Faculty,60410.00,0.00,2956.00,31354.00,63366.00,,94720.00,2016,,Long Beach City College,""
David W Morse,FT Faculty Reassignment,70331.00,0.00,2715.00,21636.00,73046.00,,94682.00,2016,,Long Beach City College,""
Kevin M Kearney,Performance Accompanist,58815.00,128.00,0.00,35719.00,58943.00,,94662.00,2016,,Long Beach City College,""
Aundrea Tavakkoly,FT Faculty,64327.00,331.00,2691.00,27312.00,67349.00,,94661.00,2016,,Long Beach City College,""
Ryan E Paris,Business Systems Analyst II,75249.00,1325.00,0.00,18065.00,76574.00,,94639.00,2016,,Long Beach City College,""
Juan Pedro Flores Zamora,FT Faculty,73843.00,0.00,1917.00,18647.00,75760.00,,94407.00,2016,,Long Beach City College,""
Sonia C Verduzco,Enrollment Specialist,70395.00,1015.00,0.00,22838.00,71410.00,,94248.00,2016,,Long Beach City College,""
Michael J Birong,Senior Network Administrator,74728.00,1515.00,0.00,17993.00,76243.00,,94236.00,2016,,Long Beach City College,""
Darren J Feenstra,Fleet & Equipment Mechanic,72838.00,2898.00,200.00,18138.00,75936.00,,94074.00,2016,,Long Beach City College,""
Janine Teriko Umemoto,Functional Lead Analyst,83028.00,0.00,0.00,10708.00,83028.00,,93736.00,2016,,Long Beach City College,""
Ruth C Abair,Career Develop Center Coord,75890.00,245.00,0.00,17547.00,76135.00,,93682.00,2016,,Long Beach City College,""
Jennifer L Holmgren,Planning Systems Analyst I,68302.00,0.00,0.00,25340.00,68302.00,,93642.00,2016,,Long Beach City College,""
Yolanda C Fernandez,Administrative Assistant,68100.00,0.00,200.00,25316.00,68300.00,,93616.00,2016,,Long Beach City College,""
Lily Hue Nguyen,Financial Aid Specialist,69808.00,0.00,0.00,23663.00,69808.00,,93471.00,2016,,Long Beach City College,""
Anthony C Pearson,Performing Arts Prod Tech,63143.00,1270.00,0.00,29002.00,64413.00,,93415.00,2016,,Long Beach City College,""
Suzanne L Engelhardt,FT Faculty,70247.00,0.00,4334.00,18733.00,74581.00,,93314.00,2016,,Long Beach City College,""
Eileen Mae D Hindman,Payroll Technician,56385.00,329.00,0.00,36462.00,56714.00,,93176.00,2016,,Long Beach City College,""
Mary L Olsen Bell,Human Resources Analyst,73781.00,143.00,0.00,19244.00,73924.00,,93168.00,2016,,Long Beach City College,""
Sonia De La Torre-Iniguez,Director,70637.00,0.00,0.00,22509.00,70637.00,,93146.00,2016,,Long Beach City College,""
Thomas H Vu,Reprographics Technician,64633.00,0.00,0.00,28440.00,64633.00,,93073.00,2016,,Long Beach City College,""
Patricia A Johnson,Administrative Assistant,56385.00,0.00,0.00,36351.00,56385.00,,92736.00,2016,,Long Beach City College,""
Valerie Jeannine Clark Hannah,FT Faculty,64804.00,0.00,4260.00,23447.00,69064.00,,92511.00,2016,,Long Beach City College,""
Steve K Boede,Plumber,55983.00,59.00,0.00,36360.00,56042.00,,92402.00,2016,,Long Beach City College,""
Mark Cipolla,FT Faculty,72264.00,0.00,2468.00,17633.00,74732.00,,92365.00,2016,,Long Beach City College,""
Ketmany Kaitlin Sundara,Career and Technical Ed Coord,76022.00,0.00,0.00,16157.00,76022.00,,92179.00,2016,,Long Beach City College,""
Wendy I Slater,Academic Admin Assistant,68373.00,0.00,200.00,23444.00,68573.00,,92017.00,2016,,Long Beach City College,""
Robert W Remeta,Grounds Maint Worker,55391.00,220.00,0.00,36276.00,55611.00,,91887.00,2016,,Long Beach City College,""
Deborah L Boyle,EOPS Program Spec,68329.00,0.00,0.00,23438.00,68329.00,,91767.00,2016,,Long Beach City College,""
Margaret A Miller,Admiss/Records Technician II,66616.00,0.00,0.00,25123.00,66616.00,,91739.00,2016,,Long Beach City College,""
Ronald J Estacio,Senior Warehouse Worker,63143.00,0.00,0.00,28435.00,63143.00,,91578.00,2016,,Long Beach City College,""
Trisha K. Wilging,FT Faculty,70580.00,0.00,3534.00,17426.00,74114.00,,91540.00,2016,,Long Beach City College,""
Julie S. Schneider,FT Faculty,63533.00,5384.00,9887.00,12663.00,78804.00,,91467.00,2016,,Long Beach City College,""
Otto Figueroa,FT Faculty,77950.00,0.00,2432.00,10913.00,80382.00,,91295.00,2016,,Long Beach City College,""
Brittany S Khan,Accountant,71590.00,2317.00,0.00,17294.00,73907.00,,91201.00,2016,,Long Beach City College,""
Elijah J Sims,FT Counselor,59751.00,0.00,3779.00,27418.00,63530.00,,90948.00,2016,,Long Beach City College,""
Tracy L Bejarano Locascio,Sr. Administrative Assistant,57607.00,4893.00,0.00,28387.00,62500.00,,90887.00,2016,,Long Beach City College,""
Jonathan E Eckman,Aquatic Facilities Technician,63143.00,2857.00,200.00,24676.00,66200.00,,90876.00,2016,,Long Beach City College,""
Marshall T. Fulbright,FT Faculty,49272.00,0.00,29461.00,12089.00,78733.00,,90822.00,2016,,Long Beach City College,""
Stephen S Gary,Custodial Supervisor I,59814.00,0.00,3172.00,27626.00,62986.00,,90612.00,2016,,Long Beach City College,""
Evelyn H Reed,Benefits Technician,59405.00,1313.00,0.00,29744.00,60718.00,,90462.00,2016,,Long Beach City College,""
Adam Z Teraoka,Powertools Lab Technician,51571.00,1889.00,446.00,36515.00,53906.00,,90421.00,2016,,Long Beach City College,""
Rachel L. Coleman,FT Faculty,74761.00,0.00,3578.00,11896.00,78339.00,,90235.00,2016,,Long Beach City College,""
Blanca E Morales,Contracts Technician,66616.00,0.00,0.00,23601.00,66616.00,,90217.00,2016,,Long Beach City College,""
Sylvia Garcia,Student Conduct Specialist,60542.00,710.00,0.00,28794.00,61252.00,,90046.00,2016,,Long Beach City College,""
Daniel C To,Stad & Dist Facilities Bus Mgr,49950.00,0.00,25505.00,14559.00,75455.00,,90014.00,2016,,Long Beach City College,""
Marlowe K. Paraiso,Workforce Dev Training Manager,84864.00,0.00,0.00,5057.00,84864.00,,89921.00,2016,,Long Beach City College,""
Kelly A Garcia,Sr. Administrative Assistant,61533.00,122.00,0.00,28227.00,61655.00,,89882.00,2016,,Long Beach City College,""
Jesse D. Nason,FT Faculty,62717.00,92.00,2813.00,24236.00,65622.00,,89858.00,2016,,Long Beach City College,""
Mich T Touch,Instructional Associate,59895.00,0.00,200.00,29744.00,60095.00,,89839.00,2016,,Long Beach City College,""
Cherri L Phillips,Records Specialist,66616.00,0.00,0.00,23218.00,66616.00,,89834.00,2016,,Long Beach City College,""
Cicy Fan,Administrative Assistant,64917.00,0.00,0.00,24904.00,64917.00,,89821.00,2016,,Long Beach City College,""
Hue K Lam,CalWorks Prog Student Advisor,61577.00,0.00,0.00,28233.00,61577.00,,89810.00,2016,,Long Beach City College,""
Lisbeth Alvarez,ESL Services Specialist,64683.00,0.00,200.00,24890.00,64883.00,,89773.00,2016,,Long Beach City College,""
Gerardo Monterrubio,FT Faculty,78399.00,0.00,2152.00,9168.00,80551.00,,89719.00,2016,,Long Beach City College,""
Joseph D. Carfagno,FT Faculty,70981.00,0.00,2333.00,16378.00,73314.00,,89692.00,2016,,Long Beach City College,""
Jay S Fama,Records Specialist,59895.00,0.00,0.00,29744.00,59895.00,,89639.00,2016,,Long Beach City College,""
Patrick L Tuufuli,Records Specialist,59895.00,774.00,0.00,28583.00,60669.00,,89252.00,2016,,Long Beach City College,""
Erin M Murphy,"Admin. Support Manager, ERD",71526.00,0.00,0.00,17121.00,71526.00,,88647.00,2016,,Long Beach City College,""
Brian M Hastie,Voc Instr Tech-Horticulture,59964.00,0.00,0.00,28592.00,59964.00,,88556.00,2016,,Long Beach City College,""
Jason G Casem,FT Faculty,74066.00,209.00,4648.00,9629.00,78923.00,,88552.00,2016,,Long Beach City College,""
Matthew S Scholes,Accountant,58880.00,0.00,0.00,29624.00,58880.00,,88504.00,2016,,Long Beach City College,""
Elizabeth A Gallardo,Instructional Lab Coordinator,54346.00,0.00,0.00,34100.00,54346.00,,88446.00,2016,,Long Beach City College,""
Jamie B Lopez,FT Faculty,75406.00,957.00,2293.00,9766.00,78656.00,,88422.00,2016,,Long Beach City College,""
Kathryn H McMurray,FT Faculty,74066.00,0.00,4615.00,9705.00,78681.00,,88386.00,2016,,Long Beach City College,""
Mary E Hegarty,Athletic Coordinator,71357.00,0.00,0.00,16970.00,71357.00,,88327.00,2016,,Long Beach City College,""
Gene Durand,Associate Vice President,62434.00,0.00,8495.00,17096.00,70929.00,,88025.00,2016,,Long Beach City College,""
Jill G Birdwell,Administrative Assistant,58438.00,0.00,0.00,29557.00,58438.00,,87995.00,2016,,Long Beach City College,""
Paulo H. Azevedo,Grounds Maint Worker,52678.00,0.00,0.00,35308.00,52678.00,,87986.00,2016,,Long Beach City College,""
Michael S Morgan,Lead Custodian,59964.00,409.00,3372.00,23918.00,63745.00,,87663.00,2016,,Long Beach City College,""
Kimberly L. Slany,Human Resources Specialist,63690.00,0.00,0.00,23969.00,63690.00,,87659.00,2016,,Long Beach City College,""
Meghanrose Bertell,Certified Athletic Trainer,60725.00,2313.00,0.00,24424.00,63038.00,,87462.00,2016,,Long Beach City College,""
Debra J Watts,Child Dev Center Teacher,56409.00,706.00,0.00,30244.00,57115.00,,87359.00,2016,,Long Beach City College,""
Carolyn Castano,FT Faculty,76234.00,0.00,1855.00,9037.00,78089.00,,87126.00,2016,,Long Beach City College,""
Douglas B Daniels,Science Lab Equipment Tech,70076.00,0.00,200.00,16799.00,70276.00,,87075.00,2016,,Long Beach City College,""
Johnny Compian,Skilled Maintenance Worker,70076.00,0.00,0.00,16793.00,70076.00,,86869.00,2016,,Long Beach City College,""
Sarah Bowers,Administrative Assistant,58438.00,0.00,0.00,28396.00,58438.00,,86834.00,2016,,Long Beach City College,""
Camtu Cao,Library Technician II,56425.00,0.00,953.00,29367.00,57378.00,,86745.00,2016,,Long Beach City College,""
Terentie Bortis,FT Faculty,56269.00,6678.00,5808.00,17990.00,68755.00,,86745.00,2016,,Long Beach City College,""
Melissa Martinez,Child Dev Center Teacher,59470.00,266.00,0.00,26781.00,59736.00,,86517.00,2016,,Long Beach City College,""
Maria D Andrade-Hernandez,Workforce Dev Training Coord,61795.00,0.00,0.00,24516.00,61795.00,,86311.00,2016,,Long Beach City College,""
Monique Fernandez,Curriculum Database Spec,63143.00,0.00,200.00,22729.00,63343.00,,86072.00,2016,,Long Beach City College,""
James M. Fitzgerald,Irrigation&Grounds Maint Tech,56346.00,274.00,0.00,29351.00,56620.00,,85971.00,2016,,Long Beach City College,""
Shyra L Compton,"Assoc Dir,Scholarship/Outreach",69638.00,0.00,0.00,16302.00,69638.00,,85940.00,2016,,Long Beach City College,""
Lewis W. Goldsmith,Painter,63143.00,0.00,0.00,22771.00,63143.00,,85914.00,2016,,Long Beach City College,""
Gloria K Saraye,"Grant Assistant III, ERD",50290.00,0.00,0.00,35616.00,50290.00,,85906.00,2016,,Long Beach City College,""
Sundee K Dominguez,Math Lab Coordinator,57902.00,0.00,0.00,27875.00,57902.00,,85777.00,2016,,Long Beach City College,""
Janet S. Hund,FT Faculty,37929.00,236.00,4232.00,43369.00,42397.00,,85766.00,2016,,Long Beach City College,""
Nong Khong,Instructional Assistant,57840.00,0.00,0.00,27758.00,57840.00,,85598.00,2016,,Long Beach City College,""
Sharon A Olsen,Accounting Tech I,55391.00,722.00,0.00,29165.00,56113.00,,85278.00,2016,,Long Beach City College,""
Shauna M Hagemann,FT Counselor,61420.00,0.00,2492.00,21350.00,63912.00,,85262.00,2016,,Long Beach City College,""
Mark A Marano,Child Dev Center Teacher,62604.00,869.00,0.00,21597.00,63473.00,,85070.00,2016,,Long Beach City College,""
Gregory A Joseph,FT Faculty,57960.00,0.00,5799.00,21305.00,63759.00,,85064.00,2016,,Long Beach City College,""
Richard Viramontes,Custodian,59895.00,0.00,3172.00,21994.00,63067.00,,85061.00,2016,,Long Beach City College,""
Talisa M Saunders,Financial Aid Specialist,51242.00,0.00,0.00,33690.00,51242.00,,84932.00,2016,,Long Beach City College,""
Lennox F Lashley,Custodian,46220.00,0.00,3172.00,35503.00,49392.00,,84895.00,2016,,Long Beach City College,""
Oscar Santoscoy,Instructional Lab Support Tech,61243.00,1026.00,0.00,22522.00,62269.00,,84791.00,2016,,Long Beach City College,""
RaShanda Cook,Child Dev Center Teacher,56409.00,226.00,0.00,28133.00,56635.00,,84768.00,2016,,Long Beach City College,""
Nicholas J Carbonaro,FT Faculty,70459.00,0.00,1702.00,12425.00,72161.00,,84586.00,2016,,Long Beach City College,""
Kathryn Jennings,FT Faculty,39450.00,0.00,25443.00,19682.00,64893.00,,84575.00,2016,,Long Beach City College,""
Aaron D Culpepper,Custodian,56940.00,0.00,934.00,26605.00,57874.00,,84479.00,2016,,Long Beach City College,""
Helen M Duran,Human Resources Technician,61547.00,0.00,0.00,22919.00,61547.00,,84466.00,2016,,Long Beach City College,""
Joanna Haan,FT Faculty,72264.00,0.00,3367.00,8783.00,75631.00,,84414.00,2016,,Long Beach City College,""
Leah N Flores,Accounting Tech II,59895.00,0.00,0.00,24257.00,59895.00,,84152.00,2016,,Long Beach City College,""
Brandon C Hann,Technical Support Specialist,59691.00,0.00,200.00,24245.00,59891.00,,84136.00,2016,,Long Beach City College,""
Claudia N Garcia,FKCE Program Manager,67662.00,0.00,1575.00,14620.00,69237.00,,83857.00,2016,,Long Beach City College,""
Cindi T Nguyen,Human Resources Specialist,72572.00,0.00,0.00,11193.00,72572.00,,83765.00,2016,,Long Beach City College,""
Richard R Estacio,Lead Custodian,54166.00,470.00,1625.00,27489.00,56261.00,,83750.00,2016,,Long Beach City College,""
Sigrid K. Sexton,FT Faculty,38198.00,1244.00,2583.00,41625.00,42025.00,,83650.00,2016,,Long Beach City College,""
Curtis C Preuss,Locksmith,59895.00,172.00,0.00,23501.00,60067.00,,83568.00,2016,,Long Beach City College,""
Maria Rubalcava,Records Specialist,66616.00,0.00,0.00,16941.00,66616.00,,83557.00,2016,,Long Beach City College,""
Pedro Garcia,Custodial Supervisor I,64326.00,0.00,3172.00,16016.00,67498.00,,83514.00,2016,,Long Beach City College,""
Diane M Swendell,Admiss/Records Technician II,56838.00,0.00,0.00,26462.00,56838.00,,83300.00,2016,,Long Beach City College,""
Jessica A LeGault,Administrative Assistant,56811.00,0.00,0.00,26473.00,56811.00,,83284.00,2016,,Long Beach City College,""
Kim T Tang,Career Pathways Coordinator,66247.00,0.00,0.00,16896.00,66247.00,,83143.00,2016,,Long Beach City College,""
April McGlothan,DSPS Technical Assistant,55391.00,281.00,0.00,27437.00,55672.00,,83109.00,2016,,Long Beach City College,""
Christopher R Viola,Journalism Lab Technician,59924.00,418.00,0.00,22688.00,60342.00,,83030.00,2016,,Long Beach City College,""
Magdalena M Huerta,Financial Aid Advisor,64538.00,1440.00,0.00,16693.00,65978.00,,82671.00,2016,,Long Beach City College,""
Gloria Gonzalez-Wilson,Payroll Technician,59895.00,0.00,0.00,22735.00,59895.00,,82630.00,2016,,Long Beach City College,""
Cong K Trinh,Chemistry Lab Specialist,66528.00,0.00,200.00,15890.00,66728.00,,82618.00,2016,,Long Beach City College,""
Susan L Fintland,Tutorial &Supp Inst Prgm Coord,65966.00,0.00,0.00,16621.00,65966.00,,82587.00,2016,,Long Beach City College,""
Mara Phuorng,Voc Instr Tech-Auto Mechanics,59964.00,0.00,200.00,22361.00,60164.00,,82525.00,2016,,Long Beach City College,""
Dawn L Trickett,FT Faculty,59439.00,4164.00,486.00,18407.00,64089.00,,82496.00,2016,,Long Beach City College,""
Christopher R Baker,Irrigation&Grounds Maint Tech,53519.00,1087.00,0.00,27767.00,54606.00,,82373.00,2016,,Long Beach City College,""
Jeri L Florence,FT Counselor,36579.00,0.00,2963.00,42810.00,39542.00,,82352.00,2016,,Long Beach City College,""
Dennis Di Giovanni,FT Faculty,55536.00,0.00,12630.00,14093.00,68166.00,,82259.00,2016,,Long Beach City College,""
Reauna S Lopez,Administrative Assistant,47104.00,0.00,0.00,35153.00,47104.00,,82257.00,2016,,Long Beach City College,""
Shirley M Brown,Administrative Assistant,57899.00,0.00,0.00,23837.00,57899.00,,81736.00,2016,,Long Beach City College,""
Michael Soto,Grounds Maint Worker,44659.00,1830.00,0.00,35154.00,46489.00,,81643.00,2016,,Long Beach City College,""
Elizabeth Madera,Sr. Administrative Assistant,64917.00,494.00,0.00,16135.00,65411.00,,81546.00,2016,,Long Beach City College,""
Juan J Herrera,Skilled Maintenance Worker,51536.00,697.00,503.00,28763.00,52736.00,,81499.00,2016,,Long Beach City College,""
Gregg K Montgomery,Multimedia Services Technician,58367.00,0.00,1300.00,21556.00,59667.00,,81223.00,2016,,Long Beach City College,""
Laura L Rantala,Instructional Lab Coordinator,60026.00,0.00,0.00,21151.00,60026.00,,81177.00,2016,,Long Beach City College,""
James D Martinez,Financial Aid Advisor,53312.00,0.00,0.00,27767.00,53312.00,,81079.00,2016,,Long Beach City College,""
Kimberly A Casuga,Administrative Assistant,47819.00,0.00,0.00,33253.00,47819.00,,81072.00,2016,,Long Beach City College,""
Roland J M Ticzon,Buyer,64808.00,0.00,0.00,16256.00,64808.00,,81064.00,2016,,Long Beach City College,""
Carolyn G Jura,Child Dev Center Teacher,56409.00,493.00,0.00,24095.00,56902.00,,80997.00,2016,,Long Beach City College,""
Antionette M Summerville,Administrative Assistant,58438.00,0.00,0.00,22548.00,58438.00,,80986.00,2016,,Long Beach City College,""
David C Mendoza,Custodian,53725.00,3793.00,200.00,23252.00,57718.00,,80970.00,2016,,Long Beach City College,""
Mireille L Hernandez,Buyer,53589.00,0.00,0.00,27223.00,53589.00,,80812.00,2016,,Long Beach City College,""
Rosemary A Brinker,Administrative Assistant,58438.00,0.00,200.00,22165.00,58638.00,,80803.00,2016,,Long Beach City College,""
Emily Yasutomi,FT Instructional Specialist,56950.00,0.00,0.00,23771.00,56950.00,,80721.00,2016,,Long Beach City College,""
Trelton J Spencer,Upward Bound Prog Specialist,64588.00,0.00,0.00,16095.00,64588.00,,80683.00,2016,,Long Beach City College,""
Rachel L Kempf,Accounting Tech I,52608.00,0.00,0.00,27645.00,52608.00,,80253.00,2016,,Long Beach City College,""
Christine Tran,Admiss/Records Technician II,56838.00,0.00,0.00,23108.00,56838.00,,79946.00,2016,,Long Beach City College,""
Lesclarce D Alejandrino,Nursing & Allied Health Coord,59895.00,0.00,200.00,19846.00,60095.00,,79941.00,2016,,Long Beach City College,""
Arleatha Brooks,Enrollment Specialist,63388.00,931.00,0.00,15489.00,64319.00,,79808.00,2016,,Long Beach City College,""
Elizabeth Morales,Upward Bound Prog Specialist,68373.00,0.00,0.00,11362.00,68373.00,,79735.00,2016,,Long Beach City College,""
Joy Rodrigues,Records Specialist,63143.00,0.00,0.00,16494.00,63143.00,,79637.00,2016,,Long Beach City College,""
Matthew James Myrtle,Business Client Supervisor,54290.00,0.00,0.00,24935.00,54290.00,,79225.00,2016,,Long Beach City College,""
Frederick F Roessler IV,Sound Engineering Technician,56124.00,736.00,0.00,22257.00,56860.00,,79117.00,2016,,Long Beach City College,""
Jaimarie T Cruz,Administrative Assistant,55391.00,0.00,0.00,23672.00,55391.00,,79063.00,2016,,Long Beach City College,""
Kim Myers,Associate Vice President,60101.00,0.00,12238.00,6534.00,72339.00,,78873.00,2016,,Long Beach City College,""
Charace L Thompson,ERD Education Program Coord,56126.00,0.00,0.00,22745.00,56126.00,,78871.00,2016,,Long Beach City College,""
