Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stacy A Kirk,Senior Permit Aide,55185.00,0.00,0.00,22965.00,55185.00,,78150.00,2016,,Laguna Beach,FT
Alpha J Santos-Guinto,Public Works Technician,54313.00,170.00,0.00,23276.00,54483.00,,77759.00,2016,,Laguna Beach,FT
Jeanine A Benton,Administrative Assistant,42450.00,0.00,19082.00,16066.00,61532.00,,77598.00,2016,,Laguna Beach,PT
Samantha M Byfield,Administrative Assistant,57351.00,42.00,0.00,20203.00,57393.00,,77596.00,2016,,Laguna Beach,FT
Ryan M Hallett,Administrative Analyst,56525.00,214.00,0.00,20443.00,56739.00,,77182.00,2016,,Laguna Beach,FT
Stephen W Rening,Fire Captain,0.00,0.00,77026.64,0.00,77026.64,,77026.64,2016,,Laguna Beach,PT
Carlos Mansilla,Maintenance Worker II,51690.00,4911.00,258.00,19540.00,56859.00,,76399.00,2016,,Laguna Beach,FT
Christopher M Holub,Animal Services Officer,53992.00,309.00,1440.00,20317.00,55741.00,,76058.00,2016,,Laguna Beach,FT
Campos Elias Carrera,Maintenance Worker I,36886.00,12661.00,0.00,26296.00,49547.00,,75843.00,2016,,Laguna Beach,PT
Henry D O'Connell,Bus Driver,53480.00,1581.00,1090.00,19499.00,56151.00,,75650.00,2016,,Laguna Beach,PT
Brian L Griep,Police Officer,49765.00,4422.00,859.00,20485.00,55046.00,,75531.00,2016,,Laguna Beach,PT
Kseniya Orlovska,Police Officer,55683.00,315.00,7862.00,11580.00,63860.00,,75440.00,2016,,Laguna Beach,PT
Christopher J Roberts,Police Officer,56410.00,574.00,7770.00,10645.00,64754.00,,75399.00,2016,,Laguna Beach,PT
Gay L Reece,Senior Permit Aide,54688.00,0.00,0.00,19561.00,54688.00,,74249.00,2016,,Laguna Beach,FT
Dexter B Rockward,Bus Driver III,44022.00,26029.00,0.00,2627.00,70051.00,,72678.00,2016,,Laguna Beach,FT
Lana M Laser,Dispatcher,44344.00,3318.00,0.00,24830.00,47662.00,,72492.00,2016,,Laguna Beach,PT
Rosendo G Corona,Code Enforcement Officer,58242.00,188.00,396.00,13560.00,58826.00,,72386.00,2016,,Laguna Beach,FT
Porter G Hogan,Marine Safety Officer,54981.00,5055.00,0.00,12089.00,60036.00,,72125.00,2016,,Laguna Beach,PT
Scott C Engelmann,Senior Office Specialist,46844.00,3108.00,0.00,21814.00,49952.00,,71766.00,2016,,Laguna Beach,FT
Janelle A Stover,Records Specialist,43661.00,2513.00,6057.00,18424.00,52231.00,,70655.00,2016,,Laguna Beach,FT
Nestor Ortega,Maintenance Worker I,39242.00,9885.00,38.00,20320.00,49165.00,,69485.00,2016,,Laguna Beach,FT
Robert Ibarra,Maintenance Worker I,39568.00,2785.00,9383.00,15887.00,51736.00,,67623.00,2016,,Laguna Beach,FT
Donald P Torrison,Maintenance Worker I,37287.00,7036.00,0.00,21510.00,44323.00,,65833.00,2016,,Laguna Beach,FT
Thomas J Cantrell,Marine Safety Officer,50537.00,2601.00,0.00,11571.00,53138.00,,64709.00,2016,,Laguna Beach,PT
Matthew L Grace,Marine Safety Officer,49787.00,2391.00,120.00,11499.00,52298.00,,63797.00,2016,,Laguna Beach,PT
Benjamin N Siegel,Assistant City Manager/Director of Public Works,21845.00,0.00,31724.00,6402.00,53569.00,,59971.00,2016,,Laguna Beach,PT
Gilberto Aguirre-Vital,Parks Gardener,36162.00,0.00,5494.00,17691.00,41656.00,,59347.00,2016,,Laguna Beach,PT
Linda A Aruda,Senior Office Specialist,41654.00,31.00,0.00,17239.00,41685.00,,58924.00,2016,,Laguna Beach,FT
Michelle A Bowen,Dispatcher,28911.00,1032.00,2637.00,24093.00,32580.00,,56673.00,2016,,Laguna Beach,PT
Aureliano Becerra,Beach Patrol Officer,36500.00,17075.00,181.00,2009.00,53756.00,,55765.00,2016,,Laguna Beach,FT
Matthew R Meyer,Police Officer,42956.00,4733.00,1050.00,4831.00,48739.00,,53570.00,2016,,Laguna Beach,PT
Reed N Silvestri,Maintenance Worker I,37488.00,45.00,0.00,16025.00,37533.00,,53558.00,2016,,Laguna Beach,FT
Paula E Faust,Deputy Director of Public Work/Parking and Transit Manager,40049.00,0.00,2945.00,9034.00,42994.00,,52028.00,2016,,Laguna Beach,PT
Lisette F Chel,City Clerk,0.00,0.00,0.00,49235.00,0.00,,49235.00,2016,,Laguna Beach,PT
Phil Rochelle,Bus Driver II,36382.00,9962.00,0.00,1738.00,46344.00,,48082.00,2016,,Laguna Beach,FT
Roger L Coldiron,Pool Manager,29741.00,569.00,3742.00,12047.00,34052.00,,46099.00,2016,,Laguna Beach,PT
Michael J Thomas,Parking and Transit Technician,41900.00,1950.00,428.00,1644.00,44278.00,,45922.00,2016,,Laguna Beach,PT
Jose A Gonzalez-Ayala,Maintenance Worker I,23878.00,5358.00,0.00,16487.00,29236.00,,45723.00,2016,,Laguna Beach,PT
Ines E Miranda,Bus Driver II,35603.00,8277.00,0.00,1646.00,43880.00,,45526.00,2016,,Laguna Beach,FT
Alexis A Braun,Recreation Supervisor,42599.00,0.00,0.00,1597.00,42599.00,,44196.00,2016,,Laguna Beach,PT
Margret M Valdes,Office Specialist,35561.00,805.00,2188.00,5363.00,38554.00,,43917.00,2016,,Laguna Beach,FT
Edward Speltie,Bus Driver II,31601.00,10172.00,0.00,1566.00,41773.00,,43339.00,2016,,Laguna Beach,FT
Rudolfo M Contreras,Maintenance Lead Worker,30113.00,879.00,181.00,11258.00,31173.00,,42431.00,2016,,Laguna Beach,PT
Jonathan Nava,Jailer,35097.00,5690.00,0.00,1530.00,40787.00,,42317.00,2016,,Laguna Beach,PT
Jose L Chiquete,Project Manager,0.00,0.00,0.00,40988.00,0.00,,40988.00,2016,,Laguna Beach,PT
Scott J Leetch,Maintenance Supervisor,0.00,0.00,0.00,40139.00,0.00,,40139.00,2016,,Laguna Beach,PT
Scott E Manchan,Transit Supervisor,29809.00,380.00,3640.00,6108.00,33829.00,,39937.00,2016,,Laguna Beach,PT
Sean T Campbell,Maintenance Worker I,27061.00,45.00,0.00,11557.00,27106.00,,38663.00,2016,,Laguna Beach,PT
Lance W Larson,Community Services Officer II,32672.00,4081.00,186.00,1378.00,36939.00,,38317.00,2016,,Laguna Beach,PT
Tom Gutierrez,Bus Driver II,29322.00,7165.00,0.00,1368.00,36487.00,,37855.00,2016,,Laguna Beach,PT
Gary X Ramirez,Jailer,32852.00,2767.00,0.00,1336.00,35619.00,,36955.00,2016,,Laguna Beach,PT
Humberto E Diaz,Bus Driver II,32294.00,3037.00,0.00,1325.00,35331.00,,36656.00,2016,,Laguna Beach,FT
Kyle G Harriman,Police Officer,20010.00,627.00,5166.00,9311.00,25803.00,,35114.00,2016,,Laguna Beach,PT
Zachary C Campbell,Maintenance Worker I,23670.00,1075.00,0.00,10199.00,24745.00,,34944.00,2016,,Laguna Beach,PT
Jose L Cervantes,Laborer III,29641.00,3678.00,0.00,1249.00,33319.00,,34568.00,2016,,Laguna Beach,FT
Jennifer A Chapman,Digital Communication Coordinator,31639.00,23.00,588.00,1187.00,32250.00,,33437.00,2016,,Laguna Beach,PT
Nicholas P Losapio,Maintenance Worker I,22286.00,1328.00,0.00,9584.00,23614.00,,33198.00,2016,,Laguna Beach,PT
Brian H Nguyen,Laborer IV,31459.00,261.00,0.00,1190.00,31720.00,,32910.00,2016,,Laguna Beach,FT
Patricia A Cantonwine,Administrative Assistant,23137.00,0.00,111.00,9601.00,23248.00,,32849.00,2016,,Laguna Beach,PT
Brian W Adams,Firefighter,22615.00,4036.00,0.00,5120.00,26651.00,,31771.00,2016,,Laguna Beach,PT
Jeffrey T Zaccaro,Firefighter,22328.00,3013.00,697.00,5061.00,26038.00,,31099.00,2016,,Laguna Beach,PT
Ronald E Munson,Community Services Officer II,28125.00,1405.00,60.00,160.00,29590.00,,29750.00,2016,,Laguna Beach,PT
Juan L Noyola,Bus Driver II,26631.00,107.00,0.00,1003.00,26738.00,,27741.00,2016,,Laguna Beach,PT
Steven J Reinsch,Ocean Lifeguard II,23703.00,2874.00,0.00,997.00,26577.00,,27574.00,2016,,Laguna Beach,PT
Brenda J Mancilla,Records Specialist,17824.00,0.00,2283.00,7363.00,20107.00,,27470.00,2016,,Laguna Beach,PT
Marshall M Matthews,Bus Driver II,25342.00,757.00,0.00,979.00,26099.00,,27078.00,2016,,Laguna Beach,PT
Ceasar G Cruz,Bus Driver II,18048.00,7952.00,0.00,975.00,26000.00,,26975.00,2016,,Laguna Beach,PT
Matthew C Walker,Recurrent Hourly Lifeguard,24184.00,719.00,0.00,1868.00,24903.00,,26771.00,2016,,Laguna Beach,PT
Nancy J Goodwin,Kennel Manager,0.00,0.00,0.00,26269.00,0.00,,26269.00,2016,,Laguna Beach,PT
Jose Avila,Bus Driver III,22134.00,2607.00,0.00,928.00,24741.00,,25669.00,2016,,Laguna Beach,PT
Georgina Valdez,Bus Driver II,18204.00,6169.00,0.00,914.00,24373.00,,25287.00,2016,,Laguna Beach,PT
Tierney C Doran,Community Services Coordinator,24024.00,273.00,0.00,911.00,24297.00,,25208.00,2016,,Laguna Beach,FT
Randall L Marquette,Maintenance Worker II,16023.00,0.00,0.00,9018.00,16023.00,,25041.00,2016,,Laguna Beach,PT
Kathleen A Duperroy,Parking Services Officer,0.00,0.00,0.00,24976.00,0.00,,24976.00,2016,,Laguna Beach,PT
Ashley L Brissinger,Senior Office Specialist,14082.00,0.00,7210.00,3622.00,21292.00,,24914.00,2016,,Laguna Beach,PT
Grace Gutierrez,Bus Driver II,20121.00,3590.00,0.00,889.00,23711.00,,24600.00,2016,,Laguna Beach,PT
Jose L Mariscal,Bus Driver II,19602.00,4021.00,0.00,886.00,23623.00,,24509.00,2016,,Laguna Beach,PT
Sara R Torres,Bus Driver III,20724.00,2899.00,0.00,886.00,23623.00,,24509.00,2016,,Laguna Beach,PT
Albert J Beeler,Aquatics Supervisor,23007.00,511.00,0.00,882.00,23518.00,,24400.00,2016,,Laguna Beach,PT
Jesus M Cortez,Bus Driver II,20747.00,2750.00,0.00,881.00,23497.00,,24378.00,2016,,Laguna Beach,PT
Rebecca M Sassone,Administrative Assistant,17500.00,456.00,1575.00,3999.00,19531.00,,23530.00,2016,,Laguna Beach,PT
Leslie D Powley,Ocean Lifeguard III,21973.00,146.00,0.00,829.00,22119.00,,22948.00,2016,,Laguna Beach,PT
Andy Martinez,Maintenance Worker I,14327.00,1880.00,0.00,6042.00,16207.00,,22249.00,2016,,Laguna Beach,PT
Brandon S Hawkins,Firefighter,14561.00,3580.00,0.00,3972.00,18141.00,,22113.00,2016,,Laguna Beach,PT
Thomas J Renner,Ocean Lifeguard III,17812.00,3299.00,0.00,792.00,21111.00,,21903.00,2016,,Laguna Beach,PT
Robert B Howard,Bus Driver II,18350.00,1702.00,0.00,752.00,20052.00,,20804.00,2016,,Laguna Beach,PT
Michael W Dick,Ocean Lifeguard I,18025.00,1954.00,0.00,749.00,19979.00,,20728.00,2016,,Laguna Beach,PT
Brian T Mcgill,Laborer III,18724.00,1017.00,0.00,740.00,19741.00,,20481.00,2016,,Laguna Beach,PT
Tina C Ochoa,Bus Driver II,16946.00,2599.00,0.00,733.00,19545.00,,20278.00,2016,,Laguna Beach,PT
Billi-Jo Marie Shirley,Police Aide,14912.00,4633.00,0.00,733.00,19545.00,,20278.00,2016,,Laguna Beach,PT
Deborah A Bennett,Bus Driver III,17839.00,1381.00,0.00,721.00,19220.00,,19941.00,2016,,Laguna Beach,PT
Carol R Hummel,Bus Driver II,18532.00,595.00,0.00,717.00,19127.00,,19844.00,2016,,Laguna Beach,PT
Cynthia K Christian,Jailer,17282.00,1480.00,0.00,704.00,18762.00,,19466.00,2016,,Laguna Beach,PT
Raymond P Lardie,Fire Prevention Officer,19243.00,0.00,0.00,198.00,19243.00,,19441.00,2016,,Laguna Beach,PT
Thomas A Kaiser,Maintenance Worker I,12735.00,672.00,0.00,5370.00,13407.00,,18777.00,2016,,Laguna Beach,PT
Taylor S Samuelson,Office Specialist,17789.00,113.00,0.00,671.00,17902.00,,18573.00,2016,,Laguna Beach,PT
Julia C Crowley,Recurrent Hourly Lifeguard,15152.00,2111.00,0.00,1294.00,17263.00,,18557.00,2016,,Laguna Beach,PT
Joshua K Brown,Maintenance Lead Worker,13121.00,82.00,0.00,4759.00,13203.00,,17962.00,2016,,Laguna Beach,PT
Margie H Gonzalez,Bus Driver II,14361.00,2647.00,0.00,638.00,17008.00,,17646.00,2016,,Laguna Beach,PT
James D Johnson,Kennel Aide II,16975.00,0.00,0.00,637.00,16975.00,,17612.00,2016,,Laguna Beach,PT
Robert Hwe,Bus Driver II,15035.00,843.00,0.00,595.00,15878.00,,16473.00,2016,,Laguna Beach,PT
Louis M Kneip,Project Director,11769.00,0.00,512.00,3869.00,12281.00,,16150.00,2016,,Laguna Beach,PT
Elizabeth G Alvarez,Bus Driver III,15556.00,0.00,0.00,583.00,15556.00,,16139.00,2016,,Laguna Beach,PT
Craig L Walton,Ocean Lifeguard II,13930.00,1497.00,0.00,579.00,15427.00,,16006.00,2016,,Laguna Beach,PT
Gerrit J Hill,Laborer III,15406.00,0.00,0.00,578.00,15406.00,,15984.00,2016,,Laguna Beach,PT
Brock C Berglas,Ocean Lifeguard I,13194.00,1446.00,0.00,549.00,14640.00,,15189.00,2016,,Laguna Beach,PT
Jonathan F Young,Jailer,13540.00,855.00,0.00,540.00,14395.00,,14935.00,2016,,Laguna Beach,PT
Douglas F Bergen,Kennel Aide II,14116.00,0.00,0.00,529.00,14116.00,,14645.00,2016,,Laguna Beach,PT
Christos E Gandara,Bus Driver II,8345.00,5401.00,0.00,516.00,13746.00,,14262.00,2016,,Laguna Beach,PT
Michael S Guest,Ocean Lifeguard III,12570.00,1147.00,0.00,514.00,13717.00,,14231.00,2016,,Laguna Beach,PT
Dane K Brodowski,Ocean Lifeguard II,11628.00,2004.00,0.00,511.00,13632.00,,14143.00,2016,,Laguna Beach,PT
Donna M Roberts,Accounting Technician,0.00,0.00,0.00,14100.00,0.00,,14100.00,2016,,Laguna Beach,PT
Rose A Nunez,Bus Driver II,11809.00,1613.00,0.00,377.00,13422.00,,13799.00,2016,,Laguna Beach,PT
Tanner L Yuhas,Tidepool Educator,12153.00,861.00,0.00,488.00,13014.00,,13502.00,2016,,Laguna Beach,PT
Jonathan P Collyer,Office Assistant II,12166.00,566.00,0.00,477.00,12732.00,,13209.00,2016,,Laguna Beach,PT
David A Brunner,Ocean Lifeguard II,12457.00,147.00,0.00,473.00,12604.00,,13077.00,2016,,Laguna Beach,PT
Nathaniel R Washington,Laborer III,12426.00,167.00,0.00,472.00,12593.00,,13065.00,2016,,Laguna Beach,PT
Alexandra P Dilworth,Senior Pool Lifeguard,12177.00,304.00,0.00,468.00,12481.00,,12949.00,2016,,Laguna Beach,PT
Tanner C Flagstad,Beach Patrol Officer,12189.00,260.00,0.00,467.00,12449.00,,12916.00,2016,,Laguna Beach,PT
Steven A Mais,Ocean Lifeguard II,12303.00,61.00,0.00,464.00,12364.00,,12828.00,2016,,Laguna Beach,PT
Tristan R George,Tidepool Educator,11424.00,922.00,0.00,463.00,12346.00,,12809.00,2016,,Laguna Beach,PT
Sharon A Uanno,Bus Driver II,12168.00,0.00,0.00,456.00,12168.00,,12624.00,2016,,Laguna Beach,PT
Soleil P Alameda,Senior Community Services Coordinator,11994.00,117.00,0.00,454.00,12111.00,,12565.00,2016,,Laguna Beach,PT
Michael D Chapman,Ocean Lifeguard I,11772.00,337.00,0.00,454.00,12109.00,,12563.00,2016,,Laguna Beach,PT
Jose S Gomez,Community Beach Patrol,10983.00,1100.00,0.00,453.00,12083.00,,12536.00,2016,,Laguna Beach,PT
Jennifer L Gray,Bus Driver II,10602.00,1458.00,0.00,452.00,12060.00,,12512.00,2016,,Laguna Beach,PT
Michael J Spelman,Bus Driver II,11201.00,807.00,0.00,450.00,12008.00,,12458.00,2016,,Laguna Beach,PT
Thomas R Wroniak,Bus Driver II,11574.00,290.00,0.00,445.00,11864.00,,12309.00,2016,,Laguna Beach,PT
David B Bartels,Ocean Lifeguard I,11106.00,562.00,0.00,438.00,11668.00,,12106.00,2016,,Laguna Beach,PT
Howard J Mielcarski,Laborer IV,11223.00,405.00,0.00,434.00,11628.00,,12062.00,2016,,Laguna Beach,PT
Gladys Chavez,Administrative Assistant,5610.00,0.00,3459.00,2914.00,9069.00,,11983.00,2016,,Laguna Beach,PT
James E Pechous,Assistant Director of Community Development,9300.00,0.00,615.00,1996.00,9915.00,,11911.00,2016,,Laguna Beach,PT
Yuseth Flores,Bus Driver II,11111.00,248.00,0.00,426.00,11359.00,,11785.00,2016,,Laguna Beach,PT
Toni Iseman,City Council Member,9023.00,0.00,960.00,1765.00,9983.00,,11748.00,2016,,Laguna Beach,PT
Allison L Mccormick,Ocean Lifeguard II,10108.00,1061.00,0.00,419.00,11169.00,,11588.00,2016,,Laguna Beach,PT
Aaron D Ahumada,Tidepool Educator,10352.00,766.00,0.00,417.00,11118.00,,11535.00,2016,,Laguna Beach,PT
Arturo Murillo,Bus Driver I,10785.00,209.00,0.00,412.00,10994.00,,11406.00,2016,,Laguna Beach,PT
Natalie Anguiano,Police Aide,9996.00,959.00,0.00,411.00,10955.00,,11366.00,2016,,Laguna Beach,PT
Sheila S Mann,Administrative Intern,10870.00,35.00,0.00,409.00,10905.00,,11314.00,2016,,Laguna Beach,PT
Zachary A Grane,Community Beach Patrol,9462.00,1328.00,0.00,405.00,10790.00,,11195.00,2016,,Laguna Beach,PT
Kyle G Hutchinson,Pool Lifeguard,10731.00,0.00,0.00,402.00,10731.00,,11133.00,2016,,Laguna Beach,PT
Daisy M Crisostomo,Records Specialist,6314.00,0.00,391.00,4312.00,6705.00,,11017.00,2016,,Laguna Beach,PT
Gerardo A Lopez,Bus Driver II,8794.00,1441.00,0.00,384.00,10235.00,,10619.00,2016,,Laguna Beach,PT
Alberto G Sanchez,Bus Driver II,9554.00,545.00,0.00,379.00,10099.00,,10478.00,2016,,Laguna Beach,PT
Timothy G Mccormick,Ocean Lifeguard I,9370.00,689.00,0.00,377.00,10059.00,,10436.00,2016,,Laguna Beach,PT
Rosa M Nunez,Bus Driver II,7189.00,2818.00,0.00,375.00,10007.00,,10382.00,2016,,Laguna Beach,PT
Toby M Dahlquist,Bus Driver II,8207.00,1796.00,0.00,375.00,10003.00,,10378.00,2016,,Laguna Beach,PT
Steve Dicterow,City Council Member,9023.00,0.00,960.00,338.00,9983.00,,10321.00,2016,,Laguna Beach,PT
Robert J Whalen,City Council Member,9023.00,0.00,960.00,338.00,9983.00,,10321.00,2016,,Laguna Beach,PT
Jack C Proctor,City Council Member,9023.00,0.00,960.00,338.00,9983.00,,10321.00,2016,,Laguna Beach,PT
Kelly H Boyd,City Council Member,9023.00,0.00,960.00,338.00,9983.00,,10321.00,2016,,Laguna Beach,PT
Mark A Hagedorn,Bus Driver II,9813.00,106.00,0.00,372.00,9919.00,,10291.00,2016,,Laguna Beach,PT
Dale A Schuck,Deputy Director of Public Work,7750.00,0.00,200.00,2278.00,7950.00,,10228.00,2016,,Laguna Beach,PT
Nathan A Niculae,Ocean Lifeguard I,9130.00,721.00,0.00,369.00,9851.00,,10220.00,2016,,Laguna Beach,PT
Samuel Arancivia,Bus Driver II,7942.00,1888.00,0.00,369.00,9830.00,,10199.00,2016,,Laguna Beach,PT
Guadalupe Bravo,Bus Driver II,8415.00,1306.00,0.00,365.00,9721.00,,10086.00,2016,,Laguna Beach,PT
Timothy R Barnett,Ocean Lifeguard I,8780.00,836.00,0.00,361.00,9616.00,,9977.00,2016,,Laguna Beach,PT
Peirce I Ramirez,Community Services Specialist,8441.00,1132.00,0.00,359.00,9573.00,,9932.00,2016,,Laguna Beach,PT
Xochitl F Silva,Bus Driver II,7182.00,2330.00,0.00,357.00,9512.00,,9869.00,2016,,Laguna Beach,PT
Philip C Mathot Jean,Ocean Lifeguard III,9377.00,72.00,0.00,354.00,9449.00,,9803.00,2016,,Laguna Beach,PT
Cameron J Zuziak,Ocean Lifeguard I,8753.00,670.00,0.00,353.00,9423.00,,9776.00,2016,,Laguna Beach,PT
Nicholas J Ridge,Ocean Lifeguard I,9217.00,85.00,0.00,349.00,9302.00,,9651.00,2016,,Laguna Beach,PT
Mitchell R Spezzaferri,Ocean Lifeguard II,8568.00,724.00,0.00,348.00,9292.00,,9640.00,2016,,Laguna Beach,PT
Jeffrey W Worth,Community Beach Patrol,8744.00,547.00,0.00,348.00,9291.00,,9639.00,2016,,Laguna Beach,PT
Martin Tellez,Community Beach Patrol,7684.00,1606.00,0.00,348.00,9290.00,,9638.00,2016,,Laguna Beach,PT
Geoffrey H Goble,Jailer,7756.00,1418.00,0.00,344.00,9174.00,,9518.00,2016,,Laguna Beach,PT
Madeline P Johnson,Ocean Lifeguard I,8826.00,330.00,0.00,343.00,9156.00,,9499.00,2016,,Laguna Beach,PT
Robert M Zur Schmiede,Ocean Lifeguard I,8640.00,385.00,0.00,338.00,9025.00,,9363.00,2016,,Laguna Beach,PT
Dane M Doran,Ocean Lifeguard I,8429.00,493.00,0.00,335.00,8922.00,,9257.00,2016,,Laguna Beach,PT
Jacob B Caliger,Ocean Lifeguard I,8197.00,661.00,0.00,332.00,8858.00,,9190.00,2016,,Laguna Beach,PT
Jakob S Herbert,Tidepool Educator,8405.00,391.00,0.00,330.00,8796.00,,9126.00,2016,,Laguna Beach,PT
Charles Carter,Police Officer,5385.00,84.00,1870.00,1774.00,7339.00,,9113.00,2016,,Laguna Beach,PT
Kole D Brodowski,Ocean Lifeguard I,7986.00,775.00,0.00,329.00,8761.00,,9090.00,2016,,Laguna Beach,PT
Corey M Solomon,Bus Driver II,8253.00,426.00,0.00,325.00,8679.00,,9004.00,2016,,Laguna Beach,PT
Carmen M Zubillaga,Ocean Lifeguard II,7853.00,811.00,0.00,325.00,8664.00,,8989.00,2016,,Laguna Beach,PT
Steven J Walker,Ocean Lifeguard I,8401.00,97.00,0.00,319.00,8498.00,,8817.00,2016,,Laguna Beach,PT
Zachary M Levine,Ocean Lifeguard I,8191.00,192.00,0.00,314.00,8383.00,,8697.00,2016,,Laguna Beach,PT
Joshua S Norcross,Lifeguard Trainee,7719.00,640.00,0.00,313.00,8359.00,,8672.00,2016,,Laguna Beach,PT
Bridgett K Storm,Community Beach Patrol,8025.00,324.00,0.00,313.00,8349.00,,8662.00,2016,,Laguna Beach,PT
David Sanchez,Bus Driver II,6459.00,1834.00,0.00,311.00,8293.00,,8604.00,2016,,Laguna Beach,PT
Dahlia D Garza,Bus Driver III,8083.00,203.00,0.00,311.00,8286.00,,8597.00,2016,,Laguna Beach,PT
Jesse Cerami,Ocean Lifeguard II,7363.00,884.00,0.00,309.00,8247.00,,8556.00,2016,,Laguna Beach,PT
David G Hunerdosse,Lifeguard Trainee,7931.00,311.00,0.00,309.00,8242.00,,8551.00,2016,,Laguna Beach,PT
Jacob A Crocker,Bus Driver II,8208.00,0.00,0.00,308.00,8208.00,,8516.00,2016,,Laguna Beach,PT
Kenison L Poching,Ocean Lifeguard I,7439.00,742.00,0.00,307.00,8181.00,,8488.00,2016,,Laguna Beach,PT
Elvia S Bruner,Ocean Lifeguard I,8076.00,96.00,0.00,306.00,8172.00,,8478.00,2016,,Laguna Beach,PT
Jonathan E Kao,Office Specialist,8162.00,0.00,0.00,306.00,8162.00,,8468.00,2016,,Laguna Beach,PT
Nathan R Hunt,Lifeguard Trainee,7638.00,520.00,0.00,306.00,8158.00,,8464.00,2016,,Laguna Beach,PT
Jacob D Levine,Ocean Lifeguard I,7909.00,192.00,0.00,304.00,8101.00,,8405.00,2016,,Laguna Beach,PT
Andre Chism,Transit Supervisor,5317.00,399.00,0.00,2643.00,5716.00,,8359.00,2016,,Laguna Beach,PT
Trevor N Gorman,Ocean Lifeguard I,7827.00,110.00,0.00,298.00,7937.00,,8235.00,2016,,Laguna Beach,PT
Cody A Carpenter,Police Aide,7724.00,180.00,0.00,296.00,7904.00,,8200.00,2016,,Laguna Beach,PT
Jose M Arana,Bus Driver II,7821.00,64.00,0.00,296.00,7885.00,,8181.00,2016,,Laguna Beach,PT
Grace E Wellsfry,Ocean Lifeguard I,7560.00,320.00,0.00,296.00,7880.00,,8176.00,2016,,Laguna Beach,PT
John B Taschner,Ocean Lifeguard I,7529.00,273.00,0.00,293.00,7802.00,,8095.00,2016,,Laguna Beach,PT
Wyatt R Colloty,Ocean Lifeguard I,6657.00,1137.00,0.00,292.00,7794.00,,8086.00,2016,,Laguna Beach,PT
Dolores L Hernandez,Bus Driver II,7647.00,77.00,0.00,290.00,7724.00,,8014.00,2016,,Laguna Beach,PT
Ryan S Whitlock,Ocean Lifeguard I,7568.00,113.00,0.00,288.00,7681.00,,7969.00,2016,,Laguna Beach,PT
Shannon K Mccormick,Ocean Lifeguard I,7376.00,278.00,0.00,287.00,7654.00,,7941.00,2016,,Laguna Beach,PT
Deborah Enderlin,Bus Driver II,6480.00,1008.00,0.00,281.00,7488.00,,7769.00,2016,,Laguna Beach,PT
Nathan K Mcconnell,Ocean Lifeguard I,7017.00,437.00,0.00,280.00,7454.00,,7734.00,2016,,Laguna Beach,PT
Patricia G Garcia,Bus Driver II,7251.00,160.00,0.00,278.00,7411.00,,7689.00,2016,,Laguna Beach,PT
Martha S Solis,Bus Driver II,6306.00,1097.00,0.00,278.00,7403.00,,7681.00,2016,,Laguna Beach,PT
Bernardo Negrete,Laborer III,7383.00,0.00,0.00,277.00,7383.00,,7660.00,2016,,Laguna Beach,PT
Kia Golbad,Community Beach Patrol,6699.00,648.00,0.00,275.00,7347.00,,7622.00,2016,,Laguna Beach,PT
Seungwon Lee,Lifeguard Trainee,6817.00,373.00,0.00,270.00,7190.00,,7460.00,2016,,Laguna Beach,PT
Michael E Mcgregor,Arts Program Coordinator,7159.00,0.00,0.00,268.00,7159.00,,7427.00,2016,,Laguna Beach,PT
Anthony J Infantino,Bus Driver II,6915.00,163.00,0.00,265.00,7078.00,,7343.00,2016,,Laguna Beach,PT
Blake R Cole,Ocean Lifeguard I,6819.00,220.00,0.00,264.00,7039.00,,7303.00,2016,,Laguna Beach,PT
Carlos I Cervantes,Bus Driver II,6932.00,83.00,0.00,263.00,7015.00,,7278.00,2016,,Laguna Beach,PT
Christopher A Garau,Ocean Lifeguard I,6719.00,205.00,0.00,260.00,6924.00,,7184.00,2016,,Laguna Beach,PT
Tyler M Weik,Office Assistant II,6914.00,0.00,0.00,259.00,6914.00,,7173.00,2016,,Laguna Beach,PT
Nicole D Becker,Ocean Lifeguard I,6884.00,14.00,0.00,259.00,6898.00,,7157.00,2016,,Laguna Beach,PT
Caleb E Scott,Ocean Lifeguard I,6213.00,614.00,0.00,256.00,6827.00,,7083.00,2016,,Laguna Beach,PT
Sean P Decker,Lifeguard Trainee,6722.00,0.00,0.00,252.00,6722.00,,6974.00,2016,,Laguna Beach,PT
Matthew A Leading,Police Aide,5998.00,679.00,0.00,250.00,6677.00,,6927.00,2016,,Laguna Beach,PT
Ashley Flores,Police Aide,5487.00,1034.00,0.00,245.00,6521.00,,6766.00,2016,,Laguna Beach,PT
Erin E Kothlow,Bus Driver II,6408.00,0.00,0.00,240.00,6408.00,,6648.00,2016,,Laguna Beach,PT
Pamela J Greenwood,Ocean Lifeguard I,6165.00,222.00,0.00,240.00,6387.00,,6627.00,2016,,Laguna Beach,PT
Nicholas J Halphide,Lifeguard Trainee,6306.00,67.00,0.00,239.00,6373.00,,6612.00,2016,,Laguna Beach,PT
Polly S Bobadilla,Bus Driver II,4956.00,1402.00,0.00,238.00,6358.00,,6596.00,2016,,Laguna Beach,PT
