Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edith A Cousens,Account Clerk II,39110.89,356.30,420.48,22138.56,39887.67,,62026.23,2016,,Porterville,FT
Yuliana M Andrade,Executive Assistant to City Manager,38913.03,0.00,458.80,22593.87,39371.83,,61965.70,2016,,Porterville,FT
Diana F Azevedo,Records Clerk,36917.89,547.04,1474.12,22708.25,38939.05,,61647.30,2016,,Porterville,FT
Annamarie Olson,Library Assistant,39038.89,0.00,420.48,22138.56,39459.37,,61597.93,2016,,Porterville,FT
Irene Anaya,Account Clerk II,37970.89,0.00,1229.08,22138.56,39199.97,,61338.53,2016,,Porterville,FT
Dane J Schrein,Field Service Worker II,35445.09,2089.09,583.12,23218.67,38117.30,,61335.97,2016,,Porterville,FT
Kenton W Bartlett,Water Utility Worker I,34791.33,2378.47,1893.08,22094.10,39062.88,,61156.98,2016,,Porterville,FT
Robert Young,Field Service Worker III,36341.83,0.00,7093.06,17654.93,43434.89,,61089.82,2016,,Porterville,PT
Alexander P Pollock,Library Assistant,38560.09,0.00,420.48,22027.64,38980.57,,61008.21,2016,,Porterville,FT
Donna D Silvas,Library Assistant,38560.09,0.00,420.48,22027.64,38980.57,,61008.21,2016,,Porterville,FT
Sandra D Farnsworth,Library Assistant,38560.09,0.00,420.48,22027.64,38980.57,,61008.21,2016,,Porterville,FT
Bertha Martinez-Yarbrough,Clerical Assistant II,37052.43,185.68,1538.15,21670.39,38776.26,,60446.65,2016,,Porterville,FT
Ivan Martinez,CSO I,36127.77,425.59,722.28,22359.13,37275.64,,59634.77,2016,,Porterville,FT
Daniel Lenahan,Field Service Worker I,34318.13,2601.85,369.48,21875.10,37289.46,,59164.56,2016,,Porterville,FT
Maria D Sanders,Communication Dispatcher,36670.02,1698.10,1309.95,19337.00,39678.07,,59015.07,2016,,Porterville,FT
Christina A Carrillo,Clerical Assistant II,36008.43,0.00,1169.48,21670.39,37177.91,,58848.30,2016,,Porterville,FT
Griselda Hurtado,Account Clerk II,35424.13,430.95,801.09,22164.60,36656.17,,58820.77,2016,,Porterville,FT
Eric Recendez,Parks Maintenance Wrkr II,36405.26,0.00,543.96,21828.34,36949.22,,58777.56,2016,,Porterville,FT
Yuriko Fernandez,Clerical Assistant III,35741.23,91.42,454.33,22251.53,36286.98,,58538.51,2016,,Porterville,FT
Gary B Collins,Communication Dispatcher,34568.84,1716.08,770.16,21390.34,37055.08,,58445.42,2016,,Porterville,FT
Cynthia A Breashears,Records Clerk,33767.89,292.78,1566.29,22708.25,35626.96,,58335.21,2016,,Porterville,FT
Marshall A Chairez,Field Service Worker III,34486.21,1966.43,3385.39,18381.78,39838.03,,58219.81,2016,,Porterville,PT
Rodrigo J Gonzalez-Molina,CSO I,35780.85,643.70,942.28,20850.19,37366.83,,58217.02,2016,,Porterville,FT
Fernando Rios,Associate Planner,37284.90,0.00,5235.06,15387.27,42519.96,,57907.23,2016,,Porterville,PT
Terry Mendez,Clerical Assistant II,35397.63,187.54,400.08,21559.47,35985.25,,57544.72,2016,,Porterville,FT
Janitzy Aguilar,Communication Dispatcher,34283.18,1804.90,396.60,21051.68,36484.68,,57536.36,2016,,Porterville,FT
David M Avina,Firefighter,37378.12,2340.58,3524.19,13442.65,43242.89,,56685.54,2016,,Porterville,PT
Maria D Castro,Clerical Assistant II,34462.85,0.00,380.64,21335.12,34843.49,,56178.61,2016,,Porterville,FT
Branlee S Vath,WWTF Operator II,31030.98,2287.80,1304.04,21522.50,34622.82,,56145.32,2016,,Porterville,PT
Jerry M Magana,Parks Maintenance Wrkr I,34499.53,0.00,388.32,21058.39,34887.85,,55946.24,2016,,Porterville,FT
Theodore L Penic,Library Assistant,34869.61,0.00,1600.10,18924.94,36469.71,,55394.65,2016,,Porterville,FT
Alvaro Espinoza,Parks Maintence Wrkr I,33884.73,125.49,658.19,20498.62,34668.41,,55167.03,2016,,Porterville,FT
Lori b Yarbrough,Clerical Assistant II,32875.97,313.71,733.66,21108.02,33923.34,,55031.36,2016,,Porterville,FT
Oratha Khamphoui,Meter Reader (p/t),32973.55,396.56,140.00,21479.46,33510.11,,54989.57,2016,,Porterville,FT
Rodrigo Carrillo,Parks Maintence Wrkr I,32836.71,0.00,526.60,21623.87,33363.31,,54987.18,2016,,Porterville,FT
Henry C Torres III,Police Officer,31260.08,1822.86,8962.20,12783.01,42045.14,,54828.15,2016,,Porterville,PT
Kimberly R Owen,Records Clerk,33074.16,0.00,704.76,20669.86,33778.92,,54448.78,2016,,Porterville,FT
Anthony R Holt,Police Officer,35503.57,1343.51,0.00,16977.11,36847.08,,53824.19,2016,,Porterville,PT
Andre F Labonte,Field Service Worker I,33612.56,3104.12,351.60,14965.15,37068.28,,52033.43,2016,,Porterville,FT
Vincent S Madrigal,Parks Maintenace Wrkr I,29557.85,0.00,334.44,21243.38,29892.29,,51135.67,2016,,Porterville,FT
Briana C Spry,Clerical Assistant II,30493.48,0.00,344.52,20226.10,30838.00,,51064.10,2016,,Porterville,FT
Mikal A Sanchez,Firefighter,36256.10,0.00,1077.12,13350.31,37333.22,,50683.53,2016,,Porterville,PT
Derrick S Porter,Police Officer,33200.44,1537.74,4182.61,11753.22,38920.79,,50674.01,2016,,Porterville,PT
Joshua T Munoz,Firefighter,34932.25,2864.68,782.40,12086.22,38579.33,,50665.55,2016,,Porterville,PT
Oscar Zepeda-Martinez,Planning Technician,32231.66,0.00,437.52,17879.70,32669.18,,50548.88,2016,,Porterville,PT
Jose A Valencia,Firefighter,33594.01,1154.26,916.20,13314.89,35664.47,,48979.36,2016,,Porterville,PT
Christopher L Garrett,Water Utility Worker II,24647.58,2739.50,2314.20,14759.90,29701.28,,44461.18,2016,,Porterville,PT
Jo A Houghton,Library Aide,25531.45,90.06,4904.16,13480.97,30525.67,,44006.64,2016,,Porterville,PT
Jose B Guzman Torres,Field Service Worker II,23579.02,2375.68,624.10,14602.50,26578.80,,41181.30,2016,,Porterville,PT
Deborah R Arthur,Live Release Coordinator,26537.56,0.00,833.36,13261.73,27370.92,,40632.65,2016,,Porterville,PT
Debbie E Salter,Secretary to City Manager,23861.33,0.00,2669.71,12532.00,26531.04,,39063.04,2016,,Porterville,PT
Patrick L Jones,Firefighter,26607.74,753.76,4330.32,6759.20,31691.82,,38451.02,2016,,Porterville,PT
Justin M Neyenhuys,Communication Dispatcher,22944.10,901.89,416.88,13829.56,24262.87,,38092.43,2016,,Porterville,PT
Ignacio Villanueva,Mechanic II,23907.61,394.25,815.41,12687.86,25117.27,,37805.13,2016,,Porterville,PT
Paul F Pugh Jr,Public Works Inspector,19850.88,0.00,5670.63,8494.08,25521.51,,34015.59,2016,,Porterville,PT
Ana I Moreno,Communication Dispatcher,23001.23,741.35,0.00,8921.37,23742.58,,32663.95,2016,,Porterville,PT
Herbert R Thornburg,Parks Maintenance Aide,20508.00,0.00,0.00,11369.64,20508.00,,31877.64,2016,,Porterville,PT
Deprese N Dollison,Parks Maintenance Aide,15612.80,0.00,0.00,13948.05,15612.80,,29560.85,2016,,Porterville,PT
Jordan T Sauceda,Parks Maintenace Aide,21504.00,0.00,0.00,5828.64,21504.00,,27332.64,2016,,Porterville,PT
Daniel P Vargas,Police Officer,19712.74,433.05,0.00,6095.49,20145.79,,26241.28,2016,,Porterville,PT
Travis J Brassfield,Water Utility Worker II,15441.48,275.64,710.40,9435.41,16427.52,,25862.93,2016,,Porterville,PT
Brett A McGowen,Police Officer,15204.73,0.00,230.22,8863.61,15434.95,,24298.56,2016,,Porterville,PT
Amanda Corbit,CSO I (p/t),18125.15,0.00,0.00,4964.01,18125.15,,23089.16,2016,,Porterville,PT
John R Morrison,Field Service Worker II,12589.97,1012.51,400.21,7593.11,14002.69,,21595.80,2016,,Porterville,PT
Christian K Manss,Water Utility Worker II,11482.37,853.80,1098.32,7893.26,13434.49,,21327.75,2016,,Porterville,PT
Kelly L Dohnke,Communication Dispatcher,16184.49,597.71,0.00,4413.06,16782.20,,21195.26,2016,,Porterville,PT
Victor Macario,Afterschool Site Supervisor,16509.84,0.00,0.00,4488.21,16509.84,,20998.05,2016,,Porterville,PT
Aileen M Andrews,Library Assistant,16456.87,0.00,344.52,3991.95,16801.39,,20793.34,2016,,Porterville,PT
Margaret L Moraga,Afterschool Site Supervisor,20086.08,0.00,0.00,0.00,20086.08,,20086.08,2016,,Porterville,PT
Veronica Garcia,Library Assistant,15569.62,0.00,344.52,4021.10,15914.14,,19935.24,2016,,Porterville,PT
Danny Sauceda,Field Service supervisor,11842.59,0.00,2099.35,5786.06,13941.94,,19728.00,2016,,Porterville,PT
Miguel A Castillo Jr,Afterschool Site Supervisor,19357.29,0.00,0.00,0.00,19357.29,,19357.29,2016,,Porterville,PT
John A Benas,Police Officer (p/t),19035.00,0.00,0.00,0.00,19035.00,,19035.00,2016,,Porterville,PT
Efren Ramirez,Afterschool Site Supervisor,18939.29,0.00,0.00,0.00,18939.29,,18939.29,2016,,Porterville,PT
Lupita Ceballos,Afterschool Site Supervisor,18050.94,0.00,0.00,0.00,18050.94,,18050.94,2016,,Porterville,PT
Sharlene M Dempsie,Communication Dispatcher,11334.23,0.00,377.40,5880.99,11711.63,,17592.62,2016,,Porterville,PT
Leticia L Macias,Afterschool Site Supervisor,16430.16,0.00,0.00,0.00,16430.16,,16430.16,2016,,Porterville,PT
Alberto Alcaraz,CSO (p/t),15045.11,0.00,1210.00,0.00,16255.11,,16255.11,2016,,Porterville,PT
Kurtis M Smith,Prop & Evidence Tech (p/t),15809.78,30.63,0.00,0.00,15840.41,,15840.41,2016,,Porterville,PT
Adriana Medrano,Recreation Leader III,15178.00,0.00,0.00,0.00,15178.00,,15178.00,2016,,Porterville,PT
Rosanne Huston,Afterschool Site Supervisor,14944.80,90.19,0.00,0.00,15034.99,,15034.99,2016,,Porterville,PT
Pamela J Loverin,Recreation Leader III,11821.30,0.00,0.00,3197.45,11821.30,,15018.75,2016,,Porterville,PT
Maria Aguillon,Police Officer,11341.23,98.56,0.00,3010.80,11439.79,,14450.59,2016,,Porterville,PT
Thelma A Thompson,Afterschool Site Supervisor,13990.48,0.00,0.00,0.00,13990.48,,13990.48,2016,,Porterville,PT
Citlali Rojas,Library Assistant,11815.29,0.00,344.52,1761.68,12159.81,,13921.49,2016,,Porterville,PT
Yolanda D Vasquez,Afterschool Assistant III,10905.21,0.00,0.00,2948.44,10905.21,,13853.65,2016,,Porterville,PT
Kristy Cervantes,Afterschool Site Assistant,13547.02,0.00,0.00,0.00,13547.02,,13547.02,2016,,Porterville,PT
Adriana N Arellano,Afterschool Site Supervisor,13476.58,0.00,0.00,0.00,13476.58,,13476.58,2016,,Porterville,PT
Eric Ruelas,Recreation Leader II,13474.89,0.00,0.00,0.00,13474.89,,13474.89,2016,,Porterville,PT
Lisset Romero,Afterschool Site Assistant,13355.68,0.00,0.00,0.00,13355.68,,13355.68,2016,,Porterville,PT
Vickie R Pollock,Afterschool Assistant III,12822.43,0.00,0.00,0.00,12822.43,,12822.43,2016,,Porterville,PT
Gerardo E Hernandez Barajas,Reserve Firefighter,11531.05,0.00,1271.52,0.00,12802.57,,12802.57,2016,,Porterville,PT
Rosanne Willett,Afterschool Assistant III,10010.74,0.00,0.00,2712.40,10010.74,,12723.14,2016,,Porterville,PT
Freddy A Rodriguez Franco,Parks Maintenance Aide,12655.00,0.00,0.00,0.00,12655.00,,12655.00,2016,,Porterville,PT
Adriana N Gomez,Afterschool Site Supervisor,12646.09,0.00,0.00,0.00,12646.09,,12646.09,2016,,Porterville,PT
Angel D Sanchez,Afterschool Assistant III,12618.61,0.00,0.00,0.00,12618.61,,12618.61,2016,,Porterville,PT
Monica C Rojas,Afterschool Site Assistant,12513.32,0.00,0.00,0.00,12513.32,,12513.32,2016,,Porterville,PT
Chad N Maddox,Field Service Worker II,7854.90,266.45,369.48,3962.34,8490.83,,12453.17,2016,,Porterville,PT
Jesus J Gonzalez,Afterschool Assistant III,12278.22,0.00,0.00,0.00,12278.22,,12278.22,2016,,Porterville,PT
Sonia Aguilar-Vega,Afterschool Assistant III,12255.20,0.00,0.00,0.00,12255.20,,12255.20,2016,,Porterville,PT
Rubi Pacheco,Afterschool Site Supervisor,12108.41,0.00,0.00,0.00,12108.41,,12108.41,2016,,Porterville,PT
Jose D Becerra,Afterschool Site Supervisor,11979.39,0.00,0.00,0.00,11979.39,,11979.39,2016,,Porterville,PT
Jenefer O Rodriguez,Afterschool Site Supervisor,11277.65,0.00,0.00,0.00,11277.65,,11277.65,2016,,Porterville,PT
Jose P Andrade Lemus,Recreation Leader II,11091.15,112.50,0.00,0.00,11203.65,,11203.65,2016,,Porterville,PT
Reyna C Montero,Afterschool Assistant III,11176.22,0.00,0.00,0.00,11176.22,,11176.22,2016,,Porterville,PT
Rocio Chavez,Afterschool Assistant III,10963.02,0.00,0.00,0.00,10963.02,,10963.02,2016,,Porterville,PT
Antonette M Zamora,Afterschool Assistant III,10907.72,0.00,0.00,0.00,10907.72,,10907.72,2016,,Porterville,PT
Danielle L Dowdy,Afterschool Site Supervisor,10902.62,0.00,0.00,0.00,10902.62,,10902.62,2016,,Porterville,PT
Jocelyne R Castaneda,Afterschool Assistant III,10651.04,0.00,0.00,0.00,10651.04,,10651.04,2016,,Porterville,PT
Ashlee J Yocum,Afterschool Site Supervisor,10624.35,0.00,0.00,0.00,10624.35,,10624.35,2016,,Porterville,PT
Rafaela Arispe,Afterschool Assistant III,10289.24,0.00,0.00,0.00,10289.24,,10289.24,2016,,Porterville,PT
Kristen L Olson,Afterschool Site Supervisor,10249.06,0.00,0.00,0.00,10249.06,,10249.06,2016,,Porterville,PT
Maria E Mendoza,Afterschool Site Assistant,10248.76,0.00,0.00,0.00,10248.76,,10248.76,2016,,Porterville,PT
Rocio Vega,Afterschool Site Assistant,10203.54,0.00,0.00,0.00,10203.54,,10203.54,2016,,Porterville,PT
Liliana A Reyes,Afterschool Assistant III,10154.57,0.00,0.00,0.00,10154.57,,10154.57,2016,,Porterville,PT
Laura G Cerda,Afterschool Site Assistant,10097.31,0.00,0.00,0.00,10097.31,,10097.31,2016,,Porterville,PT
So Sherman,Afterschool Assistant III,10023.55,0.00,0.00,0.00,10023.55,,10023.55,2016,,Porterville,PT
Michelle R Hull,Recreation Leader III,9823.90,0.00,0.00,0.00,9823.90,,9823.90,2016,,Porterville,PT
Teresa Alvarado,Recreation Leader III,9766.98,0.00,0.00,0.00,9766.98,,9766.98,2016,,Porterville,PT
Jasmine Maldonado,Recreation Leader I,9764.00,0.00,0.00,0.00,9764.00,,9764.00,2016,,Porterville,PT
Jacqueline Ceballos,Library Aide,9719.25,0.00,0.00,0.00,9719.25,,9719.25,2016,,Porterville,PT
Freddie B Bilbrey,Afterschool Site Assistant,9688.21,0.00,0.00,0.00,9688.21,,9688.21,2016,,Porterville,PT
Ashley M Sizemore,Administrative Aide L.T.,6754.77,0.00,459.84,2465.23,7214.61,,9679.84,2016,,Porterville,PT
Mary F Valdez,Afterschool Site Supervisor,9586.84,0.00,0.00,0.00,9586.84,,9586.84,2016,,Porterville,PT
Nancy Ramos Perez,Library Aide,9522.00,0.00,0.00,0.00,9522.00,,9522.00,2016,,Porterville,PT
Adam D Melecio Martinez,Recreation Leader II,9414.70,0.00,0.00,0.00,9414.70,,9414.70,2016,,Porterville,PT
Cecilia Chinchillas,Afterschool Assistant III,9408.99,0.00,0.00,0.00,9408.99,,9408.99,2016,,Porterville,PT
Jacqueline Palafox,Afterschool Assistant III,9352.86,0.00,0.00,0.00,9352.86,,9352.86,2016,,Porterville,PT
Sophia N Anaya,Library Aide,9327.00,0.00,0.00,0.00,9327.00,,9327.00,2016,,Porterville,PT
Lacey A Landeros,Afterschool Assistant III,7331.45,0.00,0.00,1979.62,7331.45,,9311.07,2016,,Porterville,PT
Marisa M Ortiz,Library Aide,7290.00,0.00,0.00,1994.15,7290.00,,9284.15,2016,,Porterville,PT
Eduardo M Valencia,Recreation Leader I,9168.42,0.00,0.00,0.00,9168.42,,9168.42,2016,,Porterville,PT
Melissa Lopez,Afterschool Assistant III,9057.22,0.00,0.00,0.00,9057.22,,9057.22,2016,,Porterville,PT
Elizabeth I Dowling,Afterschool Site Assistant,9045.71,0.00,0.00,0.00,9045.71,,9045.71,2016,,Porterville,PT
Alejandra H Alvarado,Afterschool Site Supervisor,9009.80,0.00,0.00,0.00,9009.80,,9009.80,2016,,Porterville,PT
Belen Uriostegui,Library AIde,8989.00,0.00,0.00,0.00,8989.00,,8989.00,2016,,Porterville,PT
Antonia M Reyes,Afterschool Assistant III,8896.60,0.00,0.00,0.00,8896.60,,8896.60,2016,,Porterville,PT
Clemente Madrigal,Afterschool Assistant III,8780.95,0.00,0.00,0.00,8780.95,,8780.95,2016,,Porterville,PT
Karen Arroyo,Afterschool Assistant III,8759.80,0.00,0.00,0.00,8759.80,,8759.80,2016,,Porterville,PT
Arlen R Woods Jr,Afterschool Site Assistant,8754.31,0.00,0.00,0.00,8754.31,,8754.31,2016,,Porterville,PT
Deisy G Salcido-Gamboa,Afterschool Assistant III,8718.32,0.00,0.00,0.00,8718.32,,8718.32,2016,,Porterville,PT
Sabrina M Rodriguez,Afterschool Assistant III,8682.98,0.00,0.00,0.00,8682.98,,8682.98,2016,,Porterville,PT
Eliana Alvarado,Afterschool Site Supervisor,8626.86,0.00,0.00,0.00,8626.86,,8626.86,2016,,Porterville,PT
Heather R Ramond Huerta,Asst Zalud House Curator,8530.00,0.00,0.00,0.00,8530.00,,8530.00,2016,,Porterville,PT
Ashley N Cruz,Recreation Leader II,8357.50,115.50,0.00,0.00,8473.00,,8473.00,2016,,Porterville,PT
Inez Frias Castro,Afterschool Assistant III,8461.67,0.00,0.00,0.00,8461.67,,8461.67,2016,,Porterville,PT
Ryan M Ward,Planning Technician,5818.76,0.00,396.12,2198.89,6214.88,,8413.77,2016,,Porterville,PT
Selina N Andrade,Afterschool Assistant III,8322.52,0.00,0.00,0.00,8322.52,,8322.52,2016,,Porterville,PT
Lectoria C Silva,Afterschool Assistant III,8277.06,0.00,0.00,0.00,8277.06,,8277.06,2016,,Porterville,PT
Cindy Torres,Afterschool Assistant III,8230.21,0.00,0.00,0.00,8230.21,,8230.21,2016,,Porterville,PT
Alondra G Gonzalez,Afterschool Assistant III,8222.29,0.00,0.00,0.00,8222.29,,8222.29,2016,,Porterville,PT
Salvador J Briones,Water Utility Worker I,5564.34,152.14,351.60,2125.88,6068.08,,8193.96,2016,,Porterville,PT
Fernando J Gabriel-Moraga,Recreation Leader II,8171.98,0.00,0.00,0.00,8171.98,,8171.98,2016,,Porterville,PT
Samuel Carranza,Afterschool Assistant III,8158.36,0.00,0.00,0.00,8158.36,,8158.36,2016,,Porterville,PT
Elisa C Ortega,Afterschool Site Assistant,8153.00,0.00,0.00,0.00,8153.00,,8153.00,2016,,Porterville,PT
Crystal A Guerrero,Afterschool Assistant III,8091.05,0.00,0.00,0.00,8091.05,,8091.05,2016,,Porterville,PT
Brenda Martinez-Estrada,Afterschool Assistant III,8073.51,0.00,0.00,0.00,8073.51,,8073.51,2016,,Porterville,PT
Beatriz Martinez,Recreation Leader I,8048.57,0.00,0.00,0.00,8048.57,,8048.57,2016,,Porterville,PT
Oscar V Vargas,Afterschool Assistant III,8042.03,0.00,0.00,0.00,8042.03,,8042.03,2016,,Porterville,PT
Daisy C Alcantar,Library Aide,8021.75,0.00,0.00,0.00,8021.75,,8021.75,2016,,Porterville,PT
Gloria R Sandoval,Afterschool Assistant III,7995.71,0.00,0.00,0.00,7995.71,,7995.71,2016,,Porterville,PT
Xavier A Martinez,Afterschool Assistant III,7928.05,0.00,0.00,0.00,7928.05,,7928.05,2016,,Porterville,PT
Dylan C Jones,Afterschool Assistant III,7912.63,0.00,0.00,0.00,7912.63,,7912.63,2016,,Porterville,PT
Andrew Espinosa,Afterschool Assistant III,7871.85,0.00,0.00,0.00,7871.85,,7871.85,2016,,Porterville,PT
Justin A Rice,Afterschool Assistant III,7857.64,0.00,0.00,0.00,7857.64,,7857.64,2016,,Porterville,PT
Adriana Mejia,Afterschool Assistant III,7838.23,0.00,0.00,0.00,7838.23,,7838.23,2016,,Porterville,PT
Morgan A Stowe,Afterschool Assistant III,7836.13,0.00,0.00,0.00,7836.13,,7836.13,2016,,Porterville,PT
Krystal C Metheney,Afterschool Assistant III,7821.94,0.00,0.00,0.00,7821.94,,7821.94,2016,,Porterville,PT
Theresa A Acosta,Afterschool Assistant III,7809.21,0.00,0.00,0.00,7809.21,,7809.21,2016,,Porterville,PT
Ramona E Hernandez Alves,Afterschool Assistant III,7791.88,0.00,0.00,0.00,7791.88,,7791.88,2016,,Porterville,PT
Heather N Williams,Afterschool Assistant III,7788.53,0.00,0.00,0.00,7788.53,,7788.53,2016,,Porterville,PT
Jacob M Martinez,Afterschool Assistant III,7780.13,0.00,0.00,0.00,7780.13,,7780.13,2016,,Porterville,PT
Jesus Hernandez,Afterschool Assistant III,7776.56,0.00,0.00,0.00,7776.56,,7776.56,2016,,Porterville,PT
Marvin A Santizo,Reserve Firefighter,2550.00,0.00,5220.00,0.00,7770.00,,7770.00,2016,,Porterville,PT
Tamera E Anzivino,Library Aide,7764.00,0.00,0.00,0.00,7764.00,,7764.00,2016,,Porterville,PT
Mason M Anthony,Afterschool Assistant III,7731.70,0.00,0.00,0.00,7731.70,,7731.70,2016,,Porterville,PT
Francisco J Pacheco,Afterschool Assistant III,7714.61,0.00,0.00,0.00,7714.61,,7714.61,2016,,Porterville,PT
Molly E Garcia,Afterschool Assistant III,7648.44,0.00,0.00,0.00,7648.44,,7648.44,2016,,Porterville,PT
Leslie J Samano,Afterschool Assistant III,7641.58,0.00,0.00,0.00,7641.58,,7641.58,2016,,Porterville,PT
Daniela A Perez-Dowling,Afterschool Assistant III,7623.85,0.00,0.00,0.00,7623.85,,7623.85,2016,,Porterville,PT
Shontel M O'Dell,Afterschool Site Supervisor,7622.34,0.00,0.00,0.00,7622.34,,7622.34,2016,,Porterville,PT
Alexis J Lopez Ramos,Afterschool Assistant III,7599.62,0.00,0.00,0.00,7599.62,,7599.62,2016,,Porterville,PT
Rosalie F Madrigal,Afterschool Assistant III,7514.78,0.00,0.00,0.00,7514.78,,7514.78,2016,,Porterville,PT
Abigail Viramontes,Afterschool Assistant III,7513.10,0.00,0.00,0.00,7513.10,,7513.10,2016,,Porterville,PT
David Dorado,Afterschool Assistant III,7507.85,0.00,0.00,0.00,7507.85,,7507.85,2016,,Porterville,PT
Adelaida J Arroyo,Afterschool Site Supervisor,7496.87,0.00,0.00,0.00,7496.87,,7496.87,2016,,Porterville,PT
Jazmin M Tapia,Afterschool Assistant III,7455.66,0.00,0.00,0.00,7455.66,,7455.66,2016,,Porterville,PT
Aracely Madrigal,Afterschool Assistant III,7278.57,0.00,0.00,0.00,7278.57,,7278.57,2016,,Porterville,PT
Alyssa Kane,Afterschool Assistant III,7238.46,0.00,0.00,0.00,7238.46,,7238.46,2016,,Porterville,PT
Erin N Bueno,Afterschool Site Assistant,7029.78,0.00,0.00,0.00,7029.78,,7029.78,2016,,Porterville,PT
Timothy W Hurt,Afterschool Assistant III,7016.05,0.00,0.00,0.00,7016.05,,7016.05,2016,,Porterville,PT
Sadie A Whitten,Afterschool Assistant III,6994.29,0.00,0.00,0.00,6994.29,,6994.29,2016,,Porterville,PT
Brian J Caballero,Recreation Leader II,6993.46,0.00,0.00,0.00,6993.46,,6993.46,2016,,Porterville,PT
Adriana Andrade,Afterschool Assistant III,6992.44,0.00,0.00,0.00,6992.44,,6992.44,2016,,Porterville,PT
Mitchell A Maltezo,Afterschool Assistant III,6970.90,0.00,0.00,0.00,6970.90,,6970.90,2016,,Porterville,PT
Kellie V Davis,Recreation Leader I,6844.02,0.00,0.00,0.00,6844.02,,6844.02,2016,,Porterville,PT
Marissa R Lopez,Recreation Leader I,6731.26,0.00,0.00,0.00,6731.26,,6731.26,2016,,Porterville,PT
Corinna R Perez,Afterschool Assistant III,6731.05,0.00,0.00,0.00,6731.05,,6731.05,2016,,Porterville,PT
Karina Jimenez,Afterschool Assistant III,6717.16,0.00,0.00,0.00,6717.16,,6717.16,2016,,Porterville,PT
Maricela Torres,Afterschool Assistant III,6663.51,0.00,0.00,0.00,6663.51,,6663.51,2016,,Porterville,PT
Jocelyn A Hutcherson,Afterschool Assistant III,6492.82,0.00,0.00,0.00,6492.82,,6492.82,2016,,Porterville,PT
Matthew M Milinich,Afterschool Assistant III,6435.20,0.00,0.00,0.00,6435.20,,6435.20,2016,,Porterville,PT
Marbella Farias De Sanchez,Afterschool Assistant III,6379.67,0.00,0.00,0.00,6379.67,,6379.67,2016,,Porterville,PT
Mariya L Duran,Afterschool Assistant III,6195.79,0.00,0.00,0.00,6195.79,,6195.79,2016,,Porterville,PT
Daisy Quevedo,Afterschool Assistant III,6157.23,0.00,0.00,0.00,6157.23,,6157.23,2016,,Porterville,PT
Ruby Lemus,Library Aide,6156.75,0.00,0.00,0.00,6156.75,,6156.75,2016,,Porterville,PT
Alondra Tapia,Afterschool Assistant III,5967.16,0.00,0.00,0.00,5967.16,,5967.16,2016,,Porterville,PT
Laura L Burkhart,Communication Dispatcher,5951.50,0.00,0.00,0.00,5951.50,,5951.50,2016,,Porterville,PT
Anita B Gomez,Afterschool Assistant III,5938.43,0.00,0.00,0.00,5938.43,,5938.43,2016,,Porterville,PT
Raquel E Lopez,Library Aide,5876.40,0.00,0.00,0.00,5876.40,,5876.40,2016,,Porterville,PT
Alexander Linares,Afterschool Assistant III,5723.57,0.00,0.00,0.00,5723.57,,5723.57,2016,,Porterville,PT
Lisette R Oseguera,Afterschool Assistant III,5695.10,0.00,0.00,0.00,5695.10,,5695.10,2016,,Porterville,PT
Mikayla C Carrillo,Recreation Leader I,5689.32,0.00,0.00,0.00,5689.32,,5689.32,2016,,Porterville,PT
Lorena L Ramirez,Afterschool Assistant III,5669.35,0.00,0.00,0.00,5669.35,,5669.35,2016,,Porterville,PT
Antonette Borrego,Afterschool Assistant III,4355.08,0.00,0.00,1186.59,4355.08,,5541.67,2016,,Porterville,PT
Karina Ceballos,Afterschool Assistant III,5469.03,0.00,0.00,0.00,5469.03,,5469.03,2016,,Porterville,PT
Joseph E Mitchell,Reserve Firefighter,3022.56,0.00,2400.00,0.00,5422.56,,5422.56,2016,,Porterville,PT
Maira A Saldivar,Afterschool Assistant III,5367.77,0.00,0.00,0.00,5367.77,,5367.77,2016,,Porterville,PT
Ivy T Vollmer,Afterschool Assistant II,5311.86,0.00,0.00,0.00,5311.86,,5311.86,2016,,Porterville,PT
Brenda J Paredes,Afterschool Assistant III,5180.86,0.00,0.00,0.00,5180.86,,5180.86,2016,,Porterville,PT
Jose J Larios,Senior Lifeguard,5059.70,37.97,0.00,0.00,5097.67,,5097.67,2016,,Porterville,PT
Valeria Reyes,Afterschool Assistant III,5095.39,0.00,0.00,0.00,5095.39,,5095.39,2016,,Porterville,PT
Rebeca H Guerrero,Afterschool Assistant III,5080.22,0.00,0.00,0.00,5080.22,,5080.22,2016,,Porterville,PT
Alexander D Caudillo,Afterschool Assistant III,5049.25,0.00,0.00,0.00,5049.25,,5049.25,2016,,Porterville,PT
Jessica Bautista,Afterschool Assistant II,3977.75,0.00,0.00,1040.39,3977.75,,5018.14,2016,,Porterville,PT
Brittany K Ash,Afterschool Assistant III,4941.60,0.00,0.00,0.00,4941.60,,4941.60,2016,,Porterville,PT
Gladis Reyes,Afterschool Assistant III,4931.60,0.00,0.00,0.00,4931.60,,4931.60,2016,,Porterville,PT
Olivia M Flores,Afterschool Assistant III,4810.96,0.00,0.00,0.00,4810.96,,4810.96,2016,,Porterville,PT
