Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GARCIA , DANIEL S.",POLICE OFFICER,101300.64,15578.28,33665.92,29541.12,150544.84,,180085.96,2011,,Richmond,""
"MOODYJR , JAMES L.",POLICE OFFICER TRAINEE,91504.86,30463.47,13377.46,44400.55,135345.79,,179746.34,2011,,Richmond,""
"JONES , LATANNA R.",PROJECT MANAGER II,133990.56,0.00,4813.00,40847.42,138803.56,,179650.98,2011,,Richmond,""
"CALDERAN , CLIFF .",POLICE OFFICER,101108.64,20537.47,14303.13,43385.72,135949.24,,179334.96,2011,,Richmond,""
"FONSECA , ANDREW .",POLICE OFFICER,101300.64,14188.90,25230.49,37947.57,140720.03,,178667.60,2011,,Richmond,""
"GOMEZ , GERMAIN .",FIRE ENGINEER,97812.96,21435.78,17291.00,42046.26,136539.74,,178586.00,2011,,Richmond,""
"RENFRO , MARY .",ASSISTANT CITY ATTORNEY,143692.44,0.00,3541.52,31323.38,147233.96,,178557.34,2011,,Richmond,""
"VINSON , RONALD L.",POLICE OFFICER,101300.64,12561.56,18516.38,45859.97,132378.58,,178238.55,2011,,Richmond,""
"WHITSON , JEFFREY .",POLICE OFFICER,101300.64,17146.14,13152.65,46195.79,131599.43,,177795.22,2011,,Richmond,""
"DAVIS , PATRICK .",POLICE OFFICER,101300.64,2411.65,25243.07,48817.95,128955.36,,177773.31,2011,,Richmond,""
"RICCARDI , CHRISTOPHER .",FIRE FIGHTER,91527.28,33559.85,12448.74,39871.03,137535.87,,177406.90,2011,,Richmond,""
"ELLIS , JOHN M.",POLICE OFFICER,101300.64,3189.62,25472.17,47322.89,129962.43,,177285.32,2011,,Richmond,""
"COZENS , JEFF D.",FIRE FIGHTER,91877.04,23945.13,16592.97,44821.97,132415.14,,177237.11,2011,,Richmond,""
"DAVISSON , CHAD A.",PROJECT MANAGER II,133000.08,0.00,3307.70,40764.77,136307.78,,177072.55,2011,,Richmond,""
"CHRISTIE , ROBERT C.",FIRE ENGINEER,97812.80,14757.06,17616.10,46268.86,130185.96,,176454.82,2011,,Richmond,""
"ODEGAARD , JEREMY H.",POLICE OFFICER,94062.34,27327.85,13384.80,40927.98,134774.99,,175702.97,2011,,Richmond,""
"AVILA , JOSEPH J.",POLICE OFFICER,101300.64,23804.23,14913.89,35262.94,140018.76,,175281.70,2011,,Richmond,""
"PRIVAT , CARLOS .",ASSISTANT CITY ATTORNEY,144231.66,0.00,6003.32,24892.50,150234.98,,175127.48,2011,,Richmond,""
"JACKSON , TERRANCE L.",POLICE OFFICER,101300.64,13052.60,29773.61,30721.64,144126.85,,174848.49,2011,,Richmond,""
"JACKSONIII , PATRICK .",FIRE FIGHTER,91877.04,18463.09,19169.61,45258.73,129509.74,,174768.47,2011,,Richmond,""
"KAISER , TODD .",POLICE OFFICER,99086.96,13144.13,16115.33,46134.14,128346.42,,174480.56,2011,,Richmond,""
"CHANDLER , STEVEN .",FIRE FIGHTER,91877.04,32487.00,23878.90,26113.41,148242.94,,174356.35,2011,,Richmond,""
"THOMAS , LEAH .",POLICE OFFICER,101300.64,17667.29,18780.16,36472.62,137748.09,,174220.71,2011,,Richmond,""
"ROSARIO , MANUEL D.",DEPUTY DIR HOUSING AUTHORITY,104005.81,0.00,40129.40,30038.85,144135.21,,174174.06,2011,,Richmond,""
"VIGILJR. , JOSEPH V.",POLICE OFFICER,91938.32,24161.68,13279.69,44421.02,129379.69,,173800.71,2011,,Richmond,""
"FURTADO , STEPHEN L.",BUSINESS SYSTEMS MANAGER,128203.92,0.00,5444.74,40079.20,133648.66,,173727.86,2011,,Richmond,""
"THERRIAULT , BENJAMIN J.",POLICE OFFICER TRAINEE,91835.28,34743.78,13943.37,33013.51,140522.43,,173535.94,2011,,Richmond,""
"GIARAMITA , PAUL M.",FIRE CAPTAIN,99703.17,0.00,29778.80,43927.04,129481.97,,173409.01,2011,,Richmond,""
"SIMMONS , KEVIN R.",POLICE OFFICER,101300.64,4409.44,20180.81,47492.65,125890.89,,173383.54,2011,,Richmond,""
"CARR , KEVIN .",FIRE FIGHTER,91527.28,35895.01,12843.77,33069.47,140266.06,,173335.53,2011,,Richmond,""
"NEY , JESSE D.",POLICE SERGEANT,102652.67,1874.95,20741.49,48048.22,125269.11,,173317.33,2011,,Richmond,""
"CHALK , DONNY .",POLICE OFFICER,96240.00,14168.75,15703.36,46236.79,126112.11,,172348.90,2011,,Richmond,""
"HARRIS , STEVEN .",FIRE FIGHTER,87323.26,41014.99,11677.24,32009.94,140015.49,,172025.43,2011,,Richmond,""
"WYCINSKY , JONATHAN J.",POLICE OFFICER,90844.02,2536.84,33148.46,45231.88,126529.32,,171761.20,2011,,Richmond,""
"RASHEED , MUJAHEED T.",POLICE OFFICER,95252.40,5022.94,29956.08,41070.62,130231.42,,171302.04,2011,,Richmond,""
"MARCUS , GEORGE A.",POLICE OFFICER,101300.64,4261.14,19396.75,46178.96,124958.53,,171137.49,2011,,Richmond,""
"REID , IAN M.",POLICE OFFICER,96635.04,26262.62,18938.66,28152.56,141836.32,,169988.88,2011,,Richmond,""
"OLIVER , ERIK V.",POLICE OFFICER,101300.64,17224.49,15548.41,35887.12,134073.54,,169960.66,2011,,Richmond,""
"CONWAY , LACQUANNA .",POLICE OFFICER,99188.64,13700.62,14403.54,42320.89,127292.80,,169613.69,2011,,Richmond,""
"PALMA , KRISTIAN .",POLICE OFFICER,95258.30,28367.47,12045.00,33688.75,135670.77,,169359.52,2011,,Richmond,""
"BOOTH , JEREMY .",FIRE FIGHTER,91527.11,27462.31,12888.49,36694.18,131877.91,,168572.09,2011,,Richmond,""
"DEORIAN , JOSEPH A.",POLICE OFFICER,101300.64,17478.32,14085.77,35454.20,132864.73,,168318.93,2011,,Richmond,""
"LEI , HENRY K.",NETWORK & SYSTEMS MANAGER,123755.04,0.00,4557.84,39349.52,128312.88,,167662.40,2011,,Richmond,""
"OJO , ONOME J.",POLICE OFFICER TRAINEE,90579.68,16765.77,15892.10,44422.70,123237.55,,167660.25,2011,,Richmond,""
"JABARI , KEITH A.",RECREATION DIRECTOR,125303.04,0.00,2659.68,39567.97,127962.72,,167530.69,2011,,Richmond,""
"MUSTO , MICHAEL .",FIRE FIGHTER,91877.04,14270.57,21228.98,39777.07,127376.59,,167153.66,2011,,Richmond,""
"PEREZ , ERIN J.",FIRE ENGINEER,97812.96,5924.72,17779.63,44706.30,121517.31,,166223.61,2011,,Richmond,""
"KAIN , ROBYN D.",RISK MANAGER,132796.19,0.00,3342.00,29934.21,136138.19,,166072.40,2011,,Richmond,""
"CLARK , JOSHUA B.",POLICE OFFICER,94659.84,14047.51,30586.67,26732.06,139294.02,,166026.08,2011,,Richmond,""
"SHANKS , MARK .",POLICE OFFICER,99764.64,16948.30,7582.86,41707.18,124295.80,,166002.98,2011,,Richmond,""
"BAGGETT , KENDALL .",POLICE OFFICER,101300.64,3204.30,14975.35,46446.28,119480.29,,165926.57,2011,,Richmond,""
"EVANS , DANIELLE .",POLICE OFFICER,98406.24,7187.58,24092.03,35938.23,129685.85,,165624.08,2011,,Richmond,""
"ZARUBIN , PHIL .",FIRE FIGHTER,95640.02,21338.53,12954.39,33965.53,129932.94,,163898.47,2011,,Richmond,""
"PARKER , LYNETTE R.",POLICE OFFICER,98935.68,20079.45,5921.42,38715.70,124936.55,,163652.25,2011,,Richmond,""
"NORTON , DEANA .",COMM SHIFT SUPERVISOR,93573.33,33177.97,10385.95,26038.31,137137.25,,163175.56,2011,,Richmond,""
"GOOGINS , GUNNAR .",POLICE OFFICER,100046.96,12895.89,20171.25,29783.94,133114.10,,162898.04,2011,,Richmond,""
"HARDIN , DIANE T.",COMM SHIFT SUPERVISOR,93610.78,26021.53,10178.82,32930.99,129811.13,,162742.12,2011,,Richmond,""
"CAMPOS , DANIEL .",POLICE OFFICER,101300.64,10930.52,15638.79,34181.59,127869.95,,162051.54,2011,,Richmond,""
"ROGERS , YESENIA .",POLICE OFFICER,101300.64,3508.13,11343.08,45598.02,116151.85,,161749.87,2011,,Richmond,""
"COLLINS , JASON .",FIRE FIGHTER,92355.29,11516.36,13536.24,43867.36,117407.89,,161275.25,2011,,Richmond,""
"BRANCHJR. , ROBERT .",POLICE OFFICER,101300.64,6291.86,17482.07,36025.74,125074.57,,161100.31,2011,,Richmond,""
"JONES , DARRELL M.",POLICE SERGEANT,90154.32,3582.20,27126.15,40057.57,120862.67,,160920.24,2011,,Richmond,""
"BRIDGES , GINGER .",FIRE FIGHTER,91877.04,7312.39,16602.95,44582.80,115792.38,,160375.18,2011,,Richmond,""
"TAM , STEVEN K.",SENIOR CIVIL ENGINEER,118487.04,0.00,3206.08,38589.79,121693.12,,160282.91,2011,,Richmond,""
"TAM , ERIC L.",PUBLIC SAFETY TECHNLGY SUPRVSR,118230.96,0.00,3023.67,38458.37,121254.63,,159713.00,2011,,Richmond,""
"NATH , AMIT H.",POLICE OFFICER,90954.16,4973.15,20863.82,42859.63,116791.13,,159650.76,2011,,Richmond,""
"SAEPHANH , TIMOTHY K.",POLICE OFFICER,97422.24,8858.61,17321.16,35051.75,123602.01,,158653.76,2011,,Richmond,""
"LEWIS , GARY A.",POLICE OFFICER,101300.64,2036.72,9974.06,44934.36,113311.42,,158245.78,2011,,Richmond,""
"TONG , KRISTOPHER S.",POLICE OFFICER,90954.16,16094.51,11365.86,39359.21,118414.53,,157773.74,2011,,Richmond,""
"YEUNG , ANDY .",SENIOR CIVIL ENGINEER,118487.04,0.00,750.00,38524.51,119237.04,,157761.55,2011,,Richmond,""
"TAGORDA , CEDRIC .",POLICE OFFICER,101108.64,883.02,19482.84,35846.10,121474.50,,157320.60,2011,,Richmond,""
"SCHLEMMER , MICHAEL A.",COMM SHIFT SUPERVISOR,80675.45,24784.12,15324.48,35671.13,120784.05,,156455.18,2011,,Richmond,""
"BOYNTON , CHRISTINE .",POLICE OFFICER,101300.64,6774.63,13092.28,35062.09,121167.55,,156229.64,2011,,Richmond,""
"MASTAY , NICKIE .",COMM & ECON DEVEL FIN MNGR,119164.08,0.00,2400.81,34507.66,121564.89,,156072.55,2011,,Richmond,""
"DEAN , CARL W.",POLICE OFFICER,101300.64,4494.34,7654.53,42544.29,113449.51,,155993.80,2011,,Richmond,""
"GONZALEZ , JESSE .",FIRE FIGHTER,80392.41,2681.36,43930.89,28627.46,127004.66,,155632.12,2011,,Richmond,""
"RIVERA , FLORENCIO .",POLICE OFFICER,91835.28,11916.31,19200.79,32407.74,122952.38,,155360.12,2011,,Richmond,""
"RAVINDER , PREMLATHA .",ACCOUNTING MANAGER,111338.74,0.00,3932.86,37535.56,115271.60,,152807.16,2011,,Richmond,""
"MILLER , ANDREA .",BUDGET ADMINISTRATOR,111624.96,0.00,3669.43,37512.61,115294.39,,152807.00,2011,,Richmond,""
"EVRON , ROI M.",GIS ADMINISTRATOR,118230.96,0.00,316.27,34234.11,118547.23,,152781.34,2011,,Richmond,""
"BROWN , MICHAEL R.",POLICE OFFICER TRAINEE,91339.65,14707.41,11273.13,34949.65,117320.19,,152269.84,2011,,Richmond,""
"MCKENNEY , TINA .",CHIEF ACCOUNTANT,119442.00,0.00,4945.44,27744.48,124387.44,,152131.92,2011,,Richmond,""
"LAWRENCE , NATALIA F.",SENIOR DEVELOPMENT PROJECT MGR,119164.08,0.00,7740.63,25039.62,126904.71,,151944.33,2011,,Richmond,""
"MURRAY , CRAIG K.",DEVELOPMENT PROJECT MANAGER II,111210.00,0.00,2888.66,37475.42,114098.66,,151574.08,2011,,Richmond,""
"GAULT , DOUGLAS I.",POLICE OFFICER TRAINEE,90183.18,5769.18,13267.05,42188.12,109219.41,,151407.53,2011,,Richmond,""
"PINEDA , JOSEPH .",POLICE OFFICER,93657.42,17720.52,6125.79,33321.63,117503.73,,150825.36,2011,,Richmond,""
"JONES , KATHLEEN .",HOUSING ASSET MANAGER,111365.41,480.40,4996.28,33673.55,116842.09,,150515.64,2011,,Richmond,""
"TAPLIN , ANTHONY .",FINANCE MANAGER,114051.12,0.00,2193.29,33766.52,116244.41,,150010.93,2011,,Richmond,""
"RADETICH , SEAN E.",POLICE OFFICER TRAINEE,87820.68,10796.10,8729.08,42070.04,107345.86,,149415.90,2011,,Richmond,""
"HIGARES , TIM J.",CODE ENFORCEMENT MANAGER,122243.23,0.00,5269.09,21787.94,127512.32,,149300.26,2011,,Richmond,""
"CASTANCHOA , CHRISTIAN P.",BUILDING INSPECTOR SUPERVISOR,102573.12,0.00,8954.64,37410.44,111527.76,,148938.20,2011,,Richmond,""
"TOLENTINO , RITZIE A.",POLICE OFFICER,91589.34,4919.27,14760.18,37209.34,111268.79,,148478.13,2011,,Richmond,""
"WILLIAMS , MICHAEL .",DEVELOPMENT PROJECT MANAGER II,103078.30,0.00,4623.14,40510.34,107701.44,,148211.78,2011,,Richmond,""
"EGBUONU , CHIDI .",PROJECT MANAGER II,116686.66,0.00,3045.48,28220.17,119732.14,,147952.31,2011,,Richmond,""
"CURL , KINSHASA T.",SENIOR DEVELOPMENT PROJECT MGR,119660.41,0.00,618.31,27597.38,120278.72,,147876.10,2011,,Richmond,""
"WILSONII , HAROLD W.",POLICE OFFICER,90183.18,8695.60,22324.63,26455.51,121203.41,,147658.92,2011,,Richmond,""
"AIAVAO , ROBERT S.",POLICE OFFICER TRAINEE,91174.44,4973.55,6868.91,42636.39,103016.90,,145653.29,2011,,Richmond,""
"HOFFMAN , BRIAN J.",POLICE OFFICER TRAINEE,87820.68,3007.11,12694.78,41316.67,103522.57,,144839.24,2011,,Richmond,""
"GERK , KATHRYN A.",EMERGENCY SERVICES MANAGER,104722.95,0.00,3506.89,36600.31,108229.84,,144830.15,2011,,Richmond,""
"WARREN , LARRY .",FIRE CAPTAIN,86707.82,0.00,19737.60,36787.51,106445.42,,143232.93,2011,,Richmond,""
"KWON , GENE .",FIRE FIGHTER,87679.92,2254.60,11924.73,41027.29,101859.25,,142886.54,2011,,Richmond,""
"VIRAMONTES-PINEDA , ROSEMARY .",PROJECT COORDINATOR,103494.96,0.00,2788.40,36507.81,106283.36,,142791.17,2011,,Richmond,""
"NARRON , RANDALL C.",SENIOR PROGRAMMER ANALYST,111479.04,0.00,4720.10,26565.08,116199.14,,142764.22,2011,,Richmond,""
"MANANDHAR , GAUTAM .",PLAN CHECKING ENGINEER,118487.04,0.00,3051.00,20742.08,121538.04,,142280.12,2011,,Richmond,""
"KARNES , DOROTHY .",EQUIPMENT SERV SUPERINTENDENT,101975.07,0.00,3393.79,36524.89,105368.86,,141893.75,2011,,Richmond,""
"JOHNSON , JANET L.",SR BUSINESS ASSISTANCE OFFICER,111210.00,0.00,4056.28,26515.70,115266.28,,141781.98,2011,,Richmond,""
"FEIGEL , EVETTE L.",FIRE FIGHTER,91877.04,6113.02,17349.37,26421.97,115339.43,,141761.40,2011,,Richmond,""
"BARBARA , ANDREW V.",POLICE OFFICER TRAINEE,87820.68,17681.03,5528.80,30456.60,111030.51,,141487.11,2011,,Richmond,""
"REYES-GARCIA , PAULA A.",POLICE OFFICER,94390.49,618.12,12849.11,33295.07,107857.72,,141152.79,2011,,Richmond,""
"MARTIN , TIFFANY H.",FIRE FIGHTER,91877.04,0.00,14017.24,34640.52,105894.28,,140534.80,2011,,Richmond,""
"GONZALEZ , ALFREDO .",NETWORK & SYSTEMS SPEC II,98215.92,0.00,5616.82,35775.52,103832.74,,139608.26,2011,,Richmond,""
"CARDENAS , CHERYL A.",COMMUNICATIONS DISPATCHER II,75492.00,20553.75,11078.02,32216.07,107123.77,,139339.84,2011,,Richmond,""
"MCCOMBE , JEREMIAH D.",FIRE ENGINEER,78942.78,16018.61,10674.16,33511.07,105635.55,,139146.62,2011,,Richmond,""
"BANUELOSJR. , ANTONIO .",REVENUE MANAGER,97925.04,0.00,5493.87,35691.77,103418.91,,139110.68,2011,,Richmond,""
"BARNABY , LAURA .",FIRE CAPTAIN,79677.44,6384.38,24308.82,28631.66,110370.64,,139002.30,2011,,Richmond,""
"LAMBTON , MICHAEL R.",COMM SHIFT SUPERVISOR,93610.83,18443.13,1960.67,24734.48,114014.63,,138749.11,2011,,Richmond,""
"MOCZULSKI , ERIC T.",POLICE OFFICER,87820.68,14809.97,5504.32,30243.47,108134.97,,138378.44,2011,,Richmond,""
"SILVA , JOSEPH .",POLICE SERGEANT,29803.08,632.68,95404.50,11385.28,125840.26,,137225.54,2011,,Richmond,""
"CUELLAR , DELMY .",SENIOR ACCOUNTANT,97925.04,0.00,3835.40,35429.40,101760.44,,137189.84,2011,,Richmond,""
"PERRY , JILL R.",SENIOR BUDGET ANALYST,97925.04,0.00,3652.46,35446.91,101577.50,,137024.41,2011,,Richmond,""
"DUCKWORTH , CHARICE .",DEVELOPMENT PROJECT MANAGER II,108386.27,0.00,2138.66,26206.52,110524.93,,136731.45,2011,,Richmond,""
"COLBACCHINI , GIULIA .",POLICE OFFICER,87820.68,4851.01,12099.87,31763.37,104771.56,,136534.93,2011,,Richmond,""
"REESE-BROWN , LORI D.",SENIOR PLANNER,97925.04,0.00,2964.18,35464.57,100889.22,,136353.79,2011,,Richmond,""
"SIMON , TERRI .",REDEVELOPMENT SPECIALIST III,97925.04,0.00,2853.23,35453.77,100778.27,,136232.04,2011,,Richmond,""
"ANDERSON , JERRY .",COMMUNITY SERVICES PGM MANAGER,97925.04,0.00,3763.07,33935.95,101688.11,,135624.06,2011,,Richmond,""
"FRID , MARGARET A.",SYSTEMS ADMINISTRATOR,101028.96,0.00,3858.58,30302.42,104887.54,,135189.96,2011,,Richmond,""
"BAPTISTE , BYRON K.",COMMUNICATIONS MANAGER,97925.04,0.00,3071.24,34046.26,100996.28,,135042.54,2011,,Richmond,""
"SMALLEY , CHADRICK N.",DEVELOPMENT PROJECT MANAGER II,98209.90,0.00,920.16,35638.02,99130.06,,134768.08,2011,,Richmond,""
"CORTEZ , ANA .",COM DEVELOPMENT PGM MANAGER,109400.77,0.00,5446.08,19834.55,114846.85,,134681.40,2011,,Richmond,""
"SKELTON , YOLANDA .",SENIOR ACCOUNTANT,97925.05,0.00,2842.14,33911.68,100767.19,,134678.87,2011,,Richmond,""
"VALENTINE , CONSORCIA .",SENIOR BUDGET ANALYST,97925.04,0.00,2629.15,33940.51,100554.19,,134494.70,2011,,Richmond,""
"VELASCO , LINA .",SENIOR PLANNER,97925.04,0.00,4716.27,31612.40,102641.31,,134253.71,2011,,Richmond,""
"GAPASIN , NENA A.",SENIOR ACCOUNTANT,97925.04,0.00,619.00,35413.56,98544.04,,133957.60,2011,,Richmond,""
"CAYLOR , KIMBERLY S.",SR EMPLOYEE BENEFITS ANLYST,97925.04,0.00,750.00,35229.74,98675.04,,133904.78,2011,,Richmond,""
"MAHARAJ , RANJANA D.",LIB & COMM SERVICES ADMIN MGR,95031.84,0.00,3556.18,35112.39,98588.02,,133700.41,2011,,Richmond,""
"HARRISON , MONROE J.",TELEPHONE RADIO SPECIALIST,76182.96,0.00,26012.75,31413.22,102195.71,,133608.93,2011,,Richmond,""
"JENSSEN , ZACHARY .",FIRE FIGHTER,87323.26,3194.02,11446.85,31402.56,101964.13,,133366.69,2011,,Richmond,""
"CANELO-TIRADO , LAURA G.",COMMUNICATIONS DISPATCHER II,75492.00,17288.08,8056.62,32348.35,100836.70,,133185.05,2011,,Richmond,""
"CAMACHO , JOEL C.",ASSOCIATE CIVIL ENGINEER,96118.67,0.00,1445.00,35175.79,97563.67,,132739.46,2011,,Richmond,""
"EDWARDS , TAMARA .",RDEV CONTRACT ADMINISTRATOR II,97925.04,0.00,2633.17,31325.95,100558.21,,131884.16,2011,,Richmond,""
"PHELPS , MARY L.",SR INDUSTRIAL WASTE INSPECTOR,84266.00,14072.38,750.00,32665.11,99088.38,,131753.49,2011,,Richmond,""
"BOUNTHON , WILLIAM .",ASSISTED HOUSING MANAGER,93295.92,0.00,3629.90,34677.48,96925.82,,131603.30,2011,,Richmond,""
"LOVELACE , EUGENE A.",SENIOR BUILDING INSPECTOR,96971.04,0.00,339.97,34052.29,97311.01,,131363.30,2011,,Richmond,""
"TINGLE , LA'TERESA .",CODE ENFORCEMENT SUPERVISOR,95494.84,0.00,2107.39,33722.19,97602.23,,131324.42,2011,,Richmond,""
"LOVELY , TRACEY T.",INVESTMENT ANALYST,97925.04,0.00,7631.92,25062.80,105556.96,,130619.76,2011,,Richmond,""
"WARNER , BELINDA T.",SENIOR ACCOUNTANT,93844.84,0.00,1883.17,34828.48,95728.01,,130556.49,2011,,Richmond,""
"THOMPSON , LAMONT C.",SENIOR PLANNER,97925.04,0.00,7506.79,24632.63,105431.83,,130064.46,2011,,Richmond,""
"HALLARE , ILUMINADA A.",SENIOR ACCOUNTANT,97925.04,0.00,750.00,31317.82,98675.04,,129992.86,2011,,Richmond,""
"SCARPA , LYNNE E.",ENVIRONMENTAL MANAGER,95150.52,0.00,499.00,33774.49,95649.52,,129424.01,2011,,Richmond,""
"STEWART , SAVANNAH M.",POLICE OFFICER,87820.68,4151.40,6615.83,30473.52,98587.91,,129061.43,2011,,Richmond,""
"RAMOS , ROSA .",COMMUNICATIONS DISPATCHER II,75492.00,13978.80,8832.23,30479.06,98303.03,,128782.09,2011,,Richmond,""
"HOLMES , DELORIS D.",CITY CLERK,97164.00,0.00,503.61,31032.47,97667.61,,128700.08,2011,,Richmond,""
"CHAMBERLAIN , CHRISTOPHER H.",PARKS&LANDSCAPE SUPERINTENDENT,88053.31,0.00,5504.77,34517.33,93558.08,,128075.41,2011,,Richmond,""
"HUGHES , CORNELL C.",ELECTRICAL SUPERVISOR,93295.92,0.00,0.00,34148.84,93295.92,,127444.76,2011,,Richmond,""
"DROBNER , SHERRY .",LITERACY PROGRAM MANAGER,91126.08,0.00,1702.38,34330.45,92828.46,,127158.91,2011,,Richmond,""
"LUSK , MICHAEL D.",COMMUNICATIONS DISPATCHER II,75492.00,16770.48,2971.68,31617.60,95234.16,,126851.76,2011,,Richmond,""
"SEGOVIA , SUSAN .",ACCOUNTANT II,84601.92,7418.96,2376.96,32405.66,94397.84,,126803.50,2011,,Richmond,""
"LEONHARDY , JAY .",PROJECT MANAGER I,100992.96,0.00,750.00,24887.91,101742.96,,126630.87,2011,,Richmond,""
"NEWTON , DONNA .",SENIOR PERSONNEL ANALYST,97925.04,0.00,3763.07,24460.58,101688.11,,126148.69,2011,,Richmond,""
"RAYFORD , WALLACE M.",CARPENTER,79695.43,9645.13,4826.92,31977.78,94167.48,,126145.26,2011,,Richmond,""
"BROWN , COLIN S.",COMMUNICATIONS DISPATCHER II,75492.00,17438.62,1010.31,31281.65,93940.93,,125222.58,2011,,Richmond,""
"EASTMAN , WYLENDIA R.",ADMINISTRATIVE LIBRARIAN,97925.04,0.00,2721.48,24452.94,100646.52,,125099.46,2011,,Richmond,""
"EVANS , LATONIA C.",JAILER,62166.00,20871.05,11538.46,30177.50,94575.51,,124753.01,2011,,Richmond,""
"TAYLOR , SHARRONE S.",ADMINISTRATIVE SERVICES ANLYST,86922.00,0.00,3603.65,33623.71,90525.65,,124149.36,2011,,Richmond,""
"VAZ , MARIO L.",STATIONARY ENGINEER,72549.12,5833.58,15552.48,30001.23,93935.18,,123936.41,2011,,Richmond,""
"LOPEZ , HECTOR .",ASSOCIATE PLANNER,86037.12,0.00,4558.43,33299.15,90595.55,,123894.70,2011,,Richmond,""
"WHALES , JONELYN .",SENIOR PLANNER,97925.04,0.00,1923.17,23826.85,99848.21,,123675.06,2011,,Richmond,""
"TURNER , PANDORA .",YOUTH SERVICES PGM ASSISTANT,66394.08,29950.10,7227.65,19950.71,103571.83,,123522.54,2011,,Richmond,""
"CARTY , ERIKA .",EMPLOYEE BENEFITS ANALYST,86400.39,0.00,2504.57,34501.86,88904.96,,123406.82,2011,,Richmond,""
"THOW , GEORGE D.",MICROCOMPUTER SUP SPEC II,86922.00,0.00,2674.53,33651.32,89596.53,,123247.85,2011,,Richmond,""
"HAUG , KATHY L.",ADMINISTRATIVE LIBRARIAN,97673.95,0.00,1092.22,24467.49,98766.17,,123233.66,2011,,Richmond,""
"MONK , ROCHELLE R.",COMMUNITY AFFAIRS COORDINATOR,86922.00,0.00,2419.54,33636.94,89341.54,,122978.48,2011,,Richmond,""
"ROJAS , HECTOR J.",ASSOCIATE PLANNER,86037.12,0.00,4138.44,32740.29,90175.56,,122915.85,2011,,Richmond,""
"BLUE , MARIA .",SENIOR PERSONNEL ANALYST,94749.93,0.00,4200.91,23959.15,98950.84,,122909.99,2011,,Richmond,""
"MASON-LEWIS , WANDA .",ACCOUNTANT II,84601.92,569.44,5314.72,32335.42,90486.08,,122821.50,2011,,Richmond,""
"SHANKLINJR. , ALGIE .",STATIONARY ENGINEER SUPERVISOR,100899.12,0.00,3400.00,18063.64,104299.12,,122362.76,2011,,Richmond,""
"KLEIN , ALICIA F.",SENIOR DEVELOPMENT PROJECT MGR,95331.12,0.00,4526.52,22495.22,99857.64,,122352.86,2011,,Richmond,""
"HARDESTY , GREG .",PARKS SUPERVISOR,82576.08,0.00,6214.27,33492.22,88790.35,,122282.57,2011,,Richmond,""
"WILLIAMS , LEONARD .",SENIOR BUILDING INSPECTOR,85884.98,1371.98,2383.69,32572.45,89640.65,,122213.10,2011,,Richmond,""
"FLEURY , STANLEY .",NETWORK & SYSTEMS SPEC II,98215.92,0.00,6247.58,17705.25,104463.50,,122168.75,2011,,Richmond,""
"NIGHTENGALE , ALICIA .",PROJECT MANAGER I,97044.00,0.00,750.00,24235.52,97794.00,,122029.52,2011,,Richmond,""
"JOHNSON , CLARENCE .",ELECTRICIAN,72674.46,10576.92,5090.50,33587.93,88341.88,,121929.81,2011,,Richmond,""
"GONZALES , FRANK .",PARKS SUPERVISOR,82576.08,0.00,5796.36,33515.91,88372.44,,121888.35,2011,,Richmond,""
"HALABY , TAWFIC N.",ASSOCIATE CIVIL ENGINEER,96118.67,0.00,750.00,24176.31,96868.67,,121044.98,2011,,Richmond,""
"KIRTON , KENNETH .",PARKS SUPERVISOR,82576.08,0.00,4878.96,33472.86,87455.04,,120927.90,2011,,Richmond,""
"STEWART , ANDREIA D.",PAYROLL SUPERVISOR,94345.92,0.00,2564.35,23874.56,96910.27,,120784.83,2011,,Richmond,""
"FERRER , THADDEUS B.",SENIOR ACCOUNTANT,97925.04,0.00,5088.70,17668.73,103013.74,,120682.47,2011,,Richmond,""
"ARRIAGA , MICHELLE .",POLICE RECORDS SPECIALIST,58719.12,29600.01,2772.06,29304.62,91091.19,,120395.81,2011,,Richmond,""
"RAGLAND , ANGELA .",CODE ENFORCEMENT OFFICER II,83058.00,894.47,3790.71,32221.21,87743.18,,119964.39,2011,,Richmond,""
"WOODS , YVETTE L.",HOUSING PROGRAMS ANALYST,86922.00,0.00,3424.53,29537.14,90346.53,,119883.67,2011,,Richmond,""
"JACKSON , TRINA .",STAFF ASST TO THE CITY COUNCIL,86922.00,0.00,3162.39,29504.06,90084.39,,119588.45,2011,,Richmond,""
"WILLIAMS , DAVID M.",NETWORK & SYSTEMS SPEC I,86556.00,0.00,750.00,32080.96,87306.00,,119386.96,2011,,Richmond,""
"THOMAS , TRACIE .",ACCOUNTANT II,76463.55,8610.50,2317.33,31294.73,87391.38,,118686.11,2011,,Richmond,""
"MYERS , DAVID .",SENIOR BUILDING INSPECTOR,96971.04,0.00,5014.83,16281.96,101985.87,,118267.83,2011,,Richmond,""
"NUNEZ , CRISPIN .",ACCOUNTANT II,84601.92,1984.89,3431.96,28225.68,90018.77,,118244.45,2011,,Richmond,""
"KADLEC , SUSAN A.",EXECUTIVE ASST TO THE CITY MGR,82962.96,0.00,3143.16,31751.80,86106.12,,117857.92,2011,,Richmond,""
