Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Theodore Shove,Economic Development Analyst,58854.00,1048.00,1552.00,16951.00,61454.00,,78405.00,2014,,El Segundo,PT
Neal Payne,Park Maintworker II,53136.00,2207.00,2024.00,20227.00,57367.00,,77594.00,2014,,El Segundo,FT
John Hurtado,Police Service Officer II,50576.00,2770.00,3934.00,19879.00,57280.00,,77159.00,2014,,El Segundo,FT
Jackie Day,Administrative Specialist,55825.00,0.00,6374.00,14276.00,62199.00,,76475.00,2014,,El Segundo,FT
Venus Wesson,Office Specialist II,49776.00,653.00,527.00,25461.00,50956.00,,76417.00,2014,,El Segundo,FT
Roslyn Templin,Library Assistant,54464.00,0.00,1012.00,20637.00,55476.00,,76113.00,2014,,El Segundo,FT
Lucienne Cummings,Administrative Specialist,53001.00,0.00,3250.00,19719.00,56251.00,,75970.00,2014,,El Segundo,FT
Dino Marsocci,Deputy City Treasurer II,61425.00,0.00,0.00,14503.00,61425.00,,75928.00,2014,,El Segundo,PT
Shaunna Donahue,Recreation Coordinator,49627.00,382.00,0.00,25575.00,50009.00,,75584.00,2014,,El Segundo,FT
Lennis Gomez,Accounts Spec II,48032.00,0.00,527.00,25332.00,48559.00,,73891.00,2014,,El Segundo,FT
Minerva Hernandez,Human Resources Assistant,56289.00,0.00,0.00,16649.00,56289.00,,72938.00,2014,,El Segundo,FT
Susan Drennan,Executive Assistant - Police,45814.00,0.00,12783.00,12300.00,58597.00,,70897.00,2014,,El Segundo,PT
Earthell Buckner,Custodian,43401.00,0.00,2744.00,24499.00,46145.00,,70644.00,2014,,El Segundo,FT
Ariel Guerrero,Network Assistant,38514.00,22.00,12748.00,18045.00,51284.00,,69329.00,2014,,El Segundo,PT
Justin Thorn,Street Maintworker I,41278.00,4978.00,1814.00,19509.00,48070.00,,67579.00,2014,,El Segundo,FT
Rebecca Stack,Administrative Specialist,50243.00,0.00,2545.00,14642.00,52788.00,,67430.00,2014,,El Segundo,FT
Carol Anderson,Management Analyst,47438.00,0.00,0.00,13251.00,47438.00,,60689.00,2014,,El Segundo,PT
Not Provided,Water/Wastewater Maint Wrkr I - P/T,43853.00,4954.00,3041.00,7265.00,51848.00,,59113.00,2014,,El Segundo,FT
Not Provided,Fire Captain,4166.00,0.00,49124.00,3890.00,53290.00,,57180.00,2014,,El Segundo,PT
David Hendrix,Park Maintworker II,33817.00,0.00,547.00,21239.00,34364.00,,55603.00,2014,,El Segundo,PT
Christopher Browning,Payroll Accountant,40896.00,0.00,0.00,11732.00,40896.00,,52628.00,2014,,El Segundo,PT
Naomi Rojas,Office Specialist I,32872.00,22.00,2446.00,15634.00,35340.00,,50974.00,2014,,El Segundo,PT
Geraldine Rohrkemper,Library Assistant,15711.00,0.00,27688.00,7045.00,43399.00,,50444.00,2014,,El Segundo,PT
Veronica Trejo,Administrative Specialist,40541.00,0.00,0.00,6698.00,40541.00,,47239.00,2014,,El Segundo,PT
Dylan Doukakis,Recreation Leader Iv,40127.00,0.00,0.00,6646.00,40127.00,,46773.00,2014,,El Segundo,FT
David Meza,Park Maintenance Worker I,40053.00,0.00,0.00,6588.00,40053.00,,46641.00,2014,,El Segundo,FT
Sandra Luna,Office Specialist II - P/T,39780.00,0.00,0.00,6593.00,39780.00,,46373.00,2014,,El Segundo,FT
Not Provided,Park Maintenance Worker I,38837.00,0.00,0.00,6397.00,38837.00,,45234.00,2014,,El Segundo,FT
Ivy Walker,Administrative Specialist,26109.00,0.00,467.00,18629.00,26576.00,,45205.00,2014,,El Segundo,PT
Kevin Vollmer,Police Officer,24512.00,1585.00,5637.00,12925.00,31734.00,,44659.00,2014,,El Segundo,PT
Kyle Bolender,Pool Maintenance Technician,23700.00,4597.00,4879.00,10426.00,33176.00,,43602.00,2014,,El Segundo,PT
Not Provided,Deputy City Treasurer II,3827.00,0.00,38150.00,1119.00,41977.00,,43096.00,2014,,El Segundo,PT
Amanda O'Donnell,Police Assistant I,36062.00,0.00,0.00,5977.00,36062.00,,42039.00,2014,,El Segundo,FT
Jesse Franco,Fire Marshal Part-Time,41319.00,227.00,0.00,0.00,41546.00,,41546.00,2014,,El Segundo,FT
Robert Miera,Recreation Leader Iv,34506.00,0.00,0.00,5714.00,34506.00,,40220.00,2014,,El Segundo,FT
Lisa Noffsinger,Senior Management Analyst,21804.00,0.00,11362.00,5860.00,33166.00,,39026.00,2014,,El Segundo,PT
Amy Gastil,Police Assistant I,25426.00,0.00,2902.00,10423.00,28328.00,,38751.00,2014,,El Segundo,PT
Robert Frank,Water/Wastewater Maint Wrkr II,19532.00,467.00,8770.00,6851.00,28769.00,,35620.00,2014,,El Segundo,PT
Tyler Fujii,Recreation Leader Iv,30482.00,0.00,0.00,5040.00,30482.00,,35522.00,2014,,El Segundo,PT
Crista Binder,City Treasurer,30000.00,0.00,0.00,4968.00,30000.00,,34968.00,2014,,El Segundo,FT
Tracy Weaver,City Clerk,28757.00,0.00,0.00,5155.00,28757.00,,33912.00,2014,,El Segundo,FT
Ryan Delgado,Recreation Leader Iv,28572.00,0.00,0.00,4729.00,28572.00,,33301.00,2014,,El Segundo,PT
Luz Martinez,Police Service Officer,30182.00,0.00,5.00,2753.00,30187.00,,32940.00,2014,,El Segundo,PT
Patricia Wood,Recreation Leader Iv,26486.00,0.00,0.00,5176.00,26486.00,,31662.00,2014,,El Segundo,PT
Maria Lira,Office Specialist I,25126.00,0.00,0.00,4158.00,25126.00,,29284.00,2014,,El Segundo,PT
Carl Jacobson,Council Member,10169.00,0.00,0.00,17726.00,10169.00,,27895.00,2014,,El Segundo,PT
Kervick Cotton,Custodian - P/T,20173.00,0.00,2098.00,5560.00,22271.00,,27831.00,2014,,El Segundo,PT
Mark Luther,Information Systems Specialist,27628.00,0.00,0.00,0.00,27628.00,,27628.00,2014,,El Segundo,PT
Robert Hoag,Recreation Leader III,23624.00,0.00,0.00,3910.00,23624.00,,27534.00,2014,,El Segundo,PT
Vilma Monarrez,Custodian - P/T,12500.00,0.00,944.00,12209.00,13444.00,,25653.00,2014,,El Segundo,PT
Christopher Guerra,Park Maintworker I,23953.00,0.00,0.00,1245.00,23953.00,,25198.00,2014,,El Segundo,PT
Kathleen Busick,Library Assistant,24902.00,0.00,0.00,0.00,24902.00,,24902.00,2014,,El Segundo,PT
Holly Sheldon,Recreation Leader Iv,20785.00,0.00,0.00,3438.00,20785.00,,24223.00,2014,,El Segundo,PT
Kristina Kora-Beckman,Library Assistant,23512.00,0.00,0.00,0.00,23512.00,,23512.00,2014,,El Segundo,PT
Fatima Guerra,Police Service Officer,22886.00,0.00,0.00,0.00,22886.00,,22886.00,2014,,El Segundo,PT
David Atkinson,Council Member,6539.00,0.00,0.00,16298.00,6539.00,,22837.00,2014,,El Segundo,PT
Yvonne Roberts,Library Assistant,22687.00,0.00,0.00,0.00,22687.00,,22687.00,2014,,El Segundo,PT
Lili Sandoval,License Permit Spec I - P/T,20034.00,0.00,0.00,0.00,20034.00,,20034.00,2014,,El Segundo,PT
David Ryan Sharp,Recreation Leader Iv,17047.00,0.00,0.00,2832.00,17047.00,,19879.00,2014,,El Segundo,PT
Caleb Scrivens,Recreation Leader III,19749.00,0.00,0.00,0.00,19749.00,,19749.00,2014,,El Segundo,PT
Nina Tarnay,Planning Manager - Pt,19745.00,0.00,0.00,0.00,19745.00,,19745.00,2014,,El Segundo,PT
Suzanne Fuentes,Council Member,10800.00,0.00,0.00,8184.00,10800.00,,18984.00,2014,,El Segundo,PT
Michael Romano,Recreation Leader Iv,18366.00,0.00,0.00,0.00,18366.00,,18366.00,2014,,El Segundo,PT
Aaron Page,Construction Coordinator,14310.00,939.00,0.00,3072.00,15249.00,,18321.00,2014,,El Segundo,PT
Craig Cleary,Police Sergeant-Pt Invest,18227.00,0.00,0.00,0.00,18227.00,,18227.00,2014,,El Segundo,PT
Kimberly Harris,Library Assistant,18150.00,0.00,0.00,0.00,18150.00,,18150.00,2014,,El Segundo,PT
Karen Stump,Library Clerk I,18053.00,0.00,0.00,0.00,18053.00,,18053.00,2014,,El Segundo,PT
Norma Nicolson,Library Clerk I,17785.00,0.00,0.00,0.00,17785.00,,17785.00,2014,,El Segundo,PT
Dallas Boor,Recreation Leader Iv,17364.00,0.00,0.00,0.00,17364.00,,17364.00,2014,,El Segundo,PT
Matthew Rice,Police Cadet,17320.00,0.00,0.00,0.00,17320.00,,17320.00,2014,,El Segundo,PT
Mary Shah,Recreation Leader III,17309.00,0.00,0.00,0.00,17309.00,,17309.00,2014,,El Segundo,PT
Richard Green,Recreation Leader Iv,16744.00,0.00,0.00,0.00,16744.00,,16744.00,2014,,El Segundo,PT
Ryan Steele,Police Cadet,16342.00,0.00,0.00,0.00,16342.00,,16342.00,2014,,El Segundo,PT
Karen Gorin,Recreation Leader III,13797.00,0.00,0.00,2283.00,13797.00,,16080.00,2014,,El Segundo,PT
Joanna Ramirez,Police Cadet,15683.00,0.00,0.00,0.00,15683.00,,15683.00,2014,,El Segundo,PT
William Humphrey,Recreation Leader Iv,15602.00,0.00,0.00,0.00,15602.00,,15602.00,2014,,El Segundo,PT
Christopher Zachery,Water/Wastewater Maint Wrkr I,10334.00,1386.00,0.00,3863.00,11720.00,,15583.00,2014,,El Segundo,PT
Kelsey Shilling,Recreation Leader III,15455.00,0.00,0.00,0.00,15455.00,,15455.00,2014,,El Segundo,PT
Jason Tong,Information Systems Specialist,15364.00,0.00,0.00,0.00,15364.00,,15364.00,2014,,El Segundo,PT
Bryant Ezeji,Recreation Leader II,15336.00,0.00,0.00,0.00,15336.00,,15336.00,2014,,El Segundo,PT
Jeffrey Carter,Police Cadet,15180.00,0.00,0.00,0.00,15180.00,,15180.00,2014,,El Segundo,PT
Nicolas Curcio,Recreation Leader III,15136.00,0.00,0.00,0.00,15136.00,,15136.00,2014,,El Segundo,PT
Michelle Green,Library Assistant,14536.00,0.00,0.00,0.00,14536.00,,14536.00,2014,,El Segundo,PT
Reis Boloran,Police Cadet,14205.00,0.00,0.00,0.00,14205.00,,14205.00,2014,,El Segundo,PT
Robyn Clark,Recreation Leader II,12180.00,0.00,0.00,2012.00,12180.00,,14192.00,2014,,El Segundo,PT
Danette Alderman,Library Assistant,14072.00,0.00,0.00,0.00,14072.00,,14072.00,2014,,El Segundo,PT
Edward Ramos,Recreation Leader Iv,11894.00,0.00,0.00,1965.00,11894.00,,13859.00,2014,,El Segundo,PT
Ian Meyers,Firefighter,7682.00,299.00,1853.00,3980.00,9834.00,,13814.00,2014,,El Segundo,PT
Stephan Ochwat,Recreation Leader II,13371.00,0.00,0.00,0.00,13371.00,,13371.00,2014,,El Segundo,PT
Not Provided,Recreation Leader II,13340.00,0.00,0.00,0.00,13340.00,,13340.00,2014,,El Segundo,PT
Jena Mills,Police Service Officer,13261.00,0.00,0.00,0.00,13261.00,,13261.00,2014,,El Segundo,PT
Michael Magula,Library Clerk I,12804.00,0.00,0.00,0.00,12804.00,,12804.00,2014,,El Segundo,PT
William Garcia,Water/Wastewater Maint Wrkr I,8910.00,782.00,0.00,2960.00,9692.00,,12652.00,2014,,El Segundo,PT
Susan Yuzuki,Senior Plan Check Engineer - P/T,12611.00,0.00,0.00,0.00,12611.00,,12611.00,2014,,El Segundo,PT
Robert Dean,Recreation Leader II,12493.00,0.00,0.00,0.00,12493.00,,12493.00,2014,,El Segundo,PT
Peter Whalon,Recreation Leader Iv,12400.00,0.00,0.00,0.00,12400.00,,12400.00,2014,,El Segundo,PT
Debra Robinson,Recreation Leader II,11703.00,0.00,0.00,0.00,11703.00,,11703.00,2014,,El Segundo,PT
Terrence Wilson,Recreation Leader II,11658.00,0.00,0.00,0.00,11658.00,,11658.00,2014,,El Segundo,PT
Michele Evanski,Recreation Leader II,11596.00,0.00,0.00,0.00,11596.00,,11596.00,2014,,El Segundo,PT
Stephen Janes,Senior Video Technician II,11581.00,0.00,0.00,0.00,11581.00,,11581.00,2014,,El Segundo,PT
Jessica Romano,Recreation Leader III,11503.00,0.00,0.00,0.00,11503.00,,11503.00,2014,,El Segundo,PT
Arundhuti Bhattacharyya,Library Assistant,10521.00,0.00,0.00,0.00,10521.00,,10521.00,2014,,El Segundo,PT
Jim Cole,Recreation Leader Iv,10299.00,0.00,0.00,0.00,10299.00,,10299.00,2014,,El Segundo,PT
Donna Bakalyar,Library Assistant,10252.00,0.00,0.00,0.00,10252.00,,10252.00,2014,,El Segundo,PT
Virginia Acevedo,Recreation Leader Iv,10208.00,0.00,0.00,0.00,10208.00,,10208.00,2014,,El Segundo,PT
Trent Miera,Recreation Leader III,10146.00,0.00,0.00,0.00,10146.00,,10146.00,2014,,El Segundo,PT
Kevin Mcleod,Recreation Leader III,8607.00,0.00,0.00,1461.00,8607.00,,10068.00,2014,,El Segundo,PT
Jennifer Murillo,Senior Video Technician,10003.00,0.00,0.00,0.00,10003.00,,10003.00,2014,,El Segundo,PT
Lourdes Garcia,Recreation Leader II,9995.00,0.00,0.00,0.00,9995.00,,9995.00,2014,,El Segundo,PT
Juan Romero,Library Assistant,9979.00,0.00,0.00,0.00,9979.00,,9979.00,2014,,El Segundo,PT
Linnea Palmer,Recreation Leader I,9862.00,0.00,0.00,0.00,9862.00,,9862.00,2014,,El Segundo,PT
Enrique Real,Park Maintenance Worker I - P/T,9842.00,0.00,0.00,0.00,9842.00,,9842.00,2014,,El Segundo,PT
Julianne Allison,Recreation Leader III,9529.00,0.00,0.00,0.00,9529.00,,9529.00,2014,,El Segundo,PT
Neal Von Flue,Recreation Leader II,9514.00,0.00,0.00,0.00,9514.00,,9514.00,2014,,El Segundo,PT
Kristen Morell,Library Assistant,9446.00,0.00,0.00,0.00,9446.00,,9446.00,2014,,El Segundo,PT
Mike Peterson,Recreation Leader III,9220.00,0.00,0.00,0.00,9220.00,,9220.00,2014,,El Segundo,PT
Emma Fiore,Recreation Leader III,9165.00,0.00,0.00,0.00,9165.00,,9165.00,2014,,El Segundo,PT
Genevieve Stewart,Office Specialist I,8846.00,0.00,0.00,0.00,8846.00,,8846.00,2014,,El Segundo,PT
Armando Clemente,Recreation Leader II,8789.00,0.00,0.00,0.00,8789.00,,8789.00,2014,,El Segundo,PT
Jose Ramirez,Recreation Leader Iv,8665.00,0.00,0.00,0.00,8665.00,,8665.00,2014,,El Segundo,PT
Catherine Hinkle,Library Assistant,8586.00,0.00,0.00,0.00,8586.00,,8586.00,2014,,El Segundo,PT
Christopher Huben,Recreation Leader III,8558.00,0.00,0.00,0.00,8558.00,,8558.00,2014,,El Segundo,PT
William Fisher,Mayor,2096.00,0.00,0.00,6319.00,2096.00,,8415.00,2014,,El Segundo,PT
Lena Hedayat,Recreation Leader III,8402.00,0.00,0.00,0.00,8402.00,,8402.00,2014,,El Segundo,PT
Jessica Hernandez,Recreation Leader III,8365.00,0.00,0.00,0.00,8365.00,,8365.00,2014,,El Segundo,PT
Not Provided,License/Permit Specialist II,2476.00,0.00,4616.00,1162.00,7092.00,,8254.00,2014,,El Segundo,PT
Allison Yousefivand,Recreation Leader II,8014.00,0.00,0.00,0.00,8014.00,,8014.00,2014,,El Segundo,PT
Crystal Carroll,Library Clerk I,7998.00,0.00,0.00,0.00,7998.00,,7998.00,2014,,El Segundo,PT
Ryan Denman,Recreation Leader II,7888.00,0.00,0.00,0.00,7888.00,,7888.00,2014,,El Segundo,PT
Cesar Garcia,Recreation Leader III,7646.00,0.00,0.00,0.00,7646.00,,7646.00,2014,,El Segundo,PT
Glenna Shelton,Library Page,7624.00,0.00,0.00,0.00,7624.00,,7624.00,2014,,El Segundo,PT
Brandon Starling -Goodreau,Recreation Leader II,7605.00,0.00,0.00,0.00,7605.00,,7605.00,2014,,El Segundo,PT
Cristina Garcia,Library Assistant,7574.00,0.00,0.00,0.00,7574.00,,7574.00,2014,,El Segundo,PT
Steven Sellens,Recreation Leader II,7554.00,0.00,0.00,0.00,7554.00,,7554.00,2014,,El Segundo,PT
Michael Dugan,Council Member,7217.00,0.00,0.00,312.00,7217.00,,7529.00,2014,,El Segundo,PT
Mitchell Tavera,Recreation Leader II,7512.00,0.00,0.00,0.00,7512.00,,7512.00,2014,,El Segundo,PT
Marie Fellhauer,Council Member,7477.00,0.00,0.00,0.00,7477.00,,7477.00,2014,,El Segundo,PT
Jacqueline Dawson,Recreation Leader II,6733.00,0.00,0.00,0.00,6733.00,,6733.00,2014,,El Segundo,PT
Meghan Ballard,Recreation Leader II,6656.00,0.00,0.00,0.00,6656.00,,6656.00,2014,,El Segundo,PT
Kelly Huben,Recreation Leader III,6551.00,0.00,0.00,0.00,6551.00,,6551.00,2014,,El Segundo,PT
Ben Taniguchi,Library Clerk I,6366.00,0.00,0.00,0.00,6366.00,,6366.00,2014,,El Segundo,PT
Mollie Perlman,Senior Video Technician,6209.00,0.00,0.00,0.00,6209.00,,6209.00,2014,,El Segundo,PT
Cheryl Hipes,Recreation Leader III,5291.00,0.00,0.00,874.00,5291.00,,6165.00,2014,,El Segundo,PT
Kristen Barnard,Recreation Leader I,6076.00,0.00,0.00,0.00,6076.00,,6076.00,2014,,El Segundo,PT
Joseph Lormans,Recreation Leader III,6026.00,0.00,0.00,0.00,6026.00,,6026.00,2014,,El Segundo,PT
Avery Myers,Recreation Leader III,5701.00,0.00,0.00,0.00,5701.00,,5701.00,2014,,El Segundo,PT
Carolyn Jeffers,Police Sergeant - Pt Invest,5688.00,0.00,0.00,0.00,5688.00,,5688.00,2014,,El Segundo,PT
Kristian Comeaux,Library Page,5490.00,0.00,0.00,0.00,5490.00,,5490.00,2014,,El Segundo,PT
Karrie Carpenter,Recreation Leader Iv,4667.00,0.00,0.00,764.00,4667.00,,5431.00,2014,,El Segundo,PT
Marcia Marion,Recreation Leader III,5385.00,0.00,0.00,0.00,5385.00,,5385.00,2014,,El Segundo,PT
Valerie Equite,Library Page,5219.00,0.00,0.00,0.00,5219.00,,5219.00,2014,,El Segundo,PT
Lauren Martin,Recreation Leader II,4985.00,0.00,0.00,0.00,4985.00,,4985.00,2014,,El Segundo,PT
Hunter Jones,Recreation Leader III,4880.00,0.00,0.00,0.00,4880.00,,4880.00,2014,,El Segundo,PT
Malcolm Au,Recreation Leader III,4642.00,0.00,0.00,0.00,4642.00,,4642.00,2014,,El Segundo,PT
Sarah Padlipsky,Recreation Leader II,4602.00,0.00,0.00,0.00,4602.00,,4602.00,2014,,El Segundo,PT
Daniel Short,Administrative Intern,4573.00,0.00,0.00,0.00,4573.00,,4573.00,2014,,El Segundo,PT
Grant Hogoboom,Recreation Leader III,4564.00,0.00,0.00,0.00,4564.00,,4564.00,2014,,El Segundo,PT
Tyler Leisher,Senior Video Technician,4544.00,0.00,0.00,0.00,4544.00,,4544.00,2014,,El Segundo,PT
Anthony Rotolo,Recreation Leader III,4540.00,0.00,0.00,0.00,4540.00,,4540.00,2014,,El Segundo,PT
Deena Strunk,Recreation Leader III,4525.00,0.00,0.00,0.00,4525.00,,4525.00,2014,,El Segundo,PT
Not Provided,Office Specialist I - Nonben,4431.00,0.00,0.00,0.00,4431.00,,4431.00,2014,,El Segundo,PT
Not Provided,Library Assistant,4293.00,0.00,0.00,0.00,4293.00,,4293.00,2014,,El Segundo,PT
Robert Calero,Recreation Leader III,4083.00,0.00,0.00,0.00,4083.00,,4083.00,2014,,El Segundo,PT
Eduardo Garcia,Recreation Leader III,4001.00,0.00,0.00,0.00,4001.00,,4001.00,2014,,El Segundo,PT
Justin Gray,Recreation Leader III,3962.00,0.00,0.00,0.00,3962.00,,3962.00,2014,,El Segundo,PT
Kurt Frerichs,Recreation Leader III,3950.00,0.00,0.00,0.00,3950.00,,3950.00,2014,,El Segundo,PT
Ronald Mc Menamy,Recreation Leader Iv,3949.00,0.00,0.00,0.00,3949.00,,3949.00,2014,,El Segundo,PT
Virginia Ramirez,Administrative Specialist,3910.00,0.00,0.00,0.00,3910.00,,3910.00,2014,,El Segundo,PT
Mamdouh Salih,Senior Video Technician,3887.00,0.00,0.00,0.00,3887.00,,3887.00,2014,,El Segundo,PT
Luke Lambert,Recreation Leader Iv,3831.00,0.00,0.00,0.00,3831.00,,3831.00,2014,,El Segundo,PT
Amber Betts-Palacios,Recreation Leader III,3741.00,0.00,0.00,0.00,3741.00,,3741.00,2014,,El Segundo,PT
Joel Foster,Recreation Leader Iv,3740.00,0.00,0.00,0.00,3740.00,,3740.00,2014,,El Segundo,PT
Robert Summers,Recreation Leader II,3205.00,0.00,0.00,531.00,3205.00,,3736.00,2014,,El Segundo,PT
Dayne Contarsy,Recreation Leader III,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2014,,El Segundo,PT
Jaqueline Ramirez,Library Clerk I,3647.00,0.00,0.00,0.00,3647.00,,3647.00,2014,,El Segundo,PT
Janna Lao,Recreation Leader II,3546.00,0.00,0.00,0.00,3546.00,,3546.00,2014,,El Segundo,PT
Eric Nixon,Recreation Leader III,3494.00,0.00,0.00,0.00,3494.00,,3494.00,2014,,El Segundo,PT
Brendan Huben,Recreation Leader III,3432.00,0.00,0.00,0.00,3432.00,,3432.00,2014,,El Segundo,PT
Wyatt Hogoboom,Recreation Leader III,3403.00,0.00,0.00,0.00,3403.00,,3403.00,2014,,El Segundo,PT
Jaeger Zechar,Recreation Leader II,3347.00,0.00,0.00,0.00,3347.00,,3347.00,2014,,El Segundo,PT
Cynthia Melendrez,Library Page,3347.00,0.00,0.00,0.00,3347.00,,3347.00,2014,,El Segundo,PT
Lauren Emmett,Recreation Leader III,3211.00,0.00,0.00,0.00,3211.00,,3211.00,2014,,El Segundo,PT
Benjamin Mcgrath,Recreation Leader III,3188.00,0.00,0.00,0.00,3188.00,,3188.00,2014,,El Segundo,PT
Conor Langlois,Recreation Leader III,3151.00,0.00,0.00,0.00,3151.00,,3151.00,2014,,El Segundo,PT
Ryan Graner,Recreation Leader III,3026.00,0.00,0.00,0.00,3026.00,,3026.00,2014,,El Segundo,PT
Dominique Naea,Recreation Leader II,3024.00,0.00,0.00,0.00,3024.00,,3024.00,2014,,El Segundo,PT
David Howard,Recreation Leader II,2901.00,0.00,0.00,0.00,2901.00,,2901.00,2014,,El Segundo,PT
Jake Booterbaugh,Recreation Leader II,2852.00,0.00,0.00,0.00,2852.00,,2852.00,2014,,El Segundo,PT
Samantha Lee,Recreation Leader II,2778.00,0.00,0.00,0.00,2778.00,,2778.00,2014,,El Segundo,PT
Yasmine Macias,Recreation Leader II,2766.00,0.00,0.00,0.00,2766.00,,2766.00,2014,,El Segundo,PT
Kirsten Aanderud,Recreation Leader III,2746.00,0.00,0.00,0.00,2746.00,,2746.00,2014,,El Segundo,PT
Barris Shao,Senior Video Technician II,2739.00,0.00,0.00,0.00,2739.00,,2739.00,2014,,El Segundo,PT
Jacob Stone,Recreation Leader II,2681.00,0.00,0.00,0.00,2681.00,,2681.00,2014,,El Segundo,PT
Justin Concetti,Recreation Leader II,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2014,,El Segundo,PT
Daniel Zeman,Recreation Leader II,2530.00,0.00,0.00,0.00,2530.00,,2530.00,2014,,El Segundo,PT
Kaycee Wilke,Recreation Leader II,2482.00,0.00,0.00,0.00,2482.00,,2482.00,2014,,El Segundo,PT
Cassidy Shevlin,Recreation Leader III,2479.00,0.00,0.00,0.00,2479.00,,2479.00,2014,,El Segundo,PT
Jackson Doering,Recreation Leader II,2463.00,0.00,0.00,0.00,2463.00,,2463.00,2014,,El Segundo,PT
Amy Reaser,Recreation Leader III,2306.00,0.00,0.00,0.00,2306.00,,2306.00,2014,,El Segundo,PT
Stephanie Marroquin,Recreation Leader Iv,2278.00,0.00,0.00,0.00,2278.00,,2278.00,2014,,El Segundo,PT
Michelle Mizal,Senior Video Technician,2270.00,0.00,0.00,0.00,2270.00,,2270.00,2014,,El Segundo,PT
Christina Frklic,Recreation Leader II,2253.00,0.00,0.00,0.00,2253.00,,2253.00,2014,,El Segundo,PT
Anthony Dominguez,Police Trainee,1434.00,0.00,0.00,814.00,1434.00,,2248.00,2014,,El Segundo,PT
Adeline Saldana,Recreation Leader III,2137.00,0.00,0.00,0.00,2137.00,,2137.00,2014,,El Segundo,PT
Wendy Magid,Recreation Leader II,2097.00,0.00,0.00,0.00,2097.00,,2097.00,2014,,El Segundo,PT
Hoon Hee Jo,Administrative Intern,2087.00,0.00,0.00,0.00,2087.00,,2087.00,2014,,El Segundo,PT
Zachary Schreiner,Recreation Leader II,2024.00,0.00,0.00,0.00,2024.00,,2024.00,2014,,El Segundo,PT
Rithy Keam,Police Cadet,1973.00,0.00,0.00,0.00,1973.00,,1973.00,2014,,El Segundo,PT
Lukas Frerichs,Recreation Leader III,1947.00,0.00,0.00,0.00,1947.00,,1947.00,2014,,El Segundo,PT
Jeffrey Allison,Recreation Leader II,1919.00,0.00,0.00,0.00,1919.00,,1919.00,2014,,El Segundo,PT
Nicolas Bonilla,Recreation Leader II,1907.00,0.00,0.00,0.00,1907.00,,1907.00,2014,,El Segundo,PT
Nicole Honsowetz,Recreation Leader II,1833.00,0.00,0.00,0.00,1833.00,,1833.00,2014,,El Segundo,PT
Joseph Doucette,Recreation Leader III,1762.00,0.00,0.00,0.00,1762.00,,1762.00,2014,,El Segundo,PT
Analise Fernandez,Recreation Leader II,1737.00,0.00,0.00,0.00,1737.00,,1737.00,2014,,El Segundo,PT
Parker Blacksten,Recreation Leader III,1731.00,0.00,0.00,0.00,1731.00,,1731.00,2014,,El Segundo,PT
Christopher Curcio,Recreation Leader II,1715.00,0.00,0.00,0.00,1715.00,,1715.00,2014,,El Segundo,PT
Colleen Marcus,Recreation Leader II,1623.00,0.00,0.00,0.00,1623.00,,1623.00,2014,,El Segundo,PT
Kevin Ryan,Recreation Leader II,1608.00,0.00,0.00,0.00,1608.00,,1608.00,2014,,El Segundo,PT
Samuel Lee,Recreation Leader II,1602.00,0.00,0.00,0.00,1602.00,,1602.00,2014,,El Segundo,PT
Brittany Rodriguez,Senior Video Technician,1587.00,0.00,0.00,0.00,1587.00,,1587.00,2014,,El Segundo,PT
Emily Wicklund,Recreation Leader II,1578.00,0.00,0.00,0.00,1578.00,,1578.00,2014,,El Segundo,PT
Michael Clancy,Senior Video Technician,1346.00,0.00,0.00,221.00,1346.00,,1567.00,2014,,El Segundo,PT
Hilary Murphy,Library Clerk I,1342.00,0.00,0.00,224.00,1342.00,,1566.00,2014,,El Segundo,PT
Ashley Wicklund,Recreation Leader II,1531.00,0.00,0.00,0.00,1531.00,,1531.00,2014,,El Segundo,PT
Blake Jones,Recreation Leader II,1508.00,0.00,0.00,0.00,1508.00,,1508.00,2014,,El Segundo,PT
Contessa Von Flue,Recreation Leader II,1464.00,0.00,0.00,0.00,1464.00,,1464.00,2014,,El Segundo,PT
Amanda Bojorquez,Recreation Leader III-Aquatics,1453.00,0.00,0.00,0.00,1453.00,,1453.00,2014,,El Segundo,PT
Tanner Stevens,Recreation Leader II,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2014,,El Segundo,PT
Jeffrey Miera,Recreation Leader III,1356.00,0.00,0.00,0.00,1356.00,,1356.00,2014,,El Segundo,PT
Brandon Roque,Recreation Leader II,1339.00,0.00,0.00,0.00,1339.00,,1339.00,2014,,El Segundo,PT
Jerald Teague,Senior Video Technician,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2014,,El Segundo,PT
Gage Engel,Recreation Leader II,1289.00,0.00,0.00,0.00,1289.00,,1289.00,2014,,El Segundo,PT
Carlie Doucette,Recreation Leader III,1285.00,0.00,0.00,0.00,1285.00,,1285.00,2014,,El Segundo,PT
Christian Carlson,Recreation Leader II,1281.00,0.00,0.00,0.00,1281.00,,1281.00,2014,,El Segundo,PT
