Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary Clark,Communications Dispatcher,25720.68,4443.92,1395.67,19631.15,31560.27,,51191.42,2013,,Eureka,PT
M Peggie Allen,Senior Administrative Assistant - ECEA,36283.76,97.13,0.00,14617.32,36380.89,,50998.21,2013,,Eureka,FT
Alice Weburg,Maintenance Worker II,31601.24,311.48,0.00,18065.12,31912.72,,49977.84,2013,,Eureka,FT
Deeanna Mcgraw,Police Services Officer,33982.60,277.22,768.77,14777.16,35028.59,,49805.75,2013,,Eureka,FT
Sean O'Brien,Maintenance Worker II,34844.00,0.00,650.00,14278.28,35494.00,,49772.28,2013,,Eureka,FT
Ashley Nieman,Police Records Specialist II,34119.57,870.34,206.31,14059.96,35196.22,,49256.18,2013,,Eureka,FT
Jonathan Buckmaster,Custodian,33408.00,361.40,562.17,13934.56,34331.57,,48266.13,2013,,Eureka,FT
Richard Stearley,Equipment Services Technician,33556.04,0.00,500.00,14086.38,34056.04,,48142.42,2013,,Eureka,FT
Dan Walker,Custodian,33408.03,566.19,0.00,13934.57,33974.22,,47908.79,2013,,Eureka,FT
Steven Huck,Utility Worker II,32635.15,0.00,125.00,13654.18,32760.15,,46414.33,2013,,Eureka,FT
Stephen Miller,Central Services Assistant,32148.00,23.18,0.00,13639.54,32171.18,,45810.72,2013,,Eureka,FT
Robert Butler,Industrial Maintenance Technician,31502.26,0.00,1831.96,11423.67,33334.22,,44757.89,2013,,Eureka,PT
Michelle Hasiuk,Accounting Specialist II,26375.67,0.00,3250.96,13554.12,29626.63,,43180.75,2013,,Eureka,PT
Stephen Linfoot,Police Officer,22086.00,2844.64,3837.77,13679.02,28768.41,,42447.43,2013,,Eureka,PT
Theodore Blizzard,Police Services Officer,28517.64,0.00,997.69,11753.78,29515.33,,41269.11,2013,,Eureka,PT
David Mcdavid,Senior Utility Worker,22886.12,360.50,4971.54,12739.20,28218.16,,40957.36,2013,,Eureka,PT
Abram Crow,Treatment Plant Operator I,23854.88,410.72,2198.79,14213.15,26464.39,,40677.54,2013,,Eureka,PT
Christiana Crossley,Accounting Specialist I,28130.75,57.99,0.00,12325.62,28188.74,,40514.36,2013,,Eureka,FT
Clemente Ramon,Street Sweeper Operator,24794.35,0.00,5342.36,9899.11,30136.71,,40035.82,2013,,Eureka,PT
Candy Caballero-Smith,Accounting Specialist I,27109.48,347.89,0.00,12296.14,27457.37,,39753.51,2013,,Eureka,FT
Jenifer Braud,Communications Dispatcher - RPT,30610.81,0.00,1790.74,7228.71,32401.55,,39630.26,2013,,Eureka,PT
Cynthia Trobitz-Thomas,Redevelopment Successor Agency Director - Temp,39600.12,0.00,0.00,0.00,39600.12,,39600.12,2013,,Eureka,PT
Orson Waldron,Utility Worker II,25603.97,178.36,4745.22,6632.32,30527.55,,37159.87,2013,,Eureka,PT
Brittany Kesterson,Police Services Officer,23540.00,619.84,1620.34,10578.60,25780.18,,36358.78,2013,,Eureka,PT
John Jones,Utility Worker II,19751.29,0.00,3596.79,11877.09,23348.08,,35225.17,2013,,Eureka,PT
Pamela Bower,Accounting Technician II,17997.95,0.00,8511.38,8586.63,26509.33,,35095.96,2013,,Eureka,PT
Sheryn Mcbride,Project Manager - Temp,34269.57,0.00,0.00,0.00,34269.57,,34269.57,2013,,Eureka,PT
Ashley Taylor,Recreation Coordiantor,23680.96,0.00,0.00,7117.22,23680.96,,30798.18,2013,,Eureka,PT
Neil Hubbard,Reserve Police Officer - Temp,28605.10,0.00,0.00,0.00,28605.10,,28605.10,2013,,Eureka,PT
Shannon Fazio,Recreation Activities Coordinator - RPT,22546.09,0.00,0.00,5290.76,22546.09,,27836.85,2013,,Eureka,PT
Klark Swan,Recreation Activities Coordinator - RPT,21786.31,0.00,0.00,4879.15,21786.31,,26665.46,2013,,Eureka,PT
Kamala Englin,Assistant Planner - Temp,25871.19,0.00,0.00,0.00,25871.19,,25871.19,2013,,Eureka,PT
Anders Wirth,Zookeeper - RPT,20927.39,0.00,0.00,4891.47,20927.39,,25818.86,2013,,Eureka,PT
Chad Lund,Inventory Control Specialist,18362.50,0.00,0.00,7430.57,18362.50,,25793.07,2013,,Eureka,PT
Ronald Prose,Reserve Police Officer - Temp,25272.59,0.00,0.00,0.00,25272.59,,25272.59,2013,,Eureka,PT
Nicholas Acord,Firefighter,598.50,0.00,10227.89,13629.68,10826.39,,24456.07,2013,,Eureka,PT
Jocelyn Haske,Police Services Officer,15535.83,0.00,1374.39,6253.97,16910.22,,23164.19,2013,,Eureka,PT
Jesus Jimenez,Maintenance Worker I,21683.43,379.93,0.00,0.00,22063.36,,22063.36,2013,,Eureka,PT
Katelyn Merrell,Recreation Coordiantor,13878.15,0.00,0.00,7877.35,13878.15,,21755.50,2013,,Eureka,PT
Frank Jager,Mayor,8062.56,0.00,0.00,13336.04,8062.56,,21398.60,2013,,Eureka,PT
William Walser,Fire Inspector (Civilian) - Temp,21296.03,0.00,0.00,0.00,21296.03,,21296.03,2013,,Eureka,PT
Natalie Parchman,Zookeeper - RPT,18644.95,0.00,0.00,2613.93,18644.95,,21258.88,2013,,Eureka,PT
Andrew Mills,Police Chief,17372.72,0.00,525.00,2798.07,17897.72,,20695.79,2013,,Eureka,PT
Eric Neumann,Accountant II,11682.50,0.00,4569.72,4239.57,16252.22,,20491.79,2013,,Eureka,PT
Annette Baker,Recreation Aide - RPT,16495.86,0.00,0.00,3487.16,16495.86,,19983.02,2013,,Eureka,PT
Lance Madsen,Councilmember,6450.00,0.00,0.00,13170.46,6450.00,,19620.46,2013,,Eureka,PT
Sanna Fase,Assistant Finance Director - Temp,19603.60,0.00,0.00,0.00,19603.60,,19603.60,2013,,Eureka,PT
Lane Millar,Accountant I,14628.00,0.00,0.00,4877.87,14628.00,,19505.87,2013,,Eureka,PT
Frederic Demello,Maintenance Worker I,14085.50,354.61,1122.90,3639.20,15563.01,,19202.21,2013,,Eureka,PT
Lynn Keel,Accounting Specialist I - Temp,18792.64,139.18,0.00,0.00,18931.82,,18931.82,2013,,Eureka,PT
Darrell Bailey,Public Works On-Site Inspector,18580.53,0.00,0.00,0.00,18580.53,,18580.53,2013,,Eureka,PT
Pamlyn Millsap,Police Services Officer - Temp,17894.62,0.00,0.00,0.00,17894.62,,17894.62,2013,,Eureka,PT
Matthew Anglin,Maintenance Worker I - Temp,17560.62,327.16,0.00,0.00,17887.78,,17887.78,2013,,Eureka,PT
Ethan Miller,Police Officer,11137.38,1071.65,1169.32,4426.08,13378.35,,17804.43,2013,,Eureka,PT
Alissa Young,Office Assistant - Temp,17390.70,42.21,0.00,0.00,17432.91,,17432.91,2013,,Eureka,PT
Melinda Ciarabellini,Councilmember,6450.00,0.00,0.00,10795.98,6450.00,,17245.98,2013,,Eureka,PT
Christiano Esparza,Communications Dispatcher,9456.16,207.08,1403.01,5470.49,11066.25,,16536.74,2013,,Eureka,PT
William Gallaway,Utility Worker I - Temp,15673.74,0.00,0.00,0.00,15673.74,,15673.74,2013,,Eureka,PT
Michael Williams,Maintenance Worker I - Temp,14528.33,0.00,0.00,0.00,14528.33,,14528.33,2013,,Eureka,PT
James Armstrong,Reserve Police Officer - Temp,14287.69,0.00,0.00,0.00,14287.69,,14287.69,2013,,Eureka,PT
Michael Newman,Councilmember,6450.00,0.00,0.00,7115.34,6450.00,,13565.34,2013,,Eureka,PT
Sherry De Stefano,Accountant II - Temp,13556.08,0.00,0.00,0.00,13556.08,,13556.08,2013,,Eureka,PT
Marian Brady,Councilmember,6450.00,0.00,0.00,7081.97,6450.00,,13531.97,2013,,Eureka,PT
Kathryn Smith,Reserve Police Officer - Temp,13326.19,0.00,0.00,0.00,13326.19,,13326.19,2013,,Eureka,PT
Brenna O'Sullivan,Administrative Assistant - Temp,13103.21,0.00,0.00,0.00,13103.21,,13103.21,2013,,Eureka,PT
Celeste Redner,Engineering Technician - Temp,12702.70,0.00,0.00,0.00,12702.70,,12702.70,2013,,Eureka,PT
Katherine Schires,Assistant Recreation Coordinator - RPT,12461.98,0.00,0.00,0.00,12461.98,,12461.98,2013,,Eureka,PT
Michaele Whiteley,Fitness Instructor - Tier IV,11463.67,0.00,0.00,0.00,11463.67,,11463.67,2013,,Eureka,PT
Heather Goodwin,Communications Dispatcher,5234.25,103.54,2818.42,3138.28,8156.21,,11294.49,2013,,Eureka,PT
Kathleen Juliano,Zoo Attendant - Temp,11170.51,0.00,0.00,0.00,11170.51,,11170.51,2013,,Eureka,PT
Ethan Sanderson,Recreation Leader - Temp,11126.66,42.00,0.00,0.00,11168.66,,11168.66,2013,,Eureka,PT
Lynda Punch,Parking Enforcement Officer - Temp,11062.55,0.00,0.00,0.00,11062.55,,11062.55,2013,,Eureka,PT
Abraham Jansen,Police Officer,6140.50,714.43,0.00,4166.29,6854.93,,11021.22,2013,,Eureka,PT
Nyla Aziz,Accounting Specialist I - Temp,10537.62,0.00,0.00,0.00,10537.62,,10537.62,2013,,Eureka,PT
Thomas Martini,Maintenance Worker I - Temp,10447.73,0.00,0.00,0.00,10447.73,,10447.73,2013,,Eureka,PT
Michael Quigley,Reserve Police Officer - Temp,10392.39,0.00,0.00,0.00,10392.39,,10392.39,2013,,Eureka,PT
Joseph Powell,Recreation Leader - Temp,10083.13,166.43,0.00,0.00,10249.56,,10249.56,2013,,Eureka,PT
Jessica Corpstein,Recreation Leader - Temp,10180.79,0.00,0.00,0.00,10180.79,,10180.79,2013,,Eureka,PT
Michael Stephen,Reserve Police Officer - Temp,10020.71,0.00,0.00,0.00,10020.71,,10020.71,2013,,Eureka,PT
Melody Collver,Accounting Specialist I - Temp,9892.73,0.00,0.00,0.00,9892.73,,9892.73,2013,,Eureka,PT
Matthew Nova,Information Services Analyst I - Temp,9691.14,0.00,0.00,0.00,9691.14,,9691.14,2013,,Eureka,PT
Marlyse Wilkins,Police Records Specialist II - Temp,9593.12,0.00,0.00,0.00,9593.12,,9593.12,2013,,Eureka,PT
Elisa Miller,Late Keeper - Temp,9301.53,0.00,0.00,0.00,9301.53,,9301.53,2013,,Eureka,PT
Camden Bruner,Zookeeper - Temp,8805.31,474.08,0.00,0.00,9279.39,,9279.39,2013,,Eureka,PT
Amber Agent-Martinez,Zoo Attendant - Temp,8762.87,0.00,0.00,0.00,8762.87,,8762.87,2013,,Eureka,PT
Kyle Brown,Firefighter,6608.12,321.92,176.13,1565.74,7106.17,,8671.91,2013,,Eureka,PT
Christopher Alexander,Firefighter,6608.12,0.00,176.13,1565.74,6784.25,,8349.99,2013,,Eureka,PT
David Tyson,Assistant City Manager - Temp,8244.21,0.00,0.00,0.00,8244.21,,8244.21,2013,,Eureka,PT
Linda Atkins,Councilmember,6450.00,0.00,0.00,1499.22,6450.00,,7949.22,2013,,Eureka,PT
Maricela Escalante Torres,Zoo Attendant - Temp,7864.32,0.00,0.00,0.00,7864.32,,7864.32,2013,,Eureka,PT
Danielle Baskette,Recreation Aide - Temp,7510.88,0.00,0.00,0.00,7510.88,,7510.88,2013,,Eureka,PT
Christian Taylor,Recreation Leader - Temp,7327.83,0.00,0.00,0.00,7327.83,,7327.83,2013,,Eureka,PT
Ashley Groeneveld,Recreation Aide - Temp,6919.99,0.00,0.00,0.00,6919.99,,6919.99,2013,,Eureka,PT
Lana Marquardt,Recreation Leader - Temp,6898.68,0.00,0.00,0.00,6898.68,,6898.68,2013,,Eureka,PT
Danielle Rivera,Recreation Leader - Temp,6896.17,0.00,0.00,0.00,6896.17,,6896.17,2013,,Eureka,PT
Catherine Barnes,Fitness Instructor - Tier IV,6851.26,0.00,0.00,0.00,6851.26,,6851.26,2013,,Eureka,PT
Matthew Corral,Recreation Leader - Temp,6836.56,0.00,0.00,0.00,6836.56,,6836.56,2013,,Eureka,PT
Sally Coyne,Accounting Specialist I,6494.00,0.00,0.00,0.00,6494.00,,6494.00,2013,,Eureka,PT
Brittany Kesterson,Police Services Officer,6383.27,25.15,0.00,0.00,6408.42,,6408.42,2013,,Eureka,PT
Richard Walter,Construction Engineer - Temp,6279.00,0.00,0.00,0.00,6279.00,,6279.00,2013,,Eureka,PT
Julia Allshouse,Recreation Leader - Temp,6173.84,0.00,0.00,0.00,6173.84,,6173.84,2013,,Eureka,PT
Emily Hague,Accounting Specialist I,3828.00,16.56,0.00,2281.87,3844.56,,6126.43,2013,,Eureka,PT
Danielle Doleman,Recreation Aide - Temp,6065.52,0.00,0.00,0.00,6065.52,,6065.52,2013,,Eureka,PT
Rowan Beckensten,Engineering Technician - Temp,6028.04,0.00,0.00,0.00,6028.04,,6028.04,2013,,Eureka,PT
Kevin Kildow,Recreation Leader - Temp,5944.34,0.00,0.00,0.00,5944.34,,5944.34,2013,,Eureka,PT
Rachael Scheffler,Recreation Leader - Temp,5583.38,0.00,0.00,0.00,5583.38,,5583.38,2013,,Eureka,PT
Zane Krakowski,Late Keeper - Temp,5553.90,0.00,0.00,0.00,5553.90,,5553.90,2013,,Eureka,PT
Nathanial Davis-Floyd,Recreation Leader - Temp,5523.98,0.00,0.00,0.00,5523.98,,5523.98,2013,,Eureka,PT
Kristina Toomata,Recreation Leader - Temp,5521.80,0.00,0.00,0.00,5521.80,,5521.80,2013,,Eureka,PT
Rosanna Orozco,Assistant Recreation Coordinator,5472.85,10.93,0.00,0.00,5483.78,,5483.78,2013,,Eureka,PT
Dean Schoonmaker,Maintenance Worker I - Temp,5065.55,0.00,0.00,0.00,5065.55,,5065.55,2013,,Eureka,PT
Kaitlyn Wilson,Office Assistant - Temp,5013.17,0.00,0.00,0.00,5013.17,,5013.17,2013,,Eureka,PT
Damien Renner,Zookeeper Aide - Temp,5010.00,0.00,0.00,0.00,5010.00,,5010.00,2013,,Eureka,PT
Mary Anderson,Police Services Officer - Temp,4995.55,0.00,0.00,0.00,4995.55,,4995.55,2013,,Eureka,PT
Pearl Mendoza,Senior Administrative Assistant - Temp,4968.01,0.00,0.00,0.00,4968.01,,4968.01,2013,,Eureka,PT
Ronald Aubuchon,Police Services Officer - Temp,4893.59,0.00,0.00,0.00,4893.59,,4893.59,2013,,Eureka,PT
Sean Palmer,Recreation Official - Youth Sports,4821.28,0.00,0.00,0.00,4821.28,,4821.28,2013,,Eureka,PT
Sheryl Garcia,Temporary Assignment Manager,4808.47,0.00,0.00,0.00,4808.47,,4808.47,2013,,Eureka,PT
Randall Rasmussen,Construction Engineer - Temp,4738.00,0.00,0.00,0.00,4738.00,,4738.00,2013,,Eureka,PT
Katherine Crossland,Recreation Leader - Temp,4668.39,0.00,0.00,0.00,4668.39,,4668.39,2013,,Eureka,PT
Emily Kent,Recreation Leader - Temp,4429.07,0.00,0.00,0.00,4429.07,,4429.07,2013,,Eureka,PT
Brandon Morris,Recreation Leader - Temp,4313.40,0.00,0.00,0.00,4313.40,,4313.40,2013,,Eureka,PT
Amber Grimes,Recreation Leader - Temp,4211.67,0.00,0.00,0.00,4211.67,,4211.67,2013,,Eureka,PT
Jillian Hurley,Recreation Aide - Temp,4206.62,0.00,0.00,0.00,4206.62,,4206.62,2013,,Eureka,PT
Cady Rutherford,Recreation Leader - Temp,4155.54,0.00,0.00,0.00,4155.54,,4155.54,2013,,Eureka,PT
Jon Swanson,Recreation Official - Softball,4149.30,0.00,0.00,0.00,4149.30,,4149.30,2013,,Eureka,PT
Jennifer Heath,Recreation Leader - Temp,4064.48,0.00,0.00,0.00,4064.48,,4064.48,2013,,Eureka,PT
Jennifer Blum,Recreation Leader - Temp,4051.65,0.00,0.00,0.00,4051.65,,4051.65,2013,,Eureka,PT
Jamie Reed,Recreation Leader - Temp,4016.07,0.00,0.00,0.00,4016.07,,4016.07,2013,,Eureka,PT
Wes Bowley,Senior Utility Worker,800.01,0.00,0.00,3200.71,800.01,,4000.72,2013,,Eureka,PT
Emma Connors,Zoo Education Aide - Temp,3933.97,10.42,0.00,0.00,3944.39,,3944.39,2013,,Eureka,PT
Juana Villegas-Villagomez,Recreation Leader - Temp,3718.80,0.00,0.00,0.00,3718.80,,3718.80,2013,,Eureka,PT
Marcus Baker,Recreation Leader - Temp,3674.29,0.00,0.00,0.00,3674.29,,3674.29,2013,,Eureka,PT
Melissa Stockton,Recreation Leader - Temp,3654.79,0.00,0.00,0.00,3654.79,,3654.79,2013,,Eureka,PT
Jessica Nikolai,Zookeeper Aide - Temp,3624.00,0.00,0.00,0.00,3624.00,,3624.00,2013,,Eureka,PT
Zachary Corbaley,Recreation Aide - Temp,3614.00,0.00,0.00,0.00,3614.00,,3614.00,2013,,Eureka,PT
Paul Roach,Recreation Official - Youth Sports,3591.25,0.00,0.00,0.00,3591.25,,3591.25,2013,,Eureka,PT
Kylie Mosbacher,Zoo Education Aide - Temp,3334.00,9.00,0.00,0.00,3343.00,,3343.00,2013,,Eureka,PT
Zachary Lehner,Recreation Leader - Temp,3267.33,0.00,0.00,0.00,3267.33,,3267.33,2013,,Eureka,PT
Lorna Brown,Fitness Instructor - Tier IV,3239.90,0.00,0.00,0.00,3239.90,,3239.90,2013,,Eureka,PT
Phillip Drobnicki,Zoo Education Aide - Temp,3198.00,0.00,0.00,0.00,3198.00,,3198.00,2013,,Eureka,PT
Chelsea Shorey,Office Assistant - Temp,3192.00,0.00,0.00,0.00,3192.00,,3192.00,2013,,Eureka,PT
Timothy Carter,Harbor Aide - Temp,3134.00,0.00,0.00,0.00,3134.00,,3134.00,2013,,Eureka,PT
Mariana Franco,Recreation Leader - Temp,3055.40,0.00,0.00,0.00,3055.40,,3055.40,2013,,Eureka,PT
Paul Ridley,Recreation Leader - Temp,3000.58,0.00,0.00,0.00,3000.58,,3000.58,2013,,Eureka,PT
Lonna Neumann,Accounting Specialist I - Temp,2963.70,0.00,0.00,0.00,2963.70,,2963.70,2013,,Eureka,PT
James Antongiovanni,Recreation Leader - Temp,2838.56,0.00,0.00,0.00,2838.56,,2838.56,2013,,Eureka,PT
Iokepa Command,Recreation Leader - Temp,2821.80,0.00,0.00,0.00,2821.80,,2821.80,2013,,Eureka,PT
Megan Mcferrin,Recreation Aide - Temp,2819.28,0.00,0.00,0.00,2819.28,,2819.28,2013,,Eureka,PT
Gregory Parnell,Fitness Instructor - Tier IV,2757.29,0.00,0.00,0.00,2757.29,,2757.29,2013,,Eureka,PT
Cari Killingsworth,Recreation Leader - Temp,2609.14,0.00,0.00,0.00,2609.14,,2609.14,2013,,Eureka,PT
Kaylyn Fox,Recreation Leader - Temp,2587.87,0.00,0.00,0.00,2587.87,,2587.87,2013,,Eureka,PT
Angela Clower,Recreation Leader - Temp,2537.39,0.00,0.00,0.00,2537.39,,2537.39,2013,,Eureka,PT
Aren Lane,Zookeeper Aide - Temp,2522.00,0.00,0.00,0.00,2522.00,,2522.00,2013,,Eureka,PT
Michael Graham,Recreation Leader - Temp,2507.02,0.00,0.00,0.00,2507.02,,2507.02,2013,,Eureka,PT
Zachariah Seher,Recreation Leader - Temp,2428.34,0.00,0.00,0.00,2428.34,,2428.34,2013,,Eureka,PT
Shaylani Iosefa,Recreation Leader - Temp,2423.76,0.00,0.00,0.00,2423.76,,2423.76,2013,,Eureka,PT
Ryan Niekrasz,Maintenance Worker I - Temp,2265.43,84.43,0.00,0.00,2349.86,,2349.86,2013,,Eureka,PT
Brian Barkdull,Recreation Leader - Temp,2318.78,0.00,0.00,0.00,2318.78,,2318.78,2013,,Eureka,PT
Ryan Bakes,Recreation Leader - Temp,2283.22,0.00,0.00,0.00,2283.22,,2283.22,2013,,Eureka,PT
Cortney Borgelin,Recreation Leader - Temp,2276.40,0.00,0.00,0.00,2276.40,,2276.40,2013,,Eureka,PT
Corey Anderson,Recreation Leader - Temp,2266.16,0.00,0.00,0.00,2266.16,,2266.16,2013,,Eureka,PT
Carlos Noriega,Recreation Leader - Temp,2211.92,0.00,0.00,0.00,2211.92,,2211.92,2013,,Eureka,PT
Patrick Arnestad,Recreation Leader - Temp,2120.41,0.00,0.00,0.00,2120.41,,2120.41,2013,,Eureka,PT
Alexander Bippus,Harbor Aide - Temp,2096.60,0.00,0.00,0.00,2096.60,,2096.60,2013,,Eureka,PT
Jennifer Brown,Fitness Instructor - Tier IV,2085.87,0.00,0.00,0.00,2085.87,,2085.87,2013,,Eureka,PT
Tiffany Koslik,Recreation Leader - Temp,2022.00,0.00,0.00,0.00,2022.00,,2022.00,2013,,Eureka,PT
Alyssa Clemmer,Recreation Leader - Temp,1955.92,0.00,0.00,0.00,1955.92,,1955.92,2013,,Eureka,PT
Alicia Hernandez,Harbor Aide - Temp,1932.00,0.00,0.00,0.00,1932.00,,1932.00,2013,,Eureka,PT
Cepideh Ramezany,Recreation Leader - Temp,1930.64,0.00,0.00,0.00,1930.64,,1930.64,2013,,Eureka,PT
Chelsea Nielsen,Recreation Leader - Temp,1865.92,0.00,0.00,0.00,1865.92,,1865.92,2013,,Eureka,PT
Shana Kendrick,Recreation Leader - Temp,1837.28,0.00,0.00,0.00,1837.28,,1837.28,2013,,Eureka,PT
Nicholas Sapunor,Recreation Aide - Temp,1821.12,0.00,0.00,0.00,1821.12,,1821.12,2013,,Eureka,PT
Julian Huff-Curry,Recreation Leader - Temp,1800.04,0.00,0.00,0.00,1800.04,,1800.04,2013,,Eureka,PT
Jeffrey O'Hanlon,Harbor Aide - Temp,1786.00,0.00,0.00,0.00,1786.00,,1786.00,2013,,Eureka,PT
Michaela Redner,Recreation Leader - Temp,1757.39,0.00,0.00,0.00,1757.39,,1757.39,2013,,Eureka,PT
Stephanie Cortes,Recreation Leader - Temp,1668.99,0.00,0.00,0.00,1668.99,,1668.99,2013,,Eureka,PT
Kathryn Finnigan,Recreation Leader - Temp,1628.96,0.00,0.00,0.00,1628.96,,1628.96,2013,,Eureka,PT
Leah Tharp,Recreation Aide - Temp,1605.76,0.00,0.00,0.00,1605.76,,1605.76,2013,,Eureka,PT
Brian Hammer,Utility Worker I,1286.50,0.00,0.00,316.27,1286.50,,1602.77,2013,,Eureka,PT
Thomas Skaggs,Late Keeper - Temp,1548.00,0.00,0.00,0.00,1548.00,,1548.00,2013,,Eureka,PT
Elyse Dorman,Harbor Aide - Temp,1504.00,0.00,0.00,0.00,1504.00,,1504.00,2013,,Eureka,PT
John Panting,Recreation Aide - Temp,1488.74,0.00,0.00,0.00,1488.74,,1488.74,2013,,Eureka,PT
Peter Darquea,Recreation Leader - Temp,1481.49,0.00,0.00,0.00,1481.49,,1481.49,2013,,Eureka,PT
Ryan Brown,Engineering Technician - Temp,1462.20,0.00,0.00,0.00,1462.20,,1462.20,2013,,Eureka,PT
Matthew West,Harbor Aide - Temp,1462.00,0.00,0.00,0.00,1462.00,,1462.00,2013,,Eureka,PT
David Dominguez,Recreation Leader - Temp,1413.82,0.00,0.00,0.00,1413.82,,1413.82,2013,,Eureka,PT
Meghann Brenneman,Recreation Leader - Temp,1401.28,0.00,0.00,0.00,1401.28,,1401.28,2013,,Eureka,PT
Alexis Grant,Recreation Leader - Temp,1364.64,0.00,0.00,0.00,1364.64,,1364.64,2013,,Eureka,PT
Jennifer Mcgee,Recreation Leader - Temp,1335.92,0.00,0.00,0.00,1335.92,,1335.92,2013,,Eureka,PT
Susana Gonzalez,Recreation Leader - Temp,1295.28,0.00,0.00,0.00,1295.28,,1295.28,2013,,Eureka,PT
Reuben Davis,Recreation Leader - Temp,1285.63,0.00,0.00,0.00,1285.63,,1285.63,2013,,Eureka,PT
Charles Benton,Recreation Leader - Temp,1282.60,0.00,0.00,0.00,1282.60,,1282.60,2013,,Eureka,PT
Cole Scheffler,Recreation Official - Youth Sports,1216.80,0.00,0.00,0.00,1216.80,,1216.80,2013,,Eureka,PT
Kyoko Clark,Recreation Leader - Temp,1216.27,0.00,0.00,0.00,1216.27,,1216.27,2013,,Eureka,PT
Za Lo,Recreation Leader - Temp,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2013,,Eureka,PT
Sarah Dupre',Recreation Leader - Temp,1186.00,0.00,0.00,0.00,1186.00,,1186.00,2013,,Eureka,PT
Jordan Rykert,Recreation Leader - Temp,1168.94,0.00,0.00,0.00,1168.94,,1168.94,2013,,Eureka,PT
Mark Mattax,Recreation Official - Softball,1145.34,0.00,0.00,0.00,1145.34,,1145.34,2013,,Eureka,PT
Marie Liscom,Special Projects Manager - Temp,1126.19,0.00,0.00,0.00,1126.19,,1126.19,2013,,Eureka,PT
Rosa Mata,Recreation Leader - Temp,-2095.63,0.00,3213.63,0.00,1118.00,,1118.00,2013,,Eureka,PT
Sarah Sedlack,Recreation Official - Softball,1096.22,0.00,0.00,0.00,1096.22,,1096.22,2013,,Eureka,PT
Jennifer Hernandez,Recreation Leader - Temp,1094.00,0.00,0.00,0.00,1094.00,,1094.00,2013,,Eureka,PT
David Rhodes,Recreation Official - Softball,1081.71,0.00,0.00,0.00,1081.71,,1081.71,2013,,Eureka,PT
Shanowah Frakes,Recreation Leader - Temp,1050.26,0.00,0.00,0.00,1050.26,,1050.26,2013,,Eureka,PT
Paul Sotelo,Recreation Official - Softball,1018.08,0.00,0.00,0.00,1018.08,,1018.08,2013,,Eureka,PT
Kelsey Cross,Recreation Leader - Temp,994.00,0.00,0.00,0.00,994.00,,994.00,2013,,Eureka,PT
Allison Holmes,Harbor Aide - Temp,994.00,0.00,0.00,0.00,994.00,,994.00,2013,,Eureka,PT
Emily Herrmann,Recreation Leader - Temp,983.12,0.00,0.00,0.00,983.12,,983.12,2013,,Eureka,PT
Alenya Felts,Harbor Aide - Temp,942.00,0.00,0.00,0.00,942.00,,942.00,2013,,Eureka,PT
Henry Felix,Recreation Official - Youth Sports,929.46,0.00,0.00,0.00,929.46,,929.46,2013,,Eureka,PT
Ahron Cervania,Recreation Leader - Temp,896.64,0.00,0.00,0.00,896.64,,896.64,2013,,Eureka,PT
James Willits,Administrative Assistant - Temp,868.65,0.00,0.00,0.00,868.65,,868.65,2013,,Eureka,PT
Saul Vesga Villalba,Recreation Leader - Temp,839.64,0.00,0.00,0.00,839.64,,839.64,2013,,Eureka,PT
Regina Schafer,Fitness Instructor - Tier IV,819.53,0.00,0.00,0.00,819.53,,819.53,2013,,Eureka,PT
Joshua Hylton,Recreation Leader - Temp,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Eureka,PT
Alex Evans,Recreation Official - Youth Sports,799.71,0.00,0.00,0.00,799.71,,799.71,2013,,Eureka,PT
Chauntel Hunter,Recreation Leader - Temp,789.20,0.00,0.00,0.00,789.20,,789.20,2013,,Eureka,PT
Breanna Barton-Shaw,Recreation Aide - Temp,783.92,0.00,0.00,0.00,783.92,,783.92,2013,,Eureka,PT
Roniece Johnson,Recreation Leader - Temp,772.00,0.00,0.00,0.00,772.00,,772.00,2013,,Eureka,PT
Kenzie Schafer,Harbor Aide - Temp,760.00,0.00,0.00,0.00,760.00,,760.00,2013,,Eureka,PT
Solvij Von Frausing-Borch,Office Assistant - Temp,736.00,0.00,0.00,0.00,736.00,,736.00,2013,,Eureka,PT
Daniel Lovett,Fitness Instructor - Tier IV,724.95,0.00,0.00,0.00,724.95,,724.95,2013,,Eureka,PT
Rene Chavez,Recreation Leader - Temp,702.00,0.00,0.00,0.00,702.00,,702.00,2013,,Eureka,PT
Paige Jefford,Recreation Aide - Temp,693.28,0.00,0.00,0.00,693.28,,693.28,2013,,Eureka,PT
Eric Hall,Harbor Aide - Temp,684.00,0.00,0.00,0.00,684.00,,684.00,2013,,Eureka,PT
Marissa Mccay,Recreation Leader - Temp,668.00,0.00,0.00,0.00,668.00,,668.00,2013,,Eureka,PT
John Salmon,Recreation Leader - Temp,665.28,0.00,0.00,0.00,665.28,,665.28,2013,,Eureka,PT
Nikolas Nott,Recreation Official - Youth Sports,663.00,0.00,0.00,0.00,663.00,,663.00,2013,,Eureka,PT
