Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Benton, Thomas Alan",Mgr Network Operations,18751.00,0.00,5056.00,5035.00,23807.00,,28842.00,2013,,Sierra College,""
"Stubblefield, George R",PT Faculty Lec Anat Physio NCC,26042.00,0.00,405.00,2149.00,26447.00,,28596.00,2013,,Sierra College,""
"Blunk, Dawn M",PT Faculty Lec English,26116.00,0.00,1340.00,1074.00,27456.00,,28530.00,2013,,Sierra College,""
"Saur, Denise",PT Faculty Lec ESL,25031.00,0.00,1347.00,2127.00,26378.00,,28505.00,2013,,Sierra College,""
"King, Roland E",PT Faculty Lab Physical Ed,5840.00,0.00,21874.00,690.00,27714.00,,28404.00,2013,,Sierra College,""
"Gmelin, Robert P",PT Faculty Lec English,24820.00,0.00,1277.00,2105.00,26097.00,,28202.00,2013,,Sierra College,""
"Ezenwa, Emmanuel C",PT Faculty Lec Manf Indstr Tec,24645.00,0.00,1416.00,2097.00,26061.00,,28158.00,2013,,Sierra College,""
"Norton, Justin",PT Faculty Lec Spch Debate FSc,24490.00,0.00,1298.00,2083.00,25788.00,,27871.00,2013,,Sierra College,""
"Miller, Sandra T",PT Faculty Lec Art NCC,25086.00,0.00,1735.00,1048.00,26821.00,,27869.00,2013,,Sierra College,""
"Noffsinger, Erika Ann",PT Faculty Lec Math Skills NCC,24845.00,0.00,911.00,2083.00,25756.00,,27839.00,2013,,Sierra College,""
"Saur, Theodore J",PT Faculty Lec ESL,24366.00,0.00,1362.00,2076.00,25728.00,,27804.00,2013,,Sierra College,""
"Harlan, Michael J",PT Faculty Lec Classics,24457.00,0.00,1242.00,2080.00,25699.00,,27779.00,2013,,Sierra College,""
"Grundmeier, Stephen P",PT Faculty Lec English,26432.00,0.00,1326.00,0.00,27758.00,,27758.00,2013,,Sierra College,""
"O'Shea, Kristen M",PT Faculty Lec Psychology NCC,24365.00,0.00,1278.00,2072.00,25643.00,,27715.00,2013,,Sierra College,""
"Blumenfeld, Richard",PT Faculty Lec Accounting,24338.00,0.00,1279.00,2066.00,25617.00,,27683.00,2013,,Sierra College,""
"Butcher, Andrea",Inst Assist Biological Science,23656.00,0.00,900.00,3094.00,24556.00,,27650.00,2013,,Sierra College,""
"Davis, Sally",PT Faculty Lec History,24296.00,0.00,1232.00,2060.00,25528.00,,27588.00,2013,,Sierra College,""
"Jardine, Christian M",PT Faculty Lec History,24927.00,0.00,520.00,2056.00,25447.00,,27503.00,2013,,Sierra College,""
"Quinn, Darryl",PT Faculty Lec Psychology NCC,24044.00,0.00,1316.00,2043.00,25360.00,,27403.00,2013,,Sierra College,""
"Salmonson, Donna",PT Faculty Lec Nutrition NCC,24484.00,0.00,802.00,2051.00,25286.00,,27337.00,2013,,Sierra College,""
"Costello, Linda D",PT Faculty Lec Accounting,24574.00,0.00,1348.00,1384.00,25922.00,,27306.00,2013,,Sierra College,""
"Rodriguez, Hector",PT Faculty Lec Mathematics,23911.00,0.00,1291.00,2037.00,25202.00,,27239.00,2013,,Sierra College,""
"Moinet, Aurelie J",PT Faculty Lec English,23834.00,0.00,1318.00,2027.00,25152.00,,27179.00,2013,,Sierra College,""
"Bobst, Robin Marie",Administrative Assistant,25075.00,0.00,0.00,2092.00,25075.00,,27167.00,2013,,Sierra College,""
"Hayward, Gary M",PT Faculty Lec English,25853.00,0.00,1297.00,0.00,27150.00,,27150.00,2013,,Sierra College,""
"Perry, Stewart M",PT Faculty Lec Psychology,23609.00,0.00,1352.00,2012.00,24961.00,,26973.00,2013,,Sierra College,""
"Dobeck, Michael R",Cmptr Science Instructor 175,0.00,0.00,0.00,26902.00,0.00,,26902.00,2013,,Sierra College,""
"Charters, Cynthia",PT Faculty Lec Fine Arts,25217.00,0.00,1267.00,0.00,26484.00,,26484.00,2013,,Sierra College,""
"Matthews, Robin",PT Faculty Lec Business,23508.00,0.00,1749.00,991.00,25257.00,,26248.00,2013,,Sierra College,""
"Ozzello-Reed, Barbara",PT Faculty Lec Business,22834.00,0.00,1364.00,1950.00,24198.00,,26148.00,2013,,Sierra College,""
"Barbee, Donald W",PT Faculty Lec Physical Ed,24747.00,0.00,1352.00,0.00,26099.00,,26099.00,2013,,Sierra College,""
"Gessler, Martin J",PT Faculty Lec Fine Arts,23288.00,0.00,1314.00,1476.00,24602.00,,26078.00,2013,,Sierra College,""
"Maurino, Molly A",PT Faculty Lec Physical Ed,22654.00,0.00,1346.00,1935.00,24000.00,,25935.00,2013,,Sierra College,""
"Melby-Harada, Cynthia D",PT Faculty Lab Cnsl T2 Gen,23558.00,0.00,339.00,1944.00,23897.00,,25841.00,2013,,Sierra College,""
"Huber, James",PT Faculty Lab Librarian,24159.00,0.00,589.00,966.00,24748.00,,25714.00,2013,,Sierra College,""
"Goodrich, Marcia A",PT Faculty Lec Nutrition,22400.00,0.00,1336.00,1914.00,23736.00,,25650.00,2013,,Sierra College,""
"Galloway, Daniel E",PT Faculty Lec English,22533.00,0.00,1167.00,1859.00,23700.00,,25559.00,2013,,Sierra College,""
"Engeldinger, Brad",PT Faculty Lec Physical Ed NCC,22182.00,0.00,1300.00,1896.00,23482.00,,25378.00,2013,,Sierra College,""
"Borcz, Catherine B",PT Faculty Lec Art,22178.00,0.00,1275.00,1896.00,23453.00,,25349.00,2013,,Sierra College,""
"Krieg, Paul E",PT Faculty Lec Anat Physio NCC,23006.00,0.00,423.00,1898.00,23429.00,,25327.00,2013,,Sierra College,""
"Hopper, Stefanie",PT Faculty Lab Cnsl T2 Gen,21911.00,0.00,1272.00,1874.00,23183.00,,25057.00,2013,,Sierra College,""
"Gutowsky, Edward A",PT Faculty Lec English,21822.00,0.00,1298.00,1864.00,23120.00,,24984.00,2013,,Sierra College,""
"Przepiorski, Edward J",PT Faculty Lec Comptr Program,21874.00,0.00,1216.00,1867.00,23090.00,,24957.00,2013,,Sierra College,""
"Baldridge, Kendall E",PT Faculty Lec Spanish,22558.00,0.00,521.00,1861.00,23079.00,,24940.00,2013,,Sierra College,""
"Marcussen, Kimberly",PT Faculty Lec ESL,23362.00,0.00,310.00,1197.00,23672.00,,24869.00,2013,,Sierra College,""
"Sims, Amira",PT Faculty Lec Psychology,21703.00,0.00,1251.00,1851.00,22954.00,,24805.00,2013,,Sierra College,""
"Randall, Shel T",PT Faculty Lec Physics General,21600.00,0.00,1267.00,1848.00,22867.00,,24715.00,2013,,Sierra College,""
"Burke, Erica Chanel",Program Assistant,23440.00,0.00,1255.00,0.00,24695.00,,24695.00,2013,,Sierra College,""
"Cinelli, Albert E",PT Faculty Lec Philosophy,21403.00,0.00,1324.00,1828.00,22727.00,,24555.00,2013,,Sierra College,""
"Cook, Eileen B",PT Faculty Lec Education,23089.00,0.00,1352.00,0.00,24441.00,,24441.00,2013,,Sierra College,""
"Hernandez, Victor R",PT Faculty Lec Emer Med Tec TT,22048.00,0.00,508.00,1819.00,22556.00,,24375.00,2013,,Sierra College,""
"Farrelly, Joseph T",PT Faculty Lec Sociology,21697.00,0.00,800.00,1823.00,22497.00,,24320.00,2013,,Sierra College,""
"Chung, Jackson C",PT Faculty Lec Mathematics,21119.00,0.00,1319.00,1808.00,22438.00,,24246.00,2013,,Sierra College,""
"Bruce, Dana",PT Faculty Lec Photography NCC,21104.00,0.00,1307.00,1807.00,22411.00,,24218.00,2013,,Sierra College,""
"Furnoy, Richard M",PT Faculty Lec Fine Arts,21008.00,0.00,1315.00,1799.00,22323.00,,24122.00,2013,,Sierra College,""
"Dilgard, Paul H",PT Faculty Lec ESL,21391.00,0.00,865.00,1795.00,22256.00,,24051.00,2013,,Sierra College,""
"Meyer, Susan L",PT Faculty Lec Nutrition,21874.00,0.00,1234.00,906.00,23108.00,,24014.00,2013,,Sierra College,""
"Romer, Mark W",PT Faculty Lec Fire Tech,22537.00,0.00,494.00,901.00,23031.00,,23932.00,2013,,Sierra College,""
"Mace, Michael W",PT Faculty Lec Economics,21719.00,0.00,1307.00,900.00,23026.00,,23926.00,2013,,Sierra College,""
"Wai, Newton Y",PT Faculty Lec Mathematics,20854.00,0.00,1241.00,1784.00,22095.00,,23879.00,2013,,Sierra College,""
"Uram, Peter",PT Faculty Lec Mathematics,20718.00,0.00,1284.00,1773.00,22002.00,,23775.00,2013,,Sierra College,""
"Derry, Sharon N",PT Faculty Lec English,20692.00,0.00,1308.00,1773.00,22000.00,,23773.00,2013,,Sierra College,""
"Schwartz, Daniel C",PT Faculty Lec Drafting,23173.00,0.00,569.00,0.00,23742.00,,23742.00,2013,,Sierra College,""
"Cartright, Judy Ann",Administrative Assistant,16422.00,0.00,0.00,7312.00,16422.00,,23734.00,2013,,Sierra College,""
"Uram, Tatyana A",PT Faculty Lec Mathematics,20668.00,0.00,1279.00,1769.00,21947.00,,23716.00,2013,,Sierra College,""
"Soicher, Raechel N.",PT Faculty Lec Psychology,18040.00,0.00,3778.00,1754.00,21818.00,,23572.00,2013,,Sierra College,""
"Cartan, Jennifer",PT Faculty Lec Spanish,20482.00,0.00,1282.00,1754.00,21764.00,,23518.00,2013,,Sierra College,""
"Ortiz, Larry",PT Faculty Lec Art,21276.00,0.00,1335.00,881.00,22611.00,,23492.00,2013,,Sierra College,""
"Ato, Jean W.",PT Faculty Lec Nursing RN RG,21177.00,0.00,489.00,1747.00,21666.00,,23413.00,2013,,Sierra College,""
"Robertson, Barbara G",PT Faculty Lec Child Dev EC TT,21863.00,0.00,1258.00,0.00,23121.00,,23121.00,2013,,Sierra College,""
"Mirmobiny, Shadieh",PT Faculty Lec Fine Arts,20322.00,0.00,1838.00,864.00,22160.00,,23024.00,2013,,Sierra College,""
"Hotchkiss, Richard W",PT Faculty Lec Fine Arts NCC,21536.00,0.00,503.00,861.00,22039.00,,22900.00,2013,,Sierra College,""
"Bozorgzad, Fahimeh",PT Faculty Lec Physical Ed NCC,19881.00,0.00,1288.00,1706.00,21169.00,,22875.00,2013,,Sierra College,""
"Devore, James L",PT Faculty Lec Art,21226.00,0.00,1647.00,0.00,22873.00,,22873.00,2013,,Sierra College,""
"Kiehl, Patricia A",PT Faculty Lec Agriculture,20202.00,0.00,900.00,1699.00,21102.00,,22801.00,2013,,Sierra College,""
"Overgard, Jayne Ann",PT Faculty Lec Math Skills NCC,19760.00,0.00,1265.00,1694.00,21025.00,,22719.00,2013,,Sierra College,""
"Kelly, Linda",PT Faculty Lec Psychology NCC,20533.00,0.00,468.00,1694.00,21001.00,,22695.00,2013,,Sierra College,""
"Turner, Rosemary",PT Faculty Lec English,20978.00,0.00,851.00,854.00,21829.00,,22683.00,2013,,Sierra College,""
"Nadolski, John A",PT Faculty Lec Anthropology,21280.00,0.00,451.00,851.00,21731.00,,22582.00,2013,,Sierra College,""
"Stanley, Jennifer L",PT Faculty Lec Mathematics,19550.00,0.00,1273.00,1679.00,20823.00,,22502.00,2013,,Sierra College,""
"Hindman, Clay A",PT Faculty Lec ESL,19582.00,0.00,1233.00,1677.00,20815.00,,22492.00,2013,,Sierra College,""
"Martinez, Maricela C",PT Faculty Lec Spanish,19483.00,0.00,1203.00,1667.00,20686.00,,22353.00,2013,,Sierra College,""
"Wells, Diane",PT Faculty Lab Librarian,20102.00,0.00,473.00,1658.00,20575.00,,22233.00,2013,,Sierra College,""
"Frisby, Ianna",PT Faculty Lec Art,20158.00,0.00,1207.00,835.00,21365.00,,22200.00,2013,,Sierra College,""
"Hirano, Teiichi",PT Faculty Lec Japanese,18951.00,0.00,1533.00,1642.00,20484.00,,22126.00,2013,,Sierra College,""
"Mulhern, Jeannette",PT Faculty Lec Child Dev EC,18508.00,0.00,1853.00,1655.00,20361.00,,22016.00,2013,,Sierra College,""
"DeVere, Daniel James",PT Faculty Lec Spch Debate FSc,19971.00,0.00,1206.00,829.00,21177.00,,22006.00,2013,,Sierra College,""
"Mcadoo, Pamela D",PT Faculty Lec Paint Draw TT,18292.00,0.00,2882.00,828.00,21174.00,,22002.00,2013,,Sierra College,""
"Demarzi, Alvaro F",PT Faculty Lec Astronomy,21501.00,0.00,485.00,0.00,21986.00,,21986.00,2013,,Sierra College,""
"Estep, Gena",PT Faculty Lec History,20404.00,0.00,710.00,830.00,21114.00,,21944.00,2013,,Sierra College,""
"Cahoon, Autumn",PT Faculty Lec Anthropology,18944.00,0.00,1254.00,1633.00,20198.00,,21831.00,2013,,Sierra College,""
"Blackburn, Edmund",PT Faculty Lec Fine Arts,19797.00,0.00,1194.00,822.00,20991.00,,21813.00,2013,,Sierra College,""
"Marquez, Anne M",PT Faculty Lec ESL,18997.00,0.00,1165.00,1625.00,20162.00,,21787.00,2013,,Sierra College,""
"Byrne, Linda S",PT Faculty Lec Art NCC,18835.00,0.00,1234.00,1618.00,20069.00,,21687.00,2013,,Sierra College,""
"Cavolt, Gregory C",PT Faculty Lec Emer Med Tec RG,20307.00,0.00,466.00,812.00,20773.00,,21585.00,2013,,Sierra College,""
"Higgins-O'Connor, Mary",PT Faculty Lec Art,19121.00,0.00,836.00,1608.00,19957.00,,21565.00,2013,,Sierra College,""
"Dunmore, Steven E",PT Faculty Lab Physical Ed,14877.00,0.00,5867.00,804.00,20744.00,,21548.00,2013,,Sierra College,""
"Knudson, Anita",PT Faculty Lec English,18588.00,0.00,1246.00,1597.00,19834.00,,21431.00,2013,,Sierra College,""
"Valdez, Richard J",PT Faculty Lec Recreation Mgmt,18639.00,0.00,1200.00,1556.00,19839.00,,21395.00,2013,,Sierra College,""
"Sunde, Joshua",PT Faculty Lec Fire Tech,20076.00,0.00,458.00,803.00,20534.00,,21337.00,2013,,Sierra College,""
"Johnson, William F",PT Faculty Lec Earth Science,18540.00,0.00,1991.00,799.00,20531.00,,21330.00,2013,,Sierra College,""
"Paton, Kimberly",PT Faculty Lec Hlth NCC,18156.00,0.00,1602.00,1531.00,19758.00,,21289.00,2013,,Sierra College,""
"Kirchhoff, Susan L",PT Faculty Lab Librarian,19356.00,0.00,327.00,1597.00,19683.00,,21280.00,2013,,Sierra College,""
"Hastie, Bruce E",PT Faculty Lab Physical Ed,14356.00,0.00,6129.00,794.00,20485.00,,21279.00,2013,,Sierra College,""
"Harada, Syreeta",PT Faculty Lec Political Sci,19300.00,0.00,350.00,1592.00,19650.00,,21242.00,2013,,Sierra College,""
"Vecchio, Dana",PT Faculty Lec Reading,18085.00,0.00,1558.00,1586.00,19643.00,,21229.00,2013,,Sierra College,""
"Rozek, Paul A",PT Faculty Lec History,19549.00,0.00,834.00,796.00,20383.00,,21179.00,2013,,Sierra College,""
"Halbern, Michael F",CIE Instructor 175,0.00,0.00,0.00,21143.00,0.00,,21143.00,2013,,Sierra College,""
"Rink, Shelley",PT Faculty Lec Music,16599.00,0.00,2870.00,1576.00,19469.00,,21045.00,2013,,Sierra College,""
"Evangelho, Ryan C",PT Faculty Lec Physical Ed,11732.00,0.00,8483.00,785.00,20215.00,,21000.00,2013,,Sierra College,""
"Luyk, Richard A",Temp Bus Driver,9789.00,11157.00,0.00,0.00,20946.00,,20946.00,2013,,Sierra College,""
"Long, Bobbette L",PT Faculty Lec Sign Language,18681.00,0.00,1456.00,787.00,20137.00,,20924.00,2013,,Sierra College,""
"Albertson, James H",PT Faculty Lec Art,18136.00,0.00,1221.00,1560.00,19357.00,,20917.00,2013,,Sierra College,""
"Flores, Alejandro",PT Faculty Lec Spanish,18551.00,0.00,756.00,1561.00,19307.00,,20868.00,2013,,Sierra College,""
"Bauer, Christian A",PT Faculty Lec Religious Study,18800.00,0.00,1211.00,782.00,20011.00,,20793.00,2013,,Sierra College,""
"Van Ruiten, Jacob C",PT Faculty Lec Child Dev EC,19438.00,0.00,1347.00,0.00,20785.00,,20785.00,2013,,Sierra College,""
"Hix III, Walter Murphy",PT Faculty Lec Physical Ed,14120.00,0.00,5868.00,785.00,19988.00,,20773.00,2013,,Sierra College,""
"Gottke, Darren J",PT Faculty Lec Chemistry Gnrl,18748.00,0.00,438.00,1547.00,19186.00,,20733.00,2013,,Sierra College,""
"Haroyan, Satenik",PT Faculty Lec Mathematics,17970.00,0.00,1205.00,1546.00,19175.00,,20721.00,2013,,Sierra College,""
"Larson, Jon D",PT Faculty Lec Fld Stdy Bio TT,18707.00,0.00,1183.00,777.00,19890.00,,20667.00,2013,,Sierra College,""
"Wood, Eric S.",PT Faculty Lec Art NCC,18366.00,0.00,731.00,1544.00,19097.00,,20641.00,2013,,Sierra College,""
"Menmuir, Dorla K",PT Faculty Lec Music,19781.00,0.00,837.00,0.00,20618.00,,20618.00,2013,,Sierra College,""
"Litchfield, Robert",PT Faculty Lec Business,19045.00,0.00,771.00,777.00,19816.00,,20593.00,2013,,Sierra College,""
"Chernitskaya, Yelena",Temp SST A&R Rocklin,20497.00,45.00,0.00,0.00,20542.00,,20542.00,2013,,Sierra College,""
"Jones, Cortney Michelle",Temp Interim Housing Supvsr,16632.00,0.00,3632.00,269.00,20264.00,,20533.00,2013,,Sierra College,""
"Hild, Wayne",PT Faculty Lec Math NCC,18675.00,0.00,301.00,1541.00,18976.00,,20517.00,2013,,Sierra College,""
"Campbell, Gary S",PT Faculty Lec Elctrns Tech,19347.00,0.00,377.00,774.00,19724.00,,20498.00,2013,,Sierra College,""
"Gifford, Norman L",PT Faculty Lec Emer Med Tec RG,19825.00,0.00,643.00,0.00,20468.00,,20468.00,2013,,Sierra College,""
"Burke, John P",PT Faculty Lec Mathematics,18501.00,0.00,1176.00,770.00,19677.00,,20447.00,2013,,Sierra College,""
"Umhauer, Teri Jeanne",PT Faculty Lec Fashion Apparel,15242.00,0.00,3672.00,1527.00,18914.00,,20441.00,2013,,Sierra College,""
"Peterson, Sharon",PT Faculty Lec Spch Debate FSc,18455.00,0.00,1179.00,767.00,19634.00,,20401.00,2013,,Sierra College,""
"Bordoli, Guy M",PT Faculty Lec Spanish,17640.00,0.00,1230.00,1515.00,18870.00,,20385.00,2013,,Sierra College,""
"Riley, Robert R",PT Faculty Lec EMT NCC,19130.00,0.00,451.00,765.00,19581.00,,20346.00,2013,,Sierra College,""
"Lukas, Bobby",PT Faculty Lec Art,18116.00,0.00,680.00,1526.00,18796.00,,20322.00,2013,,Sierra College,""
"Schoolcraft, Faye",PT Faculty Lec Art NCC,18580.00,0.00,924.00,766.00,19504.00,,20270.00,2013,,Sierra College,""
"Decker, Judith A",PT Faculty Lec Graphic Arts,18637.00,0.00,849.00,761.00,19486.00,,20247.00,2013,,Sierra College,""
"Phillips, Janet",PT Faculty Lec Psychology,18750.00,0.00,665.00,765.00,19415.00,,20180.00,2013,,Sierra College,""
"Maastricht, Susan E",PT Faculty Lec ESL,17549.00,0.00,1123.00,1505.00,18672.00,,20177.00,2013,,Sierra College,""
"Postiglione, Sayda M",PT Faculty Lec Spanish NCC,14991.00,0.00,3874.00,1268.00,18865.00,,20133.00,2013,,Sierra College,""
"Donovan, Heather Challis",PT Faculty Lec English,17456.00,0.00,1167.00,1502.00,18623.00,,20125.00,2013,,Sierra College,""
"Burns, Daniel B",Chemistry Instructor 175,0.00,0.00,0.00,20079.00,0.00,,20079.00,2013,,Sierra College,""
"Leach, Betsey M",PT Faculty Lec Graphic Art NCC,17400.00,0.00,1178.00,1497.00,18578.00,,20075.00,2013,,Sierra College,""
"Johnson, Robert S",PT Faculty Lec Commrcial Music,17408.00,0.00,1166.00,1497.00,18574.00,,20071.00,2013,,Sierra College,""
"Hilton, Richard P",Geology Instructor 175,0.00,0.00,0.00,20053.00,0.00,,20053.00,2013,,Sierra College,""
"Jurach, Jeffrey",PT Faculty Lec Business NCC,17312.00,0.00,1202.00,1492.00,18514.00,,20006.00,2013,,Sierra College,""
"Wright, Sarah Deanne",Temp DSPS Technician,19956.00,47.00,0.00,0.00,20003.00,,20003.00,2013,,Sierra College,""
"Javier, Miriam P",PT Faculty Lab Cnsl T2 Gen,17893.00,0.00,51.00,2047.00,17944.00,,19991.00,2013,,Sierra College,""
"Greene, Christopher S",PT Faculty Lec Emer Med Tec RG,18798.00,0.00,428.00,752.00,19226.00,,19978.00,2013,,Sierra College,""
"Carlson, Gloria D",PT Faculty Lec English,17856.00,0.00,1241.00,746.00,19097.00,,19843.00,2013,,Sierra College,""
"Gagliardi, Nicholas",PT Faculty Lec Art NCC,17162.00,0.00,1197.00,1480.00,18359.00,,19839.00,2013,,Sierra College,""
"Hornor, Ric Ellis",PT Faculty Lec App Photography,17186.00,0.00,1168.00,1480.00,18354.00,,19834.00,2013,,Sierra College,""
"Homen, Laura L",PT Faculty Lec Child Dev EC,17152.00,0.00,1133.00,1478.00,18285.00,,19763.00,2013,,Sierra College,""
"Andronas, Jennifer",PT Faculty Lec Automotive Tech,17163.00,0.00,1080.00,1476.00,18243.00,,19719.00,2013,,Sierra College,""
"Hamkar, Behzad",PT Faculty Lec History,17603.00,0.00,611.00,1482.00,18214.00,,19696.00,2013,,Sierra College,""
"Campbell, Erica E",PT Faculty Lec Sign Lang NCC,16291.00,0.00,1407.00,1950.00,17698.00,,19648.00,2013,,Sierra College,""
"Roman, Manuel R",PT Faculty Lec Adm of Just RG,18233.00,0.00,1253.00,100.00,19486.00,,19586.00,2013,,Sierra College,""
"Miller, Stephen S",PT Faculty Lec Fine Arts,18408.00,0.00,663.00,492.00,19071.00,,19563.00,2013,,Sierra College,""
"Gutierrez, Kenneth M",PT Faculty Lec Graphic Art NCC,17589.00,0.00,1216.00,735.00,18805.00,,19540.00,2013,,Sierra College,""
"Garfield, Elizabeth",PT Faculty Lec Anat Physio NCC,17806.00,0.00,212.00,1469.00,18018.00,,19487.00,2013,,Sierra College,""
"Lewis, Olivier",PT Faculty Lec French,17608.00,0.00,417.00,1453.00,18025.00,,19478.00,2013,,Sierra College,""
"Hotchkiss, Lela Marie",PT Faculty Lec English NCC,16823.00,0.00,1140.00,1448.00,17963.00,,19411.00,2013,,Sierra College,""
"Seibel, Edward G",PT Faculty Lec Spanish,17042.00,0.00,1158.00,1083.00,18200.00,,19283.00,2013,,Sierra College,""
"Torkelson, Jon",PT Faculty Lab Librarian,18108.00,0.00,425.00,724.00,18533.00,,19257.00,2013,,Sierra College,""
"Marcheschi, Dennis E",PT Faculty Lec Admin Justice,18830.00,0.00,338.00,0.00,19168.00,,19168.00,2013,,Sierra College,""
"Campbell, Sheila E",PT Faculty Lec Psychology,17934.00,0.00,1205.00,0.00,19139.00,,19139.00,2013,,Sierra College,""
"Ruden, Daniel L.",Temp Intrm Director SecPol Svc,18852.00,0.00,6.00,247.00,18858.00,,19105.00,2013,,Sierra College,""
"Siegfried, Daniel J",PT Faculty Lec English,16518.00,0.00,1122.00,1425.00,17640.00,,19065.00,2013,,Sierra College,""
"House, Stephen E",PT Faculty Lec Elctrn Tec NCC,16539.00,0.00,1095.00,1422.00,17634.00,,19056.00,2013,,Sierra College,""
"Singley, Danielle",PT Faculty Lec Child Dev EC,16554.00,0.00,1069.00,1421.00,17623.00,,19044.00,2013,,Sierra College,""
"McGowen, Timothy D",PT Faculty Lec Comptr Program,17001.00,0.00,1196.00,711.00,18197.00,,18908.00,2013,,Sierra College,""
"Blackburn, Thomas E",PT Faculty Lec App Photography,18578.00,0.00,230.00,0.00,18808.00,,18808.00,2013,,Sierra College,""
"Ransbury, Kirsten",PT Faculty Lec Nutrition,17423.00,0.00,643.00,711.00,18066.00,,18777.00,2013,,Sierra College,""
"Wright, Evan",PT Faculty Lec Admn Just NCC,17806.00,0.00,901.00,0.00,18707.00,,18707.00,2013,,Sierra College,""
"Leighton, Uvieja G",PT Faculty Lec Spch Debate FSc,17523.00,0.00,1173.00,0.00,18696.00,,18696.00,2013,,Sierra College,""
"Talbott, Cristie Laree",Federal Work Study in DSPS,18667.00,0.00,0.00,0.00,18667.00,,18667.00,2013,,Sierra College,""
"Carman, Jeffrey A",PT Faculty Lec Fire Tech,17457.00,0.00,471.00,698.00,17928.00,,18626.00,2013,,Sierra College,""
"Maddock, Robert A",PT Faculty Lec History,17529.00,0.00,395.00,701.00,17924.00,,18625.00,2013,,Sierra College,""
"Frakes, Melanie Deanne",PT Faculty Lec Paint Draw TT,14847.00,0.00,2394.00,1361.00,17241.00,,18602.00,2013,,Sierra College,""
"Speck, Christian A",PT Faculty Lec Accounting,17610.00,0.00,280.00,704.00,17890.00,,18594.00,2013,,Sierra College,""
"Fedorchuk, Liliya I",Temp SST Counseling,18451.00,75.00,0.00,0.00,18526.00,,18526.00,2013,,Sierra College,""
"Raposa, Tim S",PT Faculty Lec Anthropology,15966.00,0.00,1158.00,1380.00,17124.00,,18504.00,2013,,Sierra College,""
"Nemec, Christina Emilia",PT Faculty Lec English Gen TT,16982.00,0.00,784.00,695.00,17766.00,,18461.00,2013,,Sierra College,""
"Rogers, Kristina",PT Faculty Lec English,15969.00,0.00,1089.00,1375.00,17058.00,,18433.00,2013,,Sierra College,""
"Fraser, Chris",PT Faculty Lec App Photography,16552.00,0.00,1171.00,691.00,17723.00,,18414.00,2013,,Sierra College,""
"Sukkary, Tamir E",PT Faculty Lec Political Sci,15804.00,0.00,1237.00,1370.00,17041.00,,18411.00,2013,,Sierra College,""
"Myatt, Kenneth A",PT Faculty Lec Art,15734.00,0.00,1218.00,1364.00,16952.00,,18316.00,2013,,Sierra College,""
"Roush, Deborah",PT Faculty Lab Nursing RN RG,17377.00,0.00,232.00,695.00,17609.00,,18304.00,2013,,Sierra College,""
"Latino, Vincent T",PT Faculty Lec Political Sci,15771.00,0.00,1136.00,1363.00,16907.00,,18270.00,2013,,Sierra College,""
"Belton, Linda V",PT Faculty Lec Physical Ed,14731.00,0.00,2321.00,1215.00,17052.00,,18267.00,2013,,Sierra College,""
"Pinon, Hector",PT Faculty Lec Spanish,16346.00,0.00,1126.00,683.00,17472.00,,18155.00,2013,,Sierra College,""
"Borders, Angela",PT Faculty Lec English,16349.00,0.00,1087.00,685.00,17436.00,,18121.00,2013,,Sierra College,""
"Coronado, Victor A.",PT Faculty Lec Spanish NCC,15632.00,0.00,1130.00,1352.00,16762.00,,18114.00,2013,,Sierra College,""
"Toll, Lewis",PT Faculty Lec Art NCC,16183.00,0.00,1152.00,677.00,17335.00,,18012.00,2013,,Sierra College,""
"Hanaumi, Don L",PT Faculty Lec Sign Lang RG,16979.00,0.00,307.00,679.00,17286.00,,17965.00,2013,,Sierra College,""
"De Barraicua, Irene Margarita",PT Faculty Lec Spanish,15426.00,0.00,1136.00,1335.00,16562.00,,17897.00,2013,,Sierra College,""
"Fairchild, Barbara L",History Instructor 175,0.00,0.00,0.00,17860.00,0.00,,17860.00,2013,,Sierra College,""
"Monhollen, Kyle D",PT Faculty Lec Art,16712.00,0.00,392.00,668.00,17104.00,,17772.00,2013,,Sierra College,""
"Warner, Raymond D",PT Faculty Lec Elctrn Tec NCC,16377.00,0.00,722.00,670.00,17099.00,,17769.00,2013,,Sierra College,""
"Smidt, Dayle T",PT Faculty Lab Librarian,16024.00,0.00,361.00,1322.00,16385.00,,17707.00,2013,,Sierra College,""
"Maclean, Marina A",PT Faculty Lec Chemistry TT,16739.00,0.00,201.00,670.00,16940.00,,17610.00,2013,,Sierra College,""
"Hickson, Caroline",PT Faculty Lec Nutrition NCC,15803.00,0.00,1095.00,663.00,16898.00,,17561.00,2013,,Sierra College,""
"Kapell, Matthew",PT Faculty Lec History,15997.00,0.00,222.00,1320.00,16219.00,,17539.00,2013,,Sierra College,""
"Lingsweiler, Ryan Wesley",PT Faculty Lec Spch Debate FSc,15393.00,0.00,806.00,1302.00,16199.00,,17501.00,2013,,Sierra College,""
"Crane, Carolyn M",PT Faculty Lec English,15038.00,0.00,1095.00,1300.00,16133.00,,17433.00,2013,,Sierra College,""
"Shuttleworth, Alan Gilbert",PT Faculty Lec Reading,15114.00,0.00,2261.00,0.00,17375.00,,17375.00,2013,,Sierra College,""
